#datetime,building,power
2022-07-16T00:00:00,vfh,92.37
2022-07-16T00:01:00,vfh,46.52
2022-07-16T00:02:00,vfh,84.65
2022-07-16T00:03:00,vfh,82.84
2022-07-16T00:04:00,vfh,93.29
2022-07-16T00:05:00,vfh,39.12
2022-07-16T00:06:00,vfh,39.12
2022-07-16T00:07:00,vfh,39.12
2022-07-16T00:08:00,vfh,40.58
2022-07-16T00:09:00,vfh,40.58
2022-07-16T00:10:00,vfh,72.18
2022-07-16T00:11:00,vfh,80.25
2022-07-16T00:12:00,vfh,95.08
2022-07-16T00:13:00,vfh,95.08
2022-07-16T00:14:00,vfh,57.63
2022-07-16T00:15:00,vfh,86.39
2022-07-16T00:16:00,vfh,86.39
2022-07-16T00:17:00,vfh,96.60
2022-07-16T00:18:00,vfh,117.09
2022-07-16T00:19:00,vfh,97.54
2022-07-16T00:20:00,vfh,97.54
2022-07-16T00:21:00,vfh,98.92
2022-07-16T00:22:00,vfh,83.73
2022-07-16T00:23:00,vfh,38.87
2022-07-16T00:24:00,vfh,39.52
2022-07-16T00:25:00,vfh,39.52
2022-07-16T00:26:00,vfh,33.96
2022-07-16T00:27:00,vfh,33.96
2022-07-16T00:28:00,vfh,33.96
2022-07-16T00:29:00,vfh,49.84
2022-07-16T00:30:00,vfh,21.21
2022-07-16T00:31:00,vfh,19.60
2022-07-16T00:32:00,vfh,19.60
2022-07-16T00:33:00,vfh,128.06
2022-07-16T00:34:00,vfh,119.01
2022-07-16T00:35:00,vfh,117.98
2022-07-16T00:36:00,vfh,117.98
2022-07-16T00:37:00,vfh,117.98
2022-07-16T00:38:00,vfh,80.89
2022-07-16T00:39:00,vfh,64.76
2022-07-16T00:40:00,vfh,77.55
2022-07-16T00:41:00,vfh,77.55
2022-07-16T00:42:00,vfh,57.09
2022-07-16T00:43:00,vfh,80.35
2022-07-16T00:44:00,vfh,71.11
2022-07-16T00:45:00,vfh,90.28
2022-07-16T00:46:00,vfh,37.15
2022-07-16T00:47:00,vfh,37.84
2022-07-16T00:48:00,vfh,37.84
2022-07-16T00:49:00,vfh,73.38
2022-07-16T00:50:00,vfh,73.38
2022-07-16T00:51:00,vfh,24.29
2022-07-16T00:52:00,vfh,32.99
2022-07-16T00:53:00,vfh,121.61
2022-07-16T00:54:00,vfh,52.08
2022-07-16T00:55:00,vfh,52.08
2022-07-16T00:56:00,vfh,52.08
2022-07-16T00:57:00,vfh,55.87
2022-07-16T00:58:00,vfh,55.87
2022-07-16T00:59:00,vfh,27.73
2022-07-16T01:00:00,vfh,27.73
2022-07-16T01:01:00,vfh,19.88
2022-07-16T01:02:00,vfh,12.13
2022-07-16T01:03:00,vfh,71.15
2022-07-16T01:04:00,vfh,71.15
2022-07-16T01:05:00,vfh,61.05
2022-07-16T01:06:00,vfh,27.94
2022-07-16T01:07:00,vfh,68.48
2022-07-16T01:08:00,vfh,28.15
2022-07-16T01:09:00,vfh,28.15
2022-07-16T01:10:00,vfh,57.89
2022-07-16T01:11:00,vfh,102.59
2022-07-16T01:12:00,vfh,102.59
2022-07-16T01:13:00,vfh,102.59
2022-07-16T01:14:00,vfh,54.23
2022-07-16T01:15:00,vfh,29.87
2022-07-16T01:16:00,vfh,27.60
2022-07-16T01:17:00,vfh,34.77
2022-07-16T01:18:00,vfh,34.77
2022-07-16T01:19:00,vfh,68.08
2022-07-16T01:20:00,vfh,50.68
2022-07-16T01:21:00,vfh,78.63
2022-07-16T01:22:00,vfh,83.20
2022-07-16T01:23:00,vfh,83.20
2022-07-16T01:24:00,vfh,49.89
2022-07-16T01:25:00,vfh,65.98
2022-07-16T01:26:00,vfh,43.94
2022-07-16T01:27:00,vfh,49.10
2022-07-16T01:28:00,vfh,43.34
2022-07-16T01:29:00,vfh,59.43
2022-07-16T01:30:00,vfh,66.46
2022-07-16T01:31:00,vfh,27.92
2022-07-16T01:32:00,vfh,27.92
2022-07-16T01:33:00,vfh,54.69
2022-07-16T01:34:00,vfh,71.43
2022-07-16T01:35:00,vfh,46.54
2022-07-16T01:36:00,vfh,62.66
2022-07-16T01:37:00,vfh,62.66
2022-07-16T01:38:00,vfh,68.09
2022-07-16T01:39:00,vfh,55.88
2022-07-16T01:40:00,vfh,57.47
2022-07-16T01:41:00,vfh,71.39
2022-07-16T01:42:00,vfh,70.83
2022-07-16T01:43:00,vfh,27.97
2022-07-16T01:44:00,vfh,27.97
2022-07-16T01:45:00,vfh,36.02
2022-07-16T01:46:00,vfh,36.02
2022-07-16T01:47:00,vfh,76.11
2022-07-16T01:48:00,vfh,92.89
2022-07-16T01:49:00,vfh,102.50
2022-07-16T01:50:00,vfh,105.28
2022-07-16T01:51:00,vfh,105.28
2022-07-16T01:52:00,vfh,120.37
2022-07-16T01:53:00,vfh,120.37
2022-07-16T01:54:00,vfh,120.37
2022-07-16T01:55:00,vfh,80.18
2022-07-16T01:56:00,vfh,103.99
2022-07-16T01:57:00,vfh,114.77
2022-07-16T01:58:00,vfh,64.64
2022-07-16T01:59:00,vfh,56.01
2022-07-16T02:00:00,vfh,80.57
2022-07-16T02:01:00,vfh,80.57
2022-07-16T02:02:00,vfh,90.90
2022-07-16T02:03:00,vfh,73.13
2022-07-16T02:04:00,vfh,54.14
2022-07-16T02:05:00,vfh,54.14
2022-07-16T02:06:00,vfh,73.53
2022-07-16T02:07:00,vfh,56.29
2022-07-16T02:08:00,vfh,56.29
2022-07-16T02:09:00,vfh,52.29
2022-07-16T02:10:00,vfh,90.88
2022-07-16T02:11:00,vfh,23.01
2022-07-16T02:12:00,vfh,50.60
2022-07-16T02:13:00,vfh,29.43
2022-07-16T02:14:00,vfh,48.45
2022-07-16T02:15:00,vfh,63.14
2022-07-16T02:16:00,vfh,63.14
2022-07-16T02:17:00,vfh,79.86
2022-07-16T02:18:00,vfh,81.41
2022-07-16T02:19:00,vfh,81.41
2022-07-16T02:20:00,vfh,77.72
2022-07-16T02:21:00,vfh,77.72
2022-07-16T02:22:00,vfh,87.06
2022-07-16T02:23:00,vfh,78.84
2022-07-16T02:24:00,vfh,108.30
2022-07-16T02:25:00,vfh,45.59
2022-07-16T02:26:00,vfh,33.87
2022-07-16T02:27:00,vfh,64.97
2022-07-16T02:28:00,vfh,64.97
2022-07-16T02:29:00,vfh,68.31
2022-07-16T02:30:00,vfh,45.68
2022-07-16T02:31:00,vfh,85.56
2022-07-16T02:32:00,vfh,36.15
2022-07-16T02:33:00,vfh,95.34
2022-07-16T02:34:00,vfh,23.68
2022-07-16T02:35:00,vfh,23.68
2022-07-16T02:36:00,vfh,50.67
2022-07-16T02:37:00,vfh,111.46
2022-07-16T02:38:00,vfh,110.10
2022-07-16T02:39:00,vfh,124.93
2022-07-16T02:40:00,vfh,114.17
2022-07-16T02:41:00,vfh,92.73
2022-07-16T02:42:00,vfh,92.73
2022-07-16T02:43:00,vfh,97.61
2022-07-16T02:44:00,vfh,97.61
2022-07-16T02:45:00,vfh,57.36
2022-07-16T02:46:00,vfh,79.97
2022-07-16T02:47:00,vfh,79.97
2022-07-16T02:48:00,vfh,96.67
2022-07-16T02:49:00,vfh,55.05
2022-07-16T02:50:00,vfh,62.19
2022-07-16T02:51:00,vfh,94.86
2022-07-16T02:52:00,vfh,94.86
2022-07-16T02:53:00,vfh,100.04
2022-07-16T02:54:00,vfh,100.04
2022-07-16T02:55:00,vfh,100.04
2022-07-16T02:56:00,vfh,67.88
2022-07-16T02:57:00,vfh,67.41
2022-07-16T02:58:00,vfh,93.54
2022-07-16T02:59:00,vfh,94.82
2022-07-16T03:00:00,vfh,105.40
2022-07-16T03:01:00,vfh,105.40
2022-07-16T03:02:00,vfh,90.33
2022-07-16T03:03:00,vfh,69.86
2022-07-16T03:04:00,vfh,32.57
2022-07-16T03:05:00,vfh,52.90
2022-07-16T03:06:00,vfh,52.90
2022-07-16T03:07:00,vfh,43.84
2022-07-16T03:08:00,vfh,43.84
2022-07-16T03:09:00,vfh,63.58
2022-07-16T03:10:00,vfh,63.58
2022-07-16T03:11:00,vfh,34.52
2022-07-16T03:12:00,vfh,47.07
2022-07-16T03:13:00,vfh,95.97
2022-07-16T03:14:00,vfh,94.91
2022-07-16T03:15:00,vfh,88.52
2022-07-16T03:16:00,vfh,50.67
2022-07-16T03:17:00,vfh,62.23
2022-07-16T03:18:00,vfh,101.36
2022-07-16T03:19:00,vfh,70.89
2022-07-16T03:20:00,vfh,59.53
2022-07-16T03:21:00,vfh,36.15
2022-07-16T03:22:00,vfh,36.15
2022-07-16T03:23:00,vfh,74.19
2022-07-16T03:24:00,vfh,74.19
2022-07-16T03:25:00,vfh,52.47
2022-07-16T03:26:00,vfh,96.22
2022-07-16T03:27:00,vfh,116.03
2022-07-16T03:28:00,vfh,95.11
2022-07-16T03:29:00,vfh,95.11
2022-07-16T03:30:00,vfh,83.36
2022-07-16T03:31:00,vfh,105.48
2022-07-16T03:32:00,vfh,87.97
2022-07-16T03:33:00,vfh,45.36
2022-07-16T03:34:00,vfh,68.68
2022-07-16T03:35:00,vfh,82.22
2022-07-16T03:36:00,vfh,31.14
2022-07-16T03:37:00,vfh,31.14
2022-07-16T03:38:00,vfh,22.31
2022-07-16T03:39:00,vfh,72.33
2022-07-16T03:40:00,vfh,55.69
2022-07-16T03:41:00,vfh,55.69
2022-07-16T03:42:00,vfh,77.60
2022-07-16T03:43:00,vfh,77.60
2022-07-16T03:44:00,vfh,37.62
2022-07-16T03:45:00,vfh,52.54
2022-07-16T03:46:00,vfh,54.14
2022-07-16T03:47:00,vfh,36.23
2022-07-16T03:48:00,vfh,38.52
2022-07-16T03:49:00,vfh,57.40
2022-07-16T03:50:00,vfh,57.40
2022-07-16T03:51:00,vfh,50.94
2022-07-16T03:52:00,vfh,79.44
2022-07-16T03:53:00,vfh,79.44
2022-07-16T03:54:00,vfh,79.44
2022-07-16T03:55:00,vfh,73.05
2022-07-16T03:56:00,vfh,34.77
2022-07-16T03:57:00,vfh,34.77
2022-07-16T03:58:00,vfh,47.32
2022-07-16T03:59:00,vfh,50.93
2022-07-16T04:00:00,vfh,50.93
2022-07-16T04:01:00,vfh,87.06
2022-07-16T04:02:00,vfh,31.85
2022-07-16T04:03:00,vfh,65.62
2022-07-16T04:04:00,vfh,92.39
2022-07-16T04:05:00,vfh,92.39
2022-07-16T04:06:00,vfh,92.39
2022-07-16T04:07:00,vfh,54.15
2022-07-16T04:08:00,vfh,54.15
2022-07-16T04:09:00,vfh,89.29
2022-07-16T04:10:00,vfh,36.56
2022-07-16T04:11:00,vfh,38.81
2022-07-16T04:12:00,vfh,38.81
2022-07-16T04:13:00,vfh,44.86
2022-07-16T04:14:00,vfh,63.25
2022-07-16T04:15:00,vfh,58.99
2022-07-16T04:16:00,vfh,75.14
2022-07-16T04:17:00,vfh,86.17
2022-07-16T04:18:00,vfh,86.17
2022-07-16T04:19:00,vfh,124.07
2022-07-16T04:20:00,vfh,100.21
2022-07-16T04:21:00,vfh,42.52
2022-07-16T04:22:00,vfh,116.57
2022-07-16T04:23:00,vfh,116.57
2022-07-16T04:24:00,vfh,46.33
2022-07-16T04:25:00,vfh,46.33
2022-07-16T04:26:00,vfh,68.66
2022-07-16T04:27:00,vfh,23.11
2022-07-16T04:28:00,vfh,50.60
2022-07-16T04:29:00,vfh,50.60
2022-07-16T04:30:00,vfh,50.60
2022-07-16T04:31:00,vfh,105.49
2022-07-16T04:32:00,vfh,105.49
2022-07-16T04:33:00,vfh,85.64
2022-07-16T04:34:00,vfh,108.31
2022-07-16T04:35:00,vfh,65.07
2022-07-16T04:36:00,vfh,120.61
2022-07-16T04:37:00,vfh,120.61
2022-07-16T04:38:00,vfh,86.23
2022-07-16T04:39:00,vfh,86.23
2022-07-16T04:40:00,vfh,44.93
2022-07-16T04:41:00,vfh,45.23
2022-07-16T04:42:00,vfh,45.23
2022-07-16T04:43:00,vfh,39.28
2022-07-16T04:44:00,vfh,68.54
2022-07-16T04:45:00,vfh,53.50
2022-07-16T04:46:00,vfh,53.50
2022-07-16T04:47:00,vfh,36.00
2022-07-16T04:48:00,vfh,53.90
2022-07-16T04:49:00,vfh,44.66
2022-07-16T04:50:00,vfh,41.69
2022-07-16T04:51:00,vfh,41.69
2022-07-16T04:52:00,vfh,108.78
2022-07-16T04:53:00,vfh,105.21
2022-07-16T04:54:00,vfh,105.21
2022-07-16T04:55:00,vfh,76.56
2022-07-16T04:56:00,vfh,63.53
2022-07-16T04:57:00,vfh,32.28
2022-07-16T04:58:00,vfh,43.12
2022-07-16T04:59:00,vfh,66.57
2022-07-16T05:00:00,vfh,66.57
2022-07-16T05:01:00,vfh,64.52
2022-07-16T05:02:00,vfh,14.13
2022-07-16T05:03:00,vfh,49.84
2022-07-16T05:04:00,vfh,66.44
2022-07-16T05:05:00,vfh,66.44
2022-07-16T05:06:00,vfh,75.14
2022-07-16T05:07:00,vfh,96.99
2022-07-16T05:08:00,vfh,51.99
2022-07-16T05:09:00,vfh,68.50
2022-07-16T05:10:00,vfh,69.52
2022-07-16T05:11:00,vfh,20.71
2022-07-16T05:12:00,vfh,20.71
2022-07-16T05:13:00,vfh,105.18
2022-07-16T05:14:00,vfh,105.18
2022-07-16T05:15:00,vfh,105.28
2022-07-16T05:16:00,vfh,107.93
2022-07-16T05:17:00,vfh,78.05
2022-07-16T05:18:00,vfh,83.99
2022-07-16T05:19:00,vfh,62.49
2022-07-16T05:20:00,vfh,71.76
2022-07-16T05:21:00,vfh,71.76
2022-07-16T05:22:00,vfh,66.38
2022-07-16T05:23:00,vfh,38.26
2022-07-16T05:24:00,vfh,58.05
2022-07-16T05:25:00,vfh,70.52
2022-07-16T05:26:00,vfh,70.52
2022-07-16T05:27:00,vfh,17.33
2022-07-16T05:28:00,vfh,17.33
2022-07-16T05:29:00,vfh,22.47
2022-07-16T05:30:00,vfh,36.56
2022-07-16T05:31:00,vfh,19.42
2022-07-16T05:32:00,vfh,73.73
2022-07-16T05:33:00,vfh,73.73
2022-07-16T05:34:00,vfh,77.17
2022-07-16T05:35:00,vfh,77.17
2022-07-16T05:36:00,vfh,111.59
2022-07-16T05:37:00,vfh,111.59
2022-07-16T05:38:00,vfh,96.12
2022-07-16T05:39:00,vfh,90.17
2022-07-16T05:40:00,vfh,76.72
2022-07-16T05:41:00,vfh,68.69
2022-07-16T05:42:00,vfh,68.69
2022-07-16T05:43:00,vfh,29.92
2022-07-16T05:44:00,vfh,60.01
2022-07-16T05:45:00,vfh,28.94
2022-07-16T05:46:00,vfh,118.11
2022-07-16T05:47:00,vfh,118.11
2022-07-16T05:48:00,vfh,56.00
2022-07-16T05:49:00,vfh,74.92
2022-07-16T05:50:00,vfh,74.92
2022-07-16T05:51:00,vfh,74.92
2022-07-16T05:52:00,vfh,12.43
2022-07-16T05:53:00,vfh,86.35
2022-07-16T05:54:00,vfh,98.43
2022-07-16T05:55:00,vfh,85.46
2022-07-16T05:56:00,vfh,43.81
2022-07-16T05:57:00,vfh,43.81
2022-07-16T05:58:00,vfh,26.51
2022-07-16T05:59:00,vfh,21.28
2022-07-16T06:00:00,vfh,26.85
2022-07-16T06:01:00,vfh,95.39
2022-07-16T06:02:00,vfh,95.39
2022-07-16T06:03:00,vfh,50.03
2022-07-16T06:04:00,vfh,50.03
2022-07-16T06:05:00,vfh,42.61
2022-07-16T06:06:00,vfh,42.61
2022-07-16T06:07:00,vfh,67.25
2022-07-16T06:08:00,vfh,67.25
2022-07-16T06:09:00,vfh,44.12
2022-07-16T06:10:00,vfh,67.67
2022-07-16T06:11:00,vfh,67.67
2022-07-16T06:12:00,vfh,91.33
2022-07-16T06:13:00,vfh,117.06
2022-07-16T06:14:00,vfh,73.79
2022-07-16T06:15:00,vfh,73.79
2022-07-16T06:16:00,vfh,32.98
2022-07-16T06:17:00,vfh,73.59
2022-07-16T06:18:00,vfh,27.05
2022-07-16T06:19:00,vfh,61.75
2022-07-16T06:20:00,vfh,50.11
2022-07-16T06:21:00,vfh,76.17
2022-07-16T06:22:00,vfh,76.17
2022-07-16T06:23:00,vfh,76.90
2022-07-16T06:24:00,vfh,64.20
2022-07-16T06:25:00,vfh,10.30
2022-07-16T06:26:00,vfh,57.22
2022-07-16T06:27:00,vfh,27.39
2022-07-16T06:28:00,vfh,27.39
2022-07-16T06:29:00,vfh,80.84
2022-07-16T06:30:00,vfh,81.53
2022-07-16T06:31:00,vfh,40.82
2022-07-16T06:32:00,vfh,40.82
2022-07-16T06:33:00,vfh,30.99
2022-07-16T06:34:00,vfh,34.80
2022-07-16T06:35:00,vfh,36.90
2022-07-16T06:36:00,vfh,84.09
2022-07-16T06:37:00,vfh,76.37
2022-07-16T06:38:00,vfh,26.96
2022-07-16T06:39:00,vfh,88.20
2022-07-16T06:40:00,vfh,55.64
2022-07-16T06:41:00,vfh,55.64
2022-07-16T06:42:00,vfh,70.48
2022-07-16T06:43:00,vfh,70.48
2022-07-16T06:44:00,vfh,70.48
2022-07-16T06:45:00,vfh,55.22
2022-07-16T06:46:00,vfh,80.94
2022-07-16T06:47:00,vfh,100.57
2022-07-16T06:48:00,vfh,117.73
2022-07-16T06:49:00,vfh,72.27
2022-07-16T06:50:00,vfh,72.27
2022-07-16T06:51:00,vfh,80.55
2022-07-16T06:52:00,vfh,80.55
2022-07-16T06:53:00,vfh,98.68
2022-07-16T06:54:00,vfh,48.48
2022-07-16T06:55:00,vfh,67.05
2022-07-16T06:56:00,vfh,64.06
2022-07-16T06:57:00,vfh,119.53
2022-07-16T06:58:00,vfh,37.31
2022-07-16T06:59:00,vfh,32.37
2022-07-16T07:00:00,vfh,32.37
2022-07-16T07:01:00,vfh,31.51
2022-07-16T07:02:00,vfh,119.21
2022-07-16T07:03:00,vfh,119.21
2022-07-16T07:04:00,vfh,66.84
2022-07-16T07:05:00,vfh,56.36
2022-07-16T07:06:00,vfh,55.24
2022-07-16T07:07:00,vfh,55.24
2022-07-16T07:08:00,vfh,24.28
2022-07-16T07:09:00,vfh,32.61
2022-07-16T07:10:00,vfh,40.72
2022-07-16T07:11:00,vfh,40.72
2022-07-16T07:12:00,vfh,65.92
2022-07-16T07:13:00,vfh,23.95
2022-07-16T07:14:00,vfh,23.95
2022-07-16T07:15:00,vfh,45.97
2022-07-16T07:16:00,vfh,60.79
2022-07-16T07:17:00,vfh,58.10
2022-07-16T07:18:00,vfh,99.56
2022-07-16T07:19:00,vfh,60.67
2022-07-16T07:20:00,vfh,71.73
2022-07-16T07:21:00,vfh,71.73
2022-07-16T07:22:00,vfh,63.30
2022-07-16T07:23:00,vfh,63.30
2022-07-16T07:24:00,vfh,106.93
2022-07-16T07:25:00,vfh,106.93
2022-07-16T07:26:00,vfh,91.85
2022-07-16T07:27:00,vfh,60.43
2022-07-16T07:28:00,vfh,60.43
2022-07-16T07:29:00,vfh,84.68
2022-07-16T07:30:00,vfh,97.56
2022-07-16T07:31:00,vfh,119.60
2022-07-16T07:32:00,vfh,119.60
2022-07-16T07:33:00,vfh,51.01
2022-07-16T07:34:00,vfh,51.01
2022-07-16T07:35:00,vfh,54.08
2022-07-16T07:36:00,vfh,96.45
2022-07-16T07:37:00,vfh,96.45
2022-07-16T07:38:00,vfh,81.32
2022-07-16T07:39:00,vfh,74.97
2022-07-16T07:40:00,vfh,57.66
2022-07-16T07:41:00,vfh,36.55
2022-07-16T07:42:00,vfh,36.55
2022-07-16T07:43:00,vfh,83.48
2022-07-16T07:44:00,vfh,67.81
2022-07-16T07:45:00,vfh,72.33
2022-07-16T07:46:00,vfh,72.33
2022-07-16T07:47:00,vfh,72.33
2022-07-16T07:48:00,vfh,83.47
2022-07-16T07:49:00,vfh,83.47
2022-07-16T07:50:00,vfh,5.31
2022-07-16T07:51:00,vfh,14.44
2022-07-16T07:52:00,vfh,53.49
2022-07-16T07:53:00,vfh,53.49
2022-07-16T07:54:00,vfh,29.24
2022-07-16T07:55:00,vfh,70.00
2022-07-16T07:56:00,vfh,82.89
2022-07-16T07:57:00,vfh,31.28
2022-07-16T07:58:00,vfh,50.40
2022-07-16T07:59:00,vfh,78.69
2022-07-16T08:00:00,vfh,78.69
2022-07-16T08:01:00,vfh,77.45
2022-07-16T08:02:00,vfh,103.80
2022-07-16T08:03:00,vfh,60.47
2022-07-16T08:04:00,vfh,66.17
2022-07-16T08:05:00,vfh,78.84
2022-07-16T08:06:00,vfh,21.79
2022-07-16T08:07:00,vfh,21.79
2022-07-16T08:08:00,vfh,19.07
2022-07-16T08:09:00,vfh,68.10
2022-07-16T08:10:00,vfh,77.27
2022-07-16T08:11:00,vfh,49.40
2022-07-16T08:12:00,vfh,26.57
2022-07-16T08:13:00,vfh,57.52
2022-07-16T08:14:00,vfh,75.26
2022-07-16T08:15:00,vfh,82.39
2022-07-16T08:16:00,vfh,82.39
2022-07-16T08:17:00,vfh,57.04
2022-07-16T08:18:00,vfh,80.10
2022-07-16T08:19:00,vfh,87.35
2022-07-16T08:20:00,vfh,53.26
2022-07-16T08:21:00,vfh,53.26
2022-07-16T08:22:00,vfh,85.15
2022-07-16T08:23:00,vfh,49.78
2022-07-16T08:24:00,vfh,49.78
2022-07-16T08:25:00,vfh,49.78
2022-07-16T08:26:00,vfh,45.81
2022-07-16T08:27:00,vfh,41.49
2022-07-16T08:28:00,vfh,19.14
2022-07-16T08:29:00,vfh,103.27
2022-07-16T08:30:00,vfh,103.27
2022-07-16T08:31:00,vfh,81.90
2022-07-16T08:32:00,vfh,81.90
2022-07-16T08:33:00,vfh,95.72
2022-07-16T08:34:00,vfh,98.59
2022-07-16T08:35:00,vfh,98.59
2022-07-16T08:36:00,vfh,66.25
2022-07-16T08:37:00,vfh,66.25
2022-07-16T08:38:00,vfh,66.25
2022-07-16T08:39:00,vfh,92.88
2022-07-16T08:40:00,vfh,92.88
2022-07-16T08:41:00,vfh,68.56
2022-07-16T08:42:00,vfh,68.56
2022-07-16T08:43:00,vfh,61.82
2022-07-16T08:44:00,vfh,52.50
2022-07-16T08:45:00,vfh,52.50
2022-07-16T08:46:00,vfh,37.43
2022-07-16T08:47:00,vfh,46.45
2022-07-16T08:48:00,vfh,41.70
2022-07-16T08:49:00,vfh,41.70
2022-07-16T08:50:00,vfh,42.84
2022-07-16T08:51:00,vfh,40.68
2022-07-16T08:52:00,vfh,32.16
2022-07-16T08:53:00,vfh,15.00
2022-07-16T08:54:00,vfh,57.44
2022-07-16T08:55:00,vfh,39.23
2022-07-16T08:56:00,vfh,39.23
2022-07-16T08:57:00,vfh,36.43
2022-07-16T08:58:00,vfh,47.51
2022-07-16T08:59:00,vfh,100.88
2022-07-16T09:00:00,vfh,100.88
2022-07-16T09:01:00,vfh,15.03
2022-07-16T09:02:00,vfh,15.03
2022-07-16T09:03:00,vfh,3.75
2022-07-16T09:04:00,vfh,79.55
2022-07-16T09:05:00,vfh,31.54
2022-07-16T09:06:00,vfh,31.54
2022-07-16T09:07:00,vfh,81.94
2022-07-16T09:08:00,vfh,71.58
2022-07-16T09:09:00,vfh,92.02
2022-07-16T09:10:00,vfh,92.02
2022-07-16T09:11:00,vfh,106.24
2022-07-16T09:12:00,vfh,106.24
2022-07-16T09:13:00,vfh,118.04
2022-07-16T09:14:00,vfh,106.25
2022-07-16T09:15:00,vfh,72.08
2022-07-16T09:16:00,vfh,103.89
2022-07-16T09:17:00,vfh,103.89
2022-07-16T09:18:00,vfh,49.45
2022-07-16T09:19:00,vfh,25.40
2022-07-16T09:20:00,vfh,25.40
2022-07-16T09:21:00,vfh,76.08
2022-07-16T09:22:00,vfh,67.63
2022-07-16T09:23:00,vfh,68.29
2022-07-16T09:24:00,vfh,68.29
2022-07-16T09:25:00,vfh,60.44
2022-07-16T09:26:00,vfh,33.53
2022-07-16T09:27:00,vfh,33.53
2022-07-16T09:28:00,vfh,60.61
2022-07-16T09:29:00,vfh,77.91
2022-07-16T09:30:00,vfh,68.96
2022-07-16T09:31:00,vfh,27.46
2022-07-16T09:32:00,vfh,53.37
2022-07-16T09:33:00,vfh,53.37
2022-07-16T09:34:00,vfh,77.73
2022-07-16T09:35:00,vfh,63.57
2022-07-16T09:36:00,vfh,63.57
2022-07-16T09:37:00,vfh,84.81
2022-07-16T09:38:00,vfh,129.71
2022-07-16T09:39:00,vfh,96.54
2022-07-16T09:40:00,vfh,13.93
2022-07-16T09:41:00,vfh,13.93
2022-07-16T09:42:00,vfh,70.56
2022-07-16T09:43:00,vfh,88.02
2022-07-16T09:44:00,vfh,82.05
2022-07-16T09:45:00,vfh,92.78
2022-07-16T09:46:00,vfh,88.17
2022-07-16T09:47:00,vfh,88.17
2022-07-16T09:48:00,vfh,77.40
2022-07-16T09:49:00,vfh,67.02
2022-07-16T09:50:00,vfh,67.02
2022-07-16T09:51:00,vfh,50.36
2022-07-16T09:52:00,vfh,17.03
2022-07-16T09:53:00,vfh,38.50
2022-07-16T09:54:00,vfh,71.51
2022-07-16T09:55:00,vfh,71.51
2022-07-16T09:56:00,vfh,68.66
2022-07-16T09:57:00,vfh,34.62
2022-07-16T09:58:00,vfh,63.23
2022-07-16T09:59:00,vfh,63.23
2022-07-16T10:00:00,vfh,91.36
2022-07-16T10:01:00,vfh,99.64
2022-07-16T10:02:00,vfh,99.64
2022-07-16T10:03:00,vfh,99.64
2022-07-16T10:04:00,vfh,45.20
2022-07-16T10:05:00,vfh,43.82
2022-07-16T10:06:00,vfh,43.82
2022-07-16T10:07:00,vfh,85.26
2022-07-16T10:08:00,vfh,124.51
2022-07-16T10:09:00,vfh,47.66
2022-07-16T10:10:00,vfh,47.66
2022-07-16T10:11:00,vfh,90.21
2022-07-16T10:12:00,vfh,39.95
2022-07-16T10:13:00,vfh,39.95
2022-07-16T10:14:00,vfh,66.35
2022-07-16T10:15:00,vfh,94.45
2022-07-16T10:16:00,vfh,94.45
2022-07-16T10:17:00,vfh,62.64
2022-07-16T10:18:00,vfh,67.54
2022-07-16T10:19:00,vfh,85.26
2022-07-16T10:20:00,vfh,85.26
2022-07-16T10:21:00,vfh,43.32
2022-07-16T10:22:00,vfh,43.32
2022-07-16T10:23:00,vfh,72.48
2022-07-16T10:24:00,vfh,67.62
2022-07-16T10:25:00,vfh,67.62
2022-07-16T10:26:00,vfh,60.04
2022-07-16T10:27:00,vfh,83.25
2022-07-16T10:28:00,vfh,93.77
2022-07-16T10:29:00,vfh,82.42
2022-07-16T10:30:00,vfh,82.42
2022-07-16T10:31:00,vfh,102.23
2022-07-16T10:32:00,vfh,55.82
2022-07-16T10:33:00,vfh,61.77
2022-07-16T10:34:00,vfh,18.76
2022-07-16T10:35:00,vfh,61.58
2022-07-16T10:36:00,vfh,61.58
2022-07-16T10:37:00,vfh,71.86
2022-07-16T10:38:00,vfh,112.95
2022-07-16T10:39:00,vfh,122.01
2022-07-16T10:40:00,vfh,72.95
2022-07-16T10:41:00,vfh,72.95
2022-07-16T10:42:00,vfh,29.83
2022-07-16T10:43:00,vfh,29.83
2022-07-16T10:44:00,vfh,30.28
2022-07-16T10:45:00,vfh,50.09
2022-07-16T10:46:00,vfh,96.38
2022-07-16T10:47:00,vfh,72.18
2022-07-16T10:48:00,vfh,65.81
2022-07-16T10:49:00,vfh,91.95
2022-07-16T10:50:00,vfh,59.70
2022-07-16T10:51:00,vfh,59.70
2022-07-16T10:52:00,vfh,59.70
2022-07-16T10:53:00,vfh,89.44
2022-07-16T10:54:00,vfh,72.91
2022-07-16T10:55:00,vfh,72.91
2022-07-16T10:56:00,vfh,29.14
2022-07-16T10:57:00,vfh,47.14
2022-07-16T10:58:00,vfh,85.86
2022-07-16T10:59:00,vfh,46.58
2022-07-16T11:00:00,vfh,46.58
2022-07-16T11:01:00,vfh,100.14
2022-07-16T11:02:00,vfh,100.14
2022-07-16T11:03:00,vfh,101.66
2022-07-16T11:04:00,vfh,57.58
2022-07-16T11:05:00,vfh,51.53
