#datetime,building,power
2022-03-02T00:01:00,pkn,1.20
2022-03-02T00:03:00,pkn,2.40
2022-03-02T00:04:00,pkn,6.00
2022-03-02T00:05:00,pkn,4.80
2022-03-02T00:06:00,pkn,1.20
2022-03-02T00:07:00,pkn,8.40
2022-03-02T00:08:00,pkn,2.40
2022-03-02T00:09:00,pkn,8.40
2022-03-02T00:10:00,pkn,1.20
2022-03-02T00:11:00,pkn,7.20
2022-03-02T00:12:00,pkn,2.40
2022-03-02T00:13:00,pkn,8.40
2022-03-02T00:14:00,pkn,1.20
2022-03-02T00:15:00,pkn,3.60
2022-03-02T00:17:00,pkn,2.40
2022-03-02T00:19:00,pkn,2.40
2022-03-02T00:20:00,pkn,1.20
2022-03-02T00:23:00,pkn,2.40
2022-03-02T00:25:00,pkn,2.40
2022-03-02T00:26:00,pkn,4.80
2022-03-02T00:27:00,pkn,1.20
2022-03-02T00:28:00,pkn,8.40
2022-03-02T00:30:00,pkn,9.60
2022-03-02T00:31:00,pkn,4.80
2022-03-02T00:32:00,pkn,1.20
2022-03-02T00:33:00,pkn,3.60
2022-03-02T00:35:00,pkn,1.20
2022-03-02T00:36:00,pkn,1.20
2022-03-02T00:37:00,pkn,1.20
2022-03-02T00:39:00,pkn,1.20
2022-03-02T00:41:00,pkn,1.20
2022-03-02T00:43:00,pkn,1.20
2022-03-02T00:44:00,pkn,8.40
2022-03-02T00:45:00,pkn,2.40
2022-03-02T00:46:00,pkn,8.40
2022-03-02T00:47:00,pkn,4.80
2022-03-02T00:48:00,pkn,1.20
2022-03-02T00:49:00,pkn,6.00
2022-03-02T00:50:00,pkn,1.20
2022-03-02T00:51:00,pkn,1.20
2022-03-02T00:53:00,pkn,1.20
2022-03-02T00:55:00,pkn,1.20
2022-03-02T00:56:00,pkn,1.20
2022-03-02T00:58:00,pkn,1.20
2022-03-02T01:00:00,pkn,1.20
2022-03-02T01:01:00,pkn,3.60
2022-03-02T01:02:00,pkn,1.20
2022-03-02T01:03:00,pkn,8.40
2022-03-02T01:04:00,pkn,4.80
2022-03-02T01:05:00,pkn,2.40
2022-03-02T01:06:00,pkn,4.80
2022-03-02T01:07:00,pkn,1.20
2022-03-02T01:09:00,pkn,1.20
2022-03-02T01:11:00,pkn,2.40
2022-03-02T01:12:00,pkn,1.20
2022-03-02T01:13:00,pkn,1.20
2022-03-02T01:15:00,pkn,1.20
2022-03-02T01:16:00,pkn,1.20
2022-03-02T01:17:00,pkn,1.20
2022-03-02T01:18:00,pkn,1.20
2022-03-02T01:19:00,pkn,8.40
2022-03-02T01:20:00,pkn,2.40
2022-03-02T01:21:00,pkn,8.40
2022-03-02T01:22:00,pkn,1.20
2022-03-02T01:23:00,pkn,2.40
2022-03-02T01:24:00,pkn,2.40
2022-03-02T01:27:00,pkn,2.40
2022-03-02T01:29:00,pkn,1.20
2022-03-02T01:31:00,pkn,2.40
2022-03-02T01:33:00,pkn,1.20
2022-03-02T01:34:00,pkn,4.80
2022-03-02T01:35:00,pkn,4.80
2022-03-02T01:36:00,pkn,6.00
2022-03-02T01:37:00,pkn,8.40
2022-03-02T01:38:00,pkn,6.00
2022-03-02T01:39:00,pkn,6.00
2022-03-02T01:41:00,pkn,1.20
2022-03-02T01:43:00,pkn,1.20
2022-03-02T01:46:00,pkn,1.20
2022-03-02T01:48:00,pkn,1.20
2022-03-02T01:50:00,pkn,1.20
2022-03-02T01:51:00,pkn,1.20
2022-03-02T01:52:00,pkn,3.60
2022-03-02T01:53:00,pkn,1.20
2022-03-02T01:54:00,pkn,8.40
2022-03-02T01:55:00,pkn,1.20
2022-03-02T01:56:00,pkn,8.40
2022-03-02T01:57:00,pkn,1.20
2022-03-02T01:59:00,pkn,1.20
2022-03-02T02:00:00,pkn,1.20
2022-03-02T02:02:00,pkn,1.20
2022-03-02T02:05:00,pkn,1.20
2022-03-02T02:06:00,pkn,1.20
2022-03-02T02:08:00,pkn,1.20
2022-03-02T02:11:00,pkn,6.00
2022-03-02T02:12:00,pkn,4.80
2022-03-02T02:13:00,pkn,1.20
2022-03-02T02:14:00,pkn,8.40
2022-03-02T02:15:00,pkn,4.80
2022-03-02T02:16:00,pkn,3.60
2022-03-02T02:17:00,pkn,1.20
2022-03-02T02:18:00,pkn,8.40
2022-03-02T02:20:00,pkn,1.20
2022-03-02T02:21:00,pkn,1.20
2022-03-02T02:23:00,pkn,1.20
2022-03-02T02:25:00,pkn,1.20
2022-03-02T02:27:00,pkn,1.20
2022-03-02T02:29:00,pkn,1.20
2022-03-02T02:31:00,pkn,2.40
2022-03-02T02:34:00,pkn,1.20
2022-03-02T02:35:00,pkn,4.80
2022-03-02T02:36:00,pkn,3.60
2022-03-02T02:37:00,pkn,1.20
2022-03-02T02:38:00,pkn,8.40
2022-03-02T02:39:00,pkn,2.40
2022-03-02T02:40:00,pkn,1.20
2022-03-02T02:42:00,pkn,1.20
2022-03-02T02:44:00,pkn,1.20
2022-03-02T02:46:00,pkn,1.20
2022-03-02T02:47:00,pkn,1.20
2022-03-02T02:49:00,pkn,1.20
2022-03-02T02:51:00,pkn,1.20
2022-03-02T02:54:00,pkn,1.20
2022-03-02T02:55:00,pkn,8.40
2022-03-02T02:56:00,pkn,3.60
2022-03-02T02:57:00,pkn,1.20
2022-03-02T02:58:00,pkn,8.40
2022-03-02T02:59:00,pkn,1.20
2022-03-02T03:01:00,pkn,1.20
2022-03-02T03:04:00,pkn,1.20
2022-03-02T03:06:00,pkn,1.20
2022-03-02T03:07:00,pkn,1.20
2022-03-02T03:11:00,pkn,1.20
2022-03-02T03:12:00,pkn,1.20
2022-03-02T03:14:00,pkn,1.20
2022-03-02T03:15:00,pkn,1.20
2022-03-02T03:16:00,pkn,9.60
2022-03-02T03:17:00,pkn,3.60
2022-03-02T03:18:00,pkn,1.20
2022-03-02T03:19:00,pkn,3.60
2022-03-02T03:21:00,pkn,1.20
2022-03-02T03:23:00,pkn,1.20
2022-03-02T03:24:00,pkn,1.20
2022-03-02T03:26:00,pkn,1.20
2022-03-02T03:27:00,pkn,1.20
2022-03-02T03:29:00,pkn,1.20
2022-03-02T03:31:00,pkn,1.20
2022-03-02T03:33:00,pkn,1.20
2022-03-02T03:34:00,pkn,1.20
2022-03-02T03:36:00,pkn,9.60
2022-03-02T03:37:00,pkn,3.60
2022-03-02T03:38:00,pkn,1.20
2022-03-02T03:39:00,pkn,4.80
2022-03-02T03:40:00,pkn,1.20
2022-03-02T03:42:00,pkn,2.40
2022-03-02T03:46:00,pkn,1.20
2022-03-02T03:48:00,pkn,2.40
2022-03-02T03:52:00,pkn,1.20
2022-03-02T03:53:00,pkn,1.20
2022-03-02T03:55:00,pkn,1.20
2022-03-02T03:56:00,pkn,1.20
2022-03-02T03:57:00,pkn,8.40
2022-03-02T03:58:00,pkn,1.20
2022-03-02T03:59:00,pkn,7.20
2022-03-02T04:00:00,pkn,1.20
2022-03-02T04:02:00,pkn,1.20
2022-03-02T04:03:00,pkn,1.20
2022-03-02T04:08:00,pkn,2.40
2022-03-02T04:10:00,pkn,1.20
2022-03-02T04:12:00,pkn,1.20
2022-03-02T04:14:00,pkn,1.20
2022-03-02T04:17:00,pkn,1.20
2022-03-02T04:18:00,pkn,7.20
2022-03-02T04:19:00,pkn,1.20
2022-03-02T04:20:00,pkn,7.20
2022-03-02T04:21:00,pkn,4.80
2022-03-02T04:23:00,pkn,1.20
2022-03-02T04:25:00,pkn,1.20
2022-03-02T04:27:00,pkn,1.20
2022-03-02T04:29:00,pkn,1.20
2022-03-02T04:31:00,pkn,1.20
2022-03-02T04:33:00,pkn,1.20
2022-03-02T04:35:00,pkn,1.20
2022-03-02T04:36:00,pkn,1.20
2022-03-02T04:38:00,pkn,1.20
2022-03-02T04:39:00,pkn,3.60
2022-03-02T04:40:00,pkn,4.80
2022-03-02T04:41:00,pkn,2.40
2022-03-02T04:42:00,pkn,7.20
2022-03-02T04:43:00,pkn,1.20
2022-03-02T04:46:00,pkn,1.20
2022-03-02T04:48:00,pkn,1.20
2022-03-02T04:50:00,pkn,1.20
2022-03-02T04:52:00,pkn,1.20
2022-03-02T04:54:00,pkn,1.20
2022-03-02T04:56:00,pkn,1.20
2022-03-02T04:58:00,pkn,1.20
2022-03-02T05:00:00,pkn,1.20
2022-03-02T05:01:00,pkn,3.60
2022-03-02T05:02:00,pkn,1.20
2022-03-02T05:03:00,pkn,8.40
2022-03-02T05:04:00,pkn,1.20
2022-03-02T05:05:00,pkn,4.80
2022-03-02T05:07:00,pkn,1.20
2022-03-02T05:09:00,pkn,1.20
2022-03-02T05:11:00,pkn,1.20
2022-03-02T05:13:00,pkn,1.20
2022-03-02T05:15:00,pkn,1.20
2022-03-02T05:17:00,pkn,1.20
2022-03-02T05:20:00,pkn,1.20
2022-03-02T05:21:00,pkn,1.20
2022-03-02T05:24:00,pkn,4.80
2022-03-02T05:25:00,pkn,1.20
2022-03-02T05:26:00,pkn,8.40
2022-03-02T05:27:00,pkn,1.20
2022-03-02T05:28:00,pkn,3.60
2022-03-02T05:29:00,pkn,1.20
2022-03-02T05:30:00,pkn,1.20
2022-03-02T05:32:00,pkn,1.20
2022-03-02T05:34:00,pkn,1.20
2022-03-02T05:36:00,pkn,1.20
2022-03-02T05:38:00,pkn,1.20
2022-03-02T05:40:00,pkn,1.20
2022-03-02T05:41:00,pkn,1.20
2022-03-02T05:43:00,pkn,1.20
2022-03-02T05:45:00,pkn,1.20
2022-03-02T05:47:00,pkn,1.20
2022-03-02T05:48:00,pkn,1.20
2022-03-02T05:49:00,pkn,7.20
2022-03-02T05:50:00,pkn,6.00
2022-03-02T05:51:00,pkn,3.60
2022-03-02T05:52:00,pkn,2.40
2022-03-02T05:54:00,pkn,1.20
2022-03-02T05:57:00,pkn,1.20
2022-03-02T05:59:00,pkn,1.20
2022-03-02T06:02:00,pkn,1.20
2022-03-02T06:04:00,pkn,1.20
2022-03-02T06:05:00,pkn,1.20
2022-03-02T06:07:00,pkn,1.20
2022-03-02T06:11:00,pkn,2.40
2022-03-02T06:12:00,pkn,1.20
2022-03-02T06:13:00,pkn,4.80
2022-03-02T06:14:00,pkn,1.20
2022-03-02T06:15:00,pkn,7.20
2022-03-02T06:16:00,pkn,6.00
2022-03-02T06:18:00,pkn,8.40
2022-03-02T06:20:00,pkn,1.20
2022-03-02T06:22:00,pkn,1.20
2022-03-02T06:26:00,pkn,1.20
2022-03-02T06:28:00,pkn,1.20
2022-03-02T06:29:00,pkn,1.20
2022-03-02T06:31:00,pkn,1.20
2022-03-02T06:35:00,pkn,1.20
2022-03-02T06:36:00,pkn,1.20
2022-03-02T06:38:00,pkn,1.20
2022-03-02T06:40:00,pkn,1.20
2022-03-02T06:42:00,pkn,1.20
2022-03-02T06:43:00,pkn,2.40
2022-03-02T06:44:00,pkn,3.60
2022-03-02T06:45:00,pkn,1.20
2022-03-02T06:46:00,pkn,8.40
2022-03-02T06:47:00,pkn,1.20
2022-03-02T06:48:00,pkn,3.60
2022-03-02T06:49:00,pkn,1.20
2022-03-02T06:51:00,pkn,1.20
2022-03-02T06:54:00,pkn,1.20
2022-03-02T06:56:00,pkn,1.20
2022-03-02T06:57:00,pkn,1.20
2022-03-02T06:59:00,pkn,1.20
2022-03-02T07:02:00,pkn,1.20
2022-03-02T07:03:00,pkn,1.20
2022-03-02T07:05:00,pkn,1.20
2022-03-02T07:08:00,pkn,1.20
2022-03-02T07:10:00,pkn,1.20
2022-03-02T07:12:00,pkn,4.80
2022-03-02T07:13:00,pkn,1.20
2022-03-02T07:14:00,pkn,7.20
2022-03-02T07:15:00,pkn,1.20
2022-03-02T07:16:00,pkn,6.00
2022-03-02T07:19:00,pkn,1.20
2022-03-02T07:20:00,pkn,1.20
2022-03-02T07:22:00,pkn,1.20
2022-03-02T07:24:00,pkn,1.20
2022-03-02T07:27:00,pkn,1.20
2022-03-02T07:29:00,pkn,1.20
2022-03-02T07:30:00,pkn,1.20
2022-03-02T07:33:00,pkn,1.20
2022-03-02T07:35:00,pkn,1.20
2022-03-02T07:37:00,pkn,1.20
2022-03-02T07:39:00,pkn,1.20
2022-03-02T07:40:00,pkn,1.20
2022-03-02T07:41:00,pkn,1.20
2022-03-02T07:42:00,pkn,8.40
2022-03-02T07:43:00,pkn,1.20
2022-03-02T07:44:00,pkn,6.00
2022-03-02T07:47:00,pkn,2.40
2022-03-02T07:49:00,pkn,1.20
2022-03-02T07:51:00,pkn,1.20
2022-03-02T07:53:00,pkn,1.20
2022-03-02T07:54:00,pkn,1.20
2022-03-02T07:56:00,pkn,1.20
2022-03-02T07:58:00,pkn,1.20
2022-03-02T08:00:00,pkn,1.20
2022-03-02T08:02:00,pkn,1.20
2022-03-02T08:04:00,pkn,1.20
2022-03-02T08:06:00,pkn,1.20
2022-03-02T08:08:00,pkn,3.60
2022-03-02T08:09:00,pkn,3.60
2022-03-02T08:10:00,pkn,4.80
2022-03-02T08:11:00,pkn,8.40
2022-03-02T08:12:00,pkn,8.40
2022-03-02T08:14:00,pkn,6.00
2022-03-02T08:15:00,pkn,2.40
2022-03-02T08:17:00,pkn,1.20
2022-03-02T08:20:00,pkn,2.40
2022-03-02T08:22:00,pkn,1.20
2022-03-02T08:24:00,pkn,1.20
2022-03-02T08:26:00,pkn,1.20
2022-03-02T08:29:00,pkn,1.20
2022-03-02T08:30:00,pkn,3.60
2022-03-02T08:31:00,pkn,1.20
2022-03-02T08:32:00,pkn,8.40
2022-03-02T08:33:00,pkn,4.80
2022-03-02T08:34:00,pkn,1.20
2022-03-02T08:35:00,pkn,7.20
2022-03-02T08:36:00,pkn,1.20
2022-03-02T08:38:00,pkn,1.20
2022-03-02T08:41:00,pkn,2.40
2022-03-02T08:42:00,pkn,2.40
2022-03-02T08:43:00,pkn,1.20
2022-03-02T08:44:00,pkn,8.40
2022-03-02T08:45:00,pkn,1.20
2022-03-02T08:46:00,pkn,8.40
2022-03-02T08:47:00,pkn,1.20
2022-03-02T08:48:00,pkn,8.40
2022-03-02T08:49:00,pkn,3.60
2022-03-02T08:50:00,pkn,1.20
2022-03-02T08:51:00,pkn,1.20
2022-03-02T08:52:00,pkn,1.20
2022-03-02T08:54:00,pkn,1.20
2022-03-02T08:55:00,pkn,1.20
2022-03-02T08:57:00,pkn,1.20
2022-03-02T08:58:00,pkn,1.20
2022-03-02T08:59:00,pkn,1.20
2022-03-02T09:00:00,pkn,8.40
2022-03-02T09:01:00,pkn,1.20
2022-03-02T09:02:00,pkn,7.20
2022-03-02T09:03:00,pkn,2.40
2022-03-02T09:04:00,pkn,6.00
2022-03-02T09:06:00,pkn,2.40
2022-03-02T09:08:00,pkn,1.20
2022-03-02T09:11:00,pkn,1.20
2022-03-02T09:12:00,pkn,1.20
2022-03-02T09:13:00,pkn,2.40
2022-03-02T09:14:00,pkn,1.20
2022-03-02T09:15:00,pkn,8.40
2022-03-02T09:16:00,pkn,1.20
2022-03-02T09:17:00,pkn,9.60
2022-03-02T09:19:00,pkn,8.40
2022-03-02T09:20:00,pkn,4.80
2022-03-02T09:21:00,pkn,1.20
2022-03-02T09:22:00,pkn,9.60
2022-03-02T09:23:00,pkn,3.60
2022-03-02T09:24:00,pkn,3.60
2022-03-02T09:25:00,pkn,2.40
2022-03-02T09:26:00,pkn,8.40
2022-03-02T09:27:00,pkn,7.20
2022-03-02T09:28:00,pkn,8.40
2022-03-02T09:29:00,pkn,4.80
2022-03-02T09:30:00,pkn,8.40
2022-03-02T09:31:00,pkn,7.20
2022-03-02T09:32:00,pkn,1.20
2022-03-02T09:35:00,pkn,2.40
2022-03-02T09:37:00,pkn,1.20
2022-03-02T09:39:00,pkn,1.20
2022-03-02T09:40:00,pkn,7.20
2022-03-02T09:41:00,pkn,1.20
2022-03-02T09:42:00,pkn,8.40
2022-03-02T09:43:00,pkn,4.80
2022-03-02T09:44:00,pkn,1.20
2022-03-02T09:45:00,pkn,6.00
2022-03-02T09:47:00,pkn,1.20
2022-03-02T09:48:00,pkn,1.20
2022-03-02T09:51:00,pkn,2.40
2022-03-02T09:53:00,pkn,2.40
2022-03-02T09:54:00,pkn,6.00
2022-03-02T09:55:00,pkn,1.20
2022-03-02T09:56:00,pkn,8.40
2022-03-02T09:57:00,pkn,2.40
2022-03-02T09:58:00,pkn,7.20
2022-03-02T09:59:00,pkn,1.20
2022-03-02T10:00:00,pkn,1.20
2022-03-02T10:01:00,pkn,1.20
2022-03-02T10:03:00,pkn,1.20
2022-03-02T10:05:00,pkn,1.20
2022-03-02T10:07:00,pkn,1.20
2022-03-02T10:08:00,pkn,1.20
2022-03-02T10:09:00,pkn,8.40
2022-03-02T10:10:00,pkn,4.80
2022-03-02T10:11:00,pkn,7.20
2022-03-02T10:12:00,pkn,13.20
2022-03-02T10:13:00,pkn,3.60
2022-03-02T10:14:00,pkn,4.80
2022-03-02T10:15:00,pkn,1.20
2022-03-02T10:16:00,pkn,4.80
2022-03-02T10:17:00,pkn,2.40
2022-03-02T10:19:00,pkn,4.80
2022-03-02T10:20:00,pkn,3.60
2022-03-02T10:21:00,pkn,1.20
2022-03-02T10:23:00,pkn,4.80
2022-03-02T10:24:00,pkn,3.60
2022-03-02T10:25:00,pkn,3.60
2022-03-02T10:26:00,pkn,6.00
2022-03-02T10:27:00,pkn,9.60
2022-03-02T10:28:00,pkn,3.60
2022-03-02T10:29:00,pkn,2.40
2022-03-02T10:30:00,pkn,6.00
2022-03-02T10:31:00,pkn,2.40
2022-03-02T10:32:00,pkn,1.20
2022-03-02T10:34:00,pkn,4.80
2022-03-02T10:35:00,pkn,2.40
2022-03-02T10:37:00,pkn,3.60
2022-03-02T10:39:00,pkn,1.20
2022-03-02T10:40:00,pkn,6.00
2022-03-02T10:41:00,pkn,1.20
2022-03-02T10:42:00,pkn,8.40
2022-03-02T10:43:00,pkn,3.60
2022-03-02T10:44:00,pkn,7.20
2022-03-02T10:45:00,pkn,2.40
2022-03-02T10:46:00,pkn,4.80
2022-03-02T10:47:00,pkn,8.40
2022-03-02T10:49:00,pkn,4.80
2022-03-02T10:50:00,pkn,1.20
2022-03-02T10:52:00,pkn,2.40
2022-03-02T10:54:00,pkn,3.60
2022-03-02T10:55:00,pkn,6.00
2022-03-02T10:56:00,pkn,3.60
2022-03-02T10:57:00,pkn,3.60
2022-03-02T10:58:00,pkn,8.40
2022-03-02T10:59:00,pkn,4.80
2022-03-02T11:00:00,pkn,4.80
2022-03-02T11:01:00,pkn,2.40
2022-03-02T11:04:00,pkn,1.20
2022-03-02T11:06:00,pkn,1.20
2022-03-02T11:08:00,pkn,2.40
2022-03-02T11:11:00,pkn,7.20
2022-03-02T11:12:00,pkn,1.20
2022-03-02T11:13:00,pkn,7.20
2022-03-02T11:14:00,pkn,2.40
2022-03-02T11:15:00,pkn,6.00
2022-03-02T11:17:00,pkn,1.20
2022-03-02T11:19:00,pkn,1.20
2022-03-02T11:21:00,pkn,1.20
2022-03-02T11:23:00,pkn,1.20
2022-03-02T11:24:00,pkn,1.20
2022-03-02T11:25:00,pkn,3.60
2022-03-02T11:26:00,pkn,1.20
2022-03-02T11:27:00,pkn,7.20
2022-03-02T11:28:00,pkn,1.20
2022-03-02T11:29:00,pkn,8.40
2022-03-02T11:30:00,pkn,1.20
2022-03-02T11:31:00,pkn,8.40
2022-03-02T11:32:00,pkn,1.20
2022-03-02T11:33:00,pkn,4.80
2022-03-02T11:34:00,pkn,1.20
2022-03-02T11:36:00,pkn,1.20
2022-03-02T11:38:00,pkn,1.20
2022-03-02T11:40:00,pkn,1.20
2022-03-02T11:43:00,pkn,2.40
2022-03-02T11:44:00,pkn,6.00
2022-03-02T11:46:00,pkn,8.40
2022-03-02T11:47:00,pkn,1.20
2022-03-02T11:48:00,pkn,8.40
2022-03-02T11:49:00,pkn,1.20
2022-03-02T11:50:00,pkn,2.40
2022-03-02T11:52:00,pkn,1.20
2022-03-02T11:55:00,pkn,4.80
2022-03-02T11:57:00,pkn,4.80
2022-03-02T11:58:00,pkn,1.20
2022-03-02T11:59:00,pkn,2.40
2022-03-02T12:00:00,pkn,1.20
2022-03-02T12:01:00,pkn,4.80
2022-03-02T12:02:00,pkn,4.80
2022-03-02T12:03:00,pkn,8.40
2022-03-02T12:04:00,pkn,3.60
2022-03-02T12:05:00,pkn,7.20
2022-03-02T12:06:00,pkn,3.60
2022-03-02T12:08:00,pkn,4.80
2022-03-02T12:10:00,pkn,4.80
2022-03-02T12:11:00,pkn,1.20
2022-03-02T12:14:00,pkn,1.20
2022-03-02T12:17:00,pkn,1.20
2022-03-02T12:18:00,pkn,7.20
2022-03-02T12:19:00,pkn,4.80
2022-03-02T12:21:00,pkn,9.60
2022-03-02T12:22:00,pkn,1.20
2022-03-02T12:23:00,pkn,1.20
2022-03-02T12:25:00,pkn,1.20
2022-03-02T12:28:00,pkn,1.20
2022-03-02T12:30:00,pkn,1.20
2022-03-02T12:31:00,pkn,8.40
2022-03-02T12:32:00,pkn,4.80
2022-03-02T12:33:00,pkn,1.20
2022-03-02T12:34:00,pkn,7.20
2022-03-02T12:35:00,pkn,6.00
2022-03-02T12:36:00,pkn,3.60
2022-03-02T12:37:00,pkn,1.20
2022-03-02T12:38:00,pkn,8.40
2022-03-02T12:39:00,pkn,1.20
2022-03-02T12:40:00,pkn,8.40
2022-03-02T12:41:00,pkn,1.20
2022-03-02T12:42:00,pkn,6.00
2022-03-02T12:43:00,pkn,1.20
2022-03-02T12:44:00,pkn,1.20
2022-03-02T12:46:00,pkn,1.20
2022-03-02T12:49:00,pkn,1.20
2022-03-02T12:51:00,pkn,1.20
2022-03-02T12:53:00,pkn,1.20
2022-03-02T12:55:00,pkn,1.20
2022-03-02T12:56:00,pkn,1.20
2022-03-02T12:58:00,pkn,1.20
2022-03-02T12:59:00,pkn,6.00
2022-03-02T13:00:00,pkn,1.20
2022-03-02T13:01:00,pkn,8.40
2022-03-02T13:02:00,pkn,4.80
2022-03-02T13:03:00,pkn,1.20
2022-03-02T13:04:00,pkn,8.40
2022-03-02T13:05:00,pkn,4.80
2022-03-02T13:06:00,pkn,3.60
2022-03-02T13:07:00,pkn,1.20
2022-03-02T13:08:00,pkn,2.40
2022-03-02T13:10:00,pkn,1.20
2022-03-02T13:13:00,pkn,1.20
2022-03-02T13:15:00,pkn,1.20
2022-03-02T13:17:00,pkn,1.20
2022-03-02T13:20:00,pkn,1.20
2022-03-02T13:22:00,pkn,2.40
2022-03-02T13:23:00,pkn,7.20
2022-03-02T13:24:00,pkn,3.60
2022-03-02T13:25:00,pkn,7.20
2022-03-02T13:26:00,pkn,10.80
2022-03-02T13:27:00,pkn,3.60
2022-03-02T13:28:00,pkn,6.00
2022-03-02T13:29:00,pkn,1.20
2022-03-02T13:30:00,pkn,6.00
2022-03-02T13:32:00,pkn,6.00
2022-03-02T13:34:00,pkn,1.20
2022-03-02T13:36:00,pkn,2.40
2022-03-02T13:38:00,pkn,1.20
2022-03-02T13:40:00,pkn,1.20
2022-03-02T13:42:00,pkn,2.40
2022-03-02T13:43:00,pkn,1.20
2022-03-02T13:44:00,pkn,8.40
2022-03-02T13:45:00,pkn,3.60
2022-03-02T13:46:00,pkn,1.20
2022-03-02T13:47:00,pkn,3.60
2022-03-02T13:48:00,pkn,1.20
2022-03-02T13:49:00,pkn,1.20
2022-03-02T13:52:00,pkn,1.20
2022-03-02T13:54:00,pkn,1.20
2022-03-02T13:57:00,pkn,1.20
2022-03-02T13:59:00,pkn,1.20
2022-03-02T14:01:00,pkn,1.20
2022-03-02T14:02:00,pkn,2.40
2022-03-02T14:03:00,pkn,8.40
2022-03-02T14:04:00,pkn,2.40
2022-03-02T14:05:00,pkn,9.60
2022-03-02T14:06:00,pkn,3.60
2022-03-02T14:07:00,pkn,1.20
2022-03-02T14:08:00,pkn,8.40
2022-03-02T14:09:00,pkn,1.20
2022-03-02T14:10:00,pkn,1.20
2022-03-02T14:11:00,pkn,1.20
2022-03-02T14:14:00,pkn,2.40
2022-03-02T14:16:00,pkn,1.20
2022-03-02T14:19:00,pkn,1.20
2022-03-02T14:21:00,pkn,1.20
2022-03-02T14:24:00,pkn,1.20
2022-03-02T14:25:00,pkn,1.20
2022-03-02T14:27:00,pkn,1.20
2022-03-02T14:28:00,pkn,7.20
2022-03-02T14:30:00,pkn,8.40
2022-03-02T14:31:00,pkn,1.20
2022-03-02T14:32:00,pkn,3.60
2022-03-02T14:33:00,pkn,1.20
2022-03-02T14:36:00,pkn,1.20
2022-03-02T14:38:00,pkn,1.20
2022-03-02T14:40:00,pkn,1.20
2022-03-02T14:42:00,pkn,1.20
2022-03-02T14:45:00,pkn,1.20
2022-03-02T14:46:00,pkn,1.20
2022-03-02T14:47:00,pkn,3.60
2022-03-02T14:48:00,pkn,1.20
2022-03-02T14:49:00,pkn,7.20
2022-03-02T14:50:00,pkn,4.80
2022-03-02T14:51:00,pkn,1.20
2022-03-02T14:52:00,pkn,6.00
2022-03-02T14:53:00,pkn,1.20
2022-03-02T14:55:00,pkn,1.20
2022-03-02T14:59:00,pkn,1.20
2022-03-02T15:00:00,pkn,1.20
2022-03-02T15:02:00,pkn,1.20
2022-03-02T15:05:00,pkn,1.20
2022-03-02T15:07:00,pkn,1.20
2022-03-02T15:09:00,pkn,1.20
2022-03-02T15:10:00,pkn,3.60
2022-03-02T15:12:00,pkn,9.60
2022-03-02T15:13:00,pkn,4.80
2022-03-02T15:14:00,pkn,1.20
2022-03-02T15:15:00,pkn,3.60
2022-03-02T15:16:00,pkn,1.20
2022-03-02T15:19:00,pkn,1.20
2022-03-02T15:21:00,pkn,1.20
2022-03-02T15:22:00,pkn,1.20
2022-03-02T15:23:00,pkn,1.20
2022-03-02T15:25:00,pkn,1.20
2022-03-02T15:27:00,pkn,1.20
2022-03-02T15:29:00,pkn,1.20
2022-03-02T15:32:00,pkn,1.20
2022-03-02T15:33:00,pkn,8.40
2022-03-02T15:34:00,pkn,1.20
2022-03-02T15:35:00,pkn,8.40
2022-03-02T15:37:00,pkn,3.60
2022-03-02T15:41:00,pkn,1.20
2022-03-02T15:42:00,pkn,1.20
2022-03-02T15:44:00,pkn,2.40
2022-03-02T15:45:00,pkn,1.20
2022-03-02T15:47:00,pkn,2.40
2022-03-02T15:49:00,pkn,1.20
2022-03-02T15:51:00,pkn,1.20
2022-03-02T15:54:00,pkn,6.00
2022-03-02T15:55:00,pkn,1.20
2022-03-02T15:56:00,pkn,8.40
2022-03-02T15:57:00,pkn,3.60
2022-03-02T15:58:00,pkn,2.40
2022-03-02T15:59:00,pkn,1.20
2022-03-02T16:01:00,pkn,1.20
2022-03-02T16:03:00,pkn,1.20
2022-03-02T16:06:00,pkn,1.20
2022-03-02T16:08:00,pkn,1.20
2022-03-02T16:11:00,pkn,1.20
2022-03-02T16:12:00,pkn,1.20
2022-03-02T16:14:00,pkn,1.20
2022-03-02T16:16:00,pkn,1.20
2022-03-02T16:17:00,pkn,8.40
2022-03-02T16:18:00,pkn,3.60
2022-03-02T16:19:00,pkn,1.20
2022-03-02T16:20:00,pkn,7.20
2022-03-02T16:21:00,pkn,1.20
2022-03-02T16:23:00,pkn,1.20
2022-03-02T16:25:00,pkn,1.20
2022-03-02T16:27:00,pkn,1.20
2022-03-02T16:29:00,pkn,1.20
2022-03-02T16:31:00,pkn,1.20
2022-03-02T16:33:00,pkn,2.40
2022-03-02T16:35:00,pkn,3.60
2022-03-02T16:37:00,pkn,1.20
2022-03-02T16:39:00,pkn,1.20
2022-03-02T16:40:00,pkn,8.40
2022-03-02T16:41:00,pkn,3.60
2022-03-02T16:42:00,pkn,1.20
2022-03-02T16:43:00,pkn,6.00
2022-03-02T16:45:00,pkn,1.20
2022-03-02T16:48:00,pkn,1.20
2022-03-02T16:50:00,pkn,1.20
2022-03-02T16:51:00,pkn,1.20
