#datetime,building,power
2023-10-13T00:00:00,prt,28.11
2023-10-13T00:01:00,prt,28.28
2023-10-13T00:02:00,prt,29.01
2023-10-13T00:03:00,prt,28.09
2023-10-13T00:04:00,prt,28.88
2023-10-13T00:05:00,prt,28.71
2023-10-13T00:06:00,prt,28.50
2023-10-13T00:07:00,prt,28.13
2023-10-13T00:08:00,prt,26.79
2023-10-13T00:09:00,prt,28.48
2023-10-13T00:10:00,prt,26.68
2023-10-13T00:11:00,prt,26.45
2023-10-13T00:12:00,prt,29.40
2023-10-13T00:13:00,prt,25.25
2023-10-13T00:14:00,prt,25.43
2023-10-13T00:15:00,prt,24.91
2023-10-13T00:16:00,prt,24.93
2023-10-13T00:17:00,prt,25.45
2023-10-13T00:18:00,prt,34.47
2023-10-13T00:19:00,prt,33.99
2023-10-13T00:20:00,prt,27.85
2023-10-13T00:21:00,prt,23.24
2023-10-13T00:22:00,prt,22.16
2023-10-13T00:23:00,prt,22.24
2023-10-13T00:24:00,prt,25.01
2023-10-13T00:25:00,prt,24.93
2023-10-13T00:26:00,prt,24.12
2023-10-13T00:27:00,prt,24.10
2023-10-13T00:28:00,prt,23.94
2023-10-13T00:29:00,prt,23.87
2023-10-13T00:30:00,prt,23.56
2023-10-13T00:31:00,prt,23.01
2023-10-13T00:32:00,prt,23.82
2023-10-13T00:33:00,prt,24.16
2023-10-13T00:34:00,prt,23.87
2023-10-13T00:35:00,prt,23.67
2023-10-13T00:36:00,prt,22.64
2023-10-13T00:37:00,prt,23.05
2023-10-13T00:38:00,prt,25.03
2023-10-13T00:39:00,prt,26.42
2023-10-13T00:40:00,prt,26.76
2023-10-13T00:41:00,prt,27.17
2023-10-13T00:42:00,prt,27.64
2023-10-13T00:43:00,prt,25.23
2023-10-13T00:44:00,prt,26.96
2023-10-13T00:45:00,prt,28.80
2023-10-13T00:46:00,prt,28.34
2023-10-13T00:47:00,prt,26.79
2023-10-13T00:48:00,prt,26.20
2023-10-13T00:49:00,prt,28.72
2023-10-13T00:50:00,prt,24.59
2023-10-13T00:51:00,prt,24.28
2023-10-13T00:52:00,prt,25.05
2023-10-13T00:53:00,prt,24.73
2023-10-13T00:54:00,prt,25.43
2023-10-13T00:55:00,prt,25.68
2023-10-13T00:56:00,prt,25.16
2023-10-13T00:57:00,prt,28.50
2023-10-13T00:58:00,prt,28.75
2023-10-13T00:59:00,prt,26.50
2023-10-13T01:00:00,prt,27.49
2023-10-13T01:01:00,prt,30.07
2023-10-13T01:02:00,prt,30.97
2023-10-13T01:03:00,prt,31.53
2023-10-13T01:04:00,prt,31.70
2023-10-13T01:05:00,prt,29.73
2023-10-13T01:06:00,prt,25.57
2023-10-13T01:07:00,prt,24.28
2023-10-13T01:08:00,prt,22.67
2023-10-13T01:09:00,prt,23.14
2023-10-13T01:10:00,prt,25.82
2023-10-13T01:11:00,prt,26.52
2023-10-13T01:12:00,prt,25.62
2023-10-13T01:13:00,prt,26.33
2023-10-13T01:14:00,prt,23.69
2023-10-13T01:15:00,prt,23.79
2023-10-13T01:16:00,prt,23.66
2023-10-13T01:17:00,prt,24.80
2023-10-13T01:18:00,prt,24.58
2023-10-13T01:19:00,prt,23.98
2023-10-13T01:20:00,prt,24.16
2023-10-13T01:21:00,prt,22.94
2023-10-13T01:22:00,prt,22.04
2023-10-13T01:23:00,prt,22.25
2023-10-13T01:24:00,prt,22.09
2023-10-13T01:25:00,prt,24.91
2023-10-13T01:26:00,prt,25.50
2023-10-13T01:27:00,prt,25.19
2023-10-13T01:28:00,prt,24.70
2023-10-13T01:29:00,prt,24.02
2023-10-13T01:30:00,prt,21.30
2023-10-13T01:31:00,prt,19.22
2023-10-13T01:32:00,prt,19.10
2023-10-13T01:33:00,prt,21.12
2023-10-13T01:34:00,prt,22.02
2023-10-13T01:35:00,prt,21.55
2023-10-13T01:36:00,prt,22.32
2023-10-13T01:37:00,prt,23.13
2023-10-13T01:38:00,prt,22.48
2023-10-13T01:39:00,prt,22.66
2023-10-13T01:40:00,prt,24.24
2023-10-13T01:41:00,prt,23.06
2023-10-13T01:42:00,prt,23.63
2023-10-13T01:43:00,prt,25.30
2023-10-13T01:44:00,prt,27.70
2023-10-13T01:45:00,prt,31.40
2023-10-13T01:46:00,prt,32.85
2023-10-13T01:47:00,prt,32.61
2023-10-13T01:48:00,prt,32.51
2023-10-13T01:49:00,prt,28.01
2023-10-13T01:50:00,prt,25.83
2023-10-13T01:51:00,prt,25.66
2023-10-13T01:52:00,prt,25.19
2023-10-13T01:53:00,prt,28.16
2023-10-13T01:54:00,prt,26.45
2023-10-13T01:55:00,prt,25.44
2023-10-13T01:56:00,prt,24.83
2023-10-13T01:57:00,prt,24.72
2023-10-13T01:58:00,prt,21.36
2023-10-13T01:59:00,prt,22.12
2023-10-13T02:00:00,prt,21.27
2023-10-13T02:01:00,prt,21.59
2023-10-13T02:02:00,prt,22.79
2023-10-13T02:03:00,prt,22.73
2023-10-13T02:04:00,prt,27.06
2023-10-13T02:05:00,prt,26.45
2023-10-13T02:06:00,prt,25.56
2023-10-13T02:07:00,prt,25.75
2023-10-13T02:08:00,prt,26.65
2023-10-13T02:09:00,prt,23.62
2023-10-13T02:10:00,prt,23.27
2023-10-13T02:11:00,prt,24.09
2023-10-13T02:12:00,prt,23.47
2023-10-13T02:13:00,prt,23.33
2023-10-13T02:14:00,prt,23.44
2023-10-13T02:15:00,prt,21.35
2023-10-13T02:16:00,prt,21.05
2023-10-13T02:17:00,prt,20.84
2023-10-13T02:18:00,prt,21.83
2023-10-13T02:19:00,prt,21.54
2023-10-13T02:20:00,prt,22.34
2023-10-13T02:21:00,prt,22.36
2023-10-13T02:22:00,prt,22.45
2023-10-13T02:23:00,prt,23.11
2023-10-13T02:24:00,prt,24.04
2023-10-13T02:25:00,prt,22.92
2023-10-13T02:26:00,prt,25.56
2023-10-13T02:27:00,prt,25.71
2023-10-13T02:28:00,prt,24.90
2023-10-13T02:29:00,prt,28.14
2023-10-13T02:30:00,prt,29.44
2023-10-13T02:31:00,prt,27.13
2023-10-13T02:32:00,prt,26.21
2023-10-13T02:33:00,prt,22.24
2023-10-13T02:34:00,prt,24.18
2023-10-13T02:35:00,prt,28.46
2023-10-13T02:36:00,prt,22.75
2023-10-13T02:37:00,prt,21.68
2023-10-13T02:38:00,prt,22.36
2023-10-13T02:39:00,prt,21.33
2023-10-13T02:40:00,prt,21.77
2023-10-13T02:41:00,prt,23.71
2023-10-13T02:42:00,prt,22.92
2023-10-13T02:43:00,prt,22.90
2023-10-13T02:44:00,prt,23.71
2023-10-13T02:45:00,prt,24.24
2023-10-13T02:46:00,prt,24.41
2023-10-13T02:47:00,prt,26.68
2023-10-13T02:48:00,prt,28.79
2023-10-13T02:49:00,prt,27.49
2023-10-13T02:50:00,prt,26.93
2023-10-13T02:51:00,prt,27.38
2023-10-13T02:52:00,prt,26.80
2023-10-13T02:53:00,prt,25.14
2023-10-13T02:54:00,prt,24.30
2023-10-13T02:55:00,prt,24.85
2023-10-13T02:56:00,prt,24.47
2023-10-13T02:57:00,prt,24.83
2023-10-13T02:58:00,prt,24.07
2023-10-13T02:59:00,prt,22.30
2023-10-13T03:00:00,prt,23.21
2023-10-13T03:01:00,prt,22.36
2023-10-13T03:02:00,prt,24.28
2023-10-13T03:03:00,prt,23.72
2023-10-13T03:04:00,prt,23.28
2023-10-13T03:05:00,prt,21.84
2023-10-13T03:06:00,prt,21.03
2023-10-13T03:07:00,prt,21.14
2023-10-13T03:08:00,prt,21.24
2023-10-13T03:09:00,prt,21.21
2023-10-13T03:10:00,prt,21.28
2023-10-13T03:11:00,prt,23.94
2023-10-13T03:12:00,prt,27.12
2023-10-13T03:13:00,prt,28.57
2023-10-13T03:14:00,prt,27.91
2023-10-13T03:15:00,prt,25.46
2023-10-13T03:16:00,prt,24.41
2023-10-13T03:17:00,prt,24.34
2023-10-13T03:18:00,prt,23.22
2023-10-13T03:19:00,prt,23.33
2023-10-13T03:20:00,prt,23.01
2023-10-13T03:21:00,prt,22.62
2023-10-13T03:22:00,prt,22.80
2023-10-13T03:23:00,prt,23.35
2023-10-13T03:24:00,prt,23.05
2023-10-13T03:25:00,prt,23.11
2023-10-13T03:26:00,prt,22.88
2023-10-13T03:27:00,prt,22.32
2023-10-13T03:28:00,prt,21.86
2023-10-13T03:29:00,prt,21.65
2023-10-13T03:30:00,prt,21.51
2023-10-13T03:31:00,prt,23.11
2023-10-13T03:32:00,prt,20.40
2023-10-13T03:33:00,prt,22.99
2023-10-13T03:34:00,prt,24.00
2023-10-13T03:35:00,prt,23.05
2023-10-13T03:36:00,prt,25.37
2023-10-13T03:37:00,prt,24.46
2023-10-13T03:38:00,prt,23.88
2023-10-13T03:39:00,prt,25.37
2023-10-13T03:40:00,prt,25.04
2023-10-13T03:41:00,prt,23.13
2023-10-13T03:42:00,prt,23.53
2023-10-13T03:43:00,prt,24.44
2023-10-13T03:44:00,prt,24.62
2023-10-13T03:45:00,prt,24.28
2023-10-13T03:46:00,prt,22.34
2023-10-13T03:47:00,prt,22.27
2023-10-13T03:48:00,prt,25.41
2023-10-13T03:49:00,prt,22.56
2023-10-13T03:50:00,prt,25.24
2023-10-13T03:51:00,prt,25.31
2023-10-13T03:52:00,prt,24.89
2023-10-13T03:53:00,prt,26.91
2023-10-13T03:54:00,prt,26.37
2023-10-13T03:55:00,prt,26.63
2023-10-13T03:56:00,prt,30.99
2023-10-13T03:57:00,prt,31.96
2023-10-13T03:58:00,prt,31.90
2023-10-13T03:59:00,prt,31.01
2023-10-13T04:00:00,prt,24.60
2023-10-13T04:01:00,prt,28.01
2023-10-13T04:02:00,prt,30.34
2023-10-13T04:03:00,prt,31.67
2023-10-13T04:04:00,prt,30.72
2023-10-13T04:05:00,prt,28.45
2023-10-13T04:06:00,prt,29.28
2023-10-13T04:07:00,prt,29.62
2023-10-13T04:08:00,prt,29.34
2023-10-13T04:09:00,prt,29.37
2023-10-13T04:10:00,prt,28.81
2023-10-13T04:11:00,prt,29.03
2023-10-13T04:12:00,prt,34.12
2023-10-13T04:13:00,prt,33.53
2023-10-13T04:14:00,prt,32.22
2023-10-13T04:15:00,prt,32.81
2023-10-13T04:16:00,prt,33.32
2023-10-13T04:17:00,prt,33.73
2023-10-13T04:18:00,prt,33.90
2023-10-13T04:19:00,prt,37.72
2023-10-13T04:20:00,prt,37.44
2023-10-13T04:21:00,prt,36.52
2023-10-13T04:22:00,prt,36.30
2023-10-13T04:23:00,prt,34.42
2023-10-13T04:24:00,prt,33.72
2023-10-13T04:25:00,prt,32.54
2023-10-13T04:26:00,prt,31.31
2023-10-13T04:27:00,prt,31.70
2023-10-13T04:28:00,prt,32.56
2023-10-13T04:29:00,prt,32.60
2023-10-13T04:30:00,prt,33.77
2023-10-13T04:31:00,prt,35.40
2023-10-13T04:32:00,prt,35.51
2023-10-13T04:33:00,prt,35.16
2023-10-13T04:34:00,prt,35.23
2023-10-13T04:35:00,prt,39.76
2023-10-13T04:36:00,prt,33.44
2023-10-13T04:37:00,prt,35.45
2023-10-13T04:38:00,prt,35.83
2023-10-13T04:39:00,prt,39.87
2023-10-13T04:40:00,prt,40.01
2023-10-13T04:41:00,prt,39.89
2023-10-13T04:42:00,prt,39.26
2023-10-13T04:43:00,prt,38.59
2023-10-13T04:44:00,prt,36.18
2023-10-13T04:45:00,prt,35.56
2023-10-13T04:46:00,prt,33.25
2023-10-13T04:47:00,prt,35.40
2023-10-13T04:48:00,prt,35.39
2023-10-13T04:49:00,prt,36.88
2023-10-13T04:50:00,prt,36.87
2023-10-13T04:51:00,prt,36.34
2023-10-13T04:52:00,prt,35.58
2023-10-13T04:53:00,prt,38.14
2023-10-13T04:54:00,prt,37.72
2023-10-13T04:55:00,prt,37.72
2023-10-13T04:56:00,prt,36.16
2023-10-13T04:57:00,prt,36.91
2023-10-13T04:58:00,prt,37.52
2023-10-13T04:59:00,prt,39.13
2023-10-13T05:00:00,prt,38.78
2023-10-13T05:01:00,prt,39.05
2023-10-13T05:02:00,prt,37.93
2023-10-13T05:03:00,prt,39.24
2023-10-13T05:04:00,prt,39.02
2023-10-13T05:05:00,prt,39.40
2023-10-13T05:06:00,prt,55.14
2023-10-13T05:07:00,prt,44.18
2023-10-13T05:08:00,prt,57.67
2023-10-13T05:09:00,prt,58.12
2023-10-13T05:10:00,prt,57.91
2023-10-13T05:11:00,prt,51.07
2023-10-13T05:12:00,prt,52.98
2023-10-13T05:13:00,prt,52.39
2023-10-13T05:14:00,prt,55.50
2023-10-13T05:15:00,prt,51.47
2023-10-13T05:16:00,prt,49.81
2023-10-13T05:17:00,prt,47.80
2023-10-13T05:18:00,prt,47.86
2023-10-13T05:19:00,prt,51.71
2023-10-13T05:20:00,prt,49.73
2023-10-13T05:21:00,prt,51.95
2023-10-13T05:22:00,prt,53.20
2023-10-13T05:23:00,prt,52.84
2023-10-13T05:24:00,prt,48.97
2023-10-13T05:25:00,prt,49.96
2023-10-13T05:26:00,prt,52.08
2023-10-13T05:27:00,prt,51.21
2023-10-13T05:28:00,prt,51.98
2023-10-13T05:29:00,prt,48.39
2023-10-13T05:30:00,prt,47.03
2023-10-13T05:31:00,prt,45.36
2023-10-13T05:32:00,prt,47.17
2023-10-13T05:33:00,prt,52.94
2023-10-13T05:34:00,prt,52.02
2023-10-13T05:35:00,prt,53.90
2023-10-13T05:36:00,prt,55.72
2023-10-13T05:37:00,prt,55.29
2023-10-13T05:38:00,prt,53.33
2023-10-13T05:39:00,prt,52.09
2023-10-13T05:40:00,prt,51.05
2023-10-13T05:41:00,prt,48.46
2023-10-13T05:42:00,prt,47.80
2023-10-13T05:43:00,prt,50.49
2023-10-13T05:44:00,prt,50.35
2023-10-13T05:45:00,prt,56.66
2023-10-13T05:46:00,prt,58.16
2023-10-13T05:47:00,prt,58.90
2023-10-13T05:48:00,prt,62.49
2023-10-13T05:49:00,prt,61.37
2023-10-13T05:50:00,prt,59.45
2023-10-13T05:51:00,prt,58.83
2023-10-13T05:52:00,prt,69.58
2023-10-13T05:53:00,prt,60.32
2023-10-13T05:54:00,prt,67.20
2023-10-13T05:55:00,prt,64.35
2023-10-13T05:56:00,prt,60.19
2023-10-13T05:57:00,prt,58.35
2023-10-13T05:58:00,prt,65.84
2023-10-13T05:59:00,prt,60.18
2023-10-13T06:00:00,prt,61.18
2023-10-13T06:01:00,prt,61.39
2023-10-13T06:02:00,prt,61.29
2023-10-13T06:03:00,prt,59.07
2023-10-13T06:04:00,prt,59.83
2023-10-13T06:05:00,prt,59.35
2023-10-13T06:06:00,prt,58.83
2023-10-13T06:07:00,prt,60.41
2023-10-13T06:08:00,prt,60.88
2023-10-13T06:09:00,prt,63.01
2023-10-13T06:10:00,prt,69.23
2023-10-13T06:11:00,prt,65.06
2023-10-13T06:12:00,prt,64.15
2023-10-13T06:13:00,prt,67.82
2023-10-13T06:14:00,prt,70.78
2023-10-13T06:15:00,prt,70.92
2023-10-13T06:16:00,prt,76.89
2023-10-13T06:17:00,prt,72.51
2023-10-13T06:18:00,prt,64.37
2023-10-13T06:19:00,prt,63.72
2023-10-13T06:20:00,prt,66.74
2023-10-13T06:21:00,prt,61.95
2023-10-13T06:22:00,prt,72.42
2023-10-13T06:23:00,prt,72.26
2023-10-13T06:24:00,prt,65.96
2023-10-13T06:25:00,prt,61.99
2023-10-13T06:26:00,prt,67.05
2023-10-13T06:27:00,prt,65.85
2023-10-13T06:28:00,prt,68.11
2023-10-13T06:29:00,prt,65.09
2023-10-13T06:30:00,prt,74.19
2023-10-13T06:31:00,prt,75.84
2023-10-13T06:32:00,prt,78.36
2023-10-13T06:33:00,prt,78.35
2023-10-13T06:34:00,prt,80.50
2023-10-13T06:35:00,prt,80.82
2023-10-13T06:36:00,prt,80.78
2023-10-13T06:37:00,prt,81.42
2023-10-13T06:38:00,prt,85.21
2023-10-13T06:39:00,prt,75.31
2023-10-13T06:40:00,prt,73.89
2023-10-13T06:41:00,prt,74.21
2023-10-13T06:42:00,prt,85.45
2023-10-13T06:43:00,prt,80.30
2023-10-13T06:44:00,prt,79.89
2023-10-13T06:45:00,prt,78.83
2023-10-13T06:46:00,prt,78.14
2023-10-13T06:47:00,prt,82.15
2023-10-13T06:48:00,prt,76.10
2023-10-13T06:49:00,prt,76.94
2023-10-13T06:50:00,prt,76.07
2023-10-13T06:51:00,prt,76.67
2023-10-13T06:52:00,prt,77.45
2023-10-13T06:53:00,prt,74.47
2023-10-13T06:54:00,prt,89.32
2023-10-13T06:55:00,prt,90.32
2023-10-13T06:56:00,prt,90.74
2023-10-13T06:57:00,prt,77.83
2023-10-13T06:58:00,prt,70.94
2023-10-13T06:59:00,prt,77.79
2023-10-13T07:00:00,prt,76.52
2023-10-13T07:01:00,prt,68.59
2023-10-13T07:02:00,prt,82.39
2023-10-13T07:03:00,prt,81.74
2023-10-13T07:04:00,prt,80.59
2023-10-13T07:05:00,prt,79.18
2023-10-13T07:06:00,prt,68.27
2023-10-13T07:07:00,prt,81.20
2023-10-13T07:08:00,prt,84.56
2023-10-13T07:09:00,prt,81.29
2023-10-13T07:10:00,prt,84.72
2023-10-13T07:11:00,prt,71.09
2023-10-13T07:12:00,prt,82.21
2023-10-13T07:13:00,prt,73.22
2023-10-13T07:14:00,prt,85.37
2023-10-13T07:15:00,prt,77.98
2023-10-13T07:16:00,prt,72.88
2023-10-13T07:17:00,prt,72.61
2023-10-13T07:18:00,prt,72.66
2023-10-13T07:19:00,prt,79.72
2023-10-13T07:20:00,prt,81.86
2023-10-13T07:21:00,prt,83.20
2023-10-13T07:22:00,prt,82.57
2023-10-13T07:23:00,prt,79.62
2023-10-13T07:24:00,prt,70.03
2023-10-13T07:25:00,prt,73.42
2023-10-13T07:26:00,prt,73.28
2023-10-13T07:27:00,prt,76.58
2023-10-13T07:28:00,prt,79.26
2023-10-13T07:29:00,prt,87.92
2023-10-13T07:30:00,prt,84.13
2023-10-13T07:31:00,prt,83.74
2023-10-13T07:32:00,prt,93.97
2023-10-13T07:33:00,prt,92.05
2023-10-13T07:34:00,prt,95.32
2023-10-13T07:35:00,prt,85.54
2023-10-13T07:36:00,prt,88.30
2023-10-13T07:37:00,prt,80.10
2023-10-13T07:38:00,prt,80.69
2023-10-13T07:39:00,prt,71.16
2023-10-13T07:40:00,prt,82.68
2023-10-13T07:41:00,prt,78.21
2023-10-13T07:42:00,prt,78.89
2023-10-13T07:43:00,prt,76.06
2023-10-13T07:44:00,prt,82.08
2023-10-13T07:45:00,prt,79.60
2023-10-13T07:46:00,prt,76.01
2023-10-13T07:47:00,prt,70.97
2023-10-13T07:48:00,prt,75.94
2023-10-13T07:49:00,prt,84.39
2023-10-13T07:50:00,prt,79.77
2023-10-13T07:51:00,prt,85.12
2023-10-13T07:52:00,prt,86.14
2023-10-13T07:53:00,prt,87.95
2023-10-13T07:54:00,prt,86.50
2023-10-13T07:55:00,prt,79.09
2023-10-13T07:56:00,prt,79.65
2023-10-13T07:57:00,prt,73.74
2023-10-13T07:58:00,prt,82.34
2023-10-13T07:59:00,prt,86.05
2023-10-13T08:00:00,prt,80.20
2023-10-13T08:01:00,prt,84.63
2023-10-13T08:02:00,prt,87.79
2023-10-13T08:03:00,prt,84.22
2023-10-13T08:04:00,prt,83.82
2023-10-13T08:05:00,prt,85.11
2023-10-13T08:06:00,prt,86.29
2023-10-13T08:07:00,prt,72.67
2023-10-13T08:08:00,prt,71.81
2023-10-13T08:09:00,prt,70.87
2023-10-13T08:10:00,prt,87.26
2023-10-13T08:11:00,prt,100.68
2023-10-13T08:12:00,prt,92.79
2023-10-13T08:13:00,prt,92.19
2023-10-13T08:14:00,prt,90.42
2023-10-13T08:15:00,prt,88.03
2023-10-13T08:16:00,prt,92.99
2023-10-13T08:17:00,prt,94.63
2023-10-13T08:18:00,prt,92.87
2023-10-13T08:19:00,prt,86.84
2023-10-13T08:20:00,prt,96.63
2023-10-13T08:21:00,prt,84.33
2023-10-13T08:22:00,prt,94.61
2023-10-13T08:23:00,prt,90.85
2023-10-13T08:24:00,prt,92.12
2023-10-13T08:25:00,prt,82.71
2023-10-13T08:26:00,prt,88.25
2023-10-13T08:27:00,prt,88.97
2023-10-13T08:28:00,prt,88.84
2023-10-13T08:29:00,prt,84.77
2023-10-13T08:30:00,prt,82.46
2023-10-13T08:31:00,prt,85.11
2023-10-13T08:32:00,prt,85.29
2023-10-13T08:33:00,prt,90.23
2023-10-13T08:34:00,prt,92.51
2023-10-13T08:35:00,prt,94.57
2023-10-13T08:36:00,prt,102.09
2023-10-13T08:37:00,prt,107.72
2023-10-13T08:38:00,prt,86.40
2023-10-13T08:39:00,prt,88.30
2023-10-13T08:40:00,prt,91.16
2023-10-13T08:41:00,prt,91.32
2023-10-13T08:42:00,prt,91.44
2023-10-13T08:43:00,prt,101.01
2023-10-13T08:44:00,prt,99.42
2023-10-13T08:45:00,prt,90.26
2023-10-13T08:46:00,prt,88.20
2023-10-13T08:47:00,prt,97.06
2023-10-13T08:48:00,prt,89.46
2023-10-13T08:49:00,prt,96.96
2023-10-13T08:50:00,prt,92.98
2023-10-13T08:51:00,prt,92.83
2023-10-13T08:52:00,prt,86.86
2023-10-13T08:53:00,prt,85.67
2023-10-13T08:54:00,prt,87.99
2023-10-13T08:55:00,prt,97.22
2023-10-13T08:56:00,prt,96.34
2023-10-13T08:57:00,prt,96.34
2023-10-13T08:58:00,prt,95.22
2023-10-13T08:59:00,prt,100.01
2023-10-13T09:00:00,prt,97.86
2023-10-13T09:01:00,prt,99.00
2023-10-13T09:02:00,prt,97.20
2023-10-13T09:03:00,prt,91.21
2023-10-13T09:04:00,prt,92.20
2023-10-13T09:05:00,prt,90.13
2023-10-13T09:06:00,prt,101.16
2023-10-13T09:07:00,prt,102.76
2023-10-13T09:08:00,prt,98.12
2023-10-13T09:09:00,prt,97.08
2023-10-13T09:10:00,prt,94.47
2023-10-13T09:11:00,prt,91.40
2023-10-13T09:12:00,prt,94.20
2023-10-13T09:13:00,prt,90.87
2023-10-13T09:14:00,prt,95.04
2023-10-13T09:15:00,prt,97.45
2023-10-13T09:16:00,prt,108.28
2023-10-13T09:17:00,prt,94.07
2023-10-13T09:18:00,prt,97.99
2023-10-13T09:19:00,prt,104.37
2023-10-13T09:20:00,prt,95.90
2023-10-13T09:21:00,prt,91.70
2023-10-13T09:22:00,prt,87.44
2023-10-13T09:23:00,prt,86.40
2023-10-13T09:24:00,prt,84.28
2023-10-13T09:25:00,prt,84.02
2023-10-13T09:26:00,prt,88.38
2023-10-13T09:27:00,prt,88.86
2023-10-13T09:28:00,prt,102.29
2023-10-13T09:29:00,prt,96.12
2023-10-13T09:30:00,prt,90.99
2023-10-13T09:31:00,prt,86.11
2023-10-13T09:32:00,prt,93.15
2023-10-13T09:33:00,prt,85.77
2023-10-13T09:34:00,prt,86.87
2023-10-13T09:35:00,prt,88.28
2023-10-13T09:36:00,prt,94.42
2023-10-13T09:37:00,prt,87.69
2023-10-13T09:38:00,prt,98.23
2023-10-13T09:39:00,prt,94.70
2023-10-13T09:40:00,prt,100.36
2023-10-13T09:41:00,prt,95.80
2023-10-13T09:42:00,prt,88.49
2023-10-13T09:43:00,prt,85.24
2023-10-13T09:44:00,prt,93.82
2023-10-13T09:45:00,prt,88.12
2023-10-13T09:46:00,prt,94.57
2023-10-13T09:47:00,prt,92.58
2023-10-13T09:48:00,prt,84.07
2023-10-13T09:49:00,prt,90.17
2023-10-13T09:50:00,prt,98.54
2023-10-13T09:51:00,prt,100.73
2023-10-13T09:52:00,prt,98.01
2023-10-13T09:53:00,prt,94.30
2023-10-13T09:54:00,prt,90.92
2023-10-13T09:55:00,prt,93.64
2023-10-13T09:56:00,prt,79.41
2023-10-13T09:57:00,prt,79.04
2023-10-13T09:58:00,prt,80.20
2023-10-13T09:59:00,prt,89.07
2023-10-13T10:00:00,prt,79.78
2023-10-13T10:01:00,prt,87.45
2023-10-13T10:02:00,prt,92.62
2023-10-13T10:03:00,prt,100.14
2023-10-13T10:04:00,prt,92.57
2023-10-13T10:05:00,prt,97.70
2023-10-13T10:06:00,prt,100.06
2023-10-13T10:07:00,prt,87.82
2023-10-13T10:08:00,prt,88.48
2023-10-13T10:09:00,prt,85.09
2023-10-13T10:10:00,prt,86.61
2023-10-13T10:11:00,prt,85.36
2023-10-13T10:12:00,prt,84.14
2023-10-13T10:13:00,prt,82.78
2023-10-13T10:14:00,prt,98.78
2023-10-13T10:15:00,prt,94.63
2023-10-13T10:16:00,prt,92.80
2023-10-13T10:17:00,prt,89.98
2023-10-13T10:18:00,prt,100.29
2023-10-13T10:19:00,prt,91.42
2023-10-13T10:20:00,prt,90.72
2023-10-13T10:21:00,prt,89.41
2023-10-13T10:22:00,prt,91.24
2023-10-13T10:23:00,prt,82.76
2023-10-13T10:24:00,prt,82.76
2023-10-13T10:25:00,prt,81.97
2023-10-13T10:26:00,prt,92.24
2023-10-13T10:27:00,prt,84.02
2023-10-13T10:28:00,prt,84.66
2023-10-13T10:29:00,prt,80.88
2023-10-13T10:30:00,prt,94.41
2023-10-13T10:31:00,prt,88.35
2023-10-13T10:32:00,prt,87.24
2023-10-13T10:33:00,prt,83.55
2023-10-13T10:34:00,prt,89.67
2023-10-13T10:35:00,prt,86.50
2023-10-13T10:36:00,prt,85.48
2023-10-13T10:37:00,prt,88.50
2023-10-13T10:38:00,prt,96.44
2023-10-13T10:39:00,prt,89.82
2023-10-13T10:40:00,prt,90.26
2023-10-13T10:41:00,prt,87.11
2023-10-13T10:42:00,prt,89.91
2023-10-13T10:43:00,prt,97.09
2023-10-13T10:44:00,prt,95.21
2023-10-13T10:45:00,prt,93.45
2023-10-13T10:46:00,prt,89.60
2023-10-13T10:47:00,prt,94.54
2023-10-13T10:48:00,prt,88.00
2023-10-13T10:49:00,prt,82.65
2023-10-13T10:50:00,prt,92.83
2023-10-13T10:51:00,prt,91.58
2023-10-13T10:52:00,prt,93.78
2023-10-13T10:53:00,prt,91.51
2023-10-13T10:54:00,prt,90.91
2023-10-13T10:55:00,prt,86.24
2023-10-13T10:56:00,prt,91.04
2023-10-13T10:57:00,prt,93.08
2023-10-13T10:58:00,prt,85.19
2023-10-13T10:59:00,prt,84.60
2023-10-13T11:00:00,prt,85.59
2023-10-13T11:01:00,prt,84.08
2023-10-13T11:02:00,prt,92.59
2023-10-13T11:03:00,prt,81.84
2023-10-13T11:04:00,prt,80.84
2023-10-13T11:05:00,prt,91.29
2023-10-13T11:06:00,prt,91.00
2023-10-13T11:07:00,prt,95.83
2023-10-13T11:08:00,prt,85.71
2023-10-13T11:09:00,prt,99.75
2023-10-13T11:10:00,prt,87.82
2023-10-13T11:11:00,prt,96.78
2023-10-13T11:12:00,prt,87.68
2023-10-13T11:13:00,prt,86.85
2023-10-13T11:14:00,prt,84.24
2023-10-13T11:15:00,prt,83.47
2023-10-13T11:16:00,prt,84.00
2023-10-13T11:17:00,prt,90.40
2023-10-13T11:18:00,prt,87.92
2023-10-13T11:19:00,prt,98.47
2023-10-13T11:20:00,prt,85.27
2023-10-13T11:21:00,prt,92.38
2023-10-13T11:22:00,prt,83.35
2023-10-13T11:23:00,prt,83.24
2023-10-13T11:24:00,prt,82.08
2023-10-13T11:25:00,prt,96.15
2023-10-13T11:26:00,prt,86.15
2023-10-13T11:27:00,prt,83.61
2023-10-13T11:28:00,prt,85.94
2023-10-13T11:29:00,prt,92.42
2023-10-13T11:30:00,prt,85.53
2023-10-13T11:31:00,prt,90.27
2023-10-13T11:32:00,prt,86.51
2023-10-13T11:33:00,prt,101.87
2023-10-13T11:34:00,prt,92.03
2023-10-13T11:35:00,prt,98.69
2023-10-13T11:36:00,prt,97.56
2023-10-13T11:37:00,prt,99.55
2023-10-13T11:38:00,prt,90.33
