#datetime,building,power
2022-07-14T00:00:00,mfh,15.76
2022-07-14T00:01:00,mfh,15.85
2022-07-14T00:02:00,mfh,15.03
2022-07-14T00:03:00,mfh,15.16
2022-07-14T00:04:00,mfh,15.48
2022-07-14T00:05:00,mfh,14.91
2022-07-14T00:06:00,mfh,15.78
2022-07-14T00:07:00,mfh,15.63
2022-07-14T00:08:00,mfh,15.64
2022-07-14T00:09:00,mfh,15.71
2022-07-14T00:10:00,mfh,15.07
2022-07-14T00:11:00,mfh,14.89
2022-07-14T00:12:00,mfh,14.84
2022-07-14T00:13:00,mfh,14.85
2022-07-14T00:14:00,mfh,16.01
2022-07-14T00:15:00,mfh,15.48
2022-07-14T00:16:00,mfh,15.48
2022-07-14T00:17:00,mfh,15.43
2022-07-14T00:18:00,mfh,14.61
2022-07-14T00:19:00,mfh,14.59
2022-07-14T00:20:00,mfh,14.58
2022-07-14T00:21:00,mfh,14.52
2022-07-14T00:22:00,mfh,15.51
2022-07-14T00:23:00,mfh,15.26
2022-07-14T00:24:00,mfh,15.31
2022-07-14T00:25:00,mfh,16.65
2022-07-14T00:26:00,mfh,14.62
2022-07-14T00:27:00,mfh,14.72
2022-07-14T00:28:00,mfh,14.70
2022-07-14T00:29:00,mfh,14.70
2022-07-14T00:30:00,mfh,15.32
2022-07-14T00:31:00,mfh,15.71
2022-07-14T00:32:00,mfh,15.43
2022-07-14T00:33:00,mfh,14.76
2022-07-14T00:34:00,mfh,14.74
2022-07-14T00:35:00,mfh,15.13
2022-07-14T00:36:00,mfh,14.75
2022-07-14T00:37:00,mfh,14.81
2022-07-14T00:38:00,mfh,15.44
2022-07-14T00:39:00,mfh,15.36
2022-07-14T00:40:00,mfh,15.35
2022-07-14T00:41:00,mfh,15.48
2022-07-14T00:42:00,mfh,14.85
2022-07-14T00:43:00,mfh,14.83
2022-07-14T00:44:00,mfh,14.84
2022-07-14T00:45:00,mfh,14.61
2022-07-14T00:46:00,mfh,15.35
2022-07-14T00:47:00,mfh,15.29
2022-07-14T00:48:00,mfh,15.31
2022-07-14T00:49:00,mfh,15.24
2022-07-14T00:50:00,mfh,14.56
2022-07-14T00:51:00,mfh,14.58
2022-07-14T00:52:00,mfh,15.38
2022-07-14T00:53:00,mfh,14.55
2022-07-14T00:54:00,mfh,15.17
2022-07-14T00:55:00,mfh,15.25
2022-07-14T00:56:00,mfh,15.35
2022-07-14T00:57:00,mfh,15.31
2022-07-14T00:58:00,mfh,14.57
2022-07-14T00:59:00,mfh,14.89
2022-07-14T01:00:00,mfh,14.89
2022-07-14T01:01:00,mfh,14.88
2022-07-14T01:02:00,mfh,16.06
2022-07-14T01:03:00,mfh,15.49
2022-07-14T01:04:00,mfh,15.50
2022-07-14T01:05:00,mfh,15.63
2022-07-14T01:06:00,mfh,14.93
2022-07-14T01:07:00,mfh,14.93
2022-07-14T01:08:00,mfh,15.34
2022-07-14T01:09:00,mfh,15.00
2022-07-14T01:10:00,mfh,15.00
2022-07-14T01:11:00,mfh,16.65
2022-07-14T01:12:00,mfh,15.67
2022-07-14T01:13:00,mfh,15.64
2022-07-14T01:14:00,mfh,16.43
2022-07-14T01:15:00,mfh,15.74
2022-07-14T01:16:00,mfh,15.71
2022-07-14T01:17:00,mfh,15.71
2022-07-14T01:18:00,mfh,14.85
2022-07-14T01:19:00,mfh,15.48
2022-07-14T01:20:00,mfh,15.50
2022-07-14T01:21:00,mfh,15.40
2022-07-14T01:22:00,mfh,14.74
2022-07-14T01:23:00,mfh,14.80
2022-07-14T01:24:00,mfh,14.78
2022-07-14T01:25:00,mfh,14.61
2022-07-14T01:26:00,mfh,14.64
2022-07-14T01:27:00,mfh,15.51
2022-07-14T01:28:00,mfh,15.89
2022-07-14T01:29:00,mfh,15.81
2022-07-14T01:30:00,mfh,15.24
2022-07-14T01:31:00,mfh,15.26
2022-07-14T01:32:00,mfh,14.93
2022-07-14T01:33:00,mfh,14.93
2022-07-14T01:34:00,mfh,14.87
2022-07-14T01:35:00,mfh,16.18
2022-07-14T01:36:00,mfh,15.53
2022-07-14T01:37:00,mfh,15.50
2022-07-14T01:38:00,mfh,15.70
2022-07-14T01:39:00,mfh,14.82
2022-07-14T01:40:00,mfh,14.79
2022-07-14T01:41:00,mfh,15.39
2022-07-14T01:42:00,mfh,15.06
2022-07-14T01:43:00,mfh,15.71
2022-07-14T01:44:00,mfh,15.65
2022-07-14T01:45:00,mfh,15.67
2022-07-14T01:46:00,mfh,15.72
2022-07-14T01:47:00,mfh,15.00
2022-07-14T01:48:00,mfh,14.99
2022-07-14T01:49:00,mfh,15.06
2022-07-14T01:50:00,mfh,15.08
2022-07-14T01:51:00,mfh,15.62
2022-07-14T01:52:00,mfh,15.64
2022-07-14T01:53:00,mfh,15.50
2022-07-14T01:54:00,mfh,15.76
2022-07-14T01:55:00,mfh,15.08
2022-07-14T01:56:00,mfh,15.51
2022-07-14T01:57:00,mfh,15.07
2022-07-14T01:58:00,mfh,15.08
2022-07-14T01:59:00,mfh,15.91
2022-07-14T02:00:00,mfh,15.75
2022-07-14T02:01:00,mfh,15.92
2022-07-14T02:02:00,mfh,15.93
2022-07-14T02:03:00,mfh,15.23
2022-07-14T02:04:00,mfh,15.59
2022-07-14T02:05:00,mfh,15.37
2022-07-14T02:06:00,mfh,15.42
2022-07-14T02:07:00,mfh,16.11
2022-07-14T02:08:00,mfh,17.35
2022-07-14T02:09:00,mfh,17.44
2022-07-14T02:10:00,mfh,17.48
2022-07-14T02:11:00,mfh,16.65
2022-07-14T02:12:00,mfh,17.36
2022-07-14T02:13:00,mfh,16.60
2022-07-14T02:14:00,mfh,16.61
2022-07-14T02:15:00,mfh,16.46
2022-07-14T02:16:00,mfh,15.45
2022-07-14T02:17:00,mfh,15.67
2022-07-14T02:18:00,mfh,15.56
2022-07-14T02:19:00,mfh,14.83
2022-07-14T02:20:00,mfh,14.76
2022-07-14T02:21:00,mfh,14.91
2022-07-14T02:22:00,mfh,14.95
2022-07-14T02:23:00,mfh,14.95
2022-07-14T02:24:00,mfh,16.28
2022-07-14T02:25:00,mfh,15.58
2022-07-14T02:26:00,mfh,15.60
2022-07-14T02:27:00,mfh,14.99
2022-07-14T02:28:00,mfh,15.04
2022-07-14T02:29:00,mfh,15.65
2022-07-14T02:30:00,mfh,14.96
2022-07-14T02:31:00,mfh,14.92
2022-07-14T02:32:00,mfh,15.52
2022-07-14T02:33:00,mfh,15.31
2022-07-14T02:34:00,mfh,15.28
2022-07-14T02:35:00,mfh,14.64
2022-07-14T02:36:00,mfh,14.71
2022-07-14T02:37:00,mfh,14.68
2022-07-14T02:38:00,mfh,14.59
2022-07-14T02:39:00,mfh,15.82
2022-07-14T02:40:00,mfh,15.41
2022-07-14T02:41:00,mfh,15.36
2022-07-14T02:42:00,mfh,15.43
2022-07-14T02:43:00,mfh,14.66
2022-07-14T02:44:00,mfh,14.65
2022-07-14T02:45:00,mfh,14.73
2022-07-14T02:46:00,mfh,14.80
2022-07-14T02:47:00,mfh,14.80
2022-07-14T02:48:00,mfh,15.59
2022-07-14T02:49:00,mfh,15.61
2022-07-14T02:50:00,mfh,15.51
2022-07-14T02:51:00,mfh,15.60
2022-07-14T02:52:00,mfh,15.00
2022-07-14T02:53:00,mfh,14.93
2022-07-14T02:54:00,mfh,15.52
2022-07-14T02:55:00,mfh,15.01
2022-07-14T02:56:00,mfh,15.78
2022-07-14T02:57:00,mfh,15.78
2022-07-14T02:58:00,mfh,15.74
2022-07-14T02:59:00,mfh,15.81
2022-07-14T03:00:00,mfh,14.75
2022-07-14T03:01:00,mfh,14.74
2022-07-14T03:02:00,mfh,14.74
2022-07-14T03:03:00,mfh,14.83
2022-07-14T03:04:00,mfh,15.54
2022-07-14T03:05:00,mfh,15.58
2022-07-14T03:06:00,mfh,15.49
2022-07-14T03:07:00,mfh,15.53
2022-07-14T03:08:00,mfh,14.84
2022-07-14T03:09:00,mfh,14.86
2022-07-14T03:10:00,mfh,14.89
2022-07-14T03:11:00,mfh,15.57
2022-07-14T03:12:00,mfh,15.60
2022-07-14T03:13:00,mfh,15.90
2022-07-14T03:14:00,mfh,15.68
2022-07-14T03:15:00,mfh,15.78
2022-07-14T03:16:00,mfh,24.26
2022-07-14T03:17:00,mfh,25.10
2022-07-14T03:18:00,mfh,26.41
2022-07-14T03:19:00,mfh,26.39
2022-07-14T03:20:00,mfh,26.92
2022-07-14T03:21:00,mfh,26.99
2022-07-14T03:22:00,mfh,26.88
2022-07-14T03:23:00,mfh,28.14
2022-07-14T03:24:00,mfh,26.08
2022-07-14T03:25:00,mfh,26.45
2022-07-14T03:26:00,mfh,26.02
2022-07-14T03:27:00,mfh,25.98
2022-07-14T03:28:00,mfh,25.80
2022-07-14T03:29:00,mfh,26.44
2022-07-14T03:30:00,mfh,26.44
2022-07-14T03:31:00,mfh,26.52
2022-07-14T03:32:00,mfh,26.36
2022-07-14T03:33:00,mfh,26.18
2022-07-14T03:34:00,mfh,25.72
2022-07-14T03:35:00,mfh,24.58
2022-07-14T03:36:00,mfh,24.55
2022-07-14T03:37:00,mfh,25.16
2022-07-14T03:38:00,mfh,25.26
2022-07-14T03:39:00,mfh,26.35
2022-07-14T03:40:00,mfh,26.88
2022-07-14T03:41:00,mfh,25.85
2022-07-14T03:42:00,mfh,25.94
2022-07-14T03:43:00,mfh,25.92
2022-07-14T03:44:00,mfh,25.90
2022-07-14T03:45:00,mfh,26.66
2022-07-14T03:46:00,mfh,26.70
2022-07-14T03:47:00,mfh,26.60
2022-07-14T03:48:00,mfh,26.70
2022-07-14T03:49:00,mfh,24.99
2022-07-14T03:50:00,mfh,24.90
2022-07-14T03:51:00,mfh,24.82
2022-07-14T03:52:00,mfh,24.79
2022-07-14T03:53:00,mfh,25.45
2022-07-14T03:54:00,mfh,25.92
2022-07-14T03:55:00,mfh,25.28
2022-07-14T03:56:00,mfh,26.40
2022-07-14T03:57:00,mfh,25.71
2022-07-14T03:58:00,mfh,25.78
2022-07-14T03:59:00,mfh,25.95
2022-07-14T04:00:00,mfh,25.71
2022-07-14T04:01:00,mfh,26.85
2022-07-14T04:02:00,mfh,26.35
2022-07-14T04:03:00,mfh,26.40
2022-07-14T04:04:00,mfh,27.33
2022-07-14T04:05:00,mfh,25.70
2022-07-14T04:06:00,mfh,25.66
2022-07-14T04:07:00,mfh,25.90
2022-07-14T04:08:00,mfh,25.89
2022-07-14T04:09:00,mfh,26.77
2022-07-14T04:10:00,mfh,31.02
2022-07-14T04:11:00,mfh,32.07
2022-07-14T04:12:00,mfh,31.92
2022-07-14T04:13:00,mfh,31.26
2022-07-14T04:14:00,mfh,29.86
2022-07-14T04:15:00,mfh,29.07
2022-07-14T04:16:00,mfh,29.20
2022-07-14T04:17:00,mfh,30.95
2022-07-14T04:18:00,mfh,30.77
2022-07-14T04:19:00,mfh,30.82
2022-07-14T04:20:00,mfh,30.73
2022-07-14T04:21:00,mfh,30.49
2022-07-14T04:22:00,mfh,29.79
2022-07-14T04:23:00,mfh,29.89
2022-07-14T04:24:00,mfh,29.84
2022-07-14T04:25:00,mfh,30.39
2022-07-14T04:26:00,mfh,30.64
2022-07-14T04:27:00,mfh,30.54
2022-07-14T04:28:00,mfh,30.45
2022-07-14T04:29:00,mfh,30.47
2022-07-14T04:30:00,mfh,29.95
2022-07-14T04:31:00,mfh,29.72
2022-07-14T04:32:00,mfh,28.88
2022-07-14T04:33:00,mfh,28.71
2022-07-14T04:34:00,mfh,29.46
2022-07-14T04:35:00,mfh,30.48
2022-07-14T04:36:00,mfh,30.82
2022-07-14T04:37:00,mfh,30.70
2022-07-14T04:38:00,mfh,30.00
2022-07-14T04:39:00,mfh,30.25
2022-07-14T04:40:00,mfh,30.20
2022-07-14T04:41:00,mfh,28.84
2022-07-14T04:42:00,mfh,29.69
2022-07-14T04:43:00,mfh,30.39
2022-07-14T04:44:00,mfh,29.85
2022-07-14T04:45:00,mfh,29.81
2022-07-14T04:46:00,mfh,30.12
2022-07-14T04:47:00,mfh,28.91
2022-07-14T04:48:00,mfh,28.61
2022-07-14T04:49:00,mfh,29.05
2022-07-14T04:50:00,mfh,29.57
2022-07-14T04:51:00,mfh,29.32
2022-07-14T04:52:00,mfh,29.42
2022-07-14T04:53:00,mfh,29.67
2022-07-14T04:54:00,mfh,29.32
2022-07-14T04:55:00,mfh,28.88
2022-07-14T04:56:00,mfh,28.94
2022-07-14T04:57:00,mfh,28.58
2022-07-14T04:58:00,mfh,29.16
2022-07-14T04:59:00,mfh,29.43
2022-07-14T05:00:00,mfh,29.53
2022-07-14T05:01:00,mfh,44.12
2022-07-14T05:02:00,mfh,45.07
2022-07-14T05:03:00,mfh,43.47
2022-07-14T05:04:00,mfh,43.58
2022-07-14T05:05:00,mfh,43.68
2022-07-14T05:06:00,mfh,43.38
2022-07-14T05:07:00,mfh,44.27
2022-07-14T05:08:00,mfh,44.37
2022-07-14T05:09:00,mfh,44.23
2022-07-14T05:10:00,mfh,44.29
2022-07-14T05:11:00,mfh,43.78
2022-07-14T05:12:00,mfh,43.84
2022-07-14T05:13:00,mfh,44.20
2022-07-14T05:14:00,mfh,43.84
2022-07-14T05:15:00,mfh,43.98
2022-07-14T05:16:00,mfh,43.79
2022-07-14T05:17:00,mfh,43.76
2022-07-14T05:18:00,mfh,43.96
2022-07-14T05:19:00,mfh,43.63
2022-07-14T05:20:00,mfh,42.78
2022-07-14T05:21:00,mfh,43.81
2022-07-14T05:22:00,mfh,43.95
2022-07-14T05:23:00,mfh,44.50
2022-07-14T05:24:00,mfh,44.24
2022-07-14T05:25:00,mfh,44.50
2022-07-14T05:26:00,mfh,44.68
2022-07-14T05:27:00,mfh,43.84
2022-07-14T05:28:00,mfh,44.15
2022-07-14T05:29:00,mfh,44.35
2022-07-14T05:30:00,mfh,43.29
2022-07-14T05:31:00,mfh,43.74
2022-07-14T05:32:00,mfh,43.55
2022-07-14T05:33:00,mfh,44.04
2022-07-14T05:34:00,mfh,43.57
2022-07-14T05:35:00,mfh,43.62
2022-07-14T05:36:00,mfh,43.05
2022-07-14T05:37:00,mfh,43.24
2022-07-14T05:38:00,mfh,43.05
2022-07-14T05:39:00,mfh,43.31
2022-07-14T05:40:00,mfh,43.52
2022-07-14T05:41:00,mfh,43.65
2022-07-14T05:42:00,mfh,43.67
2022-07-14T05:43:00,mfh,43.55
2022-07-14T05:44:00,mfh,43.00
2022-07-14T05:45:00,mfh,43.17
2022-07-14T05:46:00,mfh,42.74
2022-07-14T05:47:00,mfh,43.45
2022-07-14T05:48:00,mfh,44.88
2022-07-14T05:49:00,mfh,43.81
2022-07-14T05:50:00,mfh,43.71
2022-07-14T05:51:00,mfh,43.98
2022-07-14T05:52:00,mfh,43.36
2022-07-14T05:53:00,mfh,42.96
2022-07-14T05:54:00,mfh,42.99
2022-07-14T05:55:00,mfh,43.35
2022-07-14T05:56:00,mfh,43.91
2022-07-14T05:57:00,mfh,43.87
2022-07-14T05:58:00,mfh,44.40
2022-07-14T05:59:00,mfh,44.71
2022-07-14T06:00:00,mfh,43.80
2022-07-14T06:01:00,mfh,44.48
2022-07-14T06:02:00,mfh,44.54
2022-07-14T06:03:00,mfh,45.31
2022-07-14T06:04:00,mfh,45.50
2022-07-14T06:05:00,mfh,45.30
2022-07-14T06:06:00,mfh,45.20
2022-07-14T06:07:00,mfh,44.75
2022-07-14T06:08:00,mfh,44.94
2022-07-14T06:09:00,mfh,44.22
2022-07-14T06:10:00,mfh,44.63
2022-07-14T06:11:00,mfh,45.03
2022-07-14T06:12:00,mfh,45.06
2022-07-14T06:13:00,mfh,45.16
2022-07-14T06:14:00,mfh,45.11
2022-07-14T06:15:00,mfh,52.09
2022-07-14T06:16:00,mfh,66.90
2022-07-14T06:17:00,mfh,68.89
2022-07-14T06:18:00,mfh,67.65
2022-07-14T06:19:00,mfh,67.19
2022-07-14T06:20:00,mfh,75.08
2022-07-14T06:21:00,mfh,78.91
2022-07-14T06:22:00,mfh,78.19
2022-07-14T06:23:00,mfh,77.40
2022-07-14T06:24:00,mfh,77.31
2022-07-14T06:25:00,mfh,70.28
2022-07-14T06:26:00,mfh,69.18
2022-07-14T06:27:00,mfh,69.55
2022-07-14T06:28:00,mfh,69.25
2022-07-14T06:29:00,mfh,69.25
2022-07-14T06:30:00,mfh,69.81
2022-07-14T06:31:00,mfh,69.53
2022-07-14T06:32:00,mfh,63.04
2022-07-14T06:33:00,mfh,55.59
2022-07-14T06:34:00,mfh,55.29
2022-07-14T06:35:00,mfh,54.48
2022-07-14T06:36:00,mfh,54.54
2022-07-14T06:37:00,mfh,54.51
2022-07-14T06:38:00,mfh,55.19
2022-07-14T06:39:00,mfh,55.33
2022-07-14T06:40:00,mfh,55.25
2022-07-14T06:41:00,mfh,55.16
2022-07-14T06:42:00,mfh,55.16
2022-07-14T06:43:00,mfh,56.01
2022-07-14T06:44:00,mfh,54.65
2022-07-14T06:45:00,mfh,55.15
2022-07-14T06:46:00,mfh,55.17
2022-07-14T06:47:00,mfh,55.73
2022-07-14T06:48:00,mfh,55.75
2022-07-14T06:49:00,mfh,55.75
2022-07-14T06:50:00,mfh,56.52
2022-07-14T06:51:00,mfh,55.69
2022-07-14T06:52:00,mfh,55.78
2022-07-14T06:53:00,mfh,55.02
2022-07-14T06:54:00,mfh,55.08
2022-07-14T06:55:00,mfh,55.11
2022-07-14T06:56:00,mfh,55.54
2022-07-14T06:57:00,mfh,55.45
2022-07-14T06:58:00,mfh,55.46
2022-07-14T06:59:00,mfh,55.56
2022-07-14T07:00:00,mfh,55.77
2022-07-14T07:01:00,mfh,54.43
2022-07-14T07:02:00,mfh,54.45
2022-07-14T07:03:00,mfh,54.47
2022-07-14T07:04:00,mfh,55.36
2022-07-14T07:05:00,mfh,55.76
2022-07-14T07:06:00,mfh,55.57
2022-07-14T07:07:00,mfh,56.41
2022-07-14T07:08:00,mfh,54.84
2022-07-14T07:09:00,mfh,55.07
2022-07-14T07:10:00,mfh,54.30
2022-07-14T07:11:00,mfh,54.28
2022-07-14T07:12:00,mfh,54.19
2022-07-14T07:13:00,mfh,54.20
2022-07-14T07:14:00,mfh,54.89
2022-07-14T07:15:00,mfh,54.49
2022-07-14T07:16:00,mfh,55.15
2022-07-14T07:17:00,mfh,54.88
2022-07-14T07:18:00,mfh,53.92
2022-07-14T07:19:00,mfh,53.83
2022-07-14T07:20:00,mfh,53.78
2022-07-14T07:21:00,mfh,53.84
2022-07-14T07:22:00,mfh,54.42
2022-07-14T07:23:00,mfh,54.49
2022-07-14T07:24:00,mfh,54.73
2022-07-14T07:25:00,mfh,54.53
2022-07-14T07:26:00,mfh,54.16
2022-07-14T07:27:00,mfh,53.63
2022-07-14T07:28:00,mfh,53.46
2022-07-14T07:29:00,mfh,53.12
2022-07-14T07:30:00,mfh,53.68
2022-07-14T07:31:00,mfh,53.70
2022-07-14T07:32:00,mfh,54.31
2022-07-14T07:33:00,mfh,53.71
2022-07-14T07:34:00,mfh,53.73
2022-07-14T07:35:00,mfh,53.14
2022-07-14T07:36:00,mfh,52.67
2022-07-14T07:37:00,mfh,53.07
2022-07-14T07:38:00,mfh,52.54
2022-07-14T07:39:00,mfh,53.11
2022-07-14T07:40:00,mfh,53.01
2022-07-14T07:41:00,mfh,53.26
2022-07-14T07:42:00,mfh,53.23
2022-07-14T07:43:00,mfh,53.42
2022-07-14T07:44:00,mfh,53.20
2022-07-14T07:45:00,mfh,52.91
2022-07-14T07:46:00,mfh,52.89
2022-07-14T07:47:00,mfh,53.57
2022-07-14T07:48:00,mfh,53.63
2022-07-14T07:49:00,mfh,53.51
2022-07-14T07:50:00,mfh,53.58
2022-07-14T07:51:00,mfh,53.48
2022-07-14T07:52:00,mfh,53.54
2022-07-14T07:53:00,mfh,52.99
2022-07-14T07:54:00,mfh,52.90
2022-07-14T07:55:00,mfh,52.99
2022-07-14T07:56:00,mfh,53.55
2022-07-14T07:57:00,mfh,54.93
2022-07-14T07:58:00,mfh,54.98
2022-07-14T07:59:00,mfh,55.38
2022-07-14T08:00:00,mfh,55.29
2022-07-14T08:01:00,mfh,53.39
2022-07-14T08:02:00,mfh,53.01
2022-07-14T08:03:00,mfh,52.98
2022-07-14T08:04:00,mfh,53.53
2022-07-14T08:05:00,mfh,53.47
2022-07-14T08:06:00,mfh,53.78
2022-07-14T08:07:00,mfh,53.74
2022-07-14T08:08:00,mfh,53.55
2022-07-14T08:09:00,mfh,53.55
2022-07-14T08:10:00,mfh,52.84
2022-07-14T08:11:00,mfh,52.81
2022-07-14T08:12:00,mfh,52.77
2022-07-14T08:13:00,mfh,53.45
2022-07-14T08:14:00,mfh,53.66
2022-07-14T08:15:00,mfh,53.56
2022-07-14T08:16:00,mfh,53.44
2022-07-14T08:17:00,mfh,53.58
2022-07-14T08:18:00,mfh,53.02
2022-07-14T08:19:00,mfh,52.97
2022-07-14T08:20:00,mfh,53.05
2022-07-14T08:21:00,mfh,52.93
2022-07-14T08:22:00,mfh,53.64
2022-07-14T08:23:00,mfh,54.19
2022-07-14T08:24:00,mfh,53.64
2022-07-14T08:25:00,mfh,53.57
2022-07-14T08:26:00,mfh,53.58
2022-07-14T08:27:00,mfh,53.47
2022-07-14T08:28:00,mfh,52.91
2022-07-14T08:29:00,mfh,52.83
2022-07-14T08:30:00,mfh,52.78
2022-07-14T08:31:00,mfh,53.29
2022-07-14T08:32:00,mfh,53.17
2022-07-14T08:33:00,mfh,53.15
2022-07-14T08:34:00,mfh,53.06
2022-07-14T08:35:00,mfh,52.92
2022-07-14T08:36:00,mfh,52.22
2022-07-14T08:37:00,mfh,52.43
2022-07-14T08:38:00,mfh,52.66
2022-07-14T08:39:00,mfh,53.97
2022-07-14T08:40:00,mfh,53.32
2022-07-14T08:41:00,mfh,53.51
2022-07-14T08:42:00,mfh,53.30
2022-07-14T08:43:00,mfh,53.17
2022-07-14T08:44:00,mfh,53.33
2022-07-14T08:45:00,mfh,52.59
2022-07-14T08:46:00,mfh,52.52
2022-07-14T08:47:00,mfh,52.55
2022-07-14T08:48:00,mfh,53.26
2022-07-14T08:49:00,mfh,53.09
2022-07-14T08:50:00,mfh,53.33
2022-07-14T08:51:00,mfh,53.07
2022-07-14T08:52:00,mfh,53.00
2022-07-14T08:53:00,mfh,52.35
2022-07-14T08:54:00,mfh,52.42
2022-07-14T08:55:00,mfh,52.47
2022-07-14T08:56:00,mfh,52.33
2022-07-14T08:57:00,mfh,52.95
2022-07-14T08:58:00,mfh,52.88
2022-07-14T08:59:00,mfh,53.06
2022-07-14T09:00:00,mfh,53.13
2022-07-14T09:01:00,mfh,53.16
2022-07-14T09:02:00,mfh,52.79
2022-07-14T09:03:00,mfh,52.41
2022-07-14T09:04:00,mfh,52.25
2022-07-14T09:05:00,mfh,52.42
2022-07-14T09:06:00,mfh,52.92
2022-07-14T09:07:00,mfh,60.25
2022-07-14T09:08:00,mfh,75.21
2022-07-14T09:09:00,mfh,75.83
2022-07-14T09:10:00,mfh,75.88
2022-07-14T09:11:00,mfh,74.83
2022-07-14T09:12:00,mfh,74.60
2022-07-14T09:13:00,mfh,74.58
2022-07-14T09:14:00,mfh,75.04
2022-07-14T09:15:00,mfh,75.04
2022-07-14T09:16:00,mfh,74.73
2022-07-14T09:17:00,mfh,74.62
2022-07-14T09:18:00,mfh,74.68
2022-07-14T09:19:00,mfh,73.84
2022-07-14T09:20:00,mfh,74.46
2022-07-14T09:21:00,mfh,73.85
2022-07-14T09:22:00,mfh,73.79
2022-07-14T09:23:00,mfh,74.77
2022-07-14T09:24:00,mfh,74.12
2022-07-14T09:25:00,mfh,59.35
2022-07-14T09:26:00,mfh,59.36
2022-07-14T09:27:00,mfh,59.44
2022-07-14T09:28:00,mfh,52.70
2022-07-14T09:29:00,mfh,52.81
2022-07-14T09:30:00,mfh,52.92
2022-07-14T09:31:00,mfh,52.95
2022-07-14T09:32:00,mfh,54.32
2022-07-14T09:33:00,mfh,53.56
2022-07-14T09:34:00,mfh,53.68
2022-07-14T09:35:00,mfh,54.14
2022-07-14T09:36:00,mfh,53.75
2022-07-14T09:37:00,mfh,52.88
2022-07-14T09:38:00,mfh,53.26
2022-07-14T09:39:00,mfh,53.63
2022-07-14T09:40:00,mfh,53.89
2022-07-14T09:41:00,mfh,54.97
2022-07-14T09:42:00,mfh,54.85
2022-07-14T09:43:00,mfh,54.89
2022-07-14T09:44:00,mfh,54.70
2022-07-14T09:45:00,mfh,54.73
2022-07-14T09:46:00,mfh,54.07
2022-07-14T09:47:00,mfh,54.57
2022-07-14T09:48:00,mfh,54.90
2022-07-14T09:49:00,mfh,55.53
2022-07-14T09:50:00,mfh,56.42
2022-07-14T09:51:00,mfh,56.16
2022-07-14T09:52:00,mfh,55.90
2022-07-14T09:53:00,mfh,55.74
2022-07-14T09:54:00,mfh,55.71
2022-07-14T09:55:00,mfh,56.36
2022-07-14T09:56:00,mfh,56.03
2022-07-14T09:57:00,mfh,55.00
2022-07-14T09:58:00,mfh,56.22
2022-07-14T09:59:00,mfh,57.10
2022-07-14T10:00:00,mfh,57.06
2022-07-14T10:01:00,mfh,69.87
2022-07-14T10:02:00,mfh,71.60
2022-07-14T10:03:00,mfh,71.55
2022-07-14T10:04:00,mfh,71.61
2022-07-14T10:05:00,mfh,70.24
2022-07-14T10:06:00,mfh,69.93
2022-07-14T10:07:00,mfh,72.66
2022-07-14T10:08:00,mfh,76.98
2022-07-14T10:09:00,mfh,76.36
2022-07-14T10:10:00,mfh,76.55
2022-07-14T10:11:00,mfh,75.91
2022-07-14T10:12:00,mfh,74.15
2022-07-14T10:13:00,mfh,73.86
2022-07-14T10:14:00,mfh,73.67
2022-07-14T10:15:00,mfh,67.20
2022-07-14T10:16:00,mfh,66.80
2022-07-14T10:17:00,mfh,67.49
2022-07-14T10:18:00,mfh,61.58
2022-07-14T10:19:00,mfh,56.43
2022-07-14T10:20:00,mfh,54.90
2022-07-14T10:21:00,mfh,54.25
2022-07-14T10:22:00,mfh,54.69
2022-07-14T10:23:00,mfh,54.00
2022-07-14T10:24:00,mfh,54.52
2022-07-14T10:25:00,mfh,54.61
2022-07-14T10:26:00,mfh,54.77
2022-07-14T10:27:00,mfh,54.80
2022-07-14T10:28:00,mfh,55.00
2022-07-14T10:29:00,mfh,56.00
2022-07-14T10:30:00,mfh,54.36
2022-07-14T10:31:00,mfh,54.32
2022-07-14T10:32:00,mfh,55.09
2022-07-14T10:33:00,mfh,54.98
2022-07-14T10:34:00,mfh,55.01
2022-07-14T10:35:00,mfh,55.01
2022-07-14T10:36:00,mfh,55.25
2022-07-14T10:37:00,mfh,68.22
2022-07-14T10:38:00,mfh,69.06
2022-07-14T10:39:00,mfh,69.08
2022-07-14T10:40:00,mfh,68.75
2022-07-14T10:41:00,mfh,69.43
2022-07-14T10:42:00,mfh,68.72
2022-07-14T10:43:00,mfh,68.81
2022-07-14T10:44:00,mfh,68.64
2022-07-14T10:45:00,mfh,68.43
2022-07-14T10:46:00,mfh,68.20
2022-07-14T10:47:00,mfh,67.33
2022-07-14T10:48:00,mfh,67.21
2022-07-14T10:49:00,mfh,67.15
2022-07-14T10:50:00,mfh,67.71
2022-07-14T10:51:00,mfh,67.56
2022-07-14T10:52:00,mfh,67.64
2022-07-14T10:53:00,mfh,67.71
2022-07-14T10:54:00,mfh,60.42
2022-07-14T10:55:00,mfh,59.99
2022-07-14T10:56:00,mfh,60.09
2022-07-14T10:57:00,mfh,54.20
2022-07-14T10:58:00,mfh,55.44
2022-07-14T10:59:00,mfh,54.87
2022-07-14T11:00:00,mfh,54.97
2022-07-14T11:01:00,mfh,54.96
2022-07-14T11:02:00,mfh,55.38
2022-07-14T11:03:00,mfh,68.44
2022-07-14T11:04:00,mfh,68.73
2022-07-14T11:05:00,mfh,68.75
