#datetime,building,power
2022-02-01T00:00:00,atd,48.05
2022-02-01T00:01:00,atd,23.91
2022-02-01T00:03:00,atd,57.66
2022-02-01T00:07:00,atd,52.81
2022-02-01T00:09:00,atd,43.20
2022-02-01T00:11:00,atd,52.81
2022-02-01T00:13:00,atd,57.60
2022-02-01T00:14:00,atd,28.80
2022-02-01T00:16:00,atd,52.79
2022-02-01T00:17:00,atd,24.01
2022-02-01T00:18:00,atd,23.99
2022-02-01T00:20:00,atd,52.81
2022-02-01T00:22:00,atd,57.60
2022-02-01T00:23:00,atd,23.99
2022-02-01T00:25:00,atd,57.60
2022-02-01T00:27:00,atd,52.81
2022-02-01T00:29:00,atd,52.79
2022-02-01T00:31:00,atd,57.60
2022-02-01T00:33:00,atd,67.21
2022-02-01T00:34:00,atd,33.60
2022-02-01T00:35:00,atd,33.59
2022-02-01T00:37:00,atd,57.61
2022-02-01T00:39:00,atd,62.39
2022-02-01T00:41:00,atd,67.21
2022-02-01T00:43:00,atd,62.40
2022-02-01T00:45:00,atd,67.19
2022-02-01T00:47:00,atd,57.60
2022-02-01T00:49:00,atd,52.81
2022-02-01T00:51:00,atd,52.79
2022-02-01T00:53:00,atd,52.81
2022-02-01T00:54:00,atd,23.99
2022-02-01T00:56:00,atd,52.81
2022-02-01T00:57:00,atd,28.80
2022-02-01T00:59:00,atd,52.79
2022-02-01T01:01:00,atd,57.61
2022-02-01T01:03:00,atd,43.20
2022-02-01T01:05:00,atd,47.99
2022-02-01T01:07:00,atd,48.00
2022-02-01T01:08:00,atd,19.20
2022-02-01T01:10:00,atd,43.20
2022-02-01T01:12:00,atd,43.20
2022-02-01T01:14:00,atd,48.00
2022-02-01T01:16:00,atd,62.40
2022-02-01T01:18:00,atd,62.40
2022-02-01T01:19:00,atd,23.99
2022-02-01T01:20:00,atd,28.80
2022-02-01T01:22:00,atd,48.00
2022-02-01T01:24:00,atd,48.00
2022-02-01T01:25:00,atd,19.19
2022-02-01T01:26:00,atd,24.01
2022-02-01T01:28:00,atd,48.00
2022-02-01T01:29:00,atd,19.19
2022-02-01T01:31:00,atd,52.81
2022-02-01T01:32:00,atd,23.99
2022-02-01T01:34:00,atd,48.00
2022-02-01T01:36:00,atd,48.00
2022-02-01T01:37:00,atd,23.99
2022-02-01T01:39:00,atd,57.60
2022-02-01T01:41:00,atd,52.81
2022-02-01T01:42:00,atd,23.99
2022-02-01T01:44:00,atd,48.00
2022-02-01T01:46:00,atd,48.00
2022-02-01T01:48:00,atd,43.20
2022-02-01T01:50:00,atd,43.20
2022-02-01T01:52:00,atd,52.81
2022-02-01T01:53:00,atd,19.19
2022-02-01T01:55:00,atd,48.00
2022-02-01T01:57:00,atd,57.60
2022-02-01T01:58:00,atd,28.80
2022-02-01T02:00:00,atd,57.61
2022-02-01T02:02:00,atd,67.19
2022-02-01T02:04:00,atd,62.40
2022-02-01T02:06:00,atd,48.00
2022-02-01T02:07:00,atd,23.99
2022-02-01T02:09:00,atd,43.20
2022-02-01T02:11:00,atd,43.20
2022-02-01T02:12:00,atd,19.20
2022-02-01T02:14:00,atd,48.00
2022-02-01T02:16:00,atd,52.79
2022-02-01T02:18:00,atd,72.01
2022-02-01T02:19:00,atd,28.80
2022-02-01T02:21:00,atd,52.79
2022-02-01T02:23:00,atd,38.41
2022-02-01T02:25:00,atd,47.99
2022-02-01T02:26:00,atd,24.01
2022-02-01T02:28:00,atd,43.20
2022-02-01T02:30:00,atd,43.20
2022-02-01T02:32:00,atd,48.00
2022-02-01T02:34:00,atd,48.00
2022-02-01T02:36:00,atd,47.99
2022-02-01T02:37:00,atd,28.80
2022-02-01T02:39:00,atd,52.81
2022-02-01T02:40:00,atd,23.99
2022-02-01T02:42:00,atd,52.81
2022-02-01T02:44:00,atd,48.00
2022-02-01T02:46:00,atd,38.39
2022-02-01T02:48:00,atd,43.20
2022-02-01T02:50:00,atd,48.00
2022-02-01T02:51:00,atd,23.99
2022-02-01T02:53:00,atd,48.00
2022-02-01T02:55:00,atd,38.41
2022-02-01T02:57:00,atd,52.79
2022-02-01T02:59:00,atd,52.81
2022-02-01T03:00:00,atd,28.80
2022-02-01T03:01:00,atd,33.59
2022-02-01T03:03:00,atd,38.41
2022-02-01T03:05:00,atd,48.00
2022-02-01T03:06:00,atd,23.99
2022-02-01T03:07:00,atd,19.20
2022-02-01T03:09:00,atd,48.00
2022-02-01T03:10:00,atd,23.99
2022-02-01T03:12:00,atd,43.20
2022-02-01T03:14:00,atd,38.41
2022-02-01T03:15:00,atd,23.99
2022-02-01T03:16:00,atd,28.80
2022-02-01T03:18:00,atd,67.21
2022-02-01T03:20:00,atd,52.79
2022-02-01T03:21:00,atd,23.99
2022-02-01T03:23:00,atd,43.21
2022-02-01T03:25:00,atd,52.79
2022-02-01T03:27:00,atd,38.39
2022-02-01T03:28:00,atd,28.81
2022-02-01T03:29:00,atd,28.80
2022-02-01T03:31:00,atd,62.39
2022-02-01T03:33:00,atd,57.61
2022-02-01T03:35:00,atd,62.39
2022-02-01T03:37:00,atd,76.80
2022-02-01T03:38:00,atd,33.60
2022-02-01T03:40:00,atd,67.21
2022-02-01T03:42:00,atd,62.39
2022-02-01T03:43:00,atd,24.01
2022-02-01T03:46:00,atd,67.19
2022-02-01T03:47:00,atd,24.01
2022-02-01T03:49:00,atd,38.39
2022-02-01T03:51:00,atd,43.20
2022-02-01T03:52:00,atd,24.01
2022-02-01T03:54:00,atd,43.20
2022-02-01T03:56:00,atd,52.79
2022-02-01T03:57:00,atd,28.80
2022-02-01T03:59:00,atd,52.81
2022-02-01T04:00:00,atd,23.99
2022-02-01T04:02:00,atd,48.00
2022-02-01T04:04:00,atd,43.20
2022-02-01T04:06:00,atd,38.41
2022-02-01T04:07:00,atd,23.99
2022-02-01T04:08:00,atd,23.99
2022-02-01T04:10:00,atd,48.00
2022-02-01T04:11:00,atd,24.01
2022-02-01T04:13:00,atd,62.40
2022-02-01T04:15:00,atd,52.79
2022-02-01T04:16:00,atd,23.99
2022-02-01T04:18:00,atd,52.81
2022-02-01T04:20:00,atd,52.79
2022-02-01T04:22:00,atd,57.61
2022-02-01T04:23:00,atd,19.19
2022-02-01T04:25:00,atd,52.81
2022-02-01T04:27:00,atd,67.19
2022-02-01T04:29:00,atd,72.00
2022-02-01T04:30:00,atd,33.60
2022-02-01T04:32:00,atd,67.21
2022-02-01T04:34:00,atd,67.19
2022-02-01T04:36:00,atd,67.21
2022-02-01T04:38:00,atd,72.00
2022-02-01T04:40:00,atd,72.00
2022-02-01T04:42:00,atd,76.80
2022-02-01T04:44:00,atd,62.40
2022-02-01T04:46:00,atd,67.19
2022-02-01T04:47:00,atd,33.60
2022-02-01T04:48:00,atd,28.80
2022-02-01T04:50:00,atd,67.21
2022-02-01T04:52:00,atd,62.40
2022-02-01T04:53:00,atd,33.59
2022-02-01T04:55:00,atd,72.01
2022-02-01T04:56:00,atd,38.39
2022-02-01T04:57:00,atd,33.60
2022-02-01T04:59:00,atd,67.19
2022-02-01T05:00:00,atd,33.60
2022-02-01T05:02:00,atd,76.80
2022-02-01T05:04:00,atd,91.20
2022-02-01T05:06:00,atd,91.20
2022-02-01T05:08:00,atd,62.40
2022-02-01T05:09:00,atd,33.59
2022-02-01T05:11:00,atd,72.01
2022-02-01T05:12:00,atd,38.39
2022-02-01T05:14:00,atd,67.21
2022-02-01T05:15:00,atd,33.59
2022-02-01T05:17:00,atd,67.21
2022-02-01T05:18:00,atd,33.60
2022-02-01T05:20:00,atd,81.59
2022-02-01T05:21:00,atd,38.41
2022-02-01T05:23:00,atd,72.00
2022-02-01T05:25:00,atd,62.40
2022-02-01T05:27:00,atd,67.19
2022-02-01T05:29:00,atd,67.21
2022-02-01T05:31:00,atd,67.19
2022-02-01T05:33:00,atd,62.40
2022-02-01T05:34:00,atd,43.20
2022-02-01T05:36:00,atd,86.40
2022-02-01T05:38:00,atd,86.41
2022-02-01T05:39:00,atd,47.99
2022-02-01T05:41:00,atd,91.20
2022-02-01T05:42:00,atd,43.20
2022-02-01T05:43:00,atd,48.00
2022-02-01T05:45:00,atd,86.40
2022-02-01T05:46:00,atd,43.21
2022-02-01T05:48:00,atd,91.20
2022-02-01T05:50:00,atd,91.19
2022-02-01T05:51:00,atd,43.21
2022-02-01T05:52:00,atd,43.20
2022-02-01T05:54:00,atd,95.99
2022-02-01T05:55:00,atd,43.20
2022-02-01T05:57:00,atd,86.41
2022-02-01T05:58:00,atd,38.39
2022-02-01T06:05:00,atd,47.99
2022-02-01T06:06:00,atd,48.00
2022-02-01T06:14:00,atd,91.20
2022-02-01T06:16:00,atd,91.20
2022-02-01T06:18:00,atd,86.41
2022-02-01T06:20:00,atd,86.40
2022-02-01T06:21:00,atd,43.20
2022-02-01T06:23:00,atd,91.20
2022-02-01T06:24:00,atd,48.00
2022-02-01T06:30:00,atd,91.20
2022-02-01T06:31:00,atd,48.00
2022-02-01T06:33:00,atd,91.20
2022-02-01T06:35:00,atd,95.99
2022-02-01T06:37:00,atd,86.41
2022-02-01T06:38:00,atd,48.00
2022-02-01T06:40:00,atd,91.19
2022-02-01T06:42:00,atd,91.20
2022-02-01T06:44:00,atd,91.20
2022-02-01T06:46:00,atd,96.01
2022-02-01T06:48:00,atd,86.40
2022-02-01T06:50:00,atd,86.40
2022-02-01T06:51:00,atd,48.00
2022-02-01T06:52:00,atd,43.20
2022-02-01T06:54:00,atd,96.01
2022-02-01T06:55:00,atd,43.20
2022-02-01T06:56:00,atd,43.20
2022-02-01T06:58:00,atd,86.40
2022-02-01T06:59:00,atd,48.00
2022-02-01T07:00:00,atd,48.00
2022-02-01T07:03:00,atd,62.40
2022-02-01T07:11:00,atd,91.20
2022-02-01T07:12:00,atd,43.20
2022-02-01T07:14:00,atd,91.20
2022-02-01T07:15:00,atd,43.20
2022-02-01T07:17:00,atd,91.20
2022-02-01T07:19:00,atd,95.99
2022-02-01T07:21:00,atd,96.01
2022-02-01T07:22:00,atd,48.00
2022-02-01T07:24:00,atd,86.40
2022-02-01T07:25:00,atd,43.20
2022-02-01T07:27:00,atd,96.01
2022-02-01T07:29:00,atd,91.19
2022-02-01T07:30:00,atd,43.21
2022-02-01T07:32:00,atd,86.40
2022-02-01T07:34:00,atd,81.59
2022-02-01T07:35:00,atd,48.00
2022-02-01T07:37:00,atd,91.20
2022-02-01T07:39:00,atd,91.20
2022-02-01T07:40:00,atd,43.20
2022-02-01T07:42:00,atd,96.01
2022-02-01T07:47:00,atd,43.20
2022-02-01T07:49:00,atd,86.41
2022-02-01T07:51:00,atd,86.40
2022-02-01T07:53:00,atd,86.40
2022-02-01T07:55:00,atd,86.40
2022-02-01T07:57:00,atd,86.41
2022-02-01T07:58:00,atd,43.20
2022-02-01T08:00:00,atd,86.40
2022-02-01T08:02:00,atd,96.01
2022-02-01T08:04:00,atd,91.20
2022-02-01T08:06:00,atd,91.19
2022-02-01T08:08:00,atd,81.61
2022-02-01T08:10:00,atd,86.40
2022-02-01T08:14:00,atd,91.19
2022-02-01T08:16:00,atd,96.01
2022-02-01T08:18:00,atd,96.01
2022-02-01T08:20:00,atd,91.20
2022-02-01T08:26:00,atd,95.99
2022-02-01T08:35:00,atd,48.00
2022-02-01T08:38:00,atd,52.79
2022-02-01T08:39:00,atd,48.00
2022-02-01T08:45:00,atd,86.41
2022-02-01T08:47:00,atd,95.99
2022-02-01T08:48:00,atd,57.60
2022-02-01T09:07:00,atd,52.79
2022-02-01T09:22:00,atd,81.59
2022-02-01T09:25:00,atd,86.40
2022-02-01T09:28:00,atd,72.00
2022-02-01T09:31:00,atd,81.59
2022-02-01T09:40:00,atd,81.61
2022-02-01T09:43:00,atd,76.80
2022-02-01T09:48:00,atd,81.61
2022-02-01T10:01:00,atd,76.80
2022-02-01T10:06:00,atd,76.80
2022-02-01T10:09:00,atd,76.80
2022-02-01T10:10:00,atd,76.80
2022-02-01T10:13:00,atd,76.80
2022-02-01T10:16:00,atd,81.61
2022-02-01T10:21:00,atd,95.99
2022-02-01T10:30:00,atd,81.61
2022-02-01T10:33:00,atd,76.80
2022-02-01T10:36:00,atd,81.61
2022-02-01T10:41:00,atd,91.20
2022-02-01T10:46:00,atd,86.40
2022-02-01T11:11:00,atd,86.40
2022-02-01T11:25:00,atd,91.20
2022-02-01T11:30:00,atd,86.40
2022-02-01T11:33:00,atd,91.20
2022-02-01T11:38:00,atd,81.61
2022-02-01T11:39:00,atd,91.20
2022-02-01T11:54:00,atd,95.99
2022-02-01T11:59:00,atd,86.41
2022-02-01T12:16:00,atd,91.20
2022-02-01T12:21:00,atd,91.20
2022-02-01T12:22:00,atd,91.20
2022-02-01T12:31:00,atd,86.41
2022-02-01T12:34:00,atd,91.20
2022-02-01T12:35:00,atd,81.59
2022-02-01T12:40:00,atd,91.20
2022-02-01T12:45:00,atd,86.41
2022-02-01T12:50:00,atd,86.40
2022-02-01T12:53:00,atd,81.59
2022-02-01T12:56:00,atd,76.80
2022-02-01T12:59:00,atd,72.00
2022-02-01T13:02:00,atd,86.40
2022-02-01T13:07:00,atd,86.40
2022-02-01T13:14:00,atd,86.40
2022-02-01T13:21:00,atd,67.19
2022-02-01T13:30:00,atd,86.40
2022-02-01T13:35:00,atd,81.61
2022-02-01T13:50:00,atd,81.61
2022-02-01T14:05:00,atd,76.80
2022-02-01T14:08:00,atd,76.80
2022-02-01T14:09:00,atd,81.61
2022-02-01T14:20:00,atd,67.19
2022-02-01T14:33:00,atd,76.80
2022-02-01T14:38:00,atd,67.19
2022-02-01T14:45:00,atd,62.39
2022-02-01T14:52:00,atd,76.80
2022-02-01T14:55:00,atd,76.80
2022-02-01T14:58:00,atd,62.39
2022-02-01T15:03:00,atd,67.21
2022-02-01T15:10:00,atd,76.80
2022-02-01T15:11:00,atd,81.61
2022-02-01T15:18:00,atd,67.21
2022-02-01T15:19:00,atd,67.19
2022-02-01T15:26:00,atd,67.21
2022-02-01T15:39:00,atd,67.19
2022-02-01T15:42:00,atd,62.40
2022-02-01T15:47:00,atd,52.79
2022-02-01T15:48:00,atd,48.00
2022-02-01T15:53:00,atd,62.40
2022-02-01T15:58:00,atd,57.60
2022-02-01T16:05:00,atd,57.60
2022-02-01T16:12:00,atd,67.19
2022-02-01T16:15:00,atd,62.40
2022-02-01T16:22:00,atd,62.40
2022-02-01T16:25:00,atd,67.19
2022-02-01T16:32:00,atd,67.21
2022-02-01T16:37:00,atd,76.80
2022-02-01T16:40:00,atd,62.40
2022-02-01T16:49:00,atd,72.01
2022-02-01T16:56:00,atd,72.01
2022-02-01T16:57:00,atd,67.19
2022-02-01T17:02:00,atd,67.21
2022-02-01T17:19:00,atd,76.80
2022-02-01T17:38:00,atd,72.01
2022-02-01T17:43:00,atd,76.80
2022-02-01T17:44:00,atd,76.80
2022-02-01T17:55:00,atd,62.40
2022-02-01T17:58:00,atd,72.00
2022-02-01T17:59:00,atd,62.40
2022-02-01T18:08:00,atd,86.40
2022-02-01T18:15:00,atd,76.80
2022-02-01T18:22:00,atd,81.59
2022-02-01T18:27:00,atd,76.80
2022-02-01T18:38:00,atd,76.80
2022-02-01T18:45:00,atd,81.59
2022-02-01T18:52:00,atd,72.00
2022-02-01T19:01:00,atd,76.80
2022-02-01T19:06:00,atd,72.00
2022-02-01T19:09:00,atd,57.60
2022-02-01T19:12:00,atd,67.19
2022-02-01T19:13:00,atd,62.40
2022-02-01T19:16:00,atd,72.00
2022-02-01T19:23:00,atd,62.40
2022-02-01T19:48:00,atd,57.61
2022-02-01T19:51:00,atd,52.79
2022-02-01T19:54:00,atd,57.60
2022-02-01T19:55:00,atd,62.40
2022-02-01T19:56:00,atd,57.60
2022-02-01T19:59:00,atd,62.40
2022-02-01T20:12:00,atd,62.40
2022-02-01T20:19:00,atd,62.39
2022-02-01T20:30:00,atd,52.81
2022-02-01T20:37:00,atd,57.60
2022-02-01T20:45:00,atd,95.99
2022-02-01T20:46:00,atd,38.41
2022-02-01T20:48:00,atd,86.40
2022-02-01T20:50:00,atd,96.01
2022-02-01T20:52:00,atd,86.40
2022-02-01T20:54:00,atd,96.01
2022-02-01T20:56:00,atd,95.99
2022-02-01T20:58:00,atd,81.61
2022-02-01T21:00:00,atd,91.20
2022-02-01T21:02:00,atd,95.99
2022-02-01T21:03:00,atd,43.20
2022-02-01T21:04:00,atd,43.20
2022-02-01T21:06:00,atd,96.01
2022-02-01T21:07:00,atd,52.81
2022-02-01T21:09:00,atd,91.19
2022-02-01T21:10:00,atd,48.00
2022-02-01T21:12:00,atd,81.61
2022-02-01T21:14:00,atd,76.80
2022-02-01T21:16:00,atd,95.99
2022-02-01T21:19:00,atd,57.60
2022-02-01T21:23:00,atd,86.41
2022-02-01T21:25:00,atd,72.00
2022-02-01T21:26:00,atd,43.20
2022-02-01T21:28:00,atd,72.00
2022-02-01T21:30:00,atd,67.21
2022-02-01T21:32:00,atd,72.00
2022-02-01T21:34:00,atd,67.19
2022-02-01T21:36:00,atd,48.00
2022-02-01T21:37:00,atd,28.80
2022-02-01T21:39:00,atd,48.00
2022-02-01T21:41:00,atd,62.40
2022-02-01T21:43:00,atd,52.79
2022-02-01T21:45:00,atd,57.61
2022-02-01T21:47:00,atd,43.20
2022-02-01T21:49:00,atd,47.99
2022-02-01T21:51:00,atd,57.61
2022-02-01T21:53:00,atd,47.99
2022-02-01T21:55:00,atd,48.00
2022-02-01T21:57:00,atd,48.00
2022-02-01T21:58:00,atd,23.99
2022-02-01T21:59:00,atd,24.01
2022-02-01T22:01:00,atd,48.00
2022-02-01T22:02:00,atd,28.80
2022-02-01T22:04:00,atd,62.40
2022-02-01T22:05:00,atd,23.99
2022-02-01T22:06:00,atd,28.80
2022-02-01T22:08:00,atd,52.81
2022-02-01T22:10:00,atd,47.99
2022-02-01T22:12:00,atd,48.00
2022-02-01T22:14:00,atd,48.00
2022-02-01T22:16:00,atd,48.00
2022-02-01T22:17:00,atd,23.99
2022-02-01T22:19:00,atd,43.20
2022-02-01T22:20:00,atd,19.20
2022-02-01T22:22:00,atd,52.79
2022-02-01T22:24:00,atd,57.61
2022-02-01T22:26:00,atd,57.60
2022-02-01T22:28:00,atd,43.20
2022-02-01T22:30:00,atd,52.79
2022-02-01T22:31:00,atd,24.01
2022-02-01T22:33:00,atd,48.00
2022-02-01T22:35:00,atd,43.20
2022-02-01T22:36:00,atd,19.19
2022-02-01T22:38:00,atd,43.21
2022-02-01T22:39:00,atd,23.99
2022-02-01T22:40:00,atd,23.99
2022-02-01T22:42:00,atd,52.81
2022-02-01T22:43:00,atd,33.60
2022-02-01T22:45:00,atd,52.79
2022-02-01T22:47:00,atd,52.81
2022-02-01T22:48:00,atd,23.99
2022-02-01T22:50:00,atd,43.20
2022-02-01T22:52:00,atd,38.39
2022-02-01T22:54:00,atd,48.00
2022-02-01T22:56:00,atd,48.00
2022-02-01T22:58:00,atd,48.00
2022-02-01T22:59:00,atd,19.20
2022-02-01T23:00:00,atd,23.99
2022-02-01T23:01:00,atd,28.80
2022-02-01T23:03:00,atd,62.40
2022-02-01T23:05:00,atd,57.60
2022-02-01T23:07:00,atd,52.81
2022-02-01T23:09:00,atd,43.20
2022-02-01T23:11:00,atd,47.99
2022-02-01T23:13:00,atd,43.21
2022-02-01T23:15:00,atd,47.99
2022-02-01T23:17:00,atd,57.61
2022-02-01T23:19:00,atd,52.79
2022-02-01T23:21:00,atd,52.81
2022-02-01T23:23:00,atd,62.39
2022-02-01T23:25:00,atd,57.61
2022-02-01T23:26:00,atd,28.80
2022-02-01T23:28:00,atd,43.20
2022-02-01T23:30:00,atd,43.20
2022-02-01T23:32:00,atd,43.20
2022-02-01T23:34:00,atd,43.20
2022-02-01T23:36:00,atd,48.00
2022-02-01T23:37:00,atd,23.99
2022-02-01T23:39:00,atd,52.81
2022-02-01T23:40:00,atd,33.60
2022-02-01T23:42:00,atd,57.60
2022-02-01T23:44:00,atd,52.79
2022-02-01T23:46:00,atd,57.60
2022-02-01T23:48:00,atd,48.00
2022-02-01T23:50:00,atd,43.20
2022-02-01T23:51:00,atd,28.80
2022-02-01T23:53:00,atd,48.00
2022-02-01T23:55:00,atd,43.20
2022-02-01T23:57:00,atd,48.00
2022-02-01T23:59:00,atd,48.00
