#datetime,building,power
2022-11-04T00:00:00,kyn,83.96
2022-11-04T00:01:00,kyn,72.01
2022-11-04T00:03:00,kyn,167.99
2022-11-04T00:04:00,kyn,84.02
2022-11-04T00:06:00,kyn,155.98
2022-11-04T00:08:00,kyn,167.99
2022-11-04T00:10:00,kyn,168.05
2022-11-04T00:11:00,kyn,83.96
2022-11-04T00:13:00,kyn,156.04
2022-11-04T00:14:00,kyn,83.96
2022-11-04T00:16:00,kyn,167.99
2022-11-04T00:18:00,kyn,168.05
2022-11-04T00:19:00,kyn,71.95
2022-11-04T00:21:00,kyn,168.05
2022-11-04T00:23:00,kyn,167.99
2022-11-04T00:25:00,kyn,155.98
2022-11-04T00:27:00,kyn,167.99
2022-11-04T00:29:00,kyn,168.05
2022-11-04T00:30:00,kyn,83.96
2022-11-04T00:32:00,kyn,167.99
2022-11-04T00:34:00,kyn,168.05
2022-11-04T00:35:00,kyn,83.96
2022-11-04T00:36:00,kyn,84.02
2022-11-04T00:38:00,kyn,155.98
2022-11-04T00:40:00,kyn,167.99
2022-11-04T00:41:00,kyn,84.02
2022-11-04T00:42:00,kyn,72.01
2022-11-04T00:44:00,kyn,167.99
2022-11-04T00:46:00,kyn,167.99
2022-11-04T00:47:00,kyn,72.01
2022-11-04T00:49:00,kyn,167.99
2022-11-04T00:50:00,kyn,84.02
2022-11-04T00:52:00,kyn,155.98
2022-11-04T00:54:00,kyn,180.00
2022-11-04T00:56:00,kyn,156.04
2022-11-04T00:58:00,kyn,167.99
2022-11-04T00:59:00,kyn,83.96
2022-11-04T01:01:00,kyn,168.05
2022-11-04T01:03:00,kyn,167.99
2022-11-04T01:05:00,kyn,167.99
2022-11-04T01:07:00,kyn,155.98
2022-11-04T01:09:00,kyn,168.05
2022-11-04T01:11:00,kyn,167.99
2022-11-04T01:12:00,kyn,83.96
2022-11-04T01:13:00,kyn,72.01
2022-11-04T01:14:00,kyn,84.02
2022-11-04T01:16:00,kyn,167.99
2022-11-04T01:18:00,kyn,167.99
2022-11-04T01:20:00,kyn,167.99
2022-11-04T01:22:00,kyn,168.05
2022-11-04T01:24:00,kyn,167.99
2022-11-04T01:26:00,kyn,167.99
2022-11-04T01:28:00,kyn,167.99
2022-11-04T01:30:00,kyn,167.99
2022-11-04T01:32:00,kyn,168.05
2022-11-04T01:34:00,kyn,191.95
2022-11-04T01:35:00,kyn,84.02
2022-11-04T01:36:00,kyn,95.98
2022-11-04T01:38:00,kyn,156.04
2022-11-04T01:40:00,kyn,167.99
2022-11-04T01:41:00,kyn,84.02
2022-11-04T01:43:00,kyn,167.99
2022-11-04T01:45:00,kyn,167.99
2022-11-04T01:46:00,kyn,84.02
2022-11-04T01:48:00,kyn,155.98
2022-11-04T01:50:00,kyn,167.99
2022-11-04T01:51:00,kyn,84.02
2022-11-04T01:53:00,kyn,167.99
2022-11-04T01:55:00,kyn,155.98
2022-11-04T01:56:00,kyn,84.02
2022-11-04T01:57:00,kyn,84.02
2022-11-04T01:59:00,kyn,167.99
2022-11-04T02:01:00,kyn,155.98
2022-11-04T02:02:00,kyn,84.02
2022-11-04T02:03:00,kyn,83.96
2022-11-04T02:05:00,kyn,168.05
2022-11-04T02:06:00,kyn,83.96
2022-11-04T02:08:00,kyn,167.99
2022-11-04T02:09:00,kyn,84.02
2022-11-04T02:10:00,kyn,84.02
2022-11-04T02:11:00,kyn,83.96
2022-11-04T02:13:00,kyn,167.99
2022-11-04T02:14:00,kyn,84.02
2022-11-04T02:16:00,kyn,167.99
2022-11-04T02:17:00,kyn,84.02
2022-11-04T02:19:00,kyn,167.99
2022-11-04T02:21:00,kyn,167.99
2022-11-04T02:22:00,kyn,84.02
2022-11-04T02:23:00,kyn,83.96
2022-11-04T02:25:00,kyn,168.05
2022-11-04T02:27:00,kyn,167.99
2022-11-04T02:29:00,kyn,167.99
2022-11-04T02:31:00,kyn,167.99
2022-11-04T02:33:00,kyn,167.99
2022-11-04T02:34:00,kyn,84.02
2022-11-04T02:35:00,kyn,84.02
2022-11-04T02:37:00,kyn,107.99
2022-11-04T02:38:00,kyn,47.99
2022-11-04T02:39:00,kyn,47.99
2022-11-04T02:41:00,kyn,96.04
2022-11-04T02:43:00,kyn,95.98
2022-11-04T02:45:00,kyn,120.00
2022-11-04T02:46:00,kyn,60.00
2022-11-04T02:48:00,kyn,144.02
2022-11-04T02:49:00,kyn,71.95
2022-11-04T02:51:00,kyn,144.02
2022-11-04T02:52:00,kyn,72.01
2022-11-04T02:54:00,kyn,143.96
2022-11-04T02:56:00,kyn,144.02
2022-11-04T02:57:00,kyn,72.01
2022-11-04T02:59:00,kyn,143.96
2022-11-04T03:01:00,kyn,144.02
2022-11-04T03:02:00,kyn,72.01
2022-11-04T03:04:00,kyn,132.01
2022-11-04T03:05:00,kyn,71.95
2022-11-04T03:07:00,kyn,144.02
2022-11-04T03:09:00,kyn,132.01
2022-11-04T03:10:00,kyn,83.96
2022-11-04T03:12:00,kyn,132.01
2022-11-04T03:13:00,kyn,72.01
2022-11-04T03:14:00,kyn,72.01
2022-11-04T03:16:00,kyn,143.96
2022-11-04T03:17:00,kyn,72.01
2022-11-04T03:18:00,kyn,72.01
2022-11-04T03:20:00,kyn,144.02
2022-11-04T03:22:00,kyn,143.96
2022-11-04T03:24:00,kyn,132.01
2022-11-04T03:26:00,kyn,144.02
2022-11-04T03:28:00,kyn,155.98
2022-11-04T03:29:00,kyn,72.01
2022-11-04T03:31:00,kyn,143.96
2022-11-04T03:32:00,kyn,72.01
2022-11-04T03:34:00,kyn,144.02
2022-11-04T03:36:00,kyn,143.96
2022-11-04T03:38:00,kyn,156.04
2022-11-04T03:39:00,kyn,83.96
2022-11-04T03:40:00,kyn,84.02
2022-11-04T03:42:00,kyn,155.98
2022-11-04T03:44:00,kyn,132.01
2022-11-04T03:46:00,kyn,144.02
2022-11-04T03:47:00,kyn,72.01
2022-11-04T03:48:00,kyn,83.96
2022-11-04T03:49:00,kyn,72.01
2022-11-04T03:51:00,kyn,144.02
2022-11-04T03:53:00,kyn,155.98
2022-11-04T03:55:00,kyn,144.02
2022-11-04T03:56:00,kyn,83.96
2022-11-04T03:57:00,kyn,72.01
2022-11-04T03:59:00,kyn,155.98
2022-11-04T04:01:00,kyn,144.02
2022-11-04T04:03:00,kyn,155.98
2022-11-04T04:04:00,kyn,84.02
2022-11-04T04:06:00,kyn,144.02
2022-11-04T04:07:00,kyn,71.95
2022-11-04T04:09:00,kyn,156.04
2022-11-04T04:10:00,kyn,83.96
2022-11-04T04:12:00,kyn,156.04
2022-11-04T04:14:00,kyn,155.98
2022-11-04T04:16:00,kyn,156.04
2022-11-04T04:18:00,kyn,167.99
2022-11-04T04:19:00,kyn,83.96
2022-11-04T04:21:00,kyn,156.04
2022-11-04T04:22:00,kyn,83.96
2022-11-04T04:24:00,kyn,156.04
2022-11-04T04:26:00,kyn,155.98
2022-11-04T04:28:00,kyn,156.04
2022-11-04T04:30:00,kyn,155.98
2022-11-04T04:32:00,kyn,155.98
2022-11-04T04:33:00,kyn,72.01
2022-11-04T04:35:00,kyn,167.99
2022-11-04T04:36:00,kyn,72.01
2022-11-04T04:37:00,kyn,84.02
2022-11-04T04:39:00,kyn,155.98
2022-11-04T04:41:00,kyn,167.99
2022-11-04T04:43:00,kyn,156.04
2022-11-04T04:45:00,kyn,155.98
2022-11-04T04:47:00,kyn,156.04
2022-11-04T04:48:00,kyn,71.95
2022-11-04T04:50:00,kyn,156.04
2022-11-04T04:51:00,kyn,83.96
2022-11-04T04:52:00,kyn,72.01
2022-11-04T04:54:00,kyn,156.04
2022-11-04T04:55:00,kyn,71.95
2022-11-04T04:57:00,kyn,156.04
2022-11-04T04:59:00,kyn,155.98
2022-11-04T05:01:00,kyn,156.04
2022-11-04T05:03:00,kyn,167.99
2022-11-04T05:04:00,kyn,95.98
2022-11-04T05:06:00,kyn,240.00
2022-11-04T05:08:00,kyn,240.00
2022-11-04T05:09:00,kyn,132.01
2022-11-04T05:11:00,kyn,252.01
2022-11-04T05:13:00,kyn,252.01
2022-11-04T05:15:00,kyn,251.95
2022-11-04T05:17:00,kyn,252.01
2022-11-04T05:18:00,kyn,132.01
2022-11-04T05:20:00,kyn,252.01
2022-11-04T05:22:00,kyn,263.96
2022-11-04T05:24:00,kyn,252.01
2022-11-04T05:26:00,kyn,252.01
2022-11-04T05:27:00,kyn,120.00
2022-11-04T05:29:00,kyn,252.01
2022-11-04T05:30:00,kyn,120.00
2022-11-04T05:32:00,kyn,252.01
2022-11-04T05:34:00,kyn,251.95
2022-11-04T05:36:00,kyn,252.01
2022-11-04T05:37:00,kyn,120.00
2022-11-04T05:39:00,kyn,252.01
2022-11-04T05:41:00,kyn,252.01
2022-11-04T05:42:00,kyn,132.01
2022-11-04T05:44:00,kyn,251.95
2022-11-04T05:45:00,kyn,120.00
2022-11-04T05:47:00,kyn,276.04
2022-11-04T05:49:00,kyn,275.98
2022-11-04T05:51:00,kyn,252.01
2022-11-04T05:52:00,kyn,132.01
2022-11-04T05:54:00,kyn,252.01
2022-11-04T05:56:00,kyn,251.95
2022-11-04T05:57:00,kyn,120.00
2022-11-04T05:59:00,kyn,252.01
2022-11-04T06:00:00,kyn,132.01
2022-11-04T06:02:00,kyn,252.01
2022-11-04T06:03:00,kyn,132.01
2022-11-04T06:05:00,kyn,251.95
2022-11-04T06:07:00,kyn,252.01
2022-11-04T06:08:00,kyn,120.00
2022-11-04T06:09:00,kyn,132.01
2022-11-04T06:11:00,kyn,264.02
2022-11-04T06:12:00,kyn,120.00
2022-11-04T06:13:00,kyn,131.95
2022-11-04T06:14:00,kyn,120.00
2022-11-04T06:16:00,kyn,264.02
2022-11-04T06:18:00,kyn,275.98
2022-11-04T06:20:00,kyn,300.00
2022-11-04T06:22:00,kyn,300.00
2022-11-04T06:24:00,kyn,312.01
2022-11-04T06:26:00,kyn,300.00
2022-11-04T06:28:00,kyn,300.00
2022-11-04T06:30:00,kyn,312.01
2022-11-04T06:32:00,kyn,300.00
2022-11-04T06:34:00,kyn,300.00
2022-11-04T06:36:00,kyn,312.01
2022-11-04T06:37:00,kyn,143.96
2022-11-04T06:39:00,kyn,324.02
2022-11-04T06:40:00,kyn,167.99
2022-11-04T06:41:00,kyn,156.04
2022-11-04T06:42:00,kyn,167.99
2022-11-04T06:44:00,kyn,323.96
2022-11-04T06:46:00,kyn,324.02
2022-11-04T06:47:00,kyn,167.99
2022-11-04T06:49:00,kyn,324.02
2022-11-04T06:51:00,kyn,323.96
2022-11-04T06:53:00,kyn,324.02
2022-11-04T06:54:00,kyn,167.99
2022-11-04T06:56:00,kyn,347.99
2022-11-04T06:57:00,kyn,156.04
2022-11-04T06:58:00,kyn,143.96
2022-11-04T07:00:00,kyn,288.05
2022-11-04T07:02:00,kyn,287.99
2022-11-04T07:04:00,kyn,287.99
2022-11-04T07:05:00,kyn,144.02
2022-11-04T07:06:00,kyn,143.96
2022-11-04T07:08:00,kyn,276.04
2022-11-04T07:09:00,kyn,143.96
2022-11-04T07:11:00,kyn,287.99
2022-11-04T07:13:00,kyn,276.04
2022-11-04T07:15:00,kyn,275.98
2022-11-04T07:17:00,kyn,287.99
2022-11-04T07:19:00,kyn,288.05
2022-11-04T07:20:00,kyn,143.96
2022-11-04T07:22:00,kyn,276.04
2022-11-04T07:23:00,kyn,143.96
2022-11-04T07:25:00,kyn,276.04
2022-11-04T07:26:00,kyn,143.96
2022-11-04T07:28:00,kyn,276.04
2022-11-04T07:29:00,kyn,131.95
2022-11-04T07:31:00,kyn,288.05
2022-11-04T07:33:00,kyn,275.98
2022-11-04T07:35:00,kyn,275.98
2022-11-04T07:37:00,kyn,276.04
2022-11-04T07:39:00,kyn,275.98
2022-11-04T07:41:00,kyn,276.04
2022-11-04T07:42:00,kyn,143.96
2022-11-04T07:44:00,kyn,276.04
2022-11-04T07:45:00,kyn,131.95
2022-11-04T07:47:00,kyn,276.04
2022-11-04T07:49:00,kyn,275.98
2022-11-04T07:51:00,kyn,287.99
2022-11-04T07:52:00,kyn,132.01
2022-11-04T07:54:00,kyn,287.99
2022-11-04T07:56:00,kyn,276.04
2022-11-04T07:57:00,kyn,143.96
2022-11-04T07:59:00,kyn,276.04
2022-11-04T08:00:00,kyn,143.96
2022-11-04T08:01:00,kyn,144.02
2022-11-04T08:03:00,kyn,275.98
2022-11-04T08:05:00,kyn,276.04
2022-11-04T08:07:00,kyn,275.98
2022-11-04T08:08:00,kyn,144.02
2022-11-04T08:10:00,kyn,275.98
2022-11-04T08:12:00,kyn,287.99
2022-11-04T08:14:00,kyn,264.02
2022-11-04T08:16:00,kyn,275.98
2022-11-04T08:18:00,kyn,276.04
2022-11-04T08:20:00,kyn,275.98
2022-11-04T08:21:00,kyn,132.01
2022-11-04T08:23:00,kyn,275.98
2022-11-04T08:25:00,kyn,276.04
2022-11-04T08:26:00,kyn,143.96
2022-11-04T08:27:00,kyn,144.02
2022-11-04T08:29:00,kyn,275.98
2022-11-04T08:30:00,kyn,144.02
2022-11-04T08:32:00,kyn,275.98
2022-11-04T08:34:00,kyn,276.04
2022-11-04T08:36:00,kyn,275.98
2022-11-04T08:37:00,kyn,144.02
2022-11-04T08:39:00,kyn,275.98
2022-11-04T08:41:00,kyn,276.04
2022-11-04T08:43:00,kyn,275.98
2022-11-04T08:45:00,kyn,275.98
2022-11-04T08:47:00,kyn,276.04
2022-11-04T08:49:00,kyn,275.98
2022-11-04T08:51:00,kyn,287.99
2022-11-04T08:53:00,kyn,276.04
2022-11-04T08:54:00,kyn,155.98
2022-11-04T08:56:00,kyn,287.99
2022-11-04T08:57:00,kyn,144.02
2022-11-04T08:59:00,kyn,275.98
2022-11-04T09:00:00,kyn,132.01
2022-11-04T09:02:00,kyn,276.04
2022-11-04T09:03:00,kyn,131.95
2022-11-04T09:05:00,kyn,276.04
2022-11-04T09:07:00,kyn,275.98
2022-11-04T09:08:00,kyn,132.01
2022-11-04T09:09:00,kyn,132.01
2022-11-04T09:11:00,kyn,275.98
2022-11-04T09:13:00,kyn,264.02
2022-11-04T09:14:00,kyn,132.01
2022-11-04T09:16:00,kyn,263.96
2022-11-04T09:18:00,kyn,276.04
2022-11-04T09:20:00,kyn,263.96
2022-11-04T09:21:00,kyn,132.01
2022-11-04T09:22:00,kyn,132.01
2022-11-04T09:24:00,kyn,263.96
2022-11-04T09:26:00,kyn,264.02
2022-11-04T09:28:00,kyn,264.02
2022-11-04T09:29:00,kyn,131.95
2022-11-04T09:31:00,kyn,264.02
2022-11-04T09:33:00,kyn,264.02
2022-11-04T09:35:00,kyn,263.96
2022-11-04T09:37:00,kyn,264.02
2022-11-04T09:38:00,kyn,120.00
2022-11-04T09:39:00,kyn,132.01
2022-11-04T09:41:00,kyn,263.96
2022-11-04T09:43:00,kyn,276.04
2022-11-04T09:44:00,kyn,131.95
2022-11-04T09:46:00,kyn,264.02
2022-11-04T09:47:00,kyn,132.01
2022-11-04T09:48:00,kyn,132.01
2022-11-04T09:50:00,kyn,275.98
2022-11-04T09:51:00,kyn,132.01
2022-11-04T09:53:00,kyn,275.98
2022-11-04T09:54:00,kyn,132.01
2022-11-04T09:56:00,kyn,264.02
2022-11-04T09:57:00,kyn,143.96
2022-11-04T09:58:00,kyn,132.01
2022-11-04T10:00:00,kyn,264.02
2022-11-04T10:01:00,kyn,131.95
2022-11-04T10:02:00,kyn,132.01
2022-11-04T10:04:00,kyn,264.02
2022-11-04T10:06:00,kyn,287.99
2022-11-04T10:08:00,kyn,275.98
2022-11-04T10:09:00,kyn,132.01
2022-11-04T10:11:00,kyn,264.02
2022-11-04T10:13:00,kyn,263.96
2022-11-04T10:14:00,kyn,132.01
2022-11-04T10:16:00,kyn,264.02
2022-11-04T10:17:00,kyn,132.01
2022-11-04T10:19:00,kyn,263.96
2022-11-04T10:21:00,kyn,264.02
2022-11-04T10:22:00,kyn,132.01
2022-11-04T10:23:00,kyn,131.95
2022-11-04T10:25:00,kyn,264.02
2022-11-04T10:27:00,kyn,264.02
2022-11-04T10:29:00,kyn,263.96
2022-11-04T10:30:00,kyn,132.01
2022-11-04T10:31:00,kyn,132.01
2022-11-04T10:33:00,kyn,252.01
2022-11-04T10:35:00,kyn,263.96
2022-11-04T10:36:00,kyn,132.01
2022-11-04T10:37:00,kyn,132.01
2022-11-04T10:39:00,kyn,263.96
2022-11-04T10:40:00,kyn,132.01
2022-11-04T10:42:00,kyn,252.01
2022-11-04T10:44:00,kyn,264.02
2022-11-04T10:45:00,kyn,131.95
2022-11-04T10:46:00,kyn,132.01
2022-11-04T10:48:00,kyn,264.02
2022-11-04T10:50:00,kyn,263.96
2022-11-04T10:51:00,kyn,132.01
2022-11-04T10:53:00,kyn,264.02
2022-11-04T10:55:00,kyn,252.01
2022-11-04T10:57:00,kyn,263.96
2022-11-04T10:59:00,kyn,276.04
2022-11-04T11:01:00,kyn,263.96
2022-11-04T11:03:00,kyn,264.02
2022-11-04T11:05:00,kyn,263.96
2022-11-04T11:06:00,kyn,132.01
2022-11-04T11:08:00,kyn,276.04
2022-11-04T11:09:00,kyn,131.95
2022-11-04T11:11:00,kyn,276.04
2022-11-04T11:13:00,kyn,275.98
2022-11-04T11:15:00,kyn,287.99
2022-11-04T11:16:00,kyn,132.01
2022-11-04T11:18:00,kyn,264.02
2022-11-04T11:20:00,kyn,263.96
2022-11-04T11:21:00,kyn,132.01
2022-11-04T11:23:00,kyn,276.04
2022-11-04T11:24:00,kyn,131.95
2022-11-04T11:26:00,kyn,264.02
2022-11-04T11:28:00,kyn,275.98
2022-11-04T11:30:00,kyn,264.02
2022-11-04T11:31:00,kyn,144.02
2022-11-04T11:33:00,kyn,263.96
2022-11-04T11:34:00,kyn,132.01
2022-11-04T11:35:00,kyn,144.02
2022-11-04T11:37:00,kyn,263.96
2022-11-04T11:39:00,kyn,287.99
2022-11-04T11:40:00,kyn,144.02
2022-11-04T11:42:00,kyn,264.02
2022-11-04T11:44:00,kyn,275.98
2022-11-04T11:46:00,kyn,264.02
2022-11-04T11:47:00,kyn,143.96
2022-11-04T11:49:00,kyn,264.02
2022-11-04T11:50:00,kyn,132.01
2022-11-04T11:51:00,kyn,131.95
2022-11-04T11:53:00,kyn,264.02
2022-11-04T11:54:00,kyn,132.01
2022-11-04T11:55:00,kyn,132.01
2022-11-04T11:57:00,kyn,263.96
2022-11-04T11:58:00,kyn,132.01
2022-11-04T12:00:00,kyn,275.98
2022-11-04T12:01:00,kyn,120.00
2022-11-04T12:03:00,kyn,276.04
2022-11-04T12:04:00,kyn,132.01
2022-11-04T12:06:00,kyn,275.98
2022-11-04T12:07:00,kyn,132.01
2022-11-04T12:09:00,kyn,263.96
2022-11-04T12:10:00,kyn,132.01
2022-11-04T12:11:00,kyn,132.01
2022-11-04T12:13:00,kyn,264.02
2022-11-04T12:14:00,kyn,131.95
2022-11-04T12:16:00,kyn,264.02
2022-11-04T12:18:00,kyn,264.02
2022-11-04T12:19:00,kyn,131.95
2022-11-04T12:21:00,kyn,264.02
2022-11-04T12:23:00,kyn,264.02
2022-11-04T12:25:00,kyn,263.96
2022-11-04T12:26:00,kyn,120.00
2022-11-04T12:28:00,kyn,264.02
2022-11-04T12:30:00,kyn,263.96
2022-11-04T12:31:00,kyn,132.01
2022-11-04T12:33:00,kyn,264.02
2022-11-04T12:35:00,kyn,275.98
2022-11-04T12:37:00,kyn,252.01
2022-11-04T12:38:00,kyn,132.01
2022-11-04T12:39:00,kyn,132.01
2022-11-04T12:41:00,kyn,251.95
2022-11-04T12:42:00,kyn,132.01
2022-11-04T12:44:00,kyn,252.01
2022-11-04T12:46:00,kyn,264.02
2022-11-04T12:47:00,kyn,120.00
2022-11-04T12:49:00,kyn,263.96
2022-11-04T12:51:00,kyn,252.01
2022-11-04T12:53:00,kyn,252.01
2022-11-04T12:54:00,kyn,132.01
2022-11-04T12:56:00,kyn,263.96
2022-11-04T12:58:00,kyn,252.01
2022-11-04T12:59:00,kyn,132.01
2022-11-04T13:00:00,kyn,120.00
2022-11-04T13:02:00,kyn,252.01
2022-11-04T13:04:00,kyn,251.95
2022-11-04T13:05:00,kyn,132.01
2022-11-04T13:06:00,kyn,132.01
2022-11-04T13:08:00,kyn,252.01
2022-11-04T13:10:00,kyn,263.96
2022-11-04T13:11:00,kyn,132.01
2022-11-04T13:13:00,kyn,252.01
2022-11-04T13:14:00,kyn,120.00
2022-11-04T13:16:00,kyn,264.02
2022-11-04T13:17:00,kyn,131.95
2022-11-04T13:19:00,kyn,252.01
2022-11-04T13:21:00,kyn,264.02
2022-11-04T13:23:00,kyn,252.01
2022-11-04T13:25:00,kyn,263.96
2022-11-04T13:27:00,kyn,264.02
2022-11-04T13:28:00,kyn,120.00
2022-11-04T13:29:00,kyn,132.01
2022-11-04T13:31:00,kyn,287.99
2022-11-04T13:33:00,kyn,300.00
2022-11-04T13:35:00,kyn,300.00
2022-11-04T13:37:00,kyn,300.00
2022-11-04T13:39:00,kyn,300.00
2022-11-04T13:40:00,kyn,155.98
2022-11-04T13:41:00,kyn,144.02
2022-11-04T13:43:00,kyn,312.01
2022-11-04T13:44:00,kyn,155.98
2022-11-04T13:46:00,kyn,312.01
2022-11-04T13:48:00,kyn,323.96
2022-11-04T13:49:00,kyn,156.04
2022-11-04T13:51:00,kyn,312.01
2022-11-04T13:53:00,kyn,311.95
2022-11-04T13:54:00,kyn,168.05
2022-11-04T13:56:00,kyn,311.95
2022-11-04T13:58:00,kyn,312.01
2022-11-04T13:59:00,kyn,156.04
2022-11-04T14:01:00,kyn,323.96
2022-11-04T14:03:00,kyn,312.01
2022-11-04T14:04:00,kyn,155.98
2022-11-04T14:06:00,kyn,336.04
2022-11-04T14:07:00,kyn,167.99
2022-11-04T14:09:00,kyn,312.01
2022-11-04T14:10:00,kyn,155.98
2022-11-04T14:12:00,kyn,312.01
2022-11-04T14:14:00,kyn,312.01
2022-11-04T14:15:00,kyn,155.98
2022-11-04T14:17:00,kyn,324.02
2022-11-04T14:19:00,kyn,312.01
2022-11-04T14:21:00,kyn,311.95
2022-11-04T14:23:00,kyn,312.01
2022-11-04T14:25:00,kyn,324.02
2022-11-04T14:27:00,kyn,312.01
2022-11-04T14:28:00,kyn,167.99
2022-11-04T14:30:00,kyn,312.01
2022-11-04T14:32:00,kyn,323.96
2022-11-04T14:34:00,kyn,324.02
2022-11-04T14:35:00,kyn,155.98
2022-11-04T14:37:00,kyn,312.01
2022-11-04T14:39:00,kyn,324.02
2022-11-04T14:40:00,kyn,155.98
2022-11-04T14:42:00,kyn,312.01
2022-11-04T14:44:00,kyn,312.01
2022-11-04T14:45:00,kyn,155.98
2022-11-04T14:47:00,kyn,324.02
2022-11-04T14:49:00,kyn,311.95
2022-11-04T14:51:00,kyn,312.01
2022-11-04T14:53:00,kyn,312.01
2022-11-04T14:55:00,kyn,312.01
2022-11-04T14:56:00,kyn,167.99
2022-11-04T14:57:00,kyn,155.98
2022-11-04T14:59:00,kyn,312.01
2022-11-04T15:01:00,kyn,312.01
2022-11-04T15:03:00,kyn,312.01
2022-11-04T15:05:00,kyn,312.01
2022-11-04T15:06:00,kyn,155.98
2022-11-04T15:08:00,kyn,324.02
2022-11-04T15:09:00,kyn,167.99
2022-11-04T15:11:00,kyn,312.01
2022-11-04T15:13:00,kyn,311.95
2022-11-04T15:14:00,kyn,156.04
2022-11-04T15:16:00,kyn,312.01
2022-11-04T15:17:00,kyn,155.98
2022-11-04T15:19:00,kyn,324.02
2022-11-04T15:21:00,kyn,311.95
2022-11-04T15:23:00,kyn,312.01
2022-11-04T15:25:00,kyn,300.00
2022-11-04T15:26:00,kyn,156.04
2022-11-04T15:27:00,kyn,155.98
2022-11-04T15:29:00,kyn,312.01
2022-11-04T15:30:00,kyn,155.98
2022-11-04T15:32:00,kyn,312.01
2022-11-04T15:33:00,kyn,155.98
2022-11-04T15:35:00,kyn,312.01
2022-11-04T15:36:00,kyn,156.04
2022-11-04T15:38:00,kyn,311.95
2022-11-04T15:39:00,kyn,156.04
2022-11-04T15:41:00,kyn,312.01
2022-11-04T15:43:00,kyn,311.95
2022-11-04T15:45:00,kyn,312.01
2022-11-04T15:47:00,kyn,324.02
2022-11-04T15:48:00,kyn,155.98
2022-11-04T15:50:00,kyn,312.01
2022-11-04T15:51:00,kyn,155.98
2022-11-04T15:53:00,kyn,312.01
2022-11-04T15:54:00,kyn,167.99
2022-11-04T15:56:00,kyn,312.01
2022-11-04T15:57:00,kyn,156.04
2022-11-04T15:59:00,kyn,311.95
2022-11-04T16:01:00,kyn,312.01
2022-11-04T16:03:00,kyn,312.01
2022-11-04T16:05:00,kyn,312.01
2022-11-04T16:07:00,kyn,312.01
2022-11-04T16:08:00,kyn,155.98
2022-11-04T16:09:00,kyn,155.98
2022-11-04T16:11:00,kyn,312.01
2022-11-04T16:13:00,kyn,336.04
2022-11-04T16:14:00,kyn,167.99
2022-11-04T16:16:00,kyn,323.96
2022-11-04T16:17:00,kyn,168.05
2022-11-04T16:19:00,kyn,323.96
2022-11-04T16:21:00,kyn,312.01
2022-11-04T16:22:00,kyn,155.98
2022-11-04T16:23:00,kyn,156.04
2022-11-04T16:25:00,kyn,312.01
2022-11-04T16:26:00,kyn,155.98
2022-11-04T16:28:00,kyn,312.01
2022-11-04T16:30:00,kyn,312.01
2022-11-04T16:31:00,kyn,155.98
2022-11-04T16:32:00,kyn,155.98
2022-11-04T16:34:00,kyn,312.01
2022-11-04T16:36:00,kyn,312.01
2022-11-04T16:37:00,kyn,155.98
2022-11-04T16:39:00,kyn,312.01
2022-11-04T16:41:00,kyn,312.01
2022-11-04T16:42:00,kyn,155.98
2022-11-04T16:43:00,kyn,156.04
2022-11-04T16:45:00,kyn,312.01
2022-11-04T16:47:00,kyn,311.95
2022-11-04T16:49:00,kyn,312.01
2022-11-04T16:50:00,kyn,156.04
2022-11-04T16:52:00,kyn,311.95
2022-11-04T16:53:00,kyn,168.05
2022-11-04T16:55:00,kyn,311.95
2022-11-04T16:56:00,kyn,156.04
2022-11-04T16:58:00,kyn,323.96
2022-11-04T16:59:00,kyn,156.04
2022-11-04T17:01:00,kyn,312.01
2022-11-04T17:03:00,kyn,311.95
2022-11-04T17:04:00,kyn,156.04
2022-11-04T17:06:00,kyn,312.01
2022-11-04T17:07:00,kyn,155.98
2022-11-04T17:08:00,kyn,155.98
2022-11-04T17:10:00,kyn,312.01
2022-11-04T17:12:00,kyn,312.01
2022-11-04T17:13:00,kyn,155.98
2022-11-04T17:15:00,kyn,312.01
2022-11-04T17:17:00,kyn,312.01
2022-11-04T17:18:00,kyn,155.98
2022-11-04T17:20:00,kyn,312.01
2022-11-04T17:22:00,kyn,324.02
2022-11-04T17:24:00,kyn,323.96
2022-11-04T17:26:00,kyn,312.01
2022-11-04T17:28:00,kyn,312.01
2022-11-04T17:30:00,kyn,324.02
2022-11-04T17:31:00,kyn,155.98
2022-11-04T17:33:00,kyn,312.01
2022-11-04T17:34:00,kyn,155.98
2022-11-04T17:36:00,kyn,324.02
2022-11-04T17:37:00,kyn,155.98
2022-11-04T17:39:00,kyn,312.01
2022-11-04T17:41:00,kyn,312.01
2022-11-04T17:43:00,kyn,312.01
2022-11-04T17:44:00,kyn,155.98
2022-11-04T17:46:00,kyn,312.01
2022-11-04T17:48:00,kyn,312.01
2022-11-04T17:49:00,kyn,155.98
2022-11-04T17:51:00,kyn,312.01
2022-11-04T17:53:00,kyn,312.01
2022-11-04T17:54:00,kyn,155.98
2022-11-04T17:55:00,kyn,155.98
2022-11-04T17:57:00,kyn,312.01
2022-11-04T17:59:00,kyn,312.01
2022-11-04T18:01:00,kyn,312.01
2022-11-04T18:02:00,kyn,155.98
2022-11-04T18:03:00,kyn,156.04
2022-11-04T18:05:00,kyn,311.95
