#datetime,building,power
2023-12-08T00:00:00,mfh,37.82
2023-12-08T00:01:00,mfh,37.46
2023-12-08T00:02:00,mfh,36.90
2023-12-08T00:03:00,mfh,36.80
2023-12-08T00:04:00,mfh,37.76
2023-12-08T00:05:00,mfh,37.45
2023-12-08T00:06:00,mfh,39.38
2023-12-08T00:07:00,mfh,39.34
2023-12-08T00:08:00,mfh,39.36
2023-12-08T00:09:00,mfh,39.09
2023-12-08T00:10:00,mfh,39.09
2023-12-08T00:11:00,mfh,38.48
2023-12-08T00:12:00,mfh,38.42
2023-12-08T00:13:00,mfh,38.56
2023-12-08T00:14:00,mfh,38.52
2023-12-08T00:15:00,mfh,39.48
2023-12-08T00:16:00,mfh,39.34
2023-12-08T00:17:00,mfh,39.64
2023-12-08T00:18:00,mfh,39.97
2023-12-08T00:19:00,mfh,39.41
2023-12-08T00:20:00,mfh,39.43
2023-12-08T00:21:00,mfh,38.60
2023-12-08T00:22:00,mfh,38.71
2023-12-08T00:23:00,mfh,38.98
2023-12-08T00:24:00,mfh,39.66
2023-12-08T00:25:00,mfh,39.23
2023-12-08T00:26:00,mfh,39.35
2023-12-08T00:27:00,mfh,39.17
2023-12-08T00:28:00,mfh,39.15
2023-12-08T00:29:00,mfh,39.48
2023-12-08T00:30:00,mfh,38.81
2023-12-08T00:31:00,mfh,38.43
2023-12-08T00:32:00,mfh,38.77
2023-12-08T00:33:00,mfh,29.32
2023-12-08T00:34:00,mfh,29.43
2023-12-08T00:35:00,mfh,29.32
2023-12-08T00:36:00,mfh,29.52
2023-12-08T00:37:00,mfh,29.55
2023-12-08T00:38:00,mfh,30.01
2023-12-08T00:39:00,mfh,29.03
2023-12-08T00:40:00,mfh,28.53
2023-12-08T00:41:00,mfh,28.61
2023-12-08T00:42:00,mfh,28.59
2023-12-08T00:43:00,mfh,30.08
2023-12-08T00:44:00,mfh,30.38
2023-12-08T00:45:00,mfh,29.49
2023-12-08T00:46:00,mfh,29.45
2023-12-08T00:47:00,mfh,29.50
2023-12-08T00:48:00,mfh,29.55
2023-12-08T00:49:00,mfh,29.51
2023-12-08T00:50:00,mfh,29.03
2023-12-08T00:51:00,mfh,28.98
2023-12-08T00:52:00,mfh,28.85
2023-12-08T00:53:00,mfh,29.72
2023-12-08T00:54:00,mfh,29.88
2023-12-08T00:55:00,mfh,29.36
2023-12-08T00:56:00,mfh,30.00
2023-12-08T00:57:00,mfh,29.38
2023-12-08T00:58:00,mfh,30.06
2023-12-08T00:59:00,mfh,29.16
2023-12-08T01:00:00,mfh,28.66
2023-12-08T01:01:00,mfh,28.69
2023-12-08T01:02:00,mfh,29.36
2023-12-08T01:03:00,mfh,29.62
2023-12-08T01:04:00,mfh,29.70
2023-12-08T01:05:00,mfh,29.28
2023-12-08T01:06:00,mfh,30.14
2023-12-08T01:07:00,mfh,29.98
2023-12-08T01:08:00,mfh,27.20
2023-12-08T01:09:00,mfh,26.85
2023-12-08T01:10:00,mfh,27.23
2023-12-08T01:11:00,mfh,28.03
2023-12-08T01:12:00,mfh,27.71
2023-12-08T01:13:00,mfh,28.97
2023-12-08T01:14:00,mfh,28.36
2023-12-08T01:15:00,mfh,28.19
2023-12-08T01:16:00,mfh,27.75
2023-12-08T01:17:00,mfh,27.78
2023-12-08T01:18:00,mfh,28.11
2023-12-08T01:19:00,mfh,26.99
2023-12-08T01:20:00,mfh,26.97
2023-12-08T01:21:00,mfh,27.03
2023-12-08T01:22:00,mfh,27.79
2023-12-08T01:23:00,mfh,28.34
2023-12-08T01:24:00,mfh,28.39
2023-12-08T01:25:00,mfh,27.62
2023-12-08T01:26:00,mfh,28.45
2023-12-08T01:27:00,mfh,27.72
2023-12-08T01:28:00,mfh,27.24
2023-12-08T01:29:00,mfh,27.29
2023-12-08T01:30:00,mfh,27.15
2023-12-08T01:31:00,mfh,27.71
2023-12-08T01:32:00,mfh,27.71
2023-12-08T01:33:00,mfh,27.72
2023-12-08T01:34:00,mfh,28.48
2023-12-08T01:35:00,mfh,27.88
2023-12-08T01:36:00,mfh,27.86
2023-12-08T01:37:00,mfh,27.77
2023-12-08T01:38:00,mfh,27.00
2023-12-08T01:39:00,mfh,26.95
2023-12-08T01:40:00,mfh,27.15
2023-12-08T01:41:00,mfh,28.60
2023-12-08T01:42:00,mfh,27.68
2023-12-08T01:43:00,mfh,27.56
2023-12-08T01:44:00,mfh,27.54
2023-12-08T01:45:00,mfh,27.54
2023-12-08T01:46:00,mfh,27.99
2023-12-08T01:47:00,mfh,27.15
2023-12-08T01:48:00,mfh,27.86
2023-12-08T01:49:00,mfh,27.88
2023-12-08T01:50:00,mfh,28.51
2023-12-08T01:51:00,mfh,28.53
2023-12-08T01:52:00,mfh,30.48
2023-12-08T01:53:00,mfh,30.76
2023-12-08T01:54:00,mfh,30.48
2023-12-08T01:55:00,mfh,30.31
2023-12-08T01:56:00,mfh,29.83
2023-12-08T01:57:00,mfh,29.95
2023-12-08T01:58:00,mfh,30.23
2023-12-08T01:59:00,mfh,29.04
2023-12-08T02:00:00,mfh,28.97
2023-12-08T02:01:00,mfh,29.63
2023-12-08T02:02:00,mfh,29.55
2023-12-08T02:03:00,mfh,29.56
2023-12-08T02:04:00,mfh,30.15
2023-12-08T02:05:00,mfh,29.84
2023-12-08T02:06:00,mfh,29.80
2023-12-08T02:07:00,mfh,28.97
2023-12-08T02:08:00,mfh,28.83
2023-12-08T02:09:00,mfh,28.82
2023-12-08T02:10:00,mfh,29.41
2023-12-08T02:11:00,mfh,29.45
2023-12-08T02:12:00,mfh,29.43
2023-12-08T02:13:00,mfh,29.78
2023-12-08T02:14:00,mfh,30.15
2023-12-08T02:15:00,mfh,30.55
2023-12-08T02:16:00,mfh,29.53
2023-12-08T02:17:00,mfh,28.83
2023-12-08T02:18:00,mfh,29.24
2023-12-08T02:19:00,mfh,29.13
2023-12-08T02:20:00,mfh,29.64
2023-12-08T02:21:00,mfh,29.72
2023-12-08T02:22:00,mfh,29.95
2023-12-08T02:23:00,mfh,29.84
2023-12-08T02:24:00,mfh,29.82
2023-12-08T02:25:00,mfh,29.76
2023-12-08T02:26:00,mfh,28.88
2023-12-08T02:27:00,mfh,29.16
2023-12-08T02:28:00,mfh,29.50
2023-12-08T02:29:00,mfh,29.86
2023-12-08T02:30:00,mfh,30.21
2023-12-08T02:31:00,mfh,29.54
2023-12-08T02:32:00,mfh,29.40
2023-12-08T02:33:00,mfh,29.80
2023-12-08T02:34:00,mfh,29.79
2023-12-08T02:35:00,mfh,29.23
2023-12-08T02:36:00,mfh,28.90
2023-12-08T02:37:00,mfh,28.58
2023-12-08T02:38:00,mfh,28.90
2023-12-08T02:39:00,mfh,29.22
2023-12-08T02:40:00,mfh,29.97
2023-12-08T02:41:00,mfh,29.19
2023-12-08T02:42:00,mfh,30.12
2023-12-08T02:43:00,mfh,29.36
2023-12-08T02:44:00,mfh,29.40
2023-12-08T02:45:00,mfh,28.63
2023-12-08T02:46:00,mfh,28.58
2023-12-08T02:47:00,mfh,29.67
2023-12-08T02:48:00,mfh,28.83
2023-12-08T02:49:00,mfh,29.30
2023-12-08T02:50:00,mfh,29.29
2023-12-08T02:51:00,mfh,29.40
2023-12-08T02:52:00,mfh,29.40
2023-12-08T02:53:00,mfh,29.30
2023-12-08T02:54:00,mfh,29.32
2023-12-08T02:55:00,mfh,26.84
2023-12-08T02:56:00,mfh,26.77
2023-12-08T02:57:00,mfh,27.59
2023-12-08T02:58:00,mfh,26.76
2023-12-08T02:59:00,mfh,27.53
2023-12-08T03:00:00,mfh,27.38
2023-12-08T03:01:00,mfh,27.04
2023-12-08T03:02:00,mfh,27.12
2023-12-08T03:03:00,mfh,27.17
2023-12-08T03:04:00,mfh,27.26
2023-12-08T03:05:00,mfh,26.89
2023-12-08T03:06:00,mfh,27.46
2023-12-08T03:07:00,mfh,26.70
2023-12-08T03:08:00,mfh,27.26
2023-12-08T03:09:00,mfh,27.53
2023-12-08T03:10:00,mfh,28.20
2023-12-08T03:11:00,mfh,27.29
2023-12-08T03:12:00,mfh,27.52
2023-12-08T03:13:00,mfh,28.54
2023-12-08T03:14:00,mfh,27.66
2023-12-08T03:15:00,mfh,33.55
2023-12-08T03:16:00,mfh,33.86
2023-12-08T03:17:00,mfh,34.40
2023-12-08T03:18:00,mfh,34.52
2023-12-08T03:19:00,mfh,34.62
2023-12-08T03:20:00,mfh,34.57
2023-12-08T03:21:00,mfh,34.69
2023-12-08T03:22:00,mfh,34.73
2023-12-08T03:23:00,mfh,34.77
2023-12-08T03:24:00,mfh,34.04
2023-12-08T03:25:00,mfh,34.40
2023-12-08T03:26:00,mfh,34.39
2023-12-08T03:27:00,mfh,35.89
2023-12-08T03:28:00,mfh,35.00
2023-12-08T03:29:00,mfh,34.96
2023-12-08T03:30:00,mfh,34.62
2023-12-08T03:31:00,mfh,34.67
2023-12-08T03:32:00,mfh,34.80
2023-12-08T03:33:00,mfh,34.94
2023-12-08T03:34:00,mfh,34.49
2023-12-08T03:35:00,mfh,33.95
2023-12-08T03:36:00,mfh,34.50
2023-12-08T03:37:00,mfh,34.58
2023-12-08T03:38:00,mfh,38.66
2023-12-08T03:39:00,mfh,37.19
2023-12-08T03:40:00,mfh,36.88
2023-12-08T03:41:00,mfh,36.76
2023-12-08T03:42:00,mfh,36.84
2023-12-08T03:43:00,mfh,36.10
2023-12-08T03:44:00,mfh,36.25
2023-12-08T03:45:00,mfh,36.16
2023-12-08T03:46:00,mfh,36.58
2023-12-08T03:47:00,mfh,36.40
2023-12-08T03:48:00,mfh,36.36
2023-12-08T03:49:00,mfh,36.41
2023-12-08T03:50:00,mfh,37.32
2023-12-08T03:51:00,mfh,36.37
2023-12-08T03:52:00,mfh,36.28
2023-12-08T03:53:00,mfh,36.09
2023-12-08T03:54:00,mfh,35.90
2023-12-08T03:55:00,mfh,36.79
2023-12-08T03:56:00,mfh,36.53
2023-12-08T03:57:00,mfh,36.78
2023-12-08T03:58:00,mfh,37.58
2023-12-08T03:59:00,mfh,36.86
2023-12-08T04:00:00,mfh,36.66
2023-12-08T04:01:00,mfh,36.67
2023-12-08T04:02:00,mfh,36.65
2023-12-08T04:03:00,mfh,37.04
2023-12-08T04:04:00,mfh,36.34
2023-12-08T04:05:00,mfh,37.23
2023-12-08T04:06:00,mfh,37.61
2023-12-08T04:07:00,mfh,36.93
2023-12-08T04:08:00,mfh,36.93
2023-12-08T04:09:00,mfh,38.32
2023-12-08T04:10:00,mfh,37.57
2023-12-08T04:11:00,mfh,38.46
2023-12-08T04:12:00,mfh,36.94
2023-12-08T04:13:00,mfh,36.78
2023-12-08T04:14:00,mfh,36.74
2023-12-08T04:15:00,mfh,35.88
2023-12-08T04:16:00,mfh,37.70
2023-12-08T04:17:00,mfh,36.52
2023-12-08T04:18:00,mfh,36.66
2023-12-08T04:19:00,mfh,36.56
2023-12-08T04:20:00,mfh,36.56
2023-12-08T04:21:00,mfh,36.57
2023-12-08T04:22:00,mfh,36.58
2023-12-08T04:23:00,mfh,36.49
2023-12-08T04:24:00,mfh,36.39
2023-12-08T04:25:00,mfh,36.40
2023-12-08T04:26:00,mfh,37.33
2023-12-08T04:27:00,mfh,37.01
2023-12-08T04:28:00,mfh,37.30
2023-12-08T04:29:00,mfh,37.01
2023-12-08T04:30:00,mfh,36.92
2023-12-08T04:31:00,mfh,36.68
2023-12-08T04:32:00,mfh,36.05
2023-12-08T04:33:00,mfh,36.28
2023-12-08T04:34:00,mfh,35.86
2023-12-08T04:35:00,mfh,35.92
2023-12-08T04:36:00,mfh,36.62
2023-12-08T04:37:00,mfh,37.40
2023-12-08T04:38:00,mfh,36.42
2023-12-08T04:39:00,mfh,36.68
2023-12-08T04:40:00,mfh,34.51
2023-12-08T04:41:00,mfh,34.52
2023-12-08T04:42:00,mfh,33.83
2023-12-08T04:43:00,mfh,33.78
2023-12-08T04:44:00,mfh,33.76
2023-12-08T04:45:00,mfh,34.40
2023-12-08T04:46:00,mfh,34.53
2023-12-08T04:47:00,mfh,34.64
2023-12-08T04:48:00,mfh,34.73
2023-12-08T04:49:00,mfh,35.22
2023-12-08T04:50:00,mfh,34.99
2023-12-08T04:51:00,mfh,34.68
2023-12-08T04:52:00,mfh,33.94
2023-12-08T04:53:00,mfh,34.15
2023-12-08T04:54:00,mfh,34.32
2023-12-08T04:55:00,mfh,34.95
2023-12-08T04:56:00,mfh,34.91
2023-12-08T04:57:00,mfh,35.61
2023-12-08T04:58:00,mfh,35.08
2023-12-08T04:59:00,mfh,38.78
2023-12-08T05:00:00,mfh,37.63
2023-12-08T05:01:00,mfh,53.66
2023-12-08T05:02:00,mfh,58.03
2023-12-08T05:03:00,mfh,58.29
2023-12-08T05:04:00,mfh,56.51
2023-12-08T05:05:00,mfh,57.07
2023-12-08T05:06:00,mfh,56.93
2023-12-08T05:07:00,mfh,56.38
2023-12-08T05:08:00,mfh,56.34
2023-12-08T05:09:00,mfh,55.67
2023-12-08T05:10:00,mfh,56.31
2023-12-08T05:11:00,mfh,55.92
2023-12-08T05:12:00,mfh,56.17
2023-12-08T05:13:00,mfh,56.21
2023-12-08T05:14:00,mfh,57.74
2023-12-08T05:15:00,mfh,57.63
2023-12-08T05:16:00,mfh,57.63
2023-12-08T05:17:00,mfh,57.59
2023-12-08T05:18:00,mfh,57.50
2023-12-08T05:19:00,mfh,57.49
2023-12-08T05:20:00,mfh,57.38
2023-12-08T05:21:00,mfh,57.14
2023-12-08T05:22:00,mfh,56.65
2023-12-08T05:23:00,mfh,56.75
2023-12-08T05:24:00,mfh,57.47
2023-12-08T05:25:00,mfh,57.18
2023-12-08T05:26:00,mfh,59.05
2023-12-08T05:27:00,mfh,59.19
2023-12-08T05:28:00,mfh,59.32
2023-12-08T05:29:00,mfh,59.19
2023-12-08T05:30:00,mfh,58.63
2023-12-08T05:31:00,mfh,58.25
2023-12-08T05:32:00,mfh,58.32
2023-12-08T05:33:00,mfh,59.52
2023-12-08T05:34:00,mfh,58.62
2023-12-08T05:35:00,mfh,59.26
2023-12-08T05:36:00,mfh,59.15
2023-12-08T05:37:00,mfh,58.63
2023-12-08T05:38:00,mfh,59.23
2023-12-08T05:39:00,mfh,59.70
2023-12-08T05:40:00,mfh,57.92
2023-12-08T05:41:00,mfh,58.06
2023-12-08T05:42:00,mfh,58.68
2023-12-08T05:43:00,mfh,58.57
2023-12-08T05:44:00,mfh,58.72
2023-12-08T05:45:00,mfh,69.43
2023-12-08T05:46:00,mfh,69.92
2023-12-08T05:47:00,mfh,69.30
2023-12-08T05:48:00,mfh,68.65
2023-12-08T05:49:00,mfh,68.60
2023-12-08T05:50:00,mfh,68.52
2023-12-08T05:51:00,mfh,68.47
2023-12-08T05:52:00,mfh,70.00
2023-12-08T05:53:00,mfh,69.15
2023-12-08T05:54:00,mfh,69.84
2023-12-08T05:55:00,mfh,70.23
2023-12-08T05:56:00,mfh,70.63
2023-12-08T05:57:00,mfh,69.54
2023-12-08T05:58:00,mfh,69.55
2023-12-08T05:59:00,mfh,70.73
2023-12-08T06:00:00,mfh,69.61
2023-12-08T06:01:00,mfh,76.32
2023-12-08T06:02:00,mfh,76.28
2023-12-08T06:03:00,mfh,76.34
2023-12-08T06:04:00,mfh,76.46
2023-12-08T06:05:00,mfh,76.14
2023-12-08T06:06:00,mfh,77.46
2023-12-08T06:07:00,mfh,76.06
2023-12-08T06:08:00,mfh,76.36
2023-12-08T06:09:00,mfh,82.10
2023-12-08T06:10:00,mfh,82.45
2023-12-08T06:11:00,mfh,81.75
2023-12-08T06:12:00,mfh,81.82
2023-12-08T06:13:00,mfh,81.78
2023-12-08T06:14:00,mfh,81.33
2023-12-08T06:15:00,mfh,81.34
2023-12-08T06:16:00,mfh,80.69
2023-12-08T06:17:00,mfh,80.97
2023-12-08T06:18:00,mfh,80.77
2023-12-08T06:19:00,mfh,83.56
2023-12-08T06:20:00,mfh,83.35
2023-12-08T06:21:00,mfh,83.05
2023-12-08T06:22:00,mfh,83.23
2023-12-08T06:23:00,mfh,83.05
2023-12-08T06:24:00,mfh,83.30
2023-12-08T06:25:00,mfh,82.00
2023-12-08T06:26:00,mfh,78.29
2023-12-08T06:27:00,mfh,78.16
2023-12-08T06:28:00,mfh,77.70
2023-12-08T06:29:00,mfh,77.23
2023-12-08T06:30:00,mfh,77.92
2023-12-08T06:31:00,mfh,77.68
2023-12-08T06:32:00,mfh,77.76
2023-12-08T06:33:00,mfh,78.11
2023-12-08T06:34:00,mfh,77.96
2023-12-08T06:35:00,mfh,78.37
2023-12-08T06:36:00,mfh,78.52
2023-12-08T06:37:00,mfh,78.70
2023-12-08T06:38:00,mfh,78.62
2023-12-08T06:39:00,mfh,78.94
2023-12-08T06:40:00,mfh,78.95
2023-12-08T06:41:00,mfh,78.34
2023-12-08T06:42:00,mfh,78.59
2023-12-08T06:43:00,mfh,77.33
2023-12-08T06:44:00,mfh,78.02
2023-12-08T06:45:00,mfh,78.48
2023-12-08T06:46:00,mfh,78.10
2023-12-08T06:47:00,mfh,77.98
2023-12-08T06:48:00,mfh,77.67
2023-12-08T06:49:00,mfh,78.05
2023-12-08T06:50:00,mfh,77.67
2023-12-08T06:51:00,mfh,77.60
2023-12-08T06:52:00,mfh,77.67
2023-12-08T06:53:00,mfh,77.65
2023-12-08T06:54:00,mfh,77.84
2023-12-08T06:55:00,mfh,77.78
2023-12-08T06:56:00,mfh,78.61
2023-12-08T06:57:00,mfh,78.10
2023-12-08T06:58:00,mfh,78.09
2023-12-08T06:59:00,mfh,78.59
2023-12-08T07:00:00,mfh,78.64
2023-12-08T07:01:00,mfh,78.62
2023-12-08T07:02:00,mfh,79.51
2023-12-08T07:03:00,mfh,78.60
2023-12-08T07:04:00,mfh,77.90
2023-12-08T07:05:00,mfh,77.86
2023-12-08T07:06:00,mfh,78.50
2023-12-08T07:07:00,mfh,77.63
2023-12-08T07:08:00,mfh,77.57
2023-12-08T07:09:00,mfh,77.48
2023-12-08T07:10:00,mfh,78.01
2023-12-08T07:11:00,mfh,78.66
2023-12-08T07:12:00,mfh,78.88
2023-12-08T07:13:00,mfh,80.52
2023-12-08T07:14:00,mfh,80.20
2023-12-08T07:15:00,mfh,80.67
2023-12-08T07:16:00,mfh,80.85
2023-12-08T07:17:00,mfh,80.69
2023-12-08T07:18:00,mfh,80.72
2023-12-08T07:19:00,mfh,80.74
2023-12-08T07:20:00,mfh,80.79
2023-12-08T07:21:00,mfh,81.86
2023-12-08T07:22:00,mfh,81.99
2023-12-08T07:23:00,mfh,82.75
2023-12-08T07:24:00,mfh,82.66
2023-12-08T07:25:00,mfh,82.00
2023-12-08T07:26:00,mfh,81.47
2023-12-08T07:27:00,mfh,81.40
2023-12-08T07:28:00,mfh,81.67
2023-12-08T07:29:00,mfh,81.56
2023-12-08T07:30:00,mfh,81.64
2023-12-08T07:31:00,mfh,82.87
2023-12-08T07:32:00,mfh,84.24
2023-12-08T07:33:00,mfh,84.27
2023-12-08T07:34:00,mfh,84.36
2023-12-08T07:35:00,mfh,81.84
2023-12-08T07:36:00,mfh,81.46
2023-12-08T07:37:00,mfh,82.58
2023-12-08T07:38:00,mfh,81.58
2023-12-08T07:39:00,mfh,81.71
2023-12-08T07:40:00,mfh,81.53
2023-12-08T07:41:00,mfh,82.01
2023-12-08T07:42:00,mfh,81.85
2023-12-08T07:43:00,mfh,81.71
2023-12-08T07:44:00,mfh,81.76
2023-12-08T07:45:00,mfh,81.54
2023-12-08T07:46:00,mfh,82.07
2023-12-08T07:47:00,mfh,81.56
2023-12-08T07:48:00,mfh,79.81
2023-12-08T07:49:00,mfh,80.05
2023-12-08T07:50:00,mfh,80.03
2023-12-08T07:51:00,mfh,76.31
2023-12-08T07:52:00,mfh,76.58
2023-12-08T07:53:00,mfh,76.81
2023-12-08T07:54:00,mfh,77.00
2023-12-08T07:55:00,mfh,76.93
2023-12-08T07:56:00,mfh,77.10
2023-12-08T07:57:00,mfh,76.94
2023-12-08T07:58:00,mfh,76.17
2023-12-08T07:59:00,mfh,75.80
2023-12-08T08:00:00,mfh,76.24
2023-12-08T08:01:00,mfh,77.15
2023-12-08T08:02:00,mfh,75.97
2023-12-08T08:03:00,mfh,76.02
2023-12-08T08:04:00,mfh,76.30
2023-12-08T08:05:00,mfh,76.23
2023-12-08T08:06:00,mfh,75.40
2023-12-08T08:07:00,mfh,75.36
2023-12-08T08:08:00,mfh,76.12
2023-12-08T08:09:00,mfh,75.35
2023-12-08T08:10:00,mfh,76.55
2023-12-08T08:11:00,mfh,75.56
2023-12-08T08:12:00,mfh,75.55
2023-12-08T08:13:00,mfh,74.80
2023-12-08T08:14:00,mfh,75.01
2023-12-08T08:15:00,mfh,75.76
2023-12-08T08:16:00,mfh,75.44
2023-12-08T08:17:00,mfh,75.58
2023-12-08T08:18:00,mfh,75.53
2023-12-08T08:19:00,mfh,75.71
2023-12-08T08:20:00,mfh,76.15
2023-12-08T08:21:00,mfh,76.01
2023-12-08T08:22:00,mfh,75.81
2023-12-08T08:23:00,mfh,76.42
2023-12-08T08:24:00,mfh,76.57
2023-12-08T08:25:00,mfh,76.62
2023-12-08T08:26:00,mfh,75.79
2023-12-08T08:27:00,mfh,76.84
2023-12-08T08:28:00,mfh,76.12
2023-12-08T08:29:00,mfh,76.55
2023-12-08T08:30:00,mfh,76.04
2023-12-08T08:31:00,mfh,75.98
2023-12-08T08:32:00,mfh,75.50
2023-12-08T08:33:00,mfh,75.41
2023-12-08T08:34:00,mfh,75.18
2023-12-08T08:35:00,mfh,75.11
2023-12-08T08:36:00,mfh,75.19
2023-12-08T08:37:00,mfh,75.76
2023-12-08T08:38:00,mfh,76.53
2023-12-08T08:39:00,mfh,75.89
2023-12-08T08:40:00,mfh,75.58
2023-12-08T08:41:00,mfh,74.78
2023-12-08T08:42:00,mfh,74.84
2023-12-08T08:43:00,mfh,75.95
2023-12-08T08:44:00,mfh,75.45
2023-12-08T08:45:00,mfh,75.78
2023-12-08T08:46:00,mfh,75.97
2023-12-08T08:47:00,mfh,75.70
2023-12-08T08:48:00,mfh,81.74
2023-12-08T08:49:00,mfh,81.73
2023-12-08T08:50:00,mfh,81.69
2023-12-08T08:51:00,mfh,84.12
2023-12-08T08:52:00,mfh,84.30
2023-12-08T08:53:00,mfh,83.98
2023-12-08T08:54:00,mfh,84.35
2023-12-08T08:55:00,mfh,84.06
2023-12-08T08:56:00,mfh,84.15
2023-12-08T08:57:00,mfh,84.16
2023-12-08T08:58:00,mfh,84.34
2023-12-08T08:59:00,mfh,84.10
2023-12-08T09:00:00,mfh,84.77
2023-12-08T09:01:00,mfh,84.73
2023-12-08T09:02:00,mfh,84.55
2023-12-08T09:03:00,mfh,84.64
2023-12-08T09:04:00,mfh,84.56
2023-12-08T09:05:00,mfh,84.54
2023-12-08T09:06:00,mfh,84.55
2023-12-08T09:07:00,mfh,84.58
2023-12-08T09:08:00,mfh,84.39
2023-12-08T09:09:00,mfh,84.34
2023-12-08T09:10:00,mfh,82.33
2023-12-08T09:11:00,mfh,82.31
2023-12-08T09:12:00,mfh,80.79
2023-12-08T09:13:00,mfh,80.38
2023-12-08T09:14:00,mfh,80.62
2023-12-08T09:15:00,mfh,84.83
2023-12-08T09:16:00,mfh,85.19
2023-12-08T09:17:00,mfh,84.72
2023-12-08T09:18:00,mfh,84.96
2023-12-08T09:19:00,mfh,85.08
2023-12-08T09:20:00,mfh,84.37
2023-12-08T09:21:00,mfh,84.83
2023-12-08T09:22:00,mfh,84.62
2023-12-08T09:23:00,mfh,84.85
2023-12-08T09:24:00,mfh,84.73
2023-12-08T09:25:00,mfh,84.64
2023-12-08T09:26:00,mfh,84.50
2023-12-08T09:27:00,mfh,84.84
2023-12-08T09:28:00,mfh,84.69
2023-12-08T09:29:00,mfh,83.06
2023-12-08T09:30:00,mfh,83.40
2023-12-08T09:31:00,mfh,83.18
2023-12-08T09:32:00,mfh,82.86
2023-12-08T09:33:00,mfh,83.49
2023-12-08T09:34:00,mfh,83.44
2023-12-08T09:35:00,mfh,84.38
2023-12-08T09:36:00,mfh,84.85
2023-12-08T09:37:00,mfh,84.08
2023-12-08T09:38:00,mfh,84.25
2023-12-08T09:39:00,mfh,84.51
2023-12-08T09:40:00,mfh,84.80
2023-12-08T09:41:00,mfh,84.38
2023-12-08T09:42:00,mfh,84.43
2023-12-08T09:43:00,mfh,81.84
2023-12-08T09:44:00,mfh,82.29
2023-12-08T09:45:00,mfh,82.94
2023-12-08T09:46:00,mfh,82.33
2023-12-08T09:47:00,mfh,81.82
2023-12-08T09:48:00,mfh,81.47
2023-12-08T09:49:00,mfh,81.97
2023-12-08T09:50:00,mfh,82.14
2023-12-08T09:51:00,mfh,82.40
2023-12-08T09:52:00,mfh,82.17
2023-12-08T09:53:00,mfh,82.79
2023-12-08T09:54:00,mfh,85.00
2023-12-08T09:55:00,mfh,84.27
2023-12-08T09:56:00,mfh,84.35
2023-12-08T09:57:00,mfh,84.66
2023-12-08T09:58:00,mfh,84.72
2023-12-08T09:59:00,mfh,84.75
2023-12-08T10:00:00,mfh,84.97
2023-12-08T10:01:00,mfh,84.82
2023-12-08T10:02:00,mfh,84.64
2023-12-08T10:03:00,mfh,84.60
2023-12-08T10:04:00,mfh,84.35
2023-12-08T10:05:00,mfh,84.39
2023-12-08T10:06:00,mfh,84.34
2023-12-08T10:07:00,mfh,84.41
2023-12-08T10:08:00,mfh,84.45
2023-12-08T10:09:00,mfh,84.51
2023-12-08T10:10:00,mfh,84.71
2023-12-08T10:11:00,mfh,84.90
2023-12-08T10:12:00,mfh,84.84
2023-12-08T10:13:00,mfh,84.52
2023-12-08T10:14:00,mfh,84.19
2023-12-08T10:15:00,mfh,84.27
2023-12-08T10:16:00,mfh,84.19
2023-12-08T10:17:00,mfh,84.30
2023-12-08T10:18:00,mfh,84.32
2023-12-08T10:19:00,mfh,84.90
2023-12-08T10:20:00,mfh,84.85
2023-12-08T10:21:00,mfh,84.23
2023-12-08T10:22:00,mfh,84.54
2023-12-08T10:23:00,mfh,84.40
2023-12-08T10:24:00,mfh,84.54
2023-12-08T10:25:00,mfh,84.37
2023-12-08T10:26:00,mfh,84.54
2023-12-08T10:27:00,mfh,84.28
2023-12-08T10:28:00,mfh,84.01
2023-12-08T10:29:00,mfh,83.99
2023-12-08T10:30:00,mfh,83.98
2023-12-08T10:31:00,mfh,84.42
2023-12-08T10:32:00,mfh,85.20
2023-12-08T10:33:00,mfh,84.38
2023-12-08T10:34:00,mfh,84.28
2023-12-08T10:35:00,mfh,84.16
2023-12-08T10:36:00,mfh,84.31
2023-12-08T10:37:00,mfh,84.46
2023-12-08T10:38:00,mfh,84.34
2023-12-08T10:39:00,mfh,84.34
2023-12-08T10:40:00,mfh,83.93
2023-12-08T10:41:00,mfh,84.18
2023-12-08T10:42:00,mfh,84.58
2023-12-08T10:43:00,mfh,84.86
2023-12-08T10:44:00,mfh,84.93
2023-12-08T10:45:00,mfh,84.38
2023-12-08T10:46:00,mfh,84.41
2023-12-08T10:47:00,mfh,84.12
2023-12-08T10:48:00,mfh,84.32
2023-12-08T10:49:00,mfh,84.22
2023-12-08T10:50:00,mfh,84.39
2023-12-08T10:51:00,mfh,84.32
2023-12-08T10:52:00,mfh,84.37
2023-12-08T10:53:00,mfh,84.38
2023-12-08T10:54:00,mfh,84.46
2023-12-08T10:55:00,mfh,84.54
2023-12-08T10:56:00,mfh,84.61
2023-12-08T10:57:00,mfh,84.74
2023-12-08T10:58:00,mfh,84.67
2023-12-08T10:59:00,mfh,84.67
2023-12-08T11:00:00,mfh,85.30
2023-12-08T11:01:00,mfh,85.28
2023-12-08T11:02:00,mfh,85.38
2023-12-08T11:03:00,mfh,85.42
2023-12-08T11:04:00,mfh,84.63
2023-12-08T11:05:00,mfh,84.38
