#datetime,building,power
2023-04-14T00:01:00,och,11.41
2023-04-14T00:03:00,och,13.20
2023-04-14T00:05:00,och,11.40
2023-04-14T00:07:00,och,11.40
2023-04-14T00:09:00,och,11.40
2023-04-14T00:11:00,och,12.01
2023-04-14T00:13:00,och,11.40
2023-04-14T00:15:00,och,11.40
2023-04-14T00:17:00,och,11.40
2023-04-14T00:19:00,och,11.41
2023-04-14T00:21:00,och,13.20
2023-04-14T00:23:00,och,11.40
2023-04-14T00:24:00,och,5.99
2023-04-14T00:26:00,och,12.61
2023-04-14T00:28:00,och,12.00
2023-04-14T00:30:00,och,11.40
2023-04-14T00:32:00,och,11.40
2023-04-14T00:34:00,och,11.41
2023-04-14T00:36:00,och,10.20
2023-04-14T00:38:00,och,10.20
2023-04-14T00:39:00,och,5.41
2023-04-14T00:41:00,och,10.20
2023-04-14T00:43:00,och,11.40
2023-04-14T00:45:00,och,10.21
2023-04-14T00:46:00,och,5.99
2023-04-14T00:48:00,och,10.21
2023-04-14T00:49:00,och,4.19
2023-04-14T00:51:00,och,10.21
2023-04-14T00:53:00,och,9.59
2023-04-14T00:55:00,och,10.20
2023-04-14T00:57:00,och,11.41
2023-04-14T00:58:00,och,4.79
2023-04-14T01:00:00,och,9.61
2023-04-14T01:01:00,och,5.99
2023-04-14T01:02:00,och,4.20
2023-04-14T01:04:00,och,10.20
2023-04-14T01:05:00,och,4.20
2023-04-14T01:06:00,och,4.20
2023-04-14T01:08:00,och,10.20
2023-04-14T01:10:00,och,10.20
2023-04-14T01:12:00,och,10.21
2023-04-14T01:13:00,och,4.19
2023-04-14T01:15:00,och,10.21
2023-04-14T01:17:00,och,10.20
2023-04-14T01:19:00,och,9.59
2023-04-14T01:21:00,och,10.21
2023-04-14T01:23:00,och,10.20
2023-04-14T01:25:00,och,10.20
2023-04-14T01:27:00,och,11.41
2023-04-14T01:29:00,och,10.20
2023-04-14T01:31:00,och,11.40
2023-04-14T01:33:00,och,10.20
2023-04-14T01:35:00,och,10.21
2023-04-14T01:37:00,och,11.40
2023-04-14T01:39:00,och,10.20
2023-04-14T01:41:00,och,8.41
2023-04-14T01:43:00,och,10.20
2023-04-14T01:45:00,och,10.20
2023-04-14T01:47:00,och,9.61
2023-04-14T01:49:00,och,12.00
2023-04-14T01:51:00,och,27.00
2023-04-14T01:53:00,och,18.60
2023-04-14T01:54:00,och,6.01
2023-04-14T01:56:00,och,10.20
2023-04-14T01:57:00,och,4.20
2023-04-14T01:59:00,och,10.20
2023-04-14T02:01:00,och,10.20
2023-04-14T02:03:00,och,9.61
2023-04-14T02:04:00,och,5.99
2023-04-14T02:05:00,och,6.01
2023-04-14T02:07:00,och,9.59
2023-04-14T02:09:00,och,10.20
2023-04-14T02:10:00,och,4.20
2023-04-14T02:12:00,och,10.21
2023-04-14T02:14:00,och,10.20
2023-04-14T02:16:00,och,10.20
2023-04-14T02:17:00,och,4.20
2023-04-14T02:19:00,och,10.20
2023-04-14T02:21:00,och,11.40
2023-04-14T02:23:00,och,10.21
2023-04-14T02:25:00,och,10.20
2023-04-14T02:26:00,och,4.20
2023-04-14T02:28:00,och,10.20
2023-04-14T02:30:00,och,9.59
2023-04-14T02:32:00,och,10.21
2023-04-14T02:34:00,och,10.20
2023-04-14T02:35:00,och,4.20
2023-04-14T02:37:00,och,10.20
2023-04-14T02:39:00,och,10.20
2023-04-14T02:40:00,och,5.41
2023-04-14T02:41:00,och,4.80
2023-04-14T02:43:00,och,9.59
2023-04-14T02:45:00,och,10.20
2023-04-14T02:47:00,och,10.21
2023-04-14T02:49:00,och,8.39
2023-04-14T02:51:00,och,10.21
2023-04-14T02:53:00,och,10.20
2023-04-14T02:54:00,och,5.99
2023-04-14T02:56:00,och,8.41
2023-04-14T02:57:00,och,6.01
2023-04-14T02:59:00,och,9.59
2023-04-14T03:00:00,och,4.80
2023-04-14T03:02:00,och,9.59
2023-04-14T03:04:00,och,8.99
2023-04-14T03:05:00,och,5.41
2023-04-14T03:07:00,och,10.20
2023-04-14T03:09:00,och,9.01
2023-04-14T03:10:00,och,5.39
2023-04-14T03:11:00,och,4.20
2023-04-14T03:13:00,och,12.00
2023-04-14T03:15:00,och,9.61
2023-04-14T03:16:00,och,5.99
2023-04-14T03:18:00,och,10.21
2023-04-14T03:20:00,och,10.20
2023-04-14T03:22:00,och,9.59
2023-04-14T03:24:00,och,10.21
2023-04-14T03:25:00,och,4.19
2023-04-14T03:27:00,och,10.21
2023-04-14T03:29:00,och,10.20
2023-04-14T03:30:00,och,4.20
2023-04-14T03:32:00,och,10.20
2023-04-14T03:33:00,och,6.01
2023-04-14T03:35:00,och,9.59
2023-04-14T03:36:00,och,4.80
2023-04-14T03:38:00,och,9.59
2023-04-14T03:40:00,och,10.20
2023-04-14T03:41:00,och,4.20
2023-04-14T03:43:00,och,12.00
2023-04-14T03:45:00,och,9.61
2023-04-14T03:47:00,och,10.20
2023-04-14T03:49:00,och,10.20
2023-04-14T03:51:00,och,10.20
2023-04-14T03:53:00,och,10.21
2023-04-14T03:55:00,och,9.59
2023-04-14T03:57:00,och,10.20
2023-04-14T03:59:00,och,10.21
2023-04-14T04:01:00,och,10.20
2023-04-14T04:03:00,och,10.20
2023-04-14T04:05:00,och,14.40
2023-04-14T04:07:00,och,12.61
2023-04-14T04:08:00,och,5.99
2023-04-14T04:10:00,och,14.40
2023-04-14T04:12:00,och,14.40
2023-04-14T04:13:00,och,7.21
2023-04-14T04:15:00,och,14.40
2023-04-14T04:16:00,och,7.19
2023-04-14T04:18:00,och,12.61
2023-04-14T04:20:00,och,13.20
2023-04-14T04:22:00,och,14.40
2023-04-14T04:24:00,och,13.20
2023-04-14T04:26:00,och,14.40
2023-04-14T04:27:00,och,5.41
2023-04-14T04:29:00,och,13.20
2023-04-14T04:31:00,och,12.60
2023-04-14T04:32:00,och,7.19
2023-04-14T04:34:00,och,13.20
2023-04-14T04:35:00,och,7.21
2023-04-14T04:37:00,och,14.40
2023-04-14T04:38:00,och,6.01
2023-04-14T04:40:00,och,12.60
2023-04-14T04:42:00,och,13.20
2023-04-14T04:43:00,och,7.19
2023-04-14T04:45:00,och,12.61
2023-04-14T04:47:00,och,13.20
2023-04-14T04:50:00,och,21.59
2023-04-14T04:51:00,och,6.01
2023-04-14T04:53:00,och,14.40
2023-04-14T04:55:00,och,12.60
2023-04-14T04:57:00,och,13.20
2023-04-14T04:59:00,och,12.60
2023-04-14T05:01:00,och,14.40
2023-04-14T05:02:00,och,6.01
2023-04-14T05:04:00,och,13.20
2023-04-14T05:05:00,och,7.21
2023-04-14T05:07:00,och,12.60
2023-04-14T05:09:00,och,14.40
2023-04-14T05:11:00,och,16.20
2023-04-14T05:12:00,och,7.19
2023-04-14T05:14:00,och,15.60
2023-04-14T05:16:00,och,13.20
2023-04-14T05:18:00,och,14.40
2023-04-14T05:20:00,och,12.61
2023-04-14T05:22:00,och,13.20
2023-04-14T05:24:00,och,14.40
2023-04-14T05:26:00,och,12.60
2023-04-14T05:28:00,och,13.20
2023-04-14T05:30:00,och,13.20
2023-04-14T05:32:00,och,12.60
2023-04-14T05:34:00,och,13.20
2023-04-14T05:36:00,och,17.40
2023-04-14T05:38:00,och,12.60
2023-04-14T05:40:00,och,14.40
2023-04-14T05:42:00,och,17.40
2023-04-14T05:43:00,och,7.21
2023-04-14T05:45:00,och,15.60
2023-04-14T05:46:00,och,8.99
2023-04-14T05:47:00,och,5.41
2023-04-14T05:49:00,och,14.40
2023-04-14T05:51:00,och,13.20
2023-04-14T05:52:00,och,7.19
2023-04-14T05:53:00,och,7.21
2023-04-14T05:55:00,och,14.40
2023-04-14T05:56:00,och,10.20
2023-04-14T05:58:00,och,12.60
2023-04-14T06:00:00,och,14.41
2023-04-14T06:02:00,och,14.40
2023-04-14T06:04:00,och,19.19
2023-04-14T06:05:00,och,7.21
2023-04-14T06:07:00,och,14.40
2023-04-14T06:09:00,och,12.60
2023-04-14T06:10:00,och,10.20
2023-04-14T06:12:00,och,14.40
2023-04-14T06:13:00,och,8.41
2023-04-14T06:15:00,och,14.40
2023-04-14T06:17:00,och,16.20
2023-04-14T06:18:00,och,7.19
2023-04-14T06:19:00,och,7.21
2023-04-14T06:21:00,och,12.60
2023-04-14T06:23:00,och,13.20
2023-04-14T06:24:00,och,6.01
2023-04-14T06:26:00,och,12.60
2023-04-14T06:27:00,och,7.19
2023-04-14T06:29:00,och,13.20
2023-04-14T06:31:00,och,12.61
2023-04-14T06:33:00,och,13.20
2023-04-14T06:34:00,och,7.19
2023-04-14T06:36:00,och,13.20
2023-04-14T06:37:00,och,7.21
2023-04-14T06:39:00,och,12.60
2023-04-14T06:41:00,och,11.40
2023-04-14T06:43:00,och,13.20
2023-04-14T06:44:00,och,7.21
2023-04-14T06:46:00,och,13.20
2023-04-14T06:47:00,och,5.41
2023-04-14T06:49:00,och,13.20
2023-04-14T06:51:00,och,12.60
2023-04-14T06:53:00,och,13.20
2023-04-14T06:55:00,och,13.20
2023-04-14T06:56:00,och,5.41
2023-04-14T06:58:00,och,13.20
2023-04-14T07:00:00,och,12.60
2023-04-14T07:02:00,och,13.20
2023-04-14T07:04:00,och,13.20
2023-04-14T07:06:00,och,16.80
2023-04-14T07:08:00,och,20.41
2023-04-14T07:09:00,och,8.39
2023-04-14T07:11:00,och,20.41
2023-04-14T07:13:00,och,18.60
2023-04-14T07:15:00,och,20.39
2023-04-14T07:16:00,och,8.41
2023-04-14T07:18:00,och,20.39
2023-04-14T07:20:00,och,18.60
2023-04-14T07:22:00,och,18.60
2023-04-14T07:24:00,och,18.60
2023-04-14T07:26:00,och,20.39
2023-04-14T07:27:00,och,8.41
2023-04-14T07:29:00,och,20.39
2023-04-14T07:31:00,och,18.60
2023-04-14T07:33:00,och,18.60
2023-04-14T07:34:00,och,10.20
2023-04-14T07:36:00,och,20.41
2023-04-14T07:38:00,och,19.80
2023-04-14T07:40:00,och,20.39
2023-04-14T07:41:00,och,8.41
2023-04-14T07:43:00,och,27.60
2023-04-14T07:45:00,och,37.19
2023-04-14T07:47:00,och,23.41
2023-04-14T07:49:00,och,19.80
2023-04-14T07:51:00,och,20.39
2023-04-14T07:53:00,och,20.41
2023-04-14T07:54:00,och,9.59
2023-04-14T07:56:00,och,20.41
2023-04-14T07:58:00,och,21.59
2023-04-14T08:00:00,och,21.61
2023-04-14T08:02:00,och,20.41
2023-04-14T08:03:00,och,11.40
2023-04-14T08:05:00,och,24.59
2023-04-14T08:07:00,och,25.80
2023-04-14T08:09:00,och,22.81
2023-04-14T08:11:00,och,23.39
2023-04-14T08:13:00,och,22.81
2023-04-14T08:15:00,och,22.79
2023-04-14T08:17:00,och,23.41
2023-04-14T08:19:00,och,22.79
2023-04-14T08:21:00,och,23.41
2023-04-14T08:23:00,och,25.80
2023-04-14T08:25:00,och,24.59
2023-04-14T08:27:00,och,24.01
2023-04-14T08:29:00,och,24.59
2023-04-14T08:31:00,och,25.80
2023-04-14T08:33:00,och,26.41
2023-04-14T08:35:00,och,22.79
2023-04-14T08:37:00,och,25.80
2023-04-14T08:39:00,och,23.41
2023-04-14T08:41:00,och,22.79
2023-04-14T08:42:00,och,11.41
2023-04-14T08:43:00,och,13.20
2023-04-14T08:45:00,och,22.79
2023-04-14T08:47:00,och,23.41
2023-04-14T08:49:00,och,23.99
2023-04-14T08:51:00,och,23.39
2023-04-14T08:52:00,och,11.41
2023-04-14T08:53:00,och,11.41
2023-04-14T08:54:00,och,22.79
2023-04-14T08:55:00,och,12.00
2023-04-14T08:57:00,och,22.81
2023-04-14T08:59:00,och,25.80
2023-04-14T09:00:00,och,13.20
2023-04-14T09:02:00,och,31.80
2023-04-14T09:04:00,och,23.99
2023-04-14T09:05:00,och,13.21
2023-04-14T09:07:00,och,24.59
2023-04-14T09:08:00,och,12.60
2023-04-14T09:10:00,och,27.60
2023-04-14T09:12:00,och,24.61
2023-04-14T09:14:00,och,25.80
2023-04-14T09:15:00,och,11.40
2023-04-14T09:17:00,och,24.61
2023-04-14T09:19:00,och,24.59
2023-04-14T09:20:00,och,11.40
2023-04-14T09:22:00,och,27.60
2023-04-14T09:24:00,och,25.81
2023-04-14T09:26:00,och,24.59
2023-04-14T09:28:00,och,23.99
2023-04-14T09:30:00,och,26.41
2023-04-14T09:32:00,och,23.99
2023-04-14T09:34:00,och,24.59
2023-04-14T09:36:00,och,24.61
2023-04-14T09:38:00,och,24.59
2023-04-14T09:40:00,och,25.80
2023-04-14T09:42:00,och,24.61
2023-04-14T09:44:00,och,24.59
2023-04-14T09:45:00,och,12.60
2023-04-14T09:47:00,och,25.80
2023-04-14T09:49:00,och,26.41
2023-04-14T09:51:00,och,25.80
2023-04-14T09:53:00,och,24.59
2023-04-14T09:55:00,och,34.20
2023-04-14T09:57:00,och,43.20
2023-04-14T09:58:00,och,21.61
2023-04-14T10:00:00,och,33.00
2023-04-14T10:01:00,och,13.20
2023-04-14T10:03:00,och,25.80
2023-04-14T10:05:00,och,25.80
2023-04-14T10:07:00,och,24.61
2023-04-14T10:09:00,och,25.80
2023-04-14T10:11:00,och,24.59
2023-04-14T10:13:00,och,25.81
2023-04-14T10:15:00,och,24.59
2023-04-14T10:17:00,och,30.60
2023-04-14T10:19:00,och,27.00
2023-04-14T10:21:00,och,24.59
2023-04-14T10:23:00,och,25.81
2023-04-14T10:25:00,och,25.80
2023-04-14T10:27:00,och,26.40
2023-04-14T10:29:00,och,25.80
2023-04-14T10:31:00,och,24.61
2023-04-14T10:32:00,och,12.60
2023-04-14T10:34:00,och,25.80
2023-04-14T10:36:00,och,24.61
2023-04-14T10:38:00,och,25.80
2023-04-14T10:40:00,och,26.40
2023-04-14T10:42:00,och,24.01
2023-04-14T10:44:00,och,24.59
2023-04-14T10:46:00,och,25.80
2023-04-14T10:48:00,och,24.61
2023-04-14T10:50:00,och,24.59
2023-04-14T10:52:00,och,24.59
2023-04-14T10:54:00,och,24.61
2023-04-14T10:56:00,och,38.39
2023-04-14T10:58:00,och,36.01
2023-04-14T10:59:00,och,13.20
2023-04-14T11:00:00,och,11.40
2023-04-14T11:02:00,och,25.80
2023-04-14T11:04:00,och,27.60
2023-04-14T11:05:00,och,13.21
2023-04-14T11:07:00,och,23.99
2023-04-14T11:09:00,och,24.59
2023-04-14T11:11:00,och,23.41
2023-04-14T11:13:00,och,23.99
2023-04-14T11:15:00,och,23.41
2023-04-14T11:17:00,och,22.79
2023-04-14T11:19:00,och,24.59
2023-04-14T11:21:00,och,22.81
2023-04-14T11:23:00,och,24.59
2023-04-14T11:25:00,och,24.61
2023-04-14T11:27:00,och,24.59
2023-04-14T11:29:00,och,24.59
2023-04-14T11:30:00,och,12.61
2023-04-14T11:32:00,och,23.39
2023-04-14T11:34:00,och,23.99
2023-04-14T11:36:00,och,24.61
2023-04-14T11:38:00,och,23.39
2023-04-14T11:39:00,och,11.40
2023-04-14T11:41:00,och,22.81
2023-04-14T11:43:00,och,23.39
2023-04-14T11:45:00,och,22.81
2023-04-14T11:46:00,och,11.40
2023-04-14T11:47:00,och,11.40
2023-04-14T11:49:00,och,23.41
2023-04-14T11:51:00,och,22.79
2023-04-14T11:53:00,och,24.61
2023-04-14T11:55:00,och,22.79
2023-04-14T11:57:00,och,24.59
2023-04-14T11:59:00,och,23.41
2023-04-14T12:01:00,och,25.80
2023-04-14T12:03:00,och,22.81
2023-04-14T12:05:00,och,23.39
2023-04-14T12:07:00,och,22.81
2023-04-14T12:08:00,och,11.40
2023-04-14T12:10:00,och,23.39
2023-04-14T12:12:00,och,22.81
2023-04-14T12:13:00,och,10.20
2023-04-14T12:15:00,och,22.81
2023-04-14T12:17:00,och,23.39
2023-04-14T12:19:00,och,21.61
2023-04-14T12:21:00,och,23.99
2023-04-14T12:23:00,och,23.39
2023-04-14T12:24:00,och,11.41
2023-04-14T12:26:00,och,21.59
2023-04-14T12:27:00,och,11.40
2023-04-14T12:29:00,och,23.41
2023-04-14T12:31:00,och,22.79
2023-04-14T12:33:00,och,27.60
2023-04-14T12:35:00,och,38.41
2023-04-14T12:37:00,och,23.39
2023-04-14T12:38:00,och,11.41
2023-04-14T12:40:00,och,21.59
2023-04-14T12:42:00,och,22.81
2023-04-14T12:44:00,och,21.59
2023-04-14T12:46:00,och,23.41
2023-04-14T12:48:00,och,22.79
2023-04-14T12:49:00,och,11.40
2023-04-14T12:51:00,och,21.61
2023-04-14T12:53:00,och,23.39
2023-04-14T12:55:00,och,22.81
2023-04-14T12:56:00,och,13.20
2023-04-14T12:58:00,och,22.79
2023-04-14T13:00:00,och,23.41
2023-04-14T13:02:00,och,22.79
2023-04-14T13:04:00,och,27.61
2023-04-14T13:05:00,och,12.60
2023-04-14T13:07:00,och,23.39
2023-04-14T13:08:00,och,11.40
2023-04-14T13:10:00,och,24.61
2023-04-14T13:11:00,och,11.40
2023-04-14T13:13:00,och,22.79
2023-04-14T13:15:00,och,23.41
2023-04-14T13:17:00,och,22.79
2023-04-14T13:19:00,och,22.81
2023-04-14T13:21:00,och,23.39
2023-04-14T13:22:00,och,11.41
2023-04-14T13:23:00,och,11.41
2023-04-14T13:24:00,och,22.79
2023-04-14T13:26:00,och,23.39
2023-04-14T13:28:00,och,22.81
2023-04-14T13:29:00,och,11.40
2023-04-14T13:31:00,och,26.40
2023-04-14T13:33:00,och,22.81
2023-04-14T13:34:00,och,11.40
2023-04-14T13:36:00,och,23.41
2023-04-14T13:37:00,och,11.40
2023-04-14T13:39:00,och,24.59
2023-04-14T13:41:00,och,22.81
2023-04-14T13:43:00,och,22.79
2023-04-14T13:45:00,och,24.59
2023-04-14T13:47:00,och,23.41
2023-04-14T13:48:00,och,11.40
2023-04-14T13:50:00,och,22.81
2023-04-14T13:52:00,och,23.39
2023-04-14T13:54:00,och,22.81
2023-04-14T13:55:00,och,11.40
2023-04-14T13:57:00,och,23.39
2023-04-14T13:58:00,och,9.61
2023-04-14T14:00:00,och,24.59
2023-04-14T14:01:00,och,10.20
2023-04-14T14:03:00,och,22.81
2023-04-14T14:05:00,och,23.39
2023-04-14T14:06:00,och,11.40
2023-04-14T14:08:00,och,21.61
2023-04-14T14:10:00,och,21.61
2023-04-14T14:12:00,och,22.79
2023-04-14T14:14:00,och,21.61
2023-04-14T14:16:00,och,21.59
2023-04-14T14:18:00,och,21.61
2023-04-14T14:19:00,och,12.00
2023-04-14T14:21:00,och,21.59
2023-04-14T14:23:00,och,22.81
2023-04-14T14:25:00,och,21.61
2023-04-14T14:27:00,och,21.59
2023-04-14T14:29:00,och,21.61
2023-04-14T14:31:00,och,21.59
2023-04-14T14:33:00,och,21.61
2023-04-14T14:35:00,och,21.59
2023-04-14T14:37:00,och,22.81
2023-04-14T14:39:00,och,21.59
2023-04-14T14:42:00,och,36.01
2023-04-14T14:44:00,och,21.61
2023-04-14T14:46:00,och,21.59
2023-04-14T14:48:00,och,21.61
2023-04-14T14:50:00,och,21.59
2023-04-14T14:52:00,och,23.41
2023-04-14T14:54:00,och,21.59
2023-04-14T14:56:00,och,19.80
2023-04-14T14:57:00,och,12.00
2023-04-14T14:59:00,och,21.61
2023-04-14T15:01:00,och,19.79
2023-04-14T15:02:00,och,11.41
2023-04-14T15:04:00,och,21.59
2023-04-14T15:06:00,och,21.61
2023-04-14T15:08:00,och,21.59
2023-04-14T15:10:00,och,21.61
2023-04-14T15:12:00,och,21.59
2023-04-14T15:14:00,och,20.41
2023-04-14T15:16:00,och,21.61
2023-04-14T15:18:00,och,20.39
2023-04-14T15:20:00,och,21.61
2023-04-14T15:22:00,och,19.79
2023-04-14T15:24:00,och,21.61
2023-04-14T15:26:00,och,21.61
2023-04-14T15:28:00,och,21.59
2023-04-14T15:30:00,och,20.41
2023-04-14T15:32:00,och,21.59
2023-04-14T15:33:00,och,10.21
2023-04-14T15:34:00,och,11.40
2023-04-14T15:36:00,och,21.59
2023-04-14T15:38:00,och,19.80
2023-04-14T15:40:00,och,27.60
2023-04-14T15:42:00,och,39.01
2023-04-14T15:44:00,och,38.99
2023-04-14T15:46:00,och,36.01
2023-04-14T15:47:00,och,11.40
2023-04-14T15:49:00,och,21.59
2023-04-14T15:51:00,och,21.61
2023-04-14T15:53:00,och,21.61
2023-04-14T15:55:00,och,22.79
2023-04-14T15:57:00,och,21.61
2023-04-14T15:59:00,och,21.59
2023-04-14T16:01:00,och,21.61
2023-04-14T16:03:00,och,21.59
2023-04-14T16:05:00,och,20.41
2023-04-14T16:07:00,och,21.61
2023-04-14T16:09:00,och,21.59
2023-04-14T16:11:00,och,21.61
2023-04-14T16:13:00,och,21.59
2023-04-14T16:15:00,och,21.61
2023-04-14T16:17:00,och,21.59
2023-04-14T16:19:00,och,22.81
2023-04-14T16:21:00,och,21.59
2023-04-14T16:22:00,och,11.41
2023-04-14T16:24:00,och,21.59
2023-04-14T16:26:00,och,20.41
2023-04-14T16:28:00,och,21.59
2023-04-14T16:30:00,och,21.61
2023-04-14T16:31:00,och,10.20
2023-04-14T16:32:00,och,11.40
2023-04-14T16:34:00,och,20.41
2023-04-14T16:36:00,och,21.61
2023-04-14T16:38:00,och,21.59
2023-04-14T16:40:00,och,21.61
2023-04-14T16:42:00,och,19.79
2023-04-14T16:43:00,och,11.41
2023-04-14T16:45:00,och,21.59
2023-04-14T16:47:00,och,21.61
2023-04-14T16:49:00,och,21.59
2023-04-14T16:51:00,och,21.61
2023-04-14T16:53:00,och,21.61
2023-04-14T16:55:00,och,21.59
2023-04-14T16:57:00,och,20.41
2023-04-14T16:58:00,och,11.40
2023-04-14T17:00:00,och,21.61
2023-04-14T17:02:00,och,21.59
2023-04-14T17:04:00,och,21.61
2023-04-14T17:06:00,och,20.39
2023-04-14T17:07:00,och,11.41
2023-04-14T17:09:00,och,20.39
2023-04-14T17:11:00,och,21.61
2023-04-14T17:12:00,och,9.59
2023-04-14T17:14:00,och,21.61
2023-04-14T17:16:00,och,20.39
2023-04-14T17:18:00,och,21.61
2023-04-14T17:19:00,och,11.40
2023-04-14T17:21:00,och,20.41
2023-04-14T17:23:00,och,21.59
2023-04-14T17:25:00,och,19.80
2023-04-14T17:27:00,och,21.61
2023-04-14T17:28:00,och,10.20
2023-04-14T17:30:00,och,21.59
2023-04-14T17:32:00,och,21.61
2023-04-14T17:34:00,och,20.41
2023-04-14T17:36:00,och,21.59
2023-04-14T17:38:00,och,19.80
2023-04-14T17:39:00,och,10.20
2023-04-14T17:41:00,och,21.61
2023-04-14T17:43:00,och,21.59
2023-04-14T17:45:00,och,20.41
2023-04-14T17:47:00,och,19.80
2023-04-14T17:48:00,och,10.20
2023-04-14T17:50:00,och,21.59
2023-04-14T17:51:00,och,10.21
2023-04-14T17:54:00,och,20.39
2023-04-14T17:55:00,och,19.80
2023-04-14T17:57:00,och,21.61
2023-04-14T17:59:00,och,20.39
2023-04-14T18:00:00,och,17.40
2023-04-14T18:02:00,och,36.01
2023-04-14T18:04:00,och,19.79
2023-04-14T18:05:00,och,10.21
2023-04-14T18:07:00,och,21.59
2023-04-14T18:09:00,och,20.41
2023-04-14T18:11:00,och,19.80
2023-04-14T18:12:00,och,10.20
2023-04-14T18:14:00,och,20.41
2023-04-14T18:16:00,och,19.79
2023-04-14T18:18:00,och,20.41
2023-04-14T18:20:00,och,19.80
2023-04-14T18:22:00,och,20.39
2023-04-14T18:24:00,och,20.41
2023-04-14T18:26:00,och,18.60
2023-04-14T18:28:00,och,19.79
2023-04-14T18:30:00,och,20.41
2023-04-14T18:32:00,och,20.41
2023-04-14T18:34:00,och,19.79
2023-04-14T18:36:00,och,20.41
2023-04-14T18:38:00,och,19.80
2023-04-14T18:40:00,och,20.39
2023-04-14T18:42:00,och,20.41
2023-04-14T18:44:00,och,19.80
2023-04-14T18:46:00,och,20.39
2023-04-14T18:48:00,och,19.80
2023-04-14T18:50:00,och,20.41
2023-04-14T18:52:00,och,18.59
2023-04-14T18:54:00,och,20.41
2023-04-14T18:56:00,och,19.80
2023-04-14T18:58:00,och,20.39
2023-04-14T19:00:00,och,20.41
2023-04-14T19:01:00,och,9.59
2023-04-14T19:03:00,och,20.41
2023-04-14T19:05:00,och,20.41
2023-04-14T19:07:00,och,18.59
2023-04-14T19:09:00,och,19.80
2023-04-14T19:10:00,och,10.20
2023-04-14T19:12:00,och,18.60
2023-04-14T19:14:00,och,20.41
2023-04-14T19:16:00,och,20.39
2023-04-14T19:18:00,och,18.60
2023-04-14T19:20:00,och,19.80
2023-04-14T19:21:00,och,10.20
2023-04-14T19:23:00,och,18.60
2023-04-14T19:25:00,och,20.39
2023-04-14T19:26:00,och,10.21
2023-04-14T19:28:00,och,19.79
2023-04-14T19:30:00,och,20.41
2023-04-14T19:31:00,och,10.20
2023-04-14T19:33:00,och,19.80
2023-04-14T19:34:00,och,10.20
2023-04-14T19:36:00,och,20.41
2023-04-14T19:38:00,och,21.61
2023-04-14T19:39:00,och,10.20
2023-04-14T19:41:00,och,19.80
2023-04-14T19:43:00,och,20.39
2023-04-14T19:44:00,och,10.21
2023-04-14T19:45:00,och,12.60
2023-04-14T19:47:00,och,38.99
2023-04-14T19:49:00,och,20.41
2023-04-14T19:51:00,och,19.79
2023-04-14T19:53:00,och,20.41
2023-04-14T19:54:00,och,10.20
2023-04-14T19:55:00,och,9.61
2023-04-14T19:57:00,och,19.20
2023-04-14T19:58:00,och,9.59
2023-04-14T20:00:00,och,20.41
2023-04-14T20:01:00,och,10.20
2023-04-14T20:03:00,och,19.80
2023-04-14T20:05:00,och,21.59
2023-04-14T20:07:00,och,20.41
2023-04-14T20:08:00,och,10.20
2023-04-14T20:10:00,och,19.80
2023-04-14T20:12:00,och,20.39
2023-04-14T20:14:00,och,20.41
2023-04-14T20:16:00,och,19.80
2023-04-14T20:18:00,och,20.39
2023-04-14T20:20:00,och,18.60
2023-04-14T20:22:00,och,20.41
2023-04-14T20:23:00,och,9.59
2023-04-14T20:24:00,och,10.20
2023-04-14T20:26:00,och,20.41
2023-04-14T20:27:00,och,7.21
2023-04-14T20:29:00,och,12.60
2023-04-14T20:31:00,och,14.40
2023-04-14T20:33:00,och,13.20
2023-04-14T20:35:00,och,13.20
2023-04-14T20:37:00,och,14.40
2023-04-14T20:39:00,och,12.60
2023-04-14T20:41:00,och,13.20
2023-04-14T20:42:00,och,7.21
2023-04-14T20:44:00,och,12.60
2023-04-14T20:46:00,och,13.20
2023-04-14T20:48:00,och,14.40
2023-04-14T20:49:00,och,7.21
2023-04-14T20:52:00,och,13.20
2023-04-14T20:53:00,och,12.60
2023-04-14T20:55:00,och,14.40
2023-04-14T20:57:00,och,13.20
2023-04-14T20:58:00,och,7.21
2023-04-14T21:00:00,och,12.60
2023-04-14T21:02:00,och,13.20
2023-04-14T21:04:00,och,14.40
2023-04-14T21:06:00,och,13.20
2023-04-14T21:08:00,och,12.60
2023-04-14T21:09:00,och,7.21
2023-04-14T21:11:00,och,13.20
2023-04-14T21:13:00,och,12.60
2023-04-14T21:15:00,och,13.20
2023-04-14T21:17:00,och,13.20
2023-04-14T21:18:00,och,7.21
2023-04-14T21:20:00,och,12.60
2023-04-14T21:22:00,och,14.40
2023-04-14T21:24:00,och,14.40
2023-04-14T21:26:00,och,14.40
2023-04-14T21:27:00,och,7.21
2023-04-14T21:29:00,och,13.20
2023-04-14T21:31:00,och,14.40
2023-04-14T21:33:00,och,12.60
2023-04-14T21:35:00,och,14.40
2023-04-14T21:37:00,och,13.20
2023-04-14T21:39:00,och,13.20
2023-04-14T21:41:00,och,12.60
2023-04-14T21:43:00,och,13.20
2023-04-14T21:44:00,och,7.21
2023-04-14T21:46:00,och,12.60
2023-04-14T21:47:00,och,6.01
2023-04-14T21:49:00,och,13.20
2023-04-14T21:51:00,och,12.60
2023-04-14T21:53:00,och,13.20
2023-04-14T21:55:00,och,28.80
