#datetime,building,power
2022-03-13T00:00:00,vfh,115.05
2022-03-13T00:01:00,vfh,112.71
2022-03-13T00:02:00,vfh,116.34
2022-03-13T00:03:00,vfh,95.09
2022-03-13T00:04:00,vfh,98.95
2022-03-13T00:05:00,vfh,55.22
2022-03-13T00:06:00,vfh,56.26
2022-03-13T00:07:00,vfh,90.72
2022-03-13T00:08:00,vfh,109.21
2022-03-13T00:09:00,vfh,99.47
2022-03-13T00:10:00,vfh,84.53
2022-03-13T00:11:00,vfh,53.15
2022-03-13T00:12:00,vfh,62.35
2022-03-13T00:13:00,vfh,29.88
2022-03-13T00:14:00,vfh,21.29
2022-03-13T00:15:00,vfh,50.30
2022-03-13T00:16:00,vfh,50.30
2022-03-13T00:17:00,vfh,109.59
2022-03-13T00:18:00,vfh,109.59
2022-03-13T00:19:00,vfh,124.29
2022-03-13T00:20:00,vfh,124.29
2022-03-13T00:21:00,vfh,30.11
2022-03-13T00:22:00,vfh,53.17
2022-03-13T00:23:00,vfh,113.01
2022-03-13T00:24:00,vfh,113.01
2022-03-13T00:25:00,vfh,72.84
2022-03-13T00:26:00,vfh,103.87
2022-03-13T00:27:00,vfh,103.87
2022-03-13T00:28:00,vfh,32.23
2022-03-13T00:29:00,vfh,32.23
2022-03-13T00:30:00,vfh,36.20
2022-03-13T00:31:00,vfh,36.20
2022-03-13T00:32:00,vfh,38.88
2022-03-13T00:33:00,vfh,27.98
2022-03-13T00:34:00,vfh,51.61
2022-03-13T00:35:00,vfh,68.86
2022-03-13T00:36:00,vfh,49.23
2022-03-13T00:37:00,vfh,42.95
2022-03-13T00:38:00,vfh,52.79
2022-03-13T00:39:00,vfh,66.01
2022-03-13T00:40:00,vfh,77.91
2022-03-13T00:41:00,vfh,86.06
2022-03-13T00:42:00,vfh,82.90
2022-03-13T00:43:00,vfh,101.06
2022-03-13T00:44:00,vfh,101.06
2022-03-13T00:45:00,vfh,47.14
2022-03-13T00:46:00,vfh,47.14
2022-03-13T00:47:00,vfh,114.18
2022-03-13T00:48:00,vfh,114.18
2022-03-13T00:49:00,vfh,68.03
2022-03-13T00:50:00,vfh,68.03
2022-03-13T00:51:00,vfh,40.06
2022-03-13T00:52:00,vfh,37.82
2022-03-13T00:53:00,vfh,32.57
2022-03-13T00:54:00,vfh,40.74
2022-03-13T00:55:00,vfh,56.20
2022-03-13T00:56:00,vfh,59.33
2022-03-13T00:57:00,vfh,69.07
2022-03-13T00:58:00,vfh,69.07
2022-03-13T00:59:00,vfh,54.00
2022-03-13T01:00:00,vfh,48.86
2022-03-13T01:01:00,vfh,59.77
2022-03-13T01:02:00,vfh,43.56
2022-03-13T01:03:00,vfh,70.54
2022-03-13T01:04:00,vfh,70.54
2022-03-13T01:05:00,vfh,50.17
2022-03-13T01:06:00,vfh,43.44
2022-03-13T01:07:00,vfh,37.54
2022-03-13T01:08:00,vfh,51.89
2022-03-13T01:09:00,vfh,20.52
2022-03-13T01:10:00,vfh,20.52
2022-03-13T01:11:00,vfh,70.78
2022-03-13T01:12:00,vfh,72.53
2022-03-13T01:13:00,vfh,71.98
2022-03-13T01:14:00,vfh,85.51
2022-03-13T01:15:00,vfh,90.83
2022-03-13T01:16:00,vfh,78.84
2022-03-13T01:17:00,vfh,51.62
2022-03-13T01:18:00,vfh,40.68
2022-03-13T01:19:00,vfh,31.66
2022-03-13T01:20:00,vfh,22.66
2022-03-13T01:21:00,vfh,48.28
2022-03-13T01:22:00,vfh,59.63
2022-03-13T01:23:00,vfh,61.43
2022-03-13T01:24:00,vfh,66.46
2022-03-13T01:25:00,vfh,82.39
2022-03-13T01:26:00,vfh,125.34
2022-03-13T01:27:00,vfh,107.39
2022-03-13T01:28:00,vfh,57.28
2022-03-13T01:29:00,vfh,57.28
2022-03-13T01:30:00,vfh,76.15
2022-03-13T01:31:00,vfh,75.46
2022-03-13T01:32:00,vfh,85.60
2022-03-13T01:33:00,vfh,85.24
2022-03-13T01:34:00,vfh,85.24
2022-03-13T01:35:00,vfh,20.98
2022-03-13T01:36:00,vfh,74.36
2022-03-13T01:37:00,vfh,115.97
2022-03-13T01:38:00,vfh,98.99
2022-03-13T01:39:00,vfh,102.94
2022-03-13T01:40:00,vfh,112.50
2022-03-13T01:41:00,vfh,61.03
2022-03-13T01:42:00,vfh,47.79
2022-03-13T01:43:00,vfh,47.79
2022-03-13T01:44:00,vfh,71.74
2022-03-13T01:45:00,vfh,56.17
2022-03-13T01:46:00,vfh,24.25
2022-03-13T01:47:00,vfh,8.62
2022-03-13T01:48:00,vfh,70.48
2022-03-13T01:49:00,vfh,93.32
2022-03-13T01:50:00,vfh,48.32
2022-03-13T01:51:00,vfh,63.88
2022-03-13T01:52:00,vfh,101.14
2022-03-13T01:53:00,vfh,84.48
2022-03-13T01:54:00,vfh,34.90
2022-03-13T01:55:00,vfh,34.61
2022-03-13T01:56:00,vfh,124.29
2022-03-13T01:57:00,vfh,124.29
2022-03-13T01:58:00,vfh,104.76
2022-03-13T01:59:00,vfh,83.45
2022-03-13T03:00:00,vfh,57.80
2022-03-13T03:01:00,vfh,71.73
2022-03-13T03:02:00,vfh,64.85
2022-03-13T03:03:00,vfh,61.40
2022-03-13T03:04:00,vfh,47.94
2022-03-13T03:05:00,vfh,47.94
2022-03-13T03:06:00,vfh,53.77
2022-03-13T03:07:00,vfh,53.77
2022-03-13T03:08:00,vfh,89.15
2022-03-13T03:09:00,vfh,13.85
2022-03-13T03:10:00,vfh,13.85
2022-03-13T03:11:00,vfh,107.28
2022-03-13T03:12:00,vfh,107.28
2022-03-13T03:13:00,vfh,109.76
2022-03-13T03:14:00,vfh,109.76
2022-03-13T03:15:00,vfh,63.34
2022-03-13T03:16:00,vfh,57.39
2022-03-13T03:17:00,vfh,73.02
2022-03-13T03:18:00,vfh,70.73
2022-03-13T03:19:00,vfh,91.04
2022-03-13T03:20:00,vfh,109.07
2022-03-13T03:21:00,vfh,83.66
2022-03-13T03:22:00,vfh,83.66
2022-03-13T03:23:00,vfh,60.60
2022-03-13T03:24:00,vfh,60.60
2022-03-13T03:25:00,vfh,111.51
2022-03-13T03:26:00,vfh,111.51
2022-03-13T03:27:00,vfh,53.50
2022-03-13T03:28:00,vfh,72.33
2022-03-13T03:29:00,vfh,91.91
2022-03-13T03:30:00,vfh,69.60
2022-03-13T03:31:00,vfh,97.44
2022-03-13T03:32:00,vfh,48.12
2022-03-13T03:33:00,vfh,76.38
2022-03-13T03:34:00,vfh,76.38
2022-03-13T03:35:00,vfh,83.68
2022-03-13T03:36:00,vfh,80.07
2022-03-13T03:37:00,vfh,115.88
2022-03-13T03:38:00,vfh,97.65
2022-03-13T03:39:00,vfh,38.64
2022-03-13T03:40:00,vfh,66.15
2022-03-13T03:41:00,vfh,66.15
2022-03-13T03:42:00,vfh,59.94
2022-03-13T03:43:00,vfh,63.95
2022-03-13T03:44:00,vfh,63.95
2022-03-13T03:45:00,vfh,48.70
2022-03-13T03:46:00,vfh,113.00
2022-03-13T03:47:00,vfh,55.32
2022-03-13T03:48:00,vfh,99.08
2022-03-13T03:49:00,vfh,81.34
2022-03-13T03:50:00,vfh,45.09
2022-03-13T03:51:00,vfh,41.33
2022-03-13T03:52:00,vfh,29.00
2022-03-13T03:53:00,vfh,120.59
2022-03-13T03:54:00,vfh,120.59
2022-03-13T03:55:00,vfh,97.13
2022-03-13T03:56:00,vfh,97.13
2022-03-13T03:57:00,vfh,20.99
2022-03-13T03:58:00,vfh,54.74
2022-03-13T03:59:00,vfh,54.74
2022-03-13T04:00:00,vfh,32.67
2022-03-13T04:01:00,vfh,32.67
2022-03-13T04:02:00,vfh,43.91
2022-03-13T04:03:00,vfh,43.91
2022-03-13T04:04:00,vfh,44.51
2022-03-13T04:05:00,vfh,44.51
2022-03-13T04:06:00,vfh,78.80
2022-03-13T04:07:00,vfh,27.91
2022-03-13T04:08:00,vfh,41.36
2022-03-13T04:09:00,vfh,43.85
2022-03-13T04:10:00,vfh,43.85
2022-03-13T04:11:00,vfh,74.55
2022-03-13T04:12:00,vfh,74.55
2022-03-13T04:13:00,vfh,60.45
2022-03-13T04:14:00,vfh,60.45
2022-03-13T04:15:00,vfh,47.52
2022-03-13T04:16:00,vfh,32.97
2022-03-13T04:17:00,vfh,39.03
2022-03-13T04:18:00,vfh,49.12
2022-03-13T04:19:00,vfh,68.40
2022-03-13T04:20:00,vfh,11.11
2022-03-13T04:21:00,vfh,11.11
2022-03-13T04:22:00,vfh,40.96
2022-03-13T04:23:00,vfh,75.52
2022-03-13T04:24:00,vfh,75.52
2022-03-13T04:25:00,vfh,42.46
2022-03-13T04:26:00,vfh,42.46
2022-03-13T04:27:00,vfh,111.13
2022-03-13T04:28:00,vfh,111.13
2022-03-13T04:29:00,vfh,60.59
2022-03-13T04:30:00,vfh,37.83
2022-03-13T04:31:00,vfh,37.83
2022-03-13T04:32:00,vfh,46.37
2022-03-13T04:33:00,vfh,46.37
2022-03-13T04:34:00,vfh,22.37
2022-03-13T04:35:00,vfh,66.15
2022-03-13T04:36:00,vfh,54.51
2022-03-13T04:37:00,vfh,54.51
2022-03-13T04:38:00,vfh,63.06
2022-03-13T04:39:00,vfh,35.98
2022-03-13T04:40:00,vfh,96.06
2022-03-13T04:41:00,vfh,110.47
2022-03-13T04:42:00,vfh,65.34
2022-03-13T04:43:00,vfh,65.34
2022-03-13T04:44:00,vfh,85.14
2022-03-13T04:45:00,vfh,85.05
2022-03-13T04:46:00,vfh,98.87
2022-03-13T04:47:00,vfh,112.03
2022-03-13T04:48:00,vfh,86.61
2022-03-13T04:49:00,vfh,54.08
2022-03-13T04:50:00,vfh,52.90
2022-03-13T04:51:00,vfh,66.02
2022-03-13T04:52:00,vfh,55.90
2022-03-13T04:53:00,vfh,48.70
2022-03-13T04:54:00,vfh,52.13
2022-03-13T04:55:00,vfh,52.13
2022-03-13T04:56:00,vfh,107.98
2022-03-13T04:57:00,vfh,107.98
2022-03-13T04:58:00,vfh,98.91
2022-03-13T04:59:00,vfh,98.91
2022-03-13T05:00:00,vfh,82.92
2022-03-13T05:01:00,vfh,87.62
2022-03-13T05:02:00,vfh,87.84
2022-03-13T05:03:00,vfh,15.67
2022-03-13T05:04:00,vfh,15.67
2022-03-13T05:05:00,vfh,65.93
2022-03-13T05:06:00,vfh,73.00
2022-03-13T05:07:00,vfh,50.98
2022-03-13T05:08:00,vfh,83.55
2022-03-13T05:09:00,vfh,80.79
2022-03-13T05:10:00,vfh,28.71
2022-03-13T05:11:00,vfh,36.38
2022-03-13T05:12:00,vfh,56.57
2022-03-13T05:13:00,vfh,66.03
2022-03-13T05:14:00,vfh,107.42
2022-03-13T05:15:00,vfh,32.47
2022-03-13T05:16:00,vfh,32.47
2022-03-13T05:17:00,vfh,53.83
2022-03-13T05:18:00,vfh,78.42
2022-03-13T05:19:00,vfh,29.56
2022-03-13T05:20:00,vfh,50.17
2022-03-13T05:21:00,vfh,50.17
2022-03-13T05:22:00,vfh,80.90
2022-03-13T05:23:00,vfh,96.94
2022-03-13T05:24:00,vfh,76.61
2022-03-13T05:25:00,vfh,23.16
2022-03-13T05:26:00,vfh,42.77
2022-03-13T05:27:00,vfh,73.86
2022-03-13T05:28:00,vfh,48.84
2022-03-13T05:29:00,vfh,74.32
2022-03-13T05:30:00,vfh,74.32
2022-03-13T05:31:00,vfh,72.44
2022-03-13T05:32:00,vfh,72.44
2022-03-13T05:33:00,vfh,123.22
2022-03-13T05:34:00,vfh,123.22
2022-03-13T05:35:00,vfh,99.06
2022-03-13T05:36:00,vfh,76.05
2022-03-13T05:37:00,vfh,49.70
2022-03-13T05:38:00,vfh,36.43
2022-03-13T05:39:00,vfh,61.31
2022-03-13T05:40:00,vfh,61.31
2022-03-13T05:41:00,vfh,31.93
2022-03-13T05:42:00,vfh,98.56
2022-03-13T05:43:00,vfh,98.56
2022-03-13T05:44:00,vfh,75.80
2022-03-13T05:45:00,vfh,75.80
2022-03-13T05:46:00,vfh,66.48
2022-03-13T05:47:00,vfh,66.48
2022-03-13T05:48:00,vfh,49.78
2022-03-13T05:49:00,vfh,48.77
2022-03-13T05:50:00,vfh,64.22
2022-03-13T05:51:00,vfh,82.61
2022-03-13T05:52:00,vfh,61.23
2022-03-13T05:53:00,vfh,34.46
2022-03-13T05:54:00,vfh,34.46
2022-03-13T05:55:00,vfh,86.14
2022-03-13T05:56:00,vfh,86.14
2022-03-13T05:57:00,vfh,41.08
2022-03-13T05:58:00,vfh,41.08
2022-03-13T05:59:00,vfh,61.27
2022-03-13T06:00:00,vfh,56.56
2022-03-13T06:01:00,vfh,56.56
2022-03-13T06:02:00,vfh,83.86
2022-03-13T06:03:00,vfh,64.38
2022-03-13T06:04:00,vfh,82.96
2022-03-13T06:05:00,vfh,82.96
2022-03-13T06:06:00,vfh,76.43
2022-03-13T06:07:00,vfh,25.41
2022-03-13T06:08:00,vfh,25.41
2022-03-13T06:09:00,vfh,27.40
2022-03-13T06:10:00,vfh,74.70
2022-03-13T06:11:00,vfh,74.70
2022-03-13T06:12:00,vfh,111.51
2022-03-13T06:13:00,vfh,96.06
2022-03-13T06:14:00,vfh,50.89
2022-03-13T06:15:00,vfh,51.75
2022-03-13T06:16:00,vfh,108.22
2022-03-13T06:17:00,vfh,52.07
2022-03-13T06:18:00,vfh,52.07
2022-03-13T06:19:00,vfh,26.25
2022-03-13T06:20:00,vfh,26.25
2022-03-13T06:21:00,vfh,78.33
2022-03-13T06:22:00,vfh,78.33
2022-03-13T06:23:00,vfh,101.58
2022-03-13T06:24:00,vfh,101.58
2022-03-13T06:25:00,vfh,52.83
2022-03-13T06:26:00,vfh,51.04
2022-03-13T06:27:00,vfh,82.09
2022-03-13T06:28:00,vfh,65.23
2022-03-13T06:29:00,vfh,65.23
2022-03-13T06:30:00,vfh,36.48
2022-03-13T06:31:00,vfh,53.32
2022-03-13T06:32:00,vfh,55.34
2022-03-13T06:33:00,vfh,55.34
2022-03-13T06:34:00,vfh,26.99
2022-03-13T06:35:00,vfh,76.62
2022-03-13T06:36:00,vfh,66.92
2022-03-13T06:37:00,vfh,23.31
2022-03-13T06:38:00,vfh,69.35
2022-03-13T06:39:00,vfh,98.80
2022-03-13T06:40:00,vfh,62.82
2022-03-13T06:41:00,vfh,62.82
2022-03-13T06:42:00,vfh,33.46
2022-03-13T06:43:00,vfh,48.23
2022-03-13T06:44:00,vfh,48.23
2022-03-13T06:45:00,vfh,23.13
2022-03-13T06:46:00,vfh,24.36
2022-03-13T06:47:00,vfh,56.62
2022-03-13T06:48:00,vfh,81.34
2022-03-13T06:49:00,vfh,81.34
2022-03-13T06:50:00,vfh,110.59
2022-03-13T06:51:00,vfh,110.59
2022-03-13T06:52:00,vfh,89.62
2022-03-13T06:53:00,vfh,89.62
2022-03-13T06:54:00,vfh,65.79
2022-03-13T06:55:00,vfh,65.79
2022-03-13T06:56:00,vfh,95.01
2022-03-13T06:57:00,vfh,55.97
2022-03-13T06:58:00,vfh,55.97
2022-03-13T06:59:00,vfh,79.37
2022-03-13T07:00:00,vfh,79.37
2022-03-13T07:01:00,vfh,59.02
2022-03-13T07:02:00,vfh,25.58
2022-03-13T07:03:00,vfh,25.58
2022-03-13T07:04:00,vfh,64.81
2022-03-13T07:05:00,vfh,64.81
2022-03-13T07:06:00,vfh,63.67
2022-03-13T07:07:00,vfh,63.67
2022-03-13T07:08:00,vfh,102.91
2022-03-13T07:09:00,vfh,85.50
2022-03-13T07:10:00,vfh,49.95
2022-03-13T07:11:00,vfh,64.68
2022-03-13T07:12:00,vfh,74.18
2022-03-13T07:13:00,vfh,41.55
2022-03-13T07:14:00,vfh,26.09
2022-03-13T07:15:00,vfh,31.25
2022-03-13T07:16:00,vfh,26.13
2022-03-13T07:17:00,vfh,64.31
2022-03-13T07:18:00,vfh,64.31
2022-03-13T07:19:00,vfh,60.21
2022-03-13T07:20:00,vfh,58.55
2022-03-13T07:21:00,vfh,58.55
2022-03-13T07:22:00,vfh,118.36
2022-03-13T07:23:00,vfh,118.36
2022-03-13T07:24:00,vfh,65.67
2022-03-13T07:25:00,vfh,65.67
2022-03-13T07:26:00,vfh,94.24
2022-03-13T07:27:00,vfh,94.24
2022-03-13T07:28:00,vfh,100.57
2022-03-13T07:29:00,vfh,100.57
2022-03-13T07:30:00,vfh,94.45
2022-03-13T07:31:00,vfh,120.85
2022-03-13T07:32:00,vfh,117.62
2022-03-13T07:33:00,vfh,121.09
2022-03-13T07:34:00,vfh,74.69
2022-03-13T07:35:00,vfh,74.69
2022-03-13T07:36:00,vfh,84.98
2022-03-13T07:37:00,vfh,84.98
2022-03-13T07:38:00,vfh,57.27
2022-03-13T07:39:00,vfh,57.27
2022-03-13T07:40:00,vfh,55.77
2022-03-13T07:41:00,vfh,65.80
2022-03-13T07:42:00,vfh,54.79
2022-03-13T07:43:00,vfh,65.71
2022-03-13T07:44:00,vfh,86.27
2022-03-13T07:45:00,vfh,114.03
2022-03-13T07:46:00,vfh,86.80
2022-03-13T07:47:00,vfh,23.89
2022-03-13T07:48:00,vfh,76.04
2022-03-13T07:49:00,vfh,76.04
2022-03-13T07:50:00,vfh,113.64
2022-03-13T07:51:00,vfh,113.64
2022-03-13T07:52:00,vfh,98.24
2022-03-13T07:53:00,vfh,123.92
2022-03-13T07:54:00,vfh,115.09
2022-03-13T07:55:00,vfh,93.77
2022-03-13T07:56:00,vfh,39.18
2022-03-13T07:57:00,vfh,39.18
2022-03-13T07:58:00,vfh,66.19
2022-03-13T07:59:00,vfh,66.19
2022-03-13T08:00:00,vfh,110.21
2022-03-13T08:01:00,vfh,110.21
2022-03-13T08:02:00,vfh,30.98
2022-03-13T08:03:00,vfh,53.76
2022-03-13T08:04:00,vfh,77.86
2022-03-13T08:05:00,vfh,77.95
2022-03-13T08:06:00,vfh,63.37
2022-03-13T08:07:00,vfh,63.37
2022-03-13T08:08:00,vfh,65.60
2022-03-13T08:09:00,vfh,65.60
2022-03-13T08:10:00,vfh,86.09
2022-03-13T08:11:00,vfh,92.33
2022-03-13T08:12:00,vfh,41.43
2022-03-13T08:13:00,vfh,72.76
2022-03-13T08:14:00,vfh,61.41
2022-03-13T08:15:00,vfh,37.64
2022-03-13T08:16:00,vfh,39.91
2022-03-13T08:17:00,vfh,39.69
2022-03-13T08:18:00,vfh,14.78
2022-03-13T08:19:00,vfh,35.70
2022-03-13T08:20:00,vfh,23.87
2022-03-13T08:21:00,vfh,14.02
2022-03-13T08:22:00,vfh,25.56
2022-03-13T08:23:00,vfh,83.80
2022-03-13T08:24:00,vfh,20.65
2022-03-13T08:25:00,vfh,10.27
2022-03-13T08:26:00,vfh,14.26
2022-03-13T08:27:00,vfh,14.26
2022-03-13T08:28:00,vfh,88.08
2022-03-13T08:29:00,vfh,57.52
2022-03-13T08:30:00,vfh,75.98
2022-03-13T08:31:00,vfh,53.97
2022-03-13T08:32:00,vfh,92.23
2022-03-13T08:33:00,vfh,92.23
2022-03-13T08:34:00,vfh,57.07
2022-03-13T08:35:00,vfh,61.96
2022-03-13T08:36:00,vfh,61.96
2022-03-13T08:37:00,vfh,13.30
2022-03-13T08:38:00,vfh,50.66
2022-03-13T08:39:00,vfh,94.53
2022-03-13T08:40:00,vfh,27.30
2022-03-13T08:41:00,vfh,34.56
2022-03-13T08:42:00,vfh,16.65
2022-03-13T08:43:00,vfh,43.23
2022-03-13T08:44:00,vfh,47.78
2022-03-13T08:45:00,vfh,84.11
2022-03-13T08:46:00,vfh,84.11
2022-03-13T08:47:00,vfh,46.36
2022-03-13T08:48:00,vfh,46.36
2022-03-13T08:49:00,vfh,77.03
2022-03-13T08:50:00,vfh,77.03
2022-03-13T08:51:00,vfh,89.44
2022-03-13T08:52:00,vfh,89.44
2022-03-13T08:53:00,vfh,115.09
2022-03-13T08:54:00,vfh,98.16
2022-03-13T08:55:00,vfh,68.62
2022-03-13T08:56:00,vfh,74.15
2022-03-13T08:57:00,vfh,74.15
2022-03-13T08:58:00,vfh,119.53
2022-03-13T08:59:00,vfh,116.38
2022-03-13T09:00:00,vfh,94.91
2022-03-13T09:01:00,vfh,62.59
2022-03-13T09:02:00,vfh,62.59
2022-03-13T09:03:00,vfh,37.13
2022-03-13T09:04:00,vfh,99.71
2022-03-13T09:05:00,vfh,99.71
2022-03-13T09:06:00,vfh,99.91
2022-03-13T09:07:00,vfh,99.91
2022-03-13T09:08:00,vfh,80.42
2022-03-13T09:09:00,vfh,12.81
2022-03-13T09:10:00,vfh,12.81
2022-03-13T09:11:00,vfh,27.97
2022-03-13T09:12:00,vfh,19.13
2022-03-13T09:13:00,vfh,44.77
2022-03-13T09:14:00,vfh,87.61
2022-03-13T09:15:00,vfh,117.12
2022-03-13T09:16:00,vfh,117.55
2022-03-13T09:17:00,vfh,121.92
2022-03-13T09:18:00,vfh,119.56
2022-03-13T09:19:00,vfh,22.14
2022-03-13T09:20:00,vfh,22.14
2022-03-13T09:21:00,vfh,31.69
2022-03-13T09:22:00,vfh,66.57
2022-03-13T09:23:00,vfh,49.65
2022-03-13T09:24:00,vfh,13.44
2022-03-13T09:25:00,vfh,50.57
2022-03-13T09:26:00,vfh,92.98
2022-03-13T09:27:00,vfh,77.27
2022-03-13T09:28:00,vfh,57.53
2022-03-13T09:29:00,vfh,40.96
2022-03-13T09:30:00,vfh,70.61
2022-03-13T09:31:00,vfh,70.61
2022-03-13T09:32:00,vfh,41.90
2022-03-13T09:33:00,vfh,67.87
2022-03-13T09:34:00,vfh,35.45
2022-03-13T09:35:00,vfh,24.80
2022-03-13T09:36:00,vfh,86.51
2022-03-13T09:37:00,vfh,72.77
2022-03-13T09:38:00,vfh,32.20
2022-03-13T09:39:00,vfh,74.89
2022-03-13T09:40:00,vfh,76.21
2022-03-13T09:41:00,vfh,117.01
2022-03-13T09:42:00,vfh,105.08
2022-03-13T09:43:00,vfh,109.31
2022-03-13T09:44:00,vfh,99.86
2022-03-13T09:45:00,vfh,87.93
2022-03-13T09:46:00,vfh,83.26
2022-03-13T09:47:00,vfh,64.65
2022-03-13T09:48:00,vfh,34.68
2022-03-13T09:49:00,vfh,41.74
2022-03-13T09:50:00,vfh,41.74
2022-03-13T09:51:00,vfh,99.00
2022-03-13T09:52:00,vfh,100.05
2022-03-13T09:53:00,vfh,65.32
2022-03-13T09:54:00,vfh,55.66
2022-03-13T09:55:00,vfh,67.00
2022-03-13T09:56:00,vfh,67.00
2022-03-13T09:57:00,vfh,46.17
2022-03-13T09:58:00,vfh,55.64
2022-03-13T09:59:00,vfh,78.36
2022-03-13T10:00:00,vfh,51.68
2022-03-13T10:01:00,vfh,42.23
2022-03-13T10:02:00,vfh,42.23
2022-03-13T10:03:00,vfh,9.43
2022-03-13T10:04:00,vfh,9.43
2022-03-13T10:05:00,vfh,76.61
2022-03-13T10:06:00,vfh,38.02
2022-03-13T10:07:00,vfh,70.12
2022-03-13T10:08:00,vfh,26.34
2022-03-13T10:09:00,vfh,48.19
2022-03-13T10:10:00,vfh,41.53
2022-03-13T10:11:00,vfh,78.01
2022-03-13T10:12:00,vfh,78.01
2022-03-13T10:13:00,vfh,50.70
2022-03-13T10:14:00,vfh,66.97
2022-03-13T10:15:00,vfh,38.13
2022-03-13T10:16:00,vfh,37.87
2022-03-13T10:17:00,vfh,38.43
2022-03-13T10:18:00,vfh,23.14
2022-03-13T10:19:00,vfh,17.68
2022-03-13T10:20:00,vfh,67.00
2022-03-13T10:21:00,vfh,83.10
2022-03-13T10:22:00,vfh,72.53
2022-03-13T10:23:00,vfh,94.06
2022-03-13T10:24:00,vfh,84.76
2022-03-13T10:25:00,vfh,56.88
2022-03-13T10:26:00,vfh,69.19
2022-03-13T10:27:00,vfh,70.58
2022-03-13T10:28:00,vfh,34.38
2022-03-13T10:29:00,vfh,32.91
2022-03-13T10:30:00,vfh,75.33
2022-03-13T10:31:00,vfh,74.28
2022-03-13T10:32:00,vfh,13.40
2022-03-13T10:33:00,vfh,13.40
2022-03-13T10:34:00,vfh,72.81
2022-03-13T10:35:00,vfh,72.81
2022-03-13T10:36:00,vfh,67.71
2022-03-13T10:37:00,vfh,67.71
2022-03-13T10:38:00,vfh,39.94
2022-03-13T10:39:00,vfh,39.94
2022-03-13T10:40:00,vfh,92.64
2022-03-13T10:41:00,vfh,92.64
2022-03-13T10:42:00,vfh,73.46
2022-03-13T10:43:00,vfh,73.46
2022-03-13T10:44:00,vfh,65.39
2022-03-13T10:45:00,vfh,65.39
2022-03-13T10:46:00,vfh,52.57
2022-03-13T10:47:00,vfh,52.57
2022-03-13T10:48:00,vfh,24.81
2022-03-13T10:49:00,vfh,24.81
2022-03-13T10:50:00,vfh,86.07
2022-03-13T10:51:00,vfh,86.07
2022-03-13T10:52:00,vfh,95.56
2022-03-13T10:53:00,vfh,108.84
2022-03-13T10:54:00,vfh,61.01
2022-03-13T10:55:00,vfh,68.63
2022-03-13T10:56:00,vfh,75.86
2022-03-13T10:57:00,vfh,75.86
2022-03-13T10:58:00,vfh,96.71
2022-03-13T10:59:00,vfh,60.21
2022-03-13T11:00:00,vfh,60.21
2022-03-13T11:01:00,vfh,51.82
2022-03-13T11:02:00,vfh,77.92
2022-03-13T11:03:00,vfh,103.20
2022-03-13T11:04:00,vfh,103.20
2022-03-13T11:05:00,vfh,121.69
2022-03-13T11:06:00,vfh,121.69
2022-03-13T11:07:00,vfh,96.76
2022-03-13T11:08:00,vfh,86.00
2022-03-13T11:09:00,vfh,75.61
2022-03-13T11:10:00,vfh,77.64
2022-03-13T11:11:00,vfh,99.38
2022-03-13T11:12:00,vfh,99.38
2022-03-13T11:13:00,vfh,73.92
2022-03-13T11:14:00,vfh,39.51
2022-03-13T11:15:00,vfh,74.88
2022-03-13T11:16:00,vfh,75.42
2022-03-13T11:17:00,vfh,108.01
2022-03-13T11:18:00,vfh,108.01
2022-03-13T11:19:00,vfh,25.51
2022-03-13T11:20:00,vfh,25.51
2022-03-13T11:21:00,vfh,19.00
2022-03-13T11:22:00,vfh,19.00
2022-03-13T11:23:00,vfh,63.16
2022-03-13T11:24:00,vfh,63.16
2022-03-13T11:25:00,vfh,26.37
2022-03-13T11:26:00,vfh,39.27
2022-03-13T11:27:00,vfh,85.81
2022-03-13T11:28:00,vfh,85.81
2022-03-13T11:29:00,vfh,79.57
2022-03-13T11:30:00,vfh,61.80
2022-03-13T11:31:00,vfh,86.51
2022-03-13T11:32:00,vfh,72.53
2022-03-13T11:33:00,vfh,86.52
2022-03-13T11:34:00,vfh,86.52
2022-03-13T11:35:00,vfh,70.75
2022-03-13T11:36:00,vfh,70.75
2022-03-13T11:37:00,vfh,88.43
2022-03-13T11:38:00,vfh,88.43
2022-03-13T11:39:00,vfh,76.48
2022-03-13T11:40:00,vfh,55.61
2022-03-13T11:41:00,vfh,55.61
2022-03-13T11:42:00,vfh,106.62
2022-03-13T11:43:00,vfh,106.62
2022-03-13T11:44:00,vfh,106.67
2022-03-13T11:45:00,vfh,106.67
2022-03-13T11:46:00,vfh,61.36
2022-03-13T11:47:00,vfh,74.52
2022-03-13T11:48:00,vfh,88.27
2022-03-13T11:49:00,vfh,85.92
2022-03-13T11:50:00,vfh,114.87
2022-03-13T11:51:00,vfh,76.53
2022-03-13T11:52:00,vfh,59.63
2022-03-13T11:53:00,vfh,86.74
2022-03-13T11:54:00,vfh,100.05
2022-03-13T11:55:00,vfh,88.07
2022-03-13T11:56:00,vfh,94.77
2022-03-13T11:57:00,vfh,38.99
2022-03-13T11:58:00,vfh,25.71
2022-03-13T11:59:00,vfh,67.80
2022-03-13T12:00:00,vfh,59.22
2022-03-13T12:01:00,vfh,50.70
2022-03-13T12:02:00,vfh,9.57
2022-03-13T12:03:00,vfh,50.25
2022-03-13T12:04:00,vfh,50.08
2022-03-13T12:05:00,vfh,23.30
