#datetime,building,power
2022-10-31T00:00:00,pth,2.40
2022-10-31T00:01:00,pth,1.20
2022-10-31T00:03:00,pth,2.40
2022-10-31T00:05:00,pth,2.40
2022-10-31T00:07:00,pth,3.60
2022-10-31T00:08:00,pth,1.20
2022-10-31T00:10:00,pth,2.40
2022-10-31T00:11:00,pth,1.20
2022-10-31T00:13:00,pth,3.60
2022-10-31T00:15:00,pth,2.40
2022-10-31T00:17:00,pth,3.60
2022-10-31T00:18:00,pth,2.40
2022-10-31T00:19:00,pth,2.40
2022-10-31T00:21:00,pth,3.60
2022-10-31T00:23:00,pth,4.80
2022-10-31T00:25:00,pth,3.60
2022-10-31T00:27:00,pth,4.80
2022-10-31T00:29:00,pth,3.60
2022-10-31T00:31:00,pth,3.60
2022-10-31T00:33:00,pth,3.60
2022-10-31T00:35:00,pth,3.60
2022-10-31T00:37:00,pth,3.60
2022-10-31T00:39:00,pth,4.80
2022-10-31T00:41:00,pth,3.60
2022-10-31T00:43:00,pth,3.60
2022-10-31T00:44:00,pth,2.40
2022-10-31T00:45:00,pth,2.40
2022-10-31T00:47:00,pth,3.60
2022-10-31T00:49:00,pth,4.80
2022-10-31T00:51:00,pth,3.60
2022-10-31T00:53:00,pth,3.60
2022-10-31T00:54:00,pth,2.40
2022-10-31T00:55:00,pth,2.40
2022-10-31T00:57:00,pth,3.60
2022-10-31T00:58:00,pth,1.20
2022-10-31T01:00:00,pth,3.60
2022-10-31T01:01:00,pth,2.40
2022-10-31T01:03:00,pth,3.60
2022-10-31T01:05:00,pth,4.80
2022-10-31T01:07:00,pth,3.60
2022-10-31T01:09:00,pth,3.60
2022-10-31T01:10:00,pth,2.40
2022-10-31T01:12:00,pth,3.60
2022-10-31T01:13:00,pth,1.20
2022-10-31T01:15:00,pth,3.60
2022-10-31T01:16:00,pth,2.40
2022-10-31T01:17:00,pth,1.20
2022-10-31T01:19:00,pth,3.60
2022-10-31T01:21:00,pth,3.60
2022-10-31T01:22:00,pth,1.20
2022-10-31T01:24:00,pth,2.40
2022-10-31T01:25:00,pth,1.20
2022-10-31T01:27:00,pth,2.40
2022-10-31T01:29:00,pth,2.40
2022-10-31T01:31:00,pth,2.40
2022-10-31T01:33:00,pth,2.40
2022-10-31T01:35:00,pth,3.60
2022-10-31T01:36:00,pth,1.19
2022-10-31T01:38:00,pth,2.40
2022-10-31T01:40:00,pth,2.40
2022-10-31T01:42:00,pth,2.40
2022-10-31T01:44:00,pth,2.40
2022-10-31T01:46:00,pth,2.40
2022-10-31T01:48:00,pth,2.40
2022-10-31T01:50:00,pth,1.20
2022-10-31T01:52:00,pth,2.40
2022-10-31T01:54:00,pth,2.40
2022-10-31T01:56:00,pth,2.40
2022-10-31T01:58:00,pth,2.40
2022-10-31T02:00:00,pth,2.40
2022-10-31T02:02:00,pth,2.40
2022-10-31T02:03:00,pth,1.20
2022-10-31T02:05:00,pth,2.40
2022-10-31T02:07:00,pth,2.40
2022-10-31T02:08:00,pth,1.19
2022-10-31T02:10:00,pth,2.40
2022-10-31T02:12:00,pth,3.60
2022-10-31T02:13:00,pth,1.19
2022-10-31T02:15:00,pth,2.40
2022-10-31T02:17:00,pth,2.40
2022-10-31T02:20:00,pth,2.40
2022-10-31T02:21:00,pth,1.20
2022-10-31T02:23:00,pth,1.20
2022-10-31T02:24:00,pth,1.20
2022-10-31T02:26:00,pth,2.40
2022-10-31T02:28:00,pth,2.40
2022-10-31T02:30:00,pth,1.20
2022-10-31T02:31:00,pth,1.20
2022-10-31T02:32:00,pth,1.20
2022-10-31T02:34:00,pth,2.40
2022-10-31T02:36:00,pth,1.19
2022-10-31T02:37:00,pth,1.20
2022-10-31T02:39:00,pth,2.40
2022-10-31T02:41:00,pth,2.40
2022-10-31T02:44:00,pth,2.40
2022-10-31T02:46:00,pth,2.40
2022-10-31T02:48:00,pth,2.40
2022-10-31T02:50:00,pth,1.19
2022-10-31T02:51:00,pth,1.20
2022-10-31T02:53:00,pth,2.40
2022-10-31T02:55:00,pth,1.20
2022-10-31T02:57:00,pth,2.40
2022-10-31T02:58:00,pth,1.19
2022-10-31T03:00:00,pth,1.20
2022-10-31T03:01:00,pth,1.20
2022-10-31T03:03:00,pth,2.40
2022-10-31T03:05:00,pth,2.40
2022-10-31T03:07:00,pth,2.40
2022-10-31T03:09:00,pth,1.20
2022-10-31T03:11:00,pth,2.40
2022-10-31T03:13:00,pth,2.40
2022-10-31T03:15:00,pth,2.40
2022-10-31T03:17:00,pth,2.40
2022-10-31T03:19:00,pth,1.19
2022-10-31T03:21:00,pth,2.40
2022-10-31T03:22:00,pth,1.20
2022-10-31T03:24:00,pth,2.40
2022-10-31T03:26:00,pth,1.20
2022-10-31T03:27:00,pth,1.19
2022-10-31T03:29:00,pth,2.40
2022-10-31T03:31:00,pth,2.40
2022-10-31T03:33:00,pth,2.40
2022-10-31T03:35:00,pth,2.40
2022-10-31T03:36:00,pth,1.20
2022-10-31T03:38:00,pth,2.40
2022-10-31T03:40:00,pth,2.40
2022-10-31T03:42:00,pth,2.40
2022-10-31T03:45:00,pth,2.40
2022-10-31T03:47:00,pth,2.40
2022-10-31T03:48:00,pth,2.40
2022-10-31T03:49:00,pth,1.20
2022-10-31T03:51:00,pth,2.40
2022-10-31T03:52:00,pth,1.20
2022-10-31T03:53:00,pth,1.20
2022-10-31T03:55:00,pth,1.19
2022-10-31T03:57:00,pth,2.40
2022-10-31T03:58:00,pth,1.20
2022-10-31T03:59:00,pth,1.20
2022-10-31T04:01:00,pth,1.20
2022-10-31T04:03:00,pth,2.40
2022-10-31T04:04:00,pth,1.20
2022-10-31T04:06:00,pth,1.20
2022-10-31T04:08:00,pth,2.40
2022-10-31T04:10:00,pth,2.40
2022-10-31T04:12:00,pth,2.40
2022-10-31T04:13:00,pth,1.20
2022-10-31T04:15:00,pth,1.20
2022-10-31T04:17:00,pth,2.40
2022-10-31T04:18:00,pth,1.20
2022-10-31T04:20:00,pth,2.40
2022-10-31T04:22:00,pth,1.20
2022-10-31T04:24:00,pth,2.40
2022-10-31T04:26:00,pth,2.40
2022-10-31T04:28:00,pth,1.20
2022-10-31T04:29:00,pth,1.20
2022-10-31T04:31:00,pth,2.40
2022-10-31T04:33:00,pth,1.20
2022-10-31T04:35:00,pth,2.40
2022-10-31T04:37:00,pth,1.20
2022-10-31T04:39:00,pth,2.40
2022-10-31T04:41:00,pth,1.20
2022-10-31T04:43:00,pth,2.40
2022-10-31T04:45:00,pth,2.40
2022-10-31T04:48:00,pth,2.40
2022-10-31T04:50:00,pth,2.40
2022-10-31T04:52:00,pth,2.40
2022-10-31T04:53:00,pth,1.20
2022-10-31T04:55:00,pth,2.40
2022-10-31T04:57:00,pth,2.40
2022-10-31T04:59:00,pth,2.40
2022-10-31T05:01:00,pth,2.40
2022-10-31T05:03:00,pth,1.20
2022-10-31T05:04:00,pth,1.20
2022-10-31T05:06:00,pth,2.40
2022-10-31T05:08:00,pth,2.40
2022-10-31T05:09:00,pth,1.20
2022-10-31T05:11:00,pth,2.40
2022-10-31T05:13:00,pth,1.20
2022-10-31T05:15:00,pth,2.40
2022-10-31T05:17:00,pth,2.40
2022-10-31T05:18:00,pth,1.20
2022-10-31T05:20:00,pth,2.40
2022-10-31T05:22:00,pth,1.19
2022-10-31T05:24:00,pth,2.40
2022-10-31T05:26:00,pth,2.40
2022-10-31T05:28:00,pth,2.40
2022-10-31T05:29:00,pth,1.20
2022-10-31T05:31:00,pth,1.20
2022-10-31T05:33:00,pth,2.40
2022-10-31T05:35:00,pth,2.40
2022-10-31T05:36:00,pth,1.20
2022-10-31T05:38:00,pth,1.20
2022-10-31T05:40:00,pth,2.40
2022-10-31T05:42:00,pth,2.40
2022-10-31T05:44:00,pth,2.40
2022-10-31T05:46:00,pth,1.20
2022-10-31T05:48:00,pth,2.40
2022-10-31T05:50:00,pth,2.40
2022-10-31T05:52:00,pth,1.20
2022-10-31T05:53:00,pth,1.20
2022-10-31T05:55:00,pth,2.40
2022-10-31T05:57:00,pth,1.20
2022-10-31T05:59:00,pth,2.40
2022-10-31T06:01:00,pth,2.40
2022-10-31T06:02:00,pth,1.20
2022-10-31T06:04:00,pth,1.20
2022-10-31T06:06:00,pth,2.40
2022-10-31T06:08:00,pth,2.40
2022-10-31T06:10:00,pth,2.40
2022-10-31T06:12:00,pth,1.19
2022-10-31T06:13:00,pth,1.20
2022-10-31T06:15:00,pth,2.40
2022-10-31T06:17:00,pth,1.20
2022-10-31T06:19:00,pth,2.40
2022-10-31T06:20:00,pth,1.19
2022-10-31T06:23:00,pth,2.40
2022-10-31T06:25:00,pth,2.40
2022-10-31T06:27:00,pth,1.20
2022-10-31T06:29:00,pth,2.40
2022-10-31T06:31:00,pth,1.20
2022-10-31T06:33:00,pth,2.40
2022-10-31T06:35:00,pth,1.20
2022-10-31T06:37:00,pth,2.40
2022-10-31T06:39:00,pth,2.40
2022-10-31T06:41:00,pth,1.20
2022-10-31T06:43:00,pth,2.40
2022-10-31T06:46:00,pth,2.40
2022-10-31T06:48:00,pth,1.20
2022-10-31T06:50:00,pth,2.40
2022-10-31T06:52:00,pth,1.20
2022-10-31T06:54:00,pth,2.40
2022-10-31T06:56:00,pth,2.40
2022-10-31T06:58:00,pth,1.20
2022-10-31T07:00:00,pth,2.40
2022-10-31T07:01:00,pth,1.20
2022-10-31T07:03:00,pth,2.40
2022-10-31T07:05:00,pth,2.40
2022-10-31T07:07:00,pth,1.19
2022-10-31T07:09:00,pth,2.40
2022-10-31T07:11:00,pth,2.40
2022-10-31T07:12:00,pth,1.20
2022-10-31T07:14:00,pth,1.19
2022-10-31T07:16:00,pth,2.40
2022-10-31T07:18:00,pth,3.60
2022-10-31T07:20:00,pth,3.60
2022-10-31T07:22:00,pth,3.60
2022-10-31T07:23:00,pth,1.20
2022-10-31T07:24:00,pth,1.19
2022-10-31T07:26:00,pth,3.60
2022-10-31T07:28:00,pth,3.60
2022-10-31T07:30:00,pth,2.40
2022-10-31T07:32:00,pth,3.60
2022-10-31T07:34:00,pth,3.60
2022-10-31T07:35:00,pth,2.40
2022-10-31T07:36:00,pth,2.40
2022-10-31T07:38:00,pth,3.60
2022-10-31T07:39:00,pth,1.20
2022-10-31T07:41:00,pth,4.80
2022-10-31T07:43:00,pth,3.60
2022-10-31T07:45:00,pth,3.60
2022-10-31T07:47:00,pth,3.60
2022-10-31T07:49:00,pth,3.60
2022-10-31T07:51:00,pth,3.60
2022-10-31T07:53:00,pth,2.40
2022-10-31T07:55:00,pth,3.60
2022-10-31T07:57:00,pth,3.60
2022-10-31T07:58:00,pth,1.19
2022-10-31T08:00:00,pth,3.60
2022-10-31T08:02:00,pth,3.60
2022-10-31T08:04:00,pth,3.60
2022-10-31T08:06:00,pth,2.40
2022-10-31T08:08:00,pth,2.40
2022-10-31T08:10:00,pth,3.60
2022-10-31T08:11:00,pth,1.20
2022-10-31T08:12:00,pth,1.20
2022-10-31T08:14:00,pth,3.60
2022-10-31T08:16:00,pth,3.60
2022-10-31T08:18:00,pth,3.60
2022-10-31T08:20:00,pth,3.60
2022-10-31T08:21:00,pth,1.19
2022-10-31T08:23:00,pth,2.40
2022-10-31T08:25:00,pth,3.60
2022-10-31T08:26:00,pth,1.19
2022-10-31T08:28:00,pth,3.60
2022-10-31T08:30:00,pth,3.60
2022-10-31T08:31:00,pth,1.19
2022-10-31T08:33:00,pth,3.60
2022-10-31T08:35:00,pth,2.40
2022-10-31T08:36:00,pth,2.40
2022-10-31T08:37:00,pth,1.19
2022-10-31T08:38:00,pth,3.60
2022-10-31T08:40:00,pth,2.40
2022-10-31T08:42:00,pth,3.60
2022-10-31T08:44:00,pth,2.40
2022-10-31T08:46:00,pth,2.40
2022-10-31T08:47:00,pth,2.40
2022-10-31T08:49:00,pth,2.40
2022-10-31T08:50:00,pth,1.20
2022-10-31T08:52:00,pth,3.60
2022-10-31T08:54:00,pth,3.60
2022-10-31T08:56:00,pth,2.40
2022-10-31T08:58:00,pth,3.60
2022-10-31T09:00:00,pth,2.40
2022-10-31T09:02:00,pth,2.40
2022-10-31T09:03:00,pth,2.40
2022-10-31T09:05:00,pth,2.40
2022-10-31T09:06:00,pth,2.40
2022-10-31T09:08:00,pth,2.40
2022-10-31T09:09:00,pth,2.40
2022-10-31T09:10:00,pth,1.20
2022-10-31T09:12:00,pth,2.40
2022-10-31T09:14:00,pth,3.60
2022-10-31T09:15:00,pth,1.20
2022-10-31T09:17:00,pth,2.40
2022-10-31T09:19:00,pth,2.40
2022-10-31T09:20:00,pth,1.20
2022-10-31T09:22:00,pth,2.40
2022-10-31T09:24:00,pth,3.60
2022-10-31T09:26:00,pth,2.40
2022-10-31T09:28:00,pth,3.60
2022-10-31T09:30:00,pth,2.40
2022-10-31T09:31:00,pth,1.20
2022-10-31T09:33:00,pth,2.40
2022-10-31T09:35:00,pth,2.40
2022-10-31T09:37:00,pth,2.40
2022-10-31T09:38:00,pth,1.20
2022-10-31T09:39:00,pth,2.40
2022-10-31T09:41:00,pth,2.40
2022-10-31T09:43:00,pth,2.40
2022-10-31T09:45:00,pth,2.40
2022-10-31T09:47:00,pth,3.60
2022-10-31T09:49:00,pth,2.40
2022-10-31T09:51:00,pth,3.60
2022-10-31T09:53:00,pth,2.40
2022-10-31T09:54:00,pth,1.20
2022-10-31T09:55:00,pth,1.19
2022-10-31T09:57:00,pth,3.60
2022-10-31T09:59:00,pth,2.40
2022-10-31T10:01:00,pth,3.60
2022-10-31T10:03:00,pth,2.40
2022-10-31T10:05:00,pth,3.60
2022-10-31T10:07:00,pth,2.40
2022-10-31T10:09:00,pth,2.40
2022-10-31T10:11:00,pth,3.60
2022-10-31T10:12:00,pth,1.20
2022-10-31T10:14:00,pth,2.40
2022-10-31T10:15:00,pth,1.20
2022-10-31T10:17:00,pth,2.40
2022-10-31T10:19:00,pth,2.40
2022-10-31T10:21:00,pth,3.60
2022-10-31T10:23:00,pth,2.40
2022-10-31T10:24:00,pth,1.20
2022-10-31T10:26:00,pth,3.60
2022-10-31T10:27:00,pth,1.20
2022-10-31T10:29:00,pth,2.40
2022-10-31T10:31:00,pth,2.40
2022-10-31T10:33:00,pth,3.60
2022-10-31T10:35:00,pth,2.40
2022-10-31T10:36:00,pth,1.20
2022-10-31T10:38:00,pth,3.60
2022-10-31T10:40:00,pth,2.40
2022-10-31T10:41:00,pth,2.40
2022-10-31T10:43:00,pth,3.60
2022-10-31T10:45:00,pth,3.60
2022-10-31T10:46:00,pth,2.40
2022-10-31T10:47:00,pth,1.20
2022-10-31T10:49:00,pth,3.60
2022-10-31T10:51:00,pth,3.60
2022-10-31T10:52:00,pth,1.20
2022-10-31T10:53:00,pth,2.40
2022-10-31T10:54:00,pth,1.20
2022-10-31T10:56:00,pth,3.60
2022-10-31T10:58:00,pth,2.40
2022-10-31T11:00:00,pth,3.60
2022-10-31T11:02:00,pth,2.40
2022-10-31T11:03:00,pth,1.20
2022-10-31T11:04:00,pth,1.20
2022-10-31T11:06:00,pth,3.60
2022-10-31T11:08:00,pth,2.40
2022-10-31T11:10:00,pth,3.60
2022-10-31T11:11:00,pth,1.20
2022-10-31T11:13:00,pth,3.60
2022-10-31T11:15:00,pth,2.40
2022-10-31T11:17:00,pth,3.60
2022-10-31T11:19:00,pth,2.40
2022-10-31T11:21:00,pth,2.40
2022-10-31T11:23:00,pth,3.60
2022-10-31T11:25:00,pth,2.40
2022-10-31T11:26:00,pth,1.20
2022-10-31T11:28:00,pth,3.60
2022-10-31T11:30:00,pth,2.40
2022-10-31T11:32:00,pth,2.40
2022-10-31T11:34:00,pth,3.60
2022-10-31T11:36:00,pth,2.40
2022-10-31T11:38:00,pth,3.60
2022-10-31T11:40:00,pth,3.60
2022-10-31T11:42:00,pth,3.60
2022-10-31T11:44:00,pth,3.60
2022-10-31T11:46:00,pth,3.60
2022-10-31T11:48:00,pth,3.60
2022-10-31T11:50:00,pth,3.60
2022-10-31T11:52:00,pth,2.40
2022-10-31T11:54:00,pth,3.60
2022-10-31T11:56:00,pth,3.60
2022-10-31T11:58:00,pth,2.40
2022-10-31T11:59:00,pth,2.40
2022-10-31T12:01:00,pth,2.40
2022-10-31T12:03:00,pth,3.60
2022-10-31T12:05:00,pth,2.40
2022-10-31T12:07:00,pth,3.60
2022-10-31T12:09:00,pth,3.60
2022-10-31T12:10:00,pth,1.20
2022-10-31T12:12:00,pth,3.60
2022-10-31T12:14:00,pth,2.40
2022-10-31T12:16:00,pth,2.40
2022-10-31T12:18:00,pth,6.00
2022-10-31T12:20:00,pth,2.40
2022-10-31T12:22:00,pth,3.60
2022-10-31T12:24:00,pth,3.60
2022-10-31T12:25:00,pth,2.40
2022-10-31T12:27:00,pth,3.60
2022-10-31T12:29:00,pth,2.40
2022-10-31T12:31:00,pth,3.60
2022-10-31T12:32:00,pth,1.20
2022-10-31T12:34:00,pth,3.60
2022-10-31T12:36:00,pth,2.40
2022-10-31T12:38:00,pth,2.40
2022-10-31T12:40:00,pth,3.60
2022-10-31T12:42:00,pth,2.40
2022-10-31T12:44:00,pth,3.60
2022-10-31T12:46:00,pth,2.40
2022-10-31T12:47:00,pth,2.40
2022-10-31T12:49:00,pth,2.40
2022-10-31T12:50:00,pth,1.19
2022-10-31T12:52:00,pth,2.40
2022-10-31T12:53:00,pth,1.20
2022-10-31T12:55:00,pth,1.20
2022-10-31T12:56:00,pth,1.20
2022-10-31T12:58:00,pth,2.40
2022-10-31T13:00:00,pth,2.40
2022-10-31T13:02:00,pth,2.40
2022-10-31T13:03:00,pth,1.19
2022-10-31T13:05:00,pth,2.40
2022-10-31T13:07:00,pth,1.20
2022-10-31T13:09:00,pth,2.40
2022-10-31T13:10:00,pth,1.19
2022-10-31T13:12:00,pth,2.40
2022-10-31T13:15:00,pth,2.40
2022-10-31T13:17:00,pth,2.40
2022-10-31T13:19:00,pth,2.40
2022-10-31T13:21:00,pth,1.20
2022-10-31T13:22:00,pth,1.20
2022-10-31T13:24:00,pth,1.20
2022-10-31T13:25:00,pth,1.20
2022-10-31T13:27:00,pth,1.19
2022-10-31T13:28:00,pth,1.20
2022-10-31T13:29:00,pth,1.20
2022-10-31T13:31:00,pth,1.20
2022-10-31T13:33:00,pth,1.20
2022-10-31T13:34:00,pth,1.20
2022-10-31T13:36:00,pth,2.40
2022-10-31T13:37:00,pth,1.20
2022-10-31T13:39:00,pth,1.20
2022-10-31T13:40:00,pth,1.20
2022-10-31T13:42:00,pth,2.40
2022-10-31T13:44:00,pth,3.60
2022-10-31T13:46:00,pth,8.40
2022-10-31T13:48:00,pth,6.00
2022-10-31T13:49:00,pth,3.60
2022-10-31T13:51:00,pth,7.20
2022-10-31T13:52:00,pth,3.60
2022-10-31T13:54:00,pth,1.20
2022-10-31T13:55:00,pth,1.20
2022-10-31T13:57:00,pth,1.20
2022-10-31T13:58:00,pth,1.20
2022-10-31T14:00:00,pth,2.40
2022-10-31T14:02:00,pth,1.20
2022-10-31T14:04:00,pth,1.20
2022-10-31T14:06:00,pth,1.20
2022-10-31T14:07:00,pth,1.20
2022-10-31T14:09:00,pth,2.40
2022-10-31T14:10:00,pth,1.20
2022-10-31T14:12:00,pth,1.20
2022-10-31T14:14:00,pth,2.40
2022-10-31T14:17:00,pth,1.19
2022-10-31T14:19:00,pth,1.20
2022-10-31T14:21:00,pth,2.40
2022-10-31T14:23:00,pth,1.20
2022-10-31T14:26:00,pth,1.20
2022-10-31T14:28:00,pth,1.19
2022-10-31T14:29:00,pth,1.20
2022-10-31T14:31:00,pth,1.20
2022-10-31T14:33:00,pth,1.20
2022-10-31T14:35:00,pth,1.20
2022-10-31T14:37:00,pth,1.20
2022-10-31T14:39:00,pth,1.20
2022-10-31T14:41:00,pth,2.40
2022-10-31T14:43:00,pth,1.20
2022-10-31T14:45:00,pth,1.20
2022-10-31T14:47:00,pth,2.40
2022-10-31T14:50:00,pth,2.40
2022-10-31T14:52:00,pth,1.20
2022-10-31T14:55:00,pth,2.40
2022-10-31T14:57:00,pth,1.20
2022-10-31T14:59:00,pth,1.19
2022-10-31T15:02:00,pth,1.20
2022-10-31T15:04:00,pth,1.20
2022-10-31T15:06:00,pth,1.20
2022-10-31T15:07:00,pth,1.20
2022-10-31T15:09:00,pth,1.20
2022-10-31T15:12:00,pth,1.19
2022-10-31T15:15:00,pth,1.20
2022-10-31T15:17:00,pth,1.20
2022-10-31T15:19:00,pth,1.20
2022-10-31T15:21:00,pth,1.20
2022-10-31T15:23:00,pth,1.20
2022-10-31T15:25:00,pth,1.20
2022-10-31T15:27:00,pth,1.19
2022-10-31T15:28:00,pth,1.20
2022-10-31T15:30:00,pth,1.20
2022-10-31T15:32:00,pth,1.20
2022-10-31T15:34:00,pth,1.20
2022-10-31T15:36:00,pth,1.20
2022-10-31T15:38:00,pth,1.19
2022-10-31T15:40:00,pth,1.20
2022-10-31T15:42:00,pth,1.20
2022-10-31T15:44:00,pth,2.40
2022-10-31T15:46:00,pth,1.20
2022-10-31T15:48:00,pth,1.19
2022-10-31T15:50:00,pth,2.40
2022-10-31T15:52:00,pth,1.20
2022-10-31T15:55:00,pth,2.40
2022-10-31T15:57:00,pth,1.19
2022-10-31T15:58:00,pth,1.20
2022-10-31T16:00:00,pth,2.40
2022-10-31T16:02:00,pth,1.20
2022-10-31T16:03:00,pth,2.40
2022-10-31T16:05:00,pth,1.19
2022-10-31T16:07:00,pth,1.20
2022-10-31T16:09:00,pth,1.20
2022-10-31T16:10:00,pth,1.20
2022-10-31T16:12:00,pth,1.20
2022-10-31T16:13:00,pth,1.20
2022-10-31T16:15:00,pth,1.19
2022-10-31T16:17:00,pth,2.40
2022-10-31T16:19:00,pth,1.20
2022-10-31T16:21:00,pth,1.20
2022-10-31T16:22:00,pth,1.20
2022-10-31T16:24:00,pth,2.40
2022-10-31T16:26:00,pth,1.20
2022-10-31T16:28:00,pth,2.40
2022-10-31T16:29:00,pth,1.20
2022-10-31T16:31:00,pth,1.19
2022-10-31T16:32:00,pth,1.20
2022-10-31T16:34:00,pth,2.40
2022-10-31T16:35:00,pth,1.20
2022-10-31T16:37:00,pth,1.20
2022-10-31T16:39:00,pth,2.40
2022-10-31T16:40:00,pth,1.20
2022-10-31T16:42:00,pth,1.20
2022-10-31T16:44:00,pth,1.20
2022-10-31T16:46:00,pth,1.20
2022-10-31T16:47:00,pth,1.20
2022-10-31T16:48:00,pth,1.19
2022-10-31T16:50:00,pth,1.20
2022-10-31T16:52:00,pth,1.20
2022-10-31T16:54:00,pth,1.20
2022-10-31T16:57:00,pth,1.20
2022-10-31T16:59:00,pth,1.20
2022-10-31T17:01:00,pth,2.40
2022-10-31T17:03:00,pth,1.20
2022-10-31T17:05:00,pth,1.20
2022-10-31T17:07:00,pth,1.20
2022-10-31T17:09:00,pth,1.20
2022-10-31T17:11:00,pth,1.19
2022-10-31T17:12:00,pth,1.20
2022-10-31T17:13:00,pth,1.20
2022-10-31T17:15:00,pth,1.20
2022-10-31T17:17:00,pth,1.20
2022-10-31T17:18:00,pth,1.20
2022-10-31T17:19:00,pth,2.40
2022-10-31T17:22:00,pth,2.40
2022-10-31T17:25:00,pth,2.40
2022-10-31T17:27:00,pth,1.20
2022-10-31T17:29:00,pth,2.40
2022-10-31T17:31:00,pth,2.40
2022-10-31T17:33:00,pth,1.20
2022-10-31T17:35:00,pth,2.40
2022-10-31T17:37:00,pth,1.19
2022-10-31T17:38:00,pth,1.20
2022-10-31T17:40:00,pth,1.20
2022-10-31T17:41:00,pth,1.20
2022-10-31T17:43:00,pth,2.40
2022-10-31T17:45:00,pth,1.19
2022-10-31T17:47:00,pth,2.40
2022-10-31T17:49:00,pth,2.40
2022-10-31T17:51:00,pth,1.20
2022-10-31T17:53:00,pth,2.40
2022-10-31T17:55:00,pth,1.20
2022-10-31T17:56:00,pth,1.20
2022-10-31T17:58:00,pth,1.20
2022-10-31T17:59:00,pth,1.20
2022-10-31T18:01:00,pth,2.40
2022-10-31T18:03:00,pth,1.20
2022-10-31T18:05:00,pth,2.40
2022-10-31T18:07:00,pth,1.20
2022-10-31T18:09:00,pth,2.40
2022-10-31T18:11:00,pth,2.40
2022-10-31T18:13:00,pth,2.40
2022-10-31T18:15:00,pth,2.40
2022-10-31T18:17:00,pth,2.40
2022-10-31T18:19:00,pth,2.40
2022-10-31T18:21:00,pth,2.40
2022-10-31T18:24:00,pth,2.40
2022-10-31T18:25:00,pth,1.20
2022-10-31T18:27:00,pth,2.40
2022-10-31T18:29:00,pth,2.40
2022-10-31T18:31:00,pth,1.20
2022-10-31T18:33:00,pth,2.40
2022-10-31T18:35:00,pth,1.20
2022-10-31T18:36:00,pth,1.20
2022-10-31T18:38:00,pth,1.19
2022-10-31T18:40:00,pth,2.40
2022-10-31T18:42:00,pth,2.40
2022-10-31T18:44:00,pth,3.60
2022-10-31T18:46:00,pth,4.80
2022-10-31T18:48:00,pth,4.80
2022-10-31T18:50:00,pth,3.60
2022-10-31T18:52:00,pth,3.60
2022-10-31T18:54:00,pth,2.40
2022-10-31T18:56:00,pth,3.60
2022-10-31T18:58:00,pth,3.60
2022-10-31T19:00:00,pth,3.60
2022-10-31T19:01:00,pth,3.60
2022-10-31T19:02:00,pth,1.20
2022-10-31T19:03:00,pth,3.60
2022-10-31T19:05:00,pth,3.60
2022-10-31T19:07:00,pth,3.60
2022-10-31T19:09:00,pth,2.40
2022-10-31T19:11:00,pth,3.60
2022-10-31T19:13:00,pth,3.60
2022-10-31T19:15:00,pth,2.40
2022-10-31T19:17:00,pth,2.40
2022-10-31T19:19:00,pth,3.60
2022-10-31T19:20:00,pth,1.20
2022-10-31T19:22:00,pth,3.60
2022-10-31T19:24:00,pth,3.60
2022-10-31T19:26:00,pth,6.00
2022-10-31T19:28:00,pth,4.80
2022-10-31T19:29:00,pth,1.20
2022-10-31T19:31:00,pth,3.60
2022-10-31T19:33:00,pth,4.80
2022-10-31T19:35:00,pth,4.80
2022-10-31T19:37:00,pth,3.60
2022-10-31T19:38:00,pth,1.20
2022-10-31T19:40:00,pth,3.60
2022-10-31T19:42:00,pth,2.40
2022-10-31T19:44:00,pth,3.60
2022-10-31T19:46:00,pth,3.60
2022-10-31T19:47:00,pth,2.40
2022-10-31T19:49:00,pth,1.20
2022-10-31T19:51:00,pth,2.40
2022-10-31T19:53:00,pth,3.60
2022-10-31T19:54:00,pth,1.20
2022-10-31T19:55:00,pth,1.20
2022-10-31T19:56:00,pth,1.20
2022-10-31T19:58:00,pth,2.40
2022-10-31T20:00:00,pth,2.40
2022-10-31T20:02:00,pth,2.40
2022-10-31T20:04:00,pth,4.80
2022-10-31T20:06:00,pth,8.40
2022-10-31T20:07:00,pth,7.20
2022-10-31T20:09:00,pth,16.80
2022-10-31T20:10:00,pth,7.20
2022-10-31T20:12:00,pth,14.40
2022-10-31T20:13:00,pth,7.20
2022-10-31T20:15:00,pth,13.20
2022-10-31T20:17:00,pth,14.40
2022-10-31T20:19:00,pth,13.20
2022-10-31T20:20:00,pth,7.21
2022-10-31T20:22:00,pth,14.40
2022-10-31T20:23:00,pth,6.00
2022-10-31T20:25:00,pth,13.20
2022-10-31T20:27:00,pth,13.20
2022-10-31T20:29:00,pth,14.40
2022-10-31T20:31:00,pth,13.21
2022-10-31T20:32:00,pth,6.00
2022-10-31T20:34:00,pth,14.40
2022-10-31T20:35:00,pth,7.20
2022-10-31T20:37:00,pth,13.20
2022-10-31T20:38:00,pth,7.20
2022-10-31T20:39:00,pth,7.20
2022-10-31T20:40:00,pth,6.00
2022-10-31T20:42:00,pth,14.41
2022-10-31T20:44:00,pth,13.20
2022-10-31T20:45:00,pth,7.20
2022-10-31T20:47:00,pth,13.20
2022-10-31T20:49:00,pth,14.40
2022-10-31T20:50:00,pth,7.20
