#datetime,building,power
2023-08-22T00:00:00,prt,27.90
2023-08-22T00:01:00,prt,30.05
2023-08-22T00:02:00,prt,26.66
2023-08-22T00:03:00,prt,28.18
2023-08-22T00:04:00,prt,26.94
2023-08-22T00:05:00,prt,26.31
2023-08-22T00:06:00,prt,26.42
2023-08-22T00:07:00,prt,25.89
2023-08-22T00:08:00,prt,29.43
2023-08-22T00:09:00,prt,38.09
2023-08-22T00:10:00,prt,38.49
2023-08-22T00:11:00,prt,35.53
2023-08-22T00:12:00,prt,37.86
2023-08-22T00:13:00,prt,37.83
2023-08-22T00:14:00,prt,28.85
2023-08-22T00:15:00,prt,29.09
2023-08-22T00:16:00,prt,29.15
2023-08-22T00:17:00,prt,30.90
2023-08-22T00:18:00,prt,25.80
2023-08-22T00:19:00,prt,25.85
2023-08-22T00:20:00,prt,25.13
2023-08-22T00:21:00,prt,27.44
2023-08-22T00:22:00,prt,26.28
2023-08-22T00:23:00,prt,26.90
2023-08-22T00:24:00,prt,27.90
2023-08-22T00:25:00,prt,30.15
2023-08-22T00:26:00,prt,29.67
2023-08-22T00:27:00,prt,29.46
2023-08-22T00:28:00,prt,28.46
2023-08-22T00:29:00,prt,28.22
2023-08-22T00:30:00,prt,28.18
2023-08-22T00:31:00,prt,28.13
2023-08-22T00:32:00,prt,31.52
2023-08-22T00:33:00,prt,31.62
2023-08-22T00:34:00,prt,38.20
2023-08-22T00:35:00,prt,37.49
2023-08-22T00:36:00,prt,35.69
2023-08-22T00:37:00,prt,34.47
2023-08-22T00:38:00,prt,36.81
2023-08-22T00:39:00,prt,27.17
2023-08-22T00:40:00,prt,29.24
2023-08-22T00:41:00,prt,26.72
2023-08-22T00:42:00,prt,27.61
2023-08-22T00:43:00,prt,26.90
2023-08-22T00:44:00,prt,26.56
2023-08-22T00:45:00,prt,25.34
2023-08-22T00:46:00,prt,24.04
2023-08-22T00:47:00,prt,25.93
2023-08-22T00:48:00,prt,27.36
2023-08-22T00:49:00,prt,28.02
2023-08-22T00:50:00,prt,28.52
2023-08-22T00:51:00,prt,29.31
2023-08-22T00:52:00,prt,26.45
2023-08-22T00:53:00,prt,25.41
2023-08-22T00:54:00,prt,25.18
2023-08-22T00:55:00,prt,26.77
2023-08-22T00:56:00,prt,27.09
2023-08-22T00:57:00,prt,33.37
2023-08-22T00:58:00,prt,33.25
2023-08-22T00:59:00,prt,29.60
2023-08-22T01:00:00,prt,26.26
2023-08-22T01:01:00,prt,24.19
2023-08-22T01:02:00,prt,24.17
2023-08-22T01:03:00,prt,23.42
2023-08-22T01:04:00,prt,24.18
2023-08-22T01:05:00,prt,24.14
2023-08-22T01:06:00,prt,26.14
2023-08-22T01:07:00,prt,21.06
2023-08-22T01:08:00,prt,21.09
2023-08-22T01:09:00,prt,19.87
2023-08-22T01:10:00,prt,19.60
2023-08-22T01:11:00,prt,19.77
2023-08-22T01:12:00,prt,20.93
2023-08-22T01:13:00,prt,23.51
2023-08-22T01:14:00,prt,22.95
2023-08-22T01:15:00,prt,22.82
2023-08-22T01:16:00,prt,23.52
2023-08-22T01:17:00,prt,22.08
2023-08-22T01:18:00,prt,22.60
2023-08-22T01:19:00,prt,20.75
2023-08-22T01:20:00,prt,20.81
2023-08-22T01:21:00,prt,24.18
2023-08-22T01:22:00,prt,23.23
2023-08-22T01:23:00,prt,21.26
2023-08-22T01:24:00,prt,20.62
2023-08-22T01:25:00,prt,25.63
2023-08-22T01:26:00,prt,22.79
2023-08-22T01:27:00,prt,23.80
2023-08-22T01:28:00,prt,24.75
2023-08-22T01:29:00,prt,25.14
2023-08-22T01:30:00,prt,22.36
2023-08-22T01:31:00,prt,22.01
2023-08-22T01:32:00,prt,18.75
2023-08-22T01:33:00,prt,19.62
2023-08-22T01:34:00,prt,18.90
2023-08-22T01:35:00,prt,18.80
2023-08-22T01:36:00,prt,21.75
2023-08-22T01:37:00,prt,21.75
2023-08-22T01:38:00,prt,22.47
2023-08-22T01:39:00,prt,23.05
2023-08-22T01:40:00,prt,22.34
2023-08-22T01:41:00,prt,22.78
2023-08-22T01:42:00,prt,23.19
2023-08-22T01:43:00,prt,20.36
2023-08-22T01:44:00,prt,25.89
2023-08-22T01:45:00,prt,22.63
2023-08-22T01:46:00,prt,21.29
2023-08-22T01:47:00,prt,19.18
2023-08-22T01:48:00,prt,18.65
2023-08-22T01:49:00,prt,18.48
2023-08-22T01:50:00,prt,18.07
2023-08-22T01:51:00,prt,17.27
2023-08-22T01:52:00,prt,17.32
2023-08-22T01:53:00,prt,18.77
2023-08-22T01:54:00,prt,18.76
2023-08-22T01:55:00,prt,21.00
2023-08-22T01:56:00,prt,20.89
2023-08-22T01:57:00,prt,20.66
2023-08-22T01:58:00,prt,26.32
2023-08-22T01:59:00,prt,26.14
2023-08-22T02:00:00,prt,26.58
2023-08-22T02:01:00,prt,26.13
2023-08-22T02:02:00,prt,26.60
2023-08-22T02:03:00,prt,25.88
2023-08-22T02:04:00,prt,21.57
2023-08-22T02:05:00,prt,19.54
2023-08-22T02:06:00,prt,19.35
2023-08-22T02:07:00,prt,19.38
2023-08-22T02:08:00,prt,22.88
2023-08-22T02:09:00,prt,22.34
2023-08-22T02:10:00,prt,22.55
2023-08-22T02:11:00,prt,18.61
2023-08-22T02:12:00,prt,19.38
2023-08-22T02:13:00,prt,19.90
2023-08-22T02:14:00,prt,21.36
2023-08-22T02:15:00,prt,22.23
2023-08-22T02:16:00,prt,21.07
2023-08-22T02:17:00,prt,21.22
2023-08-22T02:18:00,prt,20.94
2023-08-22T02:19:00,prt,22.62
2023-08-22T02:20:00,prt,23.37
2023-08-22T02:21:00,prt,25.69
2023-08-22T02:22:00,prt,23.02
2023-08-22T02:23:00,prt,24.46
2023-08-22T02:24:00,prt,24.67
2023-08-22T02:25:00,prt,24.45
2023-08-22T02:26:00,prt,20.72
2023-08-22T02:27:00,prt,23.52
2023-08-22T02:28:00,prt,21.08
2023-08-22T02:29:00,prt,21.06
2023-08-22T02:30:00,prt,23.09
2023-08-22T02:31:00,prt,25.44
2023-08-22T02:32:00,prt,28.36
2023-08-22T02:33:00,prt,26.64
2023-08-22T02:34:00,prt,22.94
2023-08-22T02:35:00,prt,20.64
2023-08-22T02:36:00,prt,20.28
2023-08-22T02:37:00,prt,20.70
2023-08-22T02:38:00,prt,18.55
2023-08-22T02:39:00,prt,19.08
2023-08-22T02:40:00,prt,19.21
2023-08-22T02:41:00,prt,18.96
2023-08-22T02:42:00,prt,18.89
2023-08-22T02:43:00,prt,21.95
2023-08-22T02:44:00,prt,21.59
2023-08-22T02:45:00,prt,23.00
2023-08-22T02:46:00,prt,24.09
2023-08-22T02:47:00,prt,26.16
2023-08-22T02:48:00,prt,24.18
2023-08-22T02:49:00,prt,22.01
2023-08-22T02:50:00,prt,18.36
2023-08-22T02:51:00,prt,19.03
2023-08-22T02:52:00,prt,19.03
2023-08-22T02:53:00,prt,19.52
2023-08-22T02:54:00,prt,19.31
2023-08-22T02:55:00,prt,23.75
2023-08-22T02:56:00,prt,23.28
2023-08-22T02:57:00,prt,23.52
2023-08-22T02:58:00,prt,20.07
2023-08-22T02:59:00,prt,20.71
2023-08-22T03:00:00,prt,20.56
2023-08-22T03:01:00,prt,24.14
2023-08-22T03:02:00,prt,23.45
2023-08-22T03:03:00,prt,23.22
2023-08-22T03:04:00,prt,24.97
2023-08-22T03:05:00,prt,23.89
2023-08-22T03:06:00,prt,25.92
2023-08-22T03:07:00,prt,25.54
2023-08-22T03:08:00,prt,25.84
2023-08-22T03:09:00,prt,25.67
2023-08-22T03:10:00,prt,24.49
2023-08-22T03:11:00,prt,21.43
2023-08-22T03:12:00,prt,19.13
2023-08-22T03:13:00,prt,19.03
2023-08-22T03:14:00,prt,18.63
2023-08-22T03:15:00,prt,18.36
2023-08-22T03:16:00,prt,18.67
2023-08-22T03:17:00,prt,18.38
2023-08-22T03:18:00,prt,23.32
2023-08-22T03:19:00,prt,24.16
2023-08-22T03:20:00,prt,24.23
2023-08-22T03:21:00,prt,20.23
2023-08-22T03:22:00,prt,20.52
2023-08-22T03:23:00,prt,21.03
2023-08-22T03:24:00,prt,21.20
2023-08-22T03:25:00,prt,22.42
2023-08-22T03:26:00,prt,21.50
2023-08-22T03:27:00,prt,19.27
2023-08-22T03:28:00,prt,18.63
2023-08-22T03:29:00,prt,21.51
2023-08-22T03:30:00,prt,23.84
2023-08-22T03:31:00,prt,23.44
2023-08-22T03:32:00,prt,23.35
2023-08-22T03:33:00,prt,23.51
2023-08-22T03:34:00,prt,21.73
2023-08-22T03:35:00,prt,20.32
2023-08-22T03:36:00,prt,21.14
2023-08-22T03:37:00,prt,23.64
2023-08-22T03:38:00,prt,23.40
2023-08-22T03:39:00,prt,24.81
2023-08-22T03:40:00,prt,23.94
2023-08-22T03:41:00,prt,24.86
2023-08-22T03:42:00,prt,28.10
2023-08-22T03:43:00,prt,27.30
2023-08-22T03:44:00,prt,23.11
2023-08-22T03:45:00,prt,21.81
2023-08-22T03:46:00,prt,22.53
2023-08-22T03:47:00,prt,22.35
2023-08-22T03:48:00,prt,22.16
2023-08-22T03:49:00,prt,24.43
2023-08-22T03:50:00,prt,20.98
2023-08-22T03:51:00,prt,24.17
2023-08-22T03:52:00,prt,28.74
2023-08-22T03:53:00,prt,26.96
2023-08-22T03:54:00,prt,25.06
2023-08-22T03:55:00,prt,25.38
2023-08-22T03:56:00,prt,24.12
2023-08-22T03:57:00,prt,20.96
2023-08-22T03:58:00,prt,21.52
2023-08-22T03:59:00,prt,20.63
2023-08-22T04:00:00,prt,20.33
2023-08-22T04:01:00,prt,25.31
2023-08-22T04:02:00,prt,28.70
2023-08-22T04:03:00,prt,28.39
2023-08-22T04:04:00,prt,29.19
2023-08-22T04:05:00,prt,32.56
2023-08-22T04:06:00,prt,31.83
2023-08-22T04:07:00,prt,31.87
2023-08-22T04:08:00,prt,28.45
2023-08-22T04:09:00,prt,27.65
2023-08-22T04:10:00,prt,31.11
2023-08-22T04:11:00,prt,32.10
2023-08-22T04:12:00,prt,32.37
2023-08-22T04:13:00,prt,30.07
2023-08-22T04:14:00,prt,34.71
2023-08-22T04:15:00,prt,34.61
2023-08-22T04:16:00,prt,35.45
2023-08-22T04:17:00,prt,31.19
2023-08-22T04:18:00,prt,30.50
2023-08-22T04:19:00,prt,31.26
2023-08-22T04:20:00,prt,27.26
2023-08-22T04:21:00,prt,28.88
2023-08-22T04:22:00,prt,29.12
2023-08-22T04:23:00,prt,28.95
2023-08-22T04:24:00,prt,29.29
2023-08-22T04:25:00,prt,25.59
2023-08-22T04:26:00,prt,26.60
2023-08-22T04:27:00,prt,28.16
2023-08-22T04:28:00,prt,32.22
2023-08-22T04:29:00,prt,32.39
2023-08-22T04:30:00,prt,30.10
2023-08-22T04:31:00,prt,26.01
2023-08-22T04:32:00,prt,28.63
2023-08-22T04:33:00,prt,26.90
2023-08-22T04:34:00,prt,26.47
2023-08-22T04:35:00,prt,25.60
2023-08-22T04:36:00,prt,25.50
2023-08-22T04:37:00,prt,26.05
2023-08-22T04:38:00,prt,30.13
2023-08-22T04:39:00,prt,30.37
2023-08-22T04:40:00,prt,29.12
2023-08-22T04:41:00,prt,29.07
2023-08-22T04:42:00,prt,34.70
2023-08-22T04:43:00,prt,33.04
2023-08-22T04:44:00,prt,30.46
2023-08-22T04:45:00,prt,29.71
2023-08-22T04:46:00,prt,29.57
2023-08-22T04:47:00,prt,28.95
2023-08-22T04:48:00,prt,28.32
2023-08-22T04:49:00,prt,26.12
2023-08-22T04:50:00,prt,27.44
2023-08-22T04:51:00,prt,29.32
2023-08-22T04:52:00,prt,31.05
2023-08-22T04:53:00,prt,30.03
2023-08-22T04:54:00,prt,31.91
2023-08-22T04:55:00,prt,29.91
2023-08-22T04:56:00,prt,28.60
2023-08-22T04:57:00,prt,27.09
2023-08-22T04:58:00,prt,25.97
2023-08-22T04:59:00,prt,25.45
2023-08-22T05:00:00,prt,29.01
2023-08-22T05:01:00,prt,29.57
2023-08-22T05:02:00,prt,30.25
2023-08-22T05:03:00,prt,30.14
2023-08-22T05:04:00,prt,31.80
2023-08-22T05:05:00,prt,30.90
2023-08-22T05:06:00,prt,26.92
2023-08-22T05:07:00,prt,26.79
2023-08-22T05:08:00,prt,27.41
2023-08-22T05:09:00,prt,29.07
2023-08-22T05:10:00,prt,30.10
2023-08-22T05:11:00,prt,30.40
2023-08-22T05:12:00,prt,28.22
2023-08-22T05:13:00,prt,27.58
2023-08-22T05:14:00,prt,26.64
2023-08-22T05:15:00,prt,32.18
2023-08-22T05:16:00,prt,32.25
2023-08-22T05:17:00,prt,31.66
2023-08-22T05:18:00,prt,27.40
2023-08-22T05:19:00,prt,29.94
2023-08-22T05:20:00,prt,29.95
2023-08-22T05:21:00,prt,29.06
2023-08-22T05:22:00,prt,29.66
2023-08-22T05:23:00,prt,29.92
2023-08-22T05:24:00,prt,31.65
2023-08-22T05:25:00,prt,31.49
2023-08-22T05:26:00,prt,31.24
2023-08-22T05:27:00,prt,31.78
2023-08-22T05:28:00,prt,28.53
2023-08-22T05:29:00,prt,28.57
2023-08-22T05:30:00,prt,25.87
2023-08-22T05:31:00,prt,25.42
2023-08-22T05:32:00,prt,25.25
2023-08-22T05:33:00,prt,27.90
2023-08-22T05:34:00,prt,27.34
2023-08-22T05:35:00,prt,27.85
2023-08-22T05:36:00,prt,27.58
2023-08-22T05:37:00,prt,28.02
2023-08-22T05:38:00,prt,31.58
2023-08-22T05:39:00,prt,31.51
2023-08-22T05:40:00,prt,31.55
2023-08-22T05:41:00,prt,27.92
2023-08-22T05:42:00,prt,27.29
2023-08-22T05:43:00,prt,28.81
2023-08-22T05:44:00,prt,28.02
2023-08-22T05:45:00,prt,31.56
2023-08-22T05:46:00,prt,30.69
2023-08-22T05:47:00,prt,31.71
2023-08-22T05:48:00,prt,33.47
2023-08-22T05:49:00,prt,33.41
2023-08-22T05:50:00,prt,34.34
2023-08-22T05:51:00,prt,31.01
2023-08-22T05:52:00,prt,30.88
2023-08-22T05:53:00,prt,32.62
2023-08-22T05:54:00,prt,30.94
2023-08-22T05:55:00,prt,27.32
2023-08-22T05:56:00,prt,28.12
2023-08-22T05:57:00,prt,27.04
2023-08-22T05:58:00,prt,26.93
2023-08-22T05:59:00,prt,27.40
2023-08-22T06:00:00,prt,26.13
2023-08-22T06:01:00,prt,30.59
2023-08-22T06:02:00,prt,35.77
2023-08-22T06:03:00,prt,38.75
2023-08-22T06:04:00,prt,39.59
2023-08-22T06:05:00,prt,37.65
2023-08-22T06:06:00,prt,40.27
2023-08-22T06:07:00,prt,37.70
2023-08-22T06:08:00,prt,41.61
2023-08-22T06:09:00,prt,41.74
2023-08-22T06:10:00,prt,40.67
2023-08-22T06:11:00,prt,39.99
2023-08-22T06:12:00,prt,39.73
2023-08-22T06:13:00,prt,39.49
2023-08-22T06:14:00,prt,40.41
2023-08-22T06:15:00,prt,40.63
2023-08-22T06:16:00,prt,40.13
2023-08-22T06:17:00,prt,40.46
2023-08-22T06:18:00,prt,37.18
2023-08-22T06:19:00,prt,41.19
2023-08-22T06:20:00,prt,45.60
2023-08-22T06:21:00,prt,47.26
2023-08-22T06:22:00,prt,41.48
2023-08-22T06:23:00,prt,38.09
2023-08-22T06:24:00,prt,37.43
2023-08-22T06:25:00,prt,39.27
2023-08-22T06:26:00,prt,38.74
2023-08-22T06:27:00,prt,39.31
2023-08-22T06:28:00,prt,40.36
2023-08-22T06:29:00,prt,38.68
2023-08-22T06:30:00,prt,39.11
2023-08-22T06:31:00,prt,38.82
2023-08-22T06:32:00,prt,40.96
2023-08-22T06:33:00,prt,40.13
2023-08-22T06:34:00,prt,40.84
2023-08-22T06:35:00,prt,40.19
2023-08-22T06:36:00,prt,38.79
2023-08-22T06:37:00,prt,39.60
2023-08-22T06:38:00,prt,40.51
2023-08-22T06:39:00,prt,40.05
2023-08-22T06:40:00,prt,39.09
2023-08-22T06:41:00,prt,38.42
2023-08-22T06:42:00,prt,41.62
2023-08-22T06:43:00,prt,42.17
2023-08-22T06:44:00,prt,41.50
2023-08-22T06:45:00,prt,37.86
2023-08-22T06:46:00,prt,37.88
2023-08-22T06:47:00,prt,40.86
2023-08-22T06:48:00,prt,37.89
2023-08-22T06:49:00,prt,36.20
2023-08-22T06:50:00,prt,36.29
2023-08-22T06:51:00,prt,38.86
2023-08-22T06:52:00,prt,37.90
2023-08-22T06:53:00,prt,41.14
2023-08-22T06:54:00,prt,38.43
2023-08-22T06:55:00,prt,37.39
2023-08-22T06:56:00,prt,36.76
2023-08-22T06:57:00,prt,37.93
2023-08-22T06:58:00,prt,38.44
2023-08-22T06:59:00,prt,39.19
2023-08-22T07:00:00,prt,39.49
2023-08-22T07:01:00,prt,42.09
2023-08-22T07:02:00,prt,50.47
2023-08-22T07:03:00,prt,47.81
2023-08-22T07:04:00,prt,47.45
2023-08-22T07:05:00,prt,41.78
2023-08-22T07:06:00,prt,41.05
2023-08-22T07:07:00,prt,41.24
2023-08-22T07:08:00,prt,41.33
2023-08-22T07:09:00,prt,39.50
2023-08-22T07:10:00,prt,39.52
2023-08-22T07:11:00,prt,40.38
2023-08-22T07:12:00,prt,39.50
2023-08-22T07:13:00,prt,35.41
2023-08-22T07:14:00,prt,35.45
2023-08-22T07:15:00,prt,36.14
2023-08-22T07:16:00,prt,36.96
2023-08-22T07:17:00,prt,40.27
2023-08-22T07:18:00,prt,40.77
2023-08-22T07:19:00,prt,40.04
2023-08-22T07:20:00,prt,40.13
2023-08-22T07:21:00,prt,39.77
2023-08-22T07:22:00,prt,41.00
2023-08-22T07:23:00,prt,40.47
2023-08-22T07:24:00,prt,39.84
2023-08-22T07:25:00,prt,37.60
2023-08-22T07:26:00,prt,38.81
2023-08-22T07:27:00,prt,39.20
2023-08-22T07:28:00,prt,43.14
2023-08-22T07:29:00,prt,43.41
2023-08-22T07:30:00,prt,45.17
2023-08-22T07:31:00,prt,46.17
2023-08-22T07:32:00,prt,51.59
2023-08-22T07:33:00,prt,50.99
2023-08-22T07:34:00,prt,50.97
2023-08-22T07:35:00,prt,50.58
2023-08-22T07:36:00,prt,47.20
2023-08-22T07:37:00,prt,45.50
2023-08-22T07:38:00,prt,44.94
2023-08-22T07:39:00,prt,45.40
2023-08-22T07:40:00,prt,48.88
2023-08-22T07:41:00,prt,50.22
2023-08-22T07:42:00,prt,48.03
2023-08-22T07:43:00,prt,46.28
2023-08-22T07:44:00,prt,48.39
2023-08-22T07:45:00,prt,48.18
2023-08-22T07:46:00,prt,47.91
2023-08-22T07:47:00,prt,46.28
2023-08-22T07:48:00,prt,46.37
2023-08-22T07:49:00,prt,47.66
2023-08-22T07:50:00,prt,49.16
2023-08-22T07:51:00,prt,50.16
2023-08-22T07:52:00,prt,50.77
2023-08-22T07:53:00,prt,48.39
2023-08-22T07:54:00,prt,48.08
2023-08-22T07:55:00,prt,45.75
2023-08-22T07:56:00,prt,45.73
2023-08-22T07:57:00,prt,45.14
2023-08-22T07:58:00,prt,45.96
2023-08-22T07:59:00,prt,46.53
2023-08-22T08:00:00,prt,49.60
2023-08-22T08:01:00,prt,49.46
2023-08-22T08:02:00,prt,49.43
2023-08-22T08:03:00,prt,44.85
2023-08-22T08:04:00,prt,47.10
2023-08-22T08:05:00,prt,44.33
2023-08-22T08:06:00,prt,46.11
2023-08-22T08:07:00,prt,54.44
2023-08-22T08:08:00,prt,62.97
2023-08-22T08:09:00,prt,65.38
2023-08-22T08:10:00,prt,73.80
2023-08-22T08:11:00,prt,80.23
2023-08-22T08:12:00,prt,80.72
2023-08-22T08:13:00,prt,90.41
2023-08-22T08:14:00,prt,105.54
2023-08-22T08:15:00,prt,107.49
2023-08-22T08:16:00,prt,116.28
2023-08-22T08:17:00,prt,114.67
2023-08-22T08:18:00,prt,114.79
2023-08-22T08:19:00,prt,72.88
2023-08-22T08:20:00,prt,59.48
2023-08-22T08:21:00,prt,58.96
2023-08-22T08:22:00,prt,54.24
2023-08-22T08:23:00,prt,55.11
2023-08-22T08:24:00,prt,53.27
2023-08-22T08:25:00,prt,54.00
2023-08-22T08:26:00,prt,57.21
2023-08-22T08:27:00,prt,59.63
2023-08-22T08:28:00,prt,62.30
2023-08-22T08:29:00,prt,59.80
2023-08-22T08:30:00,prt,59.36
2023-08-22T08:31:00,prt,64.40
2023-08-22T08:32:00,prt,58.51
2023-08-22T08:33:00,prt,56.87
2023-08-22T08:34:00,prt,57.06
2023-08-22T08:35:00,prt,57.81
2023-08-22T08:36:00,prt,58.54
2023-08-22T08:37:00,prt,59.37
2023-08-22T08:38:00,prt,57.48
2023-08-22T08:39:00,prt,57.61
2023-08-22T08:40:00,prt,62.44
2023-08-22T08:41:00,prt,53.50
2023-08-22T08:42:00,prt,54.62
2023-08-22T08:43:00,prt,52.46
2023-08-22T08:44:00,prt,53.21
2023-08-22T08:45:00,prt,67.09
2023-08-22T08:46:00,prt,60.02
2023-08-22T08:47:00,prt,78.06
2023-08-22T08:48:00,prt,63.09
2023-08-22T08:49:00,prt,59.02
2023-08-22T08:50:00,prt,56.45
2023-08-22T08:51:00,prt,63.81
2023-08-22T08:52:00,prt,61.37
2023-08-22T08:53:00,prt,55.52
2023-08-22T08:54:00,prt,60.27
2023-08-22T08:55:00,prt,60.50
2023-08-22T08:56:00,prt,60.92
2023-08-22T08:57:00,prt,54.46
2023-08-22T08:58:00,prt,64.55
2023-08-22T08:59:00,prt,62.37
2023-08-22T09:00:00,prt,57.27
2023-08-22T09:01:00,prt,57.76
2023-08-22T09:02:00,prt,77.58
2023-08-22T09:03:00,prt,58.89
2023-08-22T09:04:00,prt,56.50
2023-08-22T09:05:00,prt,58.05
2023-08-22T09:06:00,prt,62.78
2023-08-22T09:07:00,prt,72.15
2023-08-22T09:08:00,prt,67.34
2023-08-22T09:09:00,prt,56.27
2023-08-22T09:10:00,prt,57.21
2023-08-22T09:11:00,prt,56.58
2023-08-22T09:12:00,prt,75.06
2023-08-22T09:13:00,prt,76.73
2023-08-22T09:14:00,prt,70.58
2023-08-22T09:15:00,prt,78.20
2023-08-22T09:16:00,prt,80.05
2023-08-22T09:17:00,prt,86.59
2023-08-22T09:18:00,prt,85.20
2023-08-22T09:19:00,prt,84.62
2023-08-22T09:20:00,prt,71.13
2023-08-22T09:21:00,prt,72.47
2023-08-22T09:22:00,prt,65.15
2023-08-22T09:23:00,prt,72.54
2023-08-22T09:24:00,prt,70.17
2023-08-22T09:25:00,prt,70.05
2023-08-22T09:26:00,prt,70.28
2023-08-22T09:27:00,prt,77.53
2023-08-22T09:28:00,prt,76.49
2023-08-22T09:29:00,prt,82.21
2023-08-22T09:30:00,prt,79.84
2023-08-22T09:31:00,prt,75.70
2023-08-22T09:32:00,prt,76.00
2023-08-22T09:33:00,prt,74.03
2023-08-22T09:34:00,prt,74.45
2023-08-22T09:35:00,prt,78.44
2023-08-22T09:36:00,prt,78.00
2023-08-22T09:37:00,prt,72.34
2023-08-22T09:38:00,prt,74.13
2023-08-22T09:39:00,prt,72.80
2023-08-22T09:40:00,prt,73.50
2023-08-22T09:41:00,prt,72.05
2023-08-22T09:42:00,prt,78.08
2023-08-22T09:43:00,prt,69.48
2023-08-22T09:44:00,prt,61.95
2023-08-22T09:45:00,prt,63.44
2023-08-22T09:46:00,prt,61.58
2023-08-22T09:47:00,prt,58.71
2023-08-22T09:48:00,prt,60.70
2023-08-22T09:49:00,prt,67.99
2023-08-22T09:50:00,prt,67.35
2023-08-22T09:51:00,prt,70.22
2023-08-22T09:52:00,prt,72.87
2023-08-22T09:53:00,prt,74.77
2023-08-22T09:54:00,prt,79.78
2023-08-22T09:55:00,prt,78.64
2023-08-22T09:56:00,prt,79.57
2023-08-22T09:57:00,prt,77.15
2023-08-22T09:58:00,prt,70.42
2023-08-22T09:59:00,prt,64.68
2023-08-22T10:00:00,prt,64.08
2023-08-22T10:01:00,prt,69.55
2023-08-22T10:02:00,prt,65.95
2023-08-22T10:03:00,prt,66.40
2023-08-22T10:04:00,prt,75.55
2023-08-22T10:05:00,prt,69.78
2023-08-22T10:06:00,prt,70.67
2023-08-22T10:07:00,prt,70.34
2023-08-22T10:08:00,prt,65.90
2023-08-22T10:09:00,prt,65.79
2023-08-22T10:10:00,prt,61.21
2023-08-22T10:11:00,prt,66.52
2023-08-22T10:12:00,prt,60.19
2023-08-22T10:13:00,prt,54.44
2023-08-22T10:14:00,prt,55.31
2023-08-22T10:15:00,prt,56.64
2023-08-22T10:16:00,prt,57.59
2023-08-22T10:17:00,prt,56.68
2023-08-22T10:18:00,prt,59.47
2023-08-22T10:19:00,prt,64.64
2023-08-22T10:20:00,prt,57.98
2023-08-22T10:21:00,prt,57.64
2023-08-22T10:22:00,prt,58.41
2023-08-22T10:23:00,prt,57.65
2023-08-22T10:24:00,prt,57.23
2023-08-22T10:25:00,prt,57.82
2023-08-22T10:26:00,prt,62.74
2023-08-22T10:27:00,prt,64.82
2023-08-22T10:28:00,prt,58.32
2023-08-22T10:29:00,prt,61.25
2023-08-22T10:30:00,prt,60.80
2023-08-22T10:31:00,prt,60.80
2023-08-22T10:32:00,prt,57.20
2023-08-22T10:33:00,prt,59.94
2023-08-22T10:34:00,prt,67.17
2023-08-22T10:35:00,prt,75.70
2023-08-22T10:36:00,prt,70.57
2023-08-22T10:37:00,prt,76.53
2023-08-22T10:38:00,prt,78.26
2023-08-22T10:39:00,prt,88.40
2023-08-22T10:40:00,prt,98.79
2023-08-22T10:41:00,prt,100.13
2023-08-22T10:42:00,prt,99.21
2023-08-22T10:43:00,prt,96.77
2023-08-22T10:44:00,prt,83.03
2023-08-22T10:45:00,prt,62.10
2023-08-22T10:46:00,prt,61.52
2023-08-22T10:47:00,prt,60.45
2023-08-22T10:48:00,prt,59.25
2023-08-22T10:49:00,prt,57.42
2023-08-22T10:50:00,prt,56.77
2023-08-22T10:51:00,prt,61.06
2023-08-22T10:52:00,prt,64.66
2023-08-22T10:53:00,prt,68.69
2023-08-22T10:54:00,prt,67.84
2023-08-22T10:55:00,prt,73.34
2023-08-22T10:56:00,prt,74.40
2023-08-22T10:57:00,prt,73.21
2023-08-22T10:58:00,prt,69.69
2023-08-22T10:59:00,prt,69.91
2023-08-22T11:00:00,prt,77.13
2023-08-22T11:01:00,prt,76.44
2023-08-22T11:02:00,prt,71.63
2023-08-22T11:03:00,prt,72.38
2023-08-22T11:04:00,prt,73.30
2023-08-22T11:05:00,prt,62.20
2023-08-22T11:06:00,prt,63.11
2023-08-22T11:07:00,prt,62.67
2023-08-22T11:08:00,prt,72.00
2023-08-22T11:09:00,prt,78.48
2023-08-22T11:10:00,prt,67.36
2023-08-22T11:11:00,prt,63.41
2023-08-22T11:12:00,prt,62.72
2023-08-22T11:13:00,prt,55.15
2023-08-22T11:14:00,prt,57.83
2023-08-22T11:15:00,prt,57.22
2023-08-22T11:16:00,prt,62.56
2023-08-22T11:17:00,prt,74.44
2023-08-22T11:18:00,prt,81.15
2023-08-22T11:19:00,prt,78.34
2023-08-22T11:20:00,prt,61.64
2023-08-22T11:21:00,prt,62.87
2023-08-22T11:22:00,prt,62.82
2023-08-22T11:23:00,prt,63.37
2023-08-22T11:24:00,prt,60.84
2023-08-22T11:25:00,prt,55.58
2023-08-22T11:26:00,prt,54.00
2023-08-22T11:27:00,prt,60.14
2023-08-22T11:28:00,prt,57.30
2023-08-22T11:29:00,prt,53.67
2023-08-22T11:30:00,prt,58.23
2023-08-22T11:31:00,prt,57.17
2023-08-22T11:32:00,prt,69.73
2023-08-22T11:33:00,prt,72.50
2023-08-22T11:34:00,prt,82.64
2023-08-22T11:35:00,prt,64.16
2023-08-22T11:36:00,prt,67.91
2023-08-22T11:37:00,prt,70.83
2023-08-22T11:38:00,prt,63.62
