#datetime,building,power
2023-09-20T00:00:00,atd,19.83
2023-09-20T00:01:00,atd,22.20
2023-09-20T00:02:00,atd,24.16
2023-09-20T00:03:00,atd,21.33
2023-09-20T00:04:00,atd,23.55
2023-09-20T00:05:00,atd,21.00
2023-09-20T00:06:00,atd,18.26
2023-09-20T00:07:00,atd,18.57
2023-09-20T00:08:00,atd,16.89
2023-09-20T00:09:00,atd,20.30
2023-09-20T00:10:00,atd,17.41
2023-09-20T00:11:00,atd,22.97
2023-09-20T00:12:00,atd,29.87
2023-09-20T00:13:00,atd,31.58
2023-09-20T00:14:00,atd,34.43
2023-09-20T00:15:00,atd,33.96
2023-09-20T00:16:00,atd,22.99
2023-09-20T00:17:00,atd,23.20
2023-09-20T00:18:00,atd,23.83
2023-09-20T00:19:00,atd,22.03
2023-09-20T00:20:00,atd,20.69
2023-09-20T00:21:00,atd,19.89
2023-09-20T00:22:00,atd,18.04
2023-09-20T00:23:00,atd,16.28
2023-09-20T00:24:00,atd,16.95
2023-09-20T00:25:00,atd,20.85
2023-09-20T00:26:00,atd,21.84
2023-09-20T00:27:00,atd,18.95
2023-09-20T00:28:00,atd,21.19
2023-09-20T00:29:00,atd,20.91
2023-09-20T00:30:00,atd,20.86
2023-09-20T00:31:00,atd,22.28
2023-09-20T00:32:00,atd,22.52
2023-09-20T00:33:00,atd,26.80
2023-09-20T00:34:00,atd,23.30
2023-09-20T00:35:00,atd,23.28
2023-09-20T00:36:00,atd,21.46
2023-09-20T00:37:00,atd,20.34
2023-09-20T00:38:00,atd,21.21
2023-09-20T00:39:00,atd,19.94
2023-09-20T00:40:00,atd,19.09
2023-09-20T00:41:00,atd,23.63
2023-09-20T00:42:00,atd,18.53
2023-09-20T00:43:00,atd,28.87
2023-09-20T00:44:00,atd,19.08
2023-09-20T00:45:00,atd,19.43
2023-09-20T00:46:00,atd,22.05
2023-09-20T00:47:00,atd,22.17
2023-09-20T00:48:00,atd,22.11
2023-09-20T00:49:00,atd,21.46
2023-09-20T00:50:00,atd,21.77
2023-09-20T00:51:00,atd,24.93
2023-09-20T00:52:00,atd,24.73
2023-09-20T00:53:00,atd,22.17
2023-09-20T00:54:00,atd,20.50
2023-09-20T00:55:00,atd,18.89
2023-09-20T00:56:00,atd,18.50
2023-09-20T00:57:00,atd,17.89
2023-09-20T00:58:00,atd,19.70
2023-09-20T00:59:00,atd,21.07
2023-09-20T01:00:00,atd,17.07
2023-09-20T01:01:00,atd,19.51
2023-09-20T01:02:00,atd,21.20
2023-09-20T01:03:00,atd,29.75
2023-09-20T01:04:00,atd,22.00
2023-09-20T01:05:00,atd,20.62
2023-09-20T01:06:00,atd,21.03
2023-09-20T01:07:00,atd,19.71
2023-09-20T01:08:00,atd,24.87
2023-09-20T01:09:00,atd,22.82
2023-09-20T01:10:00,atd,24.05
2023-09-20T01:11:00,atd,17.65
2023-09-20T01:12:00,atd,16.10
2023-09-20T01:13:00,atd,19.88
2023-09-20T01:14:00,atd,20.17
2023-09-20T01:15:00,atd,20.52
2023-09-20T01:16:00,atd,20.43
2023-09-20T01:17:00,atd,18.66
2023-09-20T01:18:00,atd,23.68
2023-09-20T01:19:00,atd,24.86
2023-09-20T01:20:00,atd,28.61
2023-09-20T01:21:00,atd,26.26
2023-09-20T01:22:00,atd,39.39
2023-09-20T01:23:00,atd,51.31
2023-09-20T01:24:00,atd,37.21
2023-09-20T01:25:00,atd,38.99
2023-09-20T01:26:00,atd,30.80
2023-09-20T01:27:00,atd,32.22
2023-09-20T01:28:00,atd,27.81
2023-09-20T01:29:00,atd,31.39
2023-09-20T01:30:00,atd,29.28
2023-09-20T01:31:00,atd,27.54
2023-09-20T01:32:00,atd,28.85
2023-09-20T01:33:00,atd,26.17
2023-09-20T01:34:00,atd,26.03
2023-09-20T01:35:00,atd,23.91
2023-09-20T01:36:00,atd,25.78
2023-09-20T01:37:00,atd,25.34
2023-09-20T01:38:00,atd,26.96
2023-09-20T01:39:00,atd,31.36
2023-09-20T01:40:00,atd,29.87
2023-09-20T01:41:00,atd,34.14
2023-09-20T01:42:00,atd,28.01
2023-09-20T01:43:00,atd,26.71
2023-09-20T01:44:00,atd,25.98
2023-09-20T01:45:00,atd,25.62
2023-09-20T01:46:00,atd,27.12
2023-09-20T01:47:00,atd,27.50
2023-09-20T01:48:00,atd,27.08
2023-09-20T01:49:00,atd,26.71
2023-09-20T01:50:00,atd,28.54
2023-09-20T01:51:00,atd,29.76
2023-09-20T01:52:00,atd,28.66
2023-09-20T01:53:00,atd,31.31
2023-09-20T01:54:00,atd,30.10
2023-09-20T01:55:00,atd,26.94
2023-09-20T01:56:00,atd,26.22
2023-09-20T01:57:00,atd,31.69
2023-09-20T01:58:00,atd,28.75
2023-09-20T01:59:00,atd,24.03
2023-09-20T02:00:00,atd,27.06
2023-09-20T02:01:00,atd,26.18
2023-09-20T02:02:00,atd,27.66
2023-09-20T02:03:00,atd,29.55
2023-09-20T02:04:00,atd,28.49
2023-09-20T02:05:00,atd,27.33
2023-09-20T02:06:00,atd,41.29
2023-09-20T02:07:00,atd,29.13
2023-09-20T02:08:00,atd,30.80
2023-09-20T02:09:00,atd,30.18
2023-09-20T02:10:00,atd,30.20
2023-09-20T02:11:00,atd,28.88
2023-09-20T02:12:00,atd,26.85
2023-09-20T02:13:00,atd,26.71
2023-09-20T02:14:00,atd,27.45
2023-09-20T02:15:00,atd,31.98
2023-09-20T02:16:00,atd,30.74
2023-09-20T02:17:00,atd,27.04
2023-09-20T02:18:00,atd,26.37
2023-09-20T02:19:00,atd,25.41
2023-09-20T02:20:00,atd,26.83
2023-09-20T02:21:00,atd,25.33
2023-09-20T02:22:00,atd,26.70
2023-09-20T02:23:00,atd,26.28
2023-09-20T02:24:00,atd,25.77
2023-09-20T02:25:00,atd,27.75
2023-09-20T02:26:00,atd,25.06
2023-09-20T02:27:00,atd,25.26
2023-09-20T02:28:00,atd,24.84
2023-09-20T02:29:00,atd,27.43
2023-09-20T02:30:00,atd,32.00
2023-09-20T02:31:00,atd,22.80
2023-09-20T02:32:00,atd,27.53
2023-09-20T02:33:00,atd,26.21
2023-09-20T02:34:00,atd,26.59
2023-09-20T02:35:00,atd,21.21
2023-09-20T02:36:00,atd,26.94
2023-09-20T02:37:00,atd,27.18
2023-09-20T02:38:00,atd,22.14
2023-09-20T02:39:00,atd,21.35
2023-09-20T02:40:00,atd,21.68
2023-09-20T02:41:00,atd,20.77
2023-09-20T02:42:00,atd,20.75
2023-09-20T02:43:00,atd,19.71
2023-09-20T02:44:00,atd,31.37
2023-09-20T02:45:00,atd,34.99
2023-09-20T02:46:00,atd,32.07
2023-09-20T02:47:00,atd,31.63
2023-09-20T02:48:00,atd,22.89
2023-09-20T02:49:00,atd,18.17
2023-09-20T02:50:00,atd,22.46
2023-09-20T02:51:00,atd,23.88
2023-09-20T02:52:00,atd,21.48
2023-09-20T02:53:00,atd,18.78
2023-09-20T02:54:00,atd,20.96
2023-09-20T02:55:00,atd,19.92
2023-09-20T02:56:00,atd,18.74
2023-09-20T02:57:00,atd,19.17
2023-09-20T02:58:00,atd,20.78
2023-09-20T02:59:00,atd,20.65
2023-09-20T03:00:00,atd,21.68
2023-09-20T03:01:00,atd,20.04
2023-09-20T03:02:00,atd,21.88
2023-09-20T03:03:00,atd,20.35
2023-09-20T03:04:00,atd,20.62
2023-09-20T03:05:00,atd,23.34
2023-09-20T03:06:00,atd,20.89
2023-09-20T03:07:00,atd,33.88
2023-09-20T03:08:00,atd,18.78
2023-09-20T03:09:00,atd,23.44
2023-09-20T03:10:00,atd,18.40
2023-09-20T03:11:00,atd,17.82
2023-09-20T03:12:00,atd,17.29
2023-09-20T03:13:00,atd,19.93
2023-09-20T03:14:00,atd,17.93
2023-09-20T03:15:00,atd,17.75
2023-09-20T03:16:00,atd,19.97
2023-09-20T03:17:00,atd,18.04
2023-09-20T03:18:00,atd,22.98
2023-09-20T03:19:00,atd,23.36
2023-09-20T03:20:00,atd,25.27
2023-09-20T03:21:00,atd,23.08
2023-09-20T03:22:00,atd,25.07
2023-09-20T03:23:00,atd,18.31
2023-09-20T03:24:00,atd,18.94
2023-09-20T03:25:00,atd,16.78
2023-09-20T03:26:00,atd,16.55
2023-09-20T03:27:00,atd,22.62
2023-09-20T03:28:00,atd,28.61
2023-09-20T03:29:00,atd,21.03
2023-09-20T03:30:00,atd,21.79
2023-09-20T03:31:00,atd,21.55
2023-09-20T03:32:00,atd,21.86
2023-09-20T03:33:00,atd,21.21
2023-09-20T03:34:00,atd,20.86
2023-09-20T03:35:00,atd,17.75
2023-09-20T03:36:00,atd,22.96
2023-09-20T03:37:00,atd,19.04
2023-09-20T03:38:00,atd,18.63
2023-09-20T03:39:00,atd,17.87
2023-09-20T03:40:00,atd,19.32
2023-09-20T03:41:00,atd,19.09
2023-09-20T03:42:00,atd,16.95
2023-09-20T03:43:00,atd,22.79
2023-09-20T03:44:00,atd,16.91
2023-09-20T03:45:00,atd,20.44
2023-09-20T03:46:00,atd,14.89
2023-09-20T03:47:00,atd,18.52
2023-09-20T03:48:00,atd,18.39
2023-09-20T03:49:00,atd,31.10
2023-09-20T03:50:00,atd,19.91
2023-09-20T03:51:00,atd,22.27
2023-09-20T03:52:00,atd,24.58
2023-09-20T03:53:00,atd,31.61
2023-09-20T03:54:00,atd,26.10
2023-09-20T03:55:00,atd,27.83
2023-09-20T03:56:00,atd,24.06
2023-09-20T03:57:00,atd,27.01
2023-09-20T03:58:00,atd,26.74
2023-09-20T03:59:00,atd,25.31
2023-09-20T04:00:00,atd,27.08
2023-09-20T04:01:00,atd,21.64
2023-09-20T04:02:00,atd,20.83
2023-09-20T04:03:00,atd,20.41
2023-09-20T04:04:00,atd,22.56
2023-09-20T04:05:00,atd,27.38
2023-09-20T04:06:00,atd,20.39
2023-09-20T04:07:00,atd,20.46
2023-09-20T04:08:00,atd,20.16
2023-09-20T04:09:00,atd,18.31
2023-09-20T04:10:00,atd,30.07
2023-09-20T04:11:00,atd,16.94
2023-09-20T04:12:00,atd,22.95
2023-09-20T04:13:00,atd,16.52
2023-09-20T04:14:00,atd,17.70
2023-09-20T04:15:00,atd,22.00
2023-09-20T04:16:00,atd,17.28
2023-09-20T04:17:00,atd,19.03
2023-09-20T04:18:00,atd,17.71
2023-09-20T04:19:00,atd,19.74
2023-09-20T04:20:00,atd,17.04
2023-09-20T04:21:00,atd,20.07
2023-09-20T04:22:00,atd,19.88
2023-09-20T04:23:00,atd,19.55
2023-09-20T04:24:00,atd,18.12
2023-09-20T04:25:00,atd,18.98
2023-09-20T04:26:00,atd,18.77
2023-09-20T04:27:00,atd,16.42
2023-09-20T04:28:00,atd,18.44
2023-09-20T04:29:00,atd,16.48
2023-09-20T04:30:00,atd,31.60
2023-09-20T04:31:00,atd,18.09
2023-09-20T04:32:00,atd,20.80
2023-09-20T04:33:00,atd,20.37
2023-09-20T04:34:00,atd,17.75
2023-09-20T04:35:00,atd,16.83
2023-09-20T04:36:00,atd,19.24
2023-09-20T04:37:00,atd,18.10
2023-09-20T04:38:00,atd,20.15
2023-09-20T04:39:00,atd,23.22
2023-09-20T04:40:00,atd,22.71
2023-09-20T04:41:00,atd,23.87
2023-09-20T04:42:00,atd,24.98
2023-09-20T04:43:00,atd,24.94
2023-09-20T04:44:00,atd,22.63
2023-09-20T04:45:00,atd,23.18
2023-09-20T04:46:00,atd,18.46
2023-09-20T04:47:00,atd,17.44
2023-09-20T04:48:00,atd,16.22
2023-09-20T04:49:00,atd,14.34
2023-09-20T04:50:00,atd,25.58
2023-09-20T04:51:00,atd,18.05
2023-09-20T04:52:00,atd,14.87
2023-09-20T04:53:00,atd,17.90
2023-09-20T04:54:00,atd,19.23
2023-09-20T04:55:00,atd,20.00
2023-09-20T04:56:00,atd,20.27
2023-09-20T04:57:00,atd,22.57
2023-09-20T04:58:00,atd,20.12
2023-09-20T04:59:00,atd,18.99
2023-09-20T05:00:00,atd,22.01
2023-09-20T05:01:00,atd,22.65
2023-09-20T05:02:00,atd,28.63
2023-09-20T05:03:00,atd,25.43
2023-09-20T05:04:00,atd,27.22
2023-09-20T05:05:00,atd,27.39
2023-09-20T05:06:00,atd,20.34
2023-09-20T05:07:00,atd,18.11
2023-09-20T05:08:00,atd,19.34
2023-09-20T05:09:00,atd,16.39
2023-09-20T05:10:00,atd,17.55
2023-09-20T05:11:00,atd,19.51
2023-09-20T05:12:00,atd,17.69
2023-09-20T05:13:00,atd,21.69
2023-09-20T05:14:00,atd,21.34
2023-09-20T05:15:00,atd,24.87
2023-09-20T05:16:00,atd,25.92
2023-09-20T05:17:00,atd,20.81
2023-09-20T05:18:00,atd,23.32
2023-09-20T05:19:00,atd,22.58
2023-09-20T05:20:00,atd,19.44
2023-09-20T05:21:00,atd,19.69
2023-09-20T05:22:00,atd,18.72
2023-09-20T05:23:00,atd,19.65
2023-09-20T05:24:00,atd,17.14
2023-09-20T05:25:00,atd,18.25
2023-09-20T05:26:00,atd,15.75
2023-09-20T05:27:00,atd,18.73
2023-09-20T05:28:00,atd,24.78
2023-09-20T05:29:00,atd,25.48
2023-09-20T05:30:00,atd,26.15
2023-09-20T05:31:00,atd,27.46
2023-09-20T05:32:00,atd,34.26
2023-09-20T05:33:00,atd,41.96
2023-09-20T05:34:00,atd,42.04
2023-09-20T05:35:00,atd,43.46
2023-09-20T05:36:00,atd,47.31
2023-09-20T05:37:00,atd,45.41
2023-09-20T05:38:00,atd,39.54
2023-09-20T05:39:00,atd,41.05
2023-09-20T05:40:00,atd,37.29
2023-09-20T05:41:00,atd,39.42
2023-09-20T05:42:00,atd,43.63
2023-09-20T05:43:00,atd,42.75
2023-09-20T05:44:00,atd,56.64
2023-09-20T05:45:00,atd,56.36
2023-09-20T05:46:00,atd,55.19
2023-09-20T05:47:00,atd,57.90
2023-09-20T05:48:00,atd,50.35
2023-09-20T05:49:00,atd,51.48
2023-09-20T05:50:00,atd,46.97
2023-09-20T05:51:00,atd,57.08
2023-09-20T05:52:00,atd,48.14
2023-09-20T05:53:00,atd,45.16
2023-09-20T05:54:00,atd,46.04
2023-09-20T05:55:00,atd,44.65
2023-09-20T05:56:00,atd,45.59
2023-09-20T05:57:00,atd,59.73
2023-09-20T05:58:00,atd,43.44
2023-09-20T05:59:00,atd,48.02
2023-09-20T06:00:00,atd,41.24
2023-09-20T06:01:00,atd,41.24
2023-09-20T06:02:00,atd,39.10
2023-09-20T06:03:00,atd,41.89
2023-09-20T06:04:00,atd,43.90
2023-09-20T06:05:00,atd,48.45
2023-09-20T06:06:00,atd,45.66
2023-09-20T06:07:00,atd,49.51
2023-09-20T06:08:00,atd,45.85
2023-09-20T06:09:00,atd,42.03
2023-09-20T06:10:00,atd,41.63
2023-09-20T06:11:00,atd,40.05
2023-09-20T06:12:00,atd,42.27
2023-09-20T06:13:00,atd,39.42
2023-09-20T06:14:00,atd,45.96
2023-09-20T06:15:00,atd,38.17
2023-09-20T06:16:00,atd,43.58
2023-09-20T06:17:00,atd,38.35
2023-09-20T06:18:00,atd,43.87
2023-09-20T06:19:00,atd,35.90
2023-09-20T06:20:00,atd,41.26
2023-09-20T06:21:00,atd,34.77
2023-09-20T06:22:00,atd,40.44
2023-09-20T06:23:00,atd,38.16
2023-09-20T06:24:00,atd,39.41
2023-09-20T06:25:00,atd,40.21
2023-09-20T06:26:00,atd,52.95
2023-09-20T06:27:00,atd,39.90
2023-09-20T06:28:00,atd,34.98
2023-09-20T06:29:00,atd,32.55
2023-09-20T06:30:00,atd,37.54
2023-09-20T06:31:00,atd,37.36
2023-09-20T06:32:00,atd,34.66
2023-09-20T06:33:00,atd,32.96
2023-09-20T06:34:00,atd,32.42
2023-09-20T06:35:00,atd,36.98
2023-09-20T06:36:00,atd,36.11
2023-09-20T06:37:00,atd,32.82
2023-09-20T06:38:00,atd,29.00
2023-09-20T06:39:00,atd,32.51
2023-09-20T06:40:00,atd,35.80
2023-09-20T06:41:00,atd,34.65
2023-09-20T06:42:00,atd,38.14
2023-09-20T06:43:00,atd,47.21
2023-09-20T06:44:00,atd,35.85
2023-09-20T06:45:00,atd,34.46
2023-09-20T06:46:00,atd,35.19
2023-09-20T06:47:00,atd,27.65
2023-09-20T06:48:00,atd,32.60
2023-09-20T06:49:00,atd,30.99
2023-09-20T06:50:00,atd,33.45
2023-09-20T06:51:00,atd,34.22
2023-09-20T06:52:00,atd,31.56
2023-09-20T06:53:00,atd,33.59
2023-09-20T06:54:00,atd,32.29
2023-09-20T06:55:00,atd,38.40
2023-09-20T06:56:00,atd,30.84
2023-09-20T06:57:00,atd,37.41
2023-09-20T06:58:00,atd,45.44
2023-09-20T06:59:00,atd,39.11
2023-09-20T07:00:00,atd,42.46
2023-09-20T07:01:00,atd,38.55
2023-09-20T07:02:00,atd,38.51
2023-09-20T07:03:00,atd,31.75
2023-09-20T07:04:00,atd,31.62
2023-09-20T07:05:00,atd,36.99
2023-09-20T07:06:00,atd,34.65
2023-09-20T07:07:00,atd,37.62
2023-09-20T07:08:00,atd,34.41
2023-09-20T07:09:00,atd,32.48
2023-09-20T07:10:00,atd,36.21
2023-09-20T07:11:00,atd,53.14
2023-09-20T07:12:00,atd,36.86
2023-09-20T07:13:00,atd,51.24
2023-09-20T07:14:00,atd,52.92
2023-09-20T07:15:00,atd,49.50
2023-09-20T07:16:00,atd,41.47
2023-09-20T07:17:00,atd,43.04
2023-09-20T07:18:00,atd,55.29
2023-09-20T07:19:00,atd,45.29
2023-09-20T07:20:00,atd,45.32
2023-09-20T07:21:00,atd,40.06
2023-09-20T07:22:00,atd,50.45
2023-09-20T07:23:00,atd,44.65
2023-09-20T07:24:00,atd,48.00
2023-09-20T07:25:00,atd,51.37
2023-09-20T07:26:00,atd,45.37
2023-09-20T07:27:00,atd,40.06
2023-09-20T07:28:00,atd,43.99
2023-09-20T07:29:00,atd,42.19
2023-09-20T07:30:00,atd,45.20
2023-09-20T07:31:00,atd,38.94
2023-09-20T07:32:00,atd,53.25
2023-09-20T07:33:00,atd,54.80
2023-09-20T07:34:00,atd,57.10
2023-09-20T07:35:00,atd,57.44
2023-09-20T07:36:00,atd,55.44
2023-09-20T07:37:00,atd,46.48
2023-09-20T07:38:00,atd,49.60
2023-09-20T07:39:00,atd,46.27
2023-09-20T07:40:00,atd,48.46
2023-09-20T07:41:00,atd,44.70
2023-09-20T07:42:00,atd,44.77
2023-09-20T07:43:00,atd,42.24
2023-09-20T07:44:00,atd,49.46
2023-09-20T07:45:00,atd,49.48
2023-09-20T07:46:00,atd,45.53
2023-09-20T07:47:00,atd,44.92
2023-09-20T07:48:00,atd,52.54
2023-09-20T07:49:00,atd,41.41
2023-09-20T07:50:00,atd,45.20
2023-09-20T07:51:00,atd,51.44
2023-09-20T07:52:00,atd,45.02
2023-09-20T07:53:00,atd,43.38
2023-09-20T07:54:00,atd,44.09
2023-09-20T07:55:00,atd,44.20
2023-09-20T07:56:00,atd,47.73
2023-09-20T07:57:00,atd,42.59
2023-09-20T07:58:00,atd,39.71
2023-09-20T07:59:00,atd,56.53
2023-09-20T08:00:00,atd,41.06
2023-09-20T08:01:00,atd,55.63
2023-09-20T08:02:00,atd,42.79
2023-09-20T08:03:00,atd,46.89
2023-09-20T08:04:00,atd,48.87
2023-09-20T08:05:00,atd,44.94
2023-09-20T08:06:00,atd,45.31
2023-09-20T08:07:00,atd,43.39
2023-09-20T08:08:00,atd,42.02
2023-09-20T08:09:00,atd,46.81
2023-09-20T08:10:00,atd,44.90
2023-09-20T08:11:00,atd,43.05
2023-09-20T08:12:00,atd,47.22
2023-09-20T08:13:00,atd,51.51
2023-09-20T08:14:00,atd,50.85
2023-09-20T08:15:00,atd,51.55
2023-09-20T08:16:00,atd,60.44
2023-09-20T08:17:00,atd,57.89
2023-09-20T08:18:00,atd,62.48
2023-09-20T08:19:00,atd,57.69
2023-09-20T08:20:00,atd,58.49
2023-09-20T08:21:00,atd,50.70
2023-09-20T08:22:00,atd,44.45
2023-09-20T08:23:00,atd,51.33
2023-09-20T08:24:00,atd,48.42
2023-09-20T08:25:00,atd,46.30
2023-09-20T08:26:00,atd,43.09
2023-09-20T08:27:00,atd,47.62
2023-09-20T08:28:00,atd,49.68
2023-09-20T08:29:00,atd,50.34
2023-09-20T08:30:00,atd,47.32
2023-09-20T08:31:00,atd,47.51
2023-09-20T08:32:00,atd,44.93
2023-09-20T08:33:00,atd,45.39
2023-09-20T08:34:00,atd,46.80
2023-09-20T08:35:00,atd,47.80
2023-09-20T08:36:00,atd,49.39
2023-09-20T08:37:00,atd,46.25
2023-09-20T08:38:00,atd,57.35
2023-09-20T08:39:00,atd,57.75
2023-09-20T08:40:00,atd,72.97
2023-09-20T08:41:00,atd,63.05
2023-09-20T08:42:00,atd,56.33
2023-09-20T08:43:00,atd,53.08
2023-09-20T08:44:00,atd,57.85
2023-09-20T08:45:00,atd,55.45
2023-09-20T08:46:00,atd,58.72
2023-09-20T08:47:00,atd,66.34
2023-09-20T08:48:00,atd,55.30
2023-09-20T08:49:00,atd,52.00
2023-09-20T08:50:00,atd,47.35
2023-09-20T08:51:00,atd,46.35
2023-09-20T08:52:00,atd,51.72
2023-09-20T08:53:00,atd,52.98
2023-09-20T08:54:00,atd,51.41
2023-09-20T08:55:00,atd,55.37
2023-09-20T08:56:00,atd,53.77
2023-09-20T08:57:00,atd,56.56
2023-09-20T08:58:00,atd,55.09
2023-09-20T08:59:00,atd,57.47
2023-09-20T09:00:00,atd,56.56
2023-09-20T09:01:00,atd,83.76
2023-09-20T09:02:00,atd,100.51
2023-09-20T09:03:00,atd,91.94
2023-09-20T09:04:00,atd,93.28
2023-09-20T09:05:00,atd,88.70
2023-09-20T09:06:00,atd,87.21
2023-09-20T09:07:00,atd,85.74
2023-09-20T09:08:00,atd,95.94
2023-09-20T09:09:00,atd,102.47
2023-09-20T09:10:00,atd,93.49
2023-09-20T09:11:00,atd,55.03
2023-09-20T09:12:00,atd,54.38
2023-09-20T09:13:00,atd,51.82
2023-09-20T09:14:00,atd,59.60
2023-09-20T09:15:00,atd,78.41
2023-09-20T09:16:00,atd,55.27
2023-09-20T09:17:00,atd,64.73
2023-09-20T09:18:00,atd,55.59
2023-09-20T09:19:00,atd,72.69
2023-09-20T09:20:00,atd,96.24
2023-09-20T09:21:00,atd,99.63
2023-09-20T09:22:00,atd,105.53
2023-09-20T09:23:00,atd,106.85
2023-09-20T09:24:00,atd,101.63
2023-09-20T09:25:00,atd,103.98
2023-09-20T09:26:00,atd,108.46
2023-09-20T09:27:00,atd,59.56
2023-09-20T09:28:00,atd,63.25
2023-09-20T09:29:00,atd,70.11
2023-09-20T09:30:00,atd,59.49
2023-09-20T09:31:00,atd,61.86
2023-09-20T09:32:00,atd,62.62
2023-09-20T09:33:00,atd,59.15
2023-09-20T09:34:00,atd,73.70
2023-09-20T09:35:00,atd,55.75
2023-09-20T09:36:00,atd,60.31
2023-09-20T09:37:00,atd,97.31
2023-09-20T09:38:00,atd,98.23
2023-09-20T09:39:00,atd,101.60
2023-09-20T09:40:00,atd,123.63
2023-09-20T09:41:00,atd,107.59
2023-09-20T09:42:00,atd,106.10
2023-09-20T09:43:00,atd,105.28
2023-09-20T09:44:00,atd,63.70
2023-09-20T09:45:00,atd,65.27
2023-09-20T09:46:00,atd,67.09
2023-09-20T09:47:00,atd,71.14
2023-09-20T09:48:00,atd,66.84
2023-09-20T09:49:00,atd,63.55
2023-09-20T09:50:00,atd,65.79
2023-09-20T09:51:00,atd,74.78
2023-09-20T09:52:00,atd,96.95
2023-09-20T09:53:00,atd,121.37
2023-09-20T09:54:00,atd,112.57
2023-09-20T09:55:00,atd,91.86
2023-09-20T09:56:00,atd,99.43
2023-09-20T09:57:00,atd,110.74
2023-09-20T09:58:00,atd,110.61
2023-09-20T09:59:00,atd,107.51
2023-09-20T10:00:00,atd,96.01
2023-09-20T10:01:00,atd,94.86
2023-09-20T10:02:00,atd,99.74
2023-09-20T10:03:00,atd,60.71
2023-09-20T10:04:00,atd,62.49
2023-09-20T10:05:00,atd,64.74
2023-09-20T10:06:00,atd,64.92
2023-09-20T10:07:00,atd,60.27
2023-09-20T10:08:00,atd,63.37
2023-09-20T10:09:00,atd,64.80
2023-09-20T10:10:00,atd,102.96
2023-09-20T10:11:00,atd,104.47
2023-09-20T10:12:00,atd,114.50
2023-09-20T10:13:00,atd,118.29
2023-09-20T10:14:00,atd,110.22
2023-09-20T10:15:00,atd,109.87
2023-09-20T10:16:00,atd,119.14
2023-09-20T10:17:00,atd,66.91
2023-09-20T10:18:00,atd,61.06
2023-09-20T10:19:00,atd,58.86
2023-09-20T10:20:00,atd,63.49
2023-09-20T10:21:00,atd,65.01
2023-09-20T10:22:00,atd,65.63
2023-09-20T10:23:00,atd,62.47
2023-09-20T10:24:00,atd,63.35
2023-09-20T10:25:00,atd,94.95
2023-09-20T10:26:00,atd,114.59
2023-09-20T10:27:00,atd,103.48
2023-09-20T10:28:00,atd,106.09
2023-09-20T10:29:00,atd,102.40
2023-09-20T10:30:00,atd,98.71
2023-09-20T10:31:00,atd,111.17
2023-09-20T10:32:00,atd,109.88
2023-09-20T10:33:00,atd,114.78
2023-09-20T10:34:00,atd,113.90
2023-09-20T10:35:00,atd,114.95
2023-09-20T10:36:00,atd,119.82
2023-09-20T10:37:00,atd,113.90
2023-09-20T10:38:00,atd,105.36
2023-09-20T10:39:00,atd,109.87
2023-09-20T10:40:00,atd,74.60
2023-09-20T10:41:00,atd,69.28
2023-09-20T10:42:00,atd,77.08
2023-09-20T10:43:00,atd,109.96
2023-09-20T10:44:00,atd,79.13
2023-09-20T10:45:00,atd,69.04
2023-09-20T10:46:00,atd,75.54
2023-09-20T10:47:00,atd,82.21
2023-09-20T10:48:00,atd,75.81
2023-09-20T10:49:00,atd,112.03
2023-09-20T10:50:00,atd,111.83
2023-09-20T10:51:00,atd,115.37
2023-09-20T10:52:00,atd,115.09
2023-09-20T10:53:00,atd,110.96
2023-09-20T10:54:00,atd,113.85
2023-09-20T10:55:00,atd,115.89
2023-09-20T10:56:00,atd,67.79
2023-09-20T10:57:00,atd,71.30
2023-09-20T10:58:00,atd,66.85
2023-09-20T10:59:00,atd,69.62
2023-09-20T11:00:00,atd,70.67
2023-09-20T11:01:00,atd,71.71
2023-09-20T11:02:00,atd,65.60
2023-09-20T11:03:00,atd,76.18
2023-09-20T11:04:00,atd,64.79
2023-09-20T11:05:00,atd,104.35
2023-09-20T11:06:00,atd,106.94
2023-09-20T11:07:00,atd,111.55
2023-09-20T11:08:00,atd,114.86
2023-09-20T11:09:00,atd,109.55
2023-09-20T11:10:00,atd,112.40
2023-09-20T11:11:00,atd,124.21
2023-09-20T11:12:00,atd,118.98
2023-09-20T11:13:00,atd,122.60
2023-09-20T11:14:00,atd,72.78
2023-09-20T11:15:00,atd,75.55
2023-09-20T11:16:00,atd,82.02
2023-09-20T11:17:00,atd,71.36
2023-09-20T11:18:00,atd,84.64
2023-09-20T11:19:00,atd,79.48
2023-09-20T11:20:00,atd,93.06
2023-09-20T11:21:00,atd,84.86
2023-09-20T11:22:00,atd,82.88
2023-09-20T11:23:00,atd,114.13
2023-09-20T11:24:00,atd,110.25
2023-09-20T11:25:00,atd,102.74
2023-09-20T11:26:00,atd,109.22
2023-09-20T11:27:00,atd,93.19
2023-09-20T11:28:00,atd,105.01
2023-09-20T11:29:00,atd,110.29
2023-09-20T11:30:00,atd,102.56
2023-09-20T11:31:00,atd,111.05
2023-09-20T11:32:00,atd,111.67
2023-09-20T11:33:00,atd,94.48
2023-09-20T11:34:00,atd,117.66
2023-09-20T11:35:00,atd,120.44
2023-09-20T11:36:00,atd,119.34
2023-09-20T11:37:00,atd,82.67
2023-09-20T11:38:00,atd,77.81
