#datetime,building,power
2022-02-09T00:01:00,atd,67.21
2022-02-09T00:02:00,atd,38.38
2022-02-09T00:04:00,atd,76.82
2022-02-09T00:06:00,atd,71.95
2022-02-09T00:07:00,atd,33.63
2022-02-09T00:09:00,atd,67.21
2022-02-09T00:11:00,atd,67.21
2022-02-09T00:13:00,atd,67.21
2022-02-09T00:15:00,atd,91.17
2022-02-09T00:17:00,atd,91.17
2022-02-09T00:18:00,atd,33.63
2022-02-09T00:20:00,atd,72.01
2022-02-09T00:21:00,atd,33.57
2022-02-09T00:23:00,atd,67.21
2022-02-09T00:25:00,atd,67.21
2022-02-09T00:26:00,atd,33.57
2022-02-09T00:28:00,atd,72.01
2022-02-09T00:30:00,atd,72.01
2022-02-09T00:31:00,atd,38.38
2022-02-09T00:33:00,atd,67.21
2022-02-09T00:35:00,atd,72.01
2022-02-09T00:37:00,atd,72.01
2022-02-09T00:39:00,atd,67.21
2022-02-09T00:40:00,atd,33.57
2022-02-09T00:42:00,atd,67.21
2022-02-09T00:44:00,atd,67.21
2022-02-09T00:46:00,atd,67.21
2022-02-09T00:48:00,atd,62.40
2022-02-09T00:50:00,atd,67.21
2022-02-09T00:52:00,atd,62.40
2022-02-09T00:54:00,atd,57.60
2022-02-09T00:56:00,atd,57.60
2022-02-09T00:57:00,atd,38.38
2022-02-09T00:59:00,atd,67.21
2022-02-09T01:00:00,atd,33.57
2022-02-09T01:02:00,atd,67.21
2022-02-09T01:04:00,atd,62.40
2022-02-09T01:06:00,atd,57.60
2022-02-09T01:07:00,atd,33.63
2022-02-09T01:09:00,atd,71.95
2022-02-09T01:11:00,atd,62.40
2022-02-09T01:13:00,atd,62.40
2022-02-09T01:15:00,atd,62.40
2022-02-09T01:16:00,atd,28.83
2022-02-09T01:17:00,atd,28.77
2022-02-09T01:19:00,atd,62.40
2022-02-09T01:20:00,atd,33.63
2022-02-09T01:22:00,atd,72.01
2022-02-09T01:24:00,atd,71.95
2022-02-09T01:25:00,atd,33.63
2022-02-09T01:26:00,atd,28.77
2022-02-09T01:28:00,atd,67.21
2022-02-09T01:30:00,atd,62.40
2022-02-09T01:32:00,atd,62.40
2022-02-09T01:33:00,atd,28.83
2022-02-09T01:35:00,atd,62.40
2022-02-09T01:37:00,atd,62.40
2022-02-09T01:39:00,atd,71.95
2022-02-09T01:40:00,atd,38.44
2022-02-09T01:42:00,atd,67.21
2022-02-09T01:44:00,atd,62.40
2022-02-09T01:45:00,atd,33.57
2022-02-09T01:47:00,atd,67.21
2022-02-09T01:49:00,atd,67.21
2022-02-09T01:51:00,atd,67.21
2022-02-09T01:53:00,atd,62.40
2022-02-09T01:54:00,atd,28.77
2022-02-09T01:56:00,atd,67.21
2022-02-09T01:58:00,atd,67.21
2022-02-09T01:59:00,atd,33.57
2022-02-09T02:01:00,atd,67.21
2022-02-09T02:03:00,atd,62.40
2022-02-09T02:05:00,atd,67.21
2022-02-09T02:06:00,atd,38.38
2022-02-09T02:08:00,atd,62.40
2022-02-09T02:10:00,atd,67.21
2022-02-09T02:12:00,atd,43.24
2022-02-09T02:14:00,atd,43.18
2022-02-09T02:16:00,atd,47.99
2022-02-09T02:18:00,atd,52.79
2022-02-09T02:20:00,atd,57.60
2022-02-09T02:22:00,atd,57.60
2022-02-09T02:24:00,atd,52.79
2022-02-09T02:26:00,atd,57.60
2022-02-09T02:28:00,atd,48.05
2022-02-09T02:30:00,atd,47.99
2022-02-09T02:32:00,atd,47.99
2022-02-09T02:34:00,atd,52.79
2022-02-09T02:36:00,atd,47.99
2022-02-09T02:38:00,atd,43.24
2022-02-09T02:40:00,atd,57.60
2022-02-09T02:42:00,atd,57.60
2022-02-09T02:44:00,atd,67.21
2022-02-09T02:45:00,atd,33.57
2022-02-09T02:47:00,atd,76.82
2022-02-09T02:49:00,atd,47.99
2022-02-09T02:51:00,atd,43.18
2022-02-09T02:53:00,atd,38.44
2022-02-09T02:55:00,atd,47.99
2022-02-09T02:57:00,atd,43.18
2022-02-09T02:59:00,atd,52.79
2022-02-09T03:00:00,atd,24.02
2022-02-09T03:02:00,atd,52.79
2022-02-09T03:03:00,atd,23.96
2022-02-09T03:05:00,atd,52.85
2022-02-09T03:07:00,atd,38.38
2022-02-09T03:08:00,atd,19.22
2022-02-09T03:10:00,atd,38.38
2022-02-09T03:11:00,atd,19.22
2022-02-09T03:13:00,atd,38.38
2022-02-09T03:14:00,atd,24.02
2022-02-09T03:16:00,atd,52.79
2022-02-09T03:18:00,atd,38.38
2022-02-09T03:20:00,atd,43.18
2022-02-09T03:22:00,atd,43.24
2022-02-09T03:23:00,atd,23.96
2022-02-09T03:25:00,atd,52.79
2022-02-09T03:27:00,atd,43.24
2022-02-09T03:29:00,atd,52.79
2022-02-09T03:30:00,atd,28.77
2022-02-09T03:31:00,atd,19.22
2022-02-09T03:33:00,atd,43.18
2022-02-09T03:34:00,atd,24.02
2022-02-09T03:36:00,atd,43.18
2022-02-09T03:38:00,atd,33.63
2022-02-09T03:40:00,atd,62.40
2022-02-09T03:42:00,atd,76.76
2022-02-09T03:44:00,atd,52.79
2022-02-09T03:46:00,atd,48.05
2022-02-09T03:47:00,atd,28.77
2022-02-09T03:48:00,atd,19.22
2022-02-09T03:49:00,atd,23.96
2022-02-09T03:51:00,atd,48.05
2022-02-09T03:53:00,atd,47.99
2022-02-09T03:55:00,atd,52.79
2022-02-09T03:57:00,atd,47.99
2022-02-09T03:59:00,atd,43.18
2022-02-09T04:01:00,atd,48.05
2022-02-09T04:03:00,atd,62.40
2022-02-09T04:04:00,atd,28.77
2022-02-09T04:06:00,atd,52.79
2022-02-09T04:08:00,atd,38.44
2022-02-09T04:10:00,atd,43.18
2022-02-09T04:12:00,atd,38.38
2022-02-09T04:14:00,atd,43.18
2022-02-09T04:16:00,atd,38.44
2022-02-09T04:17:00,atd,19.16
2022-02-09T04:19:00,atd,38.44
2022-02-09T04:21:00,atd,47.99
2022-02-09T04:23:00,atd,47.99
2022-02-09T04:24:00,atd,24.02
2022-02-09T04:26:00,atd,52.79
2022-02-09T04:28:00,atd,47.99
2022-02-09T04:30:00,atd,47.99
2022-02-09T04:31:00,atd,24.02
2022-02-09T04:33:00,atd,33.57
2022-02-09T04:34:00,atd,24.02
2022-02-09T04:36:00,atd,43.18
2022-02-09T04:37:00,atd,19.22
2022-02-09T04:38:00,atd,28.77
2022-02-09T04:40:00,atd,48.05
2022-02-09T04:42:00,atd,38.38
2022-02-09T04:43:00,atd,19.22
2022-02-09T04:45:00,atd,43.18
2022-02-09T04:47:00,atd,47.99
2022-02-09T04:49:00,atd,43.18
2022-02-09T04:51:00,atd,43.24
2022-02-09T04:52:00,atd,19.16
2022-02-09T04:54:00,atd,48.05
2022-02-09T04:56:00,atd,38.38
2022-02-09T04:58:00,atd,38.38
2022-02-09T05:00:00,atd,48.05
2022-02-09T05:01:00,atd,28.77
2022-02-09T05:03:00,atd,47.99
2022-02-09T05:05:00,atd,52.79
2022-02-09T05:07:00,atd,48.05
2022-02-09T05:08:00,atd,23.96
2022-02-09T05:10:00,atd,52.79
2022-02-09T05:11:00,atd,19.22
2022-02-09T05:13:00,atd,43.18
2022-02-09T05:15:00,atd,43.24
2022-02-09T05:16:00,atd,19.16
2022-02-09T05:18:00,atd,47.99
2022-02-09T05:19:00,atd,28.83
2022-02-09T05:21:00,atd,43.18
2022-02-09T05:23:00,atd,38.44
2022-02-09T05:25:00,atd,52.79
2022-02-09T05:27:00,atd,52.79
2022-02-09T05:29:00,atd,47.99
2022-02-09T05:31:00,atd,43.18
2022-02-09T05:33:00,atd,43.24
2022-02-09T05:35:00,atd,57.60
2022-02-09T05:37:00,atd,57.60
2022-02-09T05:39:00,atd,62.40
2022-02-09T05:41:00,atd,57.60
2022-02-09T05:43:00,atd,57.60
2022-02-09T05:45:00,atd,57.60
2022-02-09T05:47:00,atd,67.21
2022-02-09T05:49:00,atd,76.76
2022-02-09T05:51:00,atd,76.82
2022-02-09T05:52:00,atd,28.83
2022-02-09T05:54:00,atd,52.79
2022-02-09T05:55:00,atd,28.77
2022-02-09T05:57:00,atd,81.62
2022-02-09T05:58:00,atd,43.18
2022-02-09T06:00:00,atd,72.01
2022-02-09T06:01:00,atd,33.57
2022-02-09T06:03:00,atd,62.40
2022-02-09T06:04:00,atd,38.44
2022-02-09T06:06:00,atd,67.21
2022-02-09T06:08:00,atd,76.76
2022-02-09T06:10:00,atd,91.23
2022-02-09T06:11:00,atd,43.18
2022-02-09T06:13:00,atd,91.23
2022-02-09T06:15:00,atd,86.37
2022-02-09T06:18:00,atd,47.99
2022-02-09T06:20:00,atd,76.82
2022-02-09T06:22:00,atd,76.82
2022-02-09T06:24:00,atd,86.37
2022-02-09T06:26:00,atd,76.82
2022-02-09T06:28:00,atd,91.23
2022-02-09T06:30:00,atd,76.76
2022-02-09T06:32:00,atd,76.82
2022-02-09T06:34:00,atd,76.82
2022-02-09T06:36:00,atd,95.98
2022-02-09T06:38:00,atd,91.23
2022-02-09T06:40:00,atd,86.37
2022-02-09T06:41:00,atd,43.24
2022-02-09T06:43:00,atd,91.17
2022-02-09T06:45:00,atd,91.23
2022-02-09T06:46:00,atd,47.99
2022-02-09T06:48:00,atd,86.37
2022-02-09T06:50:00,atd,72.01
2022-02-09T06:52:00,atd,95.98
2022-02-09T06:54:00,atd,91.23
2022-02-09T06:56:00,atd,81.62
2022-02-09T06:58:00,atd,86.37
2022-02-09T07:00:00,atd,86.43
2022-02-09T07:02:00,atd,81.56
2022-02-09T07:04:00,atd,91.23
2022-02-09T07:06:00,atd,86.37
2022-02-09T07:07:00,atd,43.24
2022-02-09T07:09:00,atd,91.17
2022-02-09T07:11:00,atd,81.62
2022-02-09T07:13:00,atd,81.56
2022-02-09T07:14:00,atd,43.24
2022-02-09T07:16:00,atd,95.98
2022-02-09T07:18:00,atd,96.04
2022-02-09T07:20:00,atd,91.17
2022-02-09T07:21:00,atd,43.18
2022-02-09T07:23:00,atd,96.04
2022-02-09T07:25:00,atd,95.98
2022-02-09T07:26:00,atd,33.63
2022-02-09T07:28:00,atd,86.37
2022-02-09T07:30:00,atd,76.82
2022-02-09T07:32:00,atd,81.56
2022-02-09T07:39:00,atd,43.18
2022-02-09T07:41:00,atd,91.23
2022-02-09T07:43:00,atd,91.17
2022-02-09T07:45:00,atd,91.23
2022-02-09T07:47:00,atd,76.76
2022-02-09T07:49:00,atd,86.43
2022-02-09T07:51:00,atd,91.17
2022-02-09T07:53:00,atd,96.04
2022-02-09T07:55:00,atd,95.98
2022-02-09T07:56:00,atd,43.18
2022-02-09T07:59:00,atd,57.60
2022-02-09T08:02:00,atd,57.60
2022-02-09T08:05:00,atd,57.60
2022-02-09T08:16:00,atd,57.60
2022-02-09T08:18:00,atd,95.98
2022-02-09T08:20:00,atd,96.04
2022-02-09T08:21:00,atd,47.99
2022-02-09T08:23:00,atd,95.98
2022-02-09T08:25:00,atd,96.04
2022-02-09T08:33:00,atd,91.23
2022-02-09T08:35:00,atd,95.98
2022-02-09T08:37:00,atd,95.98
2022-02-09T08:40:00,atd,57.60
2022-02-09T08:45:00,atd,47.99
2022-02-09T09:10:00,atd,62.40
2022-02-09T09:19:00,atd,52.79
2022-02-09T09:32:00,atd,52.79
2022-02-09T09:33:00,atd,62.40
2022-02-09T09:38:00,atd,48.05
2022-02-09T09:41:00,atd,57.60
2022-02-09T09:44:00,atd,62.40
2022-02-09T10:12:00,atd,95.98
2022-02-09T10:13:00,atd,47.99
2022-02-09T10:15:00,atd,96.04
2022-02-09T10:16:00,atd,57.60
2022-02-09T10:18:00,atd,95.98
2022-02-09T10:20:00,atd,96.04
2022-02-09T10:21:00,atd,52.79
2022-02-09T10:24:00,atd,57.60
2022-02-09T10:27:00,atd,47.99
2022-02-09T10:29:00,atd,96.04
2022-02-09T10:31:00,atd,91.17
2022-02-09T10:35:00,atd,86.37
2022-02-09T10:39:00,atd,91.23
2022-02-09T10:51:00,atd,86.43
2022-02-09T10:53:00,atd,86.37
2022-02-09T10:55:00,atd,86.43
2022-02-09T10:57:00,atd,95.98
2022-02-09T10:58:00,atd,52.79
2022-02-09T11:04:00,atd,91.17
2022-02-09T11:06:00,atd,96.04
2022-02-09T11:07:00,atd,43.18
2022-02-09T11:11:00,atd,91.23
2022-02-09T11:13:00,atd,91.17
2022-02-09T11:15:00,atd,91.23
2022-02-09T11:16:00,atd,47.99
2022-02-09T11:26:00,atd,86.43
2022-02-09T11:28:00,atd,81.56
2022-02-09T11:30:00,atd,76.82
2022-02-09T11:31:00,atd,43.18
2022-02-09T11:33:00,atd,76.82
2022-02-09T11:35:00,atd,86.37
2022-02-09T11:36:00,atd,43.24
2022-02-09T11:38:00,atd,91.17
2022-02-09T11:39:00,atd,47.99
2022-02-09T11:41:00,atd,86.43
2022-02-09T11:45:00,atd,96.04
2022-02-09T11:46:00,atd,47.99
2022-02-09T11:48:00,atd,81.56
2022-02-09T11:50:00,atd,76.82
2022-02-09T11:52:00,atd,81.62
2022-02-09T11:54:00,atd,76.82
2022-02-09T11:56:00,atd,86.37
2022-02-09T11:57:00,atd,38.38
2022-02-09T11:59:00,atd,76.82
2022-02-09T12:01:00,atd,86.43
2022-02-09T12:03:00,atd,91.17
2022-02-09T12:05:00,atd,86.43
2022-02-09T12:06:00,atd,38.38
2022-02-09T12:07:00,atd,38.44
2022-02-09T12:09:00,atd,81.56
2022-02-09T12:11:00,atd,86.43
2022-02-09T12:13:00,atd,91.17
2022-02-09T12:15:00,atd,81.62
2022-02-09T12:16:00,atd,43.18
2022-02-09T12:18:00,atd,81.62
2022-02-09T12:19:00,atd,43.18
2022-02-09T12:20:00,atd,47.99
2022-02-09T12:22:00,atd,91.23
2022-02-09T12:23:00,atd,43.18
2022-02-09T12:25:00,atd,86.43
2022-02-09T12:26:00,atd,43.18
2022-02-09T12:28:00,atd,81.56
2022-02-09T12:30:00,atd,96.04
2022-02-09T12:32:00,atd,91.17
2022-02-09T12:37:00,atd,43.18
2022-02-09T12:39:00,atd,86.43
2022-02-09T12:41:00,atd,86.37
2022-02-09T12:42:00,atd,38.44
2022-02-09T12:44:00,atd,91.17
2022-02-09T12:45:00,atd,47.99
2022-02-09T12:47:00,atd,76.82
2022-02-09T12:48:00,atd,38.44
2022-02-09T12:50:00,atd,81.56
2022-02-09T12:52:00,atd,81.62
2022-02-09T12:54:00,atd,91.17
2022-02-09T12:56:00,atd,81.62
2022-02-09T12:58:00,atd,81.62
2022-02-09T13:00:00,atd,81.56
2022-02-09T13:02:00,atd,76.82
2022-02-09T13:04:00,atd,76.82
2022-02-09T13:06:00,atd,81.56
2022-02-09T13:07:00,atd,38.44
2022-02-09T13:09:00,atd,81.56
2022-02-09T13:10:00,atd,43.24
2022-02-09T13:12:00,atd,86.37
2022-02-09T13:14:00,atd,86.43
2022-02-09T13:16:00,atd,76.76
2022-02-09T13:18:00,atd,72.01
2022-02-09T13:20:00,atd,91.23
2022-02-09T13:22:00,atd,76.76
2022-02-09T13:24:00,atd,76.82
2022-02-09T13:25:00,atd,38.38
2022-02-09T13:27:00,atd,76.82
2022-02-09T13:29:00,atd,72.01
2022-02-09T13:31:00,atd,72.01
2022-02-09T13:33:00,atd,67.21
2022-02-09T13:34:00,atd,43.18
2022-02-09T13:36:00,atd,72.01
2022-02-09T13:37:00,atd,28.77
2022-02-09T13:39:00,atd,67.21
2022-02-09T13:41:00,atd,72.01
2022-02-09T13:43:00,atd,76.82
2022-02-09T13:45:00,atd,76.76
2022-02-09T13:47:00,atd,76.82
2022-02-09T13:48:00,atd,38.38
2022-02-09T13:50:00,atd,86.43
2022-02-09T13:52:00,atd,91.23
2022-02-09T13:54:00,atd,86.37
2022-02-09T13:55:00,atd,43.18
2022-02-09T13:57:00,atd,86.43
2022-02-09T13:59:00,atd,81.62
2022-02-09T14:01:00,atd,81.56
2022-02-09T14:03:00,atd,81.62
2022-02-09T14:05:00,atd,91.17
2022-02-09T14:06:00,atd,43.24
2022-02-09T14:08:00,atd,86.37
2022-02-09T14:11:00,atd,52.85
2022-02-09T14:28:00,atd,62.40
2022-02-09T14:37:00,atd,67.15
2022-02-09T14:40:00,atd,57.60
2022-02-09T14:43:00,atd,62.40
2022-02-09T14:50:00,atd,67.21
2022-02-09T14:56:00,atd,96.04
2022-02-09T14:58:00,atd,91.17
2022-02-09T15:00:00,atd,86.43
2022-02-09T15:02:00,atd,86.37
2022-02-09T15:03:00,atd,38.44
2022-02-09T15:05:00,atd,86.37
2022-02-09T15:06:00,atd,43.24
2022-02-09T15:08:00,atd,81.56
2022-02-09T15:10:00,atd,76.82
2022-02-09T15:11:00,atd,33.57
2022-02-09T15:13:00,atd,86.43
2022-02-09T15:15:00,atd,86.43
2022-02-09T15:16:00,atd,43.18
2022-02-09T15:18:00,atd,81.56
2022-02-09T15:20:00,atd,76.82
2022-02-09T15:22:00,atd,76.82
2022-02-09T15:23:00,atd,43.18
2022-02-09T15:24:00,atd,38.44
2022-02-09T15:26:00,atd,71.95
2022-02-09T15:27:00,atd,38.44
2022-02-09T15:29:00,atd,91.17
2022-02-09T15:31:00,atd,72.01
2022-02-09T15:33:00,atd,76.82
2022-02-09T15:35:00,atd,81.56
2022-02-09T15:36:00,atd,38.44
2022-02-09T15:37:00,atd,47.99
2022-02-09T15:39:00,atd,86.37
2022-02-09T15:41:00,atd,72.01
2022-02-09T15:43:00,atd,76.82
2022-02-09T15:45:00,atd,72.01
2022-02-09T15:47:00,atd,76.82
2022-02-09T15:48:00,atd,38.38
2022-02-09T15:50:00,atd,67.21
2022-02-09T15:52:00,atd,67.21
2022-02-09T15:53:00,atd,38.38
2022-02-09T15:55:00,atd,76.82
2022-02-09T15:57:00,atd,81.56
2022-02-09T15:59:00,atd,81.62
2022-02-09T16:01:00,atd,86.43
2022-02-09T16:02:00,atd,38.38
2022-02-09T16:04:00,atd,72.01
2022-02-09T16:06:00,atd,72.01
2022-02-09T16:08:00,atd,71.95
2022-02-09T16:10:00,atd,86.43
2022-02-09T16:12:00,atd,72.01
2022-02-09T16:14:00,atd,71.95
2022-02-09T16:16:00,atd,81.62
2022-02-09T16:18:00,atd,72.01
2022-02-09T16:20:00,atd,81.62
2022-02-09T16:22:00,atd,71.95
2022-02-09T16:23:00,atd,38.44
2022-02-09T16:25:00,atd,67.21
2022-02-09T16:26:00,atd,33.57
2022-02-09T16:28:00,atd,76.82
2022-02-09T16:30:00,atd,76.76
2022-02-09T16:31:00,atd,33.63
2022-02-09T16:33:00,atd,76.82
2022-02-09T16:34:00,atd,33.57
2022-02-09T16:35:00,atd,38.38
2022-02-09T16:37:00,atd,76.82
2022-02-09T16:38:00,atd,38.44
2022-02-09T16:40:00,atd,71.95
2022-02-09T16:42:00,atd,76.82
2022-02-09T16:43:00,atd,38.38
2022-02-09T16:45:00,atd,67.21
2022-02-09T16:46:00,atd,38.44
2022-02-09T16:48:00,atd,71.95
2022-02-09T16:50:00,atd,72.01
2022-02-09T16:51:00,atd,47.99
2022-02-09T16:53:00,atd,91.23
2022-02-09T16:55:00,atd,76.82
2022-02-09T16:57:00,atd,67.21
2022-02-09T16:59:00,atd,81.56
2022-02-09T17:01:00,atd,81.62
2022-02-09T17:03:00,atd,81.56
2022-02-09T17:05:00,atd,72.01
2022-02-09T17:07:00,atd,81.62
2022-02-09T17:09:00,atd,62.40
2022-02-09T17:11:00,atd,47.99
2022-02-09T17:13:00,atd,62.40
2022-02-09T17:14:00,atd,24.02
2022-02-09T17:15:00,atd,33.57
2022-02-09T17:17:00,atd,81.62
2022-02-09T17:19:00,atd,76.76
2022-02-09T17:20:00,atd,43.24
2022-02-09T17:22:00,atd,62.40
2022-02-09T17:23:00,atd,33.57
2022-02-09T17:25:00,atd,57.60
2022-02-09T17:27:00,atd,57.60
2022-02-09T17:29:00,atd,57.60
2022-02-09T17:31:00,atd,57.60
2022-02-09T17:33:00,atd,67.21
2022-02-09T17:34:00,atd,33.63
2022-02-09T17:36:00,atd,52.79
2022-02-09T17:37:00,atd,28.77
2022-02-09T17:38:00,atd,24.02
2022-02-09T17:40:00,atd,57.60
2022-02-09T17:41:00,atd,28.77
2022-02-09T17:43:00,atd,62.40
2022-02-09T17:44:00,atd,33.63
2022-02-09T17:46:00,atd,67.21
2022-02-09T17:48:00,atd,71.95
2022-02-09T17:49:00,atd,28.83
2022-02-09T17:51:00,atd,52.79
2022-02-09T17:52:00,atd,24.02
2022-02-09T17:54:00,atd,52.79
2022-02-09T17:56:00,atd,52.79
2022-02-09T17:58:00,atd,47.99
2022-02-09T18:00:00,atd,57.60
2022-02-09T18:01:00,atd,28.83
2022-02-09T18:03:00,atd,71.95
2022-02-09T18:05:00,atd,62.40
2022-02-09T18:07:00,atd,62.40
2022-02-09T18:09:00,atd,52.85
2022-02-09T18:11:00,atd,52.79
2022-02-09T18:13:00,atd,62.40
2022-02-09T18:15:00,atd,62.40
2022-02-09T18:17:00,atd,57.60
2022-02-09T18:19:00,atd,57.60
2022-02-09T18:20:00,atd,28.77
2022-02-09T18:22:00,atd,62.40
2022-02-09T18:24:00,atd,52.79
2022-02-09T18:26:00,atd,57.60
2022-02-09T18:28:00,atd,52.79
2022-02-09T18:30:00,atd,57.60
2022-02-09T18:32:00,atd,67.21
2022-02-09T18:33:00,atd,28.83
2022-02-09T18:35:00,atd,57.60
2022-02-09T18:37:00,atd,52.79
2022-02-09T18:39:00,atd,67.21
2022-02-09T18:41:00,atd,62.40
2022-02-09T18:43:00,atd,62.40
2022-02-09T18:45:00,atd,67.21
2022-02-09T18:47:00,atd,57.60
2022-02-09T18:49:00,atd,62.40
2022-02-09T18:51:00,atd,62.40
2022-02-09T18:53:00,atd,52.79
2022-02-09T18:55:00,atd,57.60
2022-02-09T18:56:00,atd,23.96
2022-02-09T18:58:00,atd,52.85
2022-02-09T18:59:00,atd,28.77
2022-02-09T19:01:00,atd,57.60
2022-02-09T19:03:00,atd,57.60
2022-02-09T19:05:00,atd,57.60
2022-02-09T19:06:00,atd,28.83
2022-02-09T19:08:00,atd,62.40
2022-02-09T19:10:00,atd,57.60
2022-02-09T19:12:00,atd,57.60
2022-02-09T19:14:00,atd,52.79
2022-02-09T19:16:00,atd,52.79
2022-02-09T19:18:00,atd,57.60
2022-02-09T19:20:00,atd,57.60
2022-02-09T19:22:00,atd,52.79
2022-02-09T19:24:00,atd,52.79
2022-02-09T19:26:00,atd,67.21
2022-02-09T19:28:00,atd,72.01
2022-02-09T19:30:00,atd,52.79
2022-02-09T19:31:00,atd,24.02
2022-02-09T19:33:00,atd,52.79
2022-02-09T19:35:00,atd,52.79
2022-02-09T19:36:00,atd,28.77
2022-02-09T19:37:00,atd,28.83
2022-02-09T19:39:00,atd,52.79
2022-02-09T19:41:00,atd,57.60
2022-02-09T19:42:00,atd,24.02
2022-02-09T19:44:00,atd,62.40
2022-02-09T19:46:00,atd,62.40
2022-02-09T19:48:00,atd,57.60
2022-02-09T19:50:00,atd,62.40
2022-02-09T19:51:00,atd,43.18
2022-02-09T19:52:00,atd,38.38
2022-02-09T19:54:00,atd,81.62
2022-02-09T19:56:00,atd,81.62
2022-02-09T19:57:00,atd,28.77
2022-02-09T19:59:00,atd,62.40
2022-02-09T20:01:00,atd,57.60
2022-02-09T20:03:00,atd,52.79
2022-02-09T20:05:00,atd,62.40
2022-02-09T20:07:00,atd,72.01
2022-02-09T20:09:00,atd,76.82
2022-02-09T20:11:00,atd,67.21
2022-02-09T20:13:00,atd,52.79
2022-02-09T20:15:00,atd,52.79
2022-02-09T20:17:00,atd,62.40
2022-02-09T20:19:00,atd,57.60
2022-02-09T20:20:00,atd,28.77
2022-02-09T20:22:00,atd,57.60
2022-02-09T20:23:00,atd,28.83
2022-02-09T20:25:00,atd,67.21
2022-02-09T20:27:00,atd,62.40
2022-02-09T20:29:00,atd,62.40
2022-02-09T20:31:00,atd,62.40
2022-02-09T20:33:00,atd,62.40
2022-02-09T20:35:00,atd,52.79
2022-02-09T20:37:00,atd,57.60
2022-02-09T20:38:00,atd,28.77
2022-02-09T20:40:00,atd,62.40
2022-02-09T20:42:00,atd,47.99
2022-02-09T20:43:00,atd,28.83
2022-02-09T20:45:00,atd,52.79
2022-02-09T20:47:00,atd,57.60
2022-02-09T20:49:00,atd,57.60
2022-02-09T20:51:00,atd,67.21
2022-02-09T20:53:00,atd,62.40
2022-02-09T20:55:00,atd,52.79
2022-02-09T20:57:00,atd,52.79
2022-02-09T20:59:00,atd,57.60
2022-02-09T21:01:00,atd,52.79
2022-02-09T21:03:00,atd,57.60
2022-02-09T21:05:00,atd,62.40
2022-02-09T21:07:00,atd,76.82
2022-02-09T21:08:00,atd,47.99
2022-02-09T21:10:00,atd,81.62
2022-02-09T21:12:00,atd,76.82
2022-02-09T21:14:00,atd,76.76
2022-02-09T21:16:00,atd,76.82
2022-02-09T21:17:00,atd,33.63
2022-02-09T21:19:00,atd,76.76
2022-02-09T21:21:00,atd,72.01
2022-02-09T21:23:00,atd,81.62
2022-02-09T21:25:00,atd,81.56
2022-02-09T21:27:00,atd,76.82
2022-02-09T21:29:00,atd,81.62
2022-02-09T21:31:00,atd,76.76
2022-02-09T21:33:00,atd,76.82
2022-02-09T21:35:00,atd,67.21
2022-02-09T21:36:00,atd,33.57
2022-02-09T21:38:00,atd,62.40
2022-02-09T21:40:00,atd,62.40
2022-02-09T21:42:00,atd,67.21
2022-02-09T21:43:00,atd,28.83
2022-02-09T21:44:00,atd,33.57
2022-02-09T21:46:00,atd,67.21
2022-02-09T21:48:00,atd,67.21
2022-02-09T21:50:00,atd,72.01
2022-02-09T21:52:00,atd,72.01
2022-02-09T21:54:00,atd,67.15
2022-02-09T21:56:00,atd,62.40
2022-02-09T21:58:00,atd,67.21
2022-02-09T22:00:00,atd,81.62
2022-02-09T22:02:00,atd,86.43
2022-02-09T22:03:00,atd,33.57
2022-02-09T22:05:00,atd,62.40
2022-02-09T22:07:00,atd,62.40
2022-02-09T22:09:00,atd,62.40
2022-02-09T22:11:00,atd,76.82
2022-02-09T22:13:00,atd,67.15
2022-02-09T22:15:00,atd,67.21
2022-02-09T22:17:00,atd,62.40
2022-02-09T22:18:00,atd,33.63
2022-02-09T22:20:00,atd,67.21
2022-02-09T22:21:00,atd,28.77
2022-02-09T22:23:00,atd,57.60
2022-02-09T22:24:00,atd,33.63
2022-02-09T22:25:00,atd,23.96
2022-02-09T22:26:00,atd,28.83
2022-02-09T22:28:00,atd,57.60
2022-02-09T22:30:00,atd,62.40
2022-02-09T22:32:00,atd,72.01
2022-02-09T22:33:00,atd,38.38
2022-02-09T22:35:00,atd,67.21
2022-02-09T22:36:00,atd,33.57
2022-02-09T22:37:00,atd,28.83
2022-02-09T22:39:00,atd,57.60
2022-02-09T22:40:00,atd,28.77
2022-02-09T22:42:00,atd,57.60
2022-02-09T22:44:00,atd,57.60
2022-02-09T22:46:00,atd,62.40
2022-02-09T22:48:00,atd,57.60
2022-02-09T22:50:00,atd,62.40
2022-02-09T22:52:00,atd,67.21
2022-02-09T22:54:00,atd,62.40
2022-02-09T22:56:00,atd,67.21
2022-02-09T22:58:00,atd,57.60
2022-02-09T23:00:00,atd,72.01
2022-02-09T23:02:00,atd,76.82
2022-02-09T23:04:00,atd,67.15
2022-02-09T23:06:00,atd,62.40
2022-02-09T23:08:00,atd,62.40
2022-02-09T23:10:00,atd,57.60
2022-02-09T23:12:00,atd,62.40
2022-02-09T23:13:00,atd,33.63
2022-02-09T23:15:00,atd,72.01
2022-02-09T23:16:00,atd,33.57
2022-02-09T23:17:00,atd,33.63
2022-02-09T23:19:00,atd,62.34
2022-02-09T23:21:00,atd,62.40
2022-02-09T23:23:00,atd,62.40
2022-02-09T23:25:00,atd,52.85
2022-02-09T23:27:00,atd,57.60
