#datetime,building,power
2022-09-11T00:00:00,vfh,64.36
2022-09-11T00:01:00,vfh,67.50
2022-09-11T00:02:00,vfh,64.65
2022-09-11T00:03:00,vfh,93.22
2022-09-11T00:04:00,vfh,87.64
2022-09-11T00:05:00,vfh,87.64
2022-09-11T00:06:00,vfh,79.47
2022-09-11T00:07:00,vfh,83.81
2022-09-11T00:08:00,vfh,77.71
2022-09-11T00:09:00,vfh,74.88
2022-09-11T00:10:00,vfh,77.58
2022-09-11T00:11:00,vfh,82.08
2022-09-11T00:12:00,vfh,89.75
2022-09-11T00:13:00,vfh,111.32
2022-09-11T00:14:00,vfh,63.49
2022-09-11T00:15:00,vfh,63.49
2022-09-11T00:16:00,vfh,64.53
2022-09-11T00:17:00,vfh,78.74
2022-09-11T00:18:00,vfh,72.64
2022-09-11T00:19:00,vfh,63.56
2022-09-11T00:20:00,vfh,63.56
2022-09-11T00:21:00,vfh,53.16
2022-09-11T00:22:00,vfh,53.16
2022-09-11T00:23:00,vfh,49.98
2022-09-11T00:24:00,vfh,56.27
2022-09-11T00:25:00,vfh,28.89
2022-09-11T00:26:00,vfh,35.64
2022-09-11T00:27:00,vfh,65.10
2022-09-11T00:28:00,vfh,55.86
2022-09-11T00:29:00,vfh,89.53
2022-09-11T00:30:00,vfh,87.76
2022-09-11T00:31:00,vfh,27.62
2022-09-11T00:32:00,vfh,28.65
2022-09-11T00:33:00,vfh,86.06
2022-09-11T00:34:00,vfh,106.75
2022-09-11T00:35:00,vfh,103.82
2022-09-11T00:36:00,vfh,103.82
2022-09-11T00:37:00,vfh,113.49
2022-09-11T00:38:00,vfh,96.51
2022-09-11T00:39:00,vfh,82.81
2022-09-11T00:40:00,vfh,83.44
2022-09-11T00:41:00,vfh,93.23
2022-09-11T00:42:00,vfh,93.23
2022-09-11T00:43:00,vfh,80.27
2022-09-11T00:44:00,vfh,80.27
2022-09-11T00:45:00,vfh,54.08
2022-09-11T00:46:00,vfh,54.08
2022-09-11T00:47:00,vfh,92.04
2022-09-11T00:48:00,vfh,92.04
2022-09-11T00:49:00,vfh,23.94
2022-09-11T00:50:00,vfh,23.94
2022-09-11T00:51:00,vfh,123.89
2022-09-11T00:52:00,vfh,117.39
2022-09-11T00:53:00,vfh,58.11
2022-09-11T00:54:00,vfh,86.78
2022-09-11T00:55:00,vfh,86.78
2022-09-11T00:56:00,vfh,59.17
2022-09-11T00:57:00,vfh,59.17
2022-09-11T00:58:00,vfh,86.30
2022-09-11T00:59:00,vfh,62.17
2022-09-11T01:00:00,vfh,65.62
2022-09-11T01:01:00,vfh,65.61
2022-09-11T01:02:00,vfh,120.19
2022-09-11T01:03:00,vfh,124.56
2022-09-11T01:04:00,vfh,109.34
2022-09-11T01:05:00,vfh,69.51
2022-09-11T01:06:00,vfh,77.34
2022-09-11T01:07:00,vfh,83.86
2022-09-11T01:08:00,vfh,106.19
2022-09-11T01:09:00,vfh,106.19
2022-09-11T01:10:00,vfh,33.49
2022-09-11T01:11:00,vfh,33.49
2022-09-11T01:12:00,vfh,70.32
2022-09-11T01:13:00,vfh,70.32
2022-09-11T01:14:00,vfh,99.03
2022-09-11T01:15:00,vfh,49.74
2022-09-11T01:16:00,vfh,45.75
2022-09-11T01:17:00,vfh,88.21
2022-09-11T01:18:00,vfh,19.15
2022-09-11T01:19:00,vfh,19.15
2022-09-11T01:20:00,vfh,64.97
2022-09-11T01:21:00,vfh,64.97
2022-09-11T01:22:00,vfh,15.11
2022-09-11T01:23:00,vfh,77.21
2022-09-11T01:24:00,vfh,67.84
2022-09-11T01:25:00,vfh,36.77
2022-09-11T01:26:00,vfh,47.97
2022-09-11T01:27:00,vfh,83.37
2022-09-11T01:28:00,vfh,83.37
2022-09-11T01:29:00,vfh,96.95
2022-09-11T01:30:00,vfh,96.95
2022-09-11T01:31:00,vfh,82.96
2022-09-11T01:32:00,vfh,82.96
2022-09-11T01:33:00,vfh,68.94
2022-09-11T01:34:00,vfh,124.72
2022-09-11T01:35:00,vfh,101.89
2022-09-11T01:36:00,vfh,77.35
2022-09-11T01:37:00,vfh,77.35
2022-09-11T01:38:00,vfh,64.12
2022-09-11T01:39:00,vfh,26.58
2022-09-11T01:40:00,vfh,32.14
2022-09-11T01:41:00,vfh,58.68
2022-09-11T01:42:00,vfh,58.68
2022-09-11T01:43:00,vfh,109.52
2022-09-11T01:44:00,vfh,106.72
2022-09-11T01:45:00,vfh,106.72
2022-09-11T01:46:00,vfh,79.81
2022-09-11T01:47:00,vfh,79.81
2022-09-11T01:48:00,vfh,121.79
2022-09-11T01:49:00,vfh,121.56
2022-09-11T01:50:00,vfh,63.24
2022-09-11T01:51:00,vfh,19.86
2022-09-11T01:52:00,vfh,19.86
2022-09-11T01:53:00,vfh,9.00
2022-09-11T01:54:00,vfh,10.05
2022-09-11T01:55:00,vfh,14.31
2022-09-11T01:56:00,vfh,74.69
2022-09-11T01:57:00,vfh,112.34
2022-09-11T01:58:00,vfh,60.64
2022-09-11T01:59:00,vfh,60.64
2022-09-11T02:00:00,vfh,82.33
2022-09-11T02:01:00,vfh,82.33
2022-09-11T02:02:00,vfh,62.49
2022-09-11T02:03:00,vfh,90.28
2022-09-11T02:04:00,vfh,90.28
2022-09-11T02:05:00,vfh,70.40
2022-09-11T02:06:00,vfh,30.51
2022-09-11T02:07:00,vfh,30.51
2022-09-11T02:08:00,vfh,90.73
2022-09-11T02:09:00,vfh,87.66
2022-09-11T02:10:00,vfh,50.38
2022-09-11T02:11:00,vfh,50.38
2022-09-11T02:12:00,vfh,62.15
2022-09-11T02:13:00,vfh,62.15
2022-09-11T02:14:00,vfh,44.37
2022-09-11T02:15:00,vfh,45.67
2022-09-11T02:16:00,vfh,62.48
2022-09-11T02:17:00,vfh,32.68
2022-09-11T02:18:00,vfh,26.22
2022-09-11T02:19:00,vfh,75.45
2022-09-11T02:20:00,vfh,113.02
2022-09-11T02:21:00,vfh,32.73
2022-09-11T02:22:00,vfh,75.72
2022-09-11T02:23:00,vfh,26.66
2022-09-11T02:24:00,vfh,26.66
2022-09-11T02:25:00,vfh,82.87
2022-09-11T02:26:00,vfh,78.78
2022-09-11T02:27:00,vfh,60.67
2022-09-11T02:28:00,vfh,67.99
2022-09-11T02:29:00,vfh,67.99
2022-09-11T02:30:00,vfh,97.42
2022-09-11T02:31:00,vfh,97.42
2022-09-11T02:32:00,vfh,41.72
2022-09-11T02:33:00,vfh,37.12
2022-09-11T02:34:00,vfh,16.24
2022-09-11T02:35:00,vfh,21.78
2022-09-11T02:36:00,vfh,25.33
2022-09-11T02:37:00,vfh,31.52
2022-09-11T02:38:00,vfh,59.82
2022-09-11T02:39:00,vfh,66.34
2022-09-11T02:40:00,vfh,62.95
2022-09-11T02:41:00,vfh,58.23
2022-09-11T02:42:00,vfh,64.28
2022-09-11T02:43:00,vfh,73.39
2022-09-11T02:44:00,vfh,59.20
2022-09-11T02:45:00,vfh,94.17
2022-09-11T02:46:00,vfh,85.88
2022-09-11T02:47:00,vfh,40.49
2022-09-11T02:48:00,vfh,28.55
2022-09-11T02:49:00,vfh,107.45
2022-09-11T02:50:00,vfh,93.93
2022-09-11T02:51:00,vfh,67.56
2022-09-11T02:52:00,vfh,61.06
2022-09-11T02:53:00,vfh,63.67
2022-09-11T02:54:00,vfh,39.26
2022-09-11T02:55:00,vfh,44.16
2022-09-11T02:56:00,vfh,44.16
2022-09-11T02:57:00,vfh,29.80
2022-09-11T02:58:00,vfh,29.80
2022-09-11T02:59:00,vfh,50.05
2022-09-11T03:00:00,vfh,50.05
2022-09-11T03:01:00,vfh,78.98
2022-09-11T03:02:00,vfh,67.08
2022-09-11T03:03:00,vfh,55.86
2022-09-11T03:04:00,vfh,55.77
2022-09-11T03:05:00,vfh,48.75
2022-09-11T03:06:00,vfh,48.75
2022-09-11T03:07:00,vfh,26.60
2022-09-11T03:08:00,vfh,21.11
2022-09-11T03:09:00,vfh,26.00
2022-09-11T03:10:00,vfh,11.95
2022-09-11T03:11:00,vfh,12.18
2022-09-11T03:12:00,vfh,12.18
2022-09-11T03:13:00,vfh,31.06
2022-09-11T03:14:00,vfh,31.06
2022-09-11T03:15:00,vfh,12.14
2022-09-11T03:16:00,vfh,12.14
2022-09-11T03:17:00,vfh,61.34
2022-09-11T03:18:00,vfh,78.89
2022-09-11T03:19:00,vfh,95.24
2022-09-11T03:20:00,vfh,82.57
2022-09-11T03:21:00,vfh,82.57
2022-09-11T03:22:00,vfh,43.71
2022-09-11T03:23:00,vfh,43.71
2022-09-11T03:24:00,vfh,64.58
2022-09-11T03:25:00,vfh,64.58
2022-09-11T03:26:00,vfh,117.72
2022-09-11T03:27:00,vfh,117.72
2022-09-11T03:28:00,vfh,113.06
2022-09-11T03:29:00,vfh,87.27
2022-09-11T03:30:00,vfh,60.94
2022-09-11T03:31:00,vfh,33.93
2022-09-11T03:32:00,vfh,30.02
2022-09-11T03:33:00,vfh,64.14
2022-09-11T03:34:00,vfh,44.17
2022-09-11T03:35:00,vfh,83.38
2022-09-11T03:36:00,vfh,94.08
2022-09-11T03:37:00,vfh,72.21
2022-09-11T03:38:00,vfh,95.59
2022-09-11T03:39:00,vfh,94.27
2022-09-11T03:40:00,vfh,92.13
2022-09-11T03:41:00,vfh,96.60
2022-09-11T03:42:00,vfh,111.02
2022-09-11T03:43:00,vfh,64.32
2022-09-11T03:44:00,vfh,37.13
2022-09-11T03:45:00,vfh,48.22
2022-09-11T03:46:00,vfh,92.45
2022-09-11T03:47:00,vfh,78.73
2022-09-11T03:48:00,vfh,78.00
2022-09-11T03:49:00,vfh,50.17
2022-09-11T03:50:00,vfh,37.35
2022-09-11T03:51:00,vfh,75.58
2022-09-11T03:52:00,vfh,58.65
2022-09-11T03:53:00,vfh,70.33
2022-09-11T03:54:00,vfh,60.85
2022-09-11T03:55:00,vfh,12.41
2022-09-11T03:56:00,vfh,12.41
2022-09-11T03:57:00,vfh,72.82
2022-09-11T03:58:00,vfh,62.69
2022-09-11T03:59:00,vfh,106.72
2022-09-11T04:00:00,vfh,70.66
2022-09-11T04:01:00,vfh,53.08
2022-09-11T04:02:00,vfh,28.88
2022-09-11T04:03:00,vfh,30.64
2022-09-11T04:04:00,vfh,30.64
2022-09-11T04:05:00,vfh,83.17
2022-09-11T04:06:00,vfh,83.17
2022-09-11T04:07:00,vfh,79.19
2022-09-11T04:08:00,vfh,100.02
2022-09-11T04:09:00,vfh,78.02
2022-09-11T04:10:00,vfh,63.85
2022-09-11T04:11:00,vfh,65.72
2022-09-11T04:12:00,vfh,65.72
2022-09-11T04:13:00,vfh,49.32
2022-09-11T04:14:00,vfh,49.32
2022-09-11T04:15:00,vfh,98.95
2022-09-11T04:16:00,vfh,98.95
2022-09-11T04:17:00,vfh,71.45
2022-09-11T04:18:00,vfh,37.56
2022-09-11T04:19:00,vfh,40.49
2022-09-11T04:20:00,vfh,74.34
2022-09-11T04:21:00,vfh,66.36
2022-09-11T04:22:00,vfh,69.34
2022-09-11T04:23:00,vfh,64.69
2022-09-11T04:24:00,vfh,47.30
2022-09-11T04:25:00,vfh,67.88
2022-09-11T04:26:00,vfh,92.76
2022-09-11T04:27:00,vfh,92.76
2022-09-11T04:28:00,vfh,52.68
2022-09-11T04:29:00,vfh,53.42
2022-09-11T04:30:00,vfh,11.09
2022-09-11T04:31:00,vfh,47.54
2022-09-11T04:32:00,vfh,94.42
2022-09-11T04:33:00,vfh,47.91
2022-09-11T04:34:00,vfh,47.91
2022-09-11T04:35:00,vfh,77.30
2022-09-11T04:36:00,vfh,68.91
2022-09-11T04:37:00,vfh,53.87
2022-09-11T04:38:00,vfh,54.81
2022-09-11T04:39:00,vfh,87.91
2022-09-11T04:40:00,vfh,95.97
2022-09-11T04:41:00,vfh,41.43
2022-09-11T04:42:00,vfh,31.29
2022-09-11T04:43:00,vfh,52.76
2022-09-11T04:44:00,vfh,66.95
2022-09-11T04:45:00,vfh,54.88
2022-09-11T04:46:00,vfh,65.66
2022-09-11T04:47:00,vfh,17.02
2022-09-11T04:48:00,vfh,17.02
2022-09-11T04:49:00,vfh,36.07
2022-09-11T04:50:00,vfh,39.26
2022-09-11T04:51:00,vfh,19.26
2022-09-11T04:52:00,vfh,28.34
2022-09-11T04:53:00,vfh,45.96
2022-09-11T04:54:00,vfh,49.87
2022-09-11T04:55:00,vfh,37.09
2022-09-11T04:56:00,vfh,48.16
2022-09-11T04:57:00,vfh,81.12
2022-09-11T04:58:00,vfh,85.02
2022-09-11T04:59:00,vfh,55.29
2022-09-11T05:00:00,vfh,38.84
2022-09-11T05:01:00,vfh,30.06
2022-09-11T05:02:00,vfh,6.84
2022-09-11T05:03:00,vfh,58.31
2022-09-11T05:04:00,vfh,20.43
2022-09-11T05:05:00,vfh,53.92
2022-09-11T05:06:00,vfh,96.89
2022-09-11T05:07:00,vfh,93.71
2022-09-11T05:08:00,vfh,108.31
2022-09-11T05:09:00,vfh,59.24
2022-09-11T05:10:00,vfh,34.98
2022-09-11T05:11:00,vfh,36.19
2022-09-11T05:12:00,vfh,46.74
2022-09-11T05:13:00,vfh,46.74
2022-09-11T05:14:00,vfh,20.60
2022-09-11T05:15:00,vfh,56.16
2022-09-11T05:16:00,vfh,91.40
2022-09-11T05:17:00,vfh,90.65
2022-09-11T05:18:00,vfh,60.26
2022-09-11T05:19:00,vfh,59.54
2022-09-11T05:20:00,vfh,100.85
2022-09-11T05:21:00,vfh,100.85
2022-09-11T05:22:00,vfh,22.96
2022-09-11T05:23:00,vfh,22.96
2022-09-11T05:24:00,vfh,92.84
2022-09-11T05:25:00,vfh,92.84
2022-09-11T05:26:00,vfh,7.35
2022-09-11T05:27:00,vfh,7.35
2022-09-11T05:28:00,vfh,120.09
2022-09-11T05:29:00,vfh,90.52
2022-09-11T05:30:00,vfh,64.60
2022-09-11T05:31:00,vfh,64.60
2022-09-11T05:32:00,vfh,67.28
2022-09-11T05:33:00,vfh,67.28
2022-09-11T05:34:00,vfh,45.49
2022-09-11T05:35:00,vfh,41.91
2022-09-11T05:36:00,vfh,38.88
2022-09-11T05:37:00,vfh,52.64
2022-09-11T05:38:00,vfh,52.64
2022-09-11T05:39:00,vfh,56.33
2022-09-11T05:40:00,vfh,50.44
2022-09-11T05:41:00,vfh,52.76
2022-09-11T05:42:00,vfh,43.45
2022-09-11T05:43:00,vfh,55.98
2022-09-11T05:44:00,vfh,42.09
2022-09-11T05:45:00,vfh,31.09
2022-09-11T05:46:00,vfh,50.31
2022-09-11T05:47:00,vfh,50.31
2022-09-11T05:48:00,vfh,45.81
2022-09-11T05:49:00,vfh,83.69
2022-09-11T05:50:00,vfh,83.69
2022-09-11T05:51:00,vfh,42.56
2022-09-11T05:52:00,vfh,42.56
2022-09-11T05:53:00,vfh,30.26
2022-09-11T05:54:00,vfh,30.26
2022-09-11T05:55:00,vfh,37.70
2022-09-11T05:56:00,vfh,19.92
2022-09-11T05:57:00,vfh,62.62
2022-09-11T05:58:00,vfh,53.60
2022-09-11T05:59:00,vfh,63.00
2022-09-11T06:00:00,vfh,74.82
2022-09-11T06:01:00,vfh,93.41
2022-09-11T06:02:00,vfh,44.79
2022-09-11T06:03:00,vfh,19.22
2022-09-11T06:04:00,vfh,79.38
2022-09-11T06:05:00,vfh,116.22
2022-09-11T06:06:00,vfh,107.25
2022-09-11T06:07:00,vfh,86.68
2022-09-11T06:08:00,vfh,58.70
2022-09-11T06:09:00,vfh,58.70
2022-09-11T06:10:00,vfh,18.16
2022-09-11T06:11:00,vfh,18.16
2022-09-11T06:12:00,vfh,95.29
2022-09-11T06:13:00,vfh,42.34
2022-09-11T06:14:00,vfh,76.17
2022-09-11T06:15:00,vfh,111.52
2022-09-11T06:16:00,vfh,46.16
2022-09-11T06:17:00,vfh,100.21
2022-09-11T06:18:00,vfh,121.99
2022-09-11T06:19:00,vfh,105.26
2022-09-11T06:20:00,vfh,98.72
2022-09-11T06:21:00,vfh,76.13
2022-09-11T06:22:00,vfh,45.33
2022-09-11T06:23:00,vfh,94.93
2022-09-11T06:24:00,vfh,39.26
2022-09-11T06:25:00,vfh,37.14
2022-09-11T06:26:00,vfh,92.17
2022-09-11T06:27:00,vfh,124.40
2022-09-11T06:28:00,vfh,105.44
2022-09-11T06:29:00,vfh,94.12
2022-09-11T06:30:00,vfh,69.15
2022-09-11T06:31:00,vfh,20.77
2022-09-11T06:32:00,vfh,11.77
2022-09-11T06:33:00,vfh,16.66
2022-09-11T06:34:00,vfh,82.48
2022-09-11T06:35:00,vfh,82.48
2022-09-11T06:36:00,vfh,41.67
2022-09-11T06:37:00,vfh,46.81
2022-09-11T06:38:00,vfh,24.79
2022-09-11T06:39:00,vfh,65.53
2022-09-11T06:40:00,vfh,73.96
2022-09-11T06:41:00,vfh,65.45
2022-09-11T06:42:00,vfh,105.42
2022-09-11T06:43:00,vfh,105.42
2022-09-11T06:44:00,vfh,52.86
2022-09-11T06:45:00,vfh,52.86
2022-09-11T06:46:00,vfh,40.08
2022-09-11T06:47:00,vfh,40.08
2022-09-11T06:48:00,vfh,86.61
2022-09-11T06:49:00,vfh,97.45
2022-09-11T06:50:00,vfh,87.48
2022-09-11T06:51:00,vfh,67.84
2022-09-11T06:52:00,vfh,36.13
2022-09-11T06:53:00,vfh,71.40
2022-09-11T06:54:00,vfh,58.88
2022-09-11T06:55:00,vfh,79.20
2022-09-11T06:56:00,vfh,41.79
2022-09-11T06:57:00,vfh,57.90
2022-09-11T06:58:00,vfh,59.59
2022-09-11T06:59:00,vfh,27.88
2022-09-11T07:00:00,vfh,57.78
2022-09-11T07:01:00,vfh,68.73
2022-09-11T07:02:00,vfh,58.14
2022-09-11T07:03:00,vfh,74.53
2022-09-11T07:04:00,vfh,68.02
2022-09-11T07:05:00,vfh,91.75
2022-09-11T07:06:00,vfh,120.86
2022-09-11T07:07:00,vfh,21.94
2022-09-11T07:08:00,vfh,21.94
2022-09-11T07:09:00,vfh,53.09
2022-09-11T07:10:00,vfh,22.33
2022-09-11T07:11:00,vfh,30.05
2022-09-11T07:12:00,vfh,83.34
2022-09-11T07:13:00,vfh,94.99
2022-09-11T07:14:00,vfh,99.21
2022-09-11T07:15:00,vfh,71.88
2022-09-11T07:16:00,vfh,71.88
2022-09-11T07:17:00,vfh,81.78
2022-09-11T07:18:00,vfh,81.78
2022-09-11T07:19:00,vfh,76.63
2022-09-11T07:20:00,vfh,47.52
2022-09-11T07:21:00,vfh,21.41
2022-09-11T07:22:00,vfh,55.26
2022-09-11T07:23:00,vfh,55.26
2022-09-11T07:24:00,vfh,49.56
2022-09-11T07:25:00,vfh,41.09
2022-09-11T07:26:00,vfh,75.09
2022-09-11T07:27:00,vfh,58.70
2022-09-11T07:28:00,vfh,57.13
2022-09-11T07:29:00,vfh,57.09
2022-09-11T07:30:00,vfh,72.30
2022-09-11T07:31:00,vfh,75.39
2022-09-11T07:32:00,vfh,75.39
2022-09-11T07:33:00,vfh,79.62
2022-09-11T07:34:00,vfh,105.87
2022-09-11T07:35:00,vfh,88.79
2022-09-11T07:36:00,vfh,104.66
2022-09-11T07:37:00,vfh,55.96
2022-09-11T07:38:00,vfh,63.00
2022-09-11T07:39:00,vfh,101.13
2022-09-11T07:40:00,vfh,69.95
2022-09-11T07:41:00,vfh,69.95
2022-09-11T07:42:00,vfh,30.92
2022-09-11T07:43:00,vfh,30.92
2022-09-11T07:44:00,vfh,57.29
2022-09-11T07:45:00,vfh,13.62
2022-09-11T07:46:00,vfh,50.35
2022-09-11T07:47:00,vfh,82.09
2022-09-11T07:48:00,vfh,64.04
2022-09-11T07:49:00,vfh,77.77
2022-09-11T07:50:00,vfh,73.08
2022-09-11T07:51:00,vfh,73.08
2022-09-11T07:52:00,vfh,74.66
2022-09-11T07:53:00,vfh,23.50
2022-09-11T07:54:00,vfh,8.80
2022-09-11T07:55:00,vfh,60.23
2022-09-11T07:56:00,vfh,60.23
2022-09-11T07:57:00,vfh,40.84
2022-09-11T07:58:00,vfh,85.19
2022-09-11T07:59:00,vfh,118.13
2022-09-11T08:00:00,vfh,87.64
2022-09-11T08:01:00,vfh,67.50
2022-09-11T08:02:00,vfh,67.50
2022-09-11T08:03:00,vfh,35.39
2022-09-11T08:04:00,vfh,38.80
2022-09-11T08:05:00,vfh,69.47
2022-09-11T08:06:00,vfh,69.47
2022-09-11T08:07:00,vfh,43.49
2022-09-11T08:08:00,vfh,43.49
2022-09-11T08:09:00,vfh,84.66
2022-09-11T08:10:00,vfh,84.66
2022-09-11T08:11:00,vfh,44.90
2022-09-11T08:12:00,vfh,44.90
2022-09-11T08:13:00,vfh,8.84
2022-09-11T08:14:00,vfh,8.84
2022-09-11T08:15:00,vfh,66.83
2022-09-11T08:16:00,vfh,66.83
2022-09-11T08:17:00,vfh,29.90
2022-09-11T08:18:00,vfh,55.84
2022-09-11T08:19:00,vfh,55.84
2022-09-11T08:20:00,vfh,68.21
2022-09-11T08:21:00,vfh,83.68
2022-09-11T08:22:00,vfh,95.70
2022-09-11T08:23:00,vfh,100.91
2022-09-11T08:24:00,vfh,90.95
2022-09-11T08:25:00,vfh,86.66
2022-09-11T08:26:00,vfh,62.67
2022-09-11T08:27:00,vfh,62.67
2022-09-11T08:28:00,vfh,103.77
2022-09-11T08:29:00,vfh,103.77
2022-09-11T08:30:00,vfh,61.57
2022-09-11T08:31:00,vfh,61.57
2022-09-11T08:32:00,vfh,94.53
2022-09-11T08:33:00,vfh,94.53
2022-09-11T08:34:00,vfh,65.68
2022-09-11T08:35:00,vfh,46.50
2022-09-11T08:36:00,vfh,88.73
2022-09-11T08:37:00,vfh,108.76
2022-09-11T08:38:00,vfh,68.66
2022-09-11T08:39:00,vfh,46.72
2022-09-11T08:40:00,vfh,59.64
2022-09-11T08:41:00,vfh,29.36
2022-09-11T08:42:00,vfh,33.94
2022-09-11T08:43:00,vfh,81.26
2022-09-11T08:44:00,vfh,79.15
2022-09-11T08:45:00,vfh,113.40
2022-09-11T08:46:00,vfh,113.40
2022-09-11T08:47:00,vfh,69.78
2022-09-11T08:48:00,vfh,69.78
2022-09-11T08:49:00,vfh,62.19
2022-09-11T08:50:00,vfh,62.19
2022-09-11T08:51:00,vfh,41.60
2022-09-11T08:52:00,vfh,31.44
2022-09-11T08:53:00,vfh,26.58
2022-09-11T08:54:00,vfh,75.42
2022-09-11T08:55:00,vfh,75.42
2022-09-11T08:56:00,vfh,60.75
2022-09-11T08:57:00,vfh,60.75
2022-09-11T08:58:00,vfh,63.47
2022-09-11T08:59:00,vfh,63.47
2022-09-11T09:00:00,vfh,130.15
2022-09-11T09:01:00,vfh,90.40
2022-09-11T09:02:00,vfh,27.09
2022-09-11T09:03:00,vfh,99.64
2022-09-11T09:04:00,vfh,120.89
2022-09-11T09:05:00,vfh,64.12
2022-09-11T09:06:00,vfh,8.55
2022-09-11T09:07:00,vfh,29.25
2022-09-11T09:08:00,vfh,46.49
2022-09-11T09:09:00,vfh,57.69
2022-09-11T09:10:00,vfh,75.90
2022-09-11T09:11:00,vfh,115.54
2022-09-11T09:12:00,vfh,115.54
2022-09-11T09:13:00,vfh,37.33
2022-09-11T09:14:00,vfh,51.09
2022-09-11T09:15:00,vfh,47.16
2022-09-11T09:16:00,vfh,85.98
2022-09-11T09:17:00,vfh,56.06
2022-09-11T09:18:00,vfh,95.15
2022-09-11T09:19:00,vfh,123.11
2022-09-11T09:20:00,vfh,61.42
2022-09-11T09:21:00,vfh,61.42
2022-09-11T09:22:00,vfh,50.35
2022-09-11T09:23:00,vfh,29.43
2022-09-11T09:24:00,vfh,38.49
2022-09-11T09:25:00,vfh,79.67
2022-09-11T09:26:00,vfh,74.52
2022-09-11T09:27:00,vfh,74.52
2022-09-11T09:28:00,vfh,71.29
2022-09-11T09:29:00,vfh,71.29
2022-09-11T09:30:00,vfh,55.84
2022-09-11T09:31:00,vfh,55.84
2022-09-11T09:32:00,vfh,9.58
2022-09-11T09:33:00,vfh,9.58
2022-09-11T09:34:00,vfh,67.41
2022-09-11T09:35:00,vfh,67.41
2022-09-11T09:36:00,vfh,40.59
2022-09-11T09:37:00,vfh,40.59
2022-09-11T09:38:00,vfh,100.43
2022-09-11T09:39:00,vfh,100.43
2022-09-11T09:40:00,vfh,80.41
2022-09-11T09:41:00,vfh,80.41
2022-09-11T09:42:00,vfh,86.15
2022-09-11T09:43:00,vfh,86.15
2022-09-11T09:44:00,vfh,102.24
2022-09-11T09:45:00,vfh,66.31
2022-09-11T09:46:00,vfh,54.61
2022-09-11T09:47:00,vfh,29.02
2022-09-11T09:48:00,vfh,59.73
2022-09-11T09:49:00,vfh,96.74
2022-09-11T09:50:00,vfh,59.84
2022-09-11T09:51:00,vfh,45.84
2022-09-11T09:52:00,vfh,49.11
2022-09-11T09:53:00,vfh,47.92
2022-09-11T09:54:00,vfh,88.66
2022-09-11T09:55:00,vfh,62.72
2022-09-11T09:56:00,vfh,6.62
2022-09-11T09:57:00,vfh,62.24
2022-09-11T09:58:00,vfh,62.24
2022-09-11T09:59:00,vfh,91.63
2022-09-11T10:00:00,vfh,91.63
2022-09-11T10:01:00,vfh,31.93
2022-09-11T10:02:00,vfh,31.93
2022-09-11T10:03:00,vfh,53.70
2022-09-11T10:04:00,vfh,53.70
2022-09-11T10:05:00,vfh,31.76
2022-09-11T10:06:00,vfh,31.76
2022-09-11T10:07:00,vfh,77.85
2022-09-11T10:08:00,vfh,95.22
2022-09-11T10:09:00,vfh,73.92
2022-09-11T10:10:00,vfh,62.66
2022-09-11T10:11:00,vfh,62.66
2022-09-11T10:12:00,vfh,47.51
2022-09-11T10:13:00,vfh,47.51
2022-09-11T10:14:00,vfh,79.57
2022-09-11T10:15:00,vfh,91.85
2022-09-11T10:16:00,vfh,88.56
2022-09-11T10:17:00,vfh,53.35
2022-09-11T10:18:00,vfh,57.07
2022-09-11T10:19:00,vfh,57.07
2022-09-11T10:20:00,vfh,125.25
2022-09-11T10:21:00,vfh,90.34
2022-09-11T10:22:00,vfh,104.81
2022-09-11T10:23:00,vfh,89.85
2022-09-11T10:24:00,vfh,40.28
2022-09-11T10:25:00,vfh,45.86
2022-09-11T10:26:00,vfh,65.02
2022-09-11T10:27:00,vfh,48.31
2022-09-11T10:28:00,vfh,86.28
2022-09-11T10:29:00,vfh,68.47
2022-09-11T10:30:00,vfh,95.50
2022-09-11T10:31:00,vfh,73.38
2022-09-11T10:32:00,vfh,48.46
2022-09-11T10:33:00,vfh,20.37
2022-09-11T10:34:00,vfh,70.29
2022-09-11T10:35:00,vfh,70.29
2022-09-11T10:36:00,vfh,43.86
2022-09-11T10:37:00,vfh,50.35
2022-09-11T10:38:00,vfh,14.45
2022-09-11T10:39:00,vfh,47.22
2022-09-11T10:40:00,vfh,47.22
2022-09-11T10:41:00,vfh,108.97
2022-09-11T10:42:00,vfh,108.97
2022-09-11T10:43:00,vfh,62.53
2022-09-11T10:44:00,vfh,62.53
2022-09-11T10:45:00,vfh,122.43
2022-09-11T10:46:00,vfh,104.07
2022-09-11T10:47:00,vfh,71.01
2022-09-11T10:48:00,vfh,66.64
2022-09-11T10:49:00,vfh,80.95
2022-09-11T10:50:00,vfh,80.24
2022-09-11T10:51:00,vfh,86.97
2022-09-11T10:52:00,vfh,86.97
2022-09-11T10:53:00,vfh,46.86
2022-09-11T10:54:00,vfh,46.86
2022-09-11T10:55:00,vfh,52.37
2022-09-11T10:56:00,vfh,34.08
2022-09-11T10:57:00,vfh,75.03
2022-09-11T10:58:00,vfh,75.57
2022-09-11T10:59:00,vfh,75.57
2022-09-11T11:00:00,vfh,72.61
2022-09-11T11:01:00,vfh,88.78
2022-09-11T11:02:00,vfh,75.84
2022-09-11T11:03:00,vfh,75.19
2022-09-11T11:04:00,vfh,75.19
2022-09-11T11:05:00,vfh,63.03
