#datetime,building,power
2022-06-22T00:00:00,mcc,42.00
2022-06-22T00:01:00,mcc,43.74
2022-06-22T00:02:00,mcc,43.07
2022-06-22T00:03:00,mcc,40.62
2022-06-22T00:04:00,mcc,40.63
2022-06-22T00:05:00,mcc,40.56
2022-06-22T00:06:00,mcc,41.92
2022-06-22T00:07:00,mcc,41.24
2022-06-22T00:08:00,mcc,38.54
2022-06-22T00:09:00,mcc,36.57
2022-06-22T00:10:00,mcc,38.00
2022-06-22T00:11:00,mcc,37.73
2022-06-22T00:12:00,mcc,37.28
2022-06-22T00:13:00,mcc,37.87
2022-06-22T00:14:00,mcc,37.01
2022-06-22T00:15:00,mcc,39.06
2022-06-22T00:16:00,mcc,39.40
2022-06-22T00:17:00,mcc,39.33
2022-06-22T00:18:00,mcc,39.83
2022-06-22T00:19:00,mcc,39.75
2022-06-22T00:20:00,mcc,38.58
2022-06-22T00:21:00,mcc,37.86
2022-06-22T00:22:00,mcc,40.83
2022-06-22T00:23:00,mcc,49.70
2022-06-22T00:24:00,mcc,41.40
2022-06-22T00:25:00,mcc,40.64
2022-06-22T00:26:00,mcc,41.22
2022-06-22T00:27:00,mcc,41.48
2022-06-22T00:28:00,mcc,41.92
2022-06-22T00:29:00,mcc,41.75
2022-06-22T00:30:00,mcc,38.93
2022-06-22T00:31:00,mcc,38.19
2022-06-22T00:32:00,mcc,37.49
2022-06-22T00:33:00,mcc,38.40
2022-06-22T00:34:00,mcc,37.81
2022-06-22T00:35:00,mcc,39.93
2022-06-22T00:36:00,mcc,38.70
2022-06-22T00:37:00,mcc,40.69
2022-06-22T00:38:00,mcc,39.43
2022-06-22T00:39:00,mcc,38.75
2022-06-22T00:40:00,mcc,38.54
2022-06-22T00:41:00,mcc,38.49
2022-06-22T00:42:00,mcc,37.55
2022-06-22T00:43:00,mcc,37.69
2022-06-22T00:44:00,mcc,36.93
2022-06-22T00:45:00,mcc,37.26
2022-06-22T00:46:00,mcc,37.80
2022-06-22T00:47:00,mcc,38.49
2022-06-22T00:48:00,mcc,40.74
2022-06-22T00:49:00,mcc,54.91
2022-06-22T00:50:00,mcc,40.69
2022-06-22T00:51:00,mcc,41.09
2022-06-22T00:52:00,mcc,41.66
2022-06-22T00:53:00,mcc,41.46
2022-06-22T00:54:00,mcc,41.95
2022-06-22T00:55:00,mcc,41.30
2022-06-22T00:56:00,mcc,42.34
2022-06-22T00:57:00,mcc,41.16
2022-06-22T00:58:00,mcc,40.00
2022-06-22T00:59:00,mcc,39.59
2022-06-22T01:00:00,mcc,38.36
2022-06-22T01:01:00,mcc,48.55
2022-06-22T01:02:00,mcc,41.22
2022-06-22T01:03:00,mcc,39.31
2022-06-22T01:04:00,mcc,39.27
2022-06-22T01:05:00,mcc,40.58
2022-06-22T01:06:00,mcc,39.54
2022-06-22T01:07:00,mcc,40.21
2022-06-22T01:08:00,mcc,38.84
2022-06-22T01:09:00,mcc,37.66
2022-06-22T01:10:00,mcc,37.25
2022-06-22T01:11:00,mcc,37.77
2022-06-22T01:12:00,mcc,38.18
2022-06-22T01:13:00,mcc,38.17
2022-06-22T01:14:00,mcc,36.66
2022-06-22T01:15:00,mcc,38.17
2022-06-22T01:16:00,mcc,38.65
2022-06-22T01:17:00,mcc,38.57
2022-06-22T01:18:00,mcc,39.83
2022-06-22T01:19:00,mcc,38.40
2022-06-22T01:20:00,mcc,39.75
2022-06-22T01:21:00,mcc,37.66
2022-06-22T01:22:00,mcc,38.78
2022-06-22T01:23:00,mcc,38.74
2022-06-22T01:24:00,mcc,37.36
2022-06-22T01:25:00,mcc,35.12
2022-06-22T01:26:00,mcc,34.57
2022-06-22T01:27:00,mcc,34.85
2022-06-22T01:28:00,mcc,35.79
2022-06-22T01:29:00,mcc,35.95
2022-06-22T01:30:00,mcc,35.24
2022-06-22T01:31:00,mcc,36.86
2022-06-22T01:32:00,mcc,35.58
2022-06-22T01:33:00,mcc,35.90
2022-06-22T01:34:00,mcc,36.64
2022-06-22T01:35:00,mcc,36.51
2022-06-22T01:36:00,mcc,34.73
2022-06-22T01:37:00,mcc,35.74
2022-06-22T01:38:00,mcc,35.03
2022-06-22T01:39:00,mcc,34.55
2022-06-22T01:40:00,mcc,35.66
2022-06-22T01:41:00,mcc,36.87
2022-06-22T01:42:00,mcc,38.63
2022-06-22T01:43:00,mcc,40.63
2022-06-22T01:44:00,mcc,42.15
2022-06-22T01:45:00,mcc,42.18
2022-06-22T01:46:00,mcc,41.81
2022-06-22T01:47:00,mcc,41.81
2022-06-22T01:48:00,mcc,42.88
2022-06-22T01:49:00,mcc,40.77
2022-06-22T01:50:00,mcc,39.99
2022-06-22T01:51:00,mcc,36.82
2022-06-22T01:52:00,mcc,35.75
2022-06-22T01:53:00,mcc,38.02
2022-06-22T01:54:00,mcc,37.83
2022-06-22T01:55:00,mcc,37.96
2022-06-22T01:56:00,mcc,37.85
2022-06-22T01:57:00,mcc,45.59
2022-06-22T01:58:00,mcc,37.84
2022-06-22T01:59:00,mcc,50.20
2022-06-22T02:00:00,mcc,49.17
2022-06-22T02:01:00,mcc,45.53
2022-06-22T02:02:00,mcc,35.86
2022-06-22T02:03:00,mcc,35.73
2022-06-22T02:04:00,mcc,35.45
2022-06-22T02:05:00,mcc,36.00
2022-06-22T02:06:00,mcc,36.05
2022-06-22T02:07:00,mcc,38.27
2022-06-22T02:08:00,mcc,36.15
2022-06-22T02:09:00,mcc,37.40
2022-06-22T02:10:00,mcc,38.10
2022-06-22T02:11:00,mcc,36.95
2022-06-22T02:12:00,mcc,36.43
2022-06-22T02:13:00,mcc,36.43
2022-06-22T02:14:00,mcc,36.41
2022-06-22T02:15:00,mcc,37.19
2022-06-22T02:16:00,mcc,38.27
2022-06-22T02:17:00,mcc,37.48
2022-06-22T02:18:00,mcc,37.36
2022-06-22T02:19:00,mcc,37.54
2022-06-22T02:20:00,mcc,36.06
2022-06-22T02:21:00,mcc,43.25
2022-06-22T02:22:00,mcc,34.93
2022-06-22T02:23:00,mcc,35.58
2022-06-22T02:24:00,mcc,36.77
2022-06-22T02:25:00,mcc,37.14
2022-06-22T02:26:00,mcc,47.39
2022-06-22T02:27:00,mcc,49.25
2022-06-22T02:28:00,mcc,49.14
2022-06-22T02:29:00,mcc,49.74
2022-06-22T02:30:00,mcc,37.83
2022-06-22T02:31:00,mcc,36.37
2022-06-22T02:32:00,mcc,34.70
2022-06-22T02:33:00,mcc,36.80
2022-06-22T02:34:00,mcc,36.22
2022-06-22T02:35:00,mcc,35.54
2022-06-22T02:36:00,mcc,35.90
2022-06-22T02:37:00,mcc,34.52
2022-06-22T02:38:00,mcc,35.31
2022-06-22T02:39:00,mcc,36.18
2022-06-22T02:40:00,mcc,46.97
2022-06-22T02:41:00,mcc,40.07
2022-06-22T02:42:00,mcc,41.77
2022-06-22T02:43:00,mcc,40.38
2022-06-22T02:44:00,mcc,40.98
2022-06-22T02:45:00,mcc,42.48
2022-06-22T02:46:00,mcc,38.52
2022-06-22T02:47:00,mcc,38.62
2022-06-22T02:48:00,mcc,38.23
2022-06-22T02:49:00,mcc,36.06
2022-06-22T02:50:00,mcc,36.63
2022-06-22T02:51:00,mcc,37.41
2022-06-22T02:52:00,mcc,36.95
2022-06-22T02:53:00,mcc,37.57
2022-06-22T02:54:00,mcc,35.56
2022-06-22T02:55:00,mcc,36.82
2022-06-22T02:56:00,mcc,35.59
2022-06-22T02:57:00,mcc,34.72
2022-06-22T02:58:00,mcc,35.63
2022-06-22T02:59:00,mcc,35.50
2022-06-22T03:00:00,mcc,43.95
2022-06-22T03:01:00,mcc,37.61
2022-06-22T03:02:00,mcc,37.11
2022-06-22T03:03:00,mcc,36.98
2022-06-22T03:04:00,mcc,35.79
2022-06-22T03:05:00,mcc,35.86
2022-06-22T03:06:00,mcc,36.24
2022-06-22T03:07:00,mcc,36.31
2022-06-22T03:08:00,mcc,37.10
2022-06-22T03:09:00,mcc,50.98
2022-06-22T03:10:00,mcc,52.01
2022-06-22T03:11:00,mcc,37.41
2022-06-22T03:12:00,mcc,38.51
2022-06-22T03:13:00,mcc,37.65
2022-06-22T03:14:00,mcc,37.11
2022-06-22T03:15:00,mcc,36.91
2022-06-22T03:16:00,mcc,37.07
2022-06-22T03:17:00,mcc,35.75
2022-06-22T03:18:00,mcc,34.27
2022-06-22T03:19:00,mcc,33.81
2022-06-22T03:20:00,mcc,33.70
2022-06-22T03:21:00,mcc,34.64
2022-06-22T03:22:00,mcc,35.71
2022-06-22T03:23:00,mcc,35.74
2022-06-22T03:24:00,mcc,34.70
2022-06-22T03:25:00,mcc,34.71
2022-06-22T03:26:00,mcc,35.57
2022-06-22T03:27:00,mcc,35.63
2022-06-22T03:28:00,mcc,35.86
2022-06-22T03:29:00,mcc,36.80
2022-06-22T03:30:00,mcc,37.02
2022-06-22T03:31:00,mcc,36.28
2022-06-22T03:32:00,mcc,35.11
2022-06-22T03:33:00,mcc,36.75
2022-06-22T03:34:00,mcc,37.92
2022-06-22T03:35:00,mcc,37.19
2022-06-22T03:36:00,mcc,38.29
2022-06-22T03:37:00,mcc,38.74
2022-06-22T03:38:00,mcc,46.70
2022-06-22T03:39:00,mcc,40.04
2022-06-22T03:40:00,mcc,38.61
2022-06-22T03:41:00,mcc,38.97
2022-06-22T03:42:00,mcc,39.03
2022-06-22T03:43:00,mcc,38.59
2022-06-22T03:44:00,mcc,37.81
2022-06-22T03:45:00,mcc,36.71
2022-06-22T03:46:00,mcc,36.88
2022-06-22T03:47:00,mcc,37.70
2022-06-22T03:48:00,mcc,40.62
2022-06-22T03:49:00,mcc,40.21
2022-06-22T03:50:00,mcc,41.49
2022-06-22T03:51:00,mcc,36.55
2022-06-22T03:52:00,mcc,37.23
2022-06-22T03:53:00,mcc,36.55
2022-06-22T03:54:00,mcc,37.55
2022-06-22T03:55:00,mcc,40.33
2022-06-22T03:56:00,mcc,36.82
2022-06-22T03:57:00,mcc,44.75
2022-06-22T03:58:00,mcc,35.77
2022-06-22T03:59:00,mcc,35.82
2022-06-22T04:00:00,mcc,35.77
2022-06-22T04:01:00,mcc,36.66
2022-06-22T04:02:00,mcc,36.99
2022-06-22T04:03:00,mcc,35.76
2022-06-22T04:04:00,mcc,41.78
2022-06-22T04:05:00,mcc,42.97
2022-06-22T04:06:00,mcc,43.12
2022-06-22T04:07:00,mcc,43.43
2022-06-22T04:08:00,mcc,39.16
2022-06-22T04:09:00,mcc,39.14
2022-06-22T04:10:00,mcc,36.97
2022-06-22T04:11:00,mcc,39.46
2022-06-22T04:12:00,mcc,39.90
2022-06-22T04:13:00,mcc,38.14
2022-06-22T04:14:00,mcc,37.08
2022-06-22T04:15:00,mcc,37.79
2022-06-22T04:16:00,mcc,46.53
2022-06-22T04:17:00,mcc,38.20
2022-06-22T04:18:00,mcc,37.70
2022-06-22T04:19:00,mcc,49.03
2022-06-22T04:20:00,mcc,48.56
2022-06-22T04:21:00,mcc,38.33
2022-06-22T04:22:00,mcc,37.92
2022-06-22T04:23:00,mcc,46.91
2022-06-22T04:24:00,mcc,37.95
2022-06-22T04:25:00,mcc,38.05
2022-06-22T04:26:00,mcc,39.47
2022-06-22T04:27:00,mcc,38.32
2022-06-22T04:28:00,mcc,39.40
2022-06-22T04:29:00,mcc,40.39
2022-06-22T04:30:00,mcc,39.29
2022-06-22T04:31:00,mcc,38.39
2022-06-22T04:32:00,mcc,38.35
2022-06-22T04:33:00,mcc,38.36
2022-06-22T04:34:00,mcc,40.06
2022-06-22T04:35:00,mcc,48.84
2022-06-22T04:36:00,mcc,40.33
2022-06-22T04:37:00,mcc,36.95
2022-06-22T04:38:00,mcc,36.07
2022-06-22T04:39:00,mcc,35.70
2022-06-22T04:40:00,mcc,37.68
2022-06-22T04:41:00,mcc,36.99
2022-06-22T04:42:00,mcc,36.61
2022-06-22T04:43:00,mcc,36.68
2022-06-22T04:44:00,mcc,35.75
2022-06-22T04:45:00,mcc,35.48
2022-06-22T04:46:00,mcc,35.78
2022-06-22T04:47:00,mcc,36.79
2022-06-22T04:48:00,mcc,37.87
2022-06-22T04:49:00,mcc,39.96
2022-06-22T04:50:00,mcc,40.76
2022-06-22T04:51:00,mcc,40.97
2022-06-22T04:52:00,mcc,39.77
2022-06-22T04:53:00,mcc,39.77
2022-06-22T04:54:00,mcc,46.35
2022-06-22T04:55:00,mcc,38.75
2022-06-22T04:56:00,mcc,38.21
2022-06-22T04:57:00,mcc,37.90
2022-06-22T04:58:00,mcc,35.99
2022-06-22T04:59:00,mcc,37.10
2022-06-22T05:00:00,mcc,36.36
2022-06-22T05:01:00,mcc,38.25
2022-06-22T05:02:00,mcc,38.92
2022-06-22T05:03:00,mcc,38.72
2022-06-22T05:04:00,mcc,37.54
2022-06-22T05:05:00,mcc,38.92
2022-06-22T05:06:00,mcc,38.63
2022-06-22T05:07:00,mcc,37.36
2022-06-22T05:08:00,mcc,37.78
2022-06-22T05:09:00,mcc,39.10
2022-06-22T05:10:00,mcc,38.93
2022-06-22T05:11:00,mcc,35.33
2022-06-22T05:12:00,mcc,44.54
2022-06-22T05:13:00,mcc,51.70
2022-06-22T05:14:00,mcc,44.36
2022-06-22T05:15:00,mcc,45.91
2022-06-22T05:16:00,mcc,44.98
2022-06-22T05:17:00,mcc,43.11
2022-06-22T05:18:00,mcc,42.39
2022-06-22T05:19:00,mcc,42.56
2022-06-22T05:20:00,mcc,42.47
2022-06-22T05:21:00,mcc,42.69
2022-06-22T05:22:00,mcc,42.28
2022-06-22T05:23:00,mcc,44.28
2022-06-22T05:24:00,mcc,42.91
2022-06-22T05:25:00,mcc,42.85
2022-06-22T05:26:00,mcc,41.72
2022-06-22T05:27:00,mcc,42.82
2022-06-22T05:28:00,mcc,42.52
2022-06-22T05:29:00,mcc,55.60
2022-06-22T05:30:00,mcc,57.94
2022-06-22T05:31:00,mcc,46.63
2022-06-22T05:32:00,mcc,47.22
2022-06-22T05:33:00,mcc,56.69
2022-06-22T05:34:00,mcc,49.69
2022-06-22T05:35:00,mcc,53.08
2022-06-22T05:36:00,mcc,51.06
2022-06-22T05:37:00,mcc,50.40
2022-06-22T05:38:00,mcc,53.75
2022-06-22T05:39:00,mcc,50.75
2022-06-22T05:40:00,mcc,48.58
2022-06-22T05:41:00,mcc,48.33
2022-06-22T05:42:00,mcc,45.56
2022-06-22T05:43:00,mcc,45.19
2022-06-22T05:44:00,mcc,47.08
2022-06-22T05:45:00,mcc,48.70
2022-06-22T05:46:00,mcc,52.58
2022-06-22T05:47:00,mcc,47.97
2022-06-22T05:48:00,mcc,46.13
2022-06-22T05:49:00,mcc,48.59
2022-06-22T05:50:00,mcc,64.30
2022-06-22T05:51:00,mcc,58.59
2022-06-22T05:52:00,mcc,65.88
2022-06-22T05:53:00,mcc,59.22
2022-06-22T05:54:00,mcc,60.71
2022-06-22T05:55:00,mcc,60.95
2022-06-22T05:56:00,mcc,61.48
2022-06-22T05:57:00,mcc,59.63
2022-06-22T05:58:00,mcc,59.93
2022-06-22T05:59:00,mcc,60.37
2022-06-22T06:00:00,mcc,59.89
2022-06-22T06:01:00,mcc,59.28
2022-06-22T06:02:00,mcc,57.49
2022-06-22T06:03:00,mcc,59.00
2022-06-22T06:04:00,mcc,58.82
2022-06-22T06:05:00,mcc,50.17
2022-06-22T06:06:00,mcc,50.08
2022-06-22T06:07:00,mcc,48.30
2022-06-22T06:08:00,mcc,47.93
2022-06-22T06:09:00,mcc,47.28
2022-06-22T06:10:00,mcc,48.87
2022-06-22T06:11:00,mcc,64.06
2022-06-22T06:12:00,mcc,47.34
2022-06-22T06:13:00,mcc,46.63
2022-06-22T06:14:00,mcc,47.84
2022-06-22T06:15:00,mcc,48.19
2022-06-22T06:16:00,mcc,47.17
2022-06-22T06:17:00,mcc,45.53
2022-06-22T06:18:00,mcc,47.87
2022-06-22T06:19:00,mcc,47.46
2022-06-22T06:20:00,mcc,47.48
2022-06-22T06:21:00,mcc,54.60
2022-06-22T06:22:00,mcc,45.81
2022-06-22T06:23:00,mcc,45.99
2022-06-22T06:24:00,mcc,46.79
2022-06-22T06:25:00,mcc,46.37
2022-06-22T06:26:00,mcc,55.25
2022-06-22T06:27:00,mcc,45.39
2022-06-22T06:28:00,mcc,48.78
2022-06-22T06:29:00,mcc,49.85
2022-06-22T06:30:00,mcc,57.40
2022-06-22T06:31:00,mcc,58.07
2022-06-22T06:32:00,mcc,57.92
2022-06-22T06:33:00,mcc,51.83
2022-06-22T06:34:00,mcc,48.31
2022-06-22T06:35:00,mcc,48.23
2022-06-22T06:36:00,mcc,47.82
2022-06-22T06:37:00,mcc,46.09
2022-06-22T06:38:00,mcc,66.17
2022-06-22T06:39:00,mcc,47.51
2022-06-22T06:40:00,mcc,48.18
2022-06-22T06:41:00,mcc,48.94
2022-06-22T06:42:00,mcc,47.98
2022-06-22T06:43:00,mcc,47.77
2022-06-22T06:44:00,mcc,46.33
2022-06-22T06:45:00,mcc,46.50
2022-06-22T06:46:00,mcc,53.69
2022-06-22T06:47:00,mcc,45.63
2022-06-22T06:48:00,mcc,49.80
2022-06-22T06:49:00,mcc,48.74
2022-06-22T06:50:00,mcc,56.58
2022-06-22T06:51:00,mcc,46.87
2022-06-22T06:52:00,mcc,47.90
2022-06-22T06:53:00,mcc,47.49
2022-06-22T06:54:00,mcc,48.86
2022-06-22T06:55:00,mcc,55.40
2022-06-22T06:56:00,mcc,56.76
2022-06-22T06:57:00,mcc,49.85
2022-06-22T06:58:00,mcc,54.52
2022-06-22T06:59:00,mcc,53.94
2022-06-22T07:00:00,mcc,62.67
2022-06-22T07:01:00,mcc,61.08
2022-06-22T07:02:00,mcc,51.93
2022-06-22T07:03:00,mcc,53.25
2022-06-22T07:04:00,mcc,52.83
2022-06-22T07:05:00,mcc,61.96
2022-06-22T07:06:00,mcc,61.72
2022-06-22T07:07:00,mcc,68.90
2022-06-22T07:08:00,mcc,68.77
2022-06-22T07:09:00,mcc,61.29
2022-06-22T07:10:00,mcc,51.49
2022-06-22T07:11:00,mcc,52.49
2022-06-22T07:12:00,mcc,52.51
2022-06-22T07:13:00,mcc,53.52
2022-06-22T07:14:00,mcc,53.27
2022-06-22T07:15:00,mcc,53.14
2022-06-22T07:16:00,mcc,51.52
2022-06-22T07:17:00,mcc,46.64
2022-06-22T07:18:00,mcc,48.84
2022-06-22T07:19:00,mcc,49.93
2022-06-22T07:20:00,mcc,49.22
2022-06-22T07:21:00,mcc,49.48
2022-06-22T07:22:00,mcc,51.20
2022-06-22T07:23:00,mcc,51.73
2022-06-22T07:24:00,mcc,53.22
2022-06-22T07:25:00,mcc,53.96
2022-06-22T07:26:00,mcc,51.14
2022-06-22T07:27:00,mcc,54.90
2022-06-22T07:28:00,mcc,59.02
2022-06-22T07:29:00,mcc,51.22
2022-06-22T07:30:00,mcc,52.28
2022-06-22T07:31:00,mcc,52.23
2022-06-22T07:32:00,mcc,51.05
2022-06-22T07:33:00,mcc,50.53
2022-06-22T07:34:00,mcc,61.11
2022-06-22T07:35:00,mcc,60.49
2022-06-22T07:36:00,mcc,47.86
2022-06-22T07:37:00,mcc,48.08
2022-06-22T07:38:00,mcc,46.85
2022-06-22T07:39:00,mcc,48.00
2022-06-22T07:40:00,mcc,47.59
2022-06-22T07:41:00,mcc,49.19
2022-06-22T07:42:00,mcc,48.23
2022-06-22T07:43:00,mcc,47.05
2022-06-22T07:44:00,mcc,54.03
2022-06-22T07:45:00,mcc,47.89
2022-06-22T07:46:00,mcc,56.21
2022-06-22T07:47:00,mcc,48.51
2022-06-22T07:48:00,mcc,49.87
2022-06-22T07:49:00,mcc,51.60
2022-06-22T07:50:00,mcc,58.07
2022-06-22T07:51:00,mcc,49.57
2022-06-22T07:52:00,mcc,52.24
2022-06-22T07:53:00,mcc,54.77
2022-06-22T07:54:00,mcc,53.15
2022-06-22T07:55:00,mcc,52.57
2022-06-22T07:56:00,mcc,60.50
2022-06-22T07:57:00,mcc,53.50
2022-06-22T07:58:00,mcc,52.77
2022-06-22T07:59:00,mcc,53.18
2022-06-22T08:00:00,mcc,54.04
2022-06-22T08:01:00,mcc,52.65
2022-06-22T08:02:00,mcc,58.33
2022-06-22T08:03:00,mcc,51.15
2022-06-22T08:04:00,mcc,57.74
2022-06-22T08:05:00,mcc,49.47
2022-06-22T08:06:00,mcc,50.66
2022-06-22T08:07:00,mcc,51.22
2022-06-22T08:08:00,mcc,60.14
2022-06-22T08:09:00,mcc,52.50
2022-06-22T08:10:00,mcc,52.25
2022-06-22T08:11:00,mcc,52.07
2022-06-22T08:12:00,mcc,50.49
2022-06-22T08:13:00,mcc,50.87
2022-06-22T08:14:00,mcc,50.25
2022-06-22T08:15:00,mcc,57.65
2022-06-22T08:16:00,mcc,55.63
2022-06-22T08:17:00,mcc,57.48
2022-06-22T08:18:00,mcc,55.78
2022-06-22T08:19:00,mcc,55.65
2022-06-22T08:20:00,mcc,49.35
2022-06-22T08:21:00,mcc,49.16
2022-06-22T08:22:00,mcc,50.31
2022-06-22T08:23:00,mcc,58.26
2022-06-22T08:24:00,mcc,50.59
2022-06-22T08:25:00,mcc,51.96
2022-06-22T08:26:00,mcc,53.02
2022-06-22T08:27:00,mcc,52.27
2022-06-22T08:28:00,mcc,52.48
2022-06-22T08:29:00,mcc,55.46
2022-06-22T08:30:00,mcc,53.91
2022-06-22T08:31:00,mcc,53.55
2022-06-22T08:32:00,mcc,53.28
2022-06-22T08:33:00,mcc,53.26
2022-06-22T08:34:00,mcc,53.60
2022-06-22T08:35:00,mcc,53.85
2022-06-22T08:36:00,mcc,52.60
2022-06-22T08:37:00,mcc,52.87
2022-06-22T08:38:00,mcc,52.44
2022-06-22T08:39:00,mcc,53.49
2022-06-22T08:40:00,mcc,52.70
2022-06-22T08:41:00,mcc,52.08
2022-06-22T08:42:00,mcc,51.34
2022-06-22T08:43:00,mcc,51.80
2022-06-22T08:44:00,mcc,52.16
2022-06-22T08:45:00,mcc,63.62
2022-06-22T08:46:00,mcc,63.68
2022-06-22T08:47:00,mcc,50.74
2022-06-22T08:48:00,mcc,51.91
2022-06-22T08:49:00,mcc,52.34
2022-06-22T08:50:00,mcc,62.34
2022-06-22T08:51:00,mcc,54.89
2022-06-22T08:52:00,mcc,59.27
2022-06-22T08:53:00,mcc,58.37
2022-06-22T08:54:00,mcc,60.93
2022-06-22T08:55:00,mcc,59.73
2022-06-22T08:56:00,mcc,58.82
2022-06-22T08:57:00,mcc,66.28
2022-06-22T08:58:00,mcc,56.91
2022-06-22T08:59:00,mcc,57.69
2022-06-22T09:00:00,mcc,56.02
2022-06-22T09:01:00,mcc,63.31
2022-06-22T09:02:00,mcc,55.29
2022-06-22T09:03:00,mcc,63.38
2022-06-22T09:04:00,mcc,54.11
2022-06-22T09:05:00,mcc,53.61
2022-06-22T09:06:00,mcc,52.01
2022-06-22T09:07:00,mcc,52.87
2022-06-22T09:08:00,mcc,55.13
2022-06-22T09:09:00,mcc,62.88
2022-06-22T09:10:00,mcc,56.20
2022-06-22T09:11:00,mcc,56.16
2022-06-22T09:12:00,mcc,57.26
2022-06-22T09:13:00,mcc,57.75
2022-06-22T09:14:00,mcc,58.72
2022-06-22T09:15:00,mcc,66.82
2022-06-22T09:16:00,mcc,57.51
2022-06-22T09:17:00,mcc,57.31
2022-06-22T09:18:00,mcc,58.43
2022-06-22T09:19:00,mcc,60.52
2022-06-22T09:20:00,mcc,68.08
2022-06-22T09:21:00,mcc,67.71
2022-06-22T09:22:00,mcc,70.50
2022-06-22T09:23:00,mcc,57.29
2022-06-22T09:24:00,mcc,56.41
2022-06-22T09:25:00,mcc,56.48
2022-06-22T09:26:00,mcc,56.03
2022-06-22T09:27:00,mcc,65.17
2022-06-22T09:28:00,mcc,56.29
2022-06-22T09:29:00,mcc,71.20
2022-06-22T09:30:00,mcc,55.41
2022-06-22T09:31:00,mcc,53.62
2022-06-22T09:32:00,mcc,53.85
2022-06-22T09:33:00,mcc,61.33
2022-06-22T09:34:00,mcc,56.53
2022-06-22T09:35:00,mcc,56.94
2022-06-22T09:36:00,mcc,57.08
2022-06-22T09:37:00,mcc,57.42
2022-06-22T09:38:00,mcc,57.59
2022-06-22T09:39:00,mcc,64.20
2022-06-22T09:40:00,mcc,56.66
2022-06-22T09:41:00,mcc,55.85
2022-06-22T09:42:00,mcc,54.93
2022-06-22T09:43:00,mcc,56.14
2022-06-22T09:44:00,mcc,56.16
2022-06-22T09:45:00,mcc,65.07
2022-06-22T09:46:00,mcc,57.42
2022-06-22T09:47:00,mcc,57.44
2022-06-22T09:48:00,mcc,57.64
2022-06-22T09:49:00,mcc,56.97
2022-06-22T09:50:00,mcc,56.98
2022-06-22T09:51:00,mcc,64.79
2022-06-22T09:52:00,mcc,58.12
2022-06-22T09:53:00,mcc,60.36
2022-06-22T09:54:00,mcc,59.29
2022-06-22T09:55:00,mcc,73.59
2022-06-22T09:56:00,mcc,58.75
2022-06-22T09:57:00,mcc,67.21
2022-06-22T09:58:00,mcc,67.84
2022-06-22T09:59:00,mcc,57.49
2022-06-22T10:00:00,mcc,58.94
2022-06-22T10:01:00,mcc,59.45
2022-06-22T10:02:00,mcc,58.76
2022-06-22T10:03:00,mcc,65.05
2022-06-22T10:04:00,mcc,56.35
2022-06-22T10:05:00,mcc,55.63
2022-06-22T10:06:00,mcc,57.96
2022-06-22T10:07:00,mcc,58.32
2022-06-22T10:08:00,mcc,58.32
2022-06-22T10:09:00,mcc,65.84
2022-06-22T10:10:00,mcc,57.72
2022-06-22T10:11:00,mcc,59.83
2022-06-22T10:12:00,mcc,59.98
2022-06-22T10:13:00,mcc,62.84
2022-06-22T10:14:00,mcc,61.36
2022-06-22T10:15:00,mcc,68.24
2022-06-22T10:16:00,mcc,74.97
2022-06-22T10:17:00,mcc,68.31
2022-06-22T10:18:00,mcc,60.25
2022-06-22T10:19:00,mcc,60.07
2022-06-22T10:20:00,mcc,59.31
2022-06-22T10:21:00,mcc,59.61
2022-06-22T10:22:00,mcc,60.57
2022-06-22T10:23:00,mcc,59.45
2022-06-22T10:24:00,mcc,58.33
2022-06-22T10:25:00,mcc,77.27
2022-06-22T10:26:00,mcc,58.07
2022-06-22T10:27:00,mcc,56.63
2022-06-22T10:28:00,mcc,55.55
2022-06-22T10:29:00,mcc,58.90
2022-06-22T10:30:00,mcc,58.62
2022-06-22T10:31:00,mcc,58.30
2022-06-22T10:32:00,mcc,57.48
2022-06-22T10:33:00,mcc,58.02
2022-06-22T10:34:00,mcc,58.35
2022-06-22T10:35:00,mcc,57.52
2022-06-22T10:36:00,mcc,65.82
2022-06-22T10:37:00,mcc,60.42
2022-06-22T10:38:00,mcc,60.22
2022-06-22T10:39:00,mcc,60.15
2022-06-22T10:40:00,mcc,58.70
2022-06-22T10:41:00,mcc,57.20
2022-06-22T10:42:00,mcc,63.20
2022-06-22T10:43:00,mcc,61.43
2022-06-22T10:44:00,mcc,60.81
2022-06-22T10:45:00,mcc,54.79
2022-06-22T10:46:00,mcc,53.79
2022-06-22T10:47:00,mcc,54.35
2022-06-22T10:48:00,mcc,55.77
2022-06-22T10:49:00,mcc,56.66
2022-06-22T10:50:00,mcc,55.89
2022-06-22T10:51:00,mcc,54.27
2022-06-22T10:52:00,mcc,53.76
2022-06-22T10:53:00,mcc,53.93
2022-06-22T10:54:00,mcc,52.77
2022-06-22T10:55:00,mcc,60.25
2022-06-22T10:56:00,mcc,51.95
2022-06-22T10:57:00,mcc,55.38
2022-06-22T10:58:00,mcc,55.99
2022-06-22T10:59:00,mcc,56.04
2022-06-22T11:00:00,mcc,55.20
2022-06-22T11:01:00,mcc,54.08
2022-06-22T11:02:00,mcc,53.05
2022-06-22T11:03:00,mcc,55.36
2022-06-22T11:04:00,mcc,57.21
2022-06-22T11:05:00,mcc,56.52
