#datetime,building,power
2022-02-14T00:00:00,vfh,23.72
2022-02-14T00:01:00,vfh,123.05
2022-02-14T00:02:00,vfh,123.05
2022-02-14T00:03:00,vfh,44.63
2022-02-14T00:04:00,vfh,44.63
2022-02-14T00:05:00,vfh,66.87
2022-02-14T00:06:00,vfh,66.87
2022-02-14T00:07:00,vfh,77.73
2022-02-14T00:08:00,vfh,72.07
2022-02-14T00:09:00,vfh,72.07
2022-02-14T00:10:00,vfh,47.87
2022-02-14T00:11:00,vfh,12.57
2022-02-14T00:12:00,vfh,12.57
2022-02-14T00:13:00,vfh,87.95
2022-02-14T00:14:00,vfh,87.95
2022-02-14T00:15:00,vfh,44.83
2022-02-14T00:16:00,vfh,48.77
2022-02-14T00:17:00,vfh,59.96
2022-02-14T00:18:00,vfh,88.04
2022-02-14T00:19:00,vfh,77.99
2022-02-14T00:20:00,vfh,77.99
2022-02-14T00:21:00,vfh,43.79
2022-02-14T00:22:00,vfh,43.79
2022-02-14T00:23:00,vfh,30.96
2022-02-14T00:24:00,vfh,30.96
2022-02-14T00:25:00,vfh,70.24
2022-02-14T00:26:00,vfh,85.62
2022-02-14T00:27:00,vfh,65.85
2022-02-14T00:28:00,vfh,78.82
2022-02-14T00:29:00,vfh,66.89
2022-02-14T00:30:00,vfh,105.76
2022-02-14T00:31:00,vfh,105.76
2022-02-14T00:32:00,vfh,29.31
2022-02-14T00:33:00,vfh,29.31
2022-02-14T00:34:00,vfh,66.27
2022-02-14T00:35:00,vfh,66.27
2022-02-14T00:36:00,vfh,43.99
2022-02-14T00:37:00,vfh,85.57
2022-02-14T00:38:00,vfh,85.57
2022-02-14T00:39:00,vfh,106.06
2022-02-14T00:40:00,vfh,106.06
2022-02-14T00:41:00,vfh,18.45
2022-02-14T00:42:00,vfh,57.90
2022-02-14T00:43:00,vfh,67.67
2022-02-14T00:44:00,vfh,66.10
2022-02-14T00:45:00,vfh,79.13
2022-02-14T00:46:00,vfh,71.45
2022-02-14T00:47:00,vfh,19.71
2022-02-14T00:48:00,vfh,59.15
2022-02-14T00:49:00,vfh,22.47
2022-02-14T00:50:00,vfh,18.05
2022-02-14T00:51:00,vfh,23.66
2022-02-14T00:52:00,vfh,12.59
2022-02-14T00:53:00,vfh,68.20
2022-02-14T00:54:00,vfh,78.06
2022-02-14T00:55:00,vfh,39.45
2022-02-14T00:56:00,vfh,61.13
2022-02-14T00:57:00,vfh,61.13
2022-02-14T00:58:00,vfh,29.88
2022-02-14T00:59:00,vfh,29.88
2022-02-14T01:00:00,vfh,115.42
2022-02-14T01:01:00,vfh,121.20
2022-02-14T01:02:00,vfh,94.02
2022-02-14T01:03:00,vfh,87.99
2022-02-14T01:04:00,vfh,62.00
2022-02-14T01:05:00,vfh,62.00
2022-02-14T01:06:00,vfh,64.17
2022-02-14T01:07:00,vfh,49.23
2022-02-14T01:08:00,vfh,92.64
2022-02-14T01:09:00,vfh,92.64
2022-02-14T01:10:00,vfh,61.76
2022-02-14T01:11:00,vfh,61.76
2022-02-14T01:12:00,vfh,85.13
2022-02-14T01:13:00,vfh,85.13
2022-02-14T01:14:00,vfh,49.30
2022-02-14T01:15:00,vfh,50.57
2022-02-14T01:16:00,vfh,50.57
2022-02-14T01:17:00,vfh,94.05
2022-02-14T01:18:00,vfh,98.40
2022-02-14T01:19:00,vfh,63.67
2022-02-14T01:20:00,vfh,103.12
2022-02-14T01:21:00,vfh,83.79
2022-02-14T01:22:00,vfh,79.15
2022-02-14T01:23:00,vfh,63.81
2022-02-14T01:24:00,vfh,63.81
2022-02-14T01:25:00,vfh,82.18
2022-02-14T01:26:00,vfh,82.18
2022-02-14T01:27:00,vfh,40.53
2022-02-14T01:28:00,vfh,75.88
2022-02-14T01:29:00,vfh,75.88
2022-02-14T01:30:00,vfh,99.58
2022-02-14T01:31:00,vfh,99.58
2022-02-14T01:32:00,vfh,53.54
2022-02-14T01:33:00,vfh,37.32
2022-02-14T01:34:00,vfh,72.49
2022-02-14T01:35:00,vfh,72.49
2022-02-14T01:36:00,vfh,43.78
2022-02-14T01:37:00,vfh,43.78
2022-02-14T01:38:00,vfh,61.85
2022-02-14T01:39:00,vfh,61.85
2022-02-14T01:40:00,vfh,54.62
2022-02-14T01:41:00,vfh,39.44
2022-02-14T01:42:00,vfh,32.66
2022-02-14T01:43:00,vfh,26.89
2022-02-14T01:44:00,vfh,35.84
2022-02-14T01:45:00,vfh,35.84
2022-02-14T01:46:00,vfh,56.33
2022-02-14T01:47:00,vfh,56.33
2022-02-14T01:48:00,vfh,69.35
2022-02-14T01:49:00,vfh,84.56
2022-02-14T01:50:00,vfh,84.56
2022-02-14T01:51:00,vfh,105.80
2022-02-14T01:52:00,vfh,105.80
2022-02-14T01:53:00,vfh,89.71
2022-02-14T01:54:00,vfh,89.71
2022-02-14T01:55:00,vfh,18.79
2022-02-14T01:56:00,vfh,22.11
2022-02-14T01:57:00,vfh,22.11
2022-02-14T01:58:00,vfh,38.57
2022-02-14T01:59:00,vfh,38.57
2022-02-14T02:00:00,vfh,43.08
2022-02-14T02:01:00,vfh,71.45
2022-02-14T02:02:00,vfh,86.57
2022-02-14T02:03:00,vfh,49.82
2022-02-14T02:04:00,vfh,62.20
2022-02-14T02:05:00,vfh,75.38
2022-02-14T02:06:00,vfh,52.03
2022-02-14T02:07:00,vfh,52.03
2022-02-14T02:08:00,vfh,58.00
2022-02-14T02:09:00,vfh,118.09
2022-02-14T02:10:00,vfh,118.09
2022-02-14T02:11:00,vfh,61.40
2022-02-14T02:12:00,vfh,61.40
2022-02-14T02:13:00,vfh,9.43
2022-02-14T02:14:00,vfh,9.43
2022-02-14T02:15:00,vfh,73.55
2022-02-14T02:16:00,vfh,73.55
2022-02-14T02:17:00,vfh,59.53
2022-02-14T02:18:00,vfh,59.53
2022-02-14T02:19:00,vfh,17.83
2022-02-14T02:20:00,vfh,98.57
2022-02-14T02:21:00,vfh,98.57
2022-02-14T02:22:00,vfh,29.87
2022-02-14T02:23:00,vfh,29.87
2022-02-14T02:24:00,vfh,46.55
2022-02-14T02:25:00,vfh,43.93
2022-02-14T02:26:00,vfh,103.28
2022-02-14T02:27:00,vfh,78.44
2022-02-14T02:28:00,vfh,45.76
2022-02-14T02:29:00,vfh,70.13
2022-02-14T02:30:00,vfh,91.21
2022-02-14T02:31:00,vfh,91.21
2022-02-14T02:32:00,vfh,37.45
2022-02-14T02:33:00,vfh,37.45
2022-02-14T02:34:00,vfh,50.05
2022-02-14T02:35:00,vfh,88.03
2022-02-14T02:36:00,vfh,88.03
2022-02-14T02:37:00,vfh,46.70
2022-02-14T02:38:00,vfh,46.70
2022-02-14T02:39:00,vfh,8.19
2022-02-14T02:40:00,vfh,8.19
2022-02-14T02:41:00,vfh,104.94
2022-02-14T02:42:00,vfh,14.29
2022-02-14T02:43:00,vfh,14.29
2022-02-14T02:44:00,vfh,17.60
2022-02-14T02:45:00,vfh,41.09
2022-02-14T02:46:00,vfh,41.09
2022-02-14T02:47:00,vfh,29.32
2022-02-14T02:48:00,vfh,29.32
2022-02-14T02:49:00,vfh,50.43
2022-02-14T02:50:00,vfh,50.43
2022-02-14T02:51:00,vfh,73.53
2022-02-14T02:52:00,vfh,73.53
2022-02-14T02:53:00,vfh,112.97
2022-02-14T02:54:00,vfh,112.97
2022-02-14T02:55:00,vfh,38.34
2022-02-14T02:56:00,vfh,48.91
2022-02-14T02:57:00,vfh,29.19
2022-02-14T02:58:00,vfh,68.00
2022-02-14T02:59:00,vfh,126.26
2022-02-14T03:00:00,vfh,118.94
2022-02-14T03:01:00,vfh,114.07
2022-02-14T03:02:00,vfh,49.28
2022-02-14T03:03:00,vfh,49.28
2022-02-14T03:04:00,vfh,105.49
2022-02-14T03:05:00,vfh,105.49
2022-02-14T03:06:00,vfh,24.70
2022-02-14T03:07:00,vfh,22.20
2022-02-14T03:08:00,vfh,22.20
2022-02-14T03:09:00,vfh,61.34
2022-02-14T03:10:00,vfh,61.34
2022-02-14T03:11:00,vfh,69.81
2022-02-14T03:12:00,vfh,87.87
2022-02-14T03:13:00,vfh,87.87
2022-02-14T03:14:00,vfh,10.37
2022-02-14T03:15:00,vfh,10.37
2022-02-14T03:16:00,vfh,31.47
2022-02-14T03:17:00,vfh,96.70
2022-02-14T03:18:00,vfh,96.70
2022-02-14T03:19:00,vfh,42.45
2022-02-14T03:20:00,vfh,42.45
2022-02-14T03:21:00,vfh,59.65
2022-02-14T03:22:00,vfh,84.63
2022-02-14T03:23:00,vfh,84.63
2022-02-14T03:24:00,vfh,67.51
2022-02-14T03:25:00,vfh,67.51
2022-02-14T03:26:00,vfh,44.28
2022-02-14T03:27:00,vfh,44.28
2022-02-14T03:28:00,vfh,71.67
2022-02-14T03:29:00,vfh,71.67
2022-02-14T03:30:00,vfh,114.20
2022-02-14T03:31:00,vfh,114.20
2022-02-14T03:32:00,vfh,58.06
2022-02-14T03:33:00,vfh,58.06
2022-02-14T03:34:00,vfh,20.42
2022-02-14T03:35:00,vfh,64.56
2022-02-14T03:36:00,vfh,64.56
2022-02-14T03:37:00,vfh,13.09
2022-02-14T03:38:00,vfh,13.09
2022-02-14T03:39:00,vfh,36.45
2022-02-14T03:40:00,vfh,36.45
2022-02-14T03:41:00,vfh,35.76
2022-02-14T03:42:00,vfh,35.76
2022-02-14T03:43:00,vfh,81.47
2022-02-14T03:44:00,vfh,81.47
2022-02-14T03:45:00,vfh,62.90
2022-02-14T03:46:00,vfh,62.90
2022-02-14T03:47:00,vfh,97.11
2022-02-14T03:48:00,vfh,40.25
2022-02-14T03:49:00,vfh,40.25
2022-02-14T03:50:00,vfh,57.91
2022-02-14T03:51:00,vfh,64.41
2022-02-14T03:52:00,vfh,43.47
2022-02-14T03:53:00,vfh,43.47
2022-02-14T03:54:00,vfh,63.70
2022-02-14T03:55:00,vfh,63.70
2022-02-14T03:56:00,vfh,40.10
2022-02-14T03:57:00,vfh,95.39
2022-02-14T03:58:00,vfh,95.39
2022-02-14T03:59:00,vfh,35.09
2022-02-14T04:00:00,vfh,35.09
2022-02-14T04:01:00,vfh,24.20
2022-02-14T04:02:00,vfh,73.62
2022-02-14T04:03:00,vfh,73.62
2022-02-14T04:04:00,vfh,74.08
2022-02-14T04:05:00,vfh,74.08
2022-02-14T04:06:00,vfh,78.98
2022-02-14T04:07:00,vfh,78.98
2022-02-14T04:08:00,vfh,90.15
2022-02-14T04:09:00,vfh,118.43
2022-02-14T04:10:00,vfh,28.91
2022-02-14T04:11:00,vfh,28.91
2022-02-14T04:12:00,vfh,53.62
2022-02-14T04:13:00,vfh,60.23
2022-02-14T04:14:00,vfh,60.23
2022-02-14T04:15:00,vfh,78.56
2022-02-14T04:16:00,vfh,78.56
2022-02-14T04:17:00,vfh,44.01
2022-02-14T04:18:00,vfh,44.01
2022-02-14T04:19:00,vfh,53.73
2022-02-14T04:20:00,vfh,53.73
2022-02-14T04:21:00,vfh,28.62
2022-02-14T04:22:00,vfh,28.62
2022-02-14T04:23:00,vfh,72.66
2022-02-14T04:24:00,vfh,72.66
2022-02-14T04:25:00,vfh,53.10
2022-02-14T04:26:00,vfh,53.10
2022-02-14T04:27:00,vfh,42.71
2022-02-14T04:28:00,vfh,42.71
2022-02-14T04:29:00,vfh,97.56
2022-02-14T04:30:00,vfh,99.98
2022-02-14T04:31:00,vfh,49.48
2022-02-14T04:32:00,vfh,68.78
2022-02-14T04:33:00,vfh,68.78
2022-02-14T04:34:00,vfh,108.63
2022-02-14T04:35:00,vfh,108.63
2022-02-14T04:36:00,vfh,34.33
2022-02-14T04:37:00,vfh,37.03
2022-02-14T04:38:00,vfh,95.76
2022-02-14T04:39:00,vfh,110.47
2022-02-14T04:40:00,vfh,105.99
2022-02-14T04:41:00,vfh,111.72
2022-02-14T04:42:00,vfh,60.41
2022-02-14T04:43:00,vfh,116.78
2022-02-14T04:44:00,vfh,116.78
2022-02-14T04:45:00,vfh,57.31
2022-02-14T04:46:00,vfh,35.48
2022-02-14T04:47:00,vfh,54.34
2022-02-14T04:48:00,vfh,54.42
2022-02-14T04:49:00,vfh,98.32
2022-02-14T04:50:00,vfh,47.66
2022-02-14T04:51:00,vfh,47.66
2022-02-14T04:52:00,vfh,23.77
2022-02-14T04:53:00,vfh,23.77
2022-02-14T04:54:00,vfh,35.49
2022-02-14T04:55:00,vfh,35.49
2022-02-14T04:56:00,vfh,72.09
2022-02-14T04:57:00,vfh,53.60
2022-02-14T04:58:00,vfh,63.11
2022-02-14T04:59:00,vfh,30.72
2022-02-14T05:00:00,vfh,13.85
2022-02-14T05:01:00,vfh,13.85
2022-02-14T05:02:00,vfh,72.58
2022-02-14T05:03:00,vfh,73.01
2022-02-14T05:04:00,vfh,51.10
2022-02-14T05:05:00,vfh,51.10
2022-02-14T05:06:00,vfh,76.62
2022-02-14T05:07:00,vfh,53.21
2022-02-14T05:08:00,vfh,29.34
2022-02-14T05:09:00,vfh,119.95
2022-02-14T05:10:00,vfh,119.95
2022-02-14T05:11:00,vfh,74.44
2022-02-14T05:12:00,vfh,34.76
2022-02-14T05:13:00,vfh,77.28
2022-02-14T05:14:00,vfh,117.63
2022-02-14T05:15:00,vfh,9.49
2022-02-14T05:16:00,vfh,9.49
2022-02-14T05:17:00,vfh,40.61
2022-02-14T05:18:00,vfh,40.61
2022-02-14T05:19:00,vfh,72.79
2022-02-14T05:20:00,vfh,74.00
2022-02-14T05:21:00,vfh,77.36
2022-02-14T05:22:00,vfh,90.94
2022-02-14T05:23:00,vfh,68.72
2022-02-14T05:24:00,vfh,68.72
2022-02-14T05:25:00,vfh,42.08
2022-02-14T05:26:00,vfh,56.13
2022-02-14T05:27:00,vfh,56.13
2022-02-14T05:28:00,vfh,72.75
2022-02-14T05:29:00,vfh,102.25
2022-02-14T05:30:00,vfh,102.25
2022-02-14T05:31:00,vfh,128.63
2022-02-14T05:32:00,vfh,128.63
2022-02-14T05:33:00,vfh,76.90
2022-02-14T05:34:00,vfh,76.90
2022-02-14T05:35:00,vfh,98.43
2022-02-14T05:36:00,vfh,98.43
2022-02-14T05:37:00,vfh,91.68
2022-02-14T05:38:00,vfh,91.68
2022-02-14T05:39:00,vfh,88.21
2022-02-14T05:40:00,vfh,88.21
2022-02-14T05:41:00,vfh,65.19
2022-02-14T05:42:00,vfh,65.19
2022-02-14T05:43:00,vfh,37.31
2022-02-14T05:44:00,vfh,46.99
2022-02-14T05:45:00,vfh,93.79
2022-02-14T05:46:00,vfh,93.79
2022-02-14T05:47:00,vfh,2.39
2022-02-14T05:48:00,vfh,80.06
2022-02-14T05:49:00,vfh,80.06
2022-02-14T05:50:00,vfh,109.69
2022-02-14T05:51:00,vfh,109.69
2022-02-14T05:52:00,vfh,54.83
2022-02-14T05:53:00,vfh,88.79
2022-02-14T05:54:00,vfh,88.79
2022-02-14T05:55:00,vfh,74.49
2022-02-14T05:56:00,vfh,74.49
2022-02-14T05:57:00,vfh,38.27
2022-02-14T05:58:00,vfh,38.27
2022-02-14T05:59:00,vfh,18.11
2022-02-14T06:00:00,vfh,18.11
2022-02-14T06:01:00,vfh,66.21
2022-02-14T06:02:00,vfh,63.71
2022-02-14T06:03:00,vfh,64.32
2022-02-14T06:04:00,vfh,98.84
2022-02-14T06:05:00,vfh,98.84
2022-02-14T06:06:00,vfh,30.27
2022-02-14T06:07:00,vfh,53.82
2022-02-14T06:08:00,vfh,102.28
2022-02-14T06:09:00,vfh,54.52
2022-02-14T06:10:00,vfh,95.71
2022-02-14T06:11:00,vfh,95.71
2022-02-14T06:12:00,vfh,10.37
2022-02-14T06:13:00,vfh,17.69
2022-02-14T06:14:00,vfh,41.35
2022-02-14T06:15:00,vfh,70.66
2022-02-14T06:16:00,vfh,71.91
2022-02-14T06:17:00,vfh,71.91
2022-02-14T06:18:00,vfh,44.09
2022-02-14T06:19:00,vfh,44.09
2022-02-14T06:20:00,vfh,34.61
2022-02-14T06:21:00,vfh,26.06
2022-02-14T06:22:00,vfh,29.25
2022-02-14T06:23:00,vfh,74.68
2022-02-14T06:24:00,vfh,72.48
2022-02-14T06:25:00,vfh,72.48
2022-02-14T06:26:00,vfh,72.13
2022-02-14T06:27:00,vfh,72.13
2022-02-14T06:28:00,vfh,64.33
2022-02-14T06:29:00,vfh,64.33
2022-02-14T06:30:00,vfh,54.00
2022-02-14T06:31:00,vfh,54.00
2022-02-14T06:32:00,vfh,109.01
2022-02-14T06:33:00,vfh,37.61
2022-02-14T06:34:00,vfh,57.24
2022-02-14T06:35:00,vfh,99.91
2022-02-14T06:36:00,vfh,93.43
2022-02-14T06:37:00,vfh,42.32
2022-02-14T06:38:00,vfh,42.32
2022-02-14T06:39:00,vfh,82.06
2022-02-14T06:40:00,vfh,82.06
2022-02-14T06:41:00,vfh,75.27
2022-02-14T06:42:00,vfh,76.99
2022-02-14T06:43:00,vfh,76.99
2022-02-14T06:44:00,vfh,100.81
2022-02-14T06:45:00,vfh,100.81
2022-02-14T06:46:00,vfh,59.70
2022-02-14T06:47:00,vfh,42.00
2022-02-14T06:48:00,vfh,33.93
2022-02-14T06:49:00,vfh,21.28
2022-02-14T06:50:00,vfh,23.75
2022-02-14T06:51:00,vfh,39.62
2022-02-14T06:52:00,vfh,84.19
2022-02-14T06:53:00,vfh,108.90
2022-02-14T06:54:00,vfh,130.00
2022-02-14T06:55:00,vfh,130.00
2022-02-14T06:56:00,vfh,73.52
2022-02-14T06:57:00,vfh,82.92
2022-02-14T06:58:00,vfh,82.92
2022-02-14T06:59:00,vfh,98.61
2022-02-14T07:00:00,vfh,98.61
2022-02-14T07:01:00,vfh,45.11
2022-02-14T07:02:00,vfh,45.11
2022-02-14T07:03:00,vfh,121.72
2022-02-14T07:04:00,vfh,121.72
2022-02-14T07:05:00,vfh,13.08
2022-02-14T07:06:00,vfh,13.08
2022-02-14T07:07:00,vfh,92.62
2022-02-14T07:08:00,vfh,92.62
2022-02-14T07:09:00,vfh,52.93
2022-02-14T07:10:00,vfh,117.91
2022-02-14T07:11:00,vfh,117.91
2022-02-14T07:12:00,vfh,90.78
2022-02-14T07:13:00,vfh,93.25
2022-02-14T07:14:00,vfh,56.31
2022-02-14T07:15:00,vfh,67.65
2022-02-14T07:16:00,vfh,67.65
2022-02-14T07:17:00,vfh,88.24
2022-02-14T07:18:00,vfh,88.24
2022-02-14T07:19:00,vfh,97.35
2022-02-14T07:20:00,vfh,112.59
2022-02-14T07:21:00,vfh,112.59
2022-02-14T07:22:00,vfh,64.90
2022-02-14T07:23:00,vfh,40.20
2022-02-14T07:24:00,vfh,40.20
2022-02-14T07:25:00,vfh,25.27
2022-02-14T07:26:00,vfh,55.14
2022-02-14T07:27:00,vfh,55.14
2022-02-14T07:28:00,vfh,65.10
2022-02-14T07:29:00,vfh,65.10
2022-02-14T07:30:00,vfh,15.43
2022-02-14T07:31:00,vfh,15.43
2022-02-14T07:32:00,vfh,19.46
2022-02-14T07:33:00,vfh,39.46
2022-02-14T07:34:00,vfh,39.46
2022-02-14T07:35:00,vfh,39.88
2022-02-14T07:36:00,vfh,53.25
2022-02-14T07:37:00,vfh,58.33
2022-02-14T07:38:00,vfh,58.33
2022-02-14T07:39:00,vfh,56.96
2022-02-14T07:40:00,vfh,24.26
2022-02-14T07:41:00,vfh,8.05
2022-02-14T07:42:00,vfh,22.60
2022-02-14T07:43:00,vfh,27.46
2022-02-14T07:44:00,vfh,27.46
2022-02-14T07:45:00,vfh,63.93
2022-02-14T07:46:00,vfh,79.64
2022-02-14T07:47:00,vfh,45.96
2022-02-14T07:48:00,vfh,70.51
2022-02-14T07:49:00,vfh,62.92
2022-02-14T07:50:00,vfh,45.95
2022-02-14T07:51:00,vfh,67.97
2022-02-14T07:52:00,vfh,98.02
2022-02-14T07:53:00,vfh,81.14
2022-02-14T07:54:00,vfh,66.05
2022-02-14T07:55:00,vfh,115.48
2022-02-14T07:56:00,vfh,115.48
2022-02-14T07:57:00,vfh,87.98
2022-02-14T07:58:00,vfh,78.31
2022-02-14T07:59:00,vfh,100.42
2022-02-14T08:00:00,vfh,64.36
2022-02-14T08:01:00,vfh,48.85
2022-02-14T08:02:00,vfh,64.09
2022-02-14T08:03:00,vfh,64.09
2022-02-14T08:04:00,vfh,97.26
2022-02-14T08:05:00,vfh,100.25
2022-02-14T08:06:00,vfh,47.84
2022-02-14T08:07:00,vfh,47.84
2022-02-14T08:08:00,vfh,93.30
2022-02-14T08:09:00,vfh,93.30
2022-02-14T08:10:00,vfh,33.13
2022-02-14T08:11:00,vfh,52.70
2022-02-14T08:12:00,vfh,52.70
2022-02-14T08:13:00,vfh,80.15
2022-02-14T08:14:00,vfh,101.29
2022-02-14T08:15:00,vfh,111.02
2022-02-14T08:16:00,vfh,75.98
2022-02-14T08:17:00,vfh,75.98
2022-02-14T08:18:00,vfh,88.09
2022-02-14T08:19:00,vfh,113.18
2022-02-14T08:20:00,vfh,114.35
2022-02-14T08:21:00,vfh,53.36
2022-02-14T08:22:00,vfh,40.52
2022-02-14T08:23:00,vfh,26.04
2022-02-14T08:24:00,vfh,26.04
2022-02-14T08:25:00,vfh,113.40
2022-02-14T08:26:00,vfh,98.32
2022-02-14T08:27:00,vfh,36.77
2022-02-14T08:28:00,vfh,36.77
2022-02-14T08:29:00,vfh,69.14
2022-02-14T08:30:00,vfh,21.96
2022-02-14T08:31:00,vfh,21.96
2022-02-14T08:32:00,vfh,38.18
2022-02-14T08:33:00,vfh,38.18
2022-02-14T08:34:00,vfh,81.33
2022-02-14T08:35:00,vfh,67.70
2022-02-14T08:36:00,vfh,85.88
2022-02-14T08:37:00,vfh,85.88
2022-02-14T08:38:00,vfh,86.53
2022-02-14T08:39:00,vfh,18.20
2022-02-14T08:40:00,vfh,18.20
2022-02-14T08:41:00,vfh,41.32
2022-02-14T08:42:00,vfh,71.45
2022-02-14T08:43:00,vfh,71.45
2022-02-14T08:44:00,vfh,48.07
2022-02-14T08:45:00,vfh,99.42
2022-02-14T08:46:00,vfh,48.70
2022-02-14T08:47:00,vfh,48.70
2022-02-14T08:48:00,vfh,46.34
2022-02-14T08:49:00,vfh,42.84
2022-02-14T08:50:00,vfh,82.94
2022-02-14T08:51:00,vfh,82.94
2022-02-14T08:52:00,vfh,103.08
2022-02-14T08:53:00,vfh,103.08
2022-02-14T08:54:00,vfh,130.23
2022-02-14T08:55:00,vfh,130.23
2022-02-14T08:56:00,vfh,71.05
2022-02-14T08:57:00,vfh,93.81
2022-02-14T08:58:00,vfh,93.81
2022-02-14T08:59:00,vfh,24.08
2022-02-14T09:00:00,vfh,29.78
2022-02-14T09:01:00,vfh,40.79
2022-02-14T09:02:00,vfh,27.88
2022-02-14T09:03:00,vfh,64.93
2022-02-14T09:04:00,vfh,52.39
2022-02-14T09:05:00,vfh,27.12
2022-02-14T09:06:00,vfh,45.10
2022-02-14T09:07:00,vfh,96.42
2022-02-14T09:08:00,vfh,96.42
2022-02-14T09:09:00,vfh,97.54
2022-02-14T09:10:00,vfh,83.52
2022-02-14T09:11:00,vfh,37.61
2022-02-14T09:12:00,vfh,74.98
2022-02-14T09:13:00,vfh,74.98
2022-02-14T09:14:00,vfh,8.17
2022-02-14T09:15:00,vfh,8.17
2022-02-14T09:16:00,vfh,58.29
2022-02-14T09:17:00,vfh,63.08
2022-02-14T09:18:00,vfh,63.08
2022-02-14T09:19:00,vfh,115.95
2022-02-14T09:20:00,vfh,115.95
2022-02-14T09:21:00,vfh,51.67
2022-02-14T09:22:00,vfh,32.81
2022-02-14T09:23:00,vfh,57.73
2022-02-14T09:24:00,vfh,97.97
2022-02-14T09:25:00,vfh,90.39
2022-02-14T09:26:00,vfh,77.41
2022-02-14T09:27:00,vfh,67.65
2022-02-14T09:28:00,vfh,38.11
2022-02-14T09:29:00,vfh,101.12
2022-02-14T09:30:00,vfh,101.12
2022-02-14T09:31:00,vfh,54.12
2022-02-14T09:32:00,vfh,114.58
2022-02-14T09:33:00,vfh,125.93
2022-02-14T09:34:00,vfh,66.21
2022-02-14T09:35:00,vfh,25.52
2022-02-14T09:36:00,vfh,28.73
2022-02-14T09:37:00,vfh,28.73
2022-02-14T09:38:00,vfh,46.03
2022-02-14T09:39:00,vfh,46.03
2022-02-14T09:40:00,vfh,62.73
2022-02-14T09:41:00,vfh,62.73
2022-02-14T09:42:00,vfh,65.47
2022-02-14T09:43:00,vfh,45.87
2022-02-14T09:44:00,vfh,43.42
2022-02-14T09:45:00,vfh,73.03
2022-02-14T09:46:00,vfh,17.47
2022-02-14T09:47:00,vfh,59.34
2022-02-14T09:48:00,vfh,59.34
2022-02-14T09:49:00,vfh,58.51
2022-02-14T09:50:00,vfh,58.51
2022-02-14T09:51:00,vfh,32.51
2022-02-14T09:52:00,vfh,32.51
2022-02-14T09:53:00,vfh,54.62
2022-02-14T09:54:00,vfh,54.62
2022-02-14T09:55:00,vfh,32.17
2022-02-14T09:56:00,vfh,32.17
2022-02-14T09:57:00,vfh,63.00
2022-02-14T09:58:00,vfh,63.00
2022-02-14T09:59:00,vfh,83.78
2022-02-14T10:00:00,vfh,46.55
2022-02-14T10:01:00,vfh,54.12
2022-02-14T10:02:00,vfh,67.74
2022-02-14T10:03:00,vfh,67.74
2022-02-14T10:04:00,vfh,25.24
2022-02-14T10:05:00,vfh,95.42
2022-02-14T10:06:00,vfh,75.14
2022-02-14T10:07:00,vfh,41.25
2022-02-14T10:08:00,vfh,96.71
2022-02-14T10:09:00,vfh,96.29
2022-02-14T10:10:00,vfh,40.26
2022-02-14T10:11:00,vfh,80.37
2022-02-14T10:12:00,vfh,65.90
2022-02-14T10:13:00,vfh,35.24
2022-02-14T10:14:00,vfh,16.50
2022-02-14T10:15:00,vfh,69.48
2022-02-14T10:16:00,vfh,26.02
2022-02-14T10:17:00,vfh,65.12
2022-02-14T10:18:00,vfh,98.54
2022-02-14T10:19:00,vfh,98.54
2022-02-14T10:20:00,vfh,90.67
2022-02-14T10:21:00,vfh,78.33
2022-02-14T10:22:00,vfh,78.33
2022-02-14T10:23:00,vfh,45.87
2022-02-14T10:24:00,vfh,45.87
2022-02-14T10:25:00,vfh,61.48
2022-02-14T10:26:00,vfh,76.37
2022-02-14T10:27:00,vfh,71.32
2022-02-14T10:28:00,vfh,113.87
2022-02-14T10:29:00,vfh,111.88
2022-02-14T10:30:00,vfh,97.83
2022-02-14T10:31:00,vfh,92.79
2022-02-14T10:32:00,vfh,71.27
2022-02-14T10:33:00,vfh,75.11
2022-02-14T10:34:00,vfh,62.90
2022-02-14T10:35:00,vfh,62.90
2022-02-14T10:36:00,vfh,66.50
2022-02-14T10:37:00,vfh,66.50
2022-02-14T10:38:00,vfh,84.19
2022-02-14T10:39:00,vfh,84.19
2022-02-14T10:40:00,vfh,69.58
2022-02-14T10:41:00,vfh,69.58
2022-02-14T10:42:00,vfh,51.93
2022-02-14T10:43:00,vfh,51.93
2022-02-14T10:44:00,vfh,68.10
2022-02-14T10:45:00,vfh,68.10
2022-02-14T10:46:00,vfh,36.15
2022-02-14T10:47:00,vfh,106.57
2022-02-14T10:48:00,vfh,106.57
2022-02-14T10:49:00,vfh,85.42
2022-02-14T10:50:00,vfh,85.42
2022-02-14T10:51:00,vfh,47.62
2022-02-14T10:52:00,vfh,47.62
2022-02-14T10:53:00,vfh,45.79
2022-02-14T10:54:00,vfh,45.79
2022-02-14T10:55:00,vfh,121.04
2022-02-14T10:56:00,vfh,121.04
2022-02-14T10:57:00,vfh,93.77
2022-02-14T10:58:00,vfh,93.77
2022-02-14T10:59:00,vfh,30.11
2022-02-14T11:00:00,vfh,30.11
2022-02-14T11:01:00,vfh,34.78
2022-02-14T11:02:00,vfh,34.78
2022-02-14T11:03:00,vfh,8.34
2022-02-14T11:04:00,vfh,8.34
2022-02-14T11:05:00,vfh,80.21
