#datetime,building,power
2023-06-17T00:00:00,och,10.20
2023-06-17T00:02:00,och,11.40
2023-06-17T00:03:00,och,7.21
2023-06-17T00:05:00,och,10.20
2023-06-17T00:07:00,och,9.59
2023-06-17T00:08:00,och,6.01
2023-06-17T00:10:00,och,10.20
2023-06-17T00:12:00,och,10.21
2023-06-17T00:14:00,och,11.40
2023-06-17T00:16:00,och,10.20
2023-06-17T00:18:00,och,9.61
2023-06-17T00:19:00,och,5.99
2023-06-17T00:21:00,och,10.20
2023-06-17T00:22:00,och,5.41
2023-06-17T00:24:00,och,10.20
2023-06-17T00:25:00,och,6.01
2023-06-17T00:27:00,och,10.20
2023-06-17T00:29:00,och,11.41
2023-06-17T00:31:00,och,10.20
2023-06-17T00:32:00,och,4.20
2023-06-17T00:34:00,och,11.40
2023-06-17T00:35:00,och,5.99
2023-06-17T00:37:00,och,9.61
2023-06-17T00:39:00,och,10.20
2023-06-17T00:41:00,och,11.40
2023-06-17T00:43:00,och,12.01
2023-06-17T00:44:00,och,5.39
2023-06-17T00:46:00,och,10.21
2023-06-17T00:48:00,och,11.40
2023-06-17T00:50:00,och,10.20
2023-06-17T00:52:00,och,10.20
2023-06-17T00:54:00,och,11.41
2023-06-17T00:56:00,och,10.20
2023-06-17T00:58:00,och,10.20
2023-06-17T00:59:00,och,5.41
2023-06-17T01:00:00,och,4.20
2023-06-17T01:02:00,och,12.00
2023-06-17T01:04:00,och,9.59
2023-06-17T01:06:00,och,10.21
2023-06-17T01:08:00,och,10.20
2023-06-17T01:09:00,och,5.99
2023-06-17T01:11:00,och,9.61
2023-06-17T01:13:00,och,10.20
2023-06-17T01:15:00,och,10.20
2023-06-17T01:17:00,och,11.41
2023-06-17T01:19:00,och,10.20
2023-06-17T01:21:00,och,11.40
2023-06-17T01:23:00,och,10.21
2023-06-17T01:25:00,och,10.20
2023-06-17T01:27:00,och,10.20
2023-06-17T01:28:00,och,5.41
2023-06-17T01:30:00,och,11.40
2023-06-17T01:31:00,och,6.01
2023-06-17T01:33:00,och,10.20
2023-06-17T01:35:00,och,10.20
2023-06-17T01:37:00,och,9.61
2023-06-17T01:39:00,och,12.00
2023-06-17T01:41:00,och,9.59
2023-06-17T01:43:00,och,12.00
2023-06-17T01:45:00,och,11.41
2023-06-17T01:47:00,och,15.60
2023-06-17T01:48:00,och,14.40
2023-06-17T01:50:00,och,18.59
2023-06-17T01:51:00,och,6.01
2023-06-17T01:52:00,och,4.20
2023-06-17T01:54:00,och,11.40
2023-06-17T01:55:00,och,4.80
2023-06-17T01:56:00,och,5.39
2023-06-17T01:58:00,och,10.21
2023-06-17T02:00:00,och,11.40
2023-06-17T02:02:00,och,10.20
2023-06-17T02:04:00,och,10.21
2023-06-17T02:05:00,och,5.39
2023-06-17T02:07:00,och,10.21
2023-06-17T02:09:00,och,11.40
2023-06-17T02:11:00,och,10.20
2023-06-17T02:13:00,och,10.20
2023-06-17T02:15:00,och,10.21
2023-06-17T02:17:00,och,10.20
2023-06-17T02:19:00,och,11.40
2023-06-17T02:21:00,och,10.21
2023-06-17T02:22:00,och,4.19
2023-06-17T02:24:00,och,11.41
2023-06-17T02:25:00,och,4.19
2023-06-17T02:27:00,och,10.21
2023-06-17T02:29:00,och,10.20
2023-06-17T02:30:00,och,5.41
2023-06-17T02:32:00,och,10.20
2023-06-17T02:34:00,och,10.20
2023-06-17T02:36:00,och,11.40
2023-06-17T02:38:00,och,11.41
2023-06-17T02:40:00,och,10.20
2023-06-17T02:41:00,och,6.01
2023-06-17T02:43:00,och,10.20
2023-06-17T02:44:00,och,5.41
2023-06-17T02:46:00,och,10.20
2023-06-17T02:48:00,och,10.20
2023-06-17T02:50:00,och,11.40
2023-06-17T02:52:00,och,10.21
2023-06-17T02:54:00,och,10.20
2023-06-17T02:56:00,och,9.59
2023-06-17T02:58:00,och,12.01
2023-06-17T03:00:00,och,9.59
2023-06-17T03:02:00,och,10.20
2023-06-17T03:03:00,och,6.01
2023-06-17T03:05:00,och,10.20
2023-06-17T03:07:00,och,11.40
2023-06-17T03:09:00,och,10.21
2023-06-17T03:11:00,och,11.40
2023-06-17T03:13:00,och,10.20
2023-06-17T03:15:00,och,11.41
2023-06-17T03:16:00,och,5.39
2023-06-17T03:18:00,och,10.21
2023-06-17T03:20:00,och,10.20
2023-06-17T03:21:00,och,5.99
2023-06-17T03:23:00,och,9.61
2023-06-17T03:25:00,och,10.20
2023-06-17T03:27:00,och,11.40
2023-06-17T03:28:00,och,4.80
2023-06-17T03:30:00,och,9.59
2023-06-17T03:31:00,och,6.01
2023-06-17T03:33:00,och,11.40
2023-06-17T03:35:00,och,10.21
2023-06-17T03:37:00,och,10.20
2023-06-17T03:39:00,och,10.20
2023-06-17T03:41:00,och,11.40
2023-06-17T03:43:00,och,10.21
2023-06-17T03:45:00,och,9.59
2023-06-17T03:47:00,och,12.00
2023-06-17T03:49:00,och,9.61
2023-06-17T03:51:00,och,12.00
2023-06-17T03:52:00,och,5.41
2023-06-17T03:54:00,och,10.20
2023-06-17T03:55:00,och,5.99
2023-06-17T03:57:00,och,9.61
2023-06-17T03:59:00,och,10.20
2023-06-17T04:01:00,och,11.40
2023-06-17T04:03:00,och,10.21
2023-06-17T04:04:00,och,7.19
2023-06-17T04:06:00,och,14.40
2023-06-17T04:08:00,och,13.20
2023-06-17T04:10:00,och,14.40
2023-06-17T04:12:00,och,12.61
2023-06-17T04:14:00,och,13.20
2023-06-17T04:15:00,och,7.19
2023-06-17T04:17:00,och,14.40
2023-06-17T04:18:00,och,6.01
2023-06-17T04:20:00,och,23.99
2023-06-17T04:22:00,och,26.41
2023-06-17T04:24:00,och,12.60
2023-06-17T04:25:00,och,7.19
2023-06-17T04:27:00,och,14.40
2023-06-17T04:29:00,och,13.20
2023-06-17T04:30:00,och,7.21
2023-06-17T04:32:00,och,14.40
2023-06-17T04:33:00,och,7.19
2023-06-17T04:35:00,och,12.61
2023-06-17T04:37:00,och,14.40
2023-06-17T04:39:00,och,14.40
2023-06-17T04:41:00,och,14.40
2023-06-17T04:43:00,och,14.40
2023-06-17T04:45:00,och,14.40
2023-06-17T04:46:00,och,7.19
2023-06-17T04:48:00,och,14.40
2023-06-17T04:50:00,och,14.40
2023-06-17T04:52:00,och,14.40
2023-06-17T04:53:00,och,7.21
2023-06-17T04:55:00,och,13.20
2023-06-17T04:57:00,och,14.40
2023-06-17T04:58:00,och,7.21
2023-06-17T05:00:00,och,14.40
2023-06-17T05:01:00,och,7.19
2023-06-17T05:03:00,och,14.40
2023-06-17T05:05:00,och,13.20
2023-06-17T05:07:00,och,14.40
2023-06-17T05:09:00,och,12.61
2023-06-17T05:11:00,och,14.40
2023-06-17T05:13:00,och,13.20
2023-06-17T05:15:00,och,14.40
2023-06-17T05:17:00,och,14.40
2023-06-17T05:19:00,och,12.60
2023-06-17T05:20:00,och,7.19
2023-06-17T05:22:00,och,14.41
2023-06-17T05:24:00,och,14.40
2023-06-17T05:26:00,och,14.40
2023-06-17T05:27:00,och,7.19
2023-06-17T05:29:00,och,14.40
2023-06-17T05:31:00,och,14.40
2023-06-17T05:33:00,och,14.40
2023-06-17T05:35:00,och,14.40
2023-06-17T05:37:00,och,14.40
2023-06-17T05:39:00,och,14.40
2023-06-17T05:41:00,och,13.20
2023-06-17T05:43:00,och,14.41
2023-06-17T05:44:00,och,7.19
2023-06-17T05:45:00,och,6.01
2023-06-17T05:46:00,och,7.19
2023-06-17T05:48:00,och,14.40
2023-06-17T05:50:00,och,12.60
2023-06-17T05:52:00,och,14.40
2023-06-17T05:54:00,och,14.40
2023-06-17T05:56:00,och,14.40
2023-06-17T05:57:00,och,6.01
2023-06-17T05:59:00,och,14.40
2023-06-17T06:00:00,och,7.21
2023-06-17T06:02:00,och,14.40
2023-06-17T06:04:00,och,12.60
2023-06-17T06:05:00,och,7.19
2023-06-17T06:07:00,och,13.20
2023-06-17T06:09:00,och,14.41
2023-06-17T06:11:00,och,13.20
2023-06-17T06:12:00,och,7.19
2023-06-17T06:14:00,och,12.60
2023-06-17T06:16:00,och,14.40
2023-06-17T06:18:00,och,13.20
2023-06-17T06:20:00,och,14.41
2023-06-17T06:22:00,och,12.60
2023-06-17T06:24:00,och,14.40
2023-06-17T06:26:00,och,13.20
2023-06-17T06:28:00,och,14.40
2023-06-17T06:30:00,och,14.40
2023-06-17T06:32:00,och,13.20
2023-06-17T06:34:00,och,14.40
2023-06-17T06:36:00,och,12.60
2023-06-17T06:37:00,och,7.21
2023-06-17T06:38:00,och,7.19
2023-06-17T06:40:00,och,13.20
2023-06-17T06:42:00,och,14.40
2023-06-17T06:44:00,och,14.40
2023-06-17T06:45:00,och,15.60
2023-06-17T06:47:00,och,24.61
2023-06-17T06:49:00,och,13.20
2023-06-17T06:51:00,och,14.40
2023-06-17T06:53:00,och,12.60
2023-06-17T06:55:00,och,14.40
2023-06-17T06:57:00,och,14.40
2023-06-17T06:59:00,och,13.20
2023-06-17T07:00:00,och,7.21
2023-06-17T07:02:00,och,14.40
2023-06-17T07:03:00,och,7.19
2023-06-17T07:05:00,och,14.40
2023-06-17T07:07:00,och,14.40
2023-06-17T07:09:00,och,12.61
2023-06-17T07:10:00,och,7.19
2023-06-17T07:12:00,och,14.40
2023-06-17T07:14:00,och,14.40
2023-06-17T07:16:00,och,14.40
2023-06-17T07:18:00,och,14.40
2023-06-17T07:20:00,och,14.40
2023-06-17T07:22:00,och,14.40
2023-06-17T07:24:00,och,14.40
2023-06-17T07:25:00,och,7.21
2023-06-17T07:27:00,och,13.20
2023-06-17T07:28:00,och,7.21
2023-06-17T07:30:00,och,14.40
2023-06-17T07:32:00,och,14.40
2023-06-17T07:34:00,och,14.40
2023-06-17T07:36:00,och,13.20
2023-06-17T07:37:00,och,7.19
2023-06-17T07:39:00,och,14.40
2023-06-17T07:40:00,och,7.21
2023-06-17T07:41:00,och,7.19
2023-06-17T07:43:00,och,12.61
2023-06-17T07:45:00,och,16.20
2023-06-17T07:47:00,och,14.40
2023-06-17T07:49:00,och,14.40
2023-06-17T07:51:00,och,14.40
2023-06-17T07:53:00,och,16.80
2023-06-17T07:55:00,och,14.40
2023-06-17T07:56:00,och,5.99
2023-06-17T07:58:00,och,14.40
2023-06-17T07:59:00,och,7.21
2023-06-17T08:01:00,och,14.40
2023-06-17T08:03:00,och,13.20
2023-06-17T08:05:00,och,14.40
2023-06-17T08:07:00,och,12.60
2023-06-17T08:09:00,och,14.40
2023-06-17T08:11:00,och,13.20
2023-06-17T08:13:00,och,14.40
2023-06-17T08:14:00,och,5.41
2023-06-17T08:16:00,och,14.40
2023-06-17T08:18:00,och,13.20
2023-06-17T08:20:00,och,14.40
2023-06-17T08:21:00,och,6.01
2023-06-17T08:23:00,och,14.40
2023-06-17T08:25:00,och,12.60
2023-06-17T08:27:00,och,14.40
2023-06-17T08:29:00,och,14.40
2023-06-17T08:31:00,och,13.20
2023-06-17T08:33:00,och,12.60
2023-06-17T08:35:00,och,14.40
2023-06-17T08:37:00,och,13.20
2023-06-17T08:39:00,och,13.21
2023-06-17T08:40:00,och,7.19
2023-06-17T08:42:00,och,12.60
2023-06-17T08:44:00,och,14.40
2023-06-17T08:45:00,och,6.01
2023-06-17T08:47:00,och,14.40
2023-06-17T08:48:00,och,7.19
2023-06-17T08:50:00,och,12.61
2023-06-17T08:52:00,och,14.40
2023-06-17T08:54:00,och,16.20
2023-06-17T08:56:00,och,12.60
2023-06-17T08:58:00,och,13.20
2023-06-17T09:00:00,och,14.40
2023-06-17T09:02:00,och,17.40
2023-06-17T09:03:00,och,15.60
2023-06-17T09:05:00,och,25.80
2023-06-17T09:07:00,och,14.40
2023-06-17T09:09:00,och,13.20
2023-06-17T09:11:00,och,14.40
2023-06-17T09:13:00,och,14.40
2023-06-17T09:15:00,och,14.40
2023-06-17T09:17:00,och,13.20
2023-06-17T09:19:00,och,14.40
2023-06-17T09:21:00,och,14.40
2023-06-17T09:23:00,och,12.61
2023-06-17T09:25:00,och,13.20
2023-06-17T09:27:00,och,14.40
2023-06-17T09:29:00,och,12.60
2023-06-17T09:31:00,och,14.40
2023-06-17T09:32:00,och,6.01
2023-06-17T09:34:00,och,14.40
2023-06-17T09:35:00,och,7.19
2023-06-17T09:37:00,och,13.20
2023-06-17T09:38:00,och,7.21
2023-06-17T09:40:00,och,12.60
2023-06-17T09:42:00,och,14.40
2023-06-17T09:44:00,och,13.20
2023-06-17T09:46:00,och,14.40
2023-06-17T09:48:00,och,12.60
2023-06-17T09:50:00,och,14.40
2023-06-17T09:52:00,och,13.20
2023-06-17T09:54:00,och,13.21
2023-06-17T09:56:00,och,14.40
2023-06-17T09:58:00,och,12.60
2023-06-17T09:59:00,och,7.19
2023-06-17T10:01:00,och,13.20
2023-06-17T10:03:00,och,14.40
2023-06-17T10:05:00,och,12.61
2023-06-17T10:07:00,och,14.40
2023-06-17T10:09:00,och,14.40
2023-06-17T10:10:00,och,7.19
2023-06-17T10:12:00,och,14.40
2023-06-17T10:14:00,och,14.40
2023-06-17T10:16:00,och,14.40
2023-06-17T10:18:00,och,14.40
2023-06-17T10:20:00,och,14.40
2023-06-17T10:22:00,och,13.21
2023-06-17T10:24:00,och,14.40
2023-06-17T10:25:00,och,5.99
2023-06-17T10:27:00,och,14.40
2023-06-17T10:28:00,och,7.21
2023-06-17T10:29:00,och,5.39
2023-06-17T10:31:00,och,14.40
2023-06-17T10:32:00,och,6.01
2023-06-17T10:34:00,och,14.40
2023-06-17T10:36:00,och,14.40
2023-06-17T10:38:00,och,12.60
2023-06-17T10:40:00,och,14.40
2023-06-17T10:42:00,och,13.20
2023-06-17T10:43:00,och,7.21
2023-06-17T10:45:00,och,14.40
2023-06-17T10:47:00,och,13.20
2023-06-17T10:48:00,och,7.21
2023-06-17T10:50:00,och,12.60
2023-06-17T10:52:00,och,14.40
2023-06-17T10:53:00,och,7.19
2023-06-17T10:55:00,och,14.40
2023-06-17T10:57:00,och,13.20
2023-06-17T10:59:00,och,14.41
2023-06-17T11:01:00,och,12.60
2023-06-17T11:02:00,och,7.19
2023-06-17T11:04:00,och,14.40
2023-06-17T11:05:00,och,7.21
2023-06-17T11:07:00,och,13.20
2023-06-17T11:09:00,och,14.40
2023-06-17T11:11:00,och,13.20
2023-06-17T11:13:00,och,14.40
2023-06-17T11:14:00,och,8.41
2023-06-17T11:16:00,och,14.40
2023-06-17T11:18:00,och,13.20
2023-06-17T11:20:00,och,14.40
2023-06-17T11:22:00,och,18.59
2023-06-17T11:24:00,och,30.00
2023-06-17T11:26:00,och,13.21
2023-06-17T11:27:00,och,7.19
2023-06-17T11:29:00,och,14.40
2023-06-17T11:31:00,och,12.60
2023-06-17T11:33:00,och,14.40
2023-06-17T11:34:00,och,6.01
2023-06-17T11:36:00,och,14.40
2023-06-17T11:37:00,och,7.21
2023-06-17T11:39:00,och,14.40
2023-06-17T11:41:00,och,13.20
2023-06-17T11:42:00,och,7.19
2023-06-17T11:44:00,och,14.40
2023-06-17T11:45:00,och,5.41
2023-06-17T11:47:00,och,14.40
2023-06-17T11:49:00,och,13.20
2023-06-17T11:51:00,och,14.40
2023-06-17T11:53:00,och,12.60
2023-06-17T11:55:00,och,14.40
2023-06-17T11:57:00,och,14.40
2023-06-17T11:59:00,och,13.20
2023-06-17T12:00:00,och,7.21
2023-06-17T12:02:00,och,14.40
2023-06-17T12:03:00,och,6.01
2023-06-17T12:05:00,och,14.40
2023-06-17T12:06:00,och,7.19
2023-06-17T12:08:00,och,14.40
2023-06-17T12:10:00,och,12.60
2023-06-17T12:12:00,och,14.40
2023-06-17T12:14:00,och,14.40
2023-06-17T12:15:00,och,6.01
2023-06-17T12:17:00,och,14.40
2023-06-17T12:18:00,och,7.21
2023-06-17T12:20:00,och,14.40
2023-06-17T12:21:00,och,7.19
2023-06-17T12:23:00,och,12.60
2023-06-17T12:25:00,och,14.40
2023-06-17T12:27:00,och,13.20
2023-06-17T12:28:00,och,7.21
2023-06-17T12:30:00,och,13.20
2023-06-17T12:32:00,och,14.40
2023-06-17T12:34:00,och,12.60
2023-06-17T12:35:00,och,7.21
2023-06-17T12:37:00,och,14.40
2023-06-17T12:38:00,och,7.19
2023-06-17T12:40:00,och,13.21
2023-06-17T12:42:00,och,14.40
2023-06-17T12:44:00,och,14.40
2023-06-17T12:46:00,och,12.60
2023-06-17T12:48:00,och,14.40
2023-06-17T12:50:00,och,14.40
2023-06-17T12:52:00,och,14.40
2023-06-17T12:54:00,och,13.20
2023-06-17T12:56:00,och,14.40
2023-06-17T12:58:00,och,13.20
2023-06-17T12:59:00,och,7.21
2023-06-17T13:00:00,och,5.39
2023-06-17T13:02:00,och,14.40
2023-06-17T13:04:00,och,13.20
2023-06-17T13:06:00,och,14.41
2023-06-17T13:08:00,och,12.60
2023-06-17T13:09:00,och,7.19
2023-06-17T13:11:00,och,14.40
2023-06-17T13:12:00,och,6.01
2023-06-17T13:14:00,och,14.40
2023-06-17T13:16:00,och,13.20
2023-06-17T13:18:00,och,14.40
2023-06-17T13:20:00,och,12.60
2023-06-17T13:22:00,och,14.40
2023-06-17T13:24:00,och,14.40
2023-06-17T13:26:00,och,13.20
2023-06-17T13:28:00,och,14.40
2023-06-17T13:30:00,och,12.61
2023-06-17T13:31:00,och,7.19
2023-06-17T13:33:00,och,14.40
2023-06-17T13:34:00,och,7.21
2023-06-17T13:36:00,och,14.40
2023-06-17T13:38:00,och,13.20
2023-06-17T13:40:00,och,18.60
2023-06-17T13:42:00,och,30.60
2023-06-17T13:44:00,och,14.40
2023-06-17T13:45:00,och,5.39
2023-06-17T13:47:00,och,14.40
2023-06-17T13:49:00,och,13.20
2023-06-17T13:51:00,och,14.40
2023-06-17T13:52:00,och,7.21
2023-06-17T13:54:00,och,12.60
2023-06-17T13:55:00,och,7.21
2023-06-17T13:57:00,och,14.40
2023-06-17T13:58:00,och,5.99
2023-06-17T14:00:00,och,14.40
2023-06-17T14:01:00,och,7.21
2023-06-17T14:03:00,och,14.40
2023-06-17T14:05:00,och,14.40
2023-06-17T14:06:00,och,7.19
2023-06-17T14:09:00,och,13.21
2023-06-17T14:10:00,och,14.40
2023-06-17T14:12:00,och,12.60
2023-06-17T14:14:00,och,14.40
2023-06-17T14:15:00,och,5.99
2023-06-17T14:17:00,och,14.40
2023-06-17T14:19:00,och,14.40
2023-06-17T14:21:00,och,12.61
2023-06-17T14:23:00,och,14.40
2023-06-17T14:25:00,och,14.40
2023-06-17T14:27:00,och,14.40
2023-06-17T14:29:00,och,14.40
2023-06-17T14:31:00,och,14.40
2023-06-17T14:33:00,och,14.40
2023-06-17T14:34:00,och,5.99
2023-06-17T14:35:00,och,7.21
2023-06-17T14:37:00,och,14.40
2023-06-17T14:38:00,och,7.21
2023-06-17T14:39:00,och,7.19
2023-06-17T14:41:00,och,13.20
2023-06-17T14:42:00,och,7.21
2023-06-17T14:44:00,och,12.60
2023-06-17T14:45:00,och,7.19
2023-06-17T14:47:00,och,14.40
2023-06-17T14:49:00,och,13.21
2023-06-17T14:50:00,och,7.19
2023-06-17T14:52:00,och,15.60
2023-06-17T14:54:00,och,13.20
2023-06-17T14:56:00,och,12.60
2023-06-17T14:58:00,och,14.40
2023-06-17T14:59:00,och,7.21
2023-06-17T15:01:00,och,13.20
2023-06-17T15:03:00,och,13.20
2023-06-17T15:05:00,och,14.40
2023-06-17T15:06:00,och,7.21
2023-06-17T15:08:00,och,12.60
2023-06-17T15:10:00,och,13.20
2023-06-17T15:12:00,och,14.40
2023-06-17T15:14:00,och,12.60
2023-06-17T15:16:00,och,14.40
2023-06-17T15:18:00,och,14.40
2023-06-17T15:20:00,och,13.20
2023-06-17T15:22:00,och,14.40
2023-06-17T15:24:00,och,14.40
2023-06-17T15:26:00,och,14.40
2023-06-17T15:28:00,och,14.41
2023-06-17T15:30:00,och,14.40
2023-06-17T15:32:00,och,14.40
2023-06-17T15:34:00,och,14.40
2023-06-17T15:36:00,och,14.40
2023-06-17T15:38:00,och,14.40
2023-06-17T15:39:00,och,5.99
2023-06-17T15:41:00,och,14.40
2023-06-17T15:42:00,och,7.21
2023-06-17T15:44:00,och,12.60
2023-06-17T15:46:00,och,14.40
2023-06-17T15:47:00,och,6.01
2023-06-17T15:49:00,och,14.40
2023-06-17T15:50:00,och,5.39
2023-06-17T15:52:00,och,14.40
2023-06-17T15:54:00,och,13.21
2023-06-17T15:57:00,och,21.59
2023-06-17T15:58:00,och,30.00
2023-06-17T16:00:00,och,14.40
2023-06-17T16:02:00,och,13.20
2023-06-17T16:03:00,och,7.21
2023-06-17T16:05:00,och,14.40
2023-06-17T16:07:00,och,14.40
2023-06-17T16:09:00,och,13.20
2023-06-17T16:11:00,och,14.40
2023-06-17T16:13:00,och,14.40
2023-06-17T16:15:00,och,14.40
2023-06-17T16:17:00,och,14.40
2023-06-17T16:18:00,och,5.41
2023-06-17T16:20:00,och,14.40
2023-06-17T16:22:00,och,14.40
2023-06-17T16:24:00,och,14.40
2023-06-17T16:26:00,och,13.20
2023-06-17T16:27:00,och,7.21
2023-06-17T16:29:00,och,14.40
2023-06-17T16:31:00,och,15.60
2023-06-17T16:33:00,och,14.40
2023-06-17T16:35:00,och,14.40
2023-06-17T16:37:00,och,14.40
2023-06-17T16:39:00,och,13.20
2023-06-17T16:40:00,och,7.19
2023-06-17T16:42:00,och,14.40
2023-06-17T16:44:00,och,14.40
2023-06-17T16:46:00,och,12.61
2023-06-17T16:48:00,och,14.40
2023-06-17T16:50:00,och,13.20
2023-06-17T16:51:00,och,7.19
2023-06-17T16:53:00,och,14.40
2023-06-17T16:55:00,och,13.20
2023-06-17T16:56:00,och,7.21
2023-06-17T16:58:00,och,14.40
2023-06-17T17:00:00,och,14.40
2023-06-17T17:02:00,och,12.60
2023-06-17T17:03:00,och,7.21
2023-06-17T17:05:00,och,14.40
2023-06-17T17:07:00,och,13.20
2023-06-17T17:09:00,och,14.40
2023-06-17T17:11:00,och,14.40
2023-06-17T17:12:00,och,5.41
2023-06-17T17:14:00,och,14.40
2023-06-17T17:16:00,och,14.40
2023-06-17T17:17:00,och,7.19
2023-06-17T17:19:00,och,13.20
2023-06-17T17:21:00,och,14.40
2023-06-17T17:23:00,och,13.20
2023-06-17T17:25:00,och,14.40
2023-06-17T17:26:00,och,7.21
2023-06-17T17:28:00,och,12.60
2023-06-17T17:30:00,och,14.40
2023-06-17T17:31:00,och,7.21
2023-06-17T17:33:00,och,13.20
2023-06-17T17:35:00,och,12.60
2023-06-17T17:36:00,och,7.19
2023-06-17T17:38:00,och,14.41
2023-06-17T17:40:00,och,13.20
2023-06-17T17:42:00,och,14.40
2023-06-17T17:43:00,och,7.19
2023-06-17T17:45:00,och,13.20
2023-06-17T17:47:00,och,12.60
2023-06-17T17:49:00,och,14.41
2023-06-17T17:51:00,och,13.20
2023-06-17T17:53:00,och,14.40
2023-06-17T17:55:00,och,12.60
2023-06-17T17:57:00,och,14.40
2023-06-17T17:59:00,och,14.40
2023-06-17T18:01:00,och,13.20
2023-06-17T18:03:00,och,14.40
2023-06-17T18:05:00,och,13.20
2023-06-17T18:06:00,och,7.21
2023-06-17T18:08:00,och,14.40
2023-06-17T18:10:00,och,21.59
2023-06-17T18:12:00,och,27.01
2023-06-17T18:14:00,och,14.40
2023-06-17T18:16:00,och,13.20
2023-06-17T18:18:00,och,15.60
2023-06-17T18:20:00,och,13.20
2023-06-17T18:22:00,och,14.40
2023-06-17T18:24:00,och,12.60
2023-06-17T18:26:00,och,14.40
2023-06-17T18:28:00,och,14.40
2023-06-17T18:30:00,och,13.20
2023-06-17T18:31:00,och,7.21
2023-06-17T18:33:00,och,13.20
2023-06-17T18:35:00,och,14.40
2023-06-17T18:36:00,och,7.19
2023-06-17T18:38:00,och,12.61
2023-06-17T18:39:00,och,7.19
2023-06-17T18:41:00,och,14.40
2023-06-17T18:43:00,och,14.40
2023-06-17T18:45:00,och,14.40
2023-06-17T18:46:00,och,7.21
2023-06-17T18:48:00,och,13.20
2023-06-17T18:50:00,och,14.40
2023-06-17T18:52:00,och,14.40
2023-06-17T18:54:00,och,14.40
2023-06-17T18:56:00,och,14.40
2023-06-17T18:58:00,och,12.60
2023-06-17T19:00:00,och,14.40
2023-06-17T19:02:00,och,13.20
2023-06-17T19:03:00,och,7.21
2023-06-17T19:05:00,och,13.20
2023-06-17T19:06:00,och,7.19
2023-06-17T19:08:00,och,14.40
2023-06-17T19:09:00,och,5.41
2023-06-17T19:11:00,och,14.40
2023-06-17T19:13:00,och,13.20
2023-06-17T19:15:00,och,14.40
2023-06-17T19:16:00,och,7.21
2023-06-17T19:18:00,och,14.40
2023-06-17T19:20:00,och,12.60
2023-06-17T19:22:00,och,14.40
2023-06-17T19:24:00,och,13.20
2023-06-17T19:26:00,och,14.40
2023-06-17T19:28:00,och,13.20
2023-06-17T19:29:00,och,7.21
2023-06-17T19:31:00,och,14.40
2023-06-17T19:33:00,och,12.60
2023-06-17T19:35:00,och,14.40
2023-06-17T19:36:00,och,6.01
2023-06-17T19:38:00,och,14.40
2023-06-17T19:39:00,och,5.39
2023-06-17T19:41:00,och,14.40
2023-06-17T19:43:00,och,14.40
2023-06-17T19:45:00,och,14.41
2023-06-17T19:47:00,och,13.20
2023-06-17T19:49:00,och,14.40
2023-06-17T19:51:00,och,14.40
2023-06-17T19:53:00,och,13.20
2023-06-17T19:55:00,och,14.40
2023-06-17T19:57:00,och,12.60
2023-06-17T19:59:00,och,14.40
2023-06-17T20:01:00,och,13.20
2023-06-17T20:03:00,och,14.40
2023-06-17T20:05:00,och,12.60
2023-06-17T20:06:00,och,7.21
2023-06-17T20:08:00,och,13.20
2023-06-17T20:10:00,och,14.40
2023-06-17T20:11:00,och,7.21
2023-06-17T20:13:00,och,13.20
2023-06-17T20:15:00,och,12.60
2023-06-17T20:17:00,och,13.20
2023-06-17T20:19:00,och,14.40
2023-06-17T20:21:00,och,12.60
2023-06-17T20:23:00,och,27.60
2023-06-17T20:25:00,och,21.61
2023-06-17T20:27:00,och,14.40
2023-06-17T20:28:00,och,6.01
2023-06-17T20:30:00,och,14.40
2023-06-17T20:32:00,och,12.60
2023-06-17T20:34:00,och,14.40
2023-06-17T20:36:00,och,13.20
2023-06-17T20:38:00,och,14.40
2023-06-17T20:40:00,och,14.40
2023-06-17T20:42:00,och,14.40
2023-06-17T20:44:00,och,14.40
2023-06-17T20:46:00,och,14.40
2023-06-17T20:47:00,och,7.21
2023-06-17T20:49:00,och,14.40
2023-06-17T20:51:00,och,12.60
2023-06-17T20:53:00,och,16.20
2023-06-17T20:55:00,och,12.60
2023-06-17T20:57:00,och,16.20
2023-06-17T20:59:00,och,14.40
2023-06-17T21:01:00,och,14.40
2023-06-17T21:03:00,och,12.60
2023-06-17T21:04:00,och,7.21
2023-06-17T21:05:00,och,7.19
2023-06-17T21:07:00,och,14.40
2023-06-17T21:09:00,och,13.20
2023-06-17T21:11:00,och,14.40
2023-06-17T21:13:00,och,14.40
2023-06-17T21:14:00,och,7.21
2023-06-17T21:16:00,och,13.20
2023-06-17T21:18:00,och,14.40
2023-06-17T21:19:00,och,7.21
2023-06-17T21:21:00,och,12.60
2023-06-17T21:23:00,och,14.40
2023-06-17T21:25:00,och,14.40
2023-06-17T21:26:00,och,5.99
2023-06-17T21:28:00,och,14.40
2023-06-17T21:29:00,och,7.21
2023-06-17T21:31:00,och,14.40
2023-06-17T21:33:00,och,12.60
2023-06-17T21:35:00,och,16.20
2023-06-17T21:37:00,och,14.40
2023-06-17T21:39:00,och,12.60
2023-06-17T21:41:00,och,14.40
2023-06-17T21:43:00,och,14.40
2023-06-17T21:45:00,och,13.20
2023-06-17T21:47:00,och,14.41
2023-06-17T21:49:00,och,14.40
2023-06-17T21:51:00,och,14.40
