#datetime,building,power
2022-02-25T00:00:00,emw,6.00
2022-02-25T00:04:00,emw,6.00
2022-02-25T00:08:00,emw,6.00
2022-02-25T00:14:00,emw,6.00
2022-02-25T00:19:00,emw,6.01
2022-02-25T00:23:00,emw,6.00
2022-02-25T00:26:00,emw,6.00
2022-02-25T00:29:00,emw,6.00
2022-02-25T00:34:00,emw,12.00
2022-02-25T00:35:00,emw,6.00
2022-02-25T00:37:00,emw,18.00
2022-02-25T00:38:00,emw,6.01
2022-02-25T00:41:00,emw,6.00
2022-02-25T00:47:00,emw,6.00
2022-02-25T00:51:00,emw,6.00
2022-02-25T00:54:00,emw,6.00
2022-02-25T00:57:00,emw,6.01
2022-02-25T01:02:00,emw,6.00
2022-02-25T01:05:00,emw,6.00
2022-02-25T01:06:00,emw,6.00
2022-02-25T01:09:00,emw,6.00
2022-02-25T01:15:00,emw,6.00
2022-02-25T01:18:00,emw,6.01
2022-02-25T01:23:00,emw,6.00
2022-02-25T01:25:00,emw,6.00
2022-02-25T01:30:00,emw,6.00
2022-02-25T01:34:00,emw,6.00
2022-02-25T01:39:00,emw,6.01
2022-02-25T01:43:00,emw,6.00
2022-02-25T01:47:00,emw,6.00
2022-02-25T01:50:00,emw,6.00
2022-02-25T01:55:00,emw,6.00
2022-02-25T01:57:00,emw,6.01
2022-02-25T02:02:00,emw,6.00
2022-02-25T02:07:00,emw,6.00
2022-02-25T02:10:00,emw,6.00
2022-02-25T02:15:00,emw,6.00
2022-02-25T02:20:00,emw,6.01
2022-02-25T02:22:00,emw,6.00
2022-02-25T02:25:00,emw,6.00
2022-02-25T02:30:00,emw,6.00
2022-02-25T02:34:00,emw,6.00
2022-02-25T02:38:00,emw,6.01
2022-02-25T02:44:00,emw,6.00
2022-02-25T02:48:00,emw,6.00
2022-02-25T02:52:00,emw,6.00
2022-02-25T02:55:00,emw,6.00
2022-02-25T02:58:00,emw,6.01
2022-02-25T03:03:00,emw,6.00
2022-02-25T03:06:00,emw,6.00
2022-02-25T03:11:00,emw,6.00
2022-02-25T03:16:00,emw,6.00
2022-02-25T03:19:00,emw,6.01
2022-02-25T03:23:00,emw,6.00
2022-02-25T03:28:00,emw,6.00
2022-02-25T03:31:00,emw,6.00
2022-02-25T03:34:00,emw,6.00
2022-02-25T03:39:00,emw,6.01
2022-02-25T03:43:00,emw,6.00
2022-02-25T03:49:00,emw,6.00
2022-02-25T03:53:00,emw,6.00
2022-02-25T03:57:00,emw,6.00
2022-02-25T04:00:00,emw,6.01
2022-02-25T04:04:00,emw,6.00
2022-02-25T04:08:00,emw,6.00
2022-02-25T04:12:00,emw,6.00
2022-02-25T04:16:00,emw,6.00
2022-02-25T04:20:00,emw,6.01
2022-02-25T04:22:00,emw,6.00
2022-02-25T04:24:00,emw,18.00
2022-02-25T04:26:00,emw,12.00
2022-02-25T04:28:00,emw,6.00
2022-02-25T04:30:00,emw,6.00
2022-02-25T04:35:00,emw,6.00
2022-02-25T04:37:00,emw,6.01
2022-02-25T04:40:00,emw,6.00
2022-02-25T04:44:00,emw,6.00
2022-02-25T04:48:00,emw,6.00
2022-02-25T04:50:00,emw,6.00
2022-02-25T04:54:00,emw,6.01
2022-02-25T04:56:00,emw,6.00
2022-02-25T04:58:00,emw,6.00
2022-02-25T05:02:00,emw,6.00
2022-02-25T05:06:00,emw,6.00
2022-02-25T05:10:00,emw,6.01
2022-02-25T05:15:00,emw,6.00
2022-02-25T05:17:00,emw,6.00
2022-02-25T05:20:00,emw,6.00
2022-02-25T05:24:00,emw,6.00
2022-02-25T05:28:00,emw,6.01
2022-02-25T05:31:00,emw,6.00
2022-02-25T05:36:00,emw,6.00
2022-02-25T05:40:00,emw,6.00
2022-02-25T05:45:00,emw,6.00
2022-02-25T05:50:00,emw,6.01
2022-02-25T05:53:00,emw,6.00
2022-02-25T05:56:00,emw,6.00
2022-02-25T06:00:00,emw,6.00
2022-02-25T06:04:00,emw,6.00
2022-02-25T06:09:00,emw,6.01
2022-02-25T06:13:00,emw,6.00
2022-02-25T06:17:00,emw,6.00
2022-02-25T06:21:00,emw,6.00
2022-02-25T06:24:00,emw,6.00
2022-02-25T06:28:00,emw,6.01
2022-02-25T06:32:00,emw,6.00
2022-02-25T06:36:00,emw,6.00
2022-02-25T06:40:00,emw,6.00
2022-02-25T06:45:00,emw,6.00
2022-02-25T06:49:00,emw,6.01
2022-02-25T06:54:00,emw,6.00
2022-02-25T06:57:00,emw,6.00
2022-02-25T07:02:00,emw,6.00
2022-02-25T07:05:00,emw,6.00
2022-02-25T07:09:00,emw,6.01
2022-02-25T07:14:00,emw,6.00
2022-02-25T07:18:00,emw,6.00
2022-02-25T07:23:00,emw,6.00
2022-02-25T07:25:00,emw,6.00
2022-02-25T07:26:00,emw,6.01
2022-02-25T07:28:00,emw,12.00
2022-02-25T07:29:00,emw,6.00
2022-02-25T07:31:00,emw,12.00
2022-02-25T07:34:00,emw,6.00
2022-02-25T07:38:00,emw,6.00
2022-02-25T07:40:00,emw,6.00
2022-02-25T07:44:00,emw,6.00
2022-02-25T07:47:00,emw,6.01
2022-02-25T07:51:00,emw,6.00
2022-02-25T07:53:00,emw,6.00
2022-02-25T07:57:00,emw,6.00
2022-02-25T07:59:00,emw,6.00
2022-02-25T08:01:00,emw,6.01
2022-02-25T08:02:00,emw,6.00
2022-02-25T08:04:00,emw,6.00
2022-02-25T08:06:00,emw,6.00
2022-02-25T08:09:00,emw,6.00
2022-02-25T08:11:00,emw,6.01
2022-02-25T08:13:00,emw,6.00
2022-02-25T08:16:00,emw,6.00
2022-02-25T08:18:00,emw,6.00
2022-02-25T08:20:00,emw,6.00
2022-02-25T08:23:00,emw,12.00
2022-02-25T08:25:00,emw,6.00
2022-02-25T08:27:00,emw,6.00
2022-02-25T08:29:00,emw,6.00
2022-02-25T08:31:00,emw,6.01
2022-02-25T08:32:00,emw,6.00
2022-02-25T08:35:00,emw,12.00
2022-02-25T08:37:00,emw,6.00
2022-02-25T08:39:00,emw,6.01
2022-02-25T08:41:00,emw,6.00
2022-02-25T08:43:00,emw,6.00
2022-02-25T08:45:00,emw,6.00
2022-02-25T08:47:00,emw,6.00
2022-02-25T08:48:00,emw,6.01
2022-02-25T08:50:00,emw,6.00
2022-02-25T08:53:00,emw,6.00
2022-02-25T08:55:00,emw,12.00
2022-02-25T08:57:00,emw,6.01
2022-02-25T08:59:00,emw,6.00
2022-02-25T09:01:00,emw,6.00
2022-02-25T09:02:00,emw,6.00
2022-02-25T09:04:00,emw,6.00
2022-02-25T09:06:00,emw,6.01
2022-02-25T09:08:00,emw,6.00
2022-02-25T09:10:00,emw,6.00
2022-02-25T09:12:00,emw,6.00
2022-02-25T09:13:00,emw,6.00
2022-02-25T09:15:00,emw,6.01
2022-02-25T09:18:00,emw,6.00
2022-02-25T09:20:00,emw,6.00
2022-02-25T09:21:00,emw,6.00
2022-02-25T09:23:00,emw,6.00
2022-02-25T09:26:00,emw,6.01
2022-02-25T09:27:00,emw,6.00
2022-02-25T09:28:00,emw,6.00
2022-02-25T09:30:00,emw,6.00
2022-02-25T09:32:00,emw,6.00
2022-02-25T09:34:00,emw,6.01
2022-02-25T09:35:00,emw,6.00
2022-02-25T09:37:00,emw,6.00
2022-02-25T09:39:00,emw,6.00
2022-02-25T09:41:00,emw,6.00
2022-02-25T09:44:00,emw,6.01
2022-02-25T09:45:00,emw,6.00
2022-02-25T09:48:00,emw,6.00
2022-02-25T09:50:00,emw,6.00
2022-02-25T09:51:00,emw,6.00
2022-02-25T09:53:00,emw,6.01
2022-02-25T09:55:00,emw,6.00
2022-02-25T09:57:00,emw,18.00
2022-02-25T09:59:00,emw,12.00
2022-02-25T10:00:00,emw,12.00
2022-02-25T10:02:00,emw,6.00
2022-02-25T10:03:00,emw,6.01
2022-02-25T10:05:00,emw,6.00
2022-02-25T10:06:00,emw,6.00
2022-02-25T10:08:00,emw,12.00
2022-02-25T10:10:00,emw,6.01
2022-02-25T10:13:00,emw,6.00
2022-02-25T10:15:00,emw,6.00
2022-02-25T10:16:00,emw,6.00
2022-02-25T10:18:00,emw,6.00
2022-02-25T10:20:00,emw,6.01
2022-02-25T10:21:00,emw,6.00
2022-02-25T10:23:00,emw,6.00
2022-02-25T10:25:00,emw,6.00
2022-02-25T10:27:00,emw,6.00
2022-02-25T10:29:00,emw,6.01
2022-02-25T10:31:00,emw,6.00
2022-02-25T10:33:00,emw,6.00
2022-02-25T10:34:00,emw,6.00
2022-02-25T10:36:00,emw,6.00
2022-02-25T10:38:00,emw,6.01
2022-02-25T10:40:00,emw,6.00
2022-02-25T10:42:00,emw,6.00
2022-02-25T10:44:00,emw,6.00
2022-02-25T10:45:00,emw,6.00
2022-02-25T10:48:00,emw,6.01
2022-02-25T10:49:00,emw,6.00
2022-02-25T10:52:00,emw,6.00
2022-02-25T10:53:00,emw,6.00
2022-02-25T10:55:00,emw,6.00
2022-02-25T10:57:00,emw,6.01
2022-02-25T10:59:00,emw,12.00
2022-02-25T11:01:00,emw,18.00
2022-02-25T11:03:00,emw,18.00
2022-02-25T11:05:00,emw,12.00
2022-02-25T11:06:00,emw,6.00
2022-02-25T11:08:00,emw,18.00
2022-02-25T11:10:00,emw,6.01
2022-02-25T11:13:00,emw,6.00
2022-02-25T11:15:00,emw,6.00
2022-02-25T11:17:00,emw,6.00
2022-02-25T11:19:00,emw,6.00
2022-02-25T11:20:00,emw,6.01
2022-02-25T11:21:00,emw,6.00
2022-02-25T11:23:00,emw,6.00
2022-02-25T11:25:00,emw,6.00
2022-02-25T11:27:00,emw,6.00
2022-02-25T11:30:00,emw,6.01
2022-02-25T11:32:00,emw,12.00
2022-02-25T11:34:00,emw,6.00
2022-02-25T11:36:00,emw,6.00
2022-02-25T11:37:00,emw,6.00
2022-02-25T11:38:00,emw,6.01
2022-02-25T11:40:00,emw,6.00
2022-02-25T11:42:00,emw,6.00
2022-02-25T11:44:00,emw,6.00
2022-02-25T11:45:00,emw,6.00
2022-02-25T11:47:00,emw,6.01
2022-02-25T11:50:00,emw,6.00
2022-02-25T11:52:00,emw,6.00
2022-02-25T11:54:00,emw,6.00
2022-02-25T11:56:00,emw,12.00
2022-02-25T11:58:00,emw,6.00
2022-02-25T12:00:00,emw,12.00
2022-02-25T12:02:00,emw,12.00
2022-02-25T12:03:00,emw,12.00
2022-02-25T12:05:00,emw,12.00
2022-02-25T12:07:00,emw,6.01
2022-02-25T12:08:00,emw,6.00
2022-02-25T12:10:00,emw,6.00
2022-02-25T12:13:00,emw,6.00
2022-02-25T12:15:00,emw,6.00
2022-02-25T12:16:00,emw,6.01
2022-02-25T12:18:00,emw,6.00
2022-02-25T12:20:00,emw,6.00
2022-02-25T12:22:00,emw,6.00
2022-02-25T12:23:00,emw,6.00
2022-02-25T12:25:00,emw,6.01
2022-02-25T12:27:00,emw,6.00
2022-02-25T12:29:00,emw,6.00
2022-02-25T12:31:00,emw,6.00
2022-02-25T12:32:00,emw,6.00
2022-02-25T12:34:00,emw,6.01
2022-02-25T12:36:00,emw,6.00
2022-02-25T12:37:00,emw,6.00
2022-02-25T12:39:00,emw,6.00
2022-02-25T12:41:00,emw,6.00
2022-02-25T12:43:00,emw,6.01
2022-02-25T12:45:00,emw,6.00
2022-02-25T12:46:00,emw,6.00
2022-02-25T12:48:00,emw,6.00
2022-02-25T12:50:00,emw,6.00
2022-02-25T12:53:00,emw,6.01
2022-02-25T12:55:00,emw,6.00
2022-02-25T12:57:00,emw,12.00
2022-02-25T12:59:00,emw,6.00
2022-02-25T13:01:00,emw,6.01
2022-02-25T13:02:00,emw,6.00
2022-02-25T13:04:00,emw,6.00
2022-02-25T13:06:00,emw,6.00
2022-02-25T13:08:00,emw,6.00
2022-02-25T13:09:00,emw,6.01
2022-02-25T13:11:00,emw,6.00
2022-02-25T13:13:00,emw,6.00
2022-02-25T13:15:00,emw,12.00
2022-02-25T13:17:00,emw,12.00
2022-02-25T13:19:00,emw,18.00
2022-02-25T13:21:00,emw,6.01
2022-02-25T13:23:00,emw,6.00
2022-02-25T13:25:00,emw,12.00
2022-02-25T13:28:00,emw,6.00
2022-02-25T13:30:00,emw,6.01
2022-02-25T13:32:00,emw,12.00
2022-02-25T13:34:00,emw,6.00
2022-02-25T13:35:00,emw,6.00
2022-02-25T13:37:00,emw,6.01
2022-02-25T13:39:00,emw,6.00
2022-02-25T13:40:00,emw,6.00
2022-02-25T13:42:00,emw,6.00
2022-02-25T13:45:00,emw,6.00
2022-02-25T13:46:00,emw,6.01
2022-02-25T13:48:00,emw,6.00
2022-02-25T13:50:00,emw,6.00
2022-02-25T13:53:00,emw,12.00
2022-02-25T13:55:00,emw,6.01
2022-02-25T13:57:00,emw,6.00
2022-02-25T13:59:00,emw,6.00
2022-02-25T14:01:00,emw,6.00
2022-02-25T14:03:00,emw,6.00
2022-02-25T14:05:00,emw,6.01
2022-02-25T14:07:00,emw,6.00
2022-02-25T14:09:00,emw,6.00
2022-02-25T14:11:00,emw,6.00
2022-02-25T14:14:00,emw,6.00
2022-02-25T14:16:00,emw,6.01
2022-02-25T14:18:00,emw,6.00
2022-02-25T14:20:00,emw,6.00
2022-02-25T14:21:00,emw,6.00
2022-02-25T14:23:00,emw,6.00
2022-02-25T14:26:00,emw,6.01
2022-02-25T14:28:00,emw,6.00
2022-02-25T14:30:00,emw,6.00
2022-02-25T14:32:00,emw,18.00
2022-02-25T14:33:00,emw,6.00
2022-02-25T14:35:00,emw,12.00
2022-02-25T14:37:00,emw,12.00
2022-02-25T14:39:00,emw,6.00
2022-02-25T14:43:00,emw,6.00
2022-02-25T14:44:00,emw,6.00
2022-02-25T14:46:00,emw,6.00
2022-02-25T14:48:00,emw,6.01
2022-02-25T14:50:00,emw,6.00
2022-02-25T14:52:00,emw,6.00
2022-02-25T14:54:00,emw,6.00
2022-02-25T14:56:00,emw,6.00
2022-02-25T14:58:00,emw,6.01
2022-02-25T15:00:00,emw,6.00
2022-02-25T15:02:00,emw,6.00
2022-02-25T15:04:00,emw,6.00
2022-02-25T15:07:00,emw,6.00
2022-02-25T15:08:00,emw,6.01
2022-02-25T15:10:00,emw,6.00
2022-02-25T15:14:00,emw,6.00
2022-02-25T15:15:00,emw,6.00
2022-02-25T15:18:00,emw,6.00
2022-02-25T15:20:00,emw,6.01
2022-02-25T15:22:00,emw,6.00
2022-02-25T15:25:00,emw,6.00
2022-02-25T15:27:00,emw,6.00
2022-02-25T15:28:00,emw,6.00
2022-02-25T15:31:00,emw,6.01
2022-02-25T15:33:00,emw,6.00
2022-02-25T15:35:00,emw,6.00
2022-02-25T15:37:00,emw,6.00
2022-02-25T15:40:00,emw,6.00
2022-02-25T15:42:00,emw,6.01
2022-02-25T15:44:00,emw,6.00
2022-02-25T15:46:00,emw,6.00
2022-02-25T15:48:00,emw,6.00
2022-02-25T15:52:00,emw,6.00
2022-02-25T15:53:00,emw,6.01
2022-02-25T15:55:00,emw,6.00
2022-02-25T15:58:00,emw,6.00
2022-02-25T15:59:00,emw,6.00
2022-02-25T16:01:00,emw,6.00
2022-02-25T16:03:00,emw,6.01
2022-02-25T16:05:00,emw,6.00
2022-02-25T16:08:00,emw,6.00
2022-02-25T16:10:00,emw,6.00
2022-02-25T16:12:00,emw,6.00
2022-02-25T16:14:00,emw,6.01
2022-02-25T16:16:00,emw,6.00
2022-02-25T16:17:00,emw,6.00
2022-02-25T16:18:00,emw,12.00
2022-02-25T16:20:00,emw,12.00
2022-02-25T16:21:00,emw,6.00
2022-02-25T16:24:00,emw,6.00
2022-02-25T16:26:00,emw,6.00
2022-02-25T16:28:00,emw,6.01
2022-02-25T16:30:00,emw,6.00
2022-02-25T16:32:00,emw,6.00
2022-02-25T16:34:00,emw,6.00
2022-02-25T16:36:00,emw,6.00
2022-02-25T16:38:00,emw,6.01
2022-02-25T16:42:00,emw,6.00
2022-02-25T16:43:00,emw,6.00
2022-02-25T16:47:00,emw,6.00
2022-02-25T16:48:00,emw,6.00
2022-02-25T16:51:00,emw,6.01
2022-02-25T16:53:00,emw,6.00
2022-02-25T16:56:00,emw,6.00
2022-02-25T16:58:00,emw,6.00
2022-02-25T17:01:00,emw,6.00
2022-02-25T17:06:00,emw,6.01
2022-02-25T17:09:00,emw,6.00
2022-02-25T17:12:00,emw,6.00
2022-02-25T17:16:00,emw,6.00
2022-02-25T17:20:00,emw,6.00
2022-02-25T17:25:00,emw,6.01
2022-02-25T17:28:00,emw,6.00
2022-02-25T17:32:00,emw,6.00
2022-02-25T17:35:00,emw,6.00
2022-02-25T17:40:00,emw,6.00
2022-02-25T17:43:00,emw,6.01
2022-02-25T17:48:00,emw,6.00
2022-02-25T17:52:00,emw,6.00
2022-02-25T17:57:00,emw,6.00
2022-02-25T18:01:00,emw,6.00
2022-02-25T18:04:00,emw,6.01
2022-02-25T18:09:00,emw,6.00
2022-02-25T18:13:00,emw,6.00
2022-02-25T18:17:00,emw,6.00
2022-02-25T18:20:00,emw,6.00
2022-02-25T18:24:00,emw,6.01
2022-02-25T18:28:00,emw,6.00
2022-02-25T18:33:00,emw,6.00
2022-02-25T18:37:00,emw,6.00
2022-02-25T18:41:00,emw,6.00
2022-02-25T18:45:00,emw,6.01
2022-02-25T18:47:00,emw,6.00
2022-02-25T18:49:00,emw,12.00
2022-02-25T18:51:00,emw,12.00
2022-02-25T18:53:00,emw,6.00
2022-02-25T18:56:00,emw,6.00
2022-02-25T18:59:00,emw,6.00
2022-02-25T19:03:00,emw,6.00
2022-02-25T19:06:00,emw,6.01
2022-02-25T19:09:00,emw,6.00
2022-02-25T19:14:00,emw,6.00
2022-02-25T19:19:00,emw,6.00
2022-02-25T19:23:00,emw,6.00
2022-02-25T19:27:00,emw,6.01
2022-02-25T19:32:00,emw,6.00
2022-02-25T19:34:00,emw,6.00
2022-02-25T19:39:00,emw,6.00
2022-02-25T19:41:00,emw,6.00
2022-02-25T19:46:00,emw,6.01
2022-02-25T19:49:00,emw,6.00
2022-02-25T19:55:00,emw,6.00
2022-02-25T19:59:00,emw,6.00
2022-02-25T20:03:00,emw,6.00
2022-02-25T20:05:00,emw,6.01
2022-02-25T20:10:00,emw,6.00
2022-02-25T20:13:00,emw,6.00
2022-02-25T20:17:00,emw,6.00
2022-02-25T20:22:00,emw,6.00
2022-02-25T20:26:00,emw,6.01
2022-02-25T20:32:00,emw,6.00
2022-02-25T20:36:00,emw,6.00
2022-02-25T20:39:00,emw,6.00
2022-02-25T20:41:00,emw,6.00
2022-02-25T20:45:00,emw,6.01
2022-02-25T20:49:00,emw,6.00
2022-02-25T20:54:00,emw,6.00
2022-02-25T20:59:00,emw,6.00
2022-02-25T21:03:00,emw,6.00
2022-02-25T21:05:00,emw,6.01
2022-02-25T21:06:00,emw,6.00
2022-02-25T21:10:00,emw,6.00
2022-02-25T21:12:00,emw,6.00
2022-02-25T21:18:00,emw,6.00
2022-02-25T21:22:00,emw,6.01
2022-02-25T21:28:00,emw,6.00
2022-02-25T21:32:00,emw,6.00
2022-02-25T21:35:00,emw,6.00
2022-02-25T21:39:00,emw,6.00
2022-02-25T21:42:00,emw,6.01
2022-02-25T21:45:00,emw,6.00
2022-02-25T21:50:00,emw,6.00
2022-02-25T21:54:00,emw,6.00
2022-02-25T22:00:00,emw,6.00
2022-02-25T22:02:00,emw,6.01
2022-02-25T22:04:00,emw,6.00
2022-02-25T22:06:00,emw,12.00
2022-02-25T22:08:00,emw,12.00
2022-02-25T22:10:00,emw,6.00
2022-02-25T22:14:00,emw,6.00
2022-02-25T22:20:00,emw,6.00
2022-02-25T22:22:00,emw,6.00
2022-02-25T22:28:00,emw,6.01
2022-02-25T22:32:00,emw,6.00
2022-02-25T22:36:00,emw,6.00
2022-02-25T22:40:00,emw,6.00
2022-02-25T22:45:00,emw,6.00
2022-02-25T22:49:00,emw,6.01
