#datetime,building,power
2022-10-29T00:00:00,mfh,31.73
2022-10-29T00:01:00,mfh,32.10
2022-10-29T00:02:00,mfh,31.72
2022-10-29T00:03:00,mfh,32.26
2022-10-29T00:04:00,mfh,32.08
2022-10-29T00:05:00,mfh,32.13
2022-10-29T00:06:00,mfh,32.99
2022-10-29T00:07:00,mfh,31.35
2022-10-29T00:08:00,mfh,31.34
2022-10-29T00:09:00,mfh,31.44
2022-10-29T00:10:00,mfh,31.38
2022-10-29T00:11:00,mfh,32.11
2022-10-29T00:12:00,mfh,32.01
2022-10-29T00:13:00,mfh,31.98
2022-10-29T00:14:00,mfh,32.13
2022-10-29T00:15:00,mfh,31.41
2022-10-29T00:16:00,mfh,31.33
2022-10-29T00:17:00,mfh,31.31
2022-10-29T00:18:00,mfh,31.55
2022-10-29T00:19:00,mfh,32.18
2022-10-29T00:20:00,mfh,32.21
2022-10-29T00:21:00,mfh,32.22
2022-10-29T00:22:00,mfh,32.26
2022-10-29T00:23:00,mfh,33.07
2022-10-29T00:24:00,mfh,31.72
2022-10-29T00:25:00,mfh,31.63
2022-10-29T00:26:00,mfh,31.43
2022-10-29T00:27:00,mfh,32.35
2022-10-29T00:28:00,mfh,32.45
2022-10-29T00:29:00,mfh,32.60
2022-10-29T00:30:00,mfh,32.59
2022-10-29T00:31:00,mfh,33.30
2022-10-29T00:32:00,mfh,32.61
2022-10-29T00:33:00,mfh,32.59
2022-10-29T00:34:00,mfh,32.53
2022-10-29T00:35:00,mfh,32.45
2022-10-29T00:36:00,mfh,33.13
2022-10-29T00:37:00,mfh,33.11
2022-10-29T00:38:00,mfh,33.07
2022-10-29T00:39:00,mfh,33.15
2022-10-29T00:40:00,mfh,32.68
2022-10-29T00:41:00,mfh,32.63
2022-10-29T00:42:00,mfh,32.62
2022-10-29T00:43:00,mfh,34.73
2022-10-29T00:44:00,mfh,35.48
2022-10-29T00:45:00,mfh,34.87
2022-10-29T00:46:00,mfh,34.79
2022-10-29T00:47:00,mfh,34.89
2022-10-29T00:48:00,mfh,32.57
2022-10-29T00:49:00,mfh,32.89
2022-10-29T00:50:00,mfh,32.49
2022-10-29T00:51:00,mfh,32.39
2022-10-29T00:52:00,mfh,33.08
2022-10-29T00:53:00,mfh,33.07
2022-10-29T00:54:00,mfh,33.12
2022-10-29T00:55:00,mfh,32.99
2022-10-29T00:56:00,mfh,32.29
2022-10-29T00:57:00,mfh,32.24
2022-10-29T00:58:00,mfh,32.32
2022-10-29T00:59:00,mfh,32.29
2022-10-29T01:00:00,mfh,33.21
2022-10-29T01:01:00,mfh,33.22
2022-10-29T01:02:00,mfh,33.45
2022-10-29T01:03:00,mfh,33.48
2022-10-29T01:04:00,mfh,33.57
2022-10-29T01:05:00,mfh,32.83
2022-10-29T01:06:00,mfh,32.30
2022-10-29T01:07:00,mfh,32.29
2022-10-29T01:08:00,mfh,34.17
2022-10-29T01:09:00,mfh,33.51
2022-10-29T01:10:00,mfh,33.55
2022-10-29T01:11:00,mfh,33.64
2022-10-29T01:12:00,mfh,32.16
2022-10-29T01:13:00,mfh,32.22
2022-10-29T01:14:00,mfh,32.63
2022-10-29T01:15:00,mfh,32.76
2022-10-29T01:16:00,mfh,33.31
2022-10-29T01:17:00,mfh,33.51
2022-10-29T01:18:00,mfh,32.88
2022-10-29T01:19:00,mfh,32.89
2022-10-29T01:20:00,mfh,32.91
2022-10-29T01:21:00,mfh,32.33
2022-10-29T01:22:00,mfh,33.09
2022-10-29T01:23:00,mfh,32.77
2022-10-29T01:24:00,mfh,32.68
2022-10-29T01:25:00,mfh,33.28
2022-10-29T01:26:00,mfh,33.36
2022-10-29T01:27:00,mfh,33.34
2022-10-29T01:28:00,mfh,33.27
2022-10-29T01:29:00,mfh,32.53
2022-10-29T01:30:00,mfh,32.53
2022-10-29T01:31:00,mfh,32.22
2022-10-29T01:32:00,mfh,32.29
2022-10-29T01:33:00,mfh,32.94
2022-10-29T01:34:00,mfh,32.94
2022-10-29T01:35:00,mfh,32.98
2022-10-29T01:36:00,mfh,32.96
2022-10-29T01:37:00,mfh,32.29
2022-10-29T01:38:00,mfh,32.38
2022-10-29T01:39:00,mfh,32.37
2022-10-29T01:40:00,mfh,32.38
2022-10-29T01:41:00,mfh,33.17
2022-10-29T01:42:00,mfh,33.18
2022-10-29T01:43:00,mfh,33.17
2022-10-29T01:44:00,mfh,33.17
2022-10-29T01:45:00,mfh,32.47
2022-10-29T01:46:00,mfh,32.47
2022-10-29T01:47:00,mfh,32.47
2022-10-29T01:48:00,mfh,32.30
2022-10-29T01:49:00,mfh,33.15
2022-10-29T01:50:00,mfh,33.33
2022-10-29T01:51:00,mfh,32.98
2022-10-29T01:52:00,mfh,32.90
2022-10-29T01:53:00,mfh,32.15
2022-10-29T01:54:00,mfh,32.15
2022-10-29T01:55:00,mfh,32.15
2022-10-29T01:56:00,mfh,32.24
2022-10-29T01:57:00,mfh,32.89
2022-10-29T01:58:00,mfh,33.57
2022-10-29T01:59:00,mfh,32.85
2022-10-29T02:00:00,mfh,32.88
2022-10-29T02:01:00,mfh,32.83
2022-10-29T02:02:00,mfh,32.11
2022-10-29T02:03:00,mfh,32.49
2022-10-29T02:04:00,mfh,32.41
2022-10-29T02:05:00,mfh,32.98
2022-10-29T02:06:00,mfh,32.87
2022-10-29T02:07:00,mfh,32.88
2022-10-29T02:08:00,mfh,32.98
2022-10-29T02:09:00,mfh,32.85
2022-10-29T02:10:00,mfh,32.11
2022-10-29T02:11:00,mfh,32.07
2022-10-29T02:12:00,mfh,32.08
2022-10-29T02:13:00,mfh,32.47
2022-10-29T02:14:00,mfh,33.24
2022-10-29T02:15:00,mfh,32.81
2022-10-29T02:16:00,mfh,33.43
2022-10-29T02:17:00,mfh,33.15
2022-10-29T02:18:00,mfh,32.38
2022-10-29T02:19:00,mfh,32.38
2022-10-29T02:20:00,mfh,33.04
2022-10-29T02:21:00,mfh,33.07
2022-10-29T02:22:00,mfh,33.33
2022-10-29T02:23:00,mfh,33.36
2022-10-29T02:24:00,mfh,33.09
2022-10-29T02:25:00,mfh,33.56
2022-10-29T02:26:00,mfh,32.37
2022-10-29T02:27:00,mfh,33.42
2022-10-29T02:28:00,mfh,32.52
2022-10-29T02:29:00,mfh,32.35
2022-10-29T02:30:00,mfh,33.20
2022-10-29T02:31:00,mfh,33.71
2022-10-29T02:32:00,mfh,33.37
2022-10-29T02:33:00,mfh,33.59
2022-10-29T02:34:00,mfh,32.68
2022-10-29T02:35:00,mfh,32.70
2022-10-29T02:36:00,mfh,32.60
2022-10-29T02:37:00,mfh,32.51
2022-10-29T02:38:00,mfh,33.08
2022-10-29T02:39:00,mfh,33.72
2022-10-29T02:40:00,mfh,33.17
2022-10-29T02:41:00,mfh,33.26
2022-10-29T02:42:00,mfh,32.51
2022-10-29T02:43:00,mfh,32.67
2022-10-29T02:44:00,mfh,32.68
2022-10-29T02:45:00,mfh,32.52
2022-10-29T02:46:00,mfh,33.80
2022-10-29T02:47:00,mfh,33.38
2022-10-29T02:48:00,mfh,32.50
2022-10-29T02:49:00,mfh,32.17
2022-10-29T02:50:00,mfh,32.18
2022-10-29T02:51:00,mfh,32.89
2022-10-29T02:52:00,mfh,32.89
2022-10-29T02:53:00,mfh,32.82
2022-10-29T02:54:00,mfh,32.79
2022-10-29T02:55:00,mfh,32.07
2022-10-29T02:56:00,mfh,32.51
2022-10-29T02:57:00,mfh,32.17
2022-10-29T02:58:00,mfh,32.18
2022-10-29T02:59:00,mfh,32.82
2022-10-29T03:00:00,mfh,34.41
2022-10-29T03:01:00,mfh,34.58
2022-10-29T03:02:00,mfh,34.59
2022-10-29T03:03:00,mfh,33.25
2022-10-29T03:04:00,mfh,32.57
2022-10-29T03:05:00,mfh,32.53
2022-10-29T03:06:00,mfh,32.47
2022-10-29T03:07:00,mfh,32.51
2022-10-29T03:08:00,mfh,33.13
2022-10-29T03:09:00,mfh,33.33
2022-10-29T03:10:00,mfh,33.32
2022-10-29T03:11:00,mfh,33.17
2022-10-29T03:12:00,mfh,32.35
2022-10-29T03:13:00,mfh,32.45
2022-10-29T03:14:00,mfh,32.51
2022-10-29T03:15:00,mfh,32.60
2022-10-29T03:16:00,mfh,32.86
2022-10-29T03:17:00,mfh,33.01
2022-10-29T03:18:00,mfh,32.94
2022-10-29T03:19:00,mfh,32.96
2022-10-29T03:20:00,mfh,32.27
2022-10-29T03:21:00,mfh,32.26
2022-10-29T03:22:00,mfh,32.26
2022-10-29T03:23:00,mfh,32.26
2022-10-29T03:24:00,mfh,33.02
2022-10-29T03:25:00,mfh,33.24
2022-10-29T03:26:00,mfh,33.24
2022-10-29T03:27:00,mfh,33.33
2022-10-29T03:28:00,mfh,33.41
2022-10-29T03:29:00,mfh,32.74
2022-10-29T03:30:00,mfh,32.75
2022-10-29T03:31:00,mfh,32.59
2022-10-29T03:32:00,mfh,33.21
2022-10-29T03:33:00,mfh,33.27
2022-10-29T03:34:00,mfh,33.31
2022-10-29T03:35:00,mfh,33.29
2022-10-29T03:36:00,mfh,32.68
2022-10-29T03:37:00,mfh,32.64
2022-10-29T03:38:00,mfh,32.63
2022-10-29T03:39:00,mfh,32.79
2022-10-29T03:40:00,mfh,33.38
2022-10-29T03:41:00,mfh,33.37
2022-10-29T03:42:00,mfh,33.41
2022-10-29T03:43:00,mfh,33.96
2022-10-29T03:44:00,mfh,32.93
2022-10-29T03:45:00,mfh,32.70
2022-10-29T03:46:00,mfh,32.66
2022-10-29T03:47:00,mfh,32.58
2022-10-29T03:48:00,mfh,33.23
2022-10-29T03:49:00,mfh,33.16
2022-10-29T03:50:00,mfh,33.09
2022-10-29T03:51:00,mfh,33.50
2022-10-29T03:52:00,mfh,32.35
2022-10-29T03:53:00,mfh,32.75
2022-10-29T03:54:00,mfh,32.49
2022-10-29T03:55:00,mfh,32.16
2022-10-29T03:56:00,mfh,32.79
2022-10-29T03:57:00,mfh,33.30
2022-10-29T03:58:00,mfh,32.91
2022-10-29T03:59:00,mfh,33.11
2022-10-29T04:00:00,mfh,32.77
2022-10-29T04:01:00,mfh,32.40
2022-10-29T04:02:00,mfh,32.40
2022-10-29T04:03:00,mfh,32.38
2022-10-29T04:04:00,mfh,33.89
2022-10-29T04:05:00,mfh,33.95
2022-10-29T04:06:00,mfh,33.92
2022-10-29T04:07:00,mfh,33.93
2022-10-29T04:08:00,mfh,33.79
2022-10-29T04:09:00,mfh,32.30
2022-10-29T04:10:00,mfh,32.26
2022-10-29T04:11:00,mfh,32.28
2022-10-29T04:12:00,mfh,32.17
2022-10-29T04:13:00,mfh,32.95
2022-10-29T04:14:00,mfh,32.94
2022-10-29T04:15:00,mfh,32.95
2022-10-29T04:16:00,mfh,32.91
2022-10-29T04:17:00,mfh,32.32
2022-10-29T04:18:00,mfh,32.40
2022-10-29T04:19:00,mfh,32.84
2022-10-29T04:20:00,mfh,32.88
2022-10-29T04:21:00,mfh,33.52
2022-10-29T04:22:00,mfh,34.00
2022-10-29T04:23:00,mfh,33.45
2022-10-29T04:24:00,mfh,33.44
2022-10-29T04:25:00,mfh,32.99
2022-10-29T04:26:00,mfh,32.87
2022-10-29T04:27:00,mfh,33.62
2022-10-29T04:28:00,mfh,33.12
2022-10-29T04:29:00,mfh,34.09
2022-10-29T04:30:00,mfh,33.76
2022-10-29T04:31:00,mfh,33.71
2022-10-29T04:32:00,mfh,34.04
2022-10-29T04:33:00,mfh,32.78
2022-10-29T04:34:00,mfh,32.76
2022-10-29T04:35:00,mfh,33.02
2022-10-29T04:36:00,mfh,32.59
2022-10-29T04:37:00,mfh,33.31
2022-10-29T04:38:00,mfh,33.29
2022-10-29T04:39:00,mfh,33.31
2022-10-29T04:40:00,mfh,33.30
2022-10-29T04:41:00,mfh,33.31
2022-10-29T04:42:00,mfh,32.60
2022-10-29T04:43:00,mfh,32.53
2022-10-29T04:44:00,mfh,32.59
2022-10-29T04:45:00,mfh,32.60
2022-10-29T04:46:00,mfh,33.92
2022-10-29T04:47:00,mfh,33.70
2022-10-29T04:48:00,mfh,33.67
2022-10-29T04:49:00,mfh,33.59
2022-10-29T04:50:00,mfh,32.89
2022-10-29T04:51:00,mfh,32.92
2022-10-29T04:52:00,mfh,33.08
2022-10-29T04:53:00,mfh,33.56
2022-10-29T04:54:00,mfh,33.45
2022-10-29T04:55:00,mfh,33.37
2022-10-29T04:56:00,mfh,33.39
2022-10-29T04:57:00,mfh,33.74
2022-10-29T04:58:00,mfh,32.72
2022-10-29T04:59:00,mfh,32.65
2022-10-29T05:00:00,mfh,32.64
2022-10-29T05:01:00,mfh,54.54
2022-10-29T05:02:00,mfh,54.70
2022-10-29T05:03:00,mfh,54.84
2022-10-29T05:04:00,mfh,54.84
2022-10-29T05:05:00,mfh,55.13
2022-10-29T05:06:00,mfh,56.38
2022-10-29T05:07:00,mfh,56.48
2022-10-29T05:08:00,mfh,55.95
2022-10-29T05:09:00,mfh,55.78
2022-10-29T05:10:00,mfh,53.83
2022-10-29T05:11:00,mfh,53.84
2022-10-29T05:12:00,mfh,54.17
2022-10-29T05:13:00,mfh,54.33
2022-10-29T05:14:00,mfh,53.59
2022-10-29T05:15:00,mfh,53.72
2022-10-29T05:16:00,mfh,53.73
2022-10-29T05:17:00,mfh,54.74
2022-10-29T05:18:00,mfh,54.71
2022-10-29T05:19:00,mfh,54.79
2022-10-29T05:20:00,mfh,54.70
2022-10-29T05:21:00,mfh,54.59
2022-10-29T05:22:00,mfh,53.85
2022-10-29T05:23:00,mfh,53.68
2022-10-29T05:24:00,mfh,53.71
2022-10-29T05:25:00,mfh,54.01
2022-10-29T05:26:00,mfh,54.98
2022-10-29T05:27:00,mfh,55.56
2022-10-29T05:28:00,mfh,55.94
2022-10-29T05:29:00,mfh,56.16
2022-10-29T05:30:00,mfh,55.29
2022-10-29T05:31:00,mfh,55.49
2022-10-29T05:32:00,mfh,55.25
2022-10-29T05:33:00,mfh,54.37
2022-10-29T05:34:00,mfh,55.47
2022-10-29T05:35:00,mfh,55.22
2022-10-29T05:36:00,mfh,55.01
2022-10-29T05:37:00,mfh,55.14
2022-10-29T05:38:00,mfh,54.99
2022-10-29T05:39:00,mfh,54.15
2022-10-29T05:40:00,mfh,54.06
2022-10-29T05:41:00,mfh,54.05
2022-10-29T05:42:00,mfh,54.59
2022-10-29T05:43:00,mfh,54.58
2022-10-29T05:44:00,mfh,54.51
2022-10-29T05:45:00,mfh,54.48
2022-10-29T05:46:00,mfh,53.76
2022-10-29T05:47:00,mfh,53.91
2022-10-29T05:48:00,mfh,54.24
2022-10-29T05:49:00,mfh,53.69
2022-10-29T05:50:00,mfh,54.18
2022-10-29T05:51:00,mfh,54.31
2022-10-29T05:52:00,mfh,54.48
2022-10-29T05:53:00,mfh,55.16
2022-10-29T05:54:00,mfh,55.26
2022-10-29T05:55:00,mfh,54.46
2022-10-29T05:56:00,mfh,54.51
2022-10-29T05:57:00,mfh,54.36
2022-10-29T05:58:00,mfh,53.52
2022-10-29T05:59:00,mfh,55.22
2022-10-29T06:00:00,mfh,54.51
2022-10-29T06:01:00,mfh,55.45
2022-10-29T06:02:00,mfh,55.37
2022-10-29T06:03:00,mfh,54.70
2022-10-29T06:04:00,mfh,54.05
2022-10-29T06:05:00,mfh,54.18
2022-10-29T06:06:00,mfh,54.27
2022-10-29T06:07:00,mfh,56.47
2022-10-29T06:08:00,mfh,54.93
2022-10-29T06:09:00,mfh,54.94
2022-10-29T06:10:00,mfh,54.97
2022-10-29T06:11:00,mfh,54.30
2022-10-29T06:12:00,mfh,54.26
2022-10-29T06:13:00,mfh,54.22
2022-10-29T06:14:00,mfh,54.08
2022-10-29T06:15:00,mfh,54.59
2022-10-29T06:16:00,mfh,54.66
2022-10-29T06:17:00,mfh,54.66
2022-10-29T06:18:00,mfh,54.52
2022-10-29T06:19:00,mfh,54.22
2022-10-29T06:20:00,mfh,53.87
2022-10-29T06:21:00,mfh,53.37
2022-10-29T06:22:00,mfh,53.75
2022-10-29T06:23:00,mfh,54.22
2022-10-29T06:24:00,mfh,54.22
2022-10-29T06:25:00,mfh,55.20
2022-10-29T06:26:00,mfh,54.34
2022-10-29T06:27:00,mfh,53.83
2022-10-29T06:28:00,mfh,53.83
2022-10-29T06:29:00,mfh,53.55
2022-10-29T06:30:00,mfh,53.68
2022-10-29T06:31:00,mfh,54.37
2022-10-29T06:32:00,mfh,54.78
2022-10-29T06:33:00,mfh,54.90
2022-10-29T06:34:00,mfh,55.65
2022-10-29T06:35:00,mfh,54.98
2022-10-29T06:36:00,mfh,54.96
2022-10-29T06:37:00,mfh,54.94
2022-10-29T06:38:00,mfh,55.34
2022-10-29T06:39:00,mfh,55.36
2022-10-29T06:40:00,mfh,55.52
2022-10-29T06:41:00,mfh,55.38
2022-10-29T06:42:00,mfh,55.56
2022-10-29T06:43:00,mfh,55.49
2022-10-29T06:44:00,mfh,54.88
2022-10-29T06:45:00,mfh,55.12
2022-10-29T06:46:00,mfh,55.02
2022-10-29T06:47:00,mfh,55.35
2022-10-29T06:48:00,mfh,56.23
2022-10-29T06:49:00,mfh,55.76
2022-10-29T06:50:00,mfh,55.54
2022-10-29T06:51:00,mfh,55.67
2022-10-29T06:52:00,mfh,54.95
2022-10-29T06:53:00,mfh,54.76
2022-10-29T06:54:00,mfh,54.59
2022-10-29T06:55:00,mfh,54.52
2022-10-29T06:56:00,mfh,55.12
2022-10-29T06:57:00,mfh,55.90
2022-10-29T06:58:00,mfh,55.20
2022-10-29T06:59:00,mfh,55.02
2022-10-29T07:00:00,mfh,54.33
2022-10-29T07:01:00,mfh,53.61
2022-10-29T07:02:00,mfh,53.54
2022-10-29T07:03:00,mfh,53.62
2022-10-29T07:04:00,mfh,54.20
2022-10-29T07:05:00,mfh,54.27
2022-10-29T07:06:00,mfh,54.40
2022-10-29T07:07:00,mfh,54.68
2022-10-29T07:08:00,mfh,53.95
2022-10-29T07:09:00,mfh,53.87
2022-10-29T07:10:00,mfh,54.07
2022-10-29T07:11:00,mfh,54.25
2022-10-29T07:12:00,mfh,54.97
2022-10-29T07:13:00,mfh,55.14
2022-10-29T07:14:00,mfh,54.88
2022-10-29T07:15:00,mfh,54.69
2022-10-29T07:16:00,mfh,54.86
2022-10-29T07:17:00,mfh,53.31
2022-10-29T07:18:00,mfh,53.55
2022-10-29T07:19:00,mfh,53.40
2022-10-29T07:20:00,mfh,53.56
2022-10-29T07:21:00,mfh,54.24
2022-10-29T07:22:00,mfh,54.40
2022-10-29T07:23:00,mfh,54.21
2022-10-29T07:24:00,mfh,54.79
2022-10-29T07:25:00,mfh,55.27
2022-10-29T07:26:00,mfh,55.10
2022-10-29T07:27:00,mfh,55.18
2022-10-29T07:28:00,mfh,54.14
2022-10-29T07:29:00,mfh,54.41
2022-10-29T07:30:00,mfh,54.22
2022-10-29T07:31:00,mfh,54.09
2022-10-29T07:32:00,mfh,55.43
2022-10-29T07:33:00,mfh,53.36
2022-10-29T07:34:00,mfh,53.14
2022-10-29T07:35:00,mfh,52.98
2022-10-29T07:36:00,mfh,53.08
2022-10-29T07:37:00,mfh,53.58
2022-10-29T07:38:00,mfh,53.59
2022-10-29T07:39:00,mfh,53.73
2022-10-29T07:40:00,mfh,53.74
2022-10-29T07:41:00,mfh,53.09
2022-10-29T07:42:00,mfh,53.31
2022-10-29T07:43:00,mfh,53.45
2022-10-29T07:44:00,mfh,53.96
2022-10-29T07:45:00,mfh,53.66
2022-10-29T07:46:00,mfh,54.08
2022-10-29T07:47:00,mfh,54.12
2022-10-29T07:48:00,mfh,54.03
2022-10-29T07:49:00,mfh,53.34
2022-10-29T07:50:00,mfh,54.34
2022-10-29T07:51:00,mfh,53.13
2022-10-29T07:52:00,mfh,53.27
2022-10-29T07:53:00,mfh,53.86
2022-10-29T07:54:00,mfh,53.87
2022-10-29T07:55:00,mfh,54.13
2022-10-29T07:56:00,mfh,53.80
2022-10-29T07:57:00,mfh,53.39
2022-10-29T07:58:00,mfh,53.30
2022-10-29T07:59:00,mfh,53.40
2022-10-29T08:00:00,mfh,53.39
2022-10-29T08:01:00,mfh,53.66
2022-10-29T08:02:00,mfh,53.53
2022-10-29T08:03:00,mfh,53.66
2022-10-29T08:04:00,mfh,53.86
2022-10-29T08:05:00,mfh,52.86
2022-10-29T08:06:00,mfh,52.88
2022-10-29T08:07:00,mfh,53.36
2022-10-29T08:08:00,mfh,53.63
2022-10-29T08:09:00,mfh,53.53
2022-10-29T08:10:00,mfh,55.11
2022-10-29T08:11:00,mfh,55.00
2022-10-29T08:12:00,mfh,55.04
2022-10-29T08:13:00,mfh,54.97
2022-10-29T08:14:00,mfh,54.45
2022-10-29T08:15:00,mfh,54.08
2022-10-29T08:16:00,mfh,54.28
2022-10-29T08:17:00,mfh,54.18
2022-10-29T08:18:00,mfh,54.85
2022-10-29T08:19:00,mfh,56.22
2022-10-29T08:20:00,mfh,55.95
2022-10-29T08:21:00,mfh,56.04
2022-10-29T08:22:00,mfh,55.19
2022-10-29T08:23:00,mfh,54.60
2022-10-29T08:24:00,mfh,54.47
2022-10-29T08:25:00,mfh,54.71
2022-10-29T08:26:00,mfh,55.09
2022-10-29T08:27:00,mfh,54.91
2022-10-29T08:28:00,mfh,55.24
2022-10-29T08:29:00,mfh,55.20
2022-10-29T08:30:00,mfh,55.06
2022-10-29T08:31:00,mfh,59.00
2022-10-29T08:32:00,mfh,59.01
2022-10-29T08:33:00,mfh,60.17
2022-10-29T08:34:00,mfh,60.11
2022-10-29T08:35:00,mfh,58.69
2022-10-29T08:36:00,mfh,58.45
2022-10-29T08:37:00,mfh,59.65
2022-10-29T08:38:00,mfh,59.74
2022-10-29T08:39:00,mfh,59.95
2022-10-29T08:40:00,mfh,60.00
2022-10-29T08:41:00,mfh,59.85
2022-10-29T08:42:00,mfh,59.99
2022-10-29T08:43:00,mfh,59.80
2022-10-29T08:44:00,mfh,59.93
2022-10-29T08:45:00,mfh,59.26
2022-10-29T08:46:00,mfh,59.75
2022-10-29T08:47:00,mfh,59.86
2022-10-29T08:48:00,mfh,59.99
2022-10-29T08:49:00,mfh,64.27
2022-10-29T08:50:00,mfh,66.04
2022-10-29T08:51:00,mfh,65.86
2022-10-29T08:52:00,mfh,65.76
2022-10-29T08:53:00,mfh,65.45
2022-10-29T08:54:00,mfh,65.70
2022-10-29T08:55:00,mfh,66.09
2022-10-29T08:56:00,mfh,64.70
2022-10-29T08:57:00,mfh,64.73
2022-10-29T08:58:00,mfh,65.83
2022-10-29T08:59:00,mfh,66.14
2022-10-29T09:00:00,mfh,59.56
2022-10-29T09:01:00,mfh,59.77
2022-10-29T09:02:00,mfh,59.70
2022-10-29T09:03:00,mfh,59.80
2022-10-29T09:04:00,mfh,59.80
2022-10-29T09:05:00,mfh,59.42
2022-10-29T09:06:00,mfh,59.65
2022-10-29T09:07:00,mfh,59.00
2022-10-29T09:08:00,mfh,60.29
2022-10-29T09:09:00,mfh,60.72
2022-10-29T09:10:00,mfh,60.09
2022-10-29T09:11:00,mfh,59.74
2022-10-29T09:12:00,mfh,59.88
2022-10-29T09:13:00,mfh,59.90
2022-10-29T09:14:00,mfh,59.86
2022-10-29T09:15:00,mfh,59.27
2022-10-29T09:16:00,mfh,59.30
2022-10-29T09:17:00,mfh,59.46
2022-10-29T09:18:00,mfh,61.06
2022-10-29T09:19:00,mfh,72.28
2022-10-29T09:20:00,mfh,72.02
2022-10-29T09:21:00,mfh,71.48
2022-10-29T09:22:00,mfh,72.01
2022-10-29T09:23:00,mfh,85.03
2022-10-29T09:24:00,mfh,86.79
2022-10-29T09:25:00,mfh,87.15
2022-10-29T09:26:00,mfh,87.06
2022-10-29T09:27:00,mfh,86.86
2022-10-29T09:28:00,mfh,87.11
2022-10-29T09:29:00,mfh,86.83
2022-10-29T09:30:00,mfh,86.62
2022-10-29T09:31:00,mfh,86.60
2022-10-29T09:32:00,mfh,86.64
2022-10-29T09:33:00,mfh,86.98
2022-10-29T09:34:00,mfh,86.89
2022-10-29T09:35:00,mfh,86.95
2022-10-29T09:36:00,mfh,86.57
2022-10-29T09:37:00,mfh,86.75
2022-10-29T09:38:00,mfh,86.71
2022-10-29T09:39:00,mfh,86.70
2022-10-29T09:40:00,mfh,86.53
2022-10-29T09:41:00,mfh,86.56
2022-10-29T09:42:00,mfh,85.58
2022-10-29T09:43:00,mfh,85.79
2022-10-29T09:44:00,mfh,85.48
2022-10-29T09:45:00,mfh,85.48
2022-10-29T09:46:00,mfh,85.59
2022-10-29T09:47:00,mfh,85.55
2022-10-29T09:48:00,mfh,81.08
2022-10-29T09:49:00,mfh,80.48
2022-10-29T09:50:00,mfh,74.81
2022-10-29T09:51:00,mfh,75.19
2022-10-29T09:52:00,mfh,74.62
2022-10-29T09:53:00,mfh,74.87
2022-10-29T09:54:00,mfh,75.91
2022-10-29T09:55:00,mfh,75.66
2022-10-29T09:56:00,mfh,70.22
2022-10-29T09:57:00,mfh,69.66
2022-10-29T09:58:00,mfh,70.25
2022-10-29T09:59:00,mfh,71.25
2022-10-29T10:00:00,mfh,71.70
2022-10-29T10:01:00,mfh,71.92
2022-10-29T10:02:00,mfh,79.14
2022-10-29T10:03:00,mfh,79.56
2022-10-29T10:04:00,mfh,79.07
2022-10-29T10:05:00,mfh,79.69
2022-10-29T10:06:00,mfh,78.81
2022-10-29T10:07:00,mfh,79.13
2022-10-29T10:08:00,mfh,78.58
2022-10-29T10:09:00,mfh,74.74
2022-10-29T10:10:00,mfh,75.34
2022-10-29T10:11:00,mfh,74.07
2022-10-29T10:12:00,mfh,73.90
2022-10-29T10:13:00,mfh,73.87
2022-10-29T10:14:00,mfh,65.85
2022-10-29T10:15:00,mfh,81.65
2022-10-29T10:16:00,mfh,82.71
2022-10-29T10:17:00,mfh,82.99
2022-10-29T10:18:00,mfh,82.84
2022-10-29T10:19:00,mfh,83.03
2022-10-29T10:20:00,mfh,83.19
2022-10-29T10:21:00,mfh,83.34
2022-10-29T10:22:00,mfh,83.54
2022-10-29T10:23:00,mfh,83.49
2022-10-29T10:24:00,mfh,83.25
2022-10-29T10:25:00,mfh,83.56
2022-10-29T10:26:00,mfh,83.08
2022-10-29T10:27:00,mfh,83.18
2022-10-29T10:28:00,mfh,83.35
2022-10-29T10:29:00,mfh,83.05
2022-10-29T10:30:00,mfh,76.98
2022-10-29T10:31:00,mfh,77.41
2022-10-29T10:32:00,mfh,77.84
2022-10-29T10:33:00,mfh,77.78
2022-10-29T10:34:00,mfh,79.00
2022-10-29T10:35:00,mfh,83.33
2022-10-29T10:36:00,mfh,83.73
2022-10-29T10:37:00,mfh,84.28
2022-10-29T10:38:00,mfh,83.43
2022-10-29T10:39:00,mfh,82.51
2022-10-29T10:40:00,mfh,82.40
2022-10-29T10:41:00,mfh,82.44
2022-10-29T10:42:00,mfh,76.85
2022-10-29T10:43:00,mfh,76.71
2022-10-29T10:44:00,mfh,76.55
2022-10-29T10:45:00,mfh,76.51
2022-10-29T10:46:00,mfh,76.41
2022-10-29T10:47:00,mfh,77.22
2022-10-29T10:48:00,mfh,76.36
2022-10-29T10:49:00,mfh,75.90
2022-10-29T10:50:00,mfh,76.14
2022-10-29T10:51:00,mfh,75.78
2022-10-29T10:52:00,mfh,76.28
2022-10-29T10:53:00,mfh,76.14
2022-10-29T10:54:00,mfh,76.55
2022-10-29T10:55:00,mfh,82.14
2022-10-29T10:56:00,mfh,82.57
2022-10-29T10:57:00,mfh,82.81
2022-10-29T10:58:00,mfh,83.00
2022-10-29T10:59:00,mfh,82.92
2022-10-29T11:00:00,mfh,82.54
2022-10-29T11:01:00,mfh,82.70
2022-10-29T11:02:00,mfh,82.42
2022-10-29T11:03:00,mfh,82.90
2022-10-29T11:04:00,mfh,83.22
2022-10-29T11:05:00,mfh,82.64
