#datetime,building,power
2022-08-05T00:01:00,emw,6.00
2022-08-05T00:04:00,emw,6.00
2022-08-05T00:06:00,emw,6.00
2022-08-05T00:08:00,emw,6.00
2022-08-05T00:10:00,emw,6.00
2022-08-05T00:13:00,emw,6.00
2022-08-05T00:15:00,emw,6.00
2022-08-05T00:18:00,emw,6.00
2022-08-05T00:20:00,emw,6.00
2022-08-05T00:22:00,emw,6.00
2022-08-05T00:24:00,emw,6.00
2022-08-05T00:26:00,emw,6.00
2022-08-05T00:29:00,emw,6.00
2022-08-05T00:31:00,emw,6.00
2022-08-05T00:32:00,emw,6.00
2022-08-05T00:34:00,emw,6.00
2022-08-05T00:36:00,emw,6.00
2022-08-05T00:40:00,emw,6.00
2022-08-05T00:42:00,emw,6.00
2022-08-05T00:44:00,emw,6.00
2022-08-05T00:46:00,emw,6.00
2022-08-05T00:48:00,emw,6.00
2022-08-05T00:50:00,emw,6.00
2022-08-05T00:52:00,emw,6.00
2022-08-05T00:54:00,emw,6.00
2022-08-05T00:56:00,emw,6.00
2022-08-05T00:59:00,emw,6.00
2022-08-05T01:01:00,emw,6.00
2022-08-05T01:03:00,emw,6.00
2022-08-05T01:04:00,emw,12.00
2022-08-05T01:06:00,emw,12.00
2022-08-05T01:07:00,emw,6.00
2022-08-05T01:08:00,emw,6.00
2022-08-05T01:10:00,emw,6.00
2022-08-05T01:12:00,emw,6.00
2022-08-05T01:14:00,emw,6.00
2022-08-05T01:17:00,emw,6.00
2022-08-05T01:19:00,emw,6.00
2022-08-05T01:21:00,emw,6.00
2022-08-05T01:23:00,emw,6.00
2022-08-05T01:24:00,emw,6.00
2022-08-05T01:26:00,emw,6.00
2022-08-05T01:29:00,emw,6.00
2022-08-05T01:31:00,emw,6.00
2022-08-05T01:33:00,emw,6.00
2022-08-05T01:35:00,emw,6.00
2022-08-05T01:38:00,emw,6.00
2022-08-05T01:40:00,emw,6.00
2022-08-05T01:42:00,emw,6.00
2022-08-05T01:44:00,emw,6.00
2022-08-05T01:46:00,emw,6.00
2022-08-05T01:49:00,emw,6.00
2022-08-05T01:51:00,emw,6.00
2022-08-05T01:54:00,emw,6.00
2022-08-05T01:55:00,emw,6.00
2022-08-05T01:57:00,emw,6.00
2022-08-05T01:59:00,emw,6.00
2022-08-05T02:02:00,emw,6.00
2022-08-05T02:05:00,emw,6.00
2022-08-05T02:06:00,emw,6.00
2022-08-05T02:10:00,emw,6.00
2022-08-05T02:12:00,emw,6.00
2022-08-05T02:14:00,emw,6.00
2022-08-05T02:17:00,emw,6.00
2022-08-05T02:21:00,emw,6.00
2022-08-05T02:23:00,emw,6.00
2022-08-05T02:25:00,emw,6.00
2022-08-05T02:27:00,emw,6.00
2022-08-05T02:28:00,emw,6.00
2022-08-05T02:30:00,emw,18.00
2022-08-05T02:31:00,emw,6.00
2022-08-05T02:33:00,emw,6.00
2022-08-05T02:37:00,emw,6.00
2022-08-05T02:39:00,emw,6.00
2022-08-05T02:42:00,emw,6.00
2022-08-05T02:44:00,emw,6.00
2022-08-05T02:46:00,emw,12.00
2022-08-05T02:48:00,emw,12.00
2022-08-05T02:49:00,emw,6.00
2022-08-05T02:50:00,emw,6.00
2022-08-05T02:54:00,emw,6.00
2022-08-05T02:56:00,emw,6.00
2022-08-05T02:58:00,emw,6.00
2022-08-05T03:02:00,emw,6.00
2022-08-05T03:05:00,emw,6.00
2022-08-05T03:07:00,emw,6.00
2022-08-05T03:10:00,emw,6.00
2022-08-05T03:12:00,emw,6.00
2022-08-05T03:16:00,emw,6.00
2022-08-05T03:19:00,emw,6.00
2022-08-05T03:21:00,emw,6.00
2022-08-05T03:25:00,emw,6.00
2022-08-05T03:27:00,emw,6.00
2022-08-05T03:29:00,emw,6.00
2022-08-05T03:32:00,emw,6.00
2022-08-05T03:34:00,emw,6.00
2022-08-05T03:37:00,emw,6.00
2022-08-05T03:41:00,emw,6.00
2022-08-05T03:43:00,emw,6.00
2022-08-05T03:47:00,emw,6.00
2022-08-05T03:50:00,emw,6.00
2022-08-05T03:51:00,emw,6.00
2022-08-05T03:55:00,emw,6.00
2022-08-05T03:57:00,emw,6.00
2022-08-05T04:00:00,emw,6.00
2022-08-05T04:02:00,emw,6.00
2022-08-05T04:05:00,emw,6.00
2022-08-05T04:09:00,emw,6.00
2022-08-05T04:11:00,emw,6.00
2022-08-05T04:15:00,emw,12.00
2022-08-05T04:17:00,emw,12.00
2022-08-05T04:19:00,emw,12.00
2022-08-05T04:22:00,emw,6.00
2022-08-05T04:26:00,emw,6.00
2022-08-05T04:29:00,emw,6.00
2022-08-05T04:30:00,emw,6.00
2022-08-05T04:33:00,emw,6.00
2022-08-05T04:36:00,emw,6.00
2022-08-05T04:40:00,emw,6.00
2022-08-05T04:42:00,emw,6.00
2022-08-05T04:44:00,emw,6.00
2022-08-05T04:47:00,emw,6.00
2022-08-05T04:51:00,emw,6.00
2022-08-05T04:54:00,emw,6.00
2022-08-05T04:57:00,emw,6.00
2022-08-05T04:59:00,emw,6.00
2022-08-05T05:01:00,emw,6.00
2022-08-05T05:05:00,emw,6.00
2022-08-05T05:07:00,emw,6.00
2022-08-05T05:11:00,emw,6.00
2022-08-05T05:13:00,emw,6.00
2022-08-05T05:15:00,emw,6.00
2022-08-05T05:18:00,emw,6.00
2022-08-05T05:22:00,emw,6.00
2022-08-05T05:24:00,emw,6.00
2022-08-05T05:26:00,emw,6.00
2022-08-05T05:30:00,emw,6.00
2022-08-05T05:33:00,emw,6.00
2022-08-05T05:36:00,emw,6.00
2022-08-05T05:39:00,emw,6.00
2022-08-05T05:41:00,emw,6.00
2022-08-05T05:45:00,emw,6.00
2022-08-05T05:47:00,emw,6.00
2022-08-05T05:49:00,emw,6.00
2022-08-05T05:53:00,emw,6.00
2022-08-05T05:55:00,emw,6.00
2022-08-05T05:58:00,emw,6.00
2022-08-05T06:00:00,emw,6.00
2022-08-05T06:04:00,emw,6.00
2022-08-05T06:07:00,emw,12.00
2022-08-05T06:09:00,emw,18.00
2022-08-05T06:11:00,emw,6.00
2022-08-05T06:14:00,emw,6.00
2022-08-05T06:18:00,emw,6.00
2022-08-05T06:20:00,emw,6.00
2022-08-05T06:23:00,emw,6.00
2022-08-05T06:26:00,emw,6.00
2022-08-05T06:28:00,emw,6.00
2022-08-05T06:31:00,emw,6.00
2022-08-05T06:33:00,emw,6.00
2022-08-05T06:36:00,emw,6.00
2022-08-05T06:40:00,emw,6.00
2022-08-05T06:42:00,emw,6.00
2022-08-05T06:46:00,emw,6.00
2022-08-05T06:49:00,emw,6.00
2022-08-05T06:52:00,emw,6.00
2022-08-05T06:54:00,emw,6.00
2022-08-05T06:57:00,emw,6.00
2022-08-05T07:00:00,emw,6.00
2022-08-05T07:01:00,emw,6.00
2022-08-05T07:04:00,emw,6.00
2022-08-05T07:08:00,emw,6.00
2022-08-05T07:10:00,emw,6.00
2022-08-05T07:12:00,emw,6.00
2022-08-05T07:15:00,emw,6.00
2022-08-05T07:18:00,emw,6.00
2022-08-05T07:20:00,emw,6.00
2022-08-05T07:22:00,emw,6.00
2022-08-05T07:25:00,emw,6.00
2022-08-05T07:27:00,emw,6.00
2022-08-05T07:28:00,emw,6.00
2022-08-05T07:30:00,emw,6.00
2022-08-05T07:32:00,emw,6.00
2022-08-05T07:35:00,emw,6.00
2022-08-05T07:37:00,emw,6.00
2022-08-05T07:39:00,emw,6.00
2022-08-05T07:43:00,emw,6.00
2022-08-05T07:44:00,emw,6.00
2022-08-05T07:46:00,emw,6.00
2022-08-05T07:49:00,emw,6.00
2022-08-05T07:51:00,emw,12.00
2022-08-05T07:52:00,emw,12.00
2022-08-05T07:54:00,emw,12.00
2022-08-05T07:56:00,emw,6.00
2022-08-05T07:59:00,emw,6.00
2022-08-05T08:01:00,emw,6.00
2022-08-05T08:02:00,emw,6.00
2022-08-05T08:04:00,emw,12.00
2022-08-05T08:05:00,emw,12.00
2022-08-05T08:07:00,emw,12.00
2022-08-05T08:08:00,emw,12.00
2022-08-05T08:09:00,emw,6.00
2022-08-05T08:11:00,emw,12.00
2022-08-05T08:13:00,emw,18.00
2022-08-05T08:15:00,emw,12.00
2022-08-05T08:17:00,emw,18.00
2022-08-05T08:19:00,emw,12.00
2022-08-05T08:21:00,emw,18.00
2022-08-05T08:22:00,emw,6.00
2022-08-05T08:24:00,emw,18.00
2022-08-05T08:25:00,emw,6.00
2022-08-05T08:27:00,emw,12.00
2022-08-05T08:29:00,emw,18.00
2022-08-05T08:30:00,emw,6.00
2022-08-05T08:31:00,emw,6.00
2022-08-05T08:32:00,emw,18.00
2022-08-05T08:33:00,emw,6.00
2022-08-05T08:35:00,emw,18.00
2022-08-05T08:37:00,emw,12.00
2022-08-05T08:39:00,emw,6.00
2022-08-05T08:40:00,emw,6.00
2022-08-05T08:42:00,emw,6.00
2022-08-05T08:43:00,emw,6.00
2022-08-05T08:45:00,emw,6.00
2022-08-05T08:47:00,emw,6.00
2022-08-05T08:49:00,emw,24.00
2022-08-05T08:51:00,emw,24.00
2022-08-05T08:53:00,emw,24.00
2022-08-05T08:54:00,emw,12.00
2022-08-05T08:56:00,emw,12.00
2022-08-05T08:58:00,emw,12.00
2022-08-05T09:00:00,emw,12.00
2022-08-05T09:02:00,emw,6.00
2022-08-05T09:04:00,emw,6.00
2022-08-05T09:06:00,emw,6.00
2022-08-05T09:07:00,emw,6.00
2022-08-05T09:09:00,emw,6.00
2022-08-05T09:11:00,emw,18.00
2022-08-05T09:12:00,emw,6.00
2022-08-05T09:14:00,emw,18.00
2022-08-05T09:16:00,emw,18.00
2022-08-05T09:18:00,emw,24.00
2022-08-05T09:20:00,emw,12.00
2022-08-05T09:21:00,emw,6.00
2022-08-05T09:23:00,emw,12.00
2022-08-05T09:26:00,emw,12.00
2022-08-05T09:27:00,emw,12.00
2022-08-05T09:28:00,emw,6.00
2022-08-05T09:30:00,emw,12.00
2022-08-05T09:32:00,emw,6.00
2022-08-05T09:33:00,emw,12.00
2022-08-05T09:35:00,emw,18.00
2022-08-05T09:36:00,emw,6.00
2022-08-05T09:38:00,emw,18.00
2022-08-05T09:40:00,emw,18.00
2022-08-05T09:42:00,emw,18.00
2022-08-05T09:44:00,emw,12.00
2022-08-05T09:46:00,emw,12.00
2022-08-05T09:47:00,emw,6.00
2022-08-05T09:50:00,emw,12.00
2022-08-05T09:51:00,emw,6.00
2022-08-05T09:52:00,emw,6.00
2022-08-05T09:54:00,emw,12.00
2022-08-05T09:55:00,emw,6.00
2022-08-05T09:57:00,emw,18.00
2022-08-05T09:59:00,emw,24.00
2022-08-05T10:00:00,emw,12.00
2022-08-05T10:02:00,emw,18.00
2022-08-05T10:04:00,emw,18.00
2022-08-05T10:06:00,emw,18.00
2022-08-05T10:08:00,emw,12.00
2022-08-05T10:09:00,emw,6.00
2022-08-05T10:11:00,emw,12.00
2022-08-05T10:12:00,emw,6.00
2022-08-05T10:14:00,emw,12.00
2022-08-05T10:16:00,emw,12.00
2022-08-05T10:19:00,emw,18.00
2022-08-05T10:21:00,emw,24.00
2022-08-05T10:22:00,emw,6.00
2022-08-05T10:24:00,emw,18.00
2022-08-05T10:26:00,emw,18.00
2022-08-05T10:28:00,emw,18.00
2022-08-05T10:30:00,emw,24.00
2022-08-05T10:31:00,emw,12.00
2022-08-05T10:33:00,emw,18.00
2022-08-05T10:35:00,emw,24.00
2022-08-05T10:37:00,emw,18.00
2022-08-05T10:39:00,emw,18.00
2022-08-05T10:41:00,emw,12.00
2022-08-05T10:43:00,emw,12.00
2022-08-05T10:45:00,emw,12.00
2022-08-05T10:46:00,emw,6.00
2022-08-05T10:48:00,emw,6.00
2022-08-05T10:50:00,emw,12.00
2022-08-05T10:51:00,emw,6.00
2022-08-05T10:52:00,emw,12.00
2022-08-05T10:54:00,emw,18.00
2022-08-05T10:56:00,emw,18.00
2022-08-05T10:57:00,emw,12.00
2022-08-05T10:59:00,emw,12.00
2022-08-05T11:01:00,emw,12.00
2022-08-05T11:03:00,emw,12.00
2022-08-05T11:04:00,emw,6.00
2022-08-05T11:06:00,emw,12.00
2022-08-05T11:08:00,emw,12.00
2022-08-05T11:10:00,emw,12.00
2022-08-05T11:12:00,emw,12.00
2022-08-05T11:14:00,emw,12.00
2022-08-05T11:16:00,emw,12.00
2022-08-05T11:18:00,emw,18.00
2022-08-05T11:19:00,emw,12.00
2022-08-05T11:21:00,emw,18.00
2022-08-05T11:23:00,emw,24.00
2022-08-05T11:25:00,emw,12.00
2022-08-05T11:27:00,emw,12.00
2022-08-05T11:28:00,emw,6.00
2022-08-05T11:30:00,emw,12.00
2022-08-05T11:32:00,emw,12.00
2022-08-05T11:34:00,emw,12.00
2022-08-05T11:36:00,emw,12.00
2022-08-05T11:38:00,emw,12.00
2022-08-05T11:40:00,emw,12.00
2022-08-05T11:42:00,emw,12.00
2022-08-05T11:44:00,emw,18.00
2022-08-05T11:45:00,emw,12.00
2022-08-05T11:47:00,emw,24.00
2022-08-05T11:49:00,emw,12.00
2022-08-05T11:51:00,emw,12.00
2022-08-05T11:53:00,emw,12.00
2022-08-05T11:55:00,emw,6.00
2022-08-05T11:57:00,emw,12.00
2022-08-05T11:59:00,emw,12.00
2022-08-05T12:01:00,emw,12.00
2022-08-05T12:04:00,emw,12.00
2022-08-05T12:06:00,emw,12.00
2022-08-05T12:08:00,emw,12.00
2022-08-05T12:10:00,emw,18.00
2022-08-05T12:12:00,emw,18.00
2022-08-05T12:14:00,emw,24.00
2022-08-05T12:15:00,emw,6.00
2022-08-05T12:17:00,emw,18.00
2022-08-05T12:19:00,emw,24.00
2022-08-05T12:21:00,emw,18.00
2022-08-05T12:23:00,emw,6.00
2022-08-05T12:25:00,emw,18.00
2022-08-05T12:27:00,emw,6.00
2022-08-05T12:29:00,emw,12.00
2022-08-05T12:31:00,emw,12.00
2022-08-05T12:32:00,emw,6.00
2022-08-05T12:33:00,emw,6.00
2022-08-05T12:35:00,emw,18.00
2022-08-05T12:37:00,emw,18.00
2022-08-05T12:38:00,emw,12.00
2022-08-05T12:39:00,emw,12.00
2022-08-05T12:41:00,emw,12.00
2022-08-05T12:43:00,emw,12.00
2022-08-05T12:44:00,emw,6.00
2022-08-05T12:46:00,emw,12.00
2022-08-05T12:49:00,emw,12.00
2022-08-05T12:51:00,emw,12.00
2022-08-05T12:52:00,emw,6.00
2022-08-05T12:54:00,emw,12.00
2022-08-05T12:56:00,emw,6.00
2022-08-05T12:58:00,emw,12.00
2022-08-05T12:59:00,emw,12.00
2022-08-05T13:01:00,emw,18.00
2022-08-05T13:03:00,emw,18.00
2022-08-05T13:05:00,emw,24.00
2022-08-05T13:07:00,emw,6.00
2022-08-05T13:08:00,emw,6.00
2022-08-05T13:10:00,emw,12.00
2022-08-05T13:11:00,emw,6.00
2022-08-05T13:12:00,emw,6.00
2022-08-05T13:14:00,emw,12.00
2022-08-05T13:16:00,emw,6.00
2022-08-05T13:18:00,emw,12.00
2022-08-05T13:20:00,emw,12.00
2022-08-05T13:22:00,emw,12.00
2022-08-05T13:24:00,emw,18.00
2022-08-05T13:26:00,emw,18.00
2022-08-05T13:28:00,emw,18.00
2022-08-05T13:30:00,emw,24.00
2022-08-05T13:32:00,emw,18.00
2022-08-05T13:34:00,emw,24.00
2022-08-05T13:36:00,emw,18.00
2022-08-05T13:38:00,emw,12.00
2022-08-05T13:40:00,emw,12.00
2022-08-05T13:42:00,emw,24.00
2022-08-05T13:43:00,emw,12.00
2022-08-05T13:45:00,emw,18.00
2022-08-05T13:46:00,emw,12.00
2022-08-05T13:48:00,emw,24.00
2022-08-05T13:49:00,emw,12.00
2022-08-05T13:51:00,emw,18.00
2022-08-05T13:52:00,emw,12.00
2022-08-05T13:53:00,emw,12.00
2022-08-05T13:55:00,emw,18.00
2022-08-05T13:57:00,emw,24.00
2022-08-05T13:58:00,emw,12.00
2022-08-05T14:00:00,emw,24.00
2022-08-05T14:01:00,emw,6.00
2022-08-05T14:03:00,emw,24.00
2022-08-05T14:05:00,emw,24.00
2022-08-05T14:07:00,emw,18.00
2022-08-05T14:09:00,emw,24.00
2022-08-05T14:10:00,emw,12.00
2022-08-05T14:12:00,emw,18.00
2022-08-05T14:14:00,emw,24.00
2022-08-05T14:16:00,emw,12.00
2022-08-05T14:18:00,emw,12.00
2022-08-05T14:20:00,emw,12.00
2022-08-05T14:21:00,emw,6.00
2022-08-05T14:23:00,emw,12.00
2022-08-05T14:25:00,emw,24.00
2022-08-05T14:26:00,emw,12.00
2022-08-05T14:27:00,emw,6.00
2022-08-05T14:29:00,emw,24.00
2022-08-05T14:30:00,emw,12.00
2022-08-05T14:31:00,emw,18.00
2022-08-05T14:33:00,emw,30.00
2022-08-05T14:35:00,emw,18.00
2022-08-05T14:37:00,emw,6.00
2022-08-05T14:38:00,emw,6.00
2022-08-05T14:40:00,emw,12.00
2022-08-05T14:41:00,emw,6.00
2022-08-05T14:43:00,emw,12.00
2022-08-05T14:45:00,emw,12.00
2022-08-05T14:47:00,emw,18.00
2022-08-05T14:49:00,emw,24.00
2022-08-05T14:51:00,emw,18.00
2022-08-05T14:52:00,emw,12.00
2022-08-05T14:54:00,emw,24.00
2022-08-05T14:56:00,emw,18.00
2022-08-05T14:58:00,emw,12.00
2022-08-05T15:00:00,emw,12.00
2022-08-05T15:02:00,emw,12.00
2022-08-05T15:04:00,emw,12.00
2022-08-05T15:06:00,emw,18.00
2022-08-05T15:08:00,emw,24.00
2022-08-05T15:09:00,emw,6.00
2022-08-05T15:11:00,emw,24.00
2022-08-05T15:12:00,emw,12.00
2022-08-05T15:14:00,emw,18.00
2022-08-05T15:16:00,emw,18.00
2022-08-05T15:17:00,emw,6.00
2022-08-05T15:19:00,emw,12.00
2022-08-05T15:20:00,emw,6.00
2022-08-05T15:22:00,emw,12.00
2022-08-05T15:23:00,emw,6.00
2022-08-05T15:25:00,emw,12.00
2022-08-05T15:27:00,emw,18.00
2022-08-05T15:29:00,emw,12.00
2022-08-05T15:31:00,emw,18.00
2022-08-05T15:33:00,emw,12.00
2022-08-05T15:34:00,emw,6.00
2022-08-05T15:36:00,emw,12.00
2022-08-05T15:38:00,emw,12.00
2022-08-05T15:40:00,emw,12.00
2022-08-05T15:42:00,emw,12.00
2022-08-05T15:44:00,emw,12.00
2022-08-05T15:45:00,emw,6.00
2022-08-05T15:47:00,emw,12.00
2022-08-05T15:49:00,emw,12.00
2022-08-05T15:51:00,emw,12.00
2022-08-05T15:52:00,emw,12.00
2022-08-05T15:54:00,emw,12.00
2022-08-05T15:56:00,emw,12.00
2022-08-05T15:58:00,emw,12.00
2022-08-05T15:59:00,emw,6.00
2022-08-05T16:01:00,emw,12.00
2022-08-05T16:03:00,emw,12.00
2022-08-05T16:04:00,emw,6.00
2022-08-05T16:06:00,emw,12.00
2022-08-05T16:08:00,emw,24.00
2022-08-05T16:10:00,emw,18.00
2022-08-05T16:11:00,emw,6.00
2022-08-05T16:13:00,emw,12.00
2022-08-05T16:15:00,emw,6.00
2022-08-05T16:17:00,emw,6.00
2022-08-05T16:19:00,emw,6.00
2022-08-05T16:21:00,emw,6.00
2022-08-05T16:24:00,emw,6.00
2022-08-05T16:26:00,emw,6.00
2022-08-05T16:28:00,emw,6.00
2022-08-05T16:30:00,emw,6.00
2022-08-05T16:32:00,emw,6.00
2022-08-05T16:34:00,emw,6.00
2022-08-05T16:36:00,emw,6.00
2022-08-05T16:38:00,emw,12.00
2022-08-05T16:41:00,emw,6.00
2022-08-05T16:42:00,emw,6.00
2022-08-05T16:44:00,emw,6.00
2022-08-05T16:46:00,emw,6.00
2022-08-05T16:49:00,emw,6.00
2022-08-05T16:50:00,emw,6.00
2022-08-05T16:52:00,emw,6.00
2022-08-05T16:54:00,emw,6.00
2022-08-05T16:57:00,emw,6.00
2022-08-05T16:59:00,emw,6.00
2022-08-05T17:01:00,emw,6.00
2022-08-05T17:03:00,emw,6.00
2022-08-05T17:06:00,emw,6.00
2022-08-05T17:07:00,emw,6.00
2022-08-05T17:09:00,emw,6.00
2022-08-05T17:11:00,emw,6.00
2022-08-05T17:13:00,emw,6.00
2022-08-05T17:15:00,emw,6.00
2022-08-05T17:16:00,emw,6.00
2022-08-05T17:18:00,emw,6.00
2022-08-05T17:21:00,emw,6.00
2022-08-05T17:23:00,emw,6.00
2022-08-05T17:26:00,emw,6.00
2022-08-05T17:27:00,emw,6.00
2022-08-05T17:29:00,emw,6.00
2022-08-05T17:32:00,emw,6.00
2022-08-05T17:33:00,emw,6.00
2022-08-05T17:35:00,emw,6.00
2022-08-05T17:37:00,emw,6.00
2022-08-05T17:39:00,emw,6.00
2022-08-05T17:41:00,emw,6.00
2022-08-05T17:43:00,emw,6.00
2022-08-05T17:45:00,emw,6.00
2022-08-05T17:47:00,emw,6.00
2022-08-05T17:49:00,emw,6.00
2022-08-05T17:51:00,emw,6.00
2022-08-05T17:53:00,emw,6.00
2022-08-05T17:56:00,emw,6.00
2022-08-05T17:58:00,emw,6.00
2022-08-05T18:00:00,emw,6.00
2022-08-05T18:02:00,emw,6.00
2022-08-05T18:04:00,emw,6.00
2022-08-05T18:07:00,emw,6.00
2022-08-05T18:09:00,emw,6.00
2022-08-05T18:10:00,emw,6.00
2022-08-05T18:12:00,emw,6.00
2022-08-05T18:14:00,emw,6.00
2022-08-05T18:17:00,emw,6.00
2022-08-05T18:18:00,emw,6.00
2022-08-05T18:20:00,emw,6.00
2022-08-05T18:22:00,emw,6.00
2022-08-05T18:24:00,emw,6.00
2022-08-05T18:26:00,emw,6.00
2022-08-05T18:28:00,emw,6.00
2022-08-05T18:32:00,emw,6.00
2022-08-05T18:34:00,emw,6.00
2022-08-05T18:36:00,emw,6.00
2022-08-05T18:38:00,emw,6.00
2022-08-05T18:40:00,emw,6.00
2022-08-05T18:41:00,emw,6.00
2022-08-05T18:44:00,emw,6.00
2022-08-05T18:45:00,emw,6.00
2022-08-05T18:47:00,emw,6.00
2022-08-05T18:49:00,emw,12.00
2022-08-05T18:51:00,emw,18.00
2022-08-05T18:53:00,emw,12.00
2022-08-05T18:55:00,emw,6.00
2022-08-05T18:58:00,emw,6.00
2022-08-05T19:00:00,emw,6.00
2022-08-05T19:01:00,emw,6.00
2022-08-05T19:03:00,emw,6.00
2022-08-05T19:06:00,emw,6.00
2022-08-05T19:08:00,emw,6.00
2022-08-05T19:10:00,emw,6.00
2022-08-05T19:12:00,emw,6.00
2022-08-05T19:14:00,emw,6.00
2022-08-05T19:16:00,emw,6.00
2022-08-05T19:18:00,emw,6.00
2022-08-05T19:20:00,emw,6.00
2022-08-05T19:22:00,emw,6.00
2022-08-05T19:24:00,emw,6.00
2022-08-05T19:27:00,emw,6.00
2022-08-05T19:28:00,emw,6.00
2022-08-05T19:30:00,emw,6.00
2022-08-05T19:32:00,emw,6.00
2022-08-05T19:34:00,emw,6.00
2022-08-05T19:37:00,emw,6.00
2022-08-05T19:39:00,emw,6.00
2022-08-05T19:41:00,emw,6.00
2022-08-05T19:43:00,emw,6.00
2022-08-05T19:46:00,emw,6.00
2022-08-05T19:48:00,emw,12.00
2022-08-05T19:50:00,emw,6.00
2022-08-05T19:53:00,emw,6.00
2022-08-05T19:54:00,emw,6.00
2022-08-05T19:57:00,emw,6.00
2022-08-05T19:58:00,emw,6.00
2022-08-05T20:00:00,emw,6.00
2022-08-05T20:03:00,emw,6.00
2022-08-05T20:05:00,emw,6.00
2022-08-05T20:07:00,emw,6.00
2022-08-05T20:09:00,emw,6.00
2022-08-05T20:11:00,emw,6.00
2022-08-05T20:13:00,emw,6.00
2022-08-05T20:14:00,emw,6.00
2022-08-05T20:16:00,emw,6.00
2022-08-05T20:18:00,emw,6.00
2022-08-05T20:20:00,emw,6.00
2022-08-05T20:22:00,emw,6.00
2022-08-05T20:24:00,emw,6.00
2022-08-05T20:26:00,emw,6.00
2022-08-05T20:29:00,emw,6.00
2022-08-05T20:31:00,emw,6.00
2022-08-05T20:32:00,emw,6.00
2022-08-05T20:35:00,emw,6.00
2022-08-05T20:36:00,emw,6.00
2022-08-05T20:38:00,emw,6.00
2022-08-05T20:40:00,emw,6.00
2022-08-05T20:42:00,emw,6.00
2022-08-05T20:45:00,emw,6.00
2022-08-05T20:47:00,emw,6.00
2022-08-05T20:48:00,emw,6.00
2022-08-05T20:50:00,emw,6.00
2022-08-05T20:52:00,emw,6.00
2022-08-05T20:54:00,emw,6.00
2022-08-05T20:56:00,emw,6.00
2022-08-05T20:58:00,emw,6.00
2022-08-05T20:59:00,emw,6.00
2022-08-05T21:03:00,emw,6.00
2022-08-05T21:05:00,emw,6.00
2022-08-05T21:07:00,emw,6.00
2022-08-05T21:09:00,emw,6.00
2022-08-05T21:11:00,emw,6.00
2022-08-05T21:13:00,emw,6.00
2022-08-05T21:14:00,emw,6.00
2022-08-05T21:16:00,emw,6.00
2022-08-05T21:18:00,emw,6.00
2022-08-05T21:20:00,emw,6.00
2022-08-05T21:23:00,emw,6.00
2022-08-05T21:25:00,emw,6.00
2022-08-05T21:27:00,emw,6.00
2022-08-05T21:28:00,emw,6.00
2022-08-05T21:30:00,emw,6.00
2022-08-05T21:32:00,emw,6.00
2022-08-05T21:34:00,emw,6.00
2022-08-05T21:36:00,emw,6.00
2022-08-05T21:38:00,emw,6.00
2022-08-05T21:41:00,emw,6.00
2022-08-05T21:43:00,emw,6.00
2022-08-05T21:45:00,emw,6.00
2022-08-05T21:47:00,emw,6.00
2022-08-05T21:48:00,emw,6.00
2022-08-05T21:50:00,emw,6.00
2022-08-05T21:52:00,emw,6.00
2022-08-05T21:54:00,emw,6.00
2022-08-05T21:56:00,emw,6.00
2022-08-05T21:58:00,emw,6.00
2022-08-05T22:00:00,emw,6.00
2022-08-05T22:02:00,emw,6.00
2022-08-05T22:05:00,emw,6.00
2022-08-05T22:07:00,emw,6.00
2022-08-05T22:09:00,emw,6.00
2022-08-05T22:11:00,emw,6.00
2022-08-05T22:13:00,emw,6.00
2022-08-05T22:15:00,emw,6.00
2022-08-05T22:17:00,emw,6.00
2022-08-05T22:19:00,emw,6.00
2022-08-05T22:21:00,emw,6.00
2022-08-05T22:23:00,emw,6.00
2022-08-05T22:25:00,emw,6.00
2022-08-05T22:27:00,emw,6.00
2022-08-05T22:29:00,emw,6.00
2022-08-05T22:31:00,emw,6.00
2022-08-05T22:33:00,emw,6.00
2022-08-05T22:35:00,emw,6.00
2022-08-05T22:37:00,emw,6.00
2022-08-05T22:39:00,emw,6.00
2022-08-05T22:42:00,emw,6.00
2022-08-05T22:43:00,emw,6.00
2022-08-05T22:45:00,emw,6.00
2022-08-05T22:47:00,emw,6.00
2022-08-05T22:49:00,emw,6.00
2022-08-05T22:51:00,emw,6.00
2022-08-05T22:53:00,emw,6.00
2022-08-05T22:55:00,emw,6.00
2022-08-05T22:57:00,emw,6.00
2022-08-05T23:00:00,emw,6.00
2022-08-05T23:02:00,emw,6.00
2022-08-05T23:04:00,emw,6.00
2022-08-05T23:05:00,emw,6.00
2022-08-05T23:07:00,emw,6.00
2022-08-05T23:09:00,emw,6.00
2022-08-05T23:11:00,emw,6.00
2022-08-05T23:13:00,emw,6.00
2022-08-05T23:15:00,emw,6.00
2022-08-05T23:19:00,emw,6.00
