#datetime,building,power
2021-12-14T00:00:00,mcc,42.59
2021-12-14T00:01:00,mcc,42.73
2021-12-14T00:02:00,mcc,42.72
2021-12-14T00:03:00,mcc,42.47
2021-12-14T00:04:00,mcc,41.51
2021-12-14T00:05:00,mcc,41.79
2021-12-14T00:06:00,mcc,41.75
2021-12-14T00:07:00,mcc,44.38
2021-12-14T00:08:00,mcc,41.14
2021-12-14T00:09:00,mcc,48.80
2021-12-14T00:10:00,mcc,39.52
2021-12-14T00:11:00,mcc,38.97
2021-12-14T00:12:00,mcc,39.40
2021-12-14T00:13:00,mcc,39.43
2021-12-14T00:14:00,mcc,40.50
2021-12-14T00:15:00,mcc,41.64
2021-12-14T00:16:00,mcc,43.11
2021-12-14T00:17:00,mcc,41.01
2021-12-14T00:18:00,mcc,41.68
2021-12-14T00:19:00,mcc,42.56
2021-12-14T00:20:00,mcc,41.92
2021-12-14T00:21:00,mcc,41.75
2021-12-14T00:22:00,mcc,44.58
2021-12-14T00:23:00,mcc,40.75
2021-12-14T00:24:00,mcc,41.54
2021-12-14T00:25:00,mcc,39.93
2021-12-14T00:26:00,mcc,38.01
2021-12-14T00:27:00,mcc,38.54
2021-12-14T00:28:00,mcc,47.29
2021-12-14T00:29:00,mcc,38.88
2021-12-14T00:30:00,mcc,50.34
2021-12-14T00:31:00,mcc,41.62
2021-12-14T00:32:00,mcc,41.84
2021-12-14T00:33:00,mcc,40.65
2021-12-14T00:34:00,mcc,40.59
2021-12-14T00:35:00,mcc,41.62
2021-12-14T00:36:00,mcc,43.39
2021-12-14T00:37:00,mcc,42.11
2021-12-14T00:38:00,mcc,40.39
2021-12-14T00:39:00,mcc,40.90
2021-12-14T00:40:00,mcc,41.39
2021-12-14T00:41:00,mcc,43.00
2021-12-14T00:42:00,mcc,43.22
2021-12-14T00:43:00,mcc,42.24
2021-12-14T00:44:00,mcc,41.73
2021-12-14T00:45:00,mcc,43.52
2021-12-14T00:46:00,mcc,42.97
2021-12-14T00:47:00,mcc,44.22
2021-12-14T00:48:00,mcc,43.57
2021-12-14T00:49:00,mcc,41.99
2021-12-14T00:50:00,mcc,41.13
2021-12-14T00:51:00,mcc,39.35
2021-12-14T00:52:00,mcc,40.00
2021-12-14T00:53:00,mcc,41.03
2021-12-14T00:54:00,mcc,39.30
2021-12-14T00:55:00,mcc,39.43
2021-12-14T00:56:00,mcc,39.36
2021-12-14T00:57:00,mcc,38.56
2021-12-14T00:58:00,mcc,37.73
2021-12-14T00:59:00,mcc,38.27
2021-12-14T01:00:00,mcc,41.10
2021-12-14T01:01:00,mcc,42.27
2021-12-14T01:02:00,mcc,41.56
2021-12-14T01:03:00,mcc,40.95
2021-12-14T01:04:00,mcc,39.54
2021-12-14T01:05:00,mcc,41.43
2021-12-14T01:06:00,mcc,44.82
2021-12-14T01:07:00,mcc,44.66
2021-12-14T01:08:00,mcc,51.25
2021-12-14T01:09:00,mcc,43.25
2021-12-14T01:10:00,mcc,41.27
2021-12-14T01:11:00,mcc,44.24
2021-12-14T01:12:00,mcc,41.47
2021-12-14T01:13:00,mcc,42.54
2021-12-14T01:14:00,mcc,40.89
2021-12-14T01:15:00,mcc,40.37
2021-12-14T01:16:00,mcc,41.96
2021-12-14T01:17:00,mcc,42.55
2021-12-14T01:18:00,mcc,42.17
2021-12-14T01:19:00,mcc,41.75
2021-12-14T01:20:00,mcc,41.80
2021-12-14T01:21:00,mcc,39.39
2021-12-14T01:22:00,mcc,51.79
2021-12-14T01:23:00,mcc,41.77
2021-12-14T01:24:00,mcc,40.95
2021-12-14T01:25:00,mcc,40.75
2021-12-14T01:26:00,mcc,41.37
2021-12-14T01:27:00,mcc,41.11
2021-12-14T01:28:00,mcc,41.16
2021-12-14T01:29:00,mcc,39.76
2021-12-14T01:30:00,mcc,39.20
2021-12-14T01:31:00,mcc,40.44
2021-12-14T01:32:00,mcc,43.11
2021-12-14T01:33:00,mcc,42.85
2021-12-14T01:34:00,mcc,42.80
2021-12-14T01:35:00,mcc,41.95
2021-12-14T01:36:00,mcc,42.30
2021-12-14T01:37:00,mcc,43.62
2021-12-14T01:38:00,mcc,43.37
2021-12-14T01:39:00,mcc,42.01
2021-12-14T01:40:00,mcc,42.10
2021-12-14T01:41:00,mcc,42.55
2021-12-14T01:42:00,mcc,42.23
2021-12-14T01:43:00,mcc,40.98
2021-12-14T01:44:00,mcc,42.93
2021-12-14T01:45:00,mcc,43.37
2021-12-14T01:46:00,mcc,43.30
2021-12-14T01:47:00,mcc,52.26
2021-12-14T01:48:00,mcc,44.24
2021-12-14T01:49:00,mcc,44.58
2021-12-14T01:50:00,mcc,42.26
2021-12-14T01:51:00,mcc,41.27
2021-12-14T01:52:00,mcc,40.75
2021-12-14T01:53:00,mcc,41.34
2021-12-14T01:54:00,mcc,39.49
2021-12-14T01:55:00,mcc,39.15
2021-12-14T01:56:00,mcc,40.94
2021-12-14T01:57:00,mcc,42.22
2021-12-14T01:58:00,mcc,43.56
2021-12-14T01:59:00,mcc,42.43
2021-12-14T02:00:00,mcc,40.84
2021-12-14T02:01:00,mcc,40.02
2021-12-14T02:02:00,mcc,40.04
2021-12-14T02:03:00,mcc,41.07
2021-12-14T02:04:00,mcc,41.50
2021-12-14T02:05:00,mcc,41.38
2021-12-14T02:06:00,mcc,42.49
2021-12-14T02:07:00,mcc,42.16
2021-12-14T02:08:00,mcc,42.67
2021-12-14T02:09:00,mcc,41.16
2021-12-14T02:10:00,mcc,43.50
2021-12-14T02:11:00,mcc,43.33
2021-12-14T02:12:00,mcc,41.55
2021-12-14T02:13:00,mcc,40.19
2021-12-14T02:14:00,mcc,41.83
2021-12-14T02:15:00,mcc,40.83
2021-12-14T02:16:00,mcc,41.35
2021-12-14T02:17:00,mcc,43.15
2021-12-14T02:18:00,mcc,54.84
2021-12-14T02:19:00,mcc,40.72
2021-12-14T02:20:00,mcc,40.47
2021-12-14T02:21:00,mcc,41.47
2021-12-14T02:22:00,mcc,41.92
2021-12-14T02:23:00,mcc,42.86
2021-12-14T02:24:00,mcc,41.72
2021-12-14T02:25:00,mcc,40.55
2021-12-14T02:26:00,mcc,50.00
2021-12-14T02:27:00,mcc,40.47
2021-12-14T02:28:00,mcc,40.99
2021-12-14T02:29:00,mcc,40.29
2021-12-14T02:30:00,mcc,39.83
2021-12-14T02:31:00,mcc,39.88
2021-12-14T02:32:00,mcc,39.45
2021-12-14T02:33:00,mcc,41.83
2021-12-14T02:34:00,mcc,41.37
2021-12-14T02:35:00,mcc,41.83
2021-12-14T02:36:00,mcc,39.00
2021-12-14T02:37:00,mcc,40.86
2021-12-14T02:38:00,mcc,40.85
2021-12-14T02:39:00,mcc,40.35
2021-12-14T02:40:00,mcc,39.00
2021-12-14T02:41:00,mcc,40.01
2021-12-14T02:42:00,mcc,40.10
2021-12-14T02:43:00,mcc,39.13
2021-12-14T02:44:00,mcc,38.50
2021-12-14T02:45:00,mcc,40.39
2021-12-14T02:46:00,mcc,39.25
2021-12-14T02:47:00,mcc,39.23
2021-12-14T02:48:00,mcc,41.87
2021-12-14T02:49:00,mcc,42.15
2021-12-14T02:50:00,mcc,42.54
2021-12-14T02:51:00,mcc,43.23
2021-12-14T02:52:00,mcc,43.44
2021-12-14T02:53:00,mcc,44.11
2021-12-14T02:54:00,mcc,44.41
2021-12-14T02:55:00,mcc,42.86
2021-12-14T02:56:00,mcc,43.49
2021-12-14T02:57:00,mcc,43.06
2021-12-14T02:58:00,mcc,41.82
2021-12-14T02:59:00,mcc,38.44
2021-12-14T03:00:00,mcc,40.13
2021-12-14T03:01:00,mcc,41.44
2021-12-14T03:02:00,mcc,40.81
2021-12-14T03:03:00,mcc,42.25
2021-12-14T03:04:00,mcc,41.68
2021-12-14T03:05:00,mcc,52.41
2021-12-14T03:06:00,mcc,41.70
2021-12-14T03:07:00,mcc,42.22
2021-12-14T03:08:00,mcc,44.33
2021-12-14T03:09:00,mcc,41.83
2021-12-14T03:10:00,mcc,41.54
2021-12-14T03:11:00,mcc,38.70
2021-12-14T03:12:00,mcc,49.75
2021-12-14T03:13:00,mcc,51.60
2021-12-14T03:14:00,mcc,42.30
2021-12-14T03:15:00,mcc,42.85
2021-12-14T03:16:00,mcc,42.78
2021-12-14T03:17:00,mcc,42.94
2021-12-14T03:18:00,mcc,41.59
2021-12-14T03:19:00,mcc,41.99
2021-12-14T03:20:00,mcc,50.22
2021-12-14T03:21:00,mcc,45.81
2021-12-14T03:22:00,mcc,46.36
2021-12-14T03:23:00,mcc,46.52
2021-12-14T03:24:00,mcc,47.65
2021-12-14T03:25:00,mcc,41.64
2021-12-14T03:26:00,mcc,42.36
2021-12-14T03:27:00,mcc,43.16
2021-12-14T03:28:00,mcc,39.99
2021-12-14T03:29:00,mcc,36.65
2021-12-14T03:30:00,mcc,37.45
2021-12-14T03:31:00,mcc,36.58
2021-12-14T03:32:00,mcc,38.07
2021-12-14T03:33:00,mcc,36.62
2021-12-14T03:34:00,mcc,47.77
2021-12-14T03:35:00,mcc,47.46
2021-12-14T03:36:00,mcc,48.72
2021-12-14T03:37:00,mcc,40.53
2021-12-14T03:38:00,mcc,43.37
2021-12-14T03:39:00,mcc,42.78
2021-12-14T03:40:00,mcc,41.69
2021-12-14T03:41:00,mcc,40.88
2021-12-14T03:42:00,mcc,38.04
2021-12-14T03:43:00,mcc,47.21
2021-12-14T03:44:00,mcc,39.57
2021-12-14T03:45:00,mcc,40.10
2021-12-14T03:46:00,mcc,39.03
2021-12-14T03:47:00,mcc,39.56
2021-12-14T03:48:00,mcc,37.39
2021-12-14T03:49:00,mcc,36.66
2021-12-14T03:50:00,mcc,37.46
2021-12-14T03:51:00,mcc,38.49
2021-12-14T03:52:00,mcc,41.53
2021-12-14T03:53:00,mcc,40.50
2021-12-14T03:54:00,mcc,41.14
2021-12-14T03:55:00,mcc,39.93
2021-12-14T03:56:00,mcc,41.18
2021-12-14T03:57:00,mcc,43.51
2021-12-14T03:58:00,mcc,45.45
2021-12-14T03:59:00,mcc,41.51
2021-12-14T04:00:00,mcc,41.21
2021-12-14T04:01:00,mcc,49.00
2021-12-14T04:02:00,mcc,41.74
2021-12-14T04:03:00,mcc,44.65
2021-12-14T04:04:00,mcc,44.10
2021-12-14T04:05:00,mcc,40.80
2021-12-14T04:06:00,mcc,40.79
2021-12-14T04:07:00,mcc,54.27
2021-12-14T04:08:00,mcc,41.76
2021-12-14T04:09:00,mcc,43.97
2021-12-14T04:10:00,mcc,40.93
2021-12-14T04:11:00,mcc,39.28
2021-12-14T04:12:00,mcc,38.17
2021-12-14T04:13:00,mcc,37.80
2021-12-14T04:14:00,mcc,37.73
2021-12-14T04:15:00,mcc,39.82
2021-12-14T04:16:00,mcc,40.13
2021-12-14T04:17:00,mcc,40.98
2021-12-14T04:18:00,mcc,38.50
2021-12-14T04:19:00,mcc,37.82
2021-12-14T04:20:00,mcc,46.52
2021-12-14T04:21:00,mcc,42.50
2021-12-14T04:22:00,mcc,42.85
2021-12-14T04:23:00,mcc,45.98
2021-12-14T04:24:00,mcc,43.34
2021-12-14T04:25:00,mcc,45.50
2021-12-14T04:26:00,mcc,41.33
2021-12-14T04:27:00,mcc,41.00
2021-12-14T04:28:00,mcc,40.09
2021-12-14T04:29:00,mcc,43.02
2021-12-14T04:30:00,mcc,44.84
2021-12-14T04:31:00,mcc,46.53
2021-12-14T04:32:00,mcc,45.29
2021-12-14T04:33:00,mcc,41.84
2021-12-14T04:34:00,mcc,40.07
2021-12-14T04:35:00,mcc,40.35
2021-12-14T04:36:00,mcc,40.39
2021-12-14T04:37:00,mcc,39.47
2021-12-14T04:38:00,mcc,40.69
2021-12-14T04:39:00,mcc,48.03
2021-12-14T04:40:00,mcc,41.92
2021-12-14T04:41:00,mcc,39.58
2021-12-14T04:42:00,mcc,37.30
2021-12-14T04:43:00,mcc,40.57
2021-12-14T04:44:00,mcc,40.33
2021-12-14T04:45:00,mcc,42.27
2021-12-14T04:46:00,mcc,40.19
2021-12-14T04:47:00,mcc,39.71
2021-12-14T04:48:00,mcc,40.50
2021-12-14T04:49:00,mcc,39.22
2021-12-14T04:50:00,mcc,38.67
2021-12-14T04:51:00,mcc,38.80
2021-12-14T04:52:00,mcc,39.05
2021-12-14T04:53:00,mcc,38.09
2021-12-14T04:54:00,mcc,38.32
2021-12-14T04:55:00,mcc,41.50
2021-12-14T04:56:00,mcc,42.06
2021-12-14T04:57:00,mcc,42.02
2021-12-14T04:58:00,mcc,50.34
2021-12-14T04:59:00,mcc,51.74
2021-12-14T05:00:00,mcc,42.17
2021-12-14T05:01:00,mcc,42.47
2021-12-14T05:02:00,mcc,56.58
2021-12-14T05:03:00,mcc,46.29
2021-12-14T05:04:00,mcc,47.88
2021-12-14T05:05:00,mcc,48.02
2021-12-14T05:06:00,mcc,46.81
2021-12-14T05:07:00,mcc,47.01
2021-12-14T05:08:00,mcc,46.90
2021-12-14T05:09:00,mcc,40.84
2021-12-14T05:10:00,mcc,43.48
2021-12-14T05:11:00,mcc,41.75
2021-12-14T05:12:00,mcc,39.37
2021-12-14T05:13:00,mcc,39.51
2021-12-14T05:14:00,mcc,40.69
2021-12-14T05:15:00,mcc,41.67
2021-12-14T05:16:00,mcc,49.85
2021-12-14T05:17:00,mcc,44.54
2021-12-14T05:18:00,mcc,44.58
2021-12-14T05:19:00,mcc,44.83
2021-12-14T05:20:00,mcc,43.23
2021-12-14T05:21:00,mcc,42.73
2021-12-14T05:22:00,mcc,42.82
2021-12-14T05:23:00,mcc,45.16
2021-12-14T05:24:00,mcc,45.74
2021-12-14T05:25:00,mcc,45.65
2021-12-14T05:26:00,mcc,44.65
2021-12-14T05:27:00,mcc,43.71
2021-12-14T05:28:00,mcc,41.32
2021-12-14T05:29:00,mcc,42.03
2021-12-14T05:30:00,mcc,41.59
2021-12-14T05:31:00,mcc,43.22
2021-12-14T05:32:00,mcc,43.68
2021-12-14T05:33:00,mcc,43.09
2021-12-14T05:34:00,mcc,50.52
2021-12-14T05:35:00,mcc,41.35
2021-12-14T05:36:00,mcc,42.27
2021-12-14T05:37:00,mcc,44.36
2021-12-14T05:38:00,mcc,44.35
2021-12-14T05:39:00,mcc,44.50
2021-12-14T05:40:00,mcc,43.93
2021-12-14T05:41:00,mcc,43.35
2021-12-14T05:42:00,mcc,41.86
2021-12-14T05:43:00,mcc,44.20
2021-12-14T05:44:00,mcc,43.59
2021-12-14T05:45:00,mcc,42.82
2021-12-14T05:46:00,mcc,47.12
2021-12-14T05:47:00,mcc,45.80
2021-12-14T05:48:00,mcc,45.35
2021-12-14T05:49:00,mcc,54.37
2021-12-14T05:50:00,mcc,45.78
2021-12-14T05:51:00,mcc,47.06
2021-12-14T05:52:00,mcc,45.97
2021-12-14T05:53:00,mcc,42.86
2021-12-14T05:54:00,mcc,41.60
2021-12-14T05:55:00,mcc,42.44
2021-12-14T05:56:00,mcc,42.17
2021-12-14T05:57:00,mcc,54.58
2021-12-14T05:58:00,mcc,41.15
2021-12-14T05:59:00,mcc,40.38
2021-12-14T06:00:00,mcc,37.78
2021-12-14T06:01:00,mcc,39.14
2021-12-14T06:02:00,mcc,40.31
2021-12-14T06:03:00,mcc,37.63
2021-12-14T06:04:00,mcc,40.24
2021-12-14T06:05:00,mcc,41.10
2021-12-14T06:06:00,mcc,42.00
2021-12-14T06:07:00,mcc,43.68
2021-12-14T06:08:00,mcc,43.14
2021-12-14T06:09:00,mcc,42.39
2021-12-14T06:10:00,mcc,41.26
2021-12-14T06:11:00,mcc,43.92
2021-12-14T06:12:00,mcc,44.00
2021-12-14T06:13:00,mcc,44.09
2021-12-14T06:14:00,mcc,43.55
2021-12-14T06:15:00,mcc,43.33
2021-12-14T06:16:00,mcc,42.78
2021-12-14T06:17:00,mcc,44.89
2021-12-14T06:18:00,mcc,45.17
2021-12-14T06:19:00,mcc,43.89
2021-12-14T06:20:00,mcc,45.49
2021-12-14T06:21:00,mcc,45.25
2021-12-14T06:22:00,mcc,44.52
2021-12-14T06:23:00,mcc,47.50
2021-12-14T06:24:00,mcc,49.39
2021-12-14T06:25:00,mcc,50.62
2021-12-14T06:26:00,mcc,49.40
2021-12-14T06:27:00,mcc,46.86
2021-12-14T06:28:00,mcc,44.53
2021-12-14T06:29:00,mcc,49.99
2021-12-14T06:30:00,mcc,44.29
2021-12-14T06:31:00,mcc,46.03
2021-12-14T06:32:00,mcc,45.62
2021-12-14T06:33:00,mcc,49.20
2021-12-14T06:34:00,mcc,48.86
2021-12-14T06:35:00,mcc,50.78
2021-12-14T06:36:00,mcc,49.73
2021-12-14T06:37:00,mcc,48.98
2021-12-14T06:38:00,mcc,49.16
2021-12-14T06:39:00,mcc,55.38
2021-12-14T06:40:00,mcc,56.54
2021-12-14T06:41:00,mcc,57.05
2021-12-14T06:42:00,mcc,54.33
2021-12-14T06:43:00,mcc,47.52
2021-12-14T06:44:00,mcc,46.80
2021-12-14T06:45:00,mcc,52.12
2021-12-14T06:46:00,mcc,52.37
2021-12-14T06:47:00,mcc,52.94
2021-12-14T06:48:00,mcc,63.88
2021-12-14T06:49:00,mcc,56.14
2021-12-14T06:50:00,mcc,55.99
2021-12-14T06:51:00,mcc,55.85
2021-12-14T06:52:00,mcc,55.45
2021-12-14T06:53:00,mcc,54.63
2021-12-14T06:54:00,mcc,56.83
2021-12-14T06:55:00,mcc,57.97
2021-12-14T06:56:00,mcc,56.33
2021-12-14T06:57:00,mcc,55.46
2021-12-14T06:58:00,mcc,54.34
2021-12-14T06:59:00,mcc,54.94
2021-12-14T07:00:00,mcc,55.56
2021-12-14T07:01:00,mcc,51.57
2021-12-14T07:02:00,mcc,51.77
2021-12-14T07:03:00,mcc,51.96
2021-12-14T07:04:00,mcc,47.99
2021-12-14T07:05:00,mcc,59.67
2021-12-14T07:06:00,mcc,55.26
2021-12-14T07:07:00,mcc,49.01
2021-12-14T07:08:00,mcc,48.90
2021-12-14T07:09:00,mcc,48.66
2021-12-14T07:10:00,mcc,62.07
2021-12-14T07:11:00,mcc,45.15
2021-12-14T07:12:00,mcc,43.69
2021-12-14T07:13:00,mcc,46.08
2021-12-14T07:14:00,mcc,45.41
2021-12-14T07:15:00,mcc,52.83
2021-12-14T07:16:00,mcc,46.57
2021-12-14T07:17:00,mcc,45.37
2021-12-14T07:18:00,mcc,44.81
2021-12-14T07:19:00,mcc,45.08
2021-12-14T07:20:00,mcc,46.78
2021-12-14T07:21:00,mcc,61.03
2021-12-14T07:22:00,mcc,62.83
2021-12-14T07:23:00,mcc,47.91
2021-12-14T07:24:00,mcc,55.17
2021-12-14T07:25:00,mcc,54.74
2021-12-14T07:26:00,mcc,47.91
2021-12-14T07:27:00,mcc,44.98
2021-12-14T07:28:00,mcc,45.50
2021-12-14T07:29:00,mcc,46.96
2021-12-14T07:30:00,mcc,46.29
2021-12-14T07:31:00,mcc,47.50
2021-12-14T07:32:00,mcc,47.22
2021-12-14T07:33:00,mcc,57.78
2021-12-14T07:34:00,mcc,47.90
2021-12-14T07:35:00,mcc,46.89
2021-12-14T07:36:00,mcc,44.73
2021-12-14T07:37:00,mcc,47.25
2021-12-14T07:38:00,mcc,47.22
2021-12-14T07:39:00,mcc,57.59
2021-12-14T07:40:00,mcc,63.99
2021-12-14T07:41:00,mcc,63.77
2021-12-14T07:42:00,mcc,57.34
2021-12-14T07:43:00,mcc,46.46
2021-12-14T07:44:00,mcc,46.20
2021-12-14T07:45:00,mcc,46.59
2021-12-14T07:46:00,mcc,46.03
2021-12-14T07:47:00,mcc,45.27
2021-12-14T07:48:00,mcc,45.62
2021-12-14T07:49:00,mcc,47.17
2021-12-14T07:50:00,mcc,48.65
2021-12-14T07:51:00,mcc,50.90
2021-12-14T07:52:00,mcc,48.38
2021-12-14T07:53:00,mcc,58.98
2021-12-14T07:54:00,mcc,59.75
2021-12-14T07:55:00,mcc,58.56
2021-12-14T07:56:00,mcc,52.08
2021-12-14T07:57:00,mcc,50.69
2021-12-14T07:58:00,mcc,61.09
2021-12-14T07:59:00,mcc,47.92
2021-12-14T08:00:00,mcc,56.85
2021-12-14T08:01:00,mcc,56.50
2021-12-14T08:02:00,mcc,57.02
2021-12-14T08:03:00,mcc,49.06
2021-12-14T08:04:00,mcc,49.83
2021-12-14T08:05:00,mcc,49.96
2021-12-14T08:06:00,mcc,49.14
2021-12-14T08:07:00,mcc,48.33
2021-12-14T08:08:00,mcc,48.76
2021-12-14T08:09:00,mcc,49.76
2021-12-14T08:10:00,mcc,46.90
2021-12-14T08:11:00,mcc,47.25
2021-12-14T08:12:00,mcc,46.45
2021-12-14T08:13:00,mcc,65.91
2021-12-14T08:14:00,mcc,48.62
2021-12-14T08:15:00,mcc,65.45
2021-12-14T08:16:00,mcc,46.98
2021-12-14T08:17:00,mcc,51.00
2021-12-14T08:18:00,mcc,50.48
2021-12-14T08:19:00,mcc,62.23
2021-12-14T08:20:00,mcc,53.53
2021-12-14T08:21:00,mcc,54.50
2021-12-14T08:22:00,mcc,52.23
2021-12-14T08:23:00,mcc,52.06
2021-12-14T08:24:00,mcc,51.28
2021-12-14T08:25:00,mcc,54.94
2021-12-14T08:26:00,mcc,63.02
2021-12-14T08:27:00,mcc,63.18
2021-12-14T08:28:00,mcc,63.36
2021-12-14T08:29:00,mcc,61.85
2021-12-14T08:30:00,mcc,54.61
2021-12-14T08:31:00,mcc,52.43
2021-12-14T08:32:00,mcc,52.08
2021-12-14T08:33:00,mcc,54.21
2021-12-14T08:34:00,mcc,54.21
2021-12-14T08:35:00,mcc,53.08
2021-12-14T08:36:00,mcc,55.23
2021-12-14T08:37:00,mcc,54.33
2021-12-14T08:38:00,mcc,54.61
2021-12-14T08:39:00,mcc,53.79
2021-12-14T08:40:00,mcc,51.07
2021-12-14T08:41:00,mcc,51.87
2021-12-14T08:42:00,mcc,60.47
2021-12-14T08:43:00,mcc,60.38
2021-12-14T08:44:00,mcc,62.02
2021-12-14T08:45:00,mcc,54.12
2021-12-14T08:46:00,mcc,53.21
2021-12-14T08:47:00,mcc,52.82
2021-12-14T08:48:00,mcc,52.78
2021-12-14T08:49:00,mcc,53.09
2021-12-14T08:50:00,mcc,54.69
2021-12-14T08:51:00,mcc,54.26
2021-12-14T08:52:00,mcc,51.55
2021-12-14T08:53:00,mcc,51.80
2021-12-14T08:54:00,mcc,52.81
2021-12-14T08:55:00,mcc,53.66
2021-12-14T08:56:00,mcc,61.80
2021-12-14T08:57:00,mcc,52.88
2021-12-14T08:58:00,mcc,60.06
2021-12-14T08:59:00,mcc,52.51
2021-12-14T09:00:00,mcc,49.93
2021-12-14T09:01:00,mcc,50.91
2021-12-14T09:02:00,mcc,51.74
2021-12-14T09:03:00,mcc,53.91
2021-12-14T09:04:00,mcc,54.90
2021-12-14T09:05:00,mcc,51.59
2021-12-14T09:06:00,mcc,51.97
2021-12-14T09:07:00,mcc,59.29
2021-12-14T09:08:00,mcc,52.67
2021-12-14T09:09:00,mcc,50.97
2021-12-14T09:10:00,mcc,51.39
2021-12-14T09:11:00,mcc,52.55
2021-12-14T09:12:00,mcc,55.28
2021-12-14T09:13:00,mcc,54.96
2021-12-14T09:14:00,mcc,56.83
2021-12-14T09:15:00,mcc,61.15
2021-12-14T09:16:00,mcc,57.87
2021-12-14T09:17:00,mcc,52.73
2021-12-14T09:18:00,mcc,68.68
2021-12-14T09:19:00,mcc,53.22
2021-12-14T09:20:00,mcc,53.47
2021-12-14T09:21:00,mcc,55.26
2021-12-14T09:22:00,mcc,51.28
2021-12-14T09:23:00,mcc,50.96
2021-12-14T09:24:00,mcc,50.86
2021-12-14T09:25:00,mcc,60.01
2021-12-14T09:26:00,mcc,51.86
2021-12-14T09:27:00,mcc,53.03
2021-12-14T09:28:00,mcc,51.99
2021-12-14T09:29:00,mcc,50.49
2021-12-14T09:30:00,mcc,49.66
2021-12-14T09:31:00,mcc,51.62
2021-12-14T09:32:00,mcc,53.14
2021-12-14T09:33:00,mcc,54.76
2021-12-14T09:34:00,mcc,72.98
2021-12-14T09:35:00,mcc,54.31
2021-12-14T09:36:00,mcc,54.00
2021-12-14T09:37:00,mcc,51.94
2021-12-14T09:38:00,mcc,54.40
2021-12-14T09:39:00,mcc,53.88
2021-12-14T09:40:00,mcc,58.96
2021-12-14T09:41:00,mcc,59.91
2021-12-14T09:42:00,mcc,61.28
2021-12-14T09:43:00,mcc,68.21
2021-12-14T09:44:00,mcc,58.35
2021-12-14T09:45:00,mcc,59.06
2021-12-14T09:46:00,mcc,58.97
2021-12-14T09:47:00,mcc,58.11
2021-12-14T09:48:00,mcc,58.83
2021-12-14T09:49:00,mcc,57.78
2021-12-14T09:50:00,mcc,60.98
2021-12-14T09:51:00,mcc,56.52
2021-12-14T09:52:00,mcc,67.73
2021-12-14T09:53:00,mcc,60.13
2021-12-14T09:54:00,mcc,60.29
2021-12-14T09:55:00,mcc,60.43
2021-12-14T09:56:00,mcc,59.84
2021-12-14T09:57:00,mcc,58.90
2021-12-14T09:58:00,mcc,57.41
2021-12-14T09:59:00,mcc,53.43
2021-12-14T10:00:00,mcc,55.25
2021-12-14T10:01:00,mcc,81.39
2021-12-14T10:02:00,mcc,58.43
2021-12-14T10:03:00,mcc,59.21
2021-12-14T10:04:00,mcc,58.67
2021-12-14T10:05:00,mcc,59.48
2021-12-14T10:06:00,mcc,59.02
2021-12-14T10:07:00,mcc,60.60
2021-12-14T10:08:00,mcc,61.92
2021-12-14T10:09:00,mcc,61.66
2021-12-14T10:10:00,mcc,71.41
2021-12-14T10:11:00,mcc,61.64
2021-12-14T10:12:00,mcc,60.44
2021-12-14T10:13:00,mcc,58.91
2021-12-14T10:14:00,mcc,58.16
2021-12-14T10:15:00,mcc,75.20
2021-12-14T10:16:00,mcc,81.14
2021-12-14T10:17:00,mcc,70.06
2021-12-14T10:18:00,mcc,57.23
2021-12-14T10:19:00,mcc,63.90
2021-12-14T10:20:00,mcc,58.88
2021-12-14T10:21:00,mcc,56.12
2021-12-14T10:22:00,mcc,59.32
2021-12-14T10:23:00,mcc,58.55
2021-12-14T10:24:00,mcc,58.57
2021-12-14T10:25:00,mcc,58.93
2021-12-14T10:26:00,mcc,58.28
2021-12-14T10:27:00,mcc,57.92
2021-12-14T10:28:00,mcc,58.38
2021-12-14T10:29:00,mcc,62.63
2021-12-14T10:30:00,mcc,54.65
2021-12-14T10:31:00,mcc,53.15
2021-12-14T10:32:00,mcc,53.61
2021-12-14T10:33:00,mcc,57.43
2021-12-14T10:34:00,mcc,66.15
2021-12-14T10:35:00,mcc,62.49
2021-12-14T10:36:00,mcc,63.42
2021-12-14T10:37:00,mcc,66.44
2021-12-14T10:38:00,mcc,67.37
2021-12-14T10:39:00,mcc,69.09
2021-12-14T10:40:00,mcc,62.14
2021-12-14T10:41:00,mcc,59.38
2021-12-14T10:42:00,mcc,58.54
2021-12-14T10:43:00,mcc,57.79
2021-12-14T10:44:00,mcc,57.57
2021-12-14T10:45:00,mcc,65.68
2021-12-14T10:46:00,mcc,64.37
2021-12-14T10:47:00,mcc,56.56
2021-12-14T10:48:00,mcc,55.63
2021-12-14T10:49:00,mcc,57.52
2021-12-14T10:50:00,mcc,55.68
2021-12-14T10:51:00,mcc,64.20
2021-12-14T10:52:00,mcc,62.68
2021-12-14T10:53:00,mcc,57.43
2021-12-14T10:54:00,mcc,58.12
2021-12-14T10:55:00,mcc,63.65
2021-12-14T10:56:00,mcc,57.19
2021-12-14T10:57:00,mcc,66.84
2021-12-14T10:58:00,mcc,65.82
2021-12-14T10:59:00,mcc,64.92
2021-12-14T11:00:00,mcc,62.83
2021-12-14T11:01:00,mcc,63.45
2021-12-14T11:02:00,mcc,65.40
2021-12-14T11:03:00,mcc,68.65
2021-12-14T11:04:00,mcc,67.64
2021-12-14T11:05:00,mcc,74.88
