#datetime,building,power
2022-10-21T00:00:00,ptr,8.38
2022-10-21T00:02:00,ptr,20.42
2022-10-21T00:03:00,ptr,11.40
2022-10-21T00:05:00,ptr,20.39
2022-10-21T00:07:00,ptr,22.79
2022-10-21T00:09:00,ptr,20.42
2022-10-21T00:10:00,ptr,11.40
2022-10-21T00:12:00,ptr,20.39
2022-10-21T00:14:00,ptr,19.80
2022-10-21T00:15:00,ptr,11.40
2022-10-21T00:17:00,ptr,20.39
2022-10-21T00:18:00,ptr,11.43
2022-10-21T00:20:00,ptr,20.39
2022-10-21T00:21:00,ptr,11.40
2022-10-21T00:23:00,ptr,20.39
2022-10-21T00:25:00,ptr,22.82
2022-10-21T00:27:00,ptr,20.39
2022-10-21T00:29:00,ptr,19.80
2022-10-21T00:31:00,ptr,23.38
2022-10-21T00:33:00,ptr,19.80
2022-10-21T00:34:00,ptr,8.99
2022-10-21T00:36:00,ptr,19.80
2022-10-21T00:38:00,ptr,25.81
2022-10-21T00:40:00,ptr,23.41
2022-10-21T00:41:00,ptr,8.38
2022-10-21T00:42:00,ptr,11.43
2022-10-21T00:44:00,ptr,20.39
2022-10-21T00:46:00,ptr,22.79
2022-10-21T00:48:00,ptr,20.39
2022-10-21T00:50:00,ptr,20.42
2022-10-21T00:52:00,ptr,19.80
2022-10-21T00:54:00,ptr,20.39
2022-10-21T00:55:00,ptr,11.40
2022-10-21T00:57:00,ptr,20.39
2022-10-21T00:58:00,ptr,8.41
2022-10-21T01:00:00,ptr,22.79
2022-10-21T01:01:00,ptr,12.01
2022-10-21T01:03:00,ptr,19.80
2022-10-21T01:04:00,ptr,8.99
2022-10-21T01:05:00,ptr,11.40
2022-10-21T01:07:00,ptr,19.80
2022-10-21T01:09:00,ptr,20.39
2022-10-21T01:10:00,ptr,11.40
2022-10-21T01:12:00,ptr,17.40
2022-10-21T01:13:00,ptr,11.40
2022-10-21T01:15:00,ptr,20.42
2022-10-21T01:16:00,ptr,8.38
2022-10-21T01:18:00,ptr,23.41
2022-10-21T01:20:00,ptr,16.82
2022-10-21T01:21:00,ptr,11.98
2022-10-21T01:22:00,ptr,8.41
2022-10-21T01:24:00,ptr,20.39
2022-10-21T01:26:00,ptr,19.80
2022-10-21T01:28:00,ptr,20.39
2022-10-21T01:30:00,ptr,19.80
2022-10-21T01:32:00,ptr,20.42
2022-10-21T01:33:00,ptr,11.40
2022-10-21T01:34:00,ptr,8.99
2022-10-21T01:36:00,ptr,22.79
2022-10-21T01:38:00,ptr,17.40
2022-10-21T01:40:00,ptr,19.80
2022-10-21T01:41:00,ptr,11.98
2022-10-21T01:43:00,ptr,22.82
2022-10-21T01:44:00,ptr,11.40
2022-10-21T01:45:00,ptr,8.99
2022-10-21T01:47:00,ptr,19.80
2022-10-21T01:49:00,ptr,20.39
2022-10-21T01:51:00,ptr,22.79
2022-10-21T01:53:00,ptr,20.42
2022-10-21T01:54:00,ptr,8.38
2022-10-21T01:56:00,ptr,20.42
2022-10-21T01:58:00,ptr,19.80
2022-10-21T01:59:00,ptr,11.98
2022-10-21T02:00:00,ptr,8.41
2022-10-21T02:02:00,ptr,20.39
2022-10-21T02:04:00,ptr,16.82
2022-10-21T02:05:00,ptr,11.98
2022-10-21T02:07:00,ptr,16.82
2022-10-21T02:09:00,ptr,17.40
2022-10-21T02:11:00,ptr,20.39
2022-10-21T02:13:00,ptr,17.40
2022-10-21T02:14:00,ptr,8.41
2022-10-21T02:16:00,ptr,20.39
2022-10-21T02:18:00,ptr,16.79
2022-10-21T02:19:00,ptr,9.02
2022-10-21T02:21:00,ptr,17.37
2022-10-21T02:22:00,ptr,11.43
2022-10-21T02:24:00,ptr,17.40
2022-10-21T02:26:00,ptr,16.79
2022-10-21T02:28:00,ptr,20.39
2022-10-21T02:30:00,ptr,17.40
2022-10-21T02:31:00,ptr,8.41
2022-10-21T02:33:00,ptr,17.40
2022-10-21T02:35:00,ptr,17.40
2022-10-21T02:36:00,ptr,8.38
2022-10-21T02:38:00,ptr,17.40
2022-10-21T02:39:00,ptr,8.41
2022-10-21T02:41:00,ptr,20.39
2022-10-21T02:43:00,ptr,17.40
2022-10-21T02:44:00,ptr,8.41
2022-10-21T02:46:00,ptr,17.40
2022-10-21T02:48:00,ptr,17.40
2022-10-21T02:50:00,ptr,17.40
2022-10-21T02:51:00,ptr,8.41
2022-10-21T02:53:00,ptr,17.37
2022-10-21T02:54:00,ptr,8.41
2022-10-21T02:55:00,ptr,8.99
2022-10-21T02:57:00,ptr,16.82
2022-10-21T02:58:00,ptr,8.99
2022-10-21T03:00:00,ptr,14.41
2022-10-21T03:02:00,ptr,17.37
2022-10-21T03:03:00,ptr,17.37
2022-10-21T03:04:00,ptr,16.82
2022-10-21T03:06:00,ptr,17.40
2022-10-21T03:08:00,ptr,17.40
2022-10-21T03:09:00,ptr,8.38
2022-10-21T03:10:00,ptr,9.02
2022-10-21T03:12:00,ptr,17.40
2022-10-21T03:14:00,ptr,16.79
2022-10-21T03:16:00,ptr,17.40
2022-10-21T03:17:00,ptr,8.99
2022-10-21T03:19:00,ptr,16.82
2022-10-21T03:21:00,ptr,17.40
2022-10-21T03:23:00,ptr,20.39
2022-10-21T03:24:00,ptr,8.41
2022-10-21T03:26:00,ptr,17.37
2022-10-21T03:28:00,ptr,17.40
2022-10-21T03:30:00,ptr,17.40
2022-10-21T03:32:00,ptr,16.82
2022-10-21T03:34:00,ptr,17.40
2022-10-21T03:35:00,ptr,8.99
2022-10-21T03:37:00,ptr,14.38
2022-10-21T03:38:00,ptr,8.41
2022-10-21T03:40:00,ptr,17.40
2022-10-21T03:42:00,ptr,17.40
2022-10-21T03:44:00,ptr,16.79
2022-10-21T03:46:00,ptr,17.40
2022-10-21T03:48:00,ptr,20.42
2022-10-21T03:50:00,ptr,17.40
2022-10-21T03:51:00,ptr,8.38
2022-10-21T03:52:00,ptr,8.41
2022-10-21T03:54:00,ptr,17.40
2022-10-21T03:56:00,ptr,17.40
2022-10-21T03:57:00,ptr,8.41
2022-10-21T03:58:00,ptr,8.99
2022-10-21T04:00:00,ptr,17.40
2022-10-21T04:02:00,ptr,16.79
2022-10-21T04:04:00,ptr,17.40
2022-10-21T04:06:00,ptr,17.40
2022-10-21T04:08:00,ptr,20.39
2022-10-21T04:10:00,ptr,16.82
2022-10-21T04:12:00,ptr,17.40
2022-10-21T04:13:00,ptr,8.99
2022-10-21T04:15:00,ptr,16.79
2022-10-21T04:17:00,ptr,17.40
2022-10-21T04:19:00,ptr,17.40
2022-10-21T04:20:00,ptr,8.41
2022-10-21T04:21:00,ptr,8.99
2022-10-21T04:23:00,ptr,17.40
2022-10-21T04:25:00,ptr,16.79
2022-10-21T04:26:00,ptr,9.02
2022-10-21T04:28:00,ptr,17.40
2022-10-21T04:30:00,ptr,19.78
2022-10-21T04:32:00,ptr,17.40
2022-10-21T04:34:00,ptr,17.40
2022-10-21T04:36:00,ptr,17.40
2022-10-21T04:37:00,ptr,8.41
2022-10-21T04:39:00,ptr,17.40
2022-10-21T04:41:00,ptr,17.40
2022-10-21T04:43:00,ptr,16.79
2022-10-21T04:45:00,ptr,20.39
2022-10-21T04:46:00,ptr,8.41
2022-10-21T04:47:00,ptr,8.99
2022-10-21T04:49:00,ptr,19.80
2022-10-21T04:51:00,ptr,17.40
2022-10-21T04:53:00,ptr,17.40
2022-10-21T04:55:00,ptr,17.40
2022-10-21T04:56:00,ptr,8.41
2022-10-21T04:58:00,ptr,17.40
2022-10-21T04:59:00,ptr,8.38
2022-10-21T05:01:00,ptr,17.40
2022-10-21T05:02:00,ptr,8.99
2022-10-21T05:04:00,ptr,16.82
2022-10-21T05:06:00,ptr,17.40
2022-10-21T05:07:00,ptr,8.99
2022-10-21T05:09:00,ptr,16.79
2022-10-21T05:11:00,ptr,17.40
2022-10-21T05:13:00,ptr,17.40
2022-10-21T05:15:00,ptr,17.40
2022-10-21T05:17:00,ptr,17.40
2022-10-21T05:18:00,ptr,17.40
2022-10-21T05:19:00,ptr,8.41
2022-10-21T05:20:00,ptr,17.40
2022-10-21T05:22:00,ptr,17.40
2022-10-21T05:24:00,ptr,14.38
2022-10-21T05:26:00,ptr,16.82
2022-10-21T05:28:00,ptr,17.40
2022-10-21T05:30:00,ptr,17.37
2022-10-21T05:32:00,ptr,14.41
2022-10-21T05:34:00,ptr,17.40
2022-10-21T05:36:00,ptr,17.40
2022-10-21T05:38:00,ptr,16.79
2022-10-21T05:40:00,ptr,17.40
2022-10-21T05:42:00,ptr,17.40
2022-10-21T05:44:00,ptr,17.40
2022-10-21T05:46:00,ptr,17.40
2022-10-21T05:47:00,ptr,8.41
2022-10-21T05:49:00,ptr,17.40
2022-10-21T05:51:00,ptr,17.40
2022-10-21T05:52:00,ptr,8.38
2022-10-21T05:54:00,ptr,17.40
2022-10-21T05:56:00,ptr,17.40
2022-10-21T05:58:00,ptr,16.82
2022-10-21T06:00:00,ptr,17.37
2022-10-21T06:02:00,ptr,17.40
2022-10-21T06:04:00,ptr,17.40
2022-10-21T06:06:00,ptr,17.40
2022-10-21T06:08:00,ptr,19.80
2022-10-21T06:10:00,ptr,20.39
2022-10-21T06:12:00,ptr,19.80
2022-10-21T06:14:00,ptr,20.42
2022-10-21T06:16:00,ptr,20.39
2022-10-21T06:17:00,ptr,8.41
2022-10-21T06:19:00,ptr,20.39
2022-10-21T06:20:00,ptr,8.41
2022-10-21T06:22:00,ptr,17.40
2022-10-21T06:23:00,ptr,11.40
2022-10-21T06:25:00,ptr,17.40
2022-10-21T06:27:00,ptr,19.78
2022-10-21T06:29:00,ptr,17.40
2022-10-21T06:31:00,ptr,20.42
2022-10-21T06:32:00,ptr,8.38
2022-10-21T06:34:00,ptr,20.42
2022-10-21T06:36:00,ptr,19.80
2022-10-21T06:38:00,ptr,17.37
2022-10-21T06:40:00,ptr,20.42
2022-10-21T06:41:00,ptr,8.38
2022-10-21T06:43:00,ptr,20.42
2022-10-21T06:45:00,ptr,17.40
2022-10-21T06:47:00,ptr,19.80
2022-10-21T06:49:00,ptr,20.39
2022-10-21T06:51:00,ptr,19.80
2022-10-21T06:53:00,ptr,20.39
2022-10-21T06:55:00,ptr,17.40
2022-10-21T06:56:00,ptr,11.40
2022-10-21T06:58:00,ptr,17.40
2022-10-21T07:00:00,ptr,19.80
2022-10-21T07:02:00,ptr,17.40
2022-10-21T07:04:00,ptr,20.39
2022-10-21T07:05:00,ptr,8.41
2022-10-21T07:07:00,ptr,23.41
2022-10-21T07:09:00,ptr,19.78
2022-10-21T07:11:00,ptr,23.41
2022-10-21T07:13:00,ptr,19.80
2022-10-21T07:15:00,ptr,20.39
2022-10-21T07:17:00,ptr,19.80
2022-10-21T07:19:00,ptr,20.39
2022-10-21T07:20:00,ptr,8.41
2022-10-21T07:22:00,ptr,20.39
2022-10-21T07:23:00,ptr,8.41
2022-10-21T07:25:00,ptr,20.39
2022-10-21T07:27:00,ptr,17.40
2022-10-21T07:29:00,ptr,19.80
2022-10-21T07:31:00,ptr,17.40
2022-10-21T07:32:00,ptr,11.40
2022-10-21T07:33:00,ptr,11.40
2022-10-21T07:34:00,ptr,17.40
2022-10-21T07:36:00,ptr,20.42
2022-10-21T07:38:00,ptr,17.37
2022-10-21T07:40:00,ptr,19.80
2022-10-21T07:42:00,ptr,20.42
2022-10-21T07:44:00,ptr,17.40
2022-10-21T07:45:00,ptr,11.40
2022-10-21T07:47:00,ptr,17.40
2022-10-21T07:49:00,ptr,16.79
2022-10-21T07:50:00,ptr,12.01
2022-10-21T07:51:00,ptr,8.38
2022-10-21T07:53:00,ptr,17.40
2022-10-21T07:55:00,ptr,19.80
2022-10-21T07:57:00,ptr,20.39
2022-10-21T07:59:00,ptr,22.82
2022-10-21T08:01:00,ptr,28.80
2022-10-21T08:03:00,ptr,28.80
2022-10-21T08:04:00,ptr,14.38
2022-10-21T08:05:00,ptr,12.01
2022-10-21T08:07:00,ptr,28.80
2022-10-21T08:09:00,ptr,28.80
2022-10-21T08:10:00,ptr,14.38
2022-10-21T08:12:00,ptr,28.80
2022-10-21T08:14:00,ptr,28.83
2022-10-21T08:16:00,ptr,31.17
2022-10-21T08:17:00,ptr,14.41
2022-10-21T08:19:00,ptr,28.80
2022-10-21T08:21:00,ptr,26.40
2022-10-21T08:23:00,ptr,31.20
2022-10-21T08:25:00,ptr,28.80
2022-10-21T08:27:00,ptr,28.80
2022-10-21T08:29:00,ptr,28.80
2022-10-21T08:31:00,ptr,28.80
2022-10-21T08:33:00,ptr,28.80
2022-10-21T08:35:00,ptr,28.80
2022-10-21T08:37:00,ptr,28.80
2022-10-21T08:39:00,ptr,28.80
2022-10-21T08:40:00,ptr,14.41
2022-10-21T08:42:00,ptr,28.80
2022-10-21T08:44:00,ptr,23.41
2022-10-21T08:46:00,ptr,28.80
2022-10-21T08:48:00,ptr,28.80
2022-10-21T08:50:00,ptr,19.80
2022-10-21T08:52:00,ptr,28.80
2022-10-21T08:54:00,ptr,31.79
2022-10-21T08:55:00,ptr,14.41
2022-10-21T08:57:00,ptr,25.78
2022-10-21T08:59:00,ptr,23.41
2022-10-21T09:01:00,ptr,19.80
2022-10-21T09:03:00,ptr,20.39
2022-10-21T09:04:00,ptr,8.41
2022-10-21T09:06:00,ptr,20.39
2022-10-21T09:08:00,ptr,20.42
2022-10-21T09:10:00,ptr,19.78
2022-10-21T09:12:00,ptr,20.42
2022-10-21T09:13:00,ptr,8.38
2022-10-21T09:15:00,ptr,20.42
2022-10-21T09:17:00,ptr,22.79
2022-10-21T09:18:00,ptr,8.99
2022-10-21T09:20:00,ptr,19.80
2022-10-21T09:21:00,ptr,11.40
2022-10-21T09:22:00,ptr,8.99
2022-10-21T09:23:00,ptr,11.40
2022-10-21T09:25:00,ptr,20.42
2022-10-21T09:27:00,ptr,19.80
2022-10-21T09:28:00,ptr,8.99
2022-10-21T09:30:00,ptr,19.80
2022-10-21T09:32:00,ptr,28.80
2022-10-21T09:34:00,ptr,28.80
2022-10-21T09:36:00,ptr,31.79
2022-10-21T09:38:00,ptr,28.80
2022-10-21T09:40:00,ptr,28.80
2022-10-21T09:42:00,ptr,28.80
2022-10-21T09:43:00,ptr,14.41
2022-10-21T09:45:00,ptr,28.80
2022-10-21T09:47:00,ptr,28.80
2022-10-21T09:49:00,ptr,28.80
2022-10-21T09:51:00,ptr,28.80
2022-10-21T09:52:00,ptr,14.38
2022-10-21T09:54:00,ptr,31.82
2022-10-21T09:56:00,ptr,28.80
2022-10-21T09:57:00,ptr,14.38
2022-10-21T09:59:00,ptr,28.83
2022-10-21T10:01:00,ptr,28.80
2022-10-21T10:03:00,ptr,28.80
2022-10-21T10:05:00,ptr,28.80
2022-10-21T10:07:00,ptr,28.80
2022-10-21T10:09:00,ptr,28.80
2022-10-21T10:11:00,ptr,28.80
2022-10-21T10:12:00,ptr,14.38
2022-10-21T10:14:00,ptr,28.80
2022-10-21T10:15:00,ptr,14.41
2022-10-21T10:17:00,ptr,31.79
2022-10-21T10:19:00,ptr,25.81
2022-10-21T10:21:00,ptr,25.81
2022-10-21T10:23:00,ptr,28.80
2022-10-21T10:25:00,ptr,25.78
2022-10-21T10:27:00,ptr,25.81
2022-10-21T10:29:00,ptr,20.39
2022-10-21T10:31:00,ptr,20.42
2022-10-21T10:32:00,ptr,11.40
2022-10-21T10:34:00,ptr,19.78
2022-10-21T10:36:00,ptr,17.40
2022-10-21T10:38:00,ptr,20.42
2022-10-21T10:40:00,ptr,19.80
2022-10-21T10:42:00,ptr,20.39
2022-10-21T10:44:00,ptr,20.39
2022-10-21T10:45:00,ptr,11.40
2022-10-21T10:47:00,ptr,19.80
2022-10-21T10:49:00,ptr,23.41
2022-10-21T10:50:00,ptr,8.41
2022-10-21T10:52:00,ptr,20.39
2022-10-21T10:54:00,ptr,17.40
2022-10-21T10:55:00,ptr,11.40
2022-10-21T10:57:00,ptr,22.79
2022-10-21T10:59:00,ptr,28.80
2022-10-21T11:01:00,ptr,28.80
2022-10-21T11:02:00,ptr,14.41
2022-10-21T11:04:00,ptr,25.78
2022-10-21T11:06:00,ptr,26.43
2022-10-21T11:08:00,ptr,25.78
2022-10-21T11:10:00,ptr,25.81
2022-10-21T11:11:00,ptr,11.40
2022-10-21T11:13:00,ptr,25.81
2022-10-21T11:15:00,ptr,26.40
2022-10-21T11:17:00,ptr,22.79
2022-10-21T11:19:00,ptr,25.81
2022-10-21T11:21:00,ptr,25.78
2022-10-21T11:23:00,ptr,26.40
2022-10-21T11:25:00,ptr,22.82
2022-10-21T11:26:00,ptr,14.38
2022-10-21T11:27:00,ptr,11.40
2022-10-21T11:29:00,ptr,25.81
2022-10-21T11:31:00,ptr,23.41
2022-10-21T11:33:00,ptr,25.78
2022-10-21T11:36:00,ptr,37.21
2022-10-21T11:38:00,ptr,26.40
2022-10-21T11:40:00,ptr,25.81
2022-10-21T11:42:00,ptr,25.78
2022-10-21T11:43:00,ptr,14.41
2022-10-21T11:45:00,ptr,22.79
2022-10-21T11:47:00,ptr,23.41
2022-10-21T11:49:00,ptr,25.81
2022-10-21T11:50:00,ptr,14.38
2022-10-21T11:52:00,ptr,22.79
2022-10-21T11:54:00,ptr,23.41
2022-10-21T11:56:00,ptr,19.80
2022-10-21T11:57:00,ptr,14.38
2022-10-21T11:59:00,ptr,28.80
2022-10-21T12:01:00,ptr,26.43
2022-10-21T12:02:00,ptr,14.38
2022-10-21T12:04:00,ptr,28.80
2022-10-21T12:07:00,ptr,40.20
2022-10-21T12:09:00,ptr,28.80
2022-10-21T12:11:00,ptr,25.81
2022-10-21T12:13:00,ptr,28.80
2022-10-21T12:14:00,ptr,14.38
2022-10-21T12:16:00,ptr,28.83
2022-10-21T12:18:00,ptr,31.79
2022-10-21T12:19:00,ptr,14.38
2022-10-21T12:21:00,ptr,28.83
2022-10-21T12:22:00,ptr,14.38
2022-10-21T12:24:00,ptr,28.80
2022-10-21T12:26:00,ptr,25.81
2022-10-21T12:27:00,ptr,14.38
2022-10-21T12:29:00,ptr,28.80
2022-10-21T12:31:00,ptr,28.80
2022-10-21T12:33:00,ptr,28.80
2022-10-21T12:35:00,ptr,28.80
2022-10-21T12:37:00,ptr,25.81
2022-10-21T12:39:00,ptr,28.80
2022-10-21T12:41:00,ptr,28.80
2022-10-21T12:43:00,ptr,28.80
2022-10-21T12:44:00,ptr,8.99
2022-10-21T12:46:00,ptr,28.80
2022-10-21T12:48:00,ptr,28.80
2022-10-21T12:50:00,ptr,22.82
2022-10-21T12:52:00,ptr,25.78
2022-10-21T12:53:00,ptr,14.41
2022-10-21T12:55:00,ptr,25.78
2022-10-21T12:57:00,ptr,26.43
2022-10-21T12:59:00,ptr,28.80
2022-10-21T13:00:00,ptr,16.79
2022-10-21T13:02:00,ptr,28.80
2022-10-21T13:04:00,ptr,28.80
2022-10-21T13:06:00,ptr,28.80
2022-10-21T13:08:00,ptr,28.80
2022-10-21T13:09:00,ptr,17.40
2022-10-21T13:11:00,ptr,28.80
2022-10-21T13:13:00,ptr,28.80
2022-10-21T13:14:00,ptr,14.41
2022-10-21T13:16:00,ptr,28.80
2022-10-21T13:18:00,ptr,28.80
2022-10-21T13:20:00,ptr,28.80
2022-10-21T13:22:00,ptr,28.80
2022-10-21T13:23:00,ptr,14.38
2022-10-21T13:25:00,ptr,28.80
2022-10-21T13:27:00,ptr,28.83
2022-10-21T13:29:00,ptr,31.79
2022-10-21T13:30:00,ptr,14.38
2022-10-21T13:32:00,ptr,22.82
2022-10-21T13:33:00,ptr,14.38
2022-10-21T13:35:00,ptr,31.82
2022-10-21T13:36:00,ptr,14.38
2022-10-21T13:38:00,ptr,28.80
2022-10-21T13:39:00,ptr,17.40
2022-10-21T13:41:00,ptr,31.82
2022-10-21T13:42:00,ptr,14.38
2022-10-21T13:43:00,ptr,17.40
2022-10-21T13:45:00,ptr,31.20
2022-10-21T13:46:00,ptr,14.41
2022-10-21T13:48:00,ptr,34.78
2022-10-21T13:50:00,ptr,31.82
2022-10-21T13:52:00,ptr,28.80
2022-10-21T13:54:00,ptr,28.80
2022-10-21T13:56:00,ptr,28.80
2022-10-21T13:57:00,ptr,17.40
2022-10-21T13:59:00,ptr,31.20
2022-10-21T14:01:00,ptr,31.79
2022-10-21T14:03:00,ptr,28.80
2022-10-21T14:05:00,ptr,23.41
2022-10-21T14:07:00,ptr,28.80
2022-10-21T14:09:00,ptr,31.20
2022-10-21T14:11:00,ptr,23.41
2022-10-21T14:12:00,ptr,14.38
2022-10-21T14:13:00,ptr,14.41
2022-10-21T14:15:00,ptr,28.80
2022-10-21T14:17:00,ptr,28.80
2022-10-21T14:18:00,ptr,19.80
2022-10-21T14:20:00,ptr,37.79
2022-10-21T14:22:00,ptr,31.79
2022-10-21T14:24:00,ptr,31.20
2022-10-21T14:26:00,ptr,37.82
2022-10-21T14:28:00,ptr,34.19
2022-10-21T14:30:00,ptr,28.80
2022-10-21T14:32:00,ptr,31.79
2022-10-21T14:33:00,ptr,14.41
2022-10-21T14:35:00,ptr,28.80
2022-10-21T14:36:00,ptr,14.38
2022-10-21T14:38:00,ptr,37.82
2022-10-21T14:40:00,ptr,34.19
2022-10-21T14:42:00,ptr,31.82
2022-10-21T14:44:00,ptr,31.79
2022-10-21T14:46:00,ptr,37.21
2022-10-21T14:48:00,ptr,31.79
2022-10-21T14:50:00,ptr,34.80
2022-10-21T14:52:00,ptr,37.21
2022-10-21T14:54:00,ptr,31.79
2022-10-21T14:56:00,ptr,34.22
2022-10-21T14:57:00,ptr,17.37
2022-10-21T14:58:00,ptr,20.42
2022-10-21T15:00:00,ptr,28.80
2022-10-21T15:02:00,ptr,34.19
2022-10-21T15:04:00,ptr,37.79
2022-10-21T15:05:00,ptr,14.41
2022-10-21T15:07:00,ptr,28.80
2022-10-21T15:09:00,ptr,31.79
2022-10-21T15:11:00,ptr,31.20
2022-10-21T15:13:00,ptr,26.43
2022-10-21T15:14:00,ptr,14.38
2022-10-21T15:16:00,ptr,19.80
2022-10-21T15:18:00,ptr,20.39
2022-10-21T15:19:00,ptr,8.41
2022-10-21T15:21:00,ptr,20.39
2022-10-21T15:23:00,ptr,19.80
2022-10-21T15:24:00,ptr,12.01
2022-10-21T15:26:00,ptr,22.79
2022-10-21T15:28:00,ptr,20.39
2022-10-21T15:30:00,ptr,22.79
2022-10-21T15:32:00,ptr,20.42
2022-10-21T15:34:00,ptr,19.80
2022-10-21T15:36:00,ptr,20.39
2022-10-21T15:38:00,ptr,19.80
2022-10-21T15:40:00,ptr,20.39
2022-10-21T15:41:00,ptr,11.40
2022-10-21T15:43:00,ptr,20.42
2022-10-21T15:44:00,ptr,8.38
2022-10-21T15:45:00,ptr,11.40
2022-10-21T15:47:00,ptr,20.42
2022-10-21T15:49:00,ptr,20.39
2022-10-21T15:50:00,ptr,11.40
2022-10-21T15:52:00,ptr,19.80
2022-10-21T15:53:00,ptr,12.01
2022-10-21T15:55:00,ptr,19.78
2022-10-21T15:57:00,ptr,20.42
2022-10-21T15:59:00,ptr,19.80
2022-10-21T16:00:00,ptr,8.99
2022-10-21T16:02:00,ptr,22.79
2022-10-21T16:04:00,ptr,20.39
2022-10-21T16:06:00,ptr,22.82
2022-10-21T16:07:00,ptr,11.40
2022-10-21T16:09:00,ptr,20.39
2022-10-21T16:10:00,ptr,11.40
2022-10-21T16:12:00,ptr,20.39
2022-10-21T16:13:00,ptr,11.43
2022-10-21T16:15:00,ptr,20.39
2022-10-21T16:17:00,ptr,19.80
2022-10-21T16:19:00,ptr,20.39
2022-10-21T16:21:00,ptr,22.79
2022-10-21T16:22:00,ptr,11.40
2022-10-21T16:24:00,ptr,20.42
2022-10-21T16:26:00,ptr,20.39
2022-10-21T16:28:00,ptr,19.80
2022-10-21T16:29:00,ptr,11.40
2022-10-21T16:31:00,ptr,20.39
2022-10-21T16:33:00,ptr,20.42
2022-10-21T16:35:00,ptr,19.80
2022-10-21T16:37:00,ptr,23.38
2022-10-21T16:39:00,ptr,25.81
2022-10-21T16:40:00,ptr,11.40
2022-10-21T16:42:00,ptr,22.79
2022-10-21T16:43:00,ptr,12.01
2022-10-21T16:45:00,ptr,19.80
2022-10-21T16:47:00,ptr,20.39
2022-10-21T16:48:00,ptr,11.40
2022-10-21T16:50:00,ptr,20.39
2022-10-21T16:52:00,ptr,19.80
2022-10-21T16:54:00,ptr,20.42
2022-10-21T16:56:00,ptr,19.78
2022-10-21T16:58:00,ptr,20.42
2022-10-21T16:59:00,ptr,8.38
2022-10-21T17:01:00,ptr,23.41
2022-10-21T17:02:00,ptr,8.41
2022-10-21T17:04:00,ptr,23.41
2022-10-21T17:06:00,ptr,19.78
2022-10-21T17:08:00,ptr,20.42
2022-10-21T17:10:00,ptr,19.80
2022-10-21T17:12:00,ptr,20.39
2022-10-21T17:14:00,ptr,20.39
2022-10-21T17:15:00,ptr,8.41
2022-10-21T17:16:00,ptr,11.40
2022-10-21T17:18:00,ptr,20.39
2022-10-21T17:20:00,ptr,19.80
2022-10-21T17:22:00,ptr,31.82
2022-10-21T17:24:00,ptr,28.80
2022-10-21T17:26:00,ptr,28.80
2022-10-21T17:27:00,ptr,17.40
2022-10-21T17:29:00,ptr,28.80
2022-10-21T17:31:00,ptr,28.80
2022-10-21T17:33:00,ptr,28.80
2022-10-21T17:35:00,ptr,31.79
2022-10-21T17:37:00,ptr,28.80
2022-10-21T17:39:00,ptr,28.80
2022-10-21T17:40:00,ptr,14.41
2022-10-21T17:42:00,ptr,28.80
2022-10-21T17:44:00,ptr,28.80
2022-10-21T17:46:00,ptr,28.80
2022-10-21T17:47:00,ptr,14.41
2022-10-21T17:49:00,ptr,28.80
2022-10-21T17:51:00,ptr,28.80
2022-10-21T17:52:00,ptr,14.38
2022-10-21T17:54:00,ptr,28.80
2022-10-21T17:56:00,ptr,28.80
2022-10-21T17:58:00,ptr,22.79
2022-10-21T18:00:00,ptr,25.81
2022-10-21T18:02:00,ptr,28.80
2022-10-21T18:04:00,ptr,26.40
2022-10-21T18:05:00,ptr,11.40
2022-10-21T18:06:00,ptr,11.40
2022-10-21T18:07:00,ptr,8.41
2022-10-21T18:09:00,ptr,20.42
2022-10-21T18:11:00,ptr,20.39
2022-10-21T18:12:00,ptr,8.41
2022-10-21T18:14:00,ptr,17.37
2022-10-21T18:16:00,ptr,19.80
2022-10-21T18:17:00,ptr,12.01
2022-10-21T18:19:00,ptr,19.80
2022-10-21T18:20:00,ptr,11.40
2022-10-21T18:22:00,ptr,20.39
2022-10-21T18:24:00,ptr,20.42
2022-10-21T18:26:00,ptr,19.78
2022-10-21T18:27:00,ptr,11.40
2022-10-21T18:29:00,ptr,20.42
2022-10-21T18:30:00,ptr,11.40
2022-10-21T18:32:00,ptr,17.40
2022-10-21T18:34:00,ptr,20.39
2022-10-21T18:36:00,ptr,19.80
2022-10-21T18:38:00,ptr,23.41
2022-10-21T18:40:00,ptr,22.79
2022-10-21T18:42:00,ptr,20.39
2022-10-21T18:44:00,ptr,19.80
2022-10-21T18:45:00,ptr,8.99
2022-10-21T18:46:00,ptr,11.40
2022-10-21T18:48:00,ptr,17.40
2022-10-21T18:49:00,ptr,11.40
2022-10-21T18:51:00,ptr,17.40
2022-10-21T18:52:00,ptr,11.43
2022-10-21T18:54:00,ptr,19.78
2022-10-21T18:56:00,ptr,20.42
2022-10-21T18:58:00,ptr,20.39
2022-10-21T19:00:00,ptr,22.79
2022-10-21T19:02:00,ptr,20.42
2022-10-21T19:04:00,ptr,19.78
2022-10-21T19:06:00,ptr,17.40
2022-10-21T19:07:00,ptr,11.40
2022-10-21T19:09:00,ptr,17.40
2022-10-21T19:10:00,ptr,11.40
2022-10-21T19:12:00,ptr,20.42
2022-10-21T19:13:00,ptr,8.41
2022-10-21T19:15:00,ptr,23.38
