#datetime,building,power
2021-12-07T00:01:00,nat,488.64
2021-12-07T00:02:00,nat,110.13
2021-12-07T00:04:00,nat,401.67
2021-12-07T00:06:00,nat,530.38
2021-12-07T00:07:00,nat,93.94
2021-12-07T00:09:00,nat,426.31
2021-12-07T00:10:00,nat,208.81
2021-12-07T00:12:00,nat,434.31
2021-12-07T00:14:00,nat,355.37
2021-12-07T00:15:00,nat,211.62
2021-12-07T00:17:00,nat,372.20
2021-12-07T00:19:00,nat,349.02
2021-12-07T00:20:00,nat,155.63
2021-12-07T00:21:00,nat,134.99
2021-12-07T00:22:00,nat,168.12
2021-12-07T00:23:00,nat,130.62
2021-12-07T00:25:00,nat,422.90
2021-12-07T00:27:00,nat,319.43
2021-12-07T00:29:00,nat,380.93
2021-12-07T00:31:00,nat,346.91
2021-12-07T00:32:00,nat,205.39
2021-12-07T00:33:00,nat,39.55
2021-12-07T00:35:00,nat,371.87
2021-12-07T00:36:00,nat,132.94
2021-12-07T00:38:00,nat,502.69
2021-12-07T00:40:00,nat,492.37
2021-12-07T00:41:00,nat,298.47
2021-12-07T00:43:00,nat,608.37
2021-12-07T00:45:00,nat,670.35
2021-12-07T00:47:00,nat,737.75
2021-12-07T00:48:00,nat,15.10
2021-12-07T00:50:00,nat,395.16
2021-12-07T00:52:00,nat,668.08
2021-12-07T00:54:00,nat,551.41
2021-12-07T00:55:00,nat,289.45
2021-12-07T00:57:00,nat,478.59
2021-12-07T00:58:00,nat,279.84
2021-12-07T00:59:00,nat,11.74
2021-12-07T01:01:00,nat,650.72
2021-12-07T01:03:00,nat,722.70
2021-12-07T01:05:00,nat,528.94
2021-12-07T01:06:00,nat,322.69
2021-12-07T01:07:00,nat,74.90
2021-12-07T01:09:00,nat,318.53
2021-12-07T01:10:00,nat,127.28
2021-12-07T01:12:00,nat,314.90
2021-12-07T01:14:00,nat,432.52
2021-12-07T01:16:00,nat,614.25
2021-12-07T01:18:00,nat,611.62
2021-12-07T01:20:00,nat,133.90
2021-12-07T01:22:00,nat,313.03
2021-12-07T01:24:00,nat,350.01
2021-12-07T01:26:00,nat,731.39
2021-12-07T01:27:00,nat,31.35
2021-12-07T01:29:00,nat,691.12
2021-12-07T01:30:00,nat,61.12
2021-12-07T01:32:00,nat,360.19
2021-12-07T01:33:00,nat,158.98
2021-12-07T01:35:00,nat,359.55
2021-12-07T01:37:00,nat,554.76
2021-12-07T01:42:00,nat,703.98
2021-12-07T01:44:00,nat,488.89
2021-12-07T01:46:00,nat,351.61
2021-12-07T01:48:00,nat,352.57
2021-12-07T01:50:00,nat,344.63
2021-12-07T01:52:00,nat,397.52
2021-12-07T01:54:00,nat,310.70
2021-12-07T01:56:00,nat,287.35
2021-12-07T01:58:00,nat,362.63
2021-12-07T01:59:00,nat,114.53
2021-12-07T02:01:00,nat,285.04
2021-12-07T02:03:00,nat,402.19
2021-12-07T02:04:00,nat,251.57
2021-12-07T02:06:00,nat,471.09
2021-12-07T02:07:00,nat,269.49
2021-12-07T02:09:00,nat,682.31
2021-12-07T02:11:00,nat,621.29
2021-12-07T02:13:00,nat,620.62
2021-12-07T02:15:00,nat,729.23
2021-12-07T02:17:00,nat,501.09
2021-12-07T02:19:00,nat,410.37
2021-12-07T02:21:00,nat,453.13
2021-12-07T02:22:00,nat,254.38
2021-12-07T02:24:00,nat,669.71
2021-12-07T02:26:00,nat,151.09
2021-12-07T02:27:00,nat,297.78
2021-12-07T02:29:00,nat,668.71
2021-12-07T02:30:00,nat,9.91
2021-12-07T02:32:00,nat,461.67
2021-12-07T02:34:00,nat,477.02
2021-12-07T02:36:00,nat,351.74
2021-12-07T02:38:00,nat,433.55
2021-12-07T02:40:00,nat,681.30
2021-12-07T02:42:00,nat,618.95
2021-12-07T02:45:00,nat,717.80
2021-12-07T02:46:00,nat,1.22
2021-12-07T02:48:00,nat,317.27
2021-12-07T02:50:00,nat,355.12
2021-12-07T02:52:00,nat,618.28
2021-12-07T02:54:00,nat,684.48
2021-12-07T02:56:00,nat,604.11
2021-12-07T02:58:00,nat,315.88
2021-12-07T02:59:00,nat,338.38
2021-12-07T03:01:00,nat,656.81
2021-12-07T03:03:00,nat,546.23
2021-12-07T03:05:00,nat,761.75
2021-12-07T03:07:00,nat,628.47
2021-12-07T03:08:00,nat,354.72
2021-12-07T03:10:00,nat,825.56
2021-12-07T03:12:00,nat,676.61
2021-12-07T03:14:00,nat,420.06
2021-12-07T03:16:00,nat,898.16
2021-12-07T03:18:00,nat,873.34
2021-12-07T03:20:00,nat,791.44
2021-12-07T03:23:00,nat,434.17
2021-12-07T03:25:00,nat,338.75
2021-12-07T03:27:00,nat,467.87
2021-12-07T03:29:00,nat,395.07
2021-12-07T03:31:00,nat,423.65
2021-12-07T03:33:00,nat,408.87
2021-12-07T03:35:00,nat,421.91
2021-12-07T03:37:00,nat,436.88
2021-12-07T03:39:00,nat,418.08
2021-12-07T03:40:00,nat,157.01
2021-12-07T03:42:00,nat,416.19
2021-12-07T03:44:00,nat,396.78
2021-12-07T03:45:00,nat,288.29
2021-12-07T03:47:00,nat,617.04
2021-12-07T03:49:00,nat,641.49
2021-12-07T03:51:00,nat,675.49
2021-12-07T03:53:00,nat,652.56
2021-12-07T03:54:00,nat,34.62
2021-12-07T03:56:00,nat,642.68
2021-12-07T03:58:00,nat,541.29
2021-12-07T04:00:00,nat,406.54
2021-12-07T04:02:00,nat,410.83
2021-12-07T04:04:00,nat,437.87
2021-12-07T04:05:00,nat,193.76
2021-12-07T04:07:00,nat,416.61
2021-12-07T04:09:00,nat,405.61
2021-12-07T04:10:00,nat,296.86
2021-12-07T04:12:00,nat,487.22
2021-12-07T04:14:00,nat,417.22
2021-12-07T04:15:00,nat,237.22
2021-12-07T04:17:00,nat,744.38
2021-12-07T04:19:00,nat,658.43
2021-12-07T04:20:00,nat,115.11
2021-12-07T04:21:00,nat,446.48
2021-12-07T04:23:00,nat,624.19
2021-12-07T04:25:00,nat,409.74
2021-12-07T04:27:00,nat,830.15
2021-12-07T04:29:00,nat,861.83
2021-12-07T04:31:00,nat,837.48
2021-12-07T04:33:00,nat,856.07
2021-12-07T04:36:00,nat,464.32
2021-12-07T04:38:00,nat,447.73
2021-12-07T04:40:00,nat,404.06
2021-12-07T04:41:00,nat,391.31
2021-12-07T04:43:00,nat,626.38
2021-12-07T04:45:00,nat,878.66
2021-12-07T04:47:00,nat,884.23
2021-12-07T04:49:00,nat,610.30
2021-12-07T04:50:00,nat,427.80
2021-12-07T04:52:00,nat,842.67
2021-12-07T04:54:00,nat,357.58
2021-12-07T04:56:00,nat,638.30
2021-12-07T04:58:00,nat,395.90
2021-12-07T05:00:00,nat,422.73
2021-12-07T05:02:00,nat,911.07
2021-12-07T05:04:00,nat,857.12
2021-12-07T05:06:00,nat,764.38
2021-12-07T05:08:00,nat,682.58
2021-12-07T05:10:00,nat,480.56
2021-12-07T05:12:00,nat,417.01
2021-12-07T05:14:00,nat,366.75
2021-12-07T05:15:00,nat,404.25
2021-12-07T05:17:00,nat,562.27
2021-12-07T05:18:00,nat,311.02
2021-12-07T05:20:00,nat,846.71
2021-12-07T05:22:00,nat,847.18
2021-12-07T05:24:00,nat,570.90
2021-12-07T05:26:00,nat,363.86
2021-12-07T05:27:00,nat,418.34
2021-12-07T05:29:00,nat,828.08
2021-12-07T05:31:00,nat,906.96
2021-12-07T05:33:00,nat,884.74
2021-12-07T05:35:00,nat,887.53
2021-12-07T05:37:00,nat,645.96
2021-12-07T05:38:00,nat,219.66
2021-12-07T05:40:00,nat,425.96
2021-12-07T05:42:00,nat,698.58
2021-12-07T05:43:00,nat,389.58
2021-12-07T05:44:00,nat,2.55
2021-12-07T05:46:00,nat,422.79
2021-12-07T05:50:00,nat,459.18
2021-12-07T05:55:00,nat,484.05
2021-12-07T05:56:00,nat,311.81
2021-12-07T05:58:00,nat,903.99
2021-12-07T05:59:00,nat,7.74
2021-12-07T06:01:00,nat,466.38
2021-12-07T06:02:00,nat,155.13
2021-12-07T06:04:00,nat,481.81
2021-12-07T06:06:00,nat,495.47
2021-12-07T06:07:00,nat,210.47
2021-12-07T06:11:00,nat,534.09
2021-12-07T06:12:00,nat,484.14
2021-12-07T06:14:00,nat,672.27
2021-12-07T06:16:00,nat,520.94
2021-12-07T06:18:00,nat,888.25
2021-12-07T06:22:00,nat,457.03
2021-12-07T06:26:00,nat,917.76
2021-12-07T06:32:00,nat,933.96
2021-12-07T06:35:00,nat,6.02
2021-12-07T06:37:00,nat,462.41
2021-12-07T06:38:00,nat,319.27
2021-12-07T06:40:00,nat,498.22
2021-12-07T06:44:00,nat,455.17
2021-12-07T06:47:00,nat,474.31
2021-12-07T06:51:00,nat,675.28
2021-12-07T06:53:00,nat,454.67
2021-12-07T06:55:00,nat,545.16
2021-12-07T06:57:00,nat,725.67
2021-12-07T06:59:00,nat,726.97
2021-12-07T07:01:00,nat,644.03
2021-12-07T07:03:00,nat,554.22
2021-12-07T07:05:00,nat,491.35
2021-12-07T07:07:00,nat,515.60
2021-12-07T07:08:00,nat,243.70
2021-12-07T07:10:00,nat,457.27
2021-12-07T07:12:00,nat,723.28
2021-12-07T07:13:00,nat,113.24
2021-12-07T07:15:00,nat,468.75
2021-12-07T07:17:00,nat,483.34
2021-12-07T07:19:00,nat,558.14
2021-12-07T07:20:00,nat,344.30
2021-12-07T07:22:00,nat,708.21
2021-12-07T07:24:00,nat,758.63
2021-12-07T07:25:00,nat,169.88
2021-12-07T07:27:00,nat,709.33
2021-12-07T07:28:00,nat,63.33
2021-12-07T07:29:00,nat,343.93
2021-12-07T07:31:00,nat,733.36
2021-12-07T07:33:00,nat,671.28
2021-12-07T07:35:00,nat,639.87
2021-12-07T07:37:00,nat,714.48
2021-12-07T07:39:00,nat,659.20
2021-12-07T07:40:00,nat,396.37
2021-12-07T07:41:00,nat,212.62
2021-12-07T07:52:00,nat,72.86
2021-12-07T08:18:00,nat,151.79
2021-12-07T08:19:00,nat,522.02
2021-12-07T08:22:00,nat,278.55
2021-12-07T08:42:00,nat,520.45
2021-12-07T08:44:00,nat,525.01
2021-12-07T08:55:00,nat,101.42
2021-12-07T09:04:00,nat,307.60
2021-12-07T09:05:00,nat,151.67
2021-12-07T09:08:00,nat,164.37
2021-12-07T09:10:00,nat,416.73
2021-12-07T09:12:00,nat,515.85
2021-12-07T09:14:00,nat,386.59
2021-12-07T09:16:00,nat,490.77
2021-12-07T09:17:00,nat,348.27
2021-12-07T09:19:00,nat,776.86
2021-12-07T09:20:00,nat,91.90
2021-12-07T09:22:00,nat,758.11
2021-12-07T09:24:00,nat,648.43
2021-12-07T09:25:00,nat,363.43
2021-12-07T09:27:00,nat,740.38
2021-12-07T09:29:00,nat,698.93
2021-12-07T09:31:00,nat,606.67
2021-12-07T09:33:00,nat,508.17
2021-12-07T09:34:00,nat,211.16
2021-12-07T09:36:00,nat,703.61
2021-12-07T09:37:00,nat,70.24
2021-12-07T09:39:00,nat,511.90
2021-12-07T09:41:00,nat,505.45
2021-12-07T09:42:00,nat,374.20
2021-12-07T09:43:00,nat,112.84
2021-12-07T09:44:00,nat,251.59
2021-12-07T09:46:00,nat,464.73
2021-12-07T09:47:00,nat,348.95
2021-12-07T09:48:00,nat,82.70
2021-12-07T09:50:00,nat,556.44
2021-12-07T09:52:00,nat,527.66
2021-12-07T09:54:00,nat,753.22
2021-12-07T09:56:00,nat,741.04
2021-12-07T09:58:00,nat,615.61
2021-12-07T10:00:00,nat,797.24
2021-12-07T10:01:00,nat,139.53
2021-12-07T10:03:00,nat,547.35
2021-12-07T10:05:00,nat,406.97
2021-12-07T10:06:00,nat,334.06
2021-12-07T10:07:00,nat,71.56
2021-12-07T10:09:00,nat,491.11
2021-12-07T10:10:00,nat,372.37
2021-12-07T10:11:00,nat,113.62
2021-12-07T10:13:00,nat,560.23
2021-12-07T10:14:00,nat,381.79
2021-12-07T10:16:00,nat,668.03
2021-12-07T10:18:00,nat,660.69
2021-12-07T10:20:00,nat,548.26
2021-12-07T10:23:00,nat,425.86
2021-12-07T10:40:00,nat,417.24
2021-12-07T10:47:00,nat,449.98
2021-12-07T10:50:00,nat,471.54
2021-12-07T10:53:00,nat,56.58
2021-12-07T11:00:00,nat,33.02
2021-12-07T11:07:00,nat,255.02
2021-12-07T11:16:00,nat,386.89
2021-12-07T11:17:00,nat,22.70
2021-12-07T11:26:00,nat,376.63
2021-12-07T11:31:00,nat,199.61
2021-12-07T11:36:00,nat,388.44
2021-12-07T11:43:00,nat,368.70
2021-12-07T11:46:00,nat,138.64
2021-12-07T11:49:00,nat,449.69
2021-12-07T11:54:00,nat,19.08
2021-12-07T11:57:00,nat,417.08
2021-12-07T12:06:00,nat,20.86
2021-12-07T12:08:00,nat,455.43
2021-12-07T12:11:00,nat,234.50
2021-12-07T12:16:00,nat,492.27
2021-12-07T12:19:00,nat,463.44
2021-12-07T12:25:00,nat,426.20
2021-12-07T12:32:00,nat,470.40
2021-12-07T12:35:00,nat,529.97
2021-12-07T12:38:00,nat,4.84
2021-12-07T12:40:00,nat,469.77
2021-12-07T12:42:00,nat,623.90
2021-12-07T12:44:00,nat,552.91
2021-12-07T12:46:00,nat,583.39
2021-12-07T12:47:00,nat,339.64
2021-12-07T12:49:00,nat,780.29
2021-12-07T12:50:00,nat,171.09
2021-12-07T12:52:00,nat,579.24
2021-12-07T12:54:00,nat,580.75
2021-12-07T12:55:00,nat,314.29
2021-12-07T12:57:00,nat,805.02
2021-12-07T12:59:00,nat,663.08
2021-12-07T13:01:00,nat,598.48
2021-12-07T13:02:00,nat,369.73
2021-12-07T13:04:00,nat,801.61
2021-12-07T13:06:00,nat,627.65
2021-12-07T13:08:00,nat,506.03
2021-12-07T13:10:00,nat,528.89
2021-12-07T13:12:00,nat,593.33
2021-12-07T13:14:00,nat,752.43
2021-12-07T13:16:00,nat,805.22
2021-12-07T13:18:00,nat,736.79
2021-12-07T13:20:00,nat,486.22
2021-12-07T13:21:00,nat,369.60
2021-12-07T13:23:00,nat,654.04
2021-12-07T13:25:00,nat,630.54
2021-12-07T13:26:00,nat,401.79
2021-12-07T13:27:00,nat,92.81
2021-12-07T13:29:00,nat,613.35
2021-12-07T13:30:00,nat,358.40
2021-12-07T13:33:00,nat,268.62
2021-12-07T13:34:00,nat,411.56
2021-12-07T13:37:00,nat,46.16
2021-12-07T13:41:00,nat,190.88
2021-12-07T13:44:00,nat,460.77
2021-12-07T13:45:00,nat,46.45
2021-12-07T13:50:00,nat,386.41
2021-12-07T13:59:00,nat,36.79
2021-12-07T14:06:00,nat,7.24
2021-12-07T14:09:00,nat,489.37
2021-12-07T14:14:00,nat,438.10
2021-12-07T14:19:00,nat,474.57
2021-12-07T14:24:00,nat,456.07
2021-12-07T14:27:00,nat,517.82
2021-12-07T14:34:00,nat,524.19
2021-12-07T14:40:00,nat,207.22
2021-12-07T14:41:00,nat,562.20
2021-12-07T14:52:00,nat,525.40
2021-12-07T15:09:00,nat,551.61
2021-12-07T15:19:00,nat,515.16
2021-12-07T15:28:00,nat,235.54
2021-12-07T15:29:00,nat,520.54
2021-12-07T15:35:00,nat,688.06
2021-12-07T15:37:00,nat,545.11
2021-12-07T15:39:00,nat,812.56
2021-12-07T15:40:00,nat,90.66
2021-12-07T15:42:00,nat,644.20
2021-12-07T15:43:00,nat,287.95
2021-12-07T15:45:00,nat,808.79
2021-12-07T15:47:00,nat,822.85
2021-12-07T15:49:00,nat,757.16
2021-12-07T15:51:00,nat,654.80
2021-12-07T15:53:00,nat,609.21
2021-12-07T15:54:00,nat,389.32
2021-12-07T15:56:00,nat,778.52
2021-12-07T15:58:00,nat,755.08
2021-12-07T16:00:00,nat,782.63
2021-12-07T16:01:00,nat,58.88
2021-12-07T16:03:00,nat,773.95
2021-12-07T16:05:00,nat,721.79
2021-12-07T16:06:00,nat,220.89
2021-12-07T16:08:00,nat,533.03
2021-12-07T16:10:00,nat,529.38
2021-12-07T16:12:00,nat,724.57
2021-12-07T16:14:00,nat,536.54
2021-12-07T16:16:00,nat,575.07
2021-12-07T16:18:00,nat,822.06
2021-12-07T16:20:00,nat,823.77
2021-12-07T16:22:00,nat,797.79
2021-12-07T16:24:00,nat,631.08
2021-12-07T16:25:00,nat,291.84
2021-12-07T16:26:00,nat,395.57
2021-12-07T16:28:00,nat,779.05
2021-12-07T16:30:00,nat,588.71
2021-12-07T16:32:00,nat,575.02
2021-12-07T16:34:00,nat,711.23
2021-12-07T16:36:00,nat,589.22
2021-12-07T16:38:00,nat,671.20
2021-12-07T16:40:00,nat,829.33
2021-12-07T16:42:00,nat,883.43
2021-12-07T16:43:00,nat,193.86
2021-12-07T16:45:00,nat,687.17
2021-12-07T16:52:00,nat,305.57
2021-12-07T16:55:00,nat,467.70
2021-12-07T17:00:00,nat,373.93
2021-12-07T17:03:00,nat,202.80
2021-12-07T17:06:00,nat,552.41
2021-12-07T17:17:00,nat,561.92
2021-12-07T17:20:00,nat,20.75
2021-12-07T17:33:00,nat,424.23
2021-12-07T17:36:00,nat,62.52
2021-12-07T17:47:00,nat,111.36
2021-12-07T17:52:00,nat,36.50
2021-12-07T17:55:00,nat,509.84
2021-12-07T18:00:00,nat,59.01
2021-12-07T18:01:00,nat,355.26
2021-12-07T18:14:00,nat,481.16
2021-12-07T18:19:00,nat,85.56
2021-12-07T18:26:00,nat,449.63
2021-12-07T18:33:00,nat,276.32
2021-12-07T18:36:00,nat,101.29
2021-12-07T18:52:00,nat,487.88
2021-12-07T18:53:00,nat,496.09
2021-12-07T18:55:00,nat,920.88
2021-12-07T19:00:00,nat,847.10
2021-12-07T19:01:00,nat,28.49
2021-12-07T19:03:00,nat,463.70
2021-12-07T19:04:00,nat,189.95
2021-12-07T19:06:00,nat,440.91
2021-12-07T19:07:00,nat,210.37
2021-12-07T19:09:00,nat,886.76
2021-12-07T19:11:00,nat,459.37
2021-12-07T19:13:00,nat,500.77
2021-12-07T19:14:00,nat,253.27
2021-12-07T19:16:00,nat,461.64
2021-12-07T19:18:00,nat,519.42
2021-12-07T19:20:00,nat,451.49
2021-12-07T19:21:00,nat,290.24
2021-12-07T19:23:00,nat,518.89
2021-12-07T19:25:00,nat,521.50
2021-12-07T19:27:00,nat,723.48
2021-12-07T19:28:00,nat,57.81
2021-12-07T19:30:00,nat,523.34
2021-12-07T19:31:00,nat,278.31
2021-12-07T19:33:00,nat,565.44
2021-12-07T19:35:00,nat,479.95
2021-12-07T19:36:00,nat,394.75
2021-12-07T19:37:00,nat,99.08
2021-12-07T19:39:00,nat,718.52
2021-12-07T19:41:00,nat,567.08
2021-12-07T19:42:00,nat,398.43
2021-12-07T19:43:00,nat,102.18
2021-12-07T19:45:00,nat,709.75
2021-12-07T19:46:00,nat,72.31
2021-12-07T19:47:00,nat,151.06
2021-12-07T19:49:00,nat,486.51
2021-12-07T19:50:00,nat,303.15
2021-12-07T19:51:00,nat,3.15
2021-12-07T19:53:00,nat,473.32
2021-12-07T19:55:00,nat,719.40
2021-12-07T19:57:00,nat,602.26
2021-12-07T19:58:00,nat,272.44
2021-12-07T20:00:00,nat,622.98
2021-12-07T20:01:00,nat,327.66
2021-12-07T20:03:00,nat,738.79
2021-12-07T20:04:00,nat,71.87
2021-12-07T20:06:00,nat,700.22
2021-12-07T20:08:00,nat,621.75
2021-12-07T20:10:00,nat,540.75
2021-12-07T20:12:00,nat,910.74
2021-12-07T20:13:00,nat,18.24
2021-12-07T20:15:00,nat,439.85
2021-12-07T20:17:00,nat,661.60
2021-12-07T20:18:00,nat,63.68
2021-12-07T20:20:00,nat,459.92
2021-12-07T20:21:00,nat,477.36
2021-12-07T20:23:00,nat,905.11
2021-12-07T20:25:00,nat,656.23
2021-12-07T20:29:00,nat,923.87
2021-12-07T20:31:00,nat,769.73
2021-12-07T20:32:00,nat,53.48
2021-12-07T20:34:00,nat,422.29
2021-12-07T20:35:00,nat,204.79
2021-12-07T20:37:00,nat,506.30
2021-12-07T20:39:00,nat,870.37
2021-12-07T20:42:00,nat,929.51
2021-12-07T20:44:00,nat,162.31
2021-12-07T20:47:00,nat,307.98
2021-12-07T20:49:00,nat,687.38
2021-12-07T20:51:00,nat,609.96
2021-12-07T20:52:00,nat,446.76
2021-12-07T20:54:00,nat,870.17
2021-12-07T20:57:00,nat,406.28
2021-12-07T20:59:00,nat,441.02
2021-12-07T21:01:00,nat,480.79
2021-12-07T21:02:00,nat,283.19
2021-12-07T21:04:00,nat,469.40
2021-12-07T21:06:00,nat,596.23
2021-12-07T21:08:00,nat,410.61
2021-12-07T21:10:00,nat,483.16
2021-12-07T21:14:00,nat,510.58
2021-12-07T21:16:00,nat,798.40
2021-12-07T21:18:00,nat,633.49
2021-12-07T21:20:00,nat,935.90
2021-12-07T21:21:00,nat,28.40
2021-12-07T21:23:00,nat,622.91
2021-12-07T21:24:00,nat,219.40
2021-12-07T21:28:00,nat,865.75
2021-12-07T21:30:00,nat,619.32
2021-12-07T21:32:00,nat,463.13
2021-12-07T21:34:00,nat,893.92
2021-12-07T21:36:00,nat,720.88
2021-12-07T21:38:00,nat,528.53
2021-12-07T21:40:00,nat,865.66
2021-12-07T21:42:00,nat,854.65
2021-12-07T21:44:00,nat,486.73
2021-12-07T21:48:00,nat,580.24
2021-12-07T21:50:00,nat,495.25
2021-12-07T21:52:00,nat,739.66
2021-12-07T21:53:00,nat,249.02
2021-12-07T21:55:00,nat,580.73
2021-12-07T21:56:00,nat,423.23
2021-12-07T21:58:00,nat,868.88
2021-12-07T22:00:00,nat,881.87
2021-12-07T22:02:00,nat,855.33
2021-12-07T22:04:00,nat,669.03
2021-12-07T22:06:00,nat,766.44
2021-12-07T22:07:00,nat,4.79
2021-12-07T22:09:00,nat,613.38
2021-12-07T22:11:00,nat,469.03
2021-12-07T22:13:00,nat,851.27
2021-12-07T22:14:00,nat,28.07
2021-12-07T22:15:00,nat,133.06
2021-12-07T22:17:00,nat,445.98
2021-12-07T22:18:00,nat,199.30
2021-12-07T22:20:00,nat,603.47
2021-12-07T22:21:00,nat,36.58
2021-12-07T22:23:00,nat,645.53
2021-12-07T22:25:00,nat,750.92
2021-12-07T22:26:00,nat,3.16
2021-12-07T22:28:00,nat,684.40
2021-12-07T22:30:00,nat,502.80
2021-12-07T22:32:00,nat,455.90
2021-12-07T22:33:00,nat,206.20
2021-12-07T22:35:00,nat,354.73
2021-12-07T22:37:00,nat,751.93
2021-12-07T22:39:00,nat,797.75
2021-12-07T22:41:00,nat,559.11
2021-12-07T22:43:00,nat,431.35
2021-12-07T22:45:00,nat,367.77
2021-12-07T22:47:00,nat,808.46
2021-12-07T22:49:00,nat,764.67
2021-12-07T22:51:00,nat,596.96
2021-12-07T22:52:00,nat,199.46
2021-12-07T22:54:00,nat,396.70
2021-12-07T22:55:00,nat,207.68
2021-12-07T22:57:00,nat,434.82
2021-12-07T22:59:00,nat,515.25
2021-12-07T23:00:00,nat,212.69
2021-12-07T23:01:00,nat,16.86
2021-12-07T23:03:00,nat,604.13
2021-12-07T23:05:00,nat,434.51
2021-12-07T23:06:00,nat,251.51
2021-12-07T23:08:00,nat,469.34
2021-12-07T23:09:00,nat,238.95
2021-12-07T23:11:00,nat,509.90
2021-12-07T23:12:00,nat,209.90
2021-12-07T23:14:00,nat,479.11
2021-12-07T23:15:00,nat,191.83
2021-12-07T23:17:00,nat,472.05
2021-12-07T23:19:00,nat,466.53
2021-12-07T23:21:00,nat,374.33
2021-12-07T23:22:00,nat,254.33
2021-12-07T23:24:00,nat,376.42
2021-12-07T23:25:00,nat,211.42
2021-12-07T23:27:00,nat,428.84
2021-12-07T23:28:00,nat,188.84
2021-12-07T23:30:00,nat,421.78
2021-12-07T23:32:00,nat,497.52
2021-12-07T23:33:00,nat,58.46
2021-12-07T23:35:00,nat,333.98
2021-12-07T23:37:00,nat,389.99
2021-12-07T23:39:00,nat,416.77
2021-12-07T23:41:00,nat,363.63
2021-12-07T23:43:00,nat,461.16
2021-12-07T23:45:00,nat,475.94
2021-12-07T23:46:00,nat,21.06
2021-12-07T23:47:00,nat,135.76
2021-12-07T23:49:00,nat,382.68
2021-12-07T23:50:00,nat,173.30
2021-12-07T23:52:00,nat,372.44
2021-12-07T23:53:00,nat,8.60
2021-12-07T23:55:00,nat,467.47
2021-12-07T23:57:00,nat,520.98
2021-12-07T23:58:00,nat,10.98
