#datetime,building,power
2022-08-13T00:01:00,gfd,47.40
2022-08-13T00:03:00,gfd,52.21
2022-08-13T00:05:00,gfd,47.40
2022-08-13T00:06:00,gfd,25.78
2022-08-13T00:08:00,gfd,52.21
2022-08-13T00:09:00,gfd,25.78
2022-08-13T00:10:00,gfd,30.00
2022-08-13T00:12:00,gfd,52.21
2022-08-13T00:13:00,gfd,21.62
2022-08-13T00:14:00,gfd,30.00
2022-08-13T00:16:00,gfd,51.56
2022-08-13T00:18:00,gfd,60.64
2022-08-13T00:20:00,gfd,47.34
2022-08-13T00:22:00,gfd,43.24
2022-08-13T00:24:00,gfd,52.21
2022-08-13T00:26:00,gfd,55.78
2022-08-13T00:27:00,gfd,21.62
2022-08-13T00:29:00,gfd,43.18
2022-08-13T00:30:00,gfd,26.37
2022-08-13T00:32:00,gfd,43.24
2022-08-13T00:34:00,gfd,43.18
2022-08-13T00:35:00,gfd,21.62
2022-08-13T00:37:00,gfd,47.40
2022-08-13T00:39:00,gfd,43.18
2022-08-13T00:41:00,gfd,51.62
2022-08-13T00:43:00,gfd,43.18
2022-08-13T00:45:00,gfd,47.40
2022-08-13T00:47:00,gfd,47.99
2022-08-13T00:48:00,gfd,21.62
2022-08-13T00:50:00,gfd,43.18
2022-08-13T00:52:00,gfd,47.40
2022-08-13T00:53:00,gfd,21.56
2022-08-13T00:54:00,gfd,21.62
2022-08-13T00:56:00,gfd,43.18
2022-08-13T00:57:00,gfd,21.62
2022-08-13T00:59:00,gfd,43.18
2022-08-13T01:01:00,gfd,43.24
2022-08-13T01:03:00,gfd,43.18
2022-08-13T01:04:00,gfd,21.62
2022-08-13T01:07:00,gfd,43.18
2022-08-13T01:08:00,gfd,43.18
2022-08-13T01:09:00,gfd,21.62
2022-08-13T01:11:00,gfd,38.96
2022-08-13T01:13:00,gfd,43.24
2022-08-13T01:14:00,gfd,21.56
2022-08-13T01:16:00,gfd,38.44
2022-08-13T01:18:00,gfd,43.18
2022-08-13T01:20:00,gfd,38.96
2022-08-13T01:21:00,gfd,21.62
2022-08-13T01:23:00,gfd,43.18
2022-08-13T01:25:00,gfd,39.02
2022-08-13T01:27:00,gfd,43.18
2022-08-13T01:29:00,gfd,43.24
2022-08-13T01:31:00,gfd,43.18
2022-08-13T01:32:00,gfd,21.56
2022-08-13T01:34:00,gfd,39.02
2022-08-13T01:36:00,gfd,47.40
2022-08-13T01:37:00,gfd,21.62
2022-08-13T01:38:00,gfd,21.56
2022-08-13T01:40:00,gfd,43.24
2022-08-13T01:42:00,gfd,43.18
2022-08-13T01:44:00,gfd,43.18
2022-08-13T01:46:00,gfd,43.18
2022-08-13T01:48:00,gfd,47.40
2022-08-13T01:49:00,gfd,21.62
2022-08-13T01:51:00,gfd,47.40
2022-08-13T01:52:00,gfd,21.62
2022-08-13T01:54:00,gfd,43.18
2022-08-13T01:55:00,gfd,21.62
2022-08-13T01:56:00,gfd,21.56
2022-08-13T01:58:00,gfd,52.21
2022-08-13T01:59:00,gfd,21.62
2022-08-13T02:01:00,gfd,43.18
2022-08-13T02:03:00,gfd,43.18
2022-08-13T02:05:00,gfd,43.24
2022-08-13T02:07:00,gfd,38.96
2022-08-13T02:08:00,gfd,21.62
2022-08-13T02:10:00,gfd,38.38
2022-08-13T02:11:00,gfd,21.62
2022-08-13T02:13:00,gfd,38.96
2022-08-13T02:14:00,gfd,21.62
2022-08-13T02:15:00,gfd,21.62
2022-08-13T02:17:00,gfd,38.96
2022-08-13T02:18:00,gfd,17.40
2022-08-13T02:19:00,gfd,21.62
2022-08-13T02:21:00,gfd,38.96
2022-08-13T02:23:00,gfd,38.44
2022-08-13T02:24:00,gfd,21.56
2022-08-13T02:26:00,gfd,39.02
2022-08-13T02:28:00,gfd,43.18
2022-08-13T02:30:00,gfd,39.02
2022-08-13T02:31:00,gfd,17.40
2022-08-13T02:33:00,gfd,39.02
2022-08-13T02:35:00,gfd,38.38
2022-08-13T02:36:00,gfd,17.40
2022-08-13T02:38:00,gfd,43.18
2022-08-13T02:39:00,gfd,17.40
2022-08-13T02:40:00,gfd,21.62
2022-08-13T02:42:00,gfd,38.96
2022-08-13T02:44:00,gfd,39.02
2022-08-13T02:46:00,gfd,34.22
2022-08-13T02:48:00,gfd,38.96
2022-08-13T02:50:00,gfd,39.02
2022-08-13T02:51:00,gfd,21.56
2022-08-13T02:53:00,gfd,39.02
2022-08-13T02:54:00,gfd,16.82
2022-08-13T02:56:00,gfd,38.96
2022-08-13T02:58:00,gfd,39.02
2022-08-13T02:59:00,gfd,21.62
2022-08-13T03:00:00,gfd,21.56
2022-08-13T03:02:00,gfd,39.02
2022-08-13T03:04:00,gfd,38.96
2022-08-13T03:05:00,gfd,16.82
2022-08-13T03:07:00,gfd,43.18
2022-08-13T03:08:00,gfd,17.40
2022-08-13T03:10:00,gfd,39.02
2022-08-13T03:12:00,gfd,39.02
2022-08-13T03:14:00,gfd,34.16
2022-08-13T03:15:00,gfd,21.62
2022-08-13T03:17:00,gfd,34.80
2022-08-13T03:19:00,gfd,38.96
2022-08-13T03:20:00,gfd,17.40
2022-08-13T03:22:00,gfd,38.44
2022-08-13T03:24:00,gfd,34.80
2022-08-13T03:25:00,gfd,21.56
2022-08-13T03:27:00,gfd,34.80
2022-08-13T03:29:00,gfd,38.44
2022-08-13T03:30:00,gfd,17.40
2022-08-13T03:32:00,gfd,38.96
2022-08-13T03:34:00,gfd,34.80
2022-08-13T03:35:00,gfd,21.62
2022-08-13T03:37:00,gfd,34.16
2022-08-13T03:39:00,gfd,39.02
2022-08-13T03:40:00,gfd,21.62
2022-08-13T03:41:00,gfd,17.40
2022-08-13T03:43:00,gfd,38.96
2022-08-13T03:45:00,gfd,38.44
2022-08-13T03:47:00,gfd,38.96
2022-08-13T03:49:00,gfd,34.80
2022-08-13T03:50:00,gfd,21.62
2022-08-13T03:52:00,gfd,34.16
2022-08-13T03:53:00,gfd,21.62
2022-08-13T03:55:00,gfd,39.02
2022-08-13T03:57:00,gfd,38.96
2022-08-13T03:59:00,gfd,39.02
2022-08-13T04:01:00,gfd,34.22
2022-08-13T04:03:00,gfd,38.96
2022-08-13T04:04:00,gfd,21.62
2022-08-13T04:06:00,gfd,38.96
2022-08-13T04:08:00,gfd,34.80
2022-08-13T04:09:00,gfd,21.62
2022-08-13T04:11:00,gfd,38.38
2022-08-13T04:12:00,gfd,17.40
2022-08-13T04:14:00,gfd,39.02
2022-08-13T04:16:00,gfd,38.96
2022-08-13T04:18:00,gfd,39.02
2022-08-13T04:19:00,gfd,16.82
2022-08-13T04:21:00,gfd,38.96
2022-08-13T04:22:00,gfd,17.40
2022-08-13T04:24:00,gfd,34.80
2022-08-13T04:25:00,gfd,21.62
2022-08-13T04:27:00,gfd,34.22
2022-08-13T04:29:00,gfd,38.96
2022-08-13T04:31:00,gfd,34.80
2022-08-13T04:33:00,gfd,34.22
2022-08-13T04:35:00,gfd,38.96
2022-08-13T04:37:00,gfd,34.80
2022-08-13T04:39:00,gfd,38.44
2022-08-13T04:40:00,gfd,17.40
2022-08-13T04:41:00,gfd,17.40
2022-08-13T04:42:00,gfd,17.40
2022-08-13T04:43:00,gfd,17.34
2022-08-13T04:45:00,gfd,34.22
2022-08-13T04:46:00,gfd,17.40
2022-08-13T04:47:00,gfd,21.62
2022-08-13T04:49:00,gfd,34.80
2022-08-13T04:51:00,gfd,34.16
2022-08-13T04:53:00,gfd,34.80
2022-08-13T04:54:00,gfd,17.40
2022-08-13T04:56:00,gfd,34.22
2022-08-13T04:58:00,gfd,34.80
2022-08-13T05:00:00,gfd,38.96
2022-08-13T05:02:00,gfd,34.22
2022-08-13T05:04:00,gfd,34.80
2022-08-13T05:05:00,gfd,17.40
2022-08-13T05:06:00,gfd,16.82
2022-08-13T05:08:00,gfd,38.96
2022-08-13T05:09:00,gfd,17.40
2022-08-13T05:11:00,gfd,39.02
2022-08-13T05:12:00,gfd,17.40
2022-08-13T05:13:00,gfd,21.56
2022-08-13T05:15:00,gfd,34.22
2022-08-13T05:16:00,gfd,21.62
2022-08-13T05:18:00,gfd,34.80
2022-08-13T05:20:00,gfd,38.96
2022-08-13T05:21:00,gfd,16.82
2022-08-13T05:23:00,gfd,39.02
2022-08-13T05:25:00,gfd,34.80
2022-08-13T05:27:00,gfd,34.16
2022-08-13T05:28:00,gfd,17.40
2022-08-13T05:30:00,gfd,39.02
2022-08-13T05:32:00,gfd,34.80
2022-08-13T05:33:00,gfd,16.76
2022-08-13T05:35:00,gfd,34.80
2022-08-13T05:37:00,gfd,39.02
2022-08-13T05:38:00,gfd,17.40
2022-08-13T05:40:00,gfd,34.22
2022-08-13T05:42:00,gfd,38.96
2022-08-13T05:44:00,gfd,34.80
2022-08-13T05:45:00,gfd,21.62
2022-08-13T05:46:00,gfd,16.76
2022-08-13T05:47:00,gfd,17.40
2022-08-13T05:49:00,gfd,39.02
2022-08-13T05:50:00,gfd,17.40
2022-08-13T05:52:00,gfd,34.22
2022-08-13T05:54:00,gfd,38.96
2022-08-13T05:55:00,gfd,17.40
2022-08-13T05:57:00,gfd,34.80
2022-08-13T05:59:00,gfd,38.44
2022-08-13T06:01:00,gfd,38.96
2022-08-13T06:03:00,gfd,34.80
2022-08-13T06:04:00,gfd,21.62
2022-08-13T06:06:00,gfd,34.16
2022-08-13T06:08:00,gfd,34.80
2022-08-13T06:10:00,gfd,39.02
2022-08-13T06:11:00,gfd,17.40
2022-08-13T06:12:00,gfd,16.82
2022-08-13T06:14:00,gfd,34.75
2022-08-13T06:15:00,gfd,17.40
2022-08-13T06:17:00,gfd,34.22
2022-08-13T06:19:00,gfd,34.80
2022-08-13T06:20:00,gfd,17.40
2022-08-13T06:22:00,gfd,34.22
2022-08-13T06:24:00,gfd,34.80
2022-08-13T06:26:00,gfd,34.80
2022-08-13T06:27:00,gfd,16.76
2022-08-13T06:29:00,gfd,34.80
2022-08-13T06:31:00,gfd,34.80
2022-08-13T06:32:00,gfd,16.82
2022-08-13T06:34:00,gfd,34.80
2022-08-13T06:36:00,gfd,34.80
2022-08-13T06:38:00,gfd,34.16
2022-08-13T06:40:00,gfd,34.80
2022-08-13T06:42:00,gfd,34.22
2022-08-13T06:44:00,gfd,34.80
2022-08-13T06:45:00,gfd,17.40
2022-08-13T06:46:00,gfd,17.40
2022-08-13T06:48:00,gfd,38.38
2022-08-13T06:49:00,gfd,17.40
2022-08-13T06:51:00,gfd,34.80
2022-08-13T06:53:00,gfd,34.22
2022-08-13T06:54:00,gfd,17.40
2022-08-13T06:55:00,gfd,17.40
2022-08-13T06:57:00,gfd,34.80
2022-08-13T06:59:00,gfd,34.16
2022-08-13T07:01:00,gfd,39.02
2022-08-13T07:02:00,gfd,17.40
2022-08-13T07:04:00,gfd,34.16
2022-08-13T07:06:00,gfd,39.02
2022-08-13T07:08:00,gfd,39.02
2022-08-13T07:09:00,gfd,17.40
2022-08-13T07:10:00,gfd,21.56
2022-08-13T07:12:00,gfd,39.02
2022-08-13T07:13:00,gfd,16.82
2022-08-13T07:15:00,gfd,38.96
2022-08-13T07:16:00,gfd,17.40
2022-08-13T07:18:00,gfd,39.02
2022-08-13T07:20:00,gfd,34.16
2022-08-13T07:21:00,gfd,17.40
2022-08-13T07:23:00,gfd,34.80
2022-08-13T07:25:00,gfd,39.02
2022-08-13T07:27:00,gfd,34.22
2022-08-13T07:29:00,gfd,38.96
2022-08-13T07:30:00,gfd,17.40
2022-08-13T07:32:00,gfd,39.02
2022-08-13T07:33:00,gfd,16.76
2022-08-13T07:35:00,gfd,39.02
2022-08-13T07:37:00,gfd,39.02
2022-08-13T07:39:00,gfd,38.96
2022-08-13T07:41:00,gfd,39.02
2022-08-13T07:43:00,gfd,43.18
2022-08-13T07:45:00,gfd,38.38
2022-08-13T07:47:00,gfd,39.02
2022-08-13T07:49:00,gfd,39.02
2022-08-13T07:51:00,gfd,38.96
2022-08-13T07:52:00,gfd,21.62
2022-08-13T07:54:00,gfd,39.02
2022-08-13T07:56:00,gfd,43.18
2022-08-13T07:58:00,gfd,43.18
2022-08-13T07:59:00,gfd,21.62
2022-08-13T08:00:00,gfd,21.56
2022-08-13T08:02:00,gfd,43.24
2022-08-13T08:03:00,gfd,21.56
2022-08-13T08:05:00,gfd,38.44
2022-08-13T08:06:00,gfd,17.40
2022-08-13T08:08:00,gfd,38.96
2022-08-13T08:09:00,gfd,21.62
2022-08-13T08:11:00,gfd,38.96
2022-08-13T08:12:00,gfd,21.62
2022-08-13T08:14:00,gfd,43.18
2022-08-13T08:16:00,gfd,39.02
2022-08-13T08:17:00,gfd,21.62
2022-08-13T08:19:00,gfd,43.18
2022-08-13T08:21:00,gfd,43.18
2022-08-13T08:22:00,gfd,21.62
2022-08-13T08:23:00,gfd,16.82
2022-08-13T08:25:00,gfd,43.18
2022-08-13T08:27:00,gfd,43.18
2022-08-13T08:28:00,gfd,21.62
2022-08-13T08:29:00,gfd,17.40
2022-08-13T08:30:00,gfd,21.56
2022-08-13T08:32:00,gfd,39.02
2022-08-13T08:34:00,gfd,39.02
2022-08-13T08:35:00,gfd,21.56
2022-08-13T08:37:00,gfd,43.18
2022-08-13T08:39:00,gfd,39.02
2022-08-13T08:40:00,gfd,21.62
2022-08-13T08:42:00,gfd,43.18
2022-08-13T08:43:00,gfd,21.62
2022-08-13T08:45:00,gfd,38.38
2022-08-13T08:47:00,gfd,43.18
2022-08-13T08:49:00,gfd,39.02
2022-08-13T08:51:00,gfd,43.18
2022-08-13T08:53:00,gfd,47.40
2022-08-13T08:54:00,gfd,21.62
2022-08-13T08:55:00,gfd,26.37
2022-08-13T08:57:00,gfd,51.62
2022-08-13T08:58:00,gfd,25.78
2022-08-13T09:00:00,gfd,47.40
2022-08-13T09:01:00,gfd,21.62
2022-08-13T09:02:00,gfd,21.56
2022-08-13T09:04:00,gfd,52.21
2022-08-13T09:06:00,gfd,43.24
2022-08-13T09:08:00,gfd,47.40
2022-08-13T09:10:00,gfd,43.18
2022-08-13T09:11:00,gfd,25.78
2022-08-13T09:13:00,gfd,43.18
2022-08-13T09:15:00,gfd,47.40
2022-08-13T09:17:00,gfd,48.05
2022-08-13T09:19:00,gfd,47.40
2022-08-13T09:21:00,gfd,43.18
2022-08-13T09:22:00,gfd,25.78
2022-08-13T09:23:00,gfd,30.00
2022-08-13T09:25:00,gfd,47.99
2022-08-13T09:27:00,gfd,47.40
2022-08-13T09:29:00,gfd,43.24
2022-08-13T09:30:00,gfd,21.56
2022-08-13T09:32:00,gfd,55.84
2022-08-13T09:33:00,gfd,26.37
2022-08-13T09:35:00,gfd,47.40
2022-08-13T09:36:00,gfd,21.62
2022-08-13T09:38:00,gfd,47.40
2022-08-13T09:39:00,gfd,21.56
2022-08-13T09:41:00,gfd,43.24
2022-08-13T09:42:00,gfd,25.78
2022-08-13T09:44:00,gfd,43.18
2022-08-13T09:46:00,gfd,47.40
2022-08-13T09:48:00,gfd,47.99
2022-08-13T09:49:00,gfd,21.62
2022-08-13T09:50:00,gfd,30.00
2022-08-13T09:52:00,gfd,47.40
2022-08-13T09:54:00,gfd,52.21
2022-08-13T09:55:00,gfd,21.62
2022-08-13T09:57:00,gfd,55.78
2022-08-13T09:58:00,gfd,25.78
2022-08-13T10:00:00,gfd,47.99
2022-08-13T10:01:00,gfd,25.84
2022-08-13T10:03:00,gfd,51.56
2022-08-13T10:04:00,gfd,21.62
2022-08-13T10:05:00,gfd,25.78
2022-08-13T10:07:00,gfd,47.99
2022-08-13T10:08:00,gfd,25.84
2022-08-13T10:09:00,gfd,25.78
2022-08-13T10:11:00,gfd,47.40
2022-08-13T10:13:00,gfd,52.21
2022-08-13T10:14:00,gfd,21.62
2022-08-13T10:16:00,gfd,55.78
2022-08-13T10:17:00,gfd,21.62
2022-08-13T10:18:00,gfd,30.59
2022-08-13T10:20:00,gfd,51.56
2022-08-13T10:21:00,gfd,30.00
2022-08-13T10:23:00,gfd,52.21
2022-08-13T10:25:00,gfd,51.62
2022-08-13T10:27:00,gfd,47.40
2022-08-13T10:29:00,gfd,47.99
2022-08-13T10:31:00,gfd,47.40
2022-08-13T10:33:00,gfd,47.40
2022-08-13T10:35:00,gfd,47.40
2022-08-13T10:37:00,gfd,52.21
2022-08-13T10:38:00,gfd,21.62
2022-08-13T10:40:00,gfd,51.56
2022-08-13T10:42:00,gfd,56.43
2022-08-13T10:43:00,gfd,30.00
2022-08-13T10:45:00,gfd,51.56
2022-08-13T10:46:00,gfd,30.64
2022-08-13T10:47:00,gfd,25.78
2022-08-13T10:49:00,gfd,47.40
2022-08-13T10:50:00,gfd,25.78
2022-08-13T10:52:00,gfd,43.18
2022-08-13T10:54:00,gfd,60.64
2022-08-13T10:55:00,gfd,25.78
2022-08-13T10:57:00,gfd,47.99
2022-08-13T10:59:00,gfd,47.40
2022-08-13T11:01:00,gfd,51.62
2022-08-13T11:03:00,gfd,47.40
2022-08-13T11:05:00,gfd,52.21
2022-08-13T11:07:00,gfd,47.40
2022-08-13T11:08:00,gfd,25.78
2022-08-13T11:10:00,gfd,52.21
2022-08-13T11:12:00,gfd,55.78
2022-08-13T11:14:00,gfd,60.59
2022-08-13T11:16:00,gfd,51.62
2022-08-13T11:18:00,gfd,56.43
2022-08-13T11:20:00,gfd,60.59
2022-08-13T11:22:00,gfd,55.78
2022-08-13T11:23:00,gfd,30.59
2022-08-13T11:25:00,gfd,64.80
2022-08-13T11:26:00,gfd,25.84
2022-08-13T11:28:00,gfd,60.59
2022-08-13T11:29:00,gfd,30.00
2022-08-13T11:31:00,gfd,64.80
2022-08-13T11:32:00,gfd,30.59
2022-08-13T11:33:00,gfd,30.00
2022-08-13T11:35:00,gfd,60.59
2022-08-13T11:37:00,gfd,60.64
2022-08-13T11:39:00,gfd,55.78
2022-08-13T11:40:00,gfd,34.80
2022-08-13T11:42:00,gfd,64.80
2022-08-13T11:43:00,gfd,25.78
2022-08-13T11:45:00,gfd,56.43
2022-08-13T11:46:00,gfd,25.78
2022-08-13T11:48:00,gfd,64.80
2022-08-13T11:49:00,gfd,25.78
2022-08-13T11:50:00,gfd,30.00
2022-08-13T11:52:00,gfd,60.59
2022-08-13T11:53:00,gfd,30.64
2022-08-13T11:54:00,gfd,34.16
2022-08-13T11:56:00,gfd,56.43
2022-08-13T11:58:00,gfd,55.78
2022-08-13T12:00:00,gfd,56.43
2022-08-13T12:02:00,gfd,56.37
2022-08-13T12:04:00,gfd,55.84
2022-08-13T12:06:00,gfd,56.37
2022-08-13T12:08:00,gfd,60.59
2022-08-13T12:10:00,gfd,47.40
2022-08-13T12:12:00,gfd,51.62
2022-08-13T12:13:00,gfd,21.62
2022-08-13T12:15:00,gfd,52.21
2022-08-13T12:16:00,gfd,25.78
2022-08-13T12:18:00,gfd,43.18
2022-08-13T12:20:00,gfd,43.18
2022-08-13T12:21:00,gfd,25.84
2022-08-13T12:23:00,gfd,43.18
2022-08-13T12:25:00,gfd,51.62
2022-08-13T12:26:00,gfd,21.56
2022-08-13T12:28:00,gfd,47.99
2022-08-13T12:30:00,gfd,43.24
2022-08-13T12:31:00,gfd,25.78
2022-08-13T12:33:00,gfd,51.62
2022-08-13T12:34:00,gfd,21.56
2022-08-13T12:36:00,gfd,47.40
2022-08-13T12:38:00,gfd,43.24
2022-08-13T12:40:00,gfd,43.18
2022-08-13T12:42:00,gfd,43.18
2022-08-13T12:43:00,gfd,21.62
2022-08-13T12:45:00,gfd,52.21
2022-08-13T12:47:00,gfd,43.18
2022-08-13T12:49:00,gfd,51.62
2022-08-13T12:51:00,gfd,52.15
2022-08-13T12:53:00,gfd,43.24
2022-08-13T12:55:00,gfd,47.40
2022-08-13T12:56:00,gfd,30.00
2022-08-13T12:58:00,gfd,43.18
2022-08-13T12:59:00,gfd,21.62
2022-08-13T13:01:00,gfd,52.21
2022-08-13T13:03:00,gfd,43.18
2022-08-13T13:05:00,gfd,43.18
2022-08-13T13:06:00,gfd,21.62
2022-08-13T13:08:00,gfd,47.40
2022-08-13T13:10:00,gfd,47.40
2022-08-13T13:11:00,gfd,30.00
2022-08-13T13:13:00,gfd,47.99
2022-08-13T13:15:00,gfd,51.56
2022-08-13T13:16:00,gfd,25.84
2022-08-13T13:17:00,gfd,21.56
2022-08-13T13:19:00,gfd,56.43
2022-08-13T13:20:00,gfd,30.00
2022-08-13T13:22:00,gfd,56.43
2022-08-13T13:23:00,gfd,25.78
2022-08-13T13:24:00,gfd,30.00
2022-08-13T13:26:00,gfd,47.99
2022-08-13T13:28:00,gfd,47.40
2022-08-13T13:30:00,gfd,51.62
2022-08-13T13:31:00,gfd,25.78
2022-08-13T13:33:00,gfd,52.21
2022-08-13T13:35:00,gfd,60.59
2022-08-13T13:37:00,gfd,55.78
2022-08-13T13:39:00,gfd,52.21
2022-08-13T13:40:00,gfd,25.84
2022-08-13T13:42:00,gfd,47.40
2022-08-13T13:43:00,gfd,30.00
2022-08-13T13:45:00,gfd,47.99
2022-08-13T13:47:00,gfd,60.00
2022-08-13T13:49:00,gfd,47.99
2022-08-13T13:50:00,gfd,25.78
2022-08-13T13:52:00,gfd,55.84
2022-08-13T13:53:00,gfd,30.59
2022-08-13T13:54:00,gfd,21.62
2022-08-13T13:56:00,gfd,60.59
2022-08-13T13:58:00,gfd,51.56
2022-08-13T14:00:00,gfd,51.62
2022-08-13T14:02:00,gfd,56.43
2022-08-13T14:04:00,gfd,51.56
2022-08-13T14:05:00,gfd,26.43
2022-08-13T14:07:00,gfd,43.18
2022-08-13T14:08:00,gfd,21.62
2022-08-13T14:10:00,gfd,47.40
2022-08-13T14:12:00,gfd,51.56
2022-08-13T14:13:00,gfd,21.62
2022-08-13T14:15:00,gfd,43.18
2022-08-13T14:17:00,gfd,52.21
2022-08-13T14:18:00,gfd,21.62
2022-08-13T14:20:00,gfd,43.18
2022-08-13T14:21:00,gfd,21.62
2022-08-13T14:23:00,gfd,51.56
2022-08-13T14:25:00,gfd,47.40
2022-08-13T14:27:00,gfd,43.24
2022-08-13T14:29:00,gfd,43.18
2022-08-13T14:30:00,gfd,25.78
2022-08-13T14:32:00,gfd,52.21
2022-08-13T14:34:00,gfd,47.40
2022-08-13T14:36:00,gfd,47.40
2022-08-13T14:38:00,gfd,52.21
2022-08-13T14:40:00,gfd,47.40
2022-08-13T14:42:00,gfd,51.56
2022-08-13T14:44:00,gfd,47.40
2022-08-13T14:46:00,gfd,48.05
2022-08-13T14:48:00,gfd,60.00
2022-08-13T14:50:00,gfd,52.15
2022-08-13T14:51:00,gfd,25.84
2022-08-13T14:52:00,gfd,21.56
2022-08-13T14:54:00,gfd,51.62
2022-08-13T14:55:00,gfd,21.62
2022-08-13T14:56:00,gfd,26.37
2022-08-13T14:58:00,gfd,51.62
2022-08-13T15:00:00,gfd,56.37
2022-08-13T15:02:00,gfd,51.62
2022-08-13T15:03:00,gfd,25.78
2022-08-13T15:05:00,gfd,43.24
2022-08-13T15:06:00,gfd,25.78
2022-08-13T15:08:00,gfd,47.99
2022-08-13T15:10:00,gfd,51.62
2022-08-13T15:11:00,gfd,25.78
2022-08-13T15:13:00,gfd,52.21
2022-08-13T15:14:00,gfd,30.00
2022-08-13T15:15:00,gfd,25.78
2022-08-13T15:17:00,gfd,52.21
2022-08-13T15:18:00,gfd,21.62
2022-08-13T15:20:00,gfd,47.40
2022-08-13T15:22:00,gfd,47.40
2022-08-13T15:23:00,gfd,25.78
2022-08-13T15:25:00,gfd,56.43
2022-08-13T15:27:00,gfd,51.56
2022-08-13T15:29:00,gfd,52.21
2022-08-13T15:31:00,gfd,51.62
2022-08-13T15:33:00,gfd,47.40
2022-08-13T15:35:00,gfd,52.21
2022-08-13T15:36:00,gfd,21.56
2022-08-13T15:38:00,gfd,51.62
2022-08-13T15:40:00,gfd,47.40
2022-08-13T15:41:00,gfd,25.78
2022-08-13T15:43:00,gfd,52.21
2022-08-13T15:45:00,gfd,47.40
2022-08-13T15:47:00,gfd,47.40
2022-08-13T15:49:00,gfd,52.21
2022-08-13T15:50:00,gfd,30.00
2022-08-13T15:52:00,gfd,51.62
2022-08-13T15:53:00,gfd,26.37
2022-08-13T15:55:00,gfd,47.40
2022-08-13T15:56:00,gfd,25.78
2022-08-13T15:58:00,gfd,51.62
2022-08-13T16:00:00,gfd,47.99
2022-08-13T16:02:00,gfd,47.40
2022-08-13T16:04:00,gfd,60.59
2022-08-13T16:05:00,gfd,25.84
2022-08-13T16:06:00,gfd,25.78
2022-08-13T16:08:00,gfd,47.40
2022-08-13T16:09:00,gfd,21.62
2022-08-13T16:11:00,gfd,56.37
2022-08-13T16:12:00,gfd,25.84
2022-08-13T16:14:00,gfd,47.40
2022-08-13T16:16:00,gfd,47.40
2022-08-13T16:18:00,gfd,43.18
2022-08-13T16:20:00,gfd,47.99
2022-08-13T16:21:00,gfd,21.62
2022-08-13T16:23:00,gfd,47.40
2022-08-13T16:25:00,gfd,47.40
2022-08-13T16:27:00,gfd,56.37
2022-08-13T16:29:00,gfd,51.62
2022-08-13T16:31:00,gfd,51.56
2022-08-13T16:33:00,gfd,52.21
2022-08-13T16:34:00,gfd,21.62
2022-08-13T16:36:00,gfd,55.78
2022-08-13T16:38:00,gfd,52.21
2022-08-13T16:40:00,gfd,51.62
2022-08-13T16:42:00,gfd,52.21
2022-08-13T16:43:00,gfd,25.78
2022-08-13T16:45:00,gfd,47.40
2022-08-13T16:47:00,gfd,47.40
2022-08-13T16:49:00,gfd,43.18
2022-08-13T16:51:00,gfd,47.40
2022-08-13T16:52:00,gfd,21.62
2022-08-13T16:53:00,gfd,30.59
2022-08-13T16:54:00,gfd,21.62
2022-08-13T16:56:00,gfd,47.40
2022-08-13T16:58:00,gfd,51.56
2022-08-13T17:00:00,gfd,47.99
2022-08-13T17:02:00,gfd,43.24
2022-08-13T17:03:00,gfd,25.78
2022-08-13T17:05:00,gfd,47.40
2022-08-13T17:07:00,gfd,51.62
2022-08-13T17:08:00,gfd,26.37
2022-08-13T17:10:00,gfd,47.40
2022-08-13T17:12:00,gfd,47.40
2022-08-13T17:13:00,gfd,21.62
2022-08-13T17:15:00,gfd,47.40
2022-08-13T17:16:00,gfd,30.59
2022-08-13T17:18:00,gfd,47.40
2022-08-13T17:20:00,gfd,51.62
2022-08-13T17:22:00,gfd,56.37
2022-08-13T17:24:00,gfd,47.40
2022-08-13T17:25:00,gfd,25.78
2022-08-13T17:27:00,gfd,47.40
2022-08-13T17:28:00,gfd,26.43
2022-08-13T17:30:00,gfd,47.40
2022-08-13T17:32:00,gfd,47.40
2022-08-13T17:34:00,gfd,47.40
2022-08-13T17:36:00,gfd,52.21
2022-08-13T17:37:00,gfd,21.56
2022-08-13T17:38:00,gfd,25.84
2022-08-13T17:40:00,gfd,51.56
2022-08-13T17:41:00,gfd,25.84
2022-08-13T17:43:00,gfd,52.15
2022-08-13T17:44:00,gfd,25.84
2022-08-13T17:45:00,gfd,25.78
2022-08-13T17:47:00,gfd,47.40
2022-08-13T17:49:00,gfd,47.99
2022-08-13T17:51:00,gfd,47.40
2022-08-13T17:53:00,gfd,51.62
2022-08-13T17:54:00,gfd,21.62
2022-08-13T17:56:00,gfd,47.34
2022-08-13T17:58:00,gfd,48.05
2022-08-13T18:00:00,gfd,47.40
2022-08-13T18:02:00,gfd,47.40
2022-08-13T18:04:00,gfd,43.18
2022-08-13T18:05:00,gfd,25.78
2022-08-13T18:06:00,gfd,21.62
2022-08-13T18:08:00,gfd,47.40
2022-08-13T18:09:00,gfd,21.56
2022-08-13T18:10:00,gfd,26.43
2022-08-13T18:12:00,gfd,51.62
2022-08-13T18:14:00,gfd,47.40
2022-08-13T18:16:00,gfd,52.15
2022-08-13T18:18:00,gfd,51.62
2022-08-13T18:19:00,gfd,25.78
2022-08-13T18:21:00,gfd,52.21
