#datetime,building,power
2022-02-09T00:01:00,och,11.40
2022-02-09T00:02:00,och,7.21
2022-02-09T00:04:00,och,12.00
2022-02-09T00:06:00,och,12.60
2022-02-09T00:07:00,och,6.00
2022-02-09T00:09:00,och,12.60
2022-02-09T00:11:00,och,12.00
2022-02-09T00:13:00,och,12.60
2022-02-09T00:15:00,och,11.40
2022-02-09T00:17:00,och,13.20
2022-02-09T00:19:00,och,11.40
2022-02-09T00:21:00,och,13.20
2022-02-09T00:23:00,och,11.40
2022-02-09T00:25:00,och,13.21
2022-02-09T00:27:00,och,12.60
2022-02-09T00:28:00,och,6.00
2022-02-09T00:30:00,och,11.40
2022-02-09T00:31:00,och,6.00
2022-02-09T00:33:00,och,12.60
2022-02-09T00:35:00,och,11.40
2022-02-09T00:36:00,och,7.20
2022-02-09T00:37:00,och,6.00
2022-02-09T00:39:00,och,13.20
2022-02-09T00:40:00,och,5.40
2022-02-09T00:42:00,och,13.21
2022-02-09T00:43:00,och,5.40
2022-02-09T00:45:00,och,12.00
2022-02-09T00:47:00,och,12.60
2022-02-09T00:48:00,och,6.00
2022-02-09T00:50:00,och,12.60
2022-02-09T00:52:00,och,12.00
2022-02-09T00:54:00,och,11.40
2022-02-09T00:56:00,och,12.60
2022-02-09T00:57:00,och,6.01
2022-02-09T00:59:00,och,13.20
2022-02-09T01:00:00,och,7.20
2022-02-09T01:02:00,och,25.80
2022-02-09T01:04:00,och,19.80
2022-02-09T01:05:00,och,7.20
2022-02-09T01:07:00,och,12.00
2022-02-09T01:09:00,och,11.40
2022-02-09T01:11:00,och,11.40
2022-02-09T01:13:00,och,13.20
2022-02-09T01:15:00,och,11.40
2022-02-09T01:16:00,och,5.40
2022-02-09T01:18:00,och,13.20
2022-02-09T01:20:00,och,11.40
2022-02-09T01:22:00,och,13.20
2022-02-09T01:24:00,och,11.40
2022-02-09T01:26:00,och,11.40
2022-02-09T01:27:00,och,6.00
2022-02-09T01:29:00,och,12.60
2022-02-09T01:30:00,och,6.00
2022-02-09T01:32:00,och,13.20
2022-02-09T01:33:00,och,5.40
2022-02-09T01:35:00,och,11.40
2022-02-09T01:37:00,och,13.20
2022-02-09T01:39:00,och,13.20
2022-02-09T01:40:00,och,5.41
2022-02-09T01:42:00,och,11.40
2022-02-09T01:44:00,och,13.20
2022-02-09T01:45:00,och,6.00
2022-02-09T01:47:00,och,11.40
2022-02-09T01:49:00,och,12.60
2022-02-09T01:51:00,och,12.00
2022-02-09T01:53:00,och,11.40
2022-02-09T01:54:00,och,7.20
2022-02-09T01:56:00,och,11.40
2022-02-09T01:58:00,och,13.20
2022-02-09T01:59:00,och,5.40
2022-02-09T02:01:00,och,13.20
2022-02-09T02:03:00,och,11.40
2022-02-09T02:04:00,och,6.00
2022-02-09T02:06:00,och,11.40
2022-02-09T02:08:00,och,12.60
2022-02-09T02:09:00,och,6.00
2022-02-09T02:11:00,och,11.40
2022-02-09T02:13:00,och,13.20
2022-02-09T02:15:00,och,11.40
2022-02-09T02:17:00,och,13.21
2022-02-09T02:19:00,och,11.40
2022-02-09T02:21:00,och,12.60
2022-02-09T02:22:00,och,6.01
2022-02-09T02:24:00,och,11.40
2022-02-09T02:25:00,och,6.00
2022-02-09T02:27:00,och,12.60
2022-02-09T02:28:00,och,6.00
2022-02-09T02:30:00,och,11.40
2022-02-09T02:32:00,och,13.20
2022-02-09T02:33:00,och,5.41
2022-02-09T02:35:00,och,13.20
2022-02-09T02:37:00,och,11.40
2022-02-09T02:38:00,och,6.01
2022-02-09T02:40:00,och,12.60
2022-02-09T02:42:00,och,12.00
2022-02-09T02:44:00,och,11.40
2022-02-09T02:45:00,och,7.20
2022-02-09T02:47:00,och,11.40
2022-02-09T02:49:00,och,13.21
2022-02-09T02:51:00,och,11.40
2022-02-09T02:53:00,och,12.60
2022-02-09T02:54:00,och,6.01
2022-02-09T02:56:00,och,11.40
2022-02-09T02:58:00,och,28.80
2022-02-09T02:59:00,och,10.20
2022-02-09T03:01:00,och,11.40
2022-02-09T03:02:00,och,6.01
2022-02-09T03:04:00,och,12.60
2022-02-09T03:06:00,och,12.00
2022-02-09T03:08:00,och,12.60
2022-02-09T03:10:00,och,11.40
2022-02-09T03:11:00,och,6.00
2022-02-09T03:13:00,och,13.21
2022-02-09T03:14:00,och,5.40
2022-02-09T03:16:00,och,13.20
2022-02-09T03:18:00,och,12.60
2022-02-09T03:20:00,och,12.00
2022-02-09T03:22:00,och,12.60
2022-02-09T03:24:00,och,11.40
2022-02-09T03:26:00,och,13.20
2022-02-09T03:28:00,och,14.40
2022-02-09T03:30:00,och,17.40
2022-02-09T03:32:00,och,12.60
2022-02-09T03:34:00,och,13.20
2022-02-09T03:36:00,och,11.40
2022-02-09T03:38:00,och,13.20
2022-02-09T03:40:00,och,15.60
2022-02-09T03:42:00,och,11.40
2022-02-09T03:44:00,och,13.21
2022-02-09T03:46:00,och,13.20
2022-02-09T03:47:00,och,5.40
2022-02-09T03:48:00,och,7.20
2022-02-09T03:49:00,och,6.00
2022-02-09T03:51:00,och,12.60
2022-02-09T03:52:00,och,7.20
2022-02-09T03:54:00,och,12.00
2022-02-09T03:56:00,och,12.60
2022-02-09T03:58:00,och,11.40
2022-02-09T03:59:00,och,6.00
2022-02-09T04:01:00,och,13.20
2022-02-09T04:03:00,och,11.40
2022-02-09T04:04:00,och,7.20
2022-02-09T04:06:00,och,15.60
2022-02-09T04:08:00,och,21.60
2022-02-09T04:10:00,och,23.40
2022-02-09T04:12:00,och,21.60
2022-02-09T04:14:00,och,21.60
2022-02-09T04:16:00,och,21.60
2022-02-09T04:17:00,och,11.40
2022-02-09T04:19:00,och,19.80
2022-02-09T04:21:00,och,21.60
2022-02-09T04:23:00,och,21.60
2022-02-09T04:25:00,och,21.60
2022-02-09T04:26:00,och,10.20
2022-02-09T04:28:00,och,20.40
2022-02-09T04:29:00,och,12.60
2022-02-09T04:31:00,och,37.79
2022-02-09T04:33:00,och,21.61
2022-02-09T04:34:00,och,11.40
2022-02-09T04:36:00,och,20.40
2022-02-09T04:37:00,och,9.60
2022-02-09T04:39:00,och,19.20
2022-02-09T04:41:00,och,19.80
2022-02-09T04:43:00,och,20.40
2022-02-09T04:45:00,och,18.60
2022-02-09T04:47:00,och,18.60
2022-02-09T04:49:00,och,18.60
2022-02-09T04:51:00,och,20.40
2022-02-09T04:52:00,och,8.40
2022-02-09T04:54:00,och,20.40
2022-02-09T04:56:00,och,18.60
2022-02-09T04:58:00,och,17.40
2022-02-09T05:00:00,och,18.60
2022-02-09T05:02:00,och,18.60
2022-02-09T05:04:00,och,19.20
2022-02-09T05:05:00,och,9.60
2022-02-09T05:07:00,och,17.40
2022-02-09T05:08:00,och,9.00
2022-02-09T05:10:00,och,19.80
2022-02-09T05:12:00,och,18.60
2022-02-09T05:14:00,och,17.40
2022-02-09T05:16:00,och,18.60
2022-02-09T05:18:00,och,19.20
2022-02-09T05:19:00,och,8.39
2022-02-09T05:21:00,och,17.40
2022-02-09T05:23:00,och,18.60
2022-02-09T05:25:00,och,17.40
2022-02-09T05:27:00,och,17.40
2022-02-09T05:29:00,och,15.60
2022-02-09T05:31:00,och,15.60
2022-02-09T05:33:00,och,17.40
2022-02-09T05:35:00,och,18.60
2022-02-09T05:37:00,och,20.40
2022-02-09T05:39:00,och,17.40
2022-02-09T05:41:00,och,17.40
2022-02-09T05:43:00,och,16.79
2022-02-09T05:45:00,och,17.40
2022-02-09T05:46:00,och,9.00
2022-02-09T05:48:00,och,16.80
2022-02-09T05:50:00,och,17.40
2022-02-09T05:52:00,och,17.40
2022-02-09T05:54:00,och,18.60
2022-02-09T05:55:00,och,8.99
2022-02-09T05:57:00,och,15.60
2022-02-09T05:59:00,och,17.40
2022-02-09T06:01:00,och,17.40
2022-02-09T06:03:00,och,16.79
2022-02-09T06:04:00,och,9.00
2022-02-09T06:06:00,och,21.60
2022-02-09T06:08:00,och,22.80
2022-02-09T06:09:00,och,11.40
2022-02-09T06:11:00,och,26.40
2022-02-09T06:13:00,och,25.80
2022-02-09T06:15:00,och,25.80
2022-02-09T06:16:00,och,15.60
2022-02-09T06:18:00,och,42.00
2022-02-09T06:20:00,och,31.79
2022-02-09T06:22:00,och,24.60
2022-02-09T06:24:00,och,22.80
2022-02-09T06:26:00,och,25.80
2022-02-09T06:28:00,och,28.80
2022-02-09T06:30:00,och,25.80
2022-02-09T06:32:00,och,26.40
2022-02-09T06:34:00,och,25.80
2022-02-09T06:35:00,och,12.60
2022-02-09T06:37:00,och,26.40
2022-02-09T06:39:00,och,24.00
2022-02-09T06:41:00,och,23.40
2022-02-09T06:43:00,och,25.80
2022-02-09T06:45:00,och,24.60
2022-02-09T06:47:00,och,25.80
2022-02-09T06:49:00,och,24.59
2022-02-09T06:50:00,och,12.60
2022-02-09T06:52:00,och,24.60
2022-02-09T06:54:00,och,24.59
2022-02-09T06:56:00,och,24.60
2022-02-09T06:58:00,och,24.60
2022-02-09T07:00:00,och,25.80
2022-02-09T07:01:00,och,11.40
2022-02-09T07:03:00,och,22.80
2022-02-09T07:05:00,och,24.59
2022-02-09T07:07:00,och,24.60
2022-02-09T07:09:00,och,22.80
2022-02-09T07:11:00,och,39.00
2022-02-09T07:13:00,och,36.00
2022-02-09T07:14:00,och,13.20
2022-02-09T07:16:00,och,24.60
2022-02-09T07:18:00,och,24.00
2022-02-09T07:20:00,och,24.60
2022-02-09T07:21:00,och,11.40
2022-02-09T07:23:00,och,24.60
2022-02-09T07:25:00,och,23.40
2022-02-09T07:27:00,och,23.99
2022-02-09T07:29:00,och,24.60
2022-02-09T07:31:00,och,23.40
2022-02-09T07:33:00,och,22.80
2022-02-09T07:35:00,och,24.60
2022-02-09T07:37:00,och,24.59
2022-02-09T07:39:00,och,25.80
2022-02-09T07:41:00,och,24.60
2022-02-09T07:43:00,och,25.80
2022-02-09T07:45:00,och,24.60
2022-02-09T07:47:00,och,24.00
2022-02-09T07:49:00,och,23.40
2022-02-09T07:51:00,och,25.80
2022-02-09T07:53:00,och,24.60
2022-02-09T07:55:00,och,24.60
2022-02-09T07:57:00,och,30.00
2022-02-09T07:59:00,och,24.59
2022-02-09T08:01:00,och,24.60
2022-02-09T08:03:00,och,25.80
2022-02-09T08:05:00,och,24.59
2022-02-09T08:07:00,och,25.80
2022-02-09T08:09:00,och,25.80
2022-02-09T08:11:00,och,24.59
2022-02-09T08:13:00,och,28.80
2022-02-09T08:15:00,och,25.80
2022-02-09T08:16:00,och,13.20
2022-02-09T08:18:00,och,25.80
2022-02-09T08:20:00,och,25.80
2022-02-09T08:21:00,och,13.21
2022-02-09T08:23:00,och,25.80
2022-02-09T08:25:00,och,25.80
2022-02-09T08:27:00,och,24.59
2022-02-09T08:28:00,och,14.40
2022-02-09T08:30:00,och,31.80
2022-02-09T08:32:00,och,30.00
2022-02-09T08:33:00,och,14.40
2022-02-09T08:35:00,och,27.60
2022-02-09T08:37:00,och,28.80
2022-02-09T08:38:00,och,14.40
2022-02-09T08:40:00,och,28.80
2022-02-09T08:42:00,och,27.00
2022-02-09T08:43:00,och,14.41
2022-02-09T08:45:00,och,27.60
2022-02-09T08:47:00,och,27.00
2022-02-09T08:48:00,och,14.40
2022-02-09T08:50:00,och,27.60
2022-02-09T08:51:00,och,14.40
2022-02-09T08:53:00,och,27.60
2022-02-09T08:55:00,och,28.80
2022-02-09T08:57:00,och,30.00
2022-02-09T08:59:00,och,28.80
2022-02-09T09:01:00,och,28.81
2022-02-09T09:03:00,och,28.80
2022-02-09T09:05:00,och,28.80
2022-02-09T09:07:00,och,27.60
2022-02-09T09:09:00,och,28.80
2022-02-09T09:11:00,och,25.80
2022-02-09T09:13:00,och,27.00
2022-02-09T09:15:00,och,27.60
2022-02-09T09:16:00,och,14.40
2022-02-09T09:18:00,och,27.60
2022-02-09T09:20:00,och,45.60
2022-02-09T09:22:00,och,45.00
2022-02-09T09:24:00,och,44.40
2022-02-09T09:26:00,och,31.80
2022-02-09T09:28:00,och,27.60
2022-02-09T09:30:00,och,27.00
2022-02-09T09:31:00,och,14.41
2022-02-09T09:32:00,och,16.19
2022-02-09T09:34:00,och,30.00
2022-02-09T09:36:00,och,30.00
2022-02-09T09:37:00,och,16.20
2022-02-09T09:39:00,och,30.00
2022-02-09T09:41:00,och,34.80
2022-02-09T09:43:00,och,31.79
2022-02-09T09:44:00,och,15.60
2022-02-09T09:46:00,och,33.00
2022-02-09T09:48:00,och,31.80
2022-02-09T09:49:00,och,14.40
2022-02-09T09:51:00,och,30.00
2022-02-09T09:53:00,och,31.79
2022-02-09T09:54:00,och,14.41
2022-02-09T09:56:00,och,31.79
2022-02-09T09:58:00,och,31.80
2022-02-09T10:00:00,och,31.80
2022-02-09T10:02:00,och,30.00
2022-02-09T10:04:00,och,33.00
2022-02-09T10:06:00,och,31.80
2022-02-09T10:08:00,och,31.80
2022-02-09T10:10:00,och,30.00
2022-02-09T10:12:00,och,30.60
2022-02-09T10:13:00,och,14.40
2022-02-09T10:15:00,och,31.20
2022-02-09T10:16:00,och,16.20
2022-02-09T10:18:00,och,31.79
2022-02-09T10:20:00,och,31.20
2022-02-09T10:21:00,och,14.40
2022-02-09T10:23:00,och,31.80
2022-02-09T10:25:00,och,30.60
2022-02-09T10:26:00,och,15.60
2022-02-09T10:27:00,och,15.60
2022-02-09T10:29:00,och,31.80
2022-02-09T10:31:00,och,30.60
2022-02-09T10:33:00,och,31.19
2022-02-09T10:35:00,och,33.60
2022-02-09T10:37:00,och,31.20
2022-02-09T10:39:00,och,31.79
2022-02-09T10:41:00,och,30.60
2022-02-09T10:43:00,och,31.20
2022-02-09T10:45:00,och,30.60
2022-02-09T10:47:00,och,30.00
2022-02-09T10:49:00,och,30.60
2022-02-09T10:51:00,och,30.00
2022-02-09T10:53:00,och,30.00
2022-02-09T10:55:00,och,30.60
2022-02-09T10:57:00,och,31.80
2022-02-09T10:58:00,och,14.40
2022-02-09T11:00:00,och,30.00
2022-02-09T11:02:00,och,28.80
2022-02-09T11:04:00,och,30.00
2022-02-09T11:06:00,och,31.80
2022-02-09T11:07:00,och,16.20
2022-02-09T11:09:00,och,31.19
2022-02-09T11:11:00,och,37.80
2022-02-09T11:13:00,och,50.41
2022-02-09T11:14:00,och,24.59
2022-02-09T11:16:00,och,43.21
2022-02-09T11:18:00,och,31.19
2022-02-09T11:20:00,och,28.81
2022-02-09T11:22:00,och,31.79
2022-02-09T11:24:00,och,28.81
2022-02-09T11:26:00,och,30.59
2022-02-09T11:28:00,och,28.81
2022-02-09T11:29:00,och,14.40
2022-02-09T11:31:00,och,30.00
2022-02-09T11:33:00,och,28.80
2022-02-09T11:35:00,och,27.60
2022-02-09T11:36:00,och,14.40
2022-02-09T11:38:00,och,28.80
2022-02-09T11:40:00,och,28.81
2022-02-09T11:42:00,och,28.80
2022-02-09T11:44:00,och,31.20
2022-02-09T11:46:00,och,33.60
2022-02-09T11:48:00,och,31.20
2022-02-09T11:50:00,och,31.80
2022-02-09T11:52:00,och,30.60
2022-02-09T11:53:00,och,15.60
2022-02-09T11:55:00,och,31.79
2022-02-09T11:57:00,och,31.80
2022-02-09T11:59:00,och,31.20
2022-02-09T12:01:00,och,31.80
2022-02-09T12:03:00,och,33.00
2022-02-09T12:05:00,och,33.60
2022-02-09T12:06:00,och,16.80
2022-02-09T12:07:00,och,16.19
2022-02-09T12:09:00,och,30.00
2022-02-09T12:11:00,och,34.80
2022-02-09T12:13:00,och,31.80
2022-02-09T12:14:00,och,16.79
2022-02-09T12:16:00,och,33.60
2022-02-09T12:18:00,och,33.00
2022-02-09T12:19:00,och,17.40
2022-02-09T12:21:00,och,48.60
2022-02-09T12:23:00,och,37.80
2022-02-09T12:24:00,och,15.59
2022-02-09T12:26:00,och,31.80
2022-02-09T12:28:00,och,30.00
2022-02-09T12:30:00,och,36.00
2022-02-09T12:31:00,och,16.20
2022-02-09T12:33:00,och,31.20
2022-02-09T12:35:00,och,30.60
2022-02-09T12:36:00,och,15.60
2022-02-09T12:37:00,och,16.20
2022-02-09T12:39:00,och,33.00
2022-02-09T12:41:00,och,31.80
2022-02-09T12:43:00,och,33.00
2022-02-09T12:45:00,och,31.80
2022-02-09T12:47:00,och,30.00
2022-02-09T12:48:00,och,14.40
2022-02-09T12:50:00,och,33.00
2022-02-09T12:52:00,och,28.80
2022-02-09T12:54:00,och,28.81
2022-02-09T12:56:00,och,30.59
2022-02-09T12:58:00,och,31.20
2022-02-09T13:00:00,och,31.80
2022-02-09T13:02:00,och,30.60
2022-02-09T13:04:00,och,28.80
2022-02-09T13:06:00,och,28.80
2022-02-09T13:07:00,och,14.40
2022-02-09T13:09:00,och,28.81
2022-02-09T13:10:00,och,14.40
2022-02-09T13:12:00,och,28.80
2022-02-09T13:14:00,och,28.80
2022-02-09T13:16:00,och,30.00
2022-02-09T13:18:00,och,28.80
2022-02-09T13:19:00,och,14.40
2022-02-09T13:21:00,och,27.60
2022-02-09T13:22:00,och,14.41
2022-02-09T13:24:00,och,30.00
2022-02-09T13:25:00,och,14.40
2022-02-09T13:27:00,och,33.00
2022-02-09T13:29:00,och,45.00
2022-02-09T13:31:00,och,28.80
2022-02-09T13:33:00,och,28.81
2022-02-09T13:34:00,och,14.40
2022-02-09T13:36:00,och,28.80
2022-02-09T13:37:00,och,15.60
2022-02-09T13:39:00,och,28.80
2022-02-09T13:41:00,och,28.80
2022-02-09T13:43:00,och,30.00
2022-02-09T13:45:00,och,28.80
2022-02-09T13:47:00,och,30.60
2022-02-09T13:48:00,och,14.40
2022-02-09T13:50:00,och,28.80
2022-02-09T13:52:00,och,30.00
2022-02-09T13:53:00,och,14.40
2022-02-09T13:55:00,och,30.60
2022-02-09T13:57:00,och,30.00
2022-02-09T13:59:00,och,28.81
2022-02-09T14:01:00,och,28.80
2022-02-09T14:03:00,och,28.80
2022-02-09T14:05:00,och,28.80
2022-02-09T14:06:00,och,14.40
2022-02-09T14:08:00,och,33.00
2022-02-09T14:10:00,och,30.60
2022-02-09T14:11:00,och,15.60
2022-02-09T14:13:00,och,28.80
2022-02-09T14:15:00,och,27.60
2022-02-09T14:16:00,och,15.60
2022-02-09T14:18:00,och,27.60
2022-02-09T14:20:00,och,28.80
2022-02-09T14:21:00,och,14.40
2022-02-09T14:23:00,och,28.81
2022-02-09T14:24:00,och,14.40
2022-02-09T14:25:00,och,14.40
2022-02-09T14:27:00,och,28.80
2022-02-09T14:29:00,och,27.00
2022-02-09T14:31:00,och,27.60
2022-02-09T14:32:00,och,14.40
2022-02-09T14:33:00,och,14.40
2022-02-09T14:35:00,och,27.00
2022-02-09T14:37:00,och,27.60
2022-02-09T14:39:00,och,28.80
2022-02-09T14:41:00,och,28.80
2022-02-09T14:43:00,och,28.80
2022-02-09T14:45:00,och,30.00
2022-02-09T14:46:00,och,13.20
2022-02-09T14:48:00,och,28.80
2022-02-09T14:50:00,och,27.60
2022-02-09T14:52:00,och,28.80
2022-02-09T14:53:00,och,12.60
2022-02-09T14:55:00,och,28.80
2022-02-09T14:56:00,och,14.40
2022-02-09T14:58:00,och,27.60
2022-02-09T14:59:00,och,14.40
2022-02-09T15:00:00,och,12.60
2022-02-09T15:02:00,och,27.60
2022-02-09T15:03:00,och,14.40
2022-02-09T15:05:00,och,27.60
2022-02-09T15:06:00,och,12.60
2022-02-09T15:08:00,och,27.60
2022-02-09T15:10:00,och,41.40
2022-02-09T15:11:00,och,23.40
2022-02-09T15:13:00,och,41.40
2022-02-09T15:15:00,och,27.60
2022-02-09T15:17:00,och,25.80
2022-02-09T15:18:00,och,14.40
2022-02-09T15:20:00,och,27.60
2022-02-09T15:22:00,och,27.00
2022-02-09T15:23:00,och,13.20
2022-02-09T15:24:00,och,14.40
2022-02-09T15:26:00,och,25.80
2022-02-09T15:28:00,och,27.60
2022-02-09T15:30:00,och,27.00
2022-02-09T15:32:00,och,27.60
2022-02-09T15:34:00,och,27.60
2022-02-09T15:36:00,och,27.00
2022-02-09T15:38:00,och,27.60
2022-02-09T15:39:00,och,14.40
2022-02-09T15:41:00,och,27.00
2022-02-09T15:43:00,och,27.60
2022-02-09T15:44:00,och,13.20
2022-02-09T15:46:00,och,27.00
2022-02-09T15:48:00,och,27.60
2022-02-09T15:50:00,och,25.80
2022-02-09T15:52:00,och,25.80
2022-02-09T15:54:00,och,27.60
2022-02-09T15:56:00,och,25.80
2022-02-09T15:58:00,och,25.81
2022-02-09T16:00:00,och,25.80
2022-02-09T16:02:00,och,26.40
2022-02-09T16:04:00,och,25.80
2022-02-09T16:06:00,och,25.81
2022-02-09T16:08:00,och,25.80
2022-02-09T16:10:00,och,25.80
2022-02-09T16:12:00,och,27.60
2022-02-09T16:13:00,och,13.21
2022-02-09T16:15:00,och,25.80
2022-02-09T16:17:00,och,28.80
2022-02-09T16:19:00,och,41.40
2022-02-09T16:20:00,och,12.00
2022-02-09T16:22:00,och,25.81
2022-02-09T16:24:00,och,25.80
2022-02-09T16:26:00,och,27.60
2022-02-09T16:28:00,och,25.80
2022-02-09T16:30:00,och,25.81
2022-02-09T16:31:00,och,13.20
2022-02-09T16:33:00,och,25.80
2022-02-09T16:34:00,och,12.60
2022-02-09T16:35:00,och,13.20
2022-02-09T16:37:00,och,27.61
2022-02-09T16:38:00,och,12.60
2022-02-09T16:40:00,och,27.60
2022-02-09T16:42:00,och,25.80
2022-02-09T16:43:00,och,13.20
2022-02-09T16:45:00,och,27.00
2022-02-09T16:46:00,och,13.21
2022-02-09T16:48:00,och,24.59
2022-02-09T16:50:00,och,25.80
2022-02-09T16:51:00,och,12.60
2022-02-09T16:52:00,och,13.20
2022-02-09T16:54:00,och,24.61
2022-02-09T16:55:00,och,12.60
2022-02-09T16:57:00,och,24.59
2022-02-09T16:59:00,och,24.61
2022-02-09T17:01:00,och,24.59
2022-02-09T17:02:00,och,12.60
2022-02-09T17:03:00,och,12.00
2022-02-09T17:05:00,och,25.81
2022-02-09T17:07:00,och,25.80
2022-02-09T17:09:00,och,24.59
2022-02-09T17:11:00,och,27.01
2022-02-09T17:13:00,och,26.40
2022-02-09T17:14:00,och,14.40
2022-02-09T17:16:00,och,25.80
2022-02-09T17:18:00,och,25.80
2022-02-09T17:20:00,och,25.81
2022-02-09T17:22:00,och,24.59
2022-02-09T17:24:00,och,42.00
2022-02-09T17:25:00,och,14.40
2022-02-09T17:27:00,och,24.01
2022-02-09T17:29:00,och,24.59
2022-02-09T17:31:00,och,24.59
2022-02-09T17:33:00,och,25.81
2022-02-09T17:35:00,och,24.59
2022-02-09T17:37:00,och,25.80
2022-02-09T17:38:00,och,13.20
2022-02-09T17:40:00,och,24.61
2022-02-09T17:41:00,och,12.60
2022-02-09T17:43:00,och,24.59
2022-02-09T17:44:00,och,13.20
2022-02-09T17:46:00,och,25.81
2022-02-09T17:48:00,och,22.79
2022-02-09T17:50:00,och,24.61
2022-02-09T17:52:00,och,22.79
2022-02-09T17:54:00,och,24.59
2022-02-09T17:56:00,och,24.61
2022-02-09T17:57:00,och,11.40
2022-02-09T17:59:00,och,24.59
2022-02-09T18:01:00,och,24.61
2022-02-09T18:03:00,och,22.79
2022-02-09T18:05:00,och,24.61
2022-02-09T18:07:00,och,22.79
2022-02-09T18:09:00,och,24.59
2022-02-09T18:11:00,och,23.41
2022-02-09T18:13:00,och,23.99
2022-02-09T18:15:00,och,23.41
2022-02-09T18:17:00,och,25.80
2022-02-09T18:19:00,och,24.59
2022-02-09T18:21:00,och,25.81
2022-02-09T18:23:00,och,22.79
2022-02-09T18:25:00,och,24.59
2022-02-09T18:27:00,och,24.61
2022-02-09T18:29:00,och,38.99
2022-02-09T18:31:00,och,27.00
2022-02-09T18:33:00,och,24.61
2022-02-09T18:35:00,och,24.59
2022-02-09T18:37:00,och,22.81
2022-02-09T18:39:00,och,24.59
2022-02-09T18:41:00,och,24.59
2022-02-09T18:43:00,och,24.61
2022-02-09T18:45:00,och,22.79
2022-02-09T18:46:00,och,13.20
2022-02-09T18:48:00,och,24.61
2022-02-09T18:50:00,och,23.99
2022-02-09T18:52:00,och,24.59
2022-02-09T18:54:00,och,24.61
2022-02-09T18:56:00,och,24.59
2022-02-09T18:57:00,och,12.60
2022-02-09T18:59:00,och,23.41
2022-02-09T19:00:00,och,12.60
2022-02-09T19:02:00,och,23.39
2022-02-09T19:03:00,och,12.60
2022-02-09T19:05:00,och,23.41
2022-02-09T19:06:00,och,12.60
2022-02-09T19:07:00,och,12.00
2022-02-09T19:09:00,och,22.81
2022-02-09T19:11:00,och,24.59
2022-02-09T19:13:00,och,22.81
2022-02-09T19:15:00,och,23.39
2022-02-09T19:16:00,och,11.40
2022-02-09T19:18:00,och,22.81
2022-02-09T19:20:00,och,24.59
2022-02-09T19:22:00,och,24.59
2022-02-09T19:24:00,och,24.61
2022-02-09T19:26:00,och,23.99
2022-02-09T19:28:00,och,23.41
2022-02-09T19:30:00,och,22.79
2022-02-09T19:31:00,och,13.20
2022-02-09T19:33:00,och,33.00
2022-02-09T19:35:00,och,24.59
2022-02-09T19:36:00,och,8.41
2022-02-09T19:37:00,och,7.19
2022-02-09T19:39:00,och,14.40
2022-02-09T19:41:00,och,14.40
2022-02-09T19:42:00,och,9.01
2022-02-09T19:44:00,och,14.40
2022-02-09T19:46:00,och,14.40
2022-02-09T19:48:00,och,15.60
2022-02-09T19:50:00,och,14.40
2022-02-09T19:51:00,och,8.39
2022-02-09T19:53:00,och,14.40
2022-02-09T19:55:00,och,14.40
2022-02-09T19:57:00,och,16.20
2022-02-09T19:59:00,och,15.60
2022-02-09T20:00:00,och,7.21
2022-02-09T20:02:00,och,14.40
2022-02-09T20:03:00,och,7.19
2022-02-09T20:05:00,och,16.20
2022-02-09T20:07:00,och,15.60
2022-02-09T20:08:00,och,7.21
2022-02-09T20:10:00,och,14.40
2022-02-09T20:12:00,och,15.60
2022-02-09T20:13:00,och,8.99
2022-02-09T20:15:00,och,15.60
2022-02-09T20:17:00,och,14.40
2022-02-09T20:19:00,och,16.20
2022-02-09T20:20:00,och,7.21
2022-02-09T20:22:00,och,14.40
2022-02-09T20:23:00,och,8.39
2022-02-09T20:25:00,och,14.40
2022-02-09T20:27:00,och,15.60
2022-02-09T20:29:00,och,16.20
2022-02-09T20:31:00,och,15.60
2022-02-09T20:33:00,och,14.40
2022-02-09T20:35:00,och,16.20
2022-02-09T20:37:00,och,14.40
2022-02-09T20:39:00,och,15.60
2022-02-09T20:40:00,och,7.21
2022-02-09T20:42:00,och,15.59
2022-02-09T20:44:00,och,16.20
2022-02-09T20:46:00,och,14.40
2022-02-09T20:48:00,och,15.60
2022-02-09T20:50:00,och,14.40
2022-02-09T20:52:00,och,16.20
2022-02-09T20:54:00,och,14.40
2022-02-09T20:55:00,och,8.41
2022-02-09T20:57:00,och,14.40
2022-02-09T20:59:00,och,15.60
2022-02-09T21:01:00,och,14.40
2022-02-09T21:03:00,och,16.20
2022-02-09T21:05:00,och,14.40
2022-02-09T21:06:00,och,8.39
2022-02-09T21:08:00,och,30.60
2022-02-09T21:10:00,och,19.80
2022-02-09T21:12:00,och,16.20
2022-02-09T21:14:00,och,15.60
2022-02-09T21:16:00,och,15.60
2022-02-09T21:17:00,och,7.19
2022-02-09T21:19:00,och,14.40
2022-02-09T21:21:00,och,16.20
2022-02-09T21:23:00,och,14.40
2022-02-09T21:24:00,och,7.21
2022-02-09T21:25:00,och,8.39
2022-02-09T21:27:00,och,14.40
2022-02-09T21:29:00,och,16.20
2022-02-09T21:31:00,och,15.60
2022-02-09T21:33:00,och,14.40
2022-02-09T21:35:00,och,15.60
2022-02-09T21:36:00,och,9.01
2022-02-09T21:38:00,och,15.60
2022-02-09T21:40:00,och,14.40
2022-02-09T21:42:00,och,16.19
2022-02-09T21:43:00,och,7.21
