#datetime,building,power
2023-01-22T00:04:00,emw,6.00
2023-01-22T00:10:00,emw,6.00
2023-01-22T00:13:00,emw,6.00
2023-01-22T00:18:00,emw,6.00
2023-01-22T00:21:00,emw,6.01
2023-01-22T00:26:00,emw,6.00
2023-01-22T00:30:00,emw,6.00
2023-01-22T00:34:00,emw,6.00
2023-01-22T00:39:00,emw,6.00
2023-01-22T00:44:00,emw,6.01
2023-01-22T00:48:00,emw,6.00
2023-01-22T00:51:00,emw,6.00
2023-01-22T00:55:00,emw,6.00
2023-01-22T01:01:00,emw,6.00
2023-01-22T01:06:00,emw,6.01
2023-01-22T01:10:00,emw,6.00
2023-01-22T01:14:00,emw,6.00
2023-01-22T01:17:00,emw,6.00
2023-01-22T01:22:00,emw,6.00
2023-01-22T01:26:00,emw,6.01
2023-01-22T01:30:00,emw,6.00
2023-01-22T01:35:00,emw,6.00
2023-01-22T01:39:00,emw,6.00
2023-01-22T01:44:00,emw,6.00
2023-01-22T01:48:00,emw,6.01
2023-01-22T01:51:00,emw,6.00
2023-01-22T01:57:00,emw,6.00
2023-01-22T02:00:00,emw,6.00
2023-01-22T02:06:00,emw,6.00
2023-01-22T02:09:00,emw,6.01
2023-01-22T02:13:00,emw,6.00
2023-01-22T02:18:00,emw,6.00
2023-01-22T02:22:00,emw,6.00
2023-01-22T02:26:00,emw,6.00
2023-01-22T02:31:00,emw,6.01
2023-01-22T02:36:00,emw,6.00
2023-01-22T02:40:00,emw,6.00
2023-01-22T02:46:00,emw,6.00
2023-01-22T02:49:00,emw,6.00
2023-01-22T02:53:00,emw,6.01
2023-01-22T02:58:00,emw,6.00
2023-01-22T03:03:00,emw,6.00
2023-01-22T03:08:00,emw,6.00
2023-01-22T03:13:00,emw,6.00
2023-01-22T03:15:00,emw,12.00
2023-01-22T03:16:00,emw,6.00
2023-01-22T03:18:00,emw,6.00
2023-01-22T03:20:00,emw,6.00
2023-01-22T03:22:00,emw,6.01
2023-01-22T03:26:00,emw,6.00
2023-01-22T03:30:00,emw,6.00
2023-01-22T03:36:00,emw,6.00
2023-01-22T03:40:00,emw,6.00
2023-01-22T03:45:00,emw,6.01
2023-01-22T03:51:00,emw,6.00
2023-01-22T03:54:00,emw,6.00
2023-01-22T03:59:00,emw,6.00
2023-01-22T04:05:00,emw,6.00
2023-01-22T04:09:00,emw,6.01
2023-01-22T04:15:00,emw,6.00
2023-01-22T04:20:00,emw,6.00
2023-01-22T04:25:00,emw,6.00
2023-01-22T04:27:00,emw,6.00
2023-01-22T04:32:00,emw,6.01
2023-01-22T04:37:00,emw,6.00
2023-01-22T04:43:00,emw,6.00
2023-01-22T04:47:00,emw,6.00
2023-01-22T04:52:00,emw,6.00
2023-01-22T04:56:00,emw,6.01
2023-01-22T05:02:00,emw,6.00
2023-01-22T05:06:00,emw,6.00
2023-01-22T05:11:00,emw,6.00
2023-01-22T05:17:00,emw,6.00
2023-01-22T05:22:00,emw,6.01
2023-01-22T05:24:00,emw,6.00
2023-01-22T05:30:00,emw,6.00
2023-01-22T05:34:00,emw,6.00
2023-01-22T05:38:00,emw,6.00
2023-01-22T05:45:00,emw,6.01
2023-01-22T05:49:00,emw,6.00
2023-01-22T05:54:00,emw,6.00
2023-01-22T05:58:00,emw,6.00
2023-01-22T06:03:00,emw,6.00
2023-01-22T06:09:00,emw,6.01
2023-01-22T06:13:00,emw,6.00
2023-01-22T06:18:00,emw,6.00
2023-01-22T06:22:00,emw,6.00
2023-01-22T06:27:00,emw,6.00
2023-01-22T06:31:00,emw,6.01
2023-01-22T06:36:00,emw,6.00
2023-01-22T06:41:00,emw,6.00
2023-01-22T06:47:00,emw,6.00
2023-01-22T06:50:00,emw,6.00
2023-01-22T06:53:00,emw,12.00
2023-01-22T06:54:00,emw,6.00
2023-01-22T06:56:00,emw,12.00
2023-01-22T07:00:00,emw,6.01
2023-01-22T07:04:00,emw,6.00
2023-01-22T07:10:00,emw,6.00
2023-01-22T07:14:00,emw,6.00
2023-01-22T07:19:00,emw,6.00
2023-01-22T07:23:00,emw,6.01
2023-01-22T07:29:00,emw,6.00
2023-01-22T07:34:00,emw,6.00
2023-01-22T07:39:00,emw,6.00
2023-01-22T07:43:00,emw,6.00
2023-01-22T07:48:00,emw,6.01
2023-01-22T07:53:00,emw,6.00
2023-01-22T07:57:00,emw,6.00
2023-01-22T08:03:00,emw,6.00
2023-01-22T08:08:00,emw,6.00
2023-01-22T08:12:00,emw,6.01
2023-01-22T08:18:00,emw,6.00
2023-01-22T08:22:00,emw,6.00
2023-01-22T08:28:00,emw,6.00
2023-01-22T08:33:00,emw,6.00
2023-01-22T08:37:00,emw,6.01
2023-01-22T08:43:00,emw,6.00
2023-01-22T08:48:00,emw,6.00
2023-01-22T08:52:00,emw,6.00
2023-01-22T08:56:00,emw,6.00
2023-01-22T09:02:00,emw,6.01
2023-01-22T09:07:00,emw,6.00
2023-01-22T09:13:00,emw,6.00
2023-01-22T09:16:00,emw,6.00
2023-01-22T09:23:00,emw,6.00
2023-01-22T09:28:00,emw,6.01
2023-01-22T09:33:00,emw,6.00
2023-01-22T09:37:00,emw,6.00
2023-01-22T09:42:00,emw,6.00
2023-01-22T09:47:00,emw,6.00
2023-01-22T09:52:00,emw,6.01
2023-01-22T09:57:00,emw,6.00
2023-01-22T10:02:00,emw,6.00
2023-01-22T10:07:00,emw,6.00
2023-01-22T10:12:00,emw,6.00
2023-01-22T10:16:00,emw,6.01
2023-01-22T10:22:00,emw,6.00
2023-01-22T10:27:00,emw,12.00
2023-01-22T10:29:00,emw,12.00
2023-01-22T10:31:00,emw,6.00
2023-01-22T10:32:00,emw,6.00
2023-01-22T10:37:00,emw,6.00
2023-01-22T10:43:00,emw,6.00
2023-01-22T10:46:00,emw,6.01
2023-01-22T10:51:00,emw,6.00
2023-01-22T10:56:00,emw,6.00
2023-01-22T11:02:00,emw,6.00
2023-01-22T11:08:00,emw,6.00
2023-01-22T11:12:00,emw,6.01
2023-01-22T11:18:00,emw,6.00
2023-01-22T11:22:00,emw,6.00
2023-01-22T11:27:00,emw,6.00
2023-01-22T11:32:00,emw,6.00
2023-01-22T11:37:00,emw,6.01
2023-01-22T11:43:00,emw,6.00
2023-01-22T11:47:00,emw,6.00
2023-01-22T11:52:00,emw,6.00
2023-01-22T11:58:00,emw,6.00
2023-01-22T12:03:00,emw,6.01
2023-01-22T12:08:00,emw,6.00
2023-01-22T12:11:00,emw,6.00
2023-01-22T12:15:00,emw,6.00
2023-01-22T12:18:00,emw,6.00
2023-01-22T12:24:00,emw,6.01
2023-01-22T12:28:00,emw,6.00
2023-01-22T12:33:00,emw,6.00
2023-01-22T12:39:00,emw,6.00
2023-01-22T12:43:00,emw,6.00
2023-01-22T12:49:00,emw,6.01
2023-01-22T12:53:00,emw,6.00
2023-01-22T12:59:00,emw,6.00
2023-01-22T13:02:00,emw,6.00
2023-01-22T13:08:00,emw,6.00
2023-01-22T13:11:00,emw,6.01
2023-01-22T13:16:00,emw,6.00
2023-01-22T13:21:00,emw,6.00
2023-01-22T13:25:00,emw,6.00
2023-01-22T13:29:00,emw,6.00
2023-01-22T13:36:00,emw,6.01
2023-01-22T13:41:00,emw,6.00
2023-01-22T13:45:00,emw,6.00
2023-01-22T13:51:00,emw,6.00
2023-01-22T13:57:00,emw,6.00
2023-01-22T14:01:00,emw,6.01
2023-01-22T14:05:00,emw,12.00
2023-01-22T14:07:00,emw,12.00
2023-01-22T14:09:00,emw,6.01
2023-01-22T14:11:00,emw,6.00
2023-01-22T14:17:00,emw,6.00
2023-01-22T14:21:00,emw,6.00
2023-01-22T14:26:00,emw,6.00
2023-01-22T14:31:00,emw,6.01
2023-01-22T14:35:00,emw,6.00
2023-01-22T14:41:00,emw,6.00
2023-01-22T14:47:00,emw,6.00
2023-01-22T14:51:00,emw,6.00
2023-01-22T14:56:00,emw,6.01
2023-01-22T15:01:00,emw,6.00
2023-01-22T15:04:00,emw,6.00
2023-01-22T15:09:00,emw,6.00
2023-01-22T15:15:00,emw,6.00
2023-01-22T15:20:00,emw,6.01
2023-01-22T15:24:00,emw,6.00
2023-01-22T15:28:00,emw,6.00
2023-01-22T15:33:00,emw,6.00
2023-01-22T15:38:00,emw,6.00
2023-01-22T15:45:00,emw,6.01
2023-01-22T15:49:00,emw,6.00
2023-01-22T15:56:00,emw,6.00
2023-01-22T16:00:00,emw,6.00
2023-01-22T16:04:00,emw,6.00
2023-01-22T16:10:00,emw,6.01
2023-01-22T16:15:00,emw,6.00
2023-01-22T16:20:00,emw,6.00
2023-01-22T16:24:00,emw,6.00
2023-01-22T16:30:00,emw,6.00
2023-01-22T16:35:00,emw,6.01
2023-01-22T16:40:00,emw,6.00
2023-01-22T16:44:00,emw,6.00
2023-01-22T16:49:00,emw,6.00
2023-01-22T16:54:00,emw,6.00
2023-01-22T16:59:00,emw,6.01
2023-01-22T17:04:00,emw,6.00
2023-01-22T17:08:00,emw,6.00
2023-01-22T17:15:00,emw,6.00
2023-01-22T17:18:00,emw,6.00
2023-01-22T17:22:00,emw,6.01
2023-01-22T17:28:00,emw,6.00
2023-01-22T17:33:00,emw,6.00
2023-01-22T17:37:00,emw,6.00
2023-01-22T17:41:00,emw,6.00
2023-01-22T17:43:00,emw,12.00
2023-01-22T17:44:00,emw,6.00
2023-01-22T17:46:00,emw,12.00
2023-01-22T17:50:00,emw,6.01
2023-01-22T17:57:00,emw,6.00
2023-01-22T18:02:00,emw,6.00
2023-01-22T18:07:00,emw,6.00
2023-01-22T18:10:00,emw,6.00
2023-01-22T18:15:00,emw,6.01
2023-01-22T18:19:00,emw,6.00
2023-01-22T18:25:00,emw,6.00
2023-01-22T18:30:00,emw,6.00
2023-01-22T18:34:00,emw,6.00
2023-01-22T18:38:00,emw,6.01
2023-01-22T18:43:00,emw,6.00
2023-01-22T18:49:00,emw,6.00
2023-01-22T18:54:00,emw,6.00
2023-01-22T18:57:00,emw,6.00
2023-01-22T19:01:00,emw,6.01
2023-01-22T19:07:00,emw,6.00
2023-01-22T19:10:00,emw,6.00
2023-01-22T19:13:00,emw,6.00
2023-01-22T19:17:00,emw,6.00
2023-01-22T19:22:00,emw,6.01
2023-01-22T19:26:00,emw,6.00
2023-01-22T19:29:00,emw,6.00
2023-01-22T19:33:00,emw,6.00
2023-01-22T19:37:00,emw,6.00
2023-01-22T19:41:00,emw,6.01
2023-01-22T19:45:00,emw,6.00
2023-01-22T19:50:00,emw,6.00
2023-01-22T19:54:00,emw,6.00
2023-01-22T19:58:00,emw,6.00
2023-01-22T20:03:00,emw,6.01
2023-01-22T20:06:00,emw,6.00
2023-01-22T20:11:00,emw,6.00
2023-01-22T20:14:00,emw,6.00
2023-01-22T20:18:00,emw,6.00
2023-01-22T20:23:00,emw,6.01
2023-01-22T20:26:00,emw,6.00
2023-01-22T20:31:00,emw,6.00
2023-01-22T20:36:00,emw,6.00
2023-01-22T20:40:00,emw,6.00
2023-01-22T20:44:00,emw,6.01
2023-01-22T20:47:00,emw,6.00
2023-01-22T20:50:00,emw,6.00
2023-01-22T20:55:00,emw,6.00
2023-01-22T21:00:00,emw,6.00
2023-01-22T21:05:00,emw,6.01
2023-01-22T21:08:00,emw,6.00
2023-01-22T21:11:00,emw,6.00
2023-01-22T21:15:00,emw,6.00
2023-01-22T21:19:00,emw,6.00
2023-01-22T21:20:00,emw,6.01
2023-01-22T21:22:00,emw,12.00
2023-01-22T21:24:00,emw,6.00
2023-01-22T21:25:00,emw,6.00
2023-01-22T21:30:00,emw,6.01
2023-01-22T21:35:00,emw,6.00
2023-01-22T21:41:00,emw,6.00
2023-01-22T21:45:00,emw,6.00
2023-01-22T21:49:00,emw,6.00
2023-01-22T21:54:00,emw,6.01
2023-01-22T22:00:00,emw,6.00
2023-01-22T22:04:00,emw,6.00
2023-01-22T22:08:00,emw,6.00
2023-01-22T22:13:00,emw,6.00
2023-01-22T22:18:00,emw,6.01
2023-01-22T22:24:00,emw,6.00
2023-01-22T22:28:00,emw,6.00
2023-01-22T22:32:00,emw,6.00
2023-01-22T22:38:00,emw,6.00
2023-01-22T22:44:00,emw,6.01
2023-01-22T22:47:00,emw,6.00
2023-01-22T22:52:00,emw,6.00
