#datetime,building,power
2021-12-22T00:00:00,sdl,12.77
2021-12-22T00:01:00,sdl,12.80
2021-12-22T00:02:00,sdl,12.80
2021-12-22T00:03:00,sdl,12.78
2021-12-22T00:04:00,sdl,16.88
2021-12-22T00:05:00,sdl,16.83
2021-12-22T00:06:00,sdl,16.57
2021-12-22T00:07:00,sdl,17.27
2021-12-22T00:08:00,sdl,16.99
2021-12-22T00:09:00,sdl,15.04
2021-12-22T00:10:00,sdl,15.14
2021-12-22T00:11:00,sdl,16.25
2021-12-22T00:12:00,sdl,14.79
2021-12-22T00:13:00,sdl,14.78
2021-12-22T00:14:00,sdl,11.14
2021-12-22T00:15:00,sdl,11.00
2021-12-22T00:16:00,sdl,10.70
2021-12-22T00:17:00,sdl,10.65
2021-12-22T00:18:00,sdl,10.22
2021-12-22T00:19:00,sdl,10.36
2021-12-22T00:20:00,sdl,10.27
2021-12-22T00:21:00,sdl,10.24
2021-12-22T00:22:00,sdl,10.28
2021-12-22T00:23:00,sdl,12.54
2021-12-22T00:24:00,sdl,12.95
2021-12-22T00:25:00,sdl,12.85
2021-12-22T00:26:00,sdl,12.85
2021-12-22T00:27:00,sdl,12.88
2021-12-22T00:28:00,sdl,14.34
2021-12-22T00:29:00,sdl,14.27
2021-12-22T00:30:00,sdl,12.85
2021-12-22T00:31:00,sdl,12.57
2021-12-22T00:32:00,sdl,13.18
2021-12-22T00:33:00,sdl,12.66
2021-12-22T00:34:00,sdl,12.59
2021-12-22T00:35:00,sdl,12.53
2021-12-22T00:36:00,sdl,12.55
2021-12-22T00:37:00,sdl,12.98
2021-12-22T00:38:00,sdl,12.85
2021-12-22T00:39:00,sdl,13.00
2021-12-22T00:40:00,sdl,12.94
2021-12-22T00:41:00,sdl,12.98
2021-12-22T00:42:00,sdl,12.94
2021-12-22T00:43:00,sdl,13.01
2021-12-22T00:44:00,sdl,12.63
2021-12-22T00:45:00,sdl,11.82
2021-12-22T00:46:00,sdl,10.36
2021-12-22T00:47:00,sdl,10.74
2021-12-22T00:48:00,sdl,10.81
2021-12-22T00:49:00,sdl,11.17
2021-12-22T00:50:00,sdl,10.92
2021-12-22T00:51:00,sdl,10.75
2021-12-22T00:52:00,sdl,10.78
2021-12-22T00:53:00,sdl,10.82
2021-12-22T00:54:00,sdl,10.84
2021-12-22T00:55:00,sdl,10.81
2021-12-22T00:56:00,sdl,10.41
2021-12-22T00:57:00,sdl,10.31
2021-12-22T00:58:00,sdl,10.41
2021-12-22T00:59:00,sdl,11.59
2021-12-22T01:00:00,sdl,10.25
2021-12-22T01:01:00,sdl,11.65
2021-12-22T01:02:00,sdl,10.71
2021-12-22T01:03:00,sdl,11.13
2021-12-22T01:04:00,sdl,10.57
2021-12-22T01:05:00,sdl,10.62
2021-12-22T01:06:00,sdl,10.55
2021-12-22T01:07:00,sdl,10.57
2021-12-22T01:08:00,sdl,10.62
2021-12-22T01:09:00,sdl,13.08
2021-12-22T01:10:00,sdl,16.87
2021-12-22T01:11:00,sdl,16.66
2021-12-22T01:12:00,sdl,16.68
2021-12-22T01:13:00,sdl,16.61
2021-12-22T01:14:00,sdl,16.67
2021-12-22T01:15:00,sdl,17.16
2021-12-22T01:16:00,sdl,17.16
2021-12-22T01:17:00,sdl,18.71
2021-12-22T01:18:00,sdl,17.35
2021-12-22T01:19:00,sdl,18.08
2021-12-22T01:20:00,sdl,12.93
2021-12-22T01:21:00,sdl,12.55
2021-12-22T01:22:00,sdl,12.47
2021-12-22T01:23:00,sdl,10.22
2021-12-22T01:24:00,sdl,10.46
2021-12-22T01:25:00,sdl,10.43
2021-12-22T01:26:00,sdl,10.51
2021-12-22T01:27:00,sdl,10.83
2021-12-22T01:28:00,sdl,10.83
2021-12-22T01:29:00,sdl,11.94
2021-12-22T01:30:00,sdl,11.17
2021-12-22T01:31:00,sdl,10.81
2021-12-22T01:32:00,sdl,10.81
2021-12-22T01:33:00,sdl,12.17
2021-12-22T01:34:00,sdl,13.29
2021-12-22T01:35:00,sdl,12.66
2021-12-22T01:36:00,sdl,12.70
2021-12-22T01:37:00,sdl,12.74
2021-12-22T01:38:00,sdl,12.63
2021-12-22T01:39:00,sdl,12.60
2021-12-22T01:40:00,sdl,12.99
2021-12-22T01:41:00,sdl,12.94
2021-12-22T01:42:00,sdl,12.94
2021-12-22T01:43:00,sdl,12.93
2021-12-22T01:44:00,sdl,12.88
2021-12-22T01:45:00,sdl,13.49
2021-12-22T01:46:00,sdl,12.45
2021-12-22T01:47:00,sdl,12.43
2021-12-22T01:48:00,sdl,10.16
2021-12-22T01:49:00,sdl,10.41
2021-12-22T01:50:00,sdl,11.83
2021-12-22T01:51:00,sdl,10.42
2021-12-22T01:52:00,sdl,10.81
2021-12-22T01:53:00,sdl,10.74
2021-12-22T01:54:00,sdl,10.37
2021-12-22T01:55:00,sdl,10.34
2021-12-22T01:56:00,sdl,10.20
2021-12-22T01:57:00,sdl,10.23
2021-12-22T01:58:00,sdl,10.20
2021-12-22T01:59:00,sdl,10.23
2021-12-22T02:00:00,sdl,10.24
2021-12-22T02:01:00,sdl,10.84
2021-12-22T02:02:00,sdl,11.02
2021-12-22T02:03:00,sdl,10.96
2021-12-22T02:04:00,sdl,10.96
2021-12-22T02:05:00,sdl,10.99
2021-12-22T02:06:00,sdl,13.20
2021-12-22T02:07:00,sdl,14.55
2021-12-22T02:08:00,sdl,13.06
2021-12-22T02:09:00,sdl,12.55
2021-12-22T02:10:00,sdl,12.45
2021-12-22T02:11:00,sdl,12.09
2021-12-22T02:12:00,sdl,12.20
2021-12-22T02:13:00,sdl,12.17
2021-12-22T02:14:00,sdl,12.19
2021-12-22T02:15:00,sdl,12.82
2021-12-22T02:16:00,sdl,17.42
2021-12-22T02:17:00,sdl,18.55
2021-12-22T02:18:00,sdl,17.30
2021-12-22T02:19:00,sdl,17.33
2021-12-22T02:20:00,sdl,17.16
2021-12-22T02:21:00,sdl,17.53
2021-12-22T02:22:00,sdl,16.87
2021-12-22T02:23:00,sdl,16.47
2021-12-22T02:24:00,sdl,18.38
2021-12-22T02:25:00,sdl,16.82
2021-12-22T02:26:00,sdl,16.47
2021-12-22T02:27:00,sdl,14.20
2021-12-22T02:28:00,sdl,10.55
2021-12-22T02:29:00,sdl,10.61
2021-12-22T02:30:00,sdl,10.65
2021-12-22T02:31:00,sdl,10.76
2021-12-22T02:32:00,sdl,10.72
2021-12-22T02:33:00,sdl,10.67
2021-12-22T02:34:00,sdl,10.62
2021-12-22T02:35:00,sdl,10.28
2021-12-22T02:36:00,sdl,10.60
2021-12-22T02:37:00,sdl,10.17
2021-12-22T02:38:00,sdl,10.19
2021-12-22T02:39:00,sdl,10.21
2021-12-22T02:40:00,sdl,11.63
2021-12-22T02:41:00,sdl,12.00
2021-12-22T02:42:00,sdl,10.64
2021-12-22T02:43:00,sdl,10.65
2021-12-22T02:44:00,sdl,10.68
2021-12-22T02:45:00,sdl,10.72
2021-12-22T02:46:00,sdl,11.87
2021-12-22T02:47:00,sdl,10.29
2021-12-22T02:48:00,sdl,9.70
2021-12-22T02:49:00,sdl,11.84
2021-12-22T02:50:00,sdl,11.92
2021-12-22T02:51:00,sdl,11.92
2021-12-22T02:52:00,sdl,11.96
2021-12-22T02:53:00,sdl,12.41
2021-12-22T02:54:00,sdl,12.88
2021-12-22T02:55:00,sdl,12.55
2021-12-22T02:56:00,sdl,12.91
2021-12-22T02:57:00,sdl,13.02
2021-12-22T02:58:00,sdl,14.09
2021-12-22T02:59:00,sdl,12.32
2021-12-22T03:00:00,sdl,9.89
2021-12-22T03:01:00,sdl,9.70
2021-12-22T03:02:00,sdl,9.65
2021-12-22T03:03:00,sdl,9.65
2021-12-22T03:04:00,sdl,9.65
2021-12-22T03:05:00,sdl,10.04
2021-12-22T03:06:00,sdl,9.98
2021-12-22T03:07:00,sdl,10.03
2021-12-22T03:08:00,sdl,9.98
2021-12-22T03:09:00,sdl,10.06
2021-12-22T03:10:00,sdl,10.10
2021-12-22T03:11:00,sdl,10.16
2021-12-22T03:12:00,sdl,12.05
2021-12-22T03:13:00,sdl,14.00
2021-12-22T03:14:00,sdl,13.87
2021-12-22T03:15:00,sdl,12.44
2021-12-22T03:16:00,sdl,16.55
2021-12-22T03:17:00,sdl,17.07
2021-12-22T03:18:00,sdl,16.84
2021-12-22T03:19:00,sdl,16.78
2021-12-22T03:20:00,sdl,16.74
2021-12-22T03:21:00,sdl,16.82
2021-12-22T03:22:00,sdl,16.86
2021-12-22T03:23:00,sdl,16.52
2021-12-22T03:24:00,sdl,16.55
2021-12-22T03:25:00,sdl,16.65
2021-12-22T03:26:00,sdl,16.67
2021-12-22T03:27:00,sdl,16.53
2021-12-22T03:28:00,sdl,12.56
2021-12-22T03:29:00,sdl,12.02
2021-12-22T03:30:00,sdl,11.99
2021-12-22T03:31:00,sdl,11.09
2021-12-22T03:32:00,sdl,10.96
2021-12-22T03:33:00,sdl,10.95
2021-12-22T03:34:00,sdl,10.64
2021-12-22T03:35:00,sdl,10.37
2021-12-22T03:36:00,sdl,10.36
2021-12-22T03:37:00,sdl,10.38
2021-12-22T03:38:00,sdl,10.44
2021-12-22T03:39:00,sdl,10.42
2021-12-22T03:40:00,sdl,10.35
2021-12-22T03:41:00,sdl,10.75
2021-12-22T03:42:00,sdl,10.61
2021-12-22T03:43:00,sdl,11.25
2021-12-22T03:44:00,sdl,11.01
2021-12-22T03:45:00,sdl,10.49
2021-12-22T03:46:00,sdl,11.87
2021-12-22T03:47:00,sdl,11.49
2021-12-22T03:48:00,sdl,10.27
2021-12-22T03:49:00,sdl,12.49
2021-12-22T03:50:00,sdl,12.51
2021-12-22T03:51:00,sdl,12.56
2021-12-22T03:52:00,sdl,12.99
2021-12-22T03:53:00,sdl,16.88
2021-12-22T03:54:00,sdl,16.91
2021-12-22T03:55:00,sdl,16.88
2021-12-22T03:56:00,sdl,16.92
2021-12-22T03:57:00,sdl,16.42
2021-12-22T03:58:00,sdl,16.23
2021-12-22T03:59:00,sdl,15.95
2021-12-22T04:00:00,sdl,16.05
2021-12-22T04:01:00,sdl,16.03
2021-12-22T04:02:00,sdl,15.99
2021-12-22T04:03:00,sdl,17.80
2021-12-22T04:04:00,sdl,16.78
2021-12-22T04:05:00,sdl,17.12
2021-12-22T04:06:00,sdl,16.60
2021-12-22T04:07:00,sdl,16.87
2021-12-22T04:08:00,sdl,14.84
2021-12-22T04:09:00,sdl,14.17
2021-12-22T04:10:00,sdl,14.09
2021-12-22T04:11:00,sdl,13.86
2021-12-22T04:12:00,sdl,13.89
2021-12-22T04:13:00,sdl,13.90
2021-12-22T04:14:00,sdl,14.53
2021-12-22T04:15:00,sdl,14.51
2021-12-22T04:16:00,sdl,14.61
2021-12-22T04:17:00,sdl,14.95
2021-12-22T04:18:00,sdl,14.98
2021-12-22T04:19:00,sdl,16.31
2021-12-22T04:20:00,sdl,16.39
2021-12-22T04:21:00,sdl,14.92
2021-12-22T04:22:00,sdl,14.95
2021-12-22T04:23:00,sdl,14.85
2021-12-22T04:24:00,sdl,14.57
2021-12-22T04:25:00,sdl,16.80
2021-12-22T04:26:00,sdl,16.84
2021-12-22T04:27:00,sdl,16.78
2021-12-22T04:28:00,sdl,16.75
2021-12-22T04:29:00,sdl,16.70
2021-12-22T04:30:00,sdl,17.01
2021-12-22T04:31:00,sdl,17.46
2021-12-22T04:32:00,sdl,17.47
2021-12-22T04:33:00,sdl,16.99
2021-12-22T04:34:00,sdl,17.66
2021-12-22T04:35:00,sdl,14.77
2021-12-22T04:36:00,sdl,15.73
2021-12-22T04:37:00,sdl,14.42
2021-12-22T04:38:00,sdl,14.77
2021-12-22T04:39:00,sdl,14.36
2021-12-22T04:40:00,sdl,14.41
2021-12-22T04:41:00,sdl,14.33
2021-12-22T04:42:00,sdl,15.26
2021-12-22T04:43:00,sdl,14.76
2021-12-22T04:44:00,sdl,15.32
2021-12-22T04:45:00,sdl,14.57
2021-12-22T04:46:00,sdl,14.67
2021-12-22T04:47:00,sdl,16.93
2021-12-22T04:48:00,sdl,16.84
2021-12-22T04:49:00,sdl,16.54
2021-12-22T04:50:00,sdl,16.50
2021-12-22T04:51:00,sdl,15.93
2021-12-22T04:52:00,sdl,17.31
2021-12-22T04:53:00,sdl,15.97
2021-12-22T04:54:00,sdl,16.12
2021-12-22T04:55:00,sdl,16.47
2021-12-22T04:56:00,sdl,16.42
2021-12-22T04:57:00,sdl,16.55
2021-12-22T04:58:00,sdl,16.58
2021-12-22T04:59:00,sdl,16.56
2021-12-22T05:00:00,sdl,16.50
2021-12-22T05:01:00,sdl,16.48
2021-12-22T05:02:00,sdl,16.44
2021-12-22T05:03:00,sdl,16.13
2021-12-22T05:04:00,sdl,15.90
2021-12-22T05:05:00,sdl,15.86
2021-12-22T05:06:00,sdl,15.94
2021-12-22T05:07:00,sdl,14.10
2021-12-22T05:08:00,sdl,14.07
2021-12-22T05:09:00,sdl,15.53
2021-12-22T05:10:00,sdl,15.52
2021-12-22T05:11:00,sdl,13.99
2021-12-22T05:12:00,sdl,14.03
2021-12-22T05:13:00,sdl,14.08
2021-12-22T05:14:00,sdl,13.68
2021-12-22T05:15:00,sdl,13.63
2021-12-22T05:16:00,sdl,13.72
2021-12-22T05:17:00,sdl,14.93
2021-12-22T05:18:00,sdl,14.15
2021-12-22T05:19:00,sdl,14.24
2021-12-22T05:20:00,sdl,14.65
2021-12-22T05:21:00,sdl,14.71
2021-12-22T05:22:00,sdl,14.63
2021-12-22T05:23:00,sdl,14.61
2021-12-22T05:24:00,sdl,14.61
2021-12-22T05:25:00,sdl,14.62
2021-12-22T05:26:00,sdl,14.30
2021-12-22T05:27:00,sdl,16.89
2021-12-22T05:28:00,sdl,15.67
2021-12-22T05:29:00,sdl,16.43
2021-12-22T05:30:00,sdl,16.44
2021-12-22T05:31:00,sdl,17.76
2021-12-22T05:32:00,sdl,17.24
2021-12-22T05:33:00,sdl,17.53
2021-12-22T05:34:00,sdl,16.85
2021-12-22T05:35:00,sdl,16.90
2021-12-22T05:36:00,sdl,17.01
2021-12-22T05:37:00,sdl,17.08
2021-12-22T05:38:00,sdl,17.08
2021-12-22T05:39:00,sdl,17.09
2021-12-22T05:40:00,sdl,16.52
2021-12-22T05:41:00,sdl,16.52
2021-12-22T05:42:00,sdl,16.53
2021-12-22T05:43:00,sdl,16.93
2021-12-22T05:44:00,sdl,16.93
2021-12-22T05:45:00,sdl,16.95
2021-12-22T05:46:00,sdl,18.11
2021-12-22T05:47:00,sdl,14.51
2021-12-22T05:48:00,sdl,14.50
2021-12-22T05:49:00,sdl,14.15
2021-12-22T05:50:00,sdl,14.22
2021-12-22T05:51:00,sdl,14.14
2021-12-22T05:52:00,sdl,14.86
2021-12-22T05:53:00,sdl,14.25
2021-12-22T05:54:00,sdl,14.68
2021-12-22T05:55:00,sdl,14.57
2021-12-22T05:56:00,sdl,14.64
2021-12-22T05:57:00,sdl,14.63
2021-12-22T05:58:00,sdl,14.65
2021-12-22T05:59:00,sdl,16.89
2021-12-22T06:00:00,sdl,17.30
2021-12-22T06:01:00,sdl,17.09
2021-12-22T06:02:00,sdl,16.66
2021-12-22T06:03:00,sdl,16.57
2021-12-22T06:04:00,sdl,16.48
2021-12-22T06:05:00,sdl,16.54
2021-12-22T06:06:00,sdl,17.92
2021-12-22T06:07:00,sdl,16.62
2021-12-22T06:08:00,sdl,16.59
2021-12-22T06:09:00,sdl,16.02
2021-12-22T06:10:00,sdl,16.16
2021-12-22T06:11:00,sdl,14.56
2021-12-22T06:12:00,sdl,14.55
2021-12-22T06:13:00,sdl,14.59
2021-12-22T06:14:00,sdl,14.54
2021-12-22T06:15:00,sdl,15.54
2021-12-22T06:16:00,sdl,14.81
2021-12-22T06:17:00,sdl,14.75
2021-12-22T06:18:00,sdl,14.71
2021-12-22T06:19:00,sdl,14.15
2021-12-22T06:20:00,sdl,14.68
2021-12-22T06:21:00,sdl,14.64
2021-12-22T06:22:00,sdl,14.68
2021-12-22T06:23:00,sdl,14.71
2021-12-22T06:24:00,sdl,15.40
2021-12-22T06:25:00,sdl,16.23
2021-12-22T06:26:00,sdl,16.21
2021-12-22T06:27:00,sdl,15.59
2021-12-22T06:28:00,sdl,14.35
2021-12-22T06:29:00,sdl,16.83
2021-12-22T06:30:00,sdl,17.20
2021-12-22T06:31:00,sdl,17.03
2021-12-22T06:32:00,sdl,17.04
2021-12-22T06:33:00,sdl,17.00
2021-12-22T06:34:00,sdl,16.96
2021-12-22T06:35:00,sdl,16.99
2021-12-22T06:36:00,sdl,16.87
2021-12-22T06:37:00,sdl,16.82
2021-12-22T06:38:00,sdl,17.14
2021-12-22T06:39:00,sdl,17.10
2021-12-22T06:40:00,sdl,17.16
2021-12-22T06:41:00,sdl,17.05
2021-12-22T06:42:00,sdl,17.39
2021-12-22T06:43:00,sdl,17.35
2021-12-22T06:44:00,sdl,17.25
2021-12-22T06:45:00,sdl,17.41
2021-12-22T06:46:00,sdl,18.66
2021-12-22T06:47:00,sdl,18.60
2021-12-22T06:48:00,sdl,17.70
2021-12-22T06:49:00,sdl,17.25
2021-12-22T06:50:00,sdl,14.55
2021-12-22T06:51:00,sdl,14.47
2021-12-22T06:52:00,sdl,15.07
2021-12-22T06:53:00,sdl,15.17
2021-12-22T06:54:00,sdl,14.91
2021-12-22T06:55:00,sdl,15.64
2021-12-22T06:56:00,sdl,15.42
2021-12-22T06:57:00,sdl,15.23
2021-12-22T06:58:00,sdl,15.13
2021-12-22T06:59:00,sdl,15.15
2021-12-22T07:00:00,sdl,15.33
2021-12-22T07:01:00,sdl,14.91
2021-12-22T07:02:00,sdl,14.86
2021-12-22T07:03:00,sdl,15.88
2021-12-22T07:04:00,sdl,14.92
2021-12-22T07:05:00,sdl,14.91
2021-12-22T07:06:00,sdl,16.32
2021-12-22T07:07:00,sdl,16.59
2021-12-22T07:08:00,sdl,16.37
2021-12-22T07:09:00,sdl,17.92
2021-12-22T07:10:00,sdl,16.35
2021-12-22T07:11:00,sdl,16.41
2021-12-22T07:12:00,sdl,18.64
2021-12-22T07:13:00,sdl,18.60
2021-12-22T07:14:00,sdl,18.25
2021-12-22T07:15:00,sdl,19.80
2021-12-22T07:16:00,sdl,18.41
2021-12-22T07:17:00,sdl,18.39
2021-12-22T07:18:00,sdl,18.39
2021-12-22T07:19:00,sdl,18.82
2021-12-22T07:20:00,sdl,18.81
2021-12-22T07:21:00,sdl,18.68
2021-12-22T07:22:00,sdl,18.49
2021-12-22T07:23:00,sdl,18.75
2021-12-22T07:24:00,sdl,18.88
2021-12-22T07:25:00,sdl,18.51
2021-12-22T07:26:00,sdl,17.44
2021-12-22T07:27:00,sdl,16.76
2021-12-22T07:28:00,sdl,17.48
2021-12-22T07:29:00,sdl,17.84
2021-12-22T07:30:00,sdl,16.97
2021-12-22T07:31:00,sdl,16.85
2021-12-22T07:32:00,sdl,17.38
2021-12-22T07:33:00,sdl,20.24
2021-12-22T07:34:00,sdl,17.33
2021-12-22T07:35:00,sdl,18.02
2021-12-22T07:36:00,sdl,17.26
2021-12-22T07:37:00,sdl,18.08
2021-12-22T07:38:00,sdl,20.41
2021-12-22T07:39:00,sdl,19.14
2021-12-22T07:40:00,sdl,19.69
2021-12-22T07:41:00,sdl,19.94
2021-12-22T07:42:00,sdl,19.92
2021-12-22T07:43:00,sdl,19.38
2021-12-22T07:44:00,sdl,20.60
2021-12-22T07:45:00,sdl,19.75
2021-12-22T07:46:00,sdl,19.78
2021-12-22T07:47:00,sdl,21.77
2021-12-22T07:48:00,sdl,19.82
2021-12-22T07:49:00,sdl,19.90
2021-12-22T07:50:00,sdl,19.86
2021-12-22T07:51:00,sdl,19.53
2021-12-22T07:52:00,sdl,19.49
2021-12-22T07:53:00,sdl,20.28
2021-12-22T07:54:00,sdl,19.86
2021-12-22T07:55:00,sdl,19.46
2021-12-22T07:56:00,sdl,20.02
2021-12-22T07:57:00,sdl,19.90
2021-12-22T07:58:00,sdl,19.82
2021-12-22T07:59:00,sdl,21.15
2021-12-22T08:00:00,sdl,20.64
2021-12-22T08:01:00,sdl,19.51
2021-12-22T08:02:00,sdl,19.51
2021-12-22T08:03:00,sdl,18.64
2021-12-22T08:04:00,sdl,18.26
2021-12-22T08:05:00,sdl,18.41
2021-12-22T08:06:00,sdl,16.96
2021-12-22T08:07:00,sdl,17.80
2021-12-22T08:08:00,sdl,17.64
2021-12-22T08:09:00,sdl,17.08
2021-12-22T08:10:00,sdl,18.23
2021-12-22T08:11:00,sdl,17.44
2021-12-22T08:12:00,sdl,17.81
2021-12-22T08:13:00,sdl,18.08
2021-12-22T08:14:00,sdl,18.35
2021-12-22T08:15:00,sdl,18.39
2021-12-22T08:16:00,sdl,18.01
2021-12-22T08:17:00,sdl,20.16
2021-12-22T08:18:00,sdl,20.36
2021-12-22T08:19:00,sdl,19.18
2021-12-22T08:20:00,sdl,19.79
2021-12-22T08:21:00,sdl,30.04
2021-12-22T08:22:00,sdl,28.61
2021-12-22T08:23:00,sdl,20.66
2021-12-22T08:24:00,sdl,20.14
2021-12-22T08:25:00,sdl,21.86
2021-12-22T08:26:00,sdl,21.05
2021-12-22T08:27:00,sdl,20.44
2021-12-22T08:28:00,sdl,19.98
2021-12-22T08:29:00,sdl,19.12
2021-12-22T08:30:00,sdl,20.19
2021-12-22T08:31:00,sdl,19.37
2021-12-22T08:32:00,sdl,17.61
2021-12-22T08:33:00,sdl,18.53
2021-12-22T08:34:00,sdl,16.83
2021-12-22T08:35:00,sdl,17.29
2021-12-22T08:36:00,sdl,18.27
2021-12-22T08:37:00,sdl,18.26
2021-12-22T08:38:00,sdl,17.29
2021-12-22T08:39:00,sdl,18.14
2021-12-22T08:40:00,sdl,16.84
2021-12-22T08:41:00,sdl,16.82
2021-12-22T08:42:00,sdl,18.14
2021-12-22T08:43:00,sdl,17.99
2021-12-22T08:44:00,sdl,19.38
2021-12-22T08:45:00,sdl,18.33
2021-12-22T08:46:00,sdl,18.91
2021-12-22T08:47:00,sdl,18.53
2021-12-22T08:48:00,sdl,18.58
2021-12-22T08:49:00,sdl,21.16
2021-12-22T08:50:00,sdl,20.68
2021-12-22T08:51:00,sdl,20.46
2021-12-22T08:52:00,sdl,20.61
2021-12-22T08:53:00,sdl,20.56
2021-12-22T08:54:00,sdl,19.08
2021-12-22T08:55:00,sdl,19.47
2021-12-22T08:56:00,sdl,20.34
2021-12-22T08:57:00,sdl,19.13
2021-12-22T08:58:00,sdl,19.52
2021-12-22T08:59:00,sdl,19.07
2021-12-22T09:00:00,sdl,19.67
2021-12-22T09:01:00,sdl,19.18
2021-12-22T09:02:00,sdl,19.46
2021-12-22T09:03:00,sdl,20.10
2021-12-22T09:04:00,sdl,18.85
2021-12-22T09:05:00,sdl,19.09
2021-12-22T09:06:00,sdl,18.86
2021-12-22T09:07:00,sdl,18.84
2021-12-22T09:08:00,sdl,18.83
2021-12-22T09:09:00,sdl,18.68
2021-12-22T09:10:00,sdl,19.03
2021-12-22T09:11:00,sdl,19.09
2021-12-22T09:12:00,sdl,16.93
2021-12-22T09:13:00,sdl,18.17
2021-12-22T09:14:00,sdl,18.53
2021-12-22T09:15:00,sdl,18.56
2021-12-22T09:16:00,sdl,19.09
2021-12-22T09:17:00,sdl,18.79
2021-12-22T09:18:00,sdl,18.30
2021-12-22T09:19:00,sdl,18.29
2021-12-22T09:20:00,sdl,17.80
2021-12-22T09:21:00,sdl,17.59
2021-12-22T09:22:00,sdl,18.54
2021-12-22T09:23:00,sdl,18.56
2021-12-22T09:24:00,sdl,18.00
2021-12-22T09:25:00,sdl,17.94
2021-12-22T09:26:00,sdl,18.53
2021-12-22T09:27:00,sdl,17.39
2021-12-22T09:28:00,sdl,17.55
2021-12-22T09:29:00,sdl,17.17
2021-12-22T09:30:00,sdl,17.16
2021-12-22T09:31:00,sdl,18.41
2021-12-22T09:32:00,sdl,18.36
2021-12-22T09:33:00,sdl,18.53
2021-12-22T09:34:00,sdl,19.40
2021-12-22T09:35:00,sdl,20.49
2021-12-22T09:36:00,sdl,20.17
2021-12-22T09:37:00,sdl,21.03
2021-12-22T09:38:00,sdl,21.09
2021-12-22T09:39:00,sdl,19.86
2021-12-22T09:40:00,sdl,19.90
2021-12-22T09:41:00,sdl,19.61
2021-12-22T09:42:00,sdl,19.72
2021-12-22T09:43:00,sdl,20.36
2021-12-22T09:44:00,sdl,19.74
2021-12-22T09:45:00,sdl,19.75
2021-12-22T09:46:00,sdl,20.48
2021-12-22T09:47:00,sdl,20.42
2021-12-22T09:48:00,sdl,19.86
2021-12-22T09:49:00,sdl,19.06
2021-12-22T09:50:00,sdl,19.10
2021-12-22T09:51:00,sdl,19.68
2021-12-22T09:52:00,sdl,17.30
2021-12-22T09:53:00,sdl,16.38
2021-12-22T09:54:00,sdl,28.59
2021-12-22T09:55:00,sdl,15.00
2021-12-22T09:56:00,sdl,14.92
2021-12-22T09:57:00,sdl,15.09
2021-12-22T09:58:00,sdl,15.14
2021-12-22T09:59:00,sdl,15.79
2021-12-22T10:00:00,sdl,16.39
2021-12-22T10:01:00,sdl,17.18
2021-12-22T10:02:00,sdl,15.65
2021-12-22T10:03:00,sdl,15.64
2021-12-22T10:04:00,sdl,17.96
2021-12-22T10:05:00,sdl,17.69
2021-12-22T10:06:00,sdl,17.68
2021-12-22T10:07:00,sdl,17.82
2021-12-22T10:08:00,sdl,18.40
2021-12-22T10:09:00,sdl,17.79
2021-12-22T10:10:00,sdl,17.63
2021-12-22T10:11:00,sdl,18.12
2021-12-22T10:12:00,sdl,18.35
2021-12-22T10:13:00,sdl,18.35
2021-12-22T10:14:00,sdl,18.33
2021-12-22T10:15:00,sdl,18.61
2021-12-22T10:16:00,sdl,18.44
2021-12-22T10:17:00,sdl,15.44
2021-12-22T10:18:00,sdl,15.45
2021-12-22T10:19:00,sdl,15.56
2021-12-22T10:20:00,sdl,15.35
2021-12-22T10:21:00,sdl,15.39
2021-12-22T10:22:00,sdl,16.17
2021-12-22T10:23:00,sdl,15.43
2021-12-22T10:24:00,sdl,15.44
2021-12-22T10:25:00,sdl,15.42
2021-12-22T10:26:00,sdl,15.47
2021-12-22T10:27:00,sdl,15.44
2021-12-22T10:28:00,sdl,15.39
2021-12-22T10:29:00,sdl,15.25
2021-12-22T10:30:00,sdl,15.76
2021-12-22T10:31:00,sdl,15.84
2021-12-22T10:32:00,sdl,18.34
2021-12-22T10:33:00,sdl,18.33
2021-12-22T10:34:00,sdl,18.36
2021-12-22T10:35:00,sdl,18.32
2021-12-22T10:36:00,sdl,18.23
2021-12-22T10:37:00,sdl,18.75
2021-12-22T10:38:00,sdl,18.23
2021-12-22T10:39:00,sdl,18.28
2021-12-22T10:40:00,sdl,18.26
2021-12-22T10:41:00,sdl,18.99
2021-12-22T10:42:00,sdl,18.72
2021-12-22T10:43:00,sdl,18.40
2021-12-22T10:44:00,sdl,17.61
2021-12-22T10:45:00,sdl,17.60
2021-12-22T10:46:00,sdl,17.73
2021-12-22T10:47:00,sdl,19.01
2021-12-22T10:48:00,sdl,18.18
2021-12-22T10:49:00,sdl,19.16
2021-12-22T10:50:00,sdl,18.46
2021-12-22T10:51:00,sdl,18.49
2021-12-22T10:52:00,sdl,19.69
2021-12-22T10:53:00,sdl,20.37
2021-12-22T10:54:00,sdl,18.52
2021-12-22T10:55:00,sdl,18.04
2021-12-22T10:56:00,sdl,16.70
2021-12-22T10:57:00,sdl,16.90
2021-12-22T10:58:00,sdl,18.37
2021-12-22T10:59:00,sdl,17.69
2021-12-22T11:00:00,sdl,18.76
2021-12-22T11:01:00,sdl,19.08
2021-12-22T11:02:00,sdl,19.02
2021-12-22T11:03:00,sdl,19.05
2021-12-22T11:04:00,sdl,19.12
2021-12-22T11:05:00,sdl,19.13
