#datetime,building,power
2023-06-27T00:00:00,mfh,29.28
2023-06-27T00:01:00,mfh,28.17
2023-06-27T00:02:00,mfh,28.16
2023-06-27T00:03:00,mfh,27.83
2023-06-27T00:04:00,mfh,28.01
2023-06-27T00:05:00,mfh,29.40
2023-06-27T00:06:00,mfh,28.39
2023-06-27T00:07:00,mfh,28.39
2023-06-27T00:08:00,mfh,28.44
2023-06-27T00:09:00,mfh,28.47
2023-06-27T00:10:00,mfh,27.92
2023-06-27T00:11:00,mfh,27.92
2023-06-27T00:12:00,mfh,27.91
2023-06-27T00:13:00,mfh,28.52
2023-06-27T00:14:00,mfh,28.52
2023-06-27T00:15:00,mfh,28.55
2023-06-27T00:16:00,mfh,28.49
2023-06-27T00:17:00,mfh,28.53
2023-06-27T00:18:00,mfh,28.63
2023-06-27T00:19:00,mfh,28.15
2023-06-27T00:20:00,mfh,28.02
2023-06-27T00:21:00,mfh,27.87
2023-06-27T00:22:00,mfh,28.07
2023-06-27T00:23:00,mfh,28.60
2023-06-27T00:24:00,mfh,28.48
2023-06-27T00:25:00,mfh,29.70
2023-06-27T00:26:00,mfh,29.26
2023-06-27T00:27:00,mfh,28.60
2023-06-27T00:28:00,mfh,28.61
2023-06-27T00:29:00,mfh,28.96
2023-06-27T00:30:00,mfh,27.87
2023-06-27T00:31:00,mfh,29.05
2023-06-27T00:32:00,mfh,28.56
2023-06-27T00:33:00,mfh,28.65
2023-06-27T00:34:00,mfh,28.69
2023-06-27T00:35:00,mfh,28.61
2023-06-27T00:36:00,mfh,27.90
2023-06-27T00:37:00,mfh,27.76
2023-06-27T00:38:00,mfh,27.72
2023-06-27T00:39:00,mfh,28.28
2023-06-27T00:40:00,mfh,28.28
2023-06-27T00:41:00,mfh,28.39
2023-06-27T00:42:00,mfh,29.30
2023-06-27T00:43:00,mfh,28.29
2023-06-27T00:44:00,mfh,28.30
2023-06-27T00:45:00,mfh,27.55
2023-06-27T00:46:00,mfh,27.90
2023-06-27T00:47:00,mfh,28.25
2023-06-27T00:48:00,mfh,28.41
2023-06-27T00:49:00,mfh,28.39
2023-06-27T00:50:00,mfh,28.42
2023-06-27T00:51:00,mfh,28.66
2023-06-27T00:52:00,mfh,28.67
2023-06-27T00:53:00,mfh,28.52
2023-06-27T00:54:00,mfh,27.89
2023-06-27T00:55:00,mfh,27.88
2023-06-27T00:56:00,mfh,27.90
2023-06-27T00:57:00,mfh,28.35
2023-06-27T00:58:00,mfh,28.85
2023-06-27T00:59:00,mfh,28.48
2023-06-27T01:00:00,mfh,28.54
2023-06-27T01:01:00,mfh,27.76
2023-06-27T01:02:00,mfh,27.75
2023-06-27T01:03:00,mfh,28.05
2023-06-27T01:04:00,mfh,27.73
2023-06-27T01:05:00,mfh,28.34
2023-06-27T01:06:00,mfh,28.37
2023-06-27T01:07:00,mfh,28.23
2023-06-27T01:08:00,mfh,28.24
2023-06-27T01:09:00,mfh,28.39
2023-06-27T01:10:00,mfh,27.77
2023-06-27T01:11:00,mfh,27.76
2023-06-27T01:12:00,mfh,27.93
2023-06-27T01:13:00,mfh,28.00
2023-06-27T01:14:00,mfh,28.39
2023-06-27T01:15:00,mfh,28.36
2023-06-27T01:16:00,mfh,28.30
2023-06-27T01:17:00,mfh,28.75
2023-06-27T01:18:00,mfh,27.65
2023-06-27T01:19:00,mfh,27.74
2023-06-27T01:20:00,mfh,27.67
2023-06-27T01:21:00,mfh,27.70
2023-06-27T01:22:00,mfh,28.78
2023-06-27T01:23:00,mfh,28.41
2023-06-27T01:24:00,mfh,28.81
2023-06-27T01:25:00,mfh,28.39
2023-06-27T01:26:00,mfh,28.39
2023-06-27T01:27:00,mfh,27.86
2023-06-27T01:28:00,mfh,27.84
2023-06-27T01:29:00,mfh,27.98
2023-06-27T01:30:00,mfh,27.85
2023-06-27T01:31:00,mfh,27.83
2023-06-27T01:32:00,mfh,28.39
2023-06-27T01:33:00,mfh,28.42
2023-06-27T01:34:00,mfh,28.41
2023-06-27T01:35:00,mfh,28.78
2023-06-27T01:36:00,mfh,27.90
2023-06-27T01:37:00,mfh,27.71
2023-06-27T01:38:00,mfh,27.82
2023-06-27T01:39:00,mfh,27.83
2023-06-27T01:40:00,mfh,28.40
2023-06-27T01:41:00,mfh,28.32
2023-06-27T01:42:00,mfh,28.34
2023-06-27T01:43:00,mfh,28.36
2023-06-27T01:44:00,mfh,28.38
2023-06-27T01:45:00,mfh,27.73
2023-06-27T01:46:00,mfh,27.74
2023-06-27T01:47:00,mfh,27.76
2023-06-27T01:48:00,mfh,27.82
2023-06-27T01:49:00,mfh,28.43
2023-06-27T01:50:00,mfh,28.45
2023-06-27T01:51:00,mfh,28.30
2023-06-27T01:52:00,mfh,28.32
2023-06-27T01:53:00,mfh,28.34
2023-06-27T01:54:00,mfh,27.64
2023-06-27T01:55:00,mfh,28.15
2023-06-27T01:56:00,mfh,27.71
2023-06-27T01:57:00,mfh,28.37
2023-06-27T01:58:00,mfh,28.45
2023-06-27T01:59:00,mfh,28.63
2023-06-27T02:00:00,mfh,28.53
2023-06-27T02:01:00,mfh,28.45
2023-06-27T02:02:00,mfh,29.92
2023-06-27T02:03:00,mfh,29.45
2023-06-27T02:04:00,mfh,29.39
2023-06-27T02:05:00,mfh,30.07
2023-06-27T02:06:00,mfh,30.16
2023-06-27T02:07:00,mfh,28.47
2023-06-27T02:08:00,mfh,28.50
2023-06-27T02:09:00,mfh,28.51
2023-06-27T02:10:00,mfh,28.35
2023-06-27T02:11:00,mfh,27.78
2023-06-27T02:12:00,mfh,27.85
2023-06-27T02:13:00,mfh,27.53
2023-06-27T02:14:00,mfh,27.58
2023-06-27T02:15:00,mfh,28.18
2023-06-27T02:16:00,mfh,28.20
2023-06-27T02:17:00,mfh,28.27
2023-06-27T02:18:00,mfh,28.36
2023-06-27T02:19:00,mfh,28.27
2023-06-27T02:20:00,mfh,27.59
2023-06-27T02:21:00,mfh,27.52
2023-06-27T02:22:00,mfh,28.14
2023-06-27T02:23:00,mfh,28.37
2023-06-27T02:24:00,mfh,28.31
2023-06-27T02:25:00,mfh,28.23
2023-06-27T02:26:00,mfh,28.31
2023-06-27T02:27:00,mfh,28.34
2023-06-27T02:28:00,mfh,27.50
2023-06-27T02:29:00,mfh,27.43
2023-06-27T02:30:00,mfh,27.44
2023-06-27T02:31:00,mfh,27.39
2023-06-27T02:32:00,mfh,27.95
2023-06-27T02:33:00,mfh,27.96
2023-06-27T02:34:00,mfh,28.42
2023-06-27T02:35:00,mfh,28.09
2023-06-27T02:36:00,mfh,28.14
2023-06-27T02:37:00,mfh,27.50
2023-06-27T02:38:00,mfh,27.42
2023-06-27T02:39:00,mfh,27.43
2023-06-27T02:40:00,mfh,27.58
2023-06-27T02:41:00,mfh,28.12
2023-06-27T02:42:00,mfh,28.12
2023-06-27T02:43:00,mfh,28.13
2023-06-27T02:44:00,mfh,28.15
2023-06-27T02:45:00,mfh,28.27
2023-06-27T02:46:00,mfh,27.63
2023-06-27T02:47:00,mfh,27.61
2023-06-27T02:48:00,mfh,27.53
2023-06-27T02:49:00,mfh,27.61
2023-06-27T02:50:00,mfh,28.25
2023-06-27T02:51:00,mfh,28.31
2023-06-27T02:52:00,mfh,29.22
2023-06-27T02:53:00,mfh,28.32
2023-06-27T02:54:00,mfh,28.31
2023-06-27T02:55:00,mfh,27.63
2023-06-27T02:56:00,mfh,27.74
2023-06-27T02:57:00,mfh,27.60
2023-06-27T02:58:00,mfh,27.62
2023-06-27T02:59:00,mfh,28.05
2023-06-27T03:00:00,mfh,28.16
2023-06-27T03:01:00,mfh,28.09
2023-06-27T03:02:00,mfh,28.10
2023-06-27T03:03:00,mfh,27.80
2023-06-27T03:04:00,mfh,27.42
2023-06-27T03:05:00,mfh,27.39
2023-06-27T03:06:00,mfh,27.47
2023-06-27T03:07:00,mfh,28.02
2023-06-27T03:08:00,mfh,28.04
2023-06-27T03:09:00,mfh,27.96
2023-06-27T03:10:00,mfh,27.98
2023-06-27T03:11:00,mfh,28.06
2023-06-27T03:12:00,mfh,27.37
2023-06-27T03:13:00,mfh,27.26
2023-06-27T03:14:00,mfh,27.43
2023-06-27T03:15:00,mfh,27.42
2023-06-27T03:16:00,mfh,28.59
2023-06-27T03:17:00,mfh,27.30
2023-06-27T03:18:00,mfh,27.28
2023-06-27T03:19:00,mfh,27.32
2023-06-27T03:20:00,mfh,27.31
2023-06-27T03:21:00,mfh,28.55
2023-06-27T03:22:00,mfh,27.30
2023-06-27T03:23:00,mfh,27.57
2023-06-27T03:24:00,mfh,27.33
2023-06-27T03:25:00,mfh,27.33
2023-06-27T03:26:00,mfh,27.77
2023-06-27T03:27:00,mfh,27.80
2023-06-27T03:28:00,mfh,27.82
2023-06-27T03:29:00,mfh,27.73
2023-06-27T03:30:00,mfh,27.68
2023-06-27T03:31:00,mfh,27.04
2023-06-27T03:32:00,mfh,27.09
2023-06-27T03:33:00,mfh,27.17
2023-06-27T03:34:00,mfh,27.88
2023-06-27T03:35:00,mfh,27.89
2023-06-27T03:36:00,mfh,27.92
2023-06-27T03:37:00,mfh,27.93
2023-06-27T03:38:00,mfh,27.87
2023-06-27T03:39:00,mfh,27.83
2023-06-27T03:40:00,mfh,27.15
2023-06-27T03:41:00,mfh,28.10
2023-06-27T03:42:00,mfh,27.17
2023-06-27T03:43:00,mfh,27.85
2023-06-27T03:44:00,mfh,27.87
2023-06-27T03:45:00,mfh,27.77
2023-06-27T03:46:00,mfh,28.29
2023-06-27T03:47:00,mfh,27.97
2023-06-27T03:48:00,mfh,28.05
2023-06-27T03:49:00,mfh,27.40
2023-06-27T03:50:00,mfh,27.39
2023-06-27T03:51:00,mfh,27.31
2023-06-27T03:52:00,mfh,28.11
2023-06-27T03:53:00,mfh,28.18
2023-06-27T03:54:00,mfh,28.31
2023-06-27T03:55:00,mfh,28.23
2023-06-27T03:56:00,mfh,28.57
2023-06-27T03:57:00,mfh,27.58
2023-06-27T03:58:00,mfh,27.58
2023-06-27T03:59:00,mfh,27.48
2023-06-27T04:00:00,mfh,27.95
2023-06-27T04:01:00,mfh,28.04
2023-06-27T04:02:00,mfh,28.09
2023-06-27T04:03:00,mfh,28.22
2023-06-27T04:04:00,mfh,28.63
2023-06-27T04:05:00,mfh,28.90
2023-06-27T04:06:00,mfh,28.21
2023-06-27T04:07:00,mfh,28.21
2023-06-27T04:08:00,mfh,28.57
2023-06-27T04:09:00,mfh,29.22
2023-06-27T04:10:00,mfh,29.23
2023-06-27T04:11:00,mfh,29.55
2023-06-27T04:12:00,mfh,29.54
2023-06-27T04:13:00,mfh,29.44
2023-06-27T04:14:00,mfh,29.42
2023-06-27T04:15:00,mfh,29.33
2023-06-27T04:16:00,mfh,27.76
2023-06-27T04:17:00,mfh,27.76
2023-06-27T04:18:00,mfh,27.66
2023-06-27T04:19:00,mfh,28.25
2023-06-27T04:20:00,mfh,28.26
2023-06-27T04:21:00,mfh,28.72
2023-06-27T04:22:00,mfh,28.82
2023-06-27T04:23:00,mfh,28.07
2023-06-27T04:24:00,mfh,28.06
2023-06-27T04:25:00,mfh,29.35
2023-06-27T04:26:00,mfh,28.05
2023-06-27T04:27:00,mfh,28.81
2023-06-27T04:28:00,mfh,29.75
2023-06-27T04:29:00,mfh,28.98
2023-06-27T04:30:00,mfh,29.73
2023-06-27T04:31:00,mfh,28.64
2023-06-27T04:32:00,mfh,27.93
2023-06-27T04:33:00,mfh,27.85
2023-06-27T04:34:00,mfh,27.79
2023-06-27T04:35:00,mfh,27.77
2023-06-27T04:36:00,mfh,28.33
2023-06-27T04:37:00,mfh,28.36
2023-06-27T04:38:00,mfh,28.29
2023-06-27T04:39:00,mfh,28.35
2023-06-27T04:40:00,mfh,28.55
2023-06-27T04:41:00,mfh,27.73
2023-06-27T04:42:00,mfh,27.72
2023-06-27T04:43:00,mfh,27.55
2023-06-27T04:44:00,mfh,28.18
2023-06-27T04:45:00,mfh,28.17
2023-06-27T04:46:00,mfh,28.23
2023-06-27T04:47:00,mfh,28.19
2023-06-27T04:48:00,mfh,28.53
2023-06-27T04:49:00,mfh,27.80
2023-06-27T04:50:00,mfh,27.84
2023-06-27T04:51:00,mfh,27.93
2023-06-27T04:52:00,mfh,27.94
2023-06-27T04:53:00,mfh,28.51
2023-06-27T04:54:00,mfh,28.50
2023-06-27T04:55:00,mfh,28.65
2023-06-27T04:56:00,mfh,28.39
2023-06-27T04:57:00,mfh,28.38
2023-06-27T04:58:00,mfh,27.73
2023-06-27T04:59:00,mfh,27.82
2023-06-27T05:00:00,mfh,28.67
2023-06-27T05:01:00,mfh,46.66
2023-06-27T05:02:00,mfh,49.47
2023-06-27T05:03:00,mfh,49.42
2023-06-27T05:04:00,mfh,49.12
2023-06-27T05:05:00,mfh,49.00
2023-06-27T05:06:00,mfh,48.42
2023-06-27T05:07:00,mfh,48.16
2023-06-27T05:08:00,mfh,48.20
2023-06-27T05:09:00,mfh,48.27
2023-06-27T05:10:00,mfh,48.96
2023-06-27T05:11:00,mfh,49.09
2023-06-27T05:12:00,mfh,49.05
2023-06-27T05:13:00,mfh,48.80
2023-06-27T05:14:00,mfh,48.79
2023-06-27T05:15:00,mfh,48.60
2023-06-27T05:16:00,mfh,48.50
2023-06-27T05:17:00,mfh,48.14
2023-06-27T05:18:00,mfh,49.11
2023-06-27T05:19:00,mfh,48.98
2023-06-27T05:20:00,mfh,51.31
2023-06-27T05:21:00,mfh,51.37
2023-06-27T05:22:00,mfh,51.55
2023-06-27T05:23:00,mfh,50.74
2023-06-27T05:24:00,mfh,50.68
2023-06-27T05:25:00,mfh,48.36
2023-06-27T05:26:00,mfh,48.52
2023-06-27T05:27:00,mfh,49.40
2023-06-27T05:28:00,mfh,49.18
2023-06-27T05:29:00,mfh,49.14
2023-06-27T05:30:00,mfh,49.25
2023-06-27T05:31:00,mfh,49.69
2023-06-27T05:32:00,mfh,47.65
2023-06-27T05:33:00,mfh,47.61
2023-06-27T05:34:00,mfh,47.47
2023-06-27T05:35:00,mfh,47.46
2023-06-27T05:36:00,mfh,48.22
2023-06-27T05:37:00,mfh,48.31
2023-06-27T05:38:00,mfh,48.41
2023-06-27T05:39:00,mfh,48.57
2023-06-27T05:40:00,mfh,47.62
2023-06-27T05:41:00,mfh,67.22
2023-06-27T05:42:00,mfh,69.61
2023-06-27T05:43:00,mfh,69.83
2023-06-27T05:44:00,mfh,70.26
2023-06-27T05:45:00,mfh,69.56
2023-06-27T05:46:00,mfh,68.94
2023-06-27T05:47:00,mfh,68.73
2023-06-27T05:48:00,mfh,68.74
2023-06-27T05:49:00,mfh,68.19
2023-06-27T05:50:00,mfh,68.07
2023-06-27T05:51:00,mfh,68.21
2023-06-27T05:52:00,mfh,67.98
2023-06-27T05:53:00,mfh,68.73
2023-06-27T05:54:00,mfh,68.95
2023-06-27T05:55:00,mfh,55.93
2023-06-27T05:56:00,mfh,55.92
2023-06-27T05:57:00,mfh,49.20
2023-06-27T05:58:00,mfh,48.83
2023-06-27T05:59:00,mfh,52.95
2023-06-27T06:00:00,mfh,61.71
2023-06-27T06:01:00,mfh,66.34
2023-06-27T06:02:00,mfh,66.21
2023-06-27T06:03:00,mfh,66.13
2023-06-27T06:04:00,mfh,67.14
2023-06-27T06:05:00,mfh,67.07
2023-06-27T06:06:00,mfh,66.86
2023-06-27T06:07:00,mfh,66.68
2023-06-27T06:08:00,mfh,66.56
2023-06-27T06:09:00,mfh,58.20
2023-06-27T06:10:00,mfh,58.21
2023-06-27T06:11:00,mfh,57.84
2023-06-27T06:12:00,mfh,58.40
2023-06-27T06:13:00,mfh,58.44
2023-06-27T06:14:00,mfh,58.32
2023-06-27T06:15:00,mfh,58.44
2023-06-27T06:16:00,mfh,58.90
2023-06-27T06:17:00,mfh,58.84
2023-06-27T06:18:00,mfh,59.60
2023-06-27T06:19:00,mfh,59.89
2023-06-27T06:20:00,mfh,59.21
2023-06-27T06:21:00,mfh,59.07
2023-06-27T06:22:00,mfh,59.08
2023-06-27T06:23:00,mfh,59.64
2023-06-27T06:24:00,mfh,57.61
2023-06-27T06:25:00,mfh,58.86
2023-06-27T06:26:00,mfh,58.65
2023-06-27T06:27:00,mfh,57.67
2023-06-27T06:28:00,mfh,57.70
2023-06-27T06:29:00,mfh,57.66
2023-06-27T06:30:00,mfh,58.01
2023-06-27T06:31:00,mfh,57.39
2023-06-27T06:32:00,mfh,57.38
2023-06-27T06:33:00,mfh,57.23
2023-06-27T06:34:00,mfh,57.89
2023-06-27T06:35:00,mfh,57.95
2023-06-27T06:36:00,mfh,58.17
2023-06-27T06:37:00,mfh,58.20
2023-06-27T06:38:00,mfh,58.21
2023-06-27T06:39:00,mfh,58.45
2023-06-27T06:40:00,mfh,59.21
2023-06-27T06:41:00,mfh,58.18
2023-06-27T06:42:00,mfh,57.32
2023-06-27T06:43:00,mfh,57.49
2023-06-27T06:44:00,mfh,58.52
2023-06-27T06:45:00,mfh,58.02
2023-06-27T06:46:00,mfh,58.65
2023-06-27T06:47:00,mfh,58.21
2023-06-27T06:48:00,mfh,63.34
2023-06-27T06:49:00,mfh,64.96
2023-06-27T06:50:00,mfh,64.29
2023-06-27T06:51:00,mfh,75.73
2023-06-27T06:52:00,mfh,76.76
2023-06-27T06:53:00,mfh,77.07
2023-06-27T06:54:00,mfh,76.73
2023-06-27T06:55:00,mfh,76.21
2023-06-27T06:56:00,mfh,76.89
2023-06-27T06:57:00,mfh,76.99
2023-06-27T06:58:00,mfh,76.14
2023-06-27T06:59:00,mfh,76.00
2023-06-27T07:00:00,mfh,75.95
2023-06-27T07:01:00,mfh,75.88
2023-06-27T07:02:00,mfh,75.76
2023-06-27T07:03:00,mfh,75.07
2023-06-27T07:04:00,mfh,75.14
2023-06-27T07:05:00,mfh,81.21
2023-06-27T07:06:00,mfh,82.19
2023-06-27T07:07:00,mfh,82.26
2023-06-27T07:08:00,mfh,82.12
2023-06-27T07:09:00,mfh,82.41
2023-06-27T07:10:00,mfh,82.23
2023-06-27T07:11:00,mfh,82.14
2023-06-27T07:12:00,mfh,82.10
2023-06-27T07:13:00,mfh,82.00
2023-06-27T07:14:00,mfh,81.66
2023-06-27T07:15:00,mfh,81.80
2023-06-27T07:16:00,mfh,82.14
2023-06-27T07:17:00,mfh,82.04
2023-06-27T07:18:00,mfh,82.32
2023-06-27T07:19:00,mfh,82.23
2023-06-27T07:20:00,mfh,82.10
2023-06-27T07:21:00,mfh,81.71
2023-06-27T07:22:00,mfh,75.40
2023-06-27T07:23:00,mfh,75.79
2023-06-27T07:24:00,mfh,75.42
2023-06-27T07:25:00,mfh,82.11
2023-06-27T07:26:00,mfh,81.78
2023-06-27T07:27:00,mfh,81.47
2023-06-27T07:28:00,mfh,81.75
2023-06-27T07:29:00,mfh,81.97
2023-06-27T07:30:00,mfh,81.76
2023-06-27T07:31:00,mfh,81.65
2023-06-27T07:32:00,mfh,81.82
2023-06-27T07:33:00,mfh,81.88
2023-06-27T07:34:00,mfh,81.91
2023-06-27T07:35:00,mfh,81.92
2023-06-27T07:36:00,mfh,81.35
2023-06-27T07:37:00,mfh,76.72
2023-06-27T07:38:00,mfh,76.98
2023-06-27T07:39:00,mfh,69.93
2023-06-27T07:40:00,mfh,64.46
2023-06-27T07:41:00,mfh,64.44
2023-06-27T07:42:00,mfh,64.03
2023-06-27T07:43:00,mfh,57.43
2023-06-27T07:44:00,mfh,57.45
2023-06-27T07:45:00,mfh,57.32
2023-06-27T07:46:00,mfh,57.49
2023-06-27T07:47:00,mfh,56.98
2023-06-27T07:48:00,mfh,56.63
2023-06-27T07:49:00,mfh,58.03
2023-06-27T07:50:00,mfh,57.87
2023-06-27T07:51:00,mfh,58.02
2023-06-27T07:52:00,mfh,58.13
2023-06-27T07:53:00,mfh,57.95
2023-06-27T07:54:00,mfh,58.22
2023-06-27T07:55:00,mfh,58.04
2023-06-27T07:56:00,mfh,57.83
2023-06-27T07:57:00,mfh,57.21
2023-06-27T07:58:00,mfh,57.07
2023-06-27T07:59:00,mfh,57.59
2023-06-27T08:00:00,mfh,58.37
2023-06-27T08:01:00,mfh,58.15
2023-06-27T08:02:00,mfh,58.22
2023-06-27T08:03:00,mfh,58.26
2023-06-27T08:04:00,mfh,58.07
2023-06-27T08:05:00,mfh,59.00
2023-06-27T08:06:00,mfh,58.12
2023-06-27T08:07:00,mfh,58.31
2023-06-27T08:08:00,mfh,57.97
2023-06-27T08:09:00,mfh,57.61
2023-06-27T08:10:00,mfh,57.62
2023-06-27T08:11:00,mfh,58.27
2023-06-27T08:12:00,mfh,59.39
2023-06-27T08:13:00,mfh,58.36
2023-06-27T08:14:00,mfh,58.34
2023-06-27T08:15:00,mfh,58.33
2023-06-27T08:16:00,mfh,58.64
2023-06-27T08:17:00,mfh,58.73
2023-06-27T08:18:00,mfh,59.01
2023-06-27T08:19:00,mfh,57.94
2023-06-27T08:20:00,mfh,57.89
2023-06-27T08:21:00,mfh,58.02
2023-06-27T08:22:00,mfh,58.78
2023-06-27T08:23:00,mfh,57.74
2023-06-27T08:24:00,mfh,57.83
2023-06-27T08:25:00,mfh,57.60
2023-06-27T08:26:00,mfh,57.69
2023-06-27T08:27:00,mfh,57.91
2023-06-27T08:28:00,mfh,57.94
2023-06-27T08:29:00,mfh,57.86
2023-06-27T08:30:00,mfh,57.07
2023-06-27T08:31:00,mfh,57.30
2023-06-27T08:32:00,mfh,57.76
2023-06-27T08:33:00,mfh,58.35
2023-06-27T08:34:00,mfh,57.83
2023-06-27T08:35:00,mfh,57.89
2023-06-27T08:36:00,mfh,58.09
2023-06-27T08:37:00,mfh,57.79
2023-06-27T08:38:00,mfh,59.11
2023-06-27T08:39:00,mfh,59.24
2023-06-27T08:40:00,mfh,59.11
2023-06-27T08:41:00,mfh,58.53
2023-06-27T08:42:00,mfh,58.97
2023-06-27T08:43:00,mfh,60.33
2023-06-27T08:44:00,mfh,58.47
2023-06-27T08:45:00,mfh,58.54
2023-06-27T08:46:00,mfh,58.61
2023-06-27T08:47:00,mfh,58.60
2023-06-27T08:48:00,mfh,58.54
2023-06-27T08:49:00,mfh,58.14
2023-06-27T08:50:00,mfh,57.57
2023-06-27T08:51:00,mfh,56.77
2023-06-27T08:52:00,mfh,63.46
2023-06-27T08:53:00,mfh,78.57
2023-06-27T08:54:00,mfh,78.60
2023-06-27T08:55:00,mfh,78.67
2023-06-27T08:56:00,mfh,78.66
2023-06-27T08:57:00,mfh,78.52
2023-06-27T08:58:00,mfh,78.34
2023-06-27T08:59:00,mfh,78.22
2023-06-27T09:00:00,mfh,78.09
2023-06-27T09:01:00,mfh,77.93
2023-06-27T09:02:00,mfh,77.86
2023-06-27T09:03:00,mfh,77.18
2023-06-27T09:04:00,mfh,77.28
2023-06-27T09:05:00,mfh,77.35
2023-06-27T09:06:00,mfh,65.16
2023-06-27T09:07:00,mfh,58.04
2023-06-27T09:08:00,mfh,57.96
2023-06-27T09:09:00,mfh,57.58
2023-06-27T09:10:00,mfh,58.12
2023-06-27T09:11:00,mfh,59.04
2023-06-27T09:12:00,mfh,58.16
2023-06-27T09:13:00,mfh,57.18
2023-06-27T09:14:00,mfh,56.91
2023-06-27T09:15:00,mfh,57.20
2023-06-27T09:16:00,mfh,57.96
2023-06-27T09:17:00,mfh,58.25
2023-06-27T09:18:00,mfh,58.26
2023-06-27T09:19:00,mfh,58.34
2023-06-27T09:20:00,mfh,58.43
2023-06-27T09:21:00,mfh,58.51
2023-06-27T09:22:00,mfh,58.34
2023-06-27T09:23:00,mfh,58.23
2023-06-27T09:24:00,mfh,57.99
2023-06-27T09:25:00,mfh,57.79
2023-06-27T09:26:00,mfh,57.54
2023-06-27T09:27:00,mfh,57.82
2023-06-27T09:28:00,mfh,58.57
2023-06-27T09:29:00,mfh,57.51
2023-06-27T09:30:00,mfh,57.39
2023-06-27T09:31:00,mfh,57.45
2023-06-27T09:32:00,mfh,57.47
2023-06-27T09:33:00,mfh,57.46
2023-06-27T09:34:00,mfh,57.62
2023-06-27T09:35:00,mfh,56.64
2023-06-27T09:36:00,mfh,57.39
2023-06-27T09:37:00,mfh,58.04
2023-06-27T09:38:00,mfh,58.04
2023-06-27T09:39:00,mfh,58.25
2023-06-27T09:40:00,mfh,58.57
2023-06-27T09:41:00,mfh,57.98
2023-06-27T09:42:00,mfh,58.11
2023-06-27T09:43:00,mfh,58.08
2023-06-27T09:44:00,mfh,58.09
2023-06-27T09:45:00,mfh,57.17
2023-06-27T09:46:00,mfh,57.43
2023-06-27T09:47:00,mfh,57.45
2023-06-27T09:48:00,mfh,58.40
2023-06-27T09:49:00,mfh,57.99
2023-06-27T09:50:00,mfh,57.98
2023-06-27T09:51:00,mfh,58.15
2023-06-27T09:52:00,mfh,58.25
2023-06-27T09:53:00,mfh,75.83
2023-06-27T09:54:00,mfh,77.89
2023-06-27T09:55:00,mfh,78.19
2023-06-27T09:56:00,mfh,77.45
2023-06-27T09:57:00,mfh,77.29
2023-06-27T09:58:00,mfh,77.26
2023-06-27T09:59:00,mfh,83.02
2023-06-27T10:00:00,mfh,83.44
2023-06-27T10:01:00,mfh,83.64
2023-06-27T10:02:00,mfh,83.76
2023-06-27T10:03:00,mfh,83.36
2023-06-27T10:04:00,mfh,83.19
2023-06-27T10:05:00,mfh,82.34
2023-06-27T10:06:00,mfh,82.28
2023-06-27T10:07:00,mfh,81.74
2023-06-27T10:08:00,mfh,81.81
2023-06-27T10:09:00,mfh,81.91
2023-06-27T10:10:00,mfh,82.17
2023-06-27T10:11:00,mfh,82.04
2023-06-27T10:12:00,mfh,77.46
2023-06-27T10:13:00,mfh,72.04
2023-06-27T10:14:00,mfh,65.42
2023-06-27T10:15:00,mfh,65.34
2023-06-27T10:16:00,mfh,57.96
2023-06-27T10:17:00,mfh,57.30
2023-06-27T10:18:00,mfh,57.35
2023-06-27T10:19:00,mfh,57.29
2023-06-27T10:20:00,mfh,57.84
2023-06-27T10:21:00,mfh,58.08
2023-06-27T10:22:00,mfh,58.64
2023-06-27T10:23:00,mfh,58.81
2023-06-27T10:24:00,mfh,58.78
2023-06-27T10:25:00,mfh,58.73
2023-06-27T10:26:00,mfh,59.20
2023-06-27T10:27:00,mfh,59.18
2023-06-27T10:28:00,mfh,58.30
2023-06-27T10:29:00,mfh,57.45
2023-06-27T10:30:00,mfh,58.24
2023-06-27T10:31:00,mfh,58.65
2023-06-27T10:32:00,mfh,58.55
2023-06-27T10:33:00,mfh,58.83
2023-06-27T10:34:00,mfh,58.74
2023-06-27T10:35:00,mfh,58.93
2023-06-27T10:36:00,mfh,58.84
2023-06-27T10:37:00,mfh,58.91
2023-06-27T10:38:00,mfh,59.29
2023-06-27T10:39:00,mfh,58.05
2023-06-27T10:40:00,mfh,57.95
2023-06-27T10:41:00,mfh,59.06
2023-06-27T10:42:00,mfh,58.89
2023-06-27T10:43:00,mfh,58.97
2023-06-27T10:44:00,mfh,59.08
2023-06-27T10:45:00,mfh,58.91
2023-06-27T10:46:00,mfh,59.12
2023-06-27T10:47:00,mfh,59.26
2023-06-27T10:48:00,mfh,59.17
2023-06-27T10:49:00,mfh,59.34
2023-06-27T10:50:00,mfh,58.44
2023-06-27T10:51:00,mfh,58.51
2023-06-27T10:52:00,mfh,63.66
2023-06-27T10:53:00,mfh,65.03
2023-06-27T10:54:00,mfh,65.17
2023-06-27T10:55:00,mfh,65.25
2023-06-27T10:56:00,mfh,65.25
2023-06-27T10:57:00,mfh,65.40
2023-06-27T10:58:00,mfh,65.47
2023-06-27T10:59:00,mfh,65.12
2023-06-27T11:00:00,mfh,65.51
2023-06-27T11:01:00,mfh,64.58
2023-06-27T11:02:00,mfh,64.36
2023-06-27T11:03:00,mfh,64.94
2023-06-27T11:04:00,mfh,64.72
2023-06-27T11:05:00,mfh,64.89
