#datetime,building,power
2022-11-22T00:00:00,pkn,1.20
2022-11-22T00:02:00,pkn,1.20
2022-11-22T00:03:00,pkn,1.20
2022-11-22T00:05:00,pkn,1.20
2022-11-22T00:07:00,pkn,1.20
2022-11-22T00:09:00,pkn,2.40
2022-11-22T00:12:00,pkn,2.40
2022-11-22T00:15:00,pkn,9.60
2022-11-22T00:16:00,pkn,6.00
2022-11-22T00:18:00,pkn,9.60
2022-11-22T00:20:00,pkn,9.60
2022-11-22T00:21:00,pkn,2.40
2022-11-22T00:22:00,pkn,1.20
2022-11-22T00:24:00,pkn,1.20
2022-11-22T00:27:00,pkn,1.20
2022-11-22T00:29:00,pkn,2.40
2022-11-22T00:31:00,pkn,1.20
2022-11-22T00:33:00,pkn,1.20
2022-11-22T00:35:00,pkn,1.20
2022-11-22T00:37:00,pkn,2.40
2022-11-22T00:40:00,pkn,2.40
2022-11-22T00:42:00,pkn,1.20
2022-11-22T00:44:00,pkn,1.20
2022-11-22T00:45:00,pkn,1.20
2022-11-22T00:47:00,pkn,1.20
2022-11-22T00:48:00,pkn,1.20
2022-11-22T00:50:00,pkn,1.20
2022-11-22T00:52:00,pkn,1.20
2022-11-22T00:54:00,pkn,1.20
2022-11-22T00:56:00,pkn,1.20
2022-11-22T00:58:00,pkn,2.40
2022-11-22T01:01:00,pkn,2.40
2022-11-22T01:03:00,pkn,1.20
2022-11-22T01:05:00,pkn,2.40
2022-11-22T01:07:00,pkn,1.20
2022-11-22T01:10:00,pkn,2.40
2022-11-22T01:13:00,pkn,1.20
2022-11-22T01:15:00,pkn,2.40
2022-11-22T01:17:00,pkn,1.20
2022-11-22T01:19:00,pkn,1.20
2022-11-22T01:21:00,pkn,1.20
2022-11-22T01:23:00,pkn,1.20
2022-11-22T01:24:00,pkn,1.20
2022-11-22T01:26:00,pkn,1.20
2022-11-22T01:28:00,pkn,1.20
2022-11-22T01:30:00,pkn,1.20
2022-11-22T01:31:00,pkn,1.20
2022-11-22T01:32:00,pkn,1.20
2022-11-22T01:35:00,pkn,1.20
2022-11-22T01:37:00,pkn,1.20
2022-11-22T01:38:00,pkn,1.20
2022-11-22T01:40:00,pkn,1.20
2022-11-22T01:42:00,pkn,1.20
2022-11-22T01:43:00,pkn,1.20
2022-11-22T01:45:00,pkn,1.20
2022-11-22T01:47:00,pkn,1.20
2022-11-22T01:49:00,pkn,1.20
2022-11-22T01:51:00,pkn,1.20
2022-11-22T01:54:00,pkn,2.40
2022-11-22T01:56:00,pkn,1.20
2022-11-22T01:59:00,pkn,1.20
2022-11-22T02:00:00,pkn,1.20
2022-11-22T02:03:00,pkn,3.60
2022-11-22T02:04:00,pkn,1.20
2022-11-22T02:06:00,pkn,2.40
2022-11-22T02:09:00,pkn,2.40
2022-11-22T02:11:00,pkn,1.20
2022-11-22T02:13:00,pkn,1.20
2022-11-22T02:14:00,pkn,1.20
2022-11-22T02:16:00,pkn,1.20
2022-11-22T02:18:00,pkn,1.20
2022-11-22T02:20:00,pkn,2.40
2022-11-22T02:22:00,pkn,1.20
2022-11-22T02:24:00,pkn,1.20
2022-11-22T02:26:00,pkn,1.20
2022-11-22T02:28:00,pkn,2.40
2022-11-22T02:30:00,pkn,2.40
2022-11-22T02:31:00,pkn,4.80
2022-11-22T02:33:00,pkn,9.60
2022-11-22T02:34:00,pkn,4.80
2022-11-22T02:35:00,pkn,6.00
2022-11-22T02:37:00,pkn,8.40
2022-11-22T02:39:00,pkn,3.60
2022-11-22T02:41:00,pkn,1.20
2022-11-22T02:42:00,pkn,1.20
2022-11-22T02:44:00,pkn,1.20
2022-11-22T02:46:00,pkn,1.20
2022-11-22T02:47:00,pkn,1.20
2022-11-22T02:50:00,pkn,1.20
2022-11-22T02:51:00,pkn,1.20
2022-11-22T02:54:00,pkn,1.20
2022-11-22T02:56:00,pkn,1.20
2022-11-22T02:58:00,pkn,1.20
2022-11-22T03:00:00,pkn,1.20
2022-11-22T03:01:00,pkn,1.20
2022-11-22T03:02:00,pkn,1.20
2022-11-22T03:05:00,pkn,1.20
2022-11-22T03:07:00,pkn,1.20
2022-11-22T03:08:00,pkn,1.20
2022-11-22T03:09:00,pkn,1.20
2022-11-22T03:11:00,pkn,1.20
2022-11-22T03:13:00,pkn,1.20
2022-11-22T03:15:00,pkn,1.20
2022-11-22T03:16:00,pkn,1.20
2022-11-22T03:18:00,pkn,1.20
2022-11-22T03:20:00,pkn,1.20
2022-11-22T03:21:00,pkn,1.20
2022-11-22T03:24:00,pkn,2.40
2022-11-22T03:26:00,pkn,1.20
2022-11-22T03:28:00,pkn,1.20
2022-11-22T03:29:00,pkn,1.20
2022-11-22T03:31:00,pkn,1.20
2022-11-22T03:32:00,pkn,1.20
2022-11-22T03:34:00,pkn,1.20
2022-11-22T03:36:00,pkn,1.20
2022-11-22T03:37:00,pkn,1.20
2022-11-22T03:39:00,pkn,1.20
2022-11-22T03:41:00,pkn,1.20
2022-11-22T03:43:00,pkn,1.20
2022-11-22T03:45:00,pkn,2.40
2022-11-22T03:47:00,pkn,1.20
2022-11-22T03:50:00,pkn,1.20
2022-11-22T03:51:00,pkn,1.20
2022-11-22T03:53:00,pkn,1.20
2022-11-22T03:54:00,pkn,1.20
2022-11-22T03:58:00,pkn,1.20
2022-11-22T04:00:00,pkn,2.40
2022-11-22T04:02:00,pkn,1.20
2022-11-22T04:04:00,pkn,1.20
2022-11-22T04:07:00,pkn,1.20
2022-11-22T04:08:00,pkn,1.20
2022-11-22T04:11:00,pkn,2.40
2022-11-22T04:13:00,pkn,1.20
2022-11-22T04:15:00,pkn,1.20
2022-11-22T04:18:00,pkn,1.20
2022-11-22T04:20:00,pkn,1.20
2022-11-22T04:21:00,pkn,1.20
2022-11-22T04:23:00,pkn,1.20
2022-11-22T04:25:00,pkn,1.20
2022-11-22T04:27:00,pkn,1.20
2022-11-22T04:28:00,pkn,1.20
2022-11-22T04:30:00,pkn,1.20
2022-11-22T04:32:00,pkn,1.20
2022-11-22T04:34:00,pkn,2.40
2022-11-22T04:36:00,pkn,1.20
2022-11-22T04:38:00,pkn,1.20
2022-11-22T04:40:00,pkn,2.40
2022-11-22T04:43:00,pkn,2.40
2022-11-22T04:45:00,pkn,1.20
2022-11-22T04:47:00,pkn,1.20
2022-11-22T04:48:00,pkn,1.20
2022-11-22T04:50:00,pkn,1.20
2022-11-22T04:52:00,pkn,1.20
2022-11-22T04:54:00,pkn,1.20
2022-11-22T04:55:00,pkn,1.20
2022-11-22T04:57:00,pkn,1.20
2022-11-22T04:59:00,pkn,1.20
2022-11-22T05:02:00,pkn,2.40
2022-11-22T05:04:00,pkn,1.20
2022-11-22T05:06:00,pkn,1.20
2022-11-22T05:08:00,pkn,1.20
2022-11-22T05:10:00,pkn,1.20
2022-11-22T05:12:00,pkn,1.20
2022-11-22T05:14:00,pkn,1.20
2022-11-22T05:16:00,pkn,1.20
2022-11-22T05:17:00,pkn,1.20
2022-11-22T05:19:00,pkn,1.20
2022-11-22T05:21:00,pkn,1.20
2022-11-22T05:24:00,pkn,1.20
2022-11-22T05:26:00,pkn,1.20
2022-11-22T05:28:00,pkn,1.20
2022-11-22T05:30:00,pkn,1.20
2022-11-22T05:31:00,pkn,1.20
2022-11-22T05:34:00,pkn,2.40
2022-11-22T05:37:00,pkn,1.20
2022-11-22T05:39:00,pkn,1.20
2022-11-22T05:41:00,pkn,2.40
2022-11-22T05:43:00,pkn,1.20
2022-11-22T05:46:00,pkn,1.20
2022-11-22T05:48:00,pkn,7.20
2022-11-22T05:50:00,pkn,10.80
2022-11-22T05:52:00,pkn,9.60
2022-11-22T05:54:00,pkn,7.20
2022-11-22T05:56:00,pkn,2.40
2022-11-22T05:59:00,pkn,1.20
2022-11-22T06:00:00,pkn,1.20
2022-11-22T06:02:00,pkn,1.20
2022-11-22T06:03:00,pkn,1.20
2022-11-22T06:05:00,pkn,1.20
2022-11-22T06:06:00,pkn,1.20
2022-11-22T06:08:00,pkn,1.20
2022-11-22T06:10:00,pkn,1.20
2022-11-22T06:12:00,pkn,1.20
2022-11-22T06:13:00,pkn,1.20
2022-11-22T06:15:00,pkn,1.20
2022-11-22T06:16:00,pkn,1.20
2022-11-22T06:19:00,pkn,1.20
2022-11-22T06:21:00,pkn,1.20
2022-11-22T06:23:00,pkn,1.20
2022-11-22T06:25:00,pkn,2.40
2022-11-22T06:27:00,pkn,1.20
2022-11-22T06:30:00,pkn,1.20
2022-11-22T06:31:00,pkn,1.20
2022-11-22T06:33:00,pkn,1.20
2022-11-22T06:35:00,pkn,1.20
2022-11-22T06:37:00,pkn,1.20
2022-11-22T06:39:00,pkn,1.20
2022-11-22T06:40:00,pkn,1.20
2022-11-22T06:42:00,pkn,1.20
2022-11-22T06:44:00,pkn,1.20
2022-11-22T06:46:00,pkn,1.20
2022-11-22T06:49:00,pkn,2.40
2022-11-22T06:51:00,pkn,1.20
2022-11-22T06:54:00,pkn,1.20
2022-11-22T06:56:00,pkn,2.40
2022-11-22T06:59:00,pkn,1.20
2022-11-22T07:01:00,pkn,1.20
2022-11-22T07:02:00,pkn,1.20
2022-11-22T07:04:00,pkn,1.20
2022-11-22T07:05:00,pkn,1.20
2022-11-22T07:07:00,pkn,1.20
2022-11-22T07:09:00,pkn,1.20
2022-11-22T07:11:00,pkn,1.20
2022-11-22T07:13:00,pkn,1.20
2022-11-22T07:15:00,pkn,1.20
2022-11-22T07:17:00,pkn,1.20
2022-11-22T07:19:00,pkn,1.20
2022-11-22T07:20:00,pkn,1.20
2022-11-22T07:21:00,pkn,1.20
2022-11-22T07:23:00,pkn,1.20
2022-11-22T07:25:00,pkn,1.20
2022-11-22T07:27:00,pkn,1.20
2022-11-22T07:28:00,pkn,1.20
2022-11-22T07:30:00,pkn,1.20
2022-11-22T07:32:00,pkn,2.40
2022-11-22T07:35:00,pkn,1.20
2022-11-22T07:37:00,pkn,1.20
2022-11-22T07:38:00,pkn,1.20
2022-11-22T07:40:00,pkn,1.20
2022-11-22T07:41:00,pkn,1.20
2022-11-22T07:43:00,pkn,1.20
2022-11-22T07:45:00,pkn,1.20
2022-11-22T07:47:00,pkn,1.20
2022-11-22T07:50:00,pkn,1.20
2022-11-22T07:52:00,pkn,1.20
2022-11-22T07:53:00,pkn,1.20
2022-11-22T07:55:00,pkn,1.20
2022-11-22T07:56:00,pkn,1.20
2022-11-22T08:00:00,pkn,1.20
2022-11-22T08:01:00,pkn,1.20
2022-11-22T08:03:00,pkn,1.20
2022-11-22T08:05:00,pkn,1.20
2022-11-22T08:06:00,pkn,1.20
2022-11-22T08:08:00,pkn,1.20
2022-11-22T08:10:00,pkn,1.20
2022-11-22T08:13:00,pkn,1.20
2022-11-22T08:14:00,pkn,1.20
2022-11-22T08:17:00,pkn,1.20
2022-11-22T08:19:00,pkn,1.20
2022-11-22T08:20:00,pkn,1.20
2022-11-22T08:22:00,pkn,1.20
2022-11-22T08:24:00,pkn,7.20
2022-11-22T08:26:00,pkn,9.60
2022-11-22T08:27:00,pkn,4.80
2022-11-22T08:29:00,pkn,8.40
2022-11-22T08:31:00,pkn,4.80
2022-11-22T08:33:00,pkn,1.20
2022-11-22T08:34:00,pkn,1.20
2022-11-22T08:36:00,pkn,1.20
2022-11-22T08:40:00,pkn,1.20
2022-11-22T08:42:00,pkn,1.20
2022-11-22T08:44:00,pkn,2.40
2022-11-22T08:45:00,pkn,1.20
2022-11-22T08:47:00,pkn,2.40
2022-11-22T08:48:00,pkn,1.20
2022-11-22T08:50:00,pkn,2.40
2022-11-22T08:51:00,pkn,1.20
2022-11-22T08:53:00,pkn,2.40
2022-11-22T08:54:00,pkn,1.20
2022-11-22T08:56:00,pkn,2.40
2022-11-22T08:58:00,pkn,2.40
2022-11-22T08:59:00,pkn,2.40
2022-11-22T09:00:00,pkn,1.20
2022-11-22T09:02:00,pkn,1.20
2022-11-22T09:05:00,pkn,1.20
2022-11-22T09:07:00,pkn,1.20
2022-11-22T09:10:00,pkn,1.20
2022-11-22T09:12:00,pkn,1.20
2022-11-22T09:16:00,pkn,1.20
2022-11-22T09:18:00,pkn,1.20
2022-11-22T09:23:00,pkn,1.20
2022-11-22T09:25:00,pkn,1.20
2022-11-22T09:27:00,pkn,1.20
2022-11-22T09:29:00,pkn,1.20
2022-11-22T09:32:00,pkn,1.20
2022-11-22T09:35:00,pkn,1.20
2022-11-22T09:38:00,pkn,1.20
2022-11-22T09:41:00,pkn,1.20
2022-11-22T09:43:00,pkn,1.20
2022-11-22T09:46:00,pkn,1.20
2022-11-22T09:48:00,pkn,1.20
2022-11-22T09:51:00,pkn,1.20
2022-11-22T09:54:00,pkn,1.20
2022-11-22T09:56:00,pkn,1.20
2022-11-22T09:59:00,pkn,1.20
2022-11-22T10:00:00,pkn,1.20
2022-11-22T10:02:00,pkn,1.20
2022-11-22T10:05:00,pkn,1.20
2022-11-22T10:07:00,pkn,1.20
2022-11-22T10:10:00,pkn,9.60
2022-11-22T10:11:00,pkn,3.60
2022-11-22T10:12:00,pkn,6.00
2022-11-22T10:14:00,pkn,8.40
2022-11-22T10:16:00,pkn,6.00
2022-11-22T10:19:00,pkn,1.20
2022-11-22T10:21:00,pkn,1.20
2022-11-22T10:24:00,pkn,1.20
2022-11-22T10:26:00,pkn,1.20
2022-11-22T10:29:00,pkn,1.20
2022-11-22T10:32:00,pkn,1.20
2022-11-22T10:36:00,pkn,1.20
2022-11-22T10:39:00,pkn,1.20
2022-11-22T10:40:00,pkn,1.20
2022-11-22T10:44:00,pkn,1.20
2022-11-22T10:46:00,pkn,1.20
2022-11-22T10:49:00,pkn,1.20
2022-11-22T10:51:00,pkn,1.20
2022-11-22T10:53:00,pkn,1.20
2022-11-22T10:57:00,pkn,1.20
2022-11-22T11:00:00,pkn,1.20
2022-11-22T11:02:00,pkn,1.20
2022-11-22T11:03:00,pkn,1.20
2022-11-22T11:07:00,pkn,1.20
2022-11-22T11:10:00,pkn,1.20
2022-11-22T11:12:00,pkn,1.20
2022-11-22T11:14:00,pkn,1.20
2022-11-22T11:16:00,pkn,1.20
2022-11-22T11:18:00,pkn,1.20
2022-11-22T11:20:00,pkn,1.20
2022-11-22T11:22:00,pkn,1.20
2022-11-22T11:26:00,pkn,1.20
2022-11-22T11:29:00,pkn,1.20
2022-11-22T11:31:00,pkn,1.20
2022-11-22T11:33:00,pkn,1.20
2022-11-22T11:35:00,pkn,1.20
2022-11-22T11:38:00,pkn,1.20
2022-11-22T11:40:00,pkn,1.20
2022-11-22T11:44:00,pkn,1.20
2022-11-22T11:47:00,pkn,1.20
2022-11-22T11:49:00,pkn,1.20
2022-11-22T11:53:00,pkn,1.20
2022-11-22T11:55:00,pkn,1.20
2022-11-22T11:58:00,pkn,1.20
2022-11-22T12:00:00,pkn,8.40
2022-11-22T12:02:00,pkn,9.60
2022-11-22T12:03:00,pkn,4.80
2022-11-22T12:05:00,pkn,8.40
2022-11-22T12:06:00,pkn,4.80
2022-11-22T12:08:00,pkn,9.60
2022-11-22T12:10:00,pkn,1.20
2022-11-22T12:11:00,pkn,2.40
2022-11-22T12:13:00,pkn,2.40
2022-11-22T12:15:00,pkn,1.20
2022-11-22T12:18:00,pkn,1.20
2022-11-22T12:20:00,pkn,1.20
2022-11-22T12:22:00,pkn,1.20
2022-11-22T12:24:00,pkn,1.20
2022-11-22T12:27:00,pkn,1.20
2022-11-22T12:29:00,pkn,1.20
2022-11-22T12:31:00,pkn,1.20
2022-11-22T12:33:00,pkn,1.20
2022-11-22T12:35:00,pkn,1.20
2022-11-22T12:38:00,pkn,1.20
2022-11-22T12:40:00,pkn,1.20
2022-11-22T12:44:00,pkn,1.20
2022-11-22T12:46:00,pkn,1.20
2022-11-22T12:48:00,pkn,1.20
2022-11-22T12:52:00,pkn,1.20
2022-11-22T12:54:00,pkn,1.20
2022-11-22T12:57:00,pkn,1.20
2022-11-22T13:01:00,pkn,1.20
2022-11-22T13:04:00,pkn,1.20
2022-11-22T13:06:00,pkn,1.20
2022-11-22T13:07:00,pkn,1.20
2022-11-22T13:11:00,pkn,1.20
2022-11-22T13:13:00,pkn,1.20
2022-11-22T13:16:00,pkn,1.20
2022-11-22T13:20:00,pkn,1.20
2022-11-22T13:22:00,pkn,1.20
2022-11-22T13:23:00,pkn,1.20
2022-11-22T13:26:00,pkn,1.20
2022-11-22T13:28:00,pkn,1.20
2022-11-22T13:33:00,pkn,1.20
2022-11-22T13:35:00,pkn,1.20
2022-11-22T13:39:00,pkn,1.20
2022-11-22T13:41:00,pkn,1.20
2022-11-22T13:44:00,pkn,1.20
2022-11-22T13:46:00,pkn,1.20
2022-11-22T13:50:00,pkn,1.20
2022-11-22T13:52:00,pkn,1.20
2022-11-22T13:54:00,pkn,1.20
2022-11-22T13:57:00,pkn,1.20
2022-11-22T13:59:00,pkn,1.20
2022-11-22T14:01:00,pkn,6.00
2022-11-22T14:03:00,pkn,9.60
2022-11-22T14:05:00,pkn,9.60
2022-11-22T14:07:00,pkn,8.40
2022-11-22T14:08:00,pkn,4.80
2022-11-22T14:10:00,pkn,2.40
2022-11-22T14:12:00,pkn,1.20
2022-11-22T14:14:00,pkn,1.20
2022-11-22T14:17:00,pkn,1.20
2022-11-22T14:18:00,pkn,1.20
2022-11-22T14:20:00,pkn,1.20
2022-11-22T14:23:00,pkn,1.20
2022-11-22T14:27:00,pkn,1.20
2022-11-22T14:31:00,pkn,1.20
2022-11-22T14:32:00,pkn,1.20
2022-11-22T14:36:00,pkn,1.20
2022-11-22T14:39:00,pkn,1.20
2022-11-22T14:41:00,pkn,1.20
2022-11-22T14:43:00,pkn,1.20
2022-11-22T14:44:00,pkn,2.40
2022-11-22T14:45:00,pkn,2.40
2022-11-22T14:48:00,pkn,1.20
2022-11-22T14:52:00,pkn,1.20
2022-11-22T14:53:00,pkn,1.20
2022-11-22T14:55:00,pkn,1.20
2022-11-22T14:57:00,pkn,1.20
2022-11-22T15:00:00,pkn,1.20
2022-11-22T15:02:00,pkn,1.20
2022-11-22T15:04:00,pkn,1.20
2022-11-22T15:06:00,pkn,1.20
2022-11-22T15:10:00,pkn,1.20
2022-11-22T15:11:00,pkn,1.20
2022-11-22T15:13:00,pkn,1.20
2022-11-22T15:18:00,pkn,1.20
2022-11-22T15:20:00,pkn,1.20
2022-11-22T15:24:00,pkn,1.20
2022-11-22T15:27:00,pkn,1.20
2022-11-22T15:30:00,pkn,1.20
2022-11-22T15:34:00,pkn,1.20
2022-11-22T15:36:00,pkn,1.20
2022-11-22T15:37:00,pkn,1.20
2022-11-22T15:40:00,pkn,1.20
2022-11-22T15:42:00,pkn,1.20
2022-11-22T15:46:00,pkn,1.20
2022-11-22T15:48:00,pkn,1.20
2022-11-22T15:51:00,pkn,1.20
2022-11-22T15:53:00,pkn,1.20
2022-11-22T15:56:00,pkn,1.20
2022-11-22T15:58:00,pkn,1.20
2022-11-22T16:00:00,pkn,1.20
2022-11-22T16:01:00,pkn,2.40
2022-11-22T16:03:00,pkn,9.60
2022-11-22T16:05:00,pkn,9.60
2022-11-22T16:06:00,pkn,3.60
2022-11-22T16:07:00,pkn,3.60
2022-11-22T16:08:00,pkn,1.20
2022-11-22T16:09:00,pkn,3.60
2022-11-22T16:11:00,pkn,1.20
2022-11-22T16:14:00,pkn,1.20
2022-11-22T16:17:00,pkn,1.20
2022-11-22T16:20:00,pkn,1.20
2022-11-22T16:23:00,pkn,1.20
2022-11-22T16:26:00,pkn,1.20
2022-11-22T16:28:00,pkn,1.20
2022-11-22T16:31:00,pkn,1.20
2022-11-22T16:33:00,pkn,1.20
2022-11-22T16:36:00,pkn,1.20
2022-11-22T16:40:00,pkn,1.20
2022-11-22T16:42:00,pkn,1.20
2022-11-22T16:43:00,pkn,1.20
2022-11-22T16:46:00,pkn,1.20
2022-11-22T16:49:00,pkn,1.20
2022-11-22T16:51:00,pkn,1.20
2022-11-22T16:54:00,pkn,1.20
2022-11-22T16:55:00,pkn,1.20
2022-11-22T16:59:00,pkn,1.20
2022-11-22T17:01:00,pkn,1.20
2022-11-22T17:04:00,pkn,1.20
2022-11-22T17:05:00,pkn,1.20
2022-11-22T17:06:00,pkn,1.20
2022-11-22T17:07:00,pkn,1.20
2022-11-22T17:10:00,pkn,1.20
2022-11-22T17:11:00,pkn,1.20
2022-11-22T17:12:00,pkn,1.20
2022-11-22T17:14:00,pkn,1.20
2022-11-22T17:15:00,pkn,1.20
2022-11-22T17:17:00,pkn,1.20
2022-11-22T17:20:00,pkn,1.20
2022-11-22T17:22:00,pkn,2.40
2022-11-22T17:24:00,pkn,1.20
2022-11-22T17:27:00,pkn,2.40
2022-11-22T17:30:00,pkn,1.20
2022-11-22T17:31:00,pkn,1.20
2022-11-22T17:33:00,pkn,1.20
2022-11-22T17:35:00,pkn,1.20
2022-11-22T17:36:00,pkn,1.20
2022-11-22T17:39:00,pkn,2.40
2022-11-22T17:41:00,pkn,7.20
2022-11-22T17:43:00,pkn,6.00
2022-11-22T17:45:00,pkn,7.20
2022-11-22T17:47:00,pkn,6.00
2022-11-22T17:48:00,pkn,3.60
2022-11-22T17:50:00,pkn,6.00
2022-11-22T17:52:00,pkn,7.20
2022-11-22T17:54:00,pkn,7.20
2022-11-22T17:57:00,pkn,4.80
2022-11-22T17:59:00,pkn,6.00
2022-11-22T18:01:00,pkn,6.00
2022-11-22T18:03:00,pkn,6.00
2022-11-22T18:05:00,pkn,3.60
2022-11-22T18:06:00,pkn,3.60
2022-11-22T18:08:00,pkn,7.20
2022-11-22T18:10:00,pkn,8.40
2022-11-22T18:12:00,pkn,7.20
2022-11-22T18:13:00,pkn,2.40
2022-11-22T18:15:00,pkn,3.60
2022-11-22T18:16:00,pkn,3.60
2022-11-22T18:18:00,pkn,4.80
2022-11-22T18:19:00,pkn,3.60
2022-11-22T18:21:00,pkn,8.40
2022-11-22T18:23:00,pkn,8.40
2022-11-22T18:24:00,pkn,3.60
2022-11-22T18:26:00,pkn,6.00
2022-11-22T18:28:00,pkn,2.40
2022-11-22T18:29:00,pkn,2.40
2022-11-22T18:30:00,pkn,6.00
2022-11-22T18:32:00,pkn,9.60
2022-11-22T18:33:00,pkn,4.80
2022-11-22T18:35:00,pkn,9.60
2022-11-22T18:36:00,pkn,4.80
2022-11-22T18:37:00,pkn,1.20
2022-11-22T18:39:00,pkn,1.20
2022-11-22T18:41:00,pkn,1.20
2022-11-22T18:43:00,pkn,2.40
2022-11-22T18:45:00,pkn,1.20
2022-11-22T18:46:00,pkn,1.20
2022-11-22T18:48:00,pkn,1.20
2022-11-22T18:50:00,pkn,2.40
2022-11-22T18:51:00,pkn,1.20
2022-11-22T18:52:00,pkn,1.20
2022-11-22T18:54:00,pkn,1.20
2022-11-22T18:56:00,pkn,1.20
2022-11-22T18:58:00,pkn,2.40
2022-11-22T19:01:00,pkn,2.40
2022-11-22T19:03:00,pkn,1.20
2022-11-22T19:05:00,pkn,1.20
2022-11-22T19:07:00,pkn,2.40
2022-11-22T19:09:00,pkn,1.20
2022-11-22T19:11:00,pkn,2.40
2022-11-22T19:14:00,pkn,1.20
2022-11-22T19:15:00,pkn,1.20
2022-11-22T19:17:00,pkn,1.20
2022-11-22T19:19:00,pkn,2.40
2022-11-22T19:21:00,pkn,1.20
2022-11-22T19:23:00,pkn,1.20
2022-11-22T19:25:00,pkn,2.40
2022-11-22T19:27:00,pkn,1.20
2022-11-22T19:29:00,pkn,1.20
2022-11-22T19:32:00,pkn,1.20
2022-11-22T19:34:00,pkn,1.20
2022-11-22T19:36:00,pkn,1.20
2022-11-22T19:38:00,pkn,2.40
2022-11-22T19:41:00,pkn,2.40
2022-11-22T19:43:00,pkn,1.20
2022-11-22T19:45:00,pkn,1.20
2022-11-22T19:47:00,pkn,1.20
2022-11-22T19:48:00,pkn,1.20
2022-11-22T19:50:00,pkn,1.20
2022-11-22T19:51:00,pkn,1.20
2022-11-22T19:53:00,pkn,1.20
2022-11-22T19:55:00,pkn,1.20
2022-11-22T19:57:00,pkn,2.40
2022-11-22T19:59:00,pkn,1.20
2022-11-22T20:01:00,pkn,1.20
2022-11-22T20:03:00,pkn,1.20
2022-11-22T20:04:00,pkn,1.20
2022-11-22T20:06:00,pkn,1.20
2022-11-22T20:07:00,pkn,1.20
2022-11-22T20:08:00,pkn,1.20
2022-11-22T20:09:00,pkn,1.20
2022-11-22T20:11:00,pkn,1.20
2022-11-22T20:12:00,pkn,1.20
2022-11-22T20:14:00,pkn,1.20
2022-11-22T20:16:00,pkn,1.20
2022-11-22T20:18:00,pkn,2.40
2022-11-22T20:19:00,pkn,1.20
2022-11-22T20:21:00,pkn,10.80
2022-11-22T20:23:00,pkn,9.60
2022-11-22T20:24:00,pkn,4.80
2022-11-22T20:26:00,pkn,8.40
2022-11-22T20:28:00,pkn,1.20
2022-11-22T20:31:00,pkn,1.20
2022-11-22T20:33:00,pkn,1.20
2022-11-22T20:34:00,pkn,1.20
2022-11-22T20:36:00,pkn,1.20
2022-11-22T20:37:00,pkn,1.20
2022-11-22T20:39:00,pkn,1.20
2022-11-22T20:42:00,pkn,1.20
2022-11-22T20:44:00,pkn,1.20
2022-11-22T20:46:00,pkn,2.40
2022-11-22T20:49:00,pkn,1.20
2022-11-22T20:50:00,pkn,1.20
2022-11-22T20:52:00,pkn,1.20
2022-11-22T20:54:00,pkn,1.20
2022-11-22T20:56:00,pkn,2.40
2022-11-22T20:59:00,pkn,1.20
2022-11-22T21:01:00,pkn,2.40
2022-11-22T21:02:00,pkn,1.20
2022-11-22T21:04:00,pkn,3.60
2022-11-22T21:05:00,pkn,1.20
2022-11-22T21:07:00,pkn,2.40
2022-11-22T21:09:00,pkn,1.20
2022-11-22T21:10:00,pkn,1.20
2022-11-22T21:12:00,pkn,2.40
2022-11-22T21:14:00,pkn,1.20
2022-11-22T21:16:00,pkn,1.20
2022-11-22T21:17:00,pkn,1.20
2022-11-22T21:18:00,pkn,1.20
2022-11-22T21:20:00,pkn,2.40
2022-11-22T21:22:00,pkn,1.20
2022-11-22T21:23:00,pkn,1.20
2022-11-22T21:25:00,pkn,1.20
2022-11-22T21:27:00,pkn,1.20
2022-11-22T21:28:00,pkn,1.20
2022-11-22T21:30:00,pkn,1.20
2022-11-22T21:32:00,pkn,1.20
2022-11-22T21:34:00,pkn,1.20
2022-11-22T21:36:00,pkn,1.20
2022-11-22T21:37:00,pkn,1.20
2022-11-22T21:39:00,pkn,1.20
2022-11-22T21:41:00,pkn,2.40
2022-11-22T21:43:00,pkn,1.20
2022-11-22T21:45:00,pkn,1.20
2022-11-22T21:46:00,pkn,1.20
2022-11-22T21:48:00,pkn,1.20
2022-11-22T21:49:00,pkn,1.20
2022-11-22T21:51:00,pkn,1.20
2022-11-22T21:52:00,pkn,1.20
2022-11-22T21:54:00,pkn,1.20
2022-11-22T21:56:00,pkn,1.20
2022-11-22T21:57:00,pkn,1.20
2022-11-22T21:59:00,pkn,1.20
2022-11-22T22:01:00,pkn,1.20
2022-11-22T22:02:00,pkn,1.20
2022-11-22T22:04:00,pkn,1.20
2022-11-22T22:05:00,pkn,1.20
2022-11-22T22:07:00,pkn,1.20
2022-11-22T22:09:00,pkn,1.20
2022-11-22T22:11:00,pkn,1.20
2022-11-22T22:13:00,pkn,2.40
2022-11-22T22:15:00,pkn,1.20
2022-11-22T22:16:00,pkn,1.20
2022-11-22T22:18:00,pkn,4.80
2022-11-22T22:20:00,pkn,9.60
2022-11-22T22:22:00,pkn,8.40
2022-11-22T22:23:00,pkn,6.00
2022-11-22T22:24:00,pkn,3.60
2022-11-22T22:25:00,pkn,3.60
2022-11-22T22:27:00,pkn,1.20
2022-11-22T22:28:00,pkn,1.20
2022-11-22T22:31:00,pkn,1.20
2022-11-22T22:33:00,pkn,1.20
2022-11-22T22:35:00,pkn,2.40
