#datetime,building,power
2023-05-16T00:00:00,atb,36.01
2023-05-16T00:01:00,atb,16.79
2023-05-16T00:03:00,atb,36.01
2023-05-16T00:05:00,atb,33.60
2023-05-16T00:06:00,atb,16.79
2023-05-16T00:08:00,atb,31.20
2023-05-16T00:10:00,atb,33.60
2023-05-16T00:12:00,atb,31.20
2023-05-16T00:13:00,atb,16.79
2023-05-16T00:15:00,atb,31.20
2023-05-16T00:16:00,atb,16.82
2023-05-16T00:18:00,atb,33.60
2023-05-16T00:20:00,atb,33.60
2023-05-16T00:22:00,atb,33.60
2023-05-16T00:23:00,atb,14.38
2023-05-16T00:25:00,atb,33.60
2023-05-16T00:26:00,atb,16.79
2023-05-16T00:27:00,atb,16.82
2023-05-16T00:28:00,atb,16.79
2023-05-16T00:30:00,atb,33.60
2023-05-16T00:32:00,atb,52.79
2023-05-16T00:33:00,atb,31.20
2023-05-16T00:35:00,atb,55.20
2023-05-16T00:37:00,atb,31.20
2023-05-16T00:39:00,atb,33.60
2023-05-16T00:41:00,atb,31.20
2023-05-16T00:42:00,atb,14.41
2023-05-16T00:44:00,atb,31.20
2023-05-16T00:45:00,atb,14.38
2023-05-16T00:46:00,atb,16.82
2023-05-16T00:47:00,atb,16.79
2023-05-16T00:49:00,atb,31.20
2023-05-16T00:50:00,atb,14.41
2023-05-16T00:52:00,atb,28.80
2023-05-16T00:53:00,atb,16.79
2023-05-16T00:55:00,atb,28.80
2023-05-16T00:56:00,atb,14.41
2023-05-16T00:57:00,atb,16.79
2023-05-16T00:59:00,atb,28.80
2023-05-16T01:01:00,atb,43.21
2023-05-16T01:03:00,atb,62.40
2023-05-16T01:04:00,atb,38.38
2023-05-16T01:06:00,atb,57.60
2023-05-16T01:08:00,atb,52.82
2023-05-16T01:09:00,atb,19.19
2023-05-16T01:10:00,atb,14.41
2023-05-16T01:12:00,atb,31.20
2023-05-16T01:14:00,atb,28.80
2023-05-16T01:16:00,atb,28.80
2023-05-16T01:18:00,atb,31.20
2023-05-16T01:20:00,atb,28.80
2023-05-16T01:22:00,atb,28.80
2023-05-16T01:23:00,atb,14.38
2023-05-16T01:24:00,atb,14.41
2023-05-16T01:26:00,atb,31.20
2023-05-16T01:28:00,atb,28.80
2023-05-16T01:29:00,atb,14.38
2023-05-16T01:31:00,atb,31.20
2023-05-16T01:32:00,atb,14.41
2023-05-16T01:34:00,atb,31.20
2023-05-16T01:36:00,atb,28.80
2023-05-16T01:38:00,atb,28.80
2023-05-16T01:40:00,atb,31.20
2023-05-16T01:41:00,atb,14.38
2023-05-16T01:43:00,atb,28.80
2023-05-16T01:45:00,atb,31.20
2023-05-16T01:46:00,atb,14.41
2023-05-16T01:48:00,atb,28.80
2023-05-16T01:50:00,atb,28.80
2023-05-16T01:52:00,atb,28.80
2023-05-16T01:53:00,atb,14.38
2023-05-16T01:54:00,atb,14.41
2023-05-16T01:56:00,atb,28.80
2023-05-16T01:57:00,atb,14.38
2023-05-16T01:59:00,atb,31.20
2023-05-16T02:00:00,atb,14.41
2023-05-16T02:02:00,atb,31.20
2023-05-16T02:04:00,atb,28.80
2023-05-16T02:06:00,atb,31.20
2023-05-16T02:08:00,atb,28.80
2023-05-16T02:09:00,atb,14.38
2023-05-16T02:10:00,atb,16.82
2023-05-16T02:12:00,atb,28.80
2023-05-16T02:13:00,atb,16.79
2023-05-16T02:14:00,atb,14.41
2023-05-16T02:16:00,atb,28.80
2023-05-16T02:18:00,atb,31.20
2023-05-16T02:20:00,atb,28.80
2023-05-16T02:21:00,atb,14.38
2023-05-16T02:23:00,atb,28.80
2023-05-16T02:25:00,atb,31.20
2023-05-16T02:26:00,atb,14.41
2023-05-16T02:28:00,atb,28.80
2023-05-16T02:29:00,atb,14.41
2023-05-16T02:30:00,atb,14.38
2023-05-16T02:31:00,atb,14.41
2023-05-16T02:33:00,atb,28.80
2023-05-16T02:35:00,atb,31.20
2023-05-16T02:37:00,atb,28.80
2023-05-16T02:39:00,atb,28.80
2023-05-16T02:41:00,atb,28.80
2023-05-16T02:43:00,atb,28.80
2023-05-16T02:45:00,atb,28.80
2023-05-16T02:46:00,atb,16.79
2023-05-16T02:48:00,atb,28.80
2023-05-16T02:50:00,atb,28.80
2023-05-16T02:52:00,atb,31.20
2023-05-16T02:54:00,atb,28.80
2023-05-16T02:55:00,atb,14.41
2023-05-16T02:57:00,atb,28.80
2023-05-16T02:58:00,atb,14.38
2023-05-16T03:00:00,atb,31.20
2023-05-16T03:01:00,atb,14.41
2023-05-16T03:02:00,atb,14.38
2023-05-16T03:04:00,atb,31.20
2023-05-16T03:06:00,atb,28.80
2023-05-16T03:07:00,atb,14.41
2023-05-16T03:09:00,atb,28.80
2023-05-16T03:10:00,atb,14.38
2023-05-16T03:12:00,atb,28.80
2023-05-16T03:13:00,atb,14.41
2023-05-16T03:15:00,atb,28.80
2023-05-16T03:17:00,atb,28.80
2023-05-16T03:19:00,atb,28.80
2023-05-16T03:21:00,atb,31.20
2023-05-16T03:23:00,atb,28.80
2023-05-16T03:25:00,atb,28.80
2023-05-16T03:26:00,atb,14.41
2023-05-16T03:27:00,atb,16.79
2023-05-16T03:29:00,atb,28.80
2023-05-16T03:30:00,atb,14.41
2023-05-16T03:31:00,atb,14.38
2023-05-16T03:33:00,atb,28.80
2023-05-16T03:35:00,atb,31.20
2023-05-16T03:36:00,atb,14.41
2023-05-16T03:38:00,atb,28.80
2023-05-16T03:39:00,atb,14.38
2023-05-16T03:41:00,atb,28.80
2023-05-16T03:43:00,atb,31.20
2023-05-16T03:44:00,atb,14.41
2023-05-16T03:46:00,atb,31.20
2023-05-16T03:48:00,atb,28.80
2023-05-16T03:49:00,atb,14.38
2023-05-16T03:51:00,atb,31.20
2023-05-16T03:52:00,atb,14.41
2023-05-16T03:54:00,atb,28.80
2023-05-16T03:56:00,atb,28.80
2023-05-16T03:57:00,atb,14.38
2023-05-16T03:59:00,atb,31.20
2023-05-16T04:01:00,atb,45.62
2023-05-16T04:03:00,atb,52.79
2023-05-16T04:04:00,atb,16.82
2023-05-16T04:06:00,atb,31.17
2023-05-16T04:07:00,atb,14.41
2023-05-16T04:08:00,atb,14.41
2023-05-16T04:10:00,atb,31.17
2023-05-16T04:12:00,atb,28.83
2023-05-16T04:14:00,atb,31.17
2023-05-16T04:15:00,atb,16.82
2023-05-16T04:17:00,atb,31.20
2023-05-16T04:19:00,atb,28.80
2023-05-16T04:20:00,atb,16.79
2023-05-16T04:22:00,atb,36.01
2023-05-16T04:23:00,atb,28.80
2023-05-16T04:25:00,atb,55.20
2023-05-16T04:27:00,atb,45.62
2023-05-16T04:29:00,atb,28.80
2023-05-16T04:30:00,atb,14.38
2023-05-16T04:31:00,atb,14.41
2023-05-16T04:33:00,atb,28.80
2023-05-16T04:35:00,atb,28.80
2023-05-16T04:36:00,atb,14.41
2023-05-16T04:38:00,atb,33.57
2023-05-16T04:39:00,atb,16.82
2023-05-16T04:41:00,atb,33.60
2023-05-16T04:42:00,atb,16.79
2023-05-16T04:44:00,atb,33.60
2023-05-16T04:46:00,atb,33.60
2023-05-16T04:48:00,atb,31.20
2023-05-16T04:49:00,atb,16.79
2023-05-16T04:50:00,atb,14.41
2023-05-16T04:52:00,atb,50.39
2023-05-16T04:54:00,atb,55.20
2023-05-16T04:56:00,atb,48.02
2023-05-16T04:58:00,atb,31.20
2023-05-16T04:59:00,atb,14.38
2023-05-16T05:01:00,atb,31.20
2023-05-16T05:03:00,atb,31.20
2023-05-16T05:04:00,atb,14.41
2023-05-16T05:06:00,atb,28.80
2023-05-16T05:08:00,atb,28.80
2023-05-16T05:09:00,atb,14.38
2023-05-16T05:11:00,atb,31.20
2023-05-16T05:12:00,atb,14.41
2023-05-16T05:14:00,atb,31.20
2023-05-16T05:15:00,atb,14.38
2023-05-16T05:17:00,atb,28.80
2023-05-16T05:18:00,atb,14.41
2023-05-16T05:20:00,atb,28.80
2023-05-16T05:21:00,atb,14.38
2023-05-16T05:23:00,atb,28.80
2023-05-16T05:24:00,atb,14.41
2023-05-16T05:26:00,atb,26.40
2023-05-16T05:28:00,atb,28.80
2023-05-16T05:30:00,atb,26.40
2023-05-16T05:31:00,atb,14.41
2023-05-16T05:32:00,atb,14.38
2023-05-16T05:34:00,atb,31.20
2023-05-16T05:36:00,atb,31.20
2023-05-16T05:38:00,atb,31.20
2023-05-16T05:39:00,atb,14.41
2023-05-16T05:41:00,atb,28.80
2023-05-16T05:42:00,atb,14.38
2023-05-16T05:44:00,atb,26.40
2023-05-16T05:45:00,atb,14.41
2023-05-16T05:46:00,atb,16.79
2023-05-16T05:48:00,atb,28.80
2023-05-16T05:49:00,atb,14.41
2023-05-16T05:51:00,atb,26.40
2023-05-16T05:53:00,atb,28.80
2023-05-16T05:54:00,atb,14.38
2023-05-16T05:56:00,atb,31.20
2023-05-16T05:58:00,atb,28.80
2023-05-16T05:59:00,atb,14.41
2023-05-16T06:00:00,atb,14.41
2023-05-16T06:02:00,atb,31.17
2023-05-16T06:04:00,atb,28.83
2023-05-16T06:06:00,atb,31.17
2023-05-16T06:07:00,atb,16.82
2023-05-16T06:08:00,atb,14.38
2023-05-16T06:10:00,atb,31.20
2023-05-16T06:12:00,atb,28.80
2023-05-16T06:13:00,atb,14.41
2023-05-16T06:15:00,atb,31.20
2023-05-16T06:16:00,atb,14.38
2023-05-16T06:18:00,atb,31.20
2023-05-16T06:20:00,atb,28.80
2023-05-16T06:21:00,atb,14.41
2023-05-16T06:23:00,atb,28.80
2023-05-16T06:25:00,atb,28.80
2023-05-16T06:27:00,atb,28.80
2023-05-16T06:29:00,atb,28.80
2023-05-16T06:30:00,atb,14.41
2023-05-16T06:32:00,atb,28.80
2023-05-16T06:34:00,atb,28.80
2023-05-16T06:35:00,atb,14.38
2023-05-16T06:36:00,atb,14.41
2023-05-16T06:38:00,atb,31.20
2023-05-16T06:40:00,atb,28.80
2023-05-16T06:42:00,atb,28.80
2023-05-16T06:43:00,atb,14.38
2023-05-16T06:45:00,atb,28.80
2023-05-16T06:46:00,atb,14.41
2023-05-16T06:48:00,atb,31.20
2023-05-16T06:50:00,atb,28.80
2023-05-16T06:52:00,atb,31.20
2023-05-16T06:54:00,atb,28.80
2023-05-16T06:56:00,atb,31.20
2023-05-16T06:58:00,atb,28.80
2023-05-16T06:59:00,atb,14.38
2023-05-16T07:01:00,atb,28.80
2023-05-16T07:02:00,atb,14.41
2023-05-16T07:03:00,atb,16.79
2023-05-16T07:05:00,atb,36.01
2023-05-16T07:06:00,atb,26.40
2023-05-16T07:08:00,atb,52.82
2023-05-16T07:10:00,atb,28.80
2023-05-16T07:12:00,atb,28.80
2023-05-16T07:13:00,atb,14.38
2023-05-16T07:15:00,atb,28.80
2023-05-16T07:16:00,atb,16.82
2023-05-16T07:18:00,atb,28.80
2023-05-16T07:20:00,atb,31.20
2023-05-16T07:22:00,atb,28.80
2023-05-16T07:24:00,atb,31.20
2023-05-16T07:25:00,atb,14.38
2023-05-16T07:27:00,atb,28.80
2023-05-16T07:29:00,atb,31.20
2023-05-16T07:31:00,atb,28.80
2023-05-16T07:33:00,atb,28.80
2023-05-16T07:34:00,atb,14.41
2023-05-16T07:36:00,atb,28.80
2023-05-16T07:38:00,atb,28.80
2023-05-16T07:39:00,atb,14.38
2023-05-16T07:41:00,atb,28.80
2023-05-16T07:42:00,atb,14.41
2023-05-16T07:44:00,atb,26.40
2023-05-16T07:45:00,atb,14.41
2023-05-16T07:47:00,atb,26.40
2023-05-16T07:49:00,atb,28.80
2023-05-16T07:51:00,atb,28.80
2023-05-16T07:52:00,atb,14.38
2023-05-16T07:54:00,atb,28.80
2023-05-16T07:56:00,atb,28.80
2023-05-16T07:57:00,atb,14.41
2023-05-16T07:59:00,atb,28.80
2023-05-16T08:00:00,atb,14.38
2023-05-16T08:01:00,atb,14.41
2023-05-16T08:03:00,atb,28.80
2023-05-16T08:04:00,atb,16.79
2023-05-16T08:06:00,atb,28.80
2023-05-16T08:09:00,atb,43.21
2023-05-16T08:11:00,atb,28.80
2023-05-16T08:13:00,atb,31.20
2023-05-16T08:14:00,atb,14.41
2023-05-16T08:15:00,atb,14.38
2023-05-16T08:17:00,atb,38.41
2023-05-16T08:18:00,atb,28.80
2023-05-16T08:20:00,atb,52.79
2023-05-16T08:22:00,atb,47.99
2023-05-16T08:24:00,atb,33.60
2023-05-16T08:26:00,atb,48.02
2023-05-16T08:28:00,atb,55.20
2023-05-16T08:29:00,atb,19.19
2023-05-16T08:31:00,atb,52.82
2023-05-16T08:32:00,atb,16.79
2023-05-16T08:34:00,atb,28.80
2023-05-16T08:35:00,atb,14.41
2023-05-16T08:37:00,atb,28.80
2023-05-16T08:39:00,atb,31.20
2023-05-16T08:41:00,atb,28.80
2023-05-16T08:42:00,atb,14.38
2023-05-16T08:44:00,atb,33.60
2023-05-16T08:46:00,atb,31.20
2023-05-16T08:47:00,atb,14.38
2023-05-16T08:49:00,atb,31.20
2023-05-16T08:51:00,atb,28.80
2023-05-16T08:53:00,atb,28.80
2023-05-16T08:55:00,atb,31.20
2023-05-16T08:57:00,atb,28.80
2023-05-16T08:59:00,atb,28.83
2023-05-16T09:01:00,atb,28.80
2023-05-16T09:02:00,atb,14.38
2023-05-16T09:04:00,atb,28.80
2023-05-16T09:05:00,atb,14.41
2023-05-16T09:07:00,atb,33.60
2023-05-16T09:08:00,atb,14.38
2023-05-16T09:09:00,atb,14.41
2023-05-16T09:11:00,atb,28.80
2023-05-16T09:13:00,atb,26.40
2023-05-16T09:15:00,atb,28.80
2023-05-16T09:16:00,atb,14.38
2023-05-16T09:18:00,atb,26.40
2023-05-16T09:19:00,atb,14.41
2023-05-16T09:21:00,atb,28.80
2023-05-16T09:23:00,atb,26.40
2023-05-16T09:24:00,atb,14.41
2023-05-16T09:26:00,atb,26.40
2023-05-16T09:28:00,atb,28.80
2023-05-16T09:29:00,atb,16.79
2023-05-16T09:31:00,atb,33.60
2023-05-16T09:33:00,atb,50.39
2023-05-16T09:35:00,atb,50.42
2023-05-16T09:36:00,atb,14.38
2023-05-16T09:38:00,atb,31.20
2023-05-16T09:40:00,atb,28.80
2023-05-16T09:42:00,atb,31.20
2023-05-16T09:43:00,atb,19.22
2023-05-16T09:44:00,atb,14.38
2023-05-16T09:46:00,atb,28.80
2023-05-16T09:47:00,atb,14.41
2023-05-16T09:49:00,atb,28.80
2023-05-16T09:50:00,atb,14.38
2023-05-16T09:52:00,atb,28.80
2023-05-16T09:54:00,atb,26.40
2023-05-16T09:56:00,atb,28.80
2023-05-16T09:57:00,atb,14.41
2023-05-16T09:58:00,atb,14.38
2023-05-16T10:00:00,atb,28.80
2023-05-16T10:01:00,atb,14.41
2023-05-16T10:03:00,atb,28.80
2023-05-16T10:04:00,atb,14.41
2023-05-16T10:05:00,atb,16.79
2023-05-16T10:06:00,atb,16.79
2023-05-16T10:08:00,atb,28.80
2023-05-16T10:09:00,atb,14.41
2023-05-16T10:11:00,atb,31.20
2023-05-16T10:12:00,atb,14.38
2023-05-16T10:13:00,atb,19.22
2023-05-16T10:15:00,atb,45.59
2023-05-16T10:17:00,atb,55.20
2023-05-16T10:19:00,atb,45.62
2023-05-16T10:21:00,atb,28.80
2023-05-16T10:23:00,atb,33.60
2023-05-16T10:24:00,atb,11.98
2023-05-16T10:26:00,atb,28.83
2023-05-16T10:28:00,atb,31.17
2023-05-16T10:30:00,atb,31.20
2023-05-16T10:32:00,atb,33.60
2023-05-16T10:34:00,atb,28.80
2023-05-16T10:36:00,atb,28.80
2023-05-16T10:38:00,atb,28.80
2023-05-16T10:39:00,atb,14.41
2023-05-16T10:40:00,atb,16.79
2023-05-16T10:42:00,atb,31.20
2023-05-16T10:44:00,atb,31.20
2023-05-16T10:46:00,atb,28.80
2023-05-16T10:48:00,atb,28.80
2023-05-16T10:49:00,atb,14.41
2023-05-16T10:51:00,atb,28.80
2023-05-16T10:52:00,atb,12.01
2023-05-16T10:53:00,atb,14.38
2023-05-16T10:54:00,atb,14.41
2023-05-16T10:56:00,atb,28.80
2023-05-16T10:57:00,atb,11.98
2023-05-16T10:58:00,atb,14.41
2023-05-16T11:00:00,atb,28.80
2023-05-16T11:02:00,atb,28.80
2023-05-16T11:04:00,atb,26.40
2023-05-16T11:05:00,atb,14.38
2023-05-16T11:06:00,atb,12.01
2023-05-16T11:08:00,atb,31.20
2023-05-16T11:09:00,atb,14.41
2023-05-16T11:11:00,atb,28.80
2023-05-16T11:12:00,atb,14.38
2023-05-16T11:14:00,atb,26.40
2023-05-16T11:16:00,atb,28.80
2023-05-16T11:18:00,atb,26.40
2023-05-16T11:20:00,atb,28.80
2023-05-16T11:22:00,atb,26.43
2023-05-16T11:23:00,atb,14.38
2023-05-16T11:24:00,atb,14.41
2023-05-16T11:26:00,atb,26.40
2023-05-16T11:28:00,atb,33.60
2023-05-16T11:29:00,atb,14.38
2023-05-16T11:31:00,atb,28.80
2023-05-16T11:32:00,atb,14.41
2023-05-16T11:34:00,atb,28.80
2023-05-16T11:36:00,atb,31.20
2023-05-16T11:38:00,atb,57.60
2023-05-16T11:39:00,atb,28.80
2023-05-16T11:40:00,atb,28.80
2023-05-16T11:42:00,atb,38.41
2023-05-16T11:43:00,atb,16.79
2023-05-16T11:45:00,atb,31.20
2023-05-16T11:47:00,atb,31.20
2023-05-16T11:49:00,atb,31.20
2023-05-16T11:50:00,atb,16.79
2023-05-16T11:51:00,atb,14.41
2023-05-16T11:52:00,atb,14.38
2023-05-16T11:54:00,atb,28.80
2023-05-16T11:56:00,atb,28.80
2023-05-16T11:57:00,atb,14.41
2023-05-16T11:59:00,atb,28.80
2023-05-16T12:01:00,atb,28.80
2023-05-16T12:03:00,atb,26.40
2023-05-16T12:04:00,atb,14.41
2023-05-16T12:06:00,atb,28.80
2023-05-16T12:07:00,atb,14.38
2023-05-16T12:09:00,atb,26.40
2023-05-16T12:11:00,atb,28.80
2023-05-16T12:13:00,atb,31.20
2023-05-16T12:14:00,atb,12.01
2023-05-16T12:16:00,atb,28.80
2023-05-16T12:17:00,atb,19.19
2023-05-16T12:18:00,atb,26.40
2023-05-16T12:20:00,atb,50.42
2023-05-16T12:21:00,atb,19.19
2023-05-16T12:22:00,atb,16.82
2023-05-16T12:24:00,atb,28.80
2023-05-16T12:25:00,atb,14.38
2023-05-16T12:27:00,atb,31.20
2023-05-16T12:28:00,atb,21.59
2023-05-16T12:30:00,atb,36.01
2023-05-16T12:32:00,atb,50.42
2023-05-16T12:34:00,atb,43.18
2023-05-16T12:35:00,atb,26.40
2023-05-16T12:36:00,atb,26.40
2023-05-16T12:38:00,atb,33.60
2023-05-16T12:39:00,atb,14.41
2023-05-16T12:41:00,atb,28.80
2023-05-16T12:43:00,atb,26.40
2023-05-16T12:45:00,atb,36.01
2023-05-16T12:47:00,atb,31.20
2023-05-16T12:48:00,atb,16.79
2023-05-16T12:49:00,atb,14.41
2023-05-16T12:51:00,atb,28.80
2023-05-16T12:52:00,atb,14.38
2023-05-16T12:54:00,atb,28.80
2023-05-16T12:55:00,atb,19.22
2023-05-16T12:57:00,atb,28.80
2023-05-16T12:59:00,atb,28.80
2023-05-16T13:00:00,atb,14.38
2023-05-16T13:02:00,atb,26.40
2023-05-16T13:04:00,atb,28.80
2023-05-16T13:05:00,atb,14.41
2023-05-16T13:06:00,atb,14.38
2023-05-16T13:08:00,atb,28.80
2023-05-16T13:09:00,atb,14.41
2023-05-16T13:11:00,atb,28.80
2023-05-16T13:12:00,atb,16.79
2023-05-16T13:14:00,atb,28.80
2023-05-16T13:16:00,atb,28.80
2023-05-16T13:18:00,atb,38.41
2023-05-16T13:20:00,atb,33.60
2023-05-16T13:22:00,atb,43.21
2023-05-16T13:23:00,atb,14.38
2023-05-16T13:24:00,atb,21.59
2023-05-16T13:25:00,atb,14.41
2023-05-16T13:27:00,atb,38.41
2023-05-16T13:29:00,atb,52.79
2023-05-16T13:31:00,atb,55.20
2023-05-16T13:33:00,atb,36.01
2023-05-16T13:35:00,atb,28.80
2023-05-16T13:36:00,atb,16.79
2023-05-16T13:38:00,atb,28.80
2023-05-16T13:39:00,atb,14.41
2023-05-16T13:41:00,atb,28.80
2023-05-16T13:43:00,atb,33.60
2023-05-16T13:44:00,atb,14.38
2023-05-16T13:45:00,atb,19.22
2023-05-16T13:47:00,atb,31.20
2023-05-16T13:49:00,atb,38.38
2023-05-16T13:51:00,atb,33.60
2023-05-16T13:53:00,atb,31.20
2023-05-16T13:55:00,atb,36.01
2023-05-16T13:56:00,atb,14.41
2023-05-16T13:58:00,atb,28.80
2023-05-16T14:00:00,atb,35.98
2023-05-16T14:02:00,atb,33.60
2023-05-16T14:04:00,atb,31.20
2023-05-16T14:06:00,atb,28.80
2023-05-16T14:08:00,atb,28.80
2023-05-16T14:10:00,atb,28.80
2023-05-16T14:11:00,atb,14.41
2023-05-16T14:12:00,atb,16.79
2023-05-16T14:13:00,atb,14.41
2023-05-16T14:15:00,atb,28.80
2023-05-16T14:16:00,atb,14.38
2023-05-16T14:17:00,atb,14.41
2023-05-16T14:19:00,atb,33.60
2023-05-16T14:21:00,atb,28.80
2023-05-16T14:22:00,atb,16.79
2023-05-16T14:24:00,atb,31.20
2023-05-16T14:26:00,atb,45.62
2023-05-16T14:28:00,atb,52.79
2023-05-16T14:30:00,atb,40.81
2023-05-16T14:31:00,atb,16.79
2023-05-16T14:33:00,atb,28.80
2023-05-16T14:34:00,atb,19.19
2023-05-16T14:35:00,atb,16.82
2023-05-16T14:37:00,atb,31.20
2023-05-16T14:38:00,atb,16.79
2023-05-16T14:40:00,atb,31.20
2023-05-16T14:41:00,atb,16.82
2023-05-16T14:42:00,atb,14.38
2023-05-16T14:44:00,atb,31.20
2023-05-16T14:46:00,atb,28.80
2023-05-16T14:48:00,atb,31.20
2023-05-16T14:50:00,atb,36.01
2023-05-16T14:51:00,atb,14.38
2023-05-16T14:53:00,atb,31.20
2023-05-16T14:55:00,atb,28.80
2023-05-16T14:56:00,atb,14.41
2023-05-16T14:58:00,atb,28.80
2023-05-16T15:00:00,atb,36.01
2023-05-16T15:01:00,atb,16.79
2023-05-16T15:03:00,atb,28.80
2023-05-16T15:05:00,atb,31.20
2023-05-16T15:07:00,atb,28.80
2023-05-16T15:09:00,atb,28.80
2023-05-16T15:11:00,atb,33.60
2023-05-16T15:13:00,atb,55.20
2023-05-16T15:14:00,atb,26.43
2023-05-16T15:16:00,atb,55.20
2023-05-16T15:18:00,atb,28.80
2023-05-16T15:20:00,atb,45.59
2023-05-16T15:22:00,atb,52.79
2023-05-16T15:24:00,atb,50.42
2023-05-16T15:25:00,atb,16.79
2023-05-16T15:27:00,atb,28.80
2023-05-16T15:29:00,atb,28.80
2023-05-16T15:30:00,atb,16.82
2023-05-16T15:32:00,atb,33.60
2023-05-16T15:33:00,atb,16.79
2023-05-16T15:35:00,atb,28.80
2023-05-16T15:37:00,atb,33.60
2023-05-16T15:39:00,atb,31.20
2023-05-16T15:41:00,atb,28.80
2023-05-16T15:42:00,atb,14.38
2023-05-16T15:44:00,atb,28.83
2023-05-16T15:45:00,atb,14.38
2023-05-16T15:47:00,atb,31.20
2023-05-16T15:49:00,atb,36.01
2023-05-16T15:51:00,atb,28.80
2023-05-16T15:53:00,atb,31.20
2023-05-16T15:55:00,atb,38.41
2023-05-16T15:57:00,atb,31.17
2023-05-16T15:59:00,atb,36.01
2023-05-16T16:01:00,atb,36.01
2023-05-16T16:03:00,atb,31.20
2023-05-16T16:05:00,atb,50.39
2023-05-16T16:07:00,atb,52.82
2023-05-16T16:09:00,atb,31.20
2023-05-16T16:10:00,atb,14.38
2023-05-16T16:12:00,atb,31.20
2023-05-16T16:13:00,atb,14.41
2023-05-16T16:15:00,atb,28.80
2023-05-16T16:17:00,atb,33.57
2023-05-16T16:19:00,atb,31.20
2023-05-16T16:21:00,atb,31.20
2023-05-16T16:22:00,atb,14.41
2023-05-16T16:23:00,atb,14.38
2023-05-16T16:25:00,atb,31.20
2023-05-16T16:26:00,atb,14.41
2023-05-16T16:28:00,atb,31.20
2023-05-16T16:30:00,atb,33.60
2023-05-16T16:32:00,atb,28.80
2023-05-16T16:33:00,atb,14.38
2023-05-16T16:35:00,atb,31.20
2023-05-16T16:37:00,atb,31.20
2023-05-16T16:38:00,atb,14.41
2023-05-16T16:39:00,atb,14.38
2023-05-16T16:41:00,atb,33.60
2023-05-16T16:43:00,atb,31.20
2023-05-16T16:44:00,atb,14.41
2023-05-16T16:46:00,atb,28.80
2023-05-16T16:48:00,atb,35.98
2023-05-16T16:50:00,atb,31.20
2023-05-16T16:51:00,atb,14.41
2023-05-16T16:53:00,atb,31.20
2023-05-16T16:55:00,atb,31.20
2023-05-16T16:57:00,atb,28.80
2023-05-16T16:58:00,atb,16.79
2023-05-16T17:00:00,atb,33.60
2023-05-16T17:01:00,atb,14.41
2023-05-16T17:03:00,atb,33.60
2023-05-16T17:04:00,atb,16.79
2023-05-16T17:05:00,atb,14.41
2023-05-16T17:07:00,atb,31.20
2023-05-16T17:09:00,atb,33.57
2023-05-16T17:11:00,atb,31.20
2023-05-16T17:12:00,atb,14.41
2023-05-16T17:14:00,atb,31.20
2023-05-16T17:15:00,atb,14.38
2023-05-16T17:17:00,atb,36.01
2023-05-16T17:19:00,atb,28.80
2023-05-16T17:21:00,atb,31.20
2023-05-16T17:22:00,atb,19.22
2023-05-16T17:24:00,atb,50.39
2023-05-16T17:25:00,atb,28.80
2023-05-16T17:27:00,atb,52.79
2023-05-16T17:28:00,atb,16.82
2023-05-16T17:30:00,atb,43.18
2023-05-16T17:31:00,atb,28.80
2023-05-16T17:33:00,atb,36.01
2023-05-16T17:34:00,atb,14.41
2023-05-16T17:35:00,atb,14.38
2023-05-16T17:37:00,atb,31.20
2023-05-16T17:39:00,atb,31.20
2023-05-16T17:40:00,atb,16.79
2023-05-16T17:41:00,atb,14.41
2023-05-16T17:43:00,atb,31.20
2023-05-16T17:45:00,atb,38.41
2023-05-16T17:46:00,atb,14.38
2023-05-16T17:48:00,atb,38.41
2023-05-16T17:50:00,atb,33.60
2023-05-16T17:51:00,atb,16.79
2023-05-16T17:52:00,atb,16.82
2023-05-16T17:54:00,atb,31.20
2023-05-16T17:55:00,atb,16.79
2023-05-16T17:57:00,atb,33.60
2023-05-16T17:58:00,atb,16.79
2023-05-16T17:59:00,atb,14.41
2023-05-16T18:01:00,atb,33.60
2023-05-16T18:02:00,atb,14.38
2023-05-16T18:03:00,atb,16.82
2023-05-16T18:04:00,atb,16.79
2023-05-16T18:06:00,atb,31.20
2023-05-16T18:07:00,atb,16.82
2023-05-16T18:08:00,atb,16.79
2023-05-16T18:10:00,atb,31.20
2023-05-16T18:12:00,atb,33.60
2023-05-16T18:14:00,atb,33.60
2023-05-16T18:16:00,atb,31.20
2023-05-16T18:18:00,atb,35.98
2023-05-16T18:20:00,atb,31.20
2023-05-16T18:22:00,atb,31.20
2023-05-16T18:24:00,atb,36.01
2023-05-16T18:25:00,atb,16.82
2023-05-16T18:27:00,atb,31.20
2023-05-16T18:29:00,atb,45.59
2023-05-16T18:31:00,atb,55.20
2023-05-16T18:33:00,atb,33.60
2023-05-16T18:35:00,atb,55.20
2023-05-16T18:36:00,atb,28.80
2023-05-16T18:38:00,atb,60.00
2023-05-16T18:40:00,atb,31.20
2023-05-16T18:42:00,atb,33.60
2023-05-16T18:43:00,atb,16.82
2023-05-16T18:45:00,atb,33.57
2023-05-16T18:47:00,atb,33.60
2023-05-16T18:48:00,atb,16.82
2023-05-16T18:50:00,atb,36.01
2023-05-16T18:51:00,atb,19.19
2023-05-16T18:52:00,atb,16.79
2023-05-16T18:54:00,atb,36.01
2023-05-16T18:55:00,atb,21.59
2023-05-16T18:57:00,atb,38.41
