#datetime,building,power
2022-10-28T00:00:00,vfh,67.22
2022-10-28T00:01:00,vfh,66.06
2022-10-28T00:02:00,vfh,20.00
2022-10-28T00:03:00,vfh,19.30
2022-10-28T00:04:00,vfh,43.14
2022-10-28T00:05:00,vfh,44.08
2022-10-28T00:06:00,vfh,45.44
2022-10-28T00:07:00,vfh,24.51
2022-10-28T00:08:00,vfh,29.42
2022-10-28T00:09:00,vfh,37.35
2022-10-28T00:10:00,vfh,35.34
2022-10-28T00:11:00,vfh,31.79
2022-10-28T00:12:00,vfh,31.79
2022-10-28T00:13:00,vfh,43.75
2022-10-28T00:14:00,vfh,41.05
2022-10-28T00:15:00,vfh,45.12
2022-10-28T00:16:00,vfh,33.39
2022-10-28T00:17:00,vfh,28.84
2022-10-28T00:18:00,vfh,45.97
2022-10-28T00:19:00,vfh,49.55
2022-10-28T00:20:00,vfh,50.34
2022-10-28T00:21:00,vfh,47.16
2022-10-28T00:22:00,vfh,36.64
2022-10-28T00:23:00,vfh,44.59
2022-10-28T00:24:00,vfh,44.59
2022-10-28T00:25:00,vfh,33.83
2022-10-28T00:26:00,vfh,33.83
2022-10-28T00:27:00,vfh,52.33
2022-10-28T00:28:00,vfh,42.71
2022-10-28T00:29:00,vfh,51.60
2022-10-28T00:30:00,vfh,51.60
2022-10-28T00:31:00,vfh,58.03
2022-10-28T00:32:00,vfh,65.04
2022-10-28T00:33:00,vfh,69.42
2022-10-28T00:34:00,vfh,75.55
2022-10-28T00:35:00,vfh,75.55
2022-10-28T00:36:00,vfh,57.18
2022-10-28T00:37:00,vfh,57.18
2022-10-28T00:38:00,vfh,54.81
2022-10-28T00:39:00,vfh,54.81
2022-10-28T00:40:00,vfh,25.24
2022-10-28T00:41:00,vfh,66.37
2022-10-28T00:42:00,vfh,66.37
2022-10-28T00:43:00,vfh,66.56
2022-10-28T00:44:00,vfh,107.52
2022-10-28T00:45:00,vfh,107.52
2022-10-28T00:46:00,vfh,68.65
2022-10-28T00:47:00,vfh,58.19
2022-10-28T00:48:00,vfh,61.09
2022-10-28T00:49:00,vfh,112.38
2022-10-28T00:50:00,vfh,83.60
2022-10-28T00:51:00,vfh,90.83
2022-10-28T00:52:00,vfh,67.82
2022-10-28T00:53:00,vfh,76.57
2022-10-28T00:54:00,vfh,80.77
2022-10-28T00:55:00,vfh,80.77
2022-10-28T00:56:00,vfh,30.21
2022-10-28T00:57:00,vfh,30.21
2022-10-28T00:58:00,vfh,33.76
2022-10-28T00:59:00,vfh,56.38
2022-10-28T01:00:00,vfh,56.38
2022-10-28T01:01:00,vfh,66.05
2022-10-28T01:02:00,vfh,65.59
2022-10-28T01:03:00,vfh,50.91
2022-10-28T01:04:00,vfh,50.91
2022-10-28T01:05:00,vfh,130.02
2022-10-28T01:06:00,vfh,122.19
2022-10-28T01:07:00,vfh,114.43
2022-10-28T01:08:00,vfh,84.12
2022-10-28T01:09:00,vfh,76.39
2022-10-28T01:10:00,vfh,79.67
2022-10-28T01:11:00,vfh,79.67
2022-10-28T01:12:00,vfh,73.66
2022-10-28T01:13:00,vfh,73.66
2022-10-28T01:14:00,vfh,47.85
2022-10-28T01:15:00,vfh,47.85
2022-10-28T01:16:00,vfh,59.93
2022-10-28T01:17:00,vfh,49.20
2022-10-28T01:18:00,vfh,47.37
2022-10-28T01:19:00,vfh,48.36
2022-10-28T01:20:00,vfh,43.15
2022-10-28T01:21:00,vfh,66.01
2022-10-28T01:22:00,vfh,79.33
2022-10-28T01:23:00,vfh,77.38
2022-10-28T01:24:00,vfh,51.70
2022-10-28T01:25:00,vfh,51.70
2022-10-28T01:26:00,vfh,85.53
2022-10-28T01:27:00,vfh,83.26
2022-10-28T01:28:00,vfh,92.63
2022-10-28T01:29:00,vfh,78.65
2022-10-28T01:30:00,vfh,78.65
2022-10-28T01:31:00,vfh,98.80
2022-10-28T01:32:00,vfh,42.73
2022-10-28T01:33:00,vfh,42.73
2022-10-28T01:34:00,vfh,57.87
2022-10-28T01:35:00,vfh,57.87
2022-10-28T01:36:00,vfh,79.24
2022-10-28T01:37:00,vfh,79.24
2022-10-28T01:38:00,vfh,60.99
2022-10-28T01:39:00,vfh,60.35
2022-10-28T01:40:00,vfh,68.58
2022-10-28T01:41:00,vfh,56.15
2022-10-28T01:42:00,vfh,56.15
2022-10-28T01:43:00,vfh,55.20
2022-10-28T01:44:00,vfh,55.20
2022-10-28T01:45:00,vfh,71.20
2022-10-28T01:46:00,vfh,53.85
2022-10-28T01:47:00,vfh,19.72
2022-10-28T01:48:00,vfh,28.75
2022-10-28T01:49:00,vfh,79.60
2022-10-28T01:50:00,vfh,77.08
2022-10-28T01:51:00,vfh,57.28
2022-10-28T01:52:00,vfh,57.28
2022-10-28T01:53:00,vfh,71.24
2022-10-28T01:54:00,vfh,68.76
2022-10-28T01:55:00,vfh,67.67
2022-10-28T01:56:00,vfh,59.29
2022-10-28T01:57:00,vfh,46.05
2022-10-28T01:58:00,vfh,57.05
2022-10-28T01:59:00,vfh,57.05
2022-10-28T02:00:00,vfh,54.92
2022-10-28T02:01:00,vfh,69.23
2022-10-28T02:02:00,vfh,69.23
2022-10-28T02:03:00,vfh,66.90
2022-10-28T02:04:00,vfh,74.00
2022-10-28T02:05:00,vfh,60.58
2022-10-28T02:06:00,vfh,54.53
2022-10-28T02:07:00,vfh,56.38
2022-10-28T02:08:00,vfh,42.12
2022-10-28T02:09:00,vfh,46.84
2022-10-28T02:10:00,vfh,45.22
2022-10-28T02:11:00,vfh,56.03
2022-10-28T02:12:00,vfh,72.23
2022-10-28T02:13:00,vfh,60.73
2022-10-28T02:14:00,vfh,61.11
2022-10-28T02:15:00,vfh,57.50
2022-10-28T02:16:00,vfh,56.20
2022-10-28T02:17:00,vfh,58.87
2022-10-28T02:18:00,vfh,59.78
2022-10-28T02:19:00,vfh,52.44
2022-10-28T02:20:00,vfh,47.73
2022-10-28T02:21:00,vfh,53.05
2022-10-28T02:22:00,vfh,68.33
2022-10-28T02:23:00,vfh,61.79
2022-10-28T02:24:00,vfh,58.80
2022-10-28T02:25:00,vfh,71.98
2022-10-28T02:26:00,vfh,69.34
2022-10-28T02:27:00,vfh,67.00
2022-10-28T02:28:00,vfh,88.60
2022-10-28T02:29:00,vfh,97.02
2022-10-28T02:30:00,vfh,83.35
2022-10-28T02:31:00,vfh,38.13
2022-10-28T02:32:00,vfh,88.01
2022-10-28T02:33:00,vfh,88.01
2022-10-28T02:34:00,vfh,62.92
2022-10-28T02:35:00,vfh,62.92
2022-10-28T02:36:00,vfh,69.37
2022-10-28T02:37:00,vfh,55.19
2022-10-28T02:38:00,vfh,55.03
2022-10-28T02:39:00,vfh,50.99
2022-10-28T02:40:00,vfh,36.92
2022-10-28T02:41:00,vfh,36.92
2022-10-28T02:42:00,vfh,43.59
2022-10-28T02:43:00,vfh,49.94
2022-10-28T02:44:00,vfh,77.06
2022-10-28T02:45:00,vfh,77.06
2022-10-28T02:46:00,vfh,62.56
2022-10-28T02:47:00,vfh,62.56
2022-10-28T02:48:00,vfh,76.15
2022-10-28T02:49:00,vfh,76.15
2022-10-28T02:50:00,vfh,67.34
2022-10-28T02:51:00,vfh,67.34
2022-10-28T02:52:00,vfh,68.31
2022-10-28T02:53:00,vfh,68.31
2022-10-28T02:54:00,vfh,43.52
2022-10-28T02:55:00,vfh,43.14
2022-10-28T02:56:00,vfh,98.32
2022-10-28T02:57:00,vfh,98.32
2022-10-28T02:58:00,vfh,101.73
2022-10-28T02:59:00,vfh,101.73
2022-10-28T03:00:00,vfh,109.06
2022-10-28T03:01:00,vfh,109.06
2022-10-28T03:02:00,vfh,66.10
2022-10-28T03:03:00,vfh,65.84
2022-10-28T03:04:00,vfh,73.50
2022-10-28T03:05:00,vfh,118.80
2022-10-28T03:06:00,vfh,92.93
2022-10-28T03:07:00,vfh,34.19
2022-10-28T03:08:00,vfh,96.16
2022-10-28T03:09:00,vfh,78.72
2022-10-28T03:10:00,vfh,78.72
2022-10-28T03:11:00,vfh,85.70
2022-10-28T03:12:00,vfh,85.70
2022-10-28T03:13:00,vfh,54.16
2022-10-28T03:14:00,vfh,19.60
2022-10-28T03:15:00,vfh,11.75
2022-10-28T03:16:00,vfh,3.34
2022-10-28T03:17:00,vfh,45.15
2022-10-28T03:18:00,vfh,45.15
2022-10-28T03:19:00,vfh,61.38
2022-10-28T03:20:00,vfh,49.19
2022-10-28T03:21:00,vfh,73.08
2022-10-28T03:22:00,vfh,50.21
2022-10-28T03:23:00,vfh,49.63
2022-10-28T03:24:00,vfh,64.26
2022-10-28T03:25:00,vfh,40.32
2022-10-28T03:26:00,vfh,59.18
2022-10-28T03:27:00,vfh,104.61
2022-10-28T03:28:00,vfh,94.68
2022-10-28T03:29:00,vfh,107.22
2022-10-28T03:30:00,vfh,99.87
2022-10-28T03:31:00,vfh,86.48
2022-10-28T03:32:00,vfh,86.48
2022-10-28T03:33:00,vfh,53.24
2022-10-28T03:34:00,vfh,65.55
2022-10-28T03:35:00,vfh,69.85
2022-10-28T03:36:00,vfh,50.61
2022-10-28T03:37:00,vfh,61.77
2022-10-28T03:38:00,vfh,56.69
2022-10-28T03:39:00,vfh,56.53
2022-10-28T03:40:00,vfh,85.72
2022-10-28T03:41:00,vfh,69.50
2022-10-28T03:42:00,vfh,97.34
2022-10-28T03:43:00,vfh,47.09
2022-10-28T03:44:00,vfh,94.07
2022-10-28T03:45:00,vfh,97.37
2022-10-28T03:46:00,vfh,51.16
2022-10-28T03:47:00,vfh,85.85
2022-10-28T03:48:00,vfh,85.85
2022-10-28T03:49:00,vfh,37.98
2022-10-28T03:50:00,vfh,37.98
2022-10-28T03:51:00,vfh,72.33
2022-10-28T03:52:00,vfh,72.33
2022-10-28T03:53:00,vfh,57.83
2022-10-28T03:54:00,vfh,56.20
2022-10-28T03:55:00,vfh,35.76
2022-10-28T03:56:00,vfh,35.76
2022-10-28T03:57:00,vfh,71.07
2022-10-28T03:58:00,vfh,71.07
2022-10-28T03:59:00,vfh,41.02
2022-10-28T04:00:00,vfh,68.13
2022-10-28T04:01:00,vfh,68.13
2022-10-28T04:02:00,vfh,49.05
2022-10-28T04:03:00,vfh,49.05
2022-10-28T04:04:00,vfh,20.36
2022-10-28T04:05:00,vfh,56.54
2022-10-28T04:06:00,vfh,56.54
2022-10-28T04:07:00,vfh,31.36
2022-10-28T04:08:00,vfh,31.36
2022-10-28T04:09:00,vfh,61.66
2022-10-28T04:10:00,vfh,65.06
2022-10-28T04:11:00,vfh,72.56
2022-10-28T04:12:00,vfh,50.90
2022-10-28T04:13:00,vfh,42.38
2022-10-28T04:14:00,vfh,62.69
2022-10-28T04:15:00,vfh,76.82
2022-10-28T04:16:00,vfh,76.82
2022-10-28T04:17:00,vfh,58.63
2022-10-28T04:18:00,vfh,92.73
2022-10-28T04:19:00,vfh,101.97
2022-10-28T04:20:00,vfh,103.78
2022-10-28T04:21:00,vfh,105.04
2022-10-28T04:22:00,vfh,105.04
2022-10-28T04:23:00,vfh,87.98
2022-10-28T04:24:00,vfh,78.44
2022-10-28T04:25:00,vfh,106.63
2022-10-28T04:26:00,vfh,52.50
2022-10-28T04:27:00,vfh,27.94
2022-10-28T04:28:00,vfh,67.98
2022-10-28T04:29:00,vfh,47.35
2022-10-28T04:30:00,vfh,102.25
2022-10-28T04:31:00,vfh,81.94
2022-10-28T04:32:00,vfh,80.83
2022-10-28T04:33:00,vfh,76.48
2022-10-28T04:34:00,vfh,49.69
2022-10-28T04:35:00,vfh,46.29
2022-10-28T04:36:00,vfh,104.97
2022-10-28T04:37:00,vfh,105.38
2022-10-28T04:38:00,vfh,73.77
2022-10-28T04:39:00,vfh,73.60
2022-10-28T04:40:00,vfh,67.65
2022-10-28T04:41:00,vfh,80.21
2022-10-28T04:42:00,vfh,80.21
2022-10-28T04:43:00,vfh,121.32
2022-10-28T04:44:00,vfh,121.32
2022-10-28T04:45:00,vfh,118.06
2022-10-28T04:46:00,vfh,92.76
2022-10-28T04:47:00,vfh,92.76
2022-10-28T04:48:00,vfh,60.94
2022-10-28T04:49:00,vfh,77.01
2022-10-28T04:50:00,vfh,66.82
2022-10-28T04:51:00,vfh,85.19
2022-10-28T04:52:00,vfh,85.19
2022-10-28T04:53:00,vfh,63.20
2022-10-28T04:54:00,vfh,63.20
2022-10-28T04:55:00,vfh,27.28
2022-10-28T04:56:00,vfh,61.27
2022-10-28T04:57:00,vfh,24.30
2022-10-28T04:58:00,vfh,20.34
2022-10-28T04:59:00,vfh,46.92
2022-10-28T05:00:00,vfh,52.44
2022-10-28T05:01:00,vfh,36.93
2022-10-28T05:02:00,vfh,80.48
2022-10-28T05:03:00,vfh,126.43
2022-10-28T05:04:00,vfh,10.55
2022-10-28T05:05:00,vfh,10.55
2022-10-28T05:06:00,vfh,72.06
2022-10-28T05:07:00,vfh,72.06
2022-10-28T05:08:00,vfh,64.73
2022-10-28T05:09:00,vfh,118.31
2022-10-28T05:10:00,vfh,67.90
2022-10-28T05:11:00,vfh,93.68
2022-10-28T05:12:00,vfh,93.68
2022-10-28T05:13:00,vfh,69.75
2022-10-28T05:14:00,vfh,64.38
2022-10-28T05:15:00,vfh,30.08
2022-10-28T05:16:00,vfh,37.42
2022-10-28T05:17:00,vfh,29.07
2022-10-28T05:18:00,vfh,28.22
2022-10-28T05:19:00,vfh,61.29
2022-10-28T05:20:00,vfh,49.29
2022-10-28T05:21:00,vfh,45.85
2022-10-28T05:22:00,vfh,86.41
2022-10-28T05:23:00,vfh,90.27
2022-10-28T05:24:00,vfh,118.78
2022-10-28T05:25:00,vfh,112.22
2022-10-28T05:26:00,vfh,76.13
2022-10-28T05:27:00,vfh,96.03
2022-10-28T05:28:00,vfh,96.03
2022-10-28T05:29:00,vfh,99.19
2022-10-28T05:30:00,vfh,99.19
2022-10-28T05:31:00,vfh,99.98
2022-10-28T05:32:00,vfh,99.98
2022-10-28T05:33:00,vfh,57.84
2022-10-28T05:34:00,vfh,57.84
2022-10-28T05:35:00,vfh,115.31
2022-10-28T05:36:00,vfh,96.90
2022-10-28T05:37:00,vfh,73.45
2022-10-28T05:38:00,vfh,56.41
2022-10-28T05:39:00,vfh,54.88
2022-10-28T05:40:00,vfh,80.20
2022-10-28T05:41:00,vfh,80.20
2022-10-28T05:42:00,vfh,114.23
2022-10-28T05:43:00,vfh,101.68
2022-10-28T05:44:00,vfh,66.30
2022-10-28T05:45:00,vfh,55.81
2022-10-28T05:46:00,vfh,64.41
2022-10-28T05:47:00,vfh,91.23
2022-10-28T05:48:00,vfh,23.20
2022-10-28T05:49:00,vfh,23.20
2022-10-28T05:50:00,vfh,52.76
2022-10-28T05:51:00,vfh,52.76
2022-10-28T05:52:00,vfh,53.25
2022-10-28T05:53:00,vfh,60.03
2022-10-28T05:54:00,vfh,71.12
2022-10-28T05:55:00,vfh,83.38
2022-10-28T05:56:00,vfh,62.83
2022-10-28T05:57:00,vfh,66.02
2022-10-28T05:58:00,vfh,48.46
2022-10-28T05:59:00,vfh,47.68
2022-10-28T06:00:00,vfh,47.68
2022-10-28T06:01:00,vfh,58.16
2022-10-28T06:02:00,vfh,99.29
2022-10-28T06:03:00,vfh,101.63
2022-10-28T06:04:00,vfh,87.36
2022-10-28T06:05:00,vfh,86.73
2022-10-28T06:06:00,vfh,75.55
2022-10-28T06:07:00,vfh,67.74
2022-10-28T06:08:00,vfh,32.44
2022-10-28T06:09:00,vfh,70.73
2022-10-28T06:10:00,vfh,16.04
2022-10-28T06:11:00,vfh,16.04
2022-10-28T06:12:00,vfh,69.42
2022-10-28T06:13:00,vfh,96.30
2022-10-28T06:14:00,vfh,60.89
2022-10-28T06:15:00,vfh,77.08
2022-10-28T06:16:00,vfh,77.08
2022-10-28T06:17:00,vfh,98.11
2022-10-28T06:18:00,vfh,117.92
2022-10-28T06:19:00,vfh,78.69
2022-10-28T06:20:00,vfh,109.40
2022-10-28T06:21:00,vfh,109.40
2022-10-28T06:22:00,vfh,42.03
2022-10-28T06:23:00,vfh,94.33
2022-10-28T06:24:00,vfh,74.99
2022-10-28T06:25:00,vfh,35.49
2022-10-28T06:26:00,vfh,21.47
2022-10-28T06:27:00,vfh,37.54
2022-10-28T06:28:00,vfh,98.09
2022-10-28T06:29:00,vfh,98.09
2022-10-28T06:30:00,vfh,85.62
2022-10-28T06:31:00,vfh,67.13
2022-10-28T06:32:00,vfh,42.22
2022-10-28T06:33:00,vfh,26.97
2022-10-28T06:34:00,vfh,35.77
2022-10-28T06:35:00,vfh,38.45
2022-10-28T06:36:00,vfh,32.19
2022-10-28T06:37:00,vfh,64.73
2022-10-28T06:38:00,vfh,61.39
2022-10-28T06:39:00,vfh,44.80
2022-10-28T06:40:00,vfh,44.80
2022-10-28T06:41:00,vfh,11.32
2022-10-28T06:42:00,vfh,33.52
2022-10-28T06:43:00,vfh,31.62
2022-10-28T06:44:00,vfh,38.78
2022-10-28T06:45:00,vfh,51.67
2022-10-28T06:46:00,vfh,51.67
2022-10-28T06:47:00,vfh,120.78
2022-10-28T06:48:00,vfh,120.78
2022-10-28T06:49:00,vfh,48.92
2022-10-28T06:50:00,vfh,101.25
2022-10-28T06:51:00,vfh,82.92
2022-10-28T06:52:00,vfh,101.96
2022-10-28T06:53:00,vfh,65.37
2022-10-28T06:54:00,vfh,31.29
2022-10-28T06:55:00,vfh,86.63
2022-10-28T06:56:00,vfh,72.74
2022-10-28T06:57:00,vfh,22.68
2022-10-28T06:58:00,vfh,31.36
2022-10-28T06:59:00,vfh,51.05
2022-10-28T07:00:00,vfh,46.52
2022-10-28T07:01:00,vfh,118.10
2022-10-28T07:02:00,vfh,85.35
2022-10-28T07:03:00,vfh,79.86
2022-10-28T07:04:00,vfh,64.03
2022-10-28T07:05:00,vfh,69.24
2022-10-28T07:06:00,vfh,44.53
2022-10-28T07:07:00,vfh,70.76
2022-10-28T07:08:00,vfh,50.62
2022-10-28T07:09:00,vfh,58.21
2022-10-28T07:10:00,vfh,58.81
2022-10-28T07:11:00,vfh,58.81
2022-10-28T07:12:00,vfh,54.35
2022-10-28T07:13:00,vfh,54.35
2022-10-28T07:14:00,vfh,58.98
2022-10-28T07:15:00,vfh,58.98
2022-10-28T07:16:00,vfh,64.74
2022-10-28T07:17:00,vfh,40.74
2022-10-28T07:18:00,vfh,78.29
2022-10-28T07:19:00,vfh,94.72
2022-10-28T07:20:00,vfh,67.44
2022-10-28T07:21:00,vfh,53.56
2022-10-28T07:22:00,vfh,53.56
2022-10-28T07:23:00,vfh,64.25
2022-10-28T07:24:00,vfh,64.25
2022-10-28T07:25:00,vfh,30.81
2022-10-28T07:26:00,vfh,89.76
2022-10-28T07:27:00,vfh,59.57
2022-10-28T07:28:00,vfh,67.22
2022-10-28T07:29:00,vfh,61.91
2022-10-28T07:30:00,vfh,61.91
2022-10-28T07:31:00,vfh,112.96
2022-10-28T07:32:00,vfh,112.96
2022-10-28T07:33:00,vfh,92.60
2022-10-28T07:34:00,vfh,80.25
2022-10-28T07:35:00,vfh,80.25
2022-10-28T07:36:00,vfh,57.74
2022-10-28T07:37:00,vfh,57.74
2022-10-28T07:38:00,vfh,57.42
2022-10-28T07:39:00,vfh,68.78
2022-10-28T07:40:00,vfh,37.11
2022-10-28T07:41:00,vfh,60.81
2022-10-28T07:42:00,vfh,49.37
2022-10-28T07:43:00,vfh,32.17
2022-10-28T07:44:00,vfh,59.21
2022-10-28T07:45:00,vfh,59.21
2022-10-28T07:46:00,vfh,62.98
2022-10-28T07:47:00,vfh,62.98
2022-10-28T07:48:00,vfh,66.66
2022-10-28T07:49:00,vfh,66.66
2022-10-28T07:50:00,vfh,69.64
2022-10-28T07:51:00,vfh,63.16
2022-10-28T07:52:00,vfh,63.16
2022-10-28T07:53:00,vfh,32.29
2022-10-28T07:54:00,vfh,59.76
2022-10-28T07:55:00,vfh,93.17
2022-10-28T07:56:00,vfh,57.93
2022-10-28T07:57:00,vfh,57.93
2022-10-28T07:58:00,vfh,86.53
2022-10-28T07:59:00,vfh,86.53
2022-10-28T08:00:00,vfh,12.31
2022-10-28T08:01:00,vfh,12.31
2022-10-28T08:02:00,vfh,63.73
2022-10-28T08:03:00,vfh,73.29
2022-10-28T08:04:00,vfh,72.62
2022-10-28T08:05:00,vfh,81.89
2022-10-28T08:06:00,vfh,73.66
2022-10-28T08:07:00,vfh,52.32
2022-10-28T08:08:00,vfh,26.62
2022-10-28T08:09:00,vfh,40.29
2022-10-28T08:10:00,vfh,31.04
2022-10-28T08:11:00,vfh,54.48
2022-10-28T08:12:00,vfh,20.49
2022-10-28T08:13:00,vfh,20.49
2022-10-28T08:14:00,vfh,51.21
2022-10-28T08:15:00,vfh,58.04
2022-10-28T08:16:00,vfh,48.25
2022-10-28T08:17:00,vfh,46.41
2022-10-28T08:18:00,vfh,20.69
2022-10-28T08:19:00,vfh,53.98
2022-10-28T08:20:00,vfh,84.32
2022-10-28T08:21:00,vfh,84.32
2022-10-28T08:22:00,vfh,17.24
2022-10-28T08:23:00,vfh,72.75
2022-10-28T08:24:00,vfh,77.24
2022-10-28T08:25:00,vfh,27.23
2022-10-28T08:26:00,vfh,13.88
2022-10-28T08:27:00,vfh,92.01
2022-10-28T08:28:00,vfh,92.01
2022-10-28T08:29:00,vfh,91.82
2022-10-28T08:30:00,vfh,91.82
2022-10-28T08:31:00,vfh,55.87
2022-10-28T08:32:00,vfh,55.87
2022-10-28T08:33:00,vfh,49.91
2022-10-28T08:34:00,vfh,101.88
2022-10-28T08:35:00,vfh,59.03
2022-10-28T08:36:00,vfh,72.19
2022-10-28T08:37:00,vfh,74.02
2022-10-28T08:38:00,vfh,74.02
2022-10-28T08:39:00,vfh,88.84
2022-10-28T08:40:00,vfh,88.84
2022-10-28T08:41:00,vfh,38.95
2022-10-28T08:42:00,vfh,38.95
2022-10-28T08:43:00,vfh,62.72
2022-10-28T08:44:00,vfh,59.74
2022-10-28T08:45:00,vfh,45.36
2022-10-28T08:46:00,vfh,86.98
2022-10-28T08:47:00,vfh,64.61
2022-10-28T08:48:00,vfh,66.04
2022-10-28T08:49:00,vfh,69.89
2022-10-28T08:50:00,vfh,63.70
2022-10-28T08:51:00,vfh,54.93
2022-10-28T08:52:00,vfh,20.87
2022-10-28T08:53:00,vfh,15.45
2022-10-28T08:54:00,vfh,48.41
2022-10-28T08:55:00,vfh,101.03
2022-10-28T08:56:00,vfh,114.12
2022-10-28T08:57:00,vfh,112.64
2022-10-28T08:58:00,vfh,112.53
2022-10-28T08:59:00,vfh,113.30
2022-10-28T09:00:00,vfh,104.67
2022-10-28T09:01:00,vfh,60.30
2022-10-28T09:02:00,vfh,81.38
2022-10-28T09:03:00,vfh,81.38
2022-10-28T09:04:00,vfh,18.51
2022-10-28T09:05:00,vfh,58.20
2022-10-28T09:06:00,vfh,78.45
2022-10-28T09:07:00,vfh,92.49
2022-10-28T09:08:00,vfh,92.49
2022-10-28T09:09:00,vfh,116.25
2022-10-28T09:10:00,vfh,116.25
2022-10-28T09:11:00,vfh,19.94
2022-10-28T09:12:00,vfh,50.15
2022-10-28T09:13:00,vfh,102.28
2022-10-28T09:14:00,vfh,95.70
2022-10-28T09:15:00,vfh,70.77
2022-10-28T09:16:00,vfh,90.24
2022-10-28T09:17:00,vfh,113.68
2022-10-28T09:18:00,vfh,59.54
2022-10-28T09:19:00,vfh,67.75
2022-10-28T09:20:00,vfh,96.03
2022-10-28T09:21:00,vfh,92.60
2022-10-28T09:22:00,vfh,73.35
2022-10-28T09:23:00,vfh,67.25
2022-10-28T09:24:00,vfh,104.11
2022-10-28T09:25:00,vfh,93.88
2022-10-28T09:26:00,vfh,90.31
2022-10-28T09:27:00,vfh,44.43
2022-10-28T09:28:00,vfh,81.59
2022-10-28T09:29:00,vfh,32.95
2022-10-28T09:30:00,vfh,32.95
2022-10-28T09:31:00,vfh,54.00
2022-10-28T09:32:00,vfh,54.00
2022-10-28T09:33:00,vfh,106.07
2022-10-28T09:34:00,vfh,30.25
2022-10-28T09:35:00,vfh,30.25
2022-10-28T09:36:00,vfh,56.17
2022-10-28T09:37:00,vfh,56.17
2022-10-28T09:38:00,vfh,41.78
2022-10-28T09:39:00,vfh,38.56
2022-10-28T09:40:00,vfh,56.45
2022-10-28T09:41:00,vfh,66.40
2022-10-28T09:42:00,vfh,66.40
2022-10-28T09:43:00,vfh,62.42
2022-10-28T09:44:00,vfh,68.52
2022-10-28T09:45:00,vfh,68.52
2022-10-28T09:46:00,vfh,41.13
2022-10-28T09:47:00,vfh,64.47
2022-10-28T09:48:00,vfh,46.74
2022-10-28T09:49:00,vfh,49.06
2022-10-28T09:50:00,vfh,106.67
2022-10-28T09:51:00,vfh,106.67
2022-10-28T09:52:00,vfh,56.27
2022-10-28T09:53:00,vfh,50.77
2022-10-28T09:54:00,vfh,86.98
2022-10-28T09:55:00,vfh,103.70
2022-10-28T09:56:00,vfh,103.77
2022-10-28T09:57:00,vfh,76.61
2022-10-28T09:58:00,vfh,76.61
2022-10-28T09:59:00,vfh,91.67
2022-10-28T10:00:00,vfh,97.47
2022-10-28T10:01:00,vfh,97.47
2022-10-28T10:02:00,vfh,48.90
2022-10-28T10:03:00,vfh,58.05
2022-10-28T10:04:00,vfh,82.13
2022-10-28T10:05:00,vfh,68.48
2022-10-28T10:06:00,vfh,115.31
2022-10-28T10:07:00,vfh,100.49
2022-10-28T10:08:00,vfh,63.39
2022-10-28T10:09:00,vfh,21.12
2022-10-28T10:10:00,vfh,41.12
2022-10-28T10:11:00,vfh,42.61
2022-10-28T10:12:00,vfh,67.89
2022-10-28T10:13:00,vfh,74.52
2022-10-28T10:14:00,vfh,99.37
2022-10-28T10:15:00,vfh,99.37
2022-10-28T10:16:00,vfh,79.49
2022-10-28T10:17:00,vfh,34.11
2022-10-28T10:18:00,vfh,52.22
2022-10-28T10:19:00,vfh,83.65
2022-10-28T10:20:00,vfh,88.51
2022-10-28T10:21:00,vfh,97.85
2022-10-28T10:22:00,vfh,50.39
2022-10-28T10:23:00,vfh,42.60
2022-10-28T10:24:00,vfh,64.43
2022-10-28T10:25:00,vfh,84.07
2022-10-28T10:26:00,vfh,77.60
2022-10-28T10:27:00,vfh,71.30
2022-10-28T10:28:00,vfh,39.03
2022-10-28T10:29:00,vfh,39.03
2022-10-28T10:30:00,vfh,65.38
2022-10-28T10:31:00,vfh,65.38
2022-10-28T10:32:00,vfh,51.66
2022-10-28T10:33:00,vfh,40.50
2022-10-28T10:34:00,vfh,33.58
2022-10-28T10:35:00,vfh,70.29
2022-10-28T10:36:00,vfh,70.29
2022-10-28T10:37:00,vfh,20.24
2022-10-28T10:38:00,vfh,20.24
2022-10-28T10:39:00,vfh,77.37
2022-10-28T10:40:00,vfh,97.92
2022-10-28T10:41:00,vfh,75.07
2022-10-28T10:42:00,vfh,29.46
2022-10-28T10:43:00,vfh,80.46
2022-10-28T10:44:00,vfh,87.97
2022-10-28T10:45:00,vfh,31.55
2022-10-28T10:46:00,vfh,64.99
2022-10-28T10:47:00,vfh,65.27
2022-10-28T10:48:00,vfh,51.91
2022-10-28T10:49:00,vfh,56.41
2022-10-28T10:50:00,vfh,56.41
2022-10-28T10:51:00,vfh,46.41
2022-10-28T10:52:00,vfh,63.94
2022-10-28T10:53:00,vfh,63.94
2022-10-28T10:54:00,vfh,11.76
2022-10-28T10:55:00,vfh,12.09
2022-10-28T10:56:00,vfh,41.63
2022-10-28T10:57:00,vfh,86.48
2022-10-28T10:58:00,vfh,59.69
2022-10-28T10:59:00,vfh,103.98
2022-10-28T11:00:00,vfh,103.98
2022-10-28T11:01:00,vfh,36.71
2022-10-28T11:02:00,vfh,42.22
2022-10-28T11:03:00,vfh,45.64
2022-10-28T11:04:00,vfh,61.69
2022-10-28T11:05:00,vfh,68.15
