#datetime,building,power
2022-01-11T00:00:00,kcc,7.80
2022-01-11T00:01:00,kcc,7.80
2022-01-11T00:03:00,kcc,13.80
2022-01-11T00:05:00,kcc,13.80
2022-01-11T00:07:00,kcc,13.20
2022-01-11T00:09:00,kcc,15.60
2022-01-11T00:10:00,kcc,7.80
2022-01-11T00:11:00,kcc,7.80
2022-01-11T00:13:00,kcc,13.80
2022-01-11T00:15:00,kcc,15.60
2022-01-11T00:17:00,kcc,13.81
2022-01-11T00:19:00,kcc,13.80
2022-01-11T00:21:00,kcc,15.60
2022-01-11T00:23:00,kcc,17.40
2022-01-11T00:24:00,kcc,9.60
2022-01-11T00:26:00,kcc,21.60
2022-01-11T00:28:00,kcc,13.80
2022-01-11T00:30:00,kcc,11.40
2022-01-11T00:32:00,kcc,12.00
2022-01-11T00:33:00,kcc,5.40
2022-01-11T00:35:00,kcc,15.60
2022-01-11T00:36:00,kcc,7.80
2022-01-11T00:38:00,kcc,15.60
2022-01-11T00:39:00,kcc,6.00
2022-01-11T00:40:00,kcc,7.80
2022-01-11T00:42:00,kcc,12.00
2022-01-11T00:43:00,kcc,5.40
2022-01-11T00:45:00,kcc,13.80
2022-01-11T00:47:00,kcc,15.60
2022-01-11T00:48:00,kcc,6.00
2022-01-11T00:49:00,kcc,6.01
2022-01-11T00:51:00,kcc,13.20
2022-01-11T00:53:00,kcc,13.80
2022-01-11T00:55:00,kcc,19.80
2022-01-11T00:56:00,kcc,9.60
2022-01-11T00:58:00,kcc,23.40
2022-01-11T01:00:00,kcc,21.60
2022-01-11T01:01:00,kcc,13.20
2022-01-11T01:02:00,kcc,10.20
2022-01-11T01:03:00,kcc,7.80
2022-01-11T01:04:00,kcc,5.40
2022-01-11T01:06:00,kcc,13.80
2022-01-11T01:08:00,kcc,13.81
2022-01-11T01:09:00,kcc,6.00
2022-01-11T01:10:00,kcc,5.40
2022-01-11T01:12:00,kcc,13.80
2022-01-11T01:13:00,kcc,6.00
2022-01-11T01:14:00,kcc,6.01
2022-01-11T01:16:00,kcc,15.59
2022-01-11T01:18:00,kcc,13.21
2022-01-11T01:20:00,kcc,13.80
2022-01-11T01:22:00,kcc,13.80
2022-01-11T01:23:00,kcc,6.00
2022-01-11T01:25:00,kcc,15.60
2022-01-11T01:26:00,kcc,7.80
2022-01-11T01:28:00,kcc,15.60
2022-01-11T01:30:00,kcc,15.60
2022-01-11T01:32:00,kcc,13.20
2022-01-11T01:34:00,kcc,10.20
2022-01-11T01:35:00,kcc,5.40
2022-01-11T01:37:00,kcc,21.60
2022-01-11T01:38:00,kcc,7.80
2022-01-11T01:40:00,kcc,13.80
2022-01-11T01:42:00,kcc,15.60
2022-01-11T01:44:00,kcc,13.80
2022-01-11T01:46:00,kcc,13.21
2022-01-11T01:47:00,kcc,6.00
2022-01-11T01:49:00,kcc,13.80
2022-01-11T01:50:00,kcc,6.00
2022-01-11T01:52:00,kcc,15.60
2022-01-11T01:53:00,kcc,5.40
2022-01-11T01:54:00,kcc,7.80
2022-01-11T01:56:00,kcc,13.81
2022-01-11T01:58:00,kcc,12.00
2022-01-11T02:00:00,kcc,13.20
2022-01-11T02:02:00,kcc,12.00
2022-01-11T02:03:00,kcc,6.00
2022-01-11T02:05:00,kcc,15.60
2022-01-11T02:07:00,kcc,15.60
2022-01-11T02:09:00,kcc,15.60
2022-01-11T02:11:00,kcc,13.20
2022-01-11T02:13:00,kcc,18.00
2022-01-11T02:15:00,kcc,15.60
2022-01-11T02:17:00,kcc,15.60
2022-01-11T02:19:00,kcc,13.20
2022-01-11T02:21:00,kcc,15.60
2022-01-11T02:23:00,kcc,13.81
2022-01-11T02:24:00,kcc,7.80
2022-01-11T02:26:00,kcc,13.80
2022-01-11T02:28:00,kcc,11.40
2022-01-11T02:30:00,kcc,12.00
2022-01-11T02:32:00,kcc,15.59
2022-01-11T02:33:00,kcc,7.80
2022-01-11T02:35:00,kcc,15.60
2022-01-11T02:36:00,kcc,7.80
2022-01-11T02:38:00,kcc,15.60
2022-01-11T02:40:00,kcc,11.40
2022-01-11T02:42:00,kcc,13.80
2022-01-11T02:43:00,kcc,6.00
2022-01-11T02:45:00,kcc,13.80
2022-01-11T02:46:00,kcc,7.80
2022-01-11T02:47:00,kcc,7.80
2022-01-11T02:49:00,kcc,21.00
2022-01-11T02:50:00,kcc,10.20
2022-01-11T02:52:00,kcc,13.20
2022-01-11T02:54:00,kcc,13.80
2022-01-11T02:55:00,kcc,6.01
2022-01-11T02:57:00,kcc,11.40
2022-01-11T02:58:00,kcc,8.40
2022-01-11T02:59:00,kcc,7.20
2022-01-11T03:00:00,kcc,7.80
2022-01-11T03:02:00,kcc,15.60
2022-01-11T03:04:00,kcc,15.60
2022-01-11T03:05:00,kcc,7.80
2022-01-11T03:07:00,kcc,15.60
2022-01-11T03:09:00,kcc,13.80
2022-01-11T03:10:00,kcc,7.80
2022-01-11T03:11:00,kcc,6.00
2022-01-11T03:13:00,kcc,15.60
2022-01-11T03:15:00,kcc,15.60
2022-01-11T03:17:00,kcc,15.60
2022-01-11T03:18:00,kcc,7.80
2022-01-11T03:20:00,kcc,15.60
2022-01-11T03:21:00,kcc,7.80
2022-01-11T03:23:00,kcc,11.40
2022-01-11T03:25:00,kcc,15.60
2022-01-11T03:27:00,kcc,19.80
2022-01-11T03:28:00,kcc,7.80
2022-01-11T03:30:00,kcc,13.80
2022-01-11T03:32:00,kcc,15.60
2022-01-11T03:34:00,kcc,15.60
2022-01-11T03:35:00,kcc,7.80
2022-01-11T03:37:00,kcc,13.21
2022-01-11T03:38:00,kcc,7.79
2022-01-11T03:39:00,kcc,6.01
2022-01-11T03:41:00,kcc,13.80
2022-01-11T03:43:00,kcc,13.80
2022-01-11T03:45:00,kcc,15.60
2022-01-11T03:46:00,kcc,7.80
2022-01-11T03:48:00,kcc,13.20
2022-01-11T03:49:00,kcc,7.80
2022-01-11T03:51:00,kcc,15.60
2022-01-11T03:53:00,kcc,12.00
2022-01-11T03:55:00,kcc,13.81
2022-01-11T03:57:00,kcc,13.20
2022-01-11T03:59:00,kcc,13.80
2022-01-11T04:00:00,kcc,12.00
2022-01-11T04:02:00,kcc,19.20
2022-01-11T04:03:00,kcc,6.00
2022-01-11T04:05:00,kcc,15.60
2022-01-11T04:06:00,kcc,6.00
2022-01-11T04:08:00,kcc,15.60
2022-01-11T04:10:00,kcc,13.20
2022-01-11T04:12:00,kcc,12.00
2022-01-11T04:14:00,kcc,13.80
2022-01-11T04:16:00,kcc,15.60
2022-01-11T04:17:00,kcc,7.80
2022-01-11T04:19:00,kcc,13.20
2022-01-11T04:21:00,kcc,13.80
2022-01-11T04:23:00,kcc,15.60
2022-01-11T04:24:00,kcc,7.80
2022-01-11T04:26:00,kcc,15.60
2022-01-11T04:27:00,kcc,7.80
2022-01-11T04:29:00,kcc,13.80
2022-01-11T04:31:00,kcc,15.60
2022-01-11T04:33:00,kcc,15.60
2022-01-11T04:35:00,kcc,17.40
2022-01-11T04:36:00,kcc,12.00
2022-01-11T04:38:00,kcc,17.40
2022-01-11T04:40:00,kcc,15.60
2022-01-11T04:41:00,kcc,9.59
2022-01-11T04:43:00,kcc,25.20
2022-01-11T04:44:00,kcc,13.80
2022-01-11T04:45:00,kcc,12.00
2022-01-11T04:47:00,kcc,21.01
2022-01-11T04:48:00,kcc,7.80
2022-01-11T04:49:00,kcc,10.20
2022-01-11T04:50:00,kcc,7.80
2022-01-11T04:52:00,kcc,17.40
2022-01-11T04:53:00,kcc,7.80
2022-01-11T04:55:00,kcc,19.20
2022-01-11T04:57:00,kcc,18.00
2022-01-11T04:59:00,kcc,17.40
2022-01-11T05:01:00,kcc,15.60
2022-01-11T05:03:00,kcc,17.40
2022-01-11T05:05:00,kcc,13.80
2022-01-11T05:06:00,kcc,6.01
2022-01-11T05:07:00,kcc,7.80
2022-01-11T05:09:00,kcc,15.59
2022-01-11T05:11:00,kcc,23.40
2022-01-11T05:12:00,kcc,7.80
2022-01-11T05:13:00,kcc,7.80
2022-01-11T05:15:00,kcc,17.40
2022-01-11T05:16:00,kcc,7.80
2022-01-11T05:17:00,kcc,6.00
2022-01-11T05:18:00,kcc,7.80
2022-01-11T05:19:00,kcc,7.80
2022-01-11T05:21:00,kcc,15.60
2022-01-11T05:22:00,kcc,7.80
2022-01-11T05:24:00,kcc,13.20
2022-01-11T05:26:00,kcc,12.00
2022-01-11T05:28:00,kcc,13.80
2022-01-11T05:30:00,kcc,15.60
2022-01-11T05:32:00,kcc,15.60
2022-01-11T05:33:00,kcc,5.40
2022-01-11T05:35:00,kcc,15.60
2022-01-11T05:37:00,kcc,13.80
2022-01-11T05:39:00,kcc,15.60
2022-01-11T05:40:00,kcc,7.80
2022-01-11T05:42:00,kcc,13.80
2022-01-11T05:44:00,kcc,19.20
2022-01-11T05:46:00,kcc,13.81
2022-01-11T05:47:00,kcc,7.79
2022-01-11T05:49:00,kcc,15.60
2022-01-11T05:50:00,kcc,7.80
2022-01-11T05:52:00,kcc,13.81
2022-01-11T05:53:00,kcc,7.79
2022-01-11T05:55:00,kcc,15.60
2022-01-11T05:57:00,kcc,15.60
2022-01-11T05:59:00,kcc,15.60
2022-01-11T06:00:00,kcc,7.80
2022-01-11T06:02:00,kcc,13.80
2022-01-11T06:03:00,kcc,5.41
2022-01-11T06:05:00,kcc,13.80
2022-01-11T06:07:00,kcc,12.00
2022-01-11T06:08:00,kcc,7.80
2022-01-11T06:10:00,kcc,15.60
2022-01-11T06:12:00,kcc,13.20
2022-01-11T06:14:00,kcc,13.80
2022-01-11T06:16:00,kcc,15.60
2022-01-11T06:18:00,kcc,13.81
2022-01-11T06:19:00,kcc,9.59
2022-01-11T06:21:00,kcc,19.80
2022-01-11T06:23:00,kcc,15.60
2022-01-11T06:25:00,kcc,13.20
2022-01-11T06:27:00,kcc,15.60
2022-01-11T06:29:00,kcc,13.80
2022-01-11T06:31:00,kcc,12.00
2022-01-11T06:33:00,kcc,13.21
2022-01-11T06:35:00,kcc,13.80
2022-01-11T06:37:00,kcc,13.80
2022-01-11T06:39:00,kcc,15.60
2022-01-11T06:41:00,kcc,15.60
2022-01-11T06:43:00,kcc,13.80
2022-01-11T06:44:00,kcc,7.80
2022-01-11T06:45:00,kcc,7.80
2022-01-11T06:47:00,kcc,15.60
2022-01-11T06:48:00,kcc,7.80
2022-01-11T06:50:00,kcc,15.60
2022-01-11T06:52:00,kcc,13.20
2022-01-11T06:54:00,kcc,18.00
2022-01-11T06:55:00,kcc,11.40
2022-01-11T06:57:00,kcc,13.80
2022-01-11T06:58:00,kcc,7.80
2022-01-11T07:00:00,kcc,17.40
2022-01-11T07:02:00,kcc,15.60
2022-01-11T07:04:00,kcc,13.80
2022-01-11T07:06:00,kcc,17.40
2022-01-11T07:08:00,kcc,15.60
2022-01-11T07:10:00,kcc,15.60
2022-01-11T07:11:00,kcc,6.00
2022-01-11T07:13:00,kcc,15.60
2022-01-11T07:15:00,kcc,15.60
2022-01-11T07:17:00,kcc,13.80
2022-01-11T07:19:00,kcc,13.21
2022-01-11T07:21:00,kcc,13.80
2022-01-11T07:23:00,kcc,15.60
2022-01-11T07:24:00,kcc,7.80
2022-01-11T07:25:00,kcc,7.80
2022-01-11T07:27:00,kcc,13.80
2022-01-11T07:29:00,kcc,13.80
2022-01-11T07:30:00,kcc,11.40
2022-01-11T07:32:00,kcc,17.40
2022-01-11T07:33:00,kcc,7.80
2022-01-11T07:35:00,kcc,13.80
2022-01-11T07:37:00,kcc,15.60
2022-01-11T07:38:00,kcc,6.00
2022-01-11T07:40:00,kcc,15.60
2022-01-11T07:42:00,kcc,13.81
2022-01-11T07:44:00,kcc,13.20
2022-01-11T07:46:00,kcc,10.20
2022-01-11T07:48:00,kcc,13.21
2022-01-11T07:50:00,kcc,13.80
2022-01-11T07:51:00,kcc,6.00
2022-01-11T07:52:00,kcc,7.80
2022-01-11T07:54:00,kcc,13.80
2022-01-11T07:55:00,kcc,5.40
2022-01-11T07:57:00,kcc,13.81
2022-01-11T07:58:00,kcc,7.80
2022-01-11T08:00:00,kcc,13.80
2022-01-11T08:02:00,kcc,13.80
2022-01-11T08:03:00,kcc,5.40
2022-01-11T08:05:00,kcc,21.60
2022-01-11T08:07:00,kcc,15.60
2022-01-11T08:09:00,kcc,13.80
2022-01-11T08:11:00,kcc,13.80
2022-01-11T08:12:00,kcc,5.41
2022-01-11T08:13:00,kcc,6.00
2022-01-11T08:15:00,kcc,13.80
2022-01-11T08:17:00,kcc,13.80
2022-01-11T08:19:00,kcc,13.21
2022-01-11T08:21:00,kcc,15.59
2022-01-11T08:22:00,kcc,6.01
2022-01-11T08:23:00,kcc,7.80
2022-01-11T08:25:00,kcc,15.60
2022-01-11T08:27:00,kcc,13.80
2022-01-11T08:29:00,kcc,21.60
2022-01-11T08:30:00,kcc,11.40
2022-01-11T08:32:00,kcc,25.20
2022-01-11T08:34:00,kcc,19.80
2022-01-11T08:35:00,kcc,6.00
2022-01-11T08:37:00,kcc,13.21
2022-01-11T08:38:00,kcc,7.80
2022-01-11T08:40:00,kcc,23.40
2022-01-11T08:42:00,kcc,15.59
2022-01-11T08:44:00,kcc,15.60
2022-01-11T08:45:00,kcc,7.80
2022-01-11T08:47:00,kcc,15.60
2022-01-11T08:49:00,kcc,15.60
2022-01-11T08:50:00,kcc,7.80
2022-01-11T08:51:00,kcc,7.80
2022-01-11T08:53:00,kcc,16.20
2022-01-11T08:55:00,kcc,15.00
2022-01-11T08:56:00,kcc,7.80
2022-01-11T08:57:00,kcc,6.00
2022-01-11T08:58:00,kcc,7.80
2022-01-11T09:00:00,kcc,17.40
2022-01-11T09:02:00,kcc,15.60
2022-01-11T09:03:00,kcc,6.00
2022-01-11T09:04:00,kcc,7.80
2022-01-11T09:06:00,kcc,13.80
2022-01-11T09:08:00,kcc,13.80
2022-01-11T09:10:00,kcc,15.60
2022-01-11T09:12:00,kcc,15.60
2022-01-11T09:13:00,kcc,9.60
2022-01-11T09:15:00,kcc,23.40
2022-01-11T09:17:00,kcc,17.40
2022-01-11T09:18:00,kcc,7.80
2022-01-11T09:20:00,kcc,15.60
2022-01-11T09:22:00,kcc,15.60
2022-01-11T09:24:00,kcc,17.40
2022-01-11T09:26:00,kcc,15.60
2022-01-11T09:28:00,kcc,15.60
2022-01-11T09:30:00,kcc,13.80
2022-01-11T09:32:00,kcc,13.80
2022-01-11T09:34:00,kcc,13.80
2022-01-11T09:35:00,kcc,7.80
2022-01-11T09:37:00,kcc,15.60
2022-01-11T09:38:00,kcc,7.80
2022-01-11T09:40:00,kcc,15.60
2022-01-11T09:42:00,kcc,15.60
2022-01-11T09:44:00,kcc,15.60
2022-01-11T09:46:00,kcc,15.60
2022-01-11T09:48:00,kcc,21.00
2022-01-11T09:49:00,kcc,10.20
2022-01-11T09:50:00,kcc,7.80
2022-01-11T09:52:00,kcc,11.40
2022-01-11T09:54:00,kcc,15.60
2022-01-11T09:56:00,kcc,15.60
2022-01-11T09:58:00,kcc,15.60
2022-01-11T09:59:00,kcc,7.80
2022-01-11T10:01:00,kcc,15.60
2022-01-11T10:03:00,kcc,15.59
2022-01-11T10:05:00,kcc,15.60
2022-01-11T10:07:00,kcc,15.60
2022-01-11T10:09:00,kcc,13.80
2022-01-11T10:10:00,kcc,6.01
2022-01-11T10:12:00,kcc,13.20
2022-01-11T10:13:00,kcc,7.80
2022-01-11T10:14:00,kcc,7.80
2022-01-11T10:16:00,kcc,18.00
2022-01-11T10:18:00,kcc,13.21
2022-01-11T10:20:00,kcc,15.60
2022-01-11T10:22:00,kcc,18.00
2022-01-11T10:24:00,kcc,23.40
2022-01-11T10:25:00,kcc,7.80
2022-01-11T10:27:00,kcc,15.60
2022-01-11T10:29:00,kcc,15.60
2022-01-11T10:31:00,kcc,15.60
2022-01-11T10:33:00,kcc,15.60
2022-01-11T10:35:00,kcc,15.60
2022-01-11T10:37:00,kcc,17.40
2022-01-11T10:39:00,kcc,15.60
2022-01-11T10:41:00,kcc,15.60
2022-01-11T10:43:00,kcc,17.40
2022-01-11T10:44:00,kcc,7.80
2022-01-11T10:46:00,kcc,15.60
2022-01-11T10:48:00,kcc,15.60
2022-01-11T10:49:00,kcc,6.00
2022-01-11T10:51:00,kcc,15.60
2022-01-11T10:53:00,kcc,15.60
2022-01-11T10:55:00,kcc,15.60
2022-01-11T10:57:00,kcc,15.59
2022-01-11T10:59:00,kcc,23.40
2022-01-11T11:01:00,kcc,17.40
2022-01-11T11:02:00,kcc,7.80
2022-01-11T11:03:00,kcc,6.00
2022-01-11T11:05:00,kcc,15.60
2022-01-11T11:07:00,kcc,15.60
2022-01-11T11:08:00,kcc,6.00
2022-01-11T11:10:00,kcc,13.20
2022-01-11T11:11:00,kcc,6.01
2022-01-11T11:13:00,kcc,15.60
2022-01-11T11:15:00,kcc,15.60
2022-01-11T11:17:00,kcc,15.59
2022-01-11T11:19:00,kcc,15.60
2022-01-11T11:21:00,kcc,18.00
2022-01-11T11:23:00,kcc,25.20
2022-01-11T11:25:00,kcc,25.20
2022-01-11T11:26:00,kcc,11.40
2022-01-11T11:28:00,kcc,15.60
2022-01-11T11:30:00,kcc,15.60
2022-01-11T11:31:00,kcc,10.20
2022-01-11T11:33:00,kcc,17.40
2022-01-11T11:34:00,kcc,13.80
2022-01-11T11:36:00,kcc,17.40
2022-01-11T11:38:00,kcc,15.60
2022-01-11T11:40:00,kcc,15.60
2022-01-11T11:42:00,kcc,15.59
2022-01-11T11:44:00,kcc,13.81
2022-01-11T11:45:00,kcc,7.80
2022-01-11T11:47:00,kcc,13.20
2022-01-11T11:48:00,kcc,7.80
2022-01-11T11:50:00,kcc,15.60
2022-01-11T11:51:00,kcc,7.80
2022-01-11T11:53:00,kcc,18.00
2022-01-11T11:55:00,kcc,15.60
2022-01-11T11:57:00,kcc,15.60
2022-01-11T11:58:00,kcc,7.80
2022-01-11T12:00:00,kcc,15.60
2022-01-11T12:01:00,kcc,7.80
2022-01-11T12:02:00,kcc,5.40
2022-01-11T12:04:00,kcc,13.80
2022-01-11T12:05:00,kcc,7.80
2022-01-11T12:07:00,kcc,15.60
2022-01-11T12:08:00,kcc,9.60
2022-01-11T12:09:00,kcc,7.80
2022-01-11T12:11:00,kcc,25.80
2022-01-11T12:12:00,kcc,7.79
2022-01-11T12:13:00,kcc,7.80
2022-01-11T12:15:00,kcc,15.60
2022-01-11T12:17:00,kcc,15.60
2022-01-11T12:19:00,kcc,15.60
2022-01-11T12:20:00,kcc,5.40
2022-01-11T12:22:00,kcc,13.81
2022-01-11T12:24:00,kcc,15.60
2022-01-11T12:25:00,kcc,7.80
2022-01-11T12:27:00,kcc,15.59
2022-01-11T12:29:00,kcc,15.60
2022-01-11T12:31:00,kcc,13.81
2022-01-11T12:33:00,kcc,13.80
2022-01-11T12:34:00,kcc,7.80
2022-01-11T12:35:00,kcc,5.40
2022-01-11T12:36:00,kcc,10.20
2022-01-11T12:38:00,kcc,13.20
2022-01-11T12:39:00,kcc,7.80
2022-01-11T12:41:00,kcc,13.80
2022-01-11T12:43:00,kcc,17.40
2022-01-11T12:44:00,kcc,7.80
2022-01-11T12:46:00,kcc,21.60
2022-01-11T12:48:00,kcc,17.40
2022-01-11T12:50:00,kcc,15.60
2022-01-11T12:51:00,kcc,7.80
2022-01-11T12:53:00,kcc,15.60
2022-01-11T12:55:00,kcc,12.00
2022-01-11T12:56:00,kcc,6.00
2022-01-11T12:58:00,kcc,13.20
2022-01-11T12:59:00,kcc,7.80
2022-01-11T13:00:00,kcc,7.80
2022-01-11T13:02:00,kcc,13.80
2022-01-11T13:04:00,kcc,15.60
2022-01-11T13:05:00,kcc,7.80
2022-01-11T13:07:00,kcc,15.60
2022-01-11T13:09:00,kcc,13.80
2022-01-11T13:11:00,kcc,13.80
2022-01-11T13:12:00,kcc,5.40
2022-01-11T13:14:00,kcc,15.60
2022-01-11T13:16:00,kcc,15.60
2022-01-11T13:18:00,kcc,13.80
2022-01-11T13:20:00,kcc,13.81
2022-01-11T13:22:00,kcc,17.40
2022-01-11T13:24:00,kcc,21.60
2022-01-11T13:26:00,kcc,13.81
2022-01-11T13:28:00,kcc,11.40
2022-01-11T13:30:00,kcc,15.60
2022-01-11T13:32:00,kcc,15.60
2022-01-11T13:34:00,kcc,15.60
2022-01-11T13:36:00,kcc,15.60
2022-01-11T13:38:00,kcc,12.00
2022-01-11T13:40:00,kcc,13.20
2022-01-11T13:41:00,kcc,7.80
2022-01-11T13:43:00,kcc,13.81
2022-01-11T13:44:00,kcc,6.00
2022-01-11T13:46:00,kcc,15.60
2022-01-11T13:47:00,kcc,7.80
2022-01-11T13:48:00,kcc,7.80
2022-01-11T13:50:00,kcc,17.40
2022-01-11T13:52:00,kcc,15.60
2022-01-11T13:53:00,kcc,7.80
2022-01-11T13:55:00,kcc,13.80
2022-01-11T13:56:00,kcc,6.00
2022-01-11T13:58:00,kcc,11.40
2022-01-11T14:00:00,kcc,31.20
2022-01-11T14:02:00,kcc,25.20
2022-01-11T14:03:00,kcc,12.00
2022-01-11T14:05:00,kcc,19.20
2022-01-11T14:07:00,kcc,15.60
2022-01-11T14:09:00,kcc,13.80
2022-01-11T14:11:00,kcc,13.81
2022-01-11T14:12:00,kcc,6.00
2022-01-11T14:13:00,kcc,5.40
2022-01-11T14:15:00,kcc,13.80
2022-01-11T14:17:00,kcc,13.80
2022-01-11T14:19:00,kcc,15.60
2022-01-11T14:21:00,kcc,13.80
2022-01-11T14:23:00,kcc,13.21
2022-01-11T14:24:00,kcc,6.00
2022-01-11T14:25:00,kcc,6.00
2022-01-11T14:27:00,kcc,13.80
2022-01-11T14:29:00,kcc,15.60
2022-01-11T14:30:00,kcc,7.80
2022-01-11T14:32:00,kcc,13.20
2022-01-11T14:34:00,kcc,13.80
2022-01-11T14:36:00,kcc,21.61
2022-01-11T14:38:00,kcc,13.80
2022-01-11T14:40:00,kcc,11.40
2022-01-11T14:41:00,kcc,7.80
2022-01-11T14:43:00,kcc,13.80
2022-01-11T14:45:00,kcc,15.60
2022-01-11T14:47:00,kcc,15.60
2022-01-11T14:49:00,kcc,13.80
2022-01-11T14:50:00,kcc,5.41
2022-01-11T14:52:00,kcc,13.80
2022-01-11T14:54:00,kcc,13.80
2022-01-11T14:56:00,kcc,13.80
2022-01-11T14:58:00,kcc,15.60
2022-01-11T15:00:00,kcc,13.20
2022-01-11T15:02:00,kcc,15.60
2022-01-11T15:04:00,kcc,15.60
2022-01-11T15:05:00,kcc,6.00
2022-01-11T15:07:00,kcc,12.00
2022-01-11T15:08:00,kcc,5.40
2022-01-11T15:10:00,kcc,12.00
2022-01-11T15:11:00,kcc,9.60
2022-01-11T15:13:00,kcc,21.60
2022-01-11T15:15:00,kcc,15.60
2022-01-11T15:17:00,kcc,13.80
2022-01-11T15:18:00,kcc,7.80
2022-01-11T15:20:00,kcc,15.60
2022-01-11T15:22:00,kcc,11.40
2022-01-11T15:23:00,kcc,4.20
2022-01-11T15:24:00,kcc,5.40
2022-01-11T15:26:00,kcc,13.81
2022-01-11T15:28:00,kcc,13.80
2022-01-11T15:29:00,kcc,7.80
2022-01-11T15:31:00,kcc,13.80
2022-01-11T15:32:00,kcc,7.80
2022-01-11T15:34:00,kcc,15.60
2022-01-11T15:36:00,kcc,13.20
2022-01-11T15:37:00,kcc,6.00
2022-01-11T15:38:00,kcc,6.00
2022-01-11T15:40:00,kcc,13.81
2022-01-11T15:42:00,kcc,11.40
2022-01-11T15:44:00,kcc,13.80
2022-01-11T15:45:00,kcc,7.80
2022-01-11T15:46:00,kcc,7.80
2022-01-11T15:48:00,kcc,17.40
2022-01-11T15:50:00,kcc,17.40
2022-01-11T15:52:00,kcc,13.81
2022-01-11T15:54:00,kcc,13.80
2022-01-11T15:56:00,kcc,13.80
2022-01-11T15:58:00,kcc,15.60
2022-01-11T15:59:00,kcc,7.80
2022-01-11T16:00:00,kcc,5.40
2022-01-11T16:02:00,kcc,15.60
2022-01-11T16:03:00,kcc,6.00
2022-01-11T16:05:00,kcc,12.00
2022-01-11T16:07:00,kcc,13.20
2022-01-11T16:09:00,kcc,15.60
2022-01-11T16:11:00,kcc,13.80
2022-01-11T16:13:00,kcc,15.60
2022-01-11T16:14:00,kcc,7.80
2022-01-11T16:16:00,kcc,13.80
2022-01-11T16:17:00,kcc,7.80
2022-01-11T16:18:00,kcc,6.00
2022-01-11T16:20:00,kcc,11.40
2022-01-11T16:22:00,kcc,12.00
2022-01-11T16:24:00,kcc,17.40
2022-01-11T16:25:00,kcc,11.40
2022-01-11T16:27:00,kcc,15.60
2022-01-11T16:28:00,kcc,7.80
2022-01-11T16:30:00,kcc,13.80
2022-01-11T16:32:00,kcc,13.80
2022-01-11T16:33:00,kcc,7.80
2022-01-11T16:35:00,kcc,11.40
2022-01-11T16:37:00,kcc,13.80
2022-01-11T16:38:00,kcc,7.80
2022-01-11T16:40:00,kcc,13.80
2022-01-11T16:41:00,kcc,7.80
2022-01-11T16:43:00,kcc,13.80
2022-01-11T16:44:00,kcc,7.80
2022-01-11T16:45:00,kcc,5.40
2022-01-11T16:47:00,kcc,13.81
2022-01-11T16:48:00,kcc,6.00
2022-01-11T16:50:00,kcc,13.80
2022-01-11T16:52:00,kcc,15.60
2022-01-11T16:54:00,kcc,15.60
2022-01-11T16:56:00,kcc,17.40
2022-01-11T16:57:00,kcc,7.80
2022-01-11T16:59:00,kcc,15.60
2022-01-11T17:00:00,kcc,7.80
2022-01-11T17:01:00,kcc,13.80
2022-01-11T17:03:00,kcc,13.21
2022-01-11T17:05:00,kcc,13.80
2022-01-11T17:07:00,kcc,15.60
2022-01-11T17:08:00,kcc,6.00
2022-01-11T17:10:00,kcc,15.60
2022-01-11T17:11:00,kcc,7.80
2022-01-11T17:13:00,kcc,17.40
2022-01-11T17:15:00,kcc,13.80
2022-01-11T17:17:00,kcc,15.60
2022-01-11T17:18:00,kcc,6.00
2022-01-11T17:20:00,kcc,15.60
2022-01-11T17:21:00,kcc,7.80
2022-01-11T17:23:00,kcc,17.40
2022-01-11T17:25:00,kcc,15.60
2022-01-11T17:26:00,kcc,7.80
2022-01-11T17:28:00,kcc,15.60
2022-01-11T17:29:00,kcc,6.00
2022-01-11T17:30:00,kcc,5.41
2022-01-11T17:32:00,kcc,13.80
2022-01-11T17:34:00,kcc,19.80
2022-01-11T17:35:00,kcc,13.20
2022-01-11T17:36:00,kcc,18.00
2022-01-11T17:38:00,kcc,23.40
2022-01-11T17:40:00,kcc,21.00
2022-01-11T17:41:00,kcc,7.80
2022-01-11T17:43:00,kcc,15.60
2022-01-11T17:45:00,kcc,13.80
2022-01-11T17:47:00,kcc,13.80
2022-01-11T17:48:00,kcc,7.80
2022-01-11T17:50:00,kcc,17.40
2022-01-11T17:52:00,kcc,15.60
2022-01-11T17:54:00,kcc,17.40
2022-01-11T17:56:00,kcc,15.59
2022-01-11T17:58:00,kcc,13.81
2022-01-11T17:59:00,kcc,7.80
2022-01-11T18:00:00,kcc,6.00
2022-01-11T18:02:00,kcc,15.60
2022-01-11T18:04:00,kcc,15.60
2022-01-11T18:06:00,kcc,15.60
2022-01-11T18:07:00,kcc,7.80
2022-01-11T18:08:00,kcc,9.59
2022-01-11T18:10:00,kcc,15.60
2022-01-11T18:11:00,kcc,9.60
2022-01-11T18:13:00,kcc,19.80
2022-01-11T18:14:00,kcc,6.00
2022-01-11T18:16:00,kcc,13.21
2022-01-11T18:18:00,kcc,18.00
2022-01-11T18:20:00,kcc,15.60
2022-01-11T18:22:00,kcc,15.60
2022-01-11T18:23:00,kcc,7.80
2022-01-11T18:25:00,kcc,13.20
2022-01-11T18:27:00,kcc,15.60
2022-01-11T18:28:00,kcc,7.80
2022-01-11T18:30:00,kcc,13.80
