#datetime,building,power
2022-05-21T00:00:00,vfh,100.70
2022-05-21T00:01:00,vfh,26.21
2022-05-21T00:02:00,vfh,51.97
2022-05-21T00:03:00,vfh,76.98
2022-05-21T00:04:00,vfh,58.72
2022-05-21T00:05:00,vfh,58.72
2022-05-21T00:06:00,vfh,67.22
2022-05-21T00:07:00,vfh,64.28
2022-05-21T00:08:00,vfh,100.31
2022-05-21T00:09:00,vfh,43.30
2022-05-21T00:10:00,vfh,73.27
2022-05-21T00:11:00,vfh,73.27
2022-05-21T00:12:00,vfh,60.68
2022-05-21T00:13:00,vfh,60.68
2022-05-21T00:14:00,vfh,66.32
2022-05-21T00:15:00,vfh,59.49
2022-05-21T00:16:00,vfh,45.81
2022-05-21T00:17:00,vfh,39.84
2022-05-21T00:18:00,vfh,24.10
2022-05-21T00:19:00,vfh,78.87
2022-05-21T00:20:00,vfh,119.71
2022-05-21T00:21:00,vfh,115.36
2022-05-21T00:22:00,vfh,60.54
2022-05-21T00:23:00,vfh,46.80
2022-05-21T00:24:00,vfh,101.83
2022-05-21T00:25:00,vfh,101.83
2022-05-21T00:26:00,vfh,18.10
2022-05-21T00:27:00,vfh,19.08
2022-05-21T00:28:00,vfh,13.63
2022-05-21T00:29:00,vfh,71.36
2022-05-21T00:30:00,vfh,74.22
2022-05-21T00:31:00,vfh,63.08
2022-05-21T00:32:00,vfh,67.51
2022-05-21T00:33:00,vfh,67.34
2022-05-21T00:34:00,vfh,84.23
2022-05-21T00:35:00,vfh,88.95
2022-05-21T00:36:00,vfh,75.74
2022-05-21T00:37:00,vfh,100.01
2022-05-21T00:38:00,vfh,93.12
2022-05-21T00:39:00,vfh,55.04
2022-05-21T00:40:00,vfh,113.02
2022-05-21T00:41:00,vfh,113.02
2022-05-21T00:42:00,vfh,46.42
2022-05-21T00:43:00,vfh,46.96
2022-05-21T00:44:00,vfh,53.07
2022-05-21T00:45:00,vfh,37.98
2022-05-21T00:46:00,vfh,56.29
2022-05-21T00:47:00,vfh,74.79
2022-05-21T00:48:00,vfh,70.13
2022-05-21T00:49:00,vfh,56.59
2022-05-21T00:50:00,vfh,44.73
2022-05-21T00:51:00,vfh,62.58
2022-05-21T00:52:00,vfh,61.93
2022-05-21T00:53:00,vfh,57.89
2022-05-21T00:54:00,vfh,57.89
2022-05-21T00:55:00,vfh,60.65
2022-05-21T00:56:00,vfh,67.82
2022-05-21T00:57:00,vfh,67.82
2022-05-21T00:58:00,vfh,46.80
2022-05-21T00:59:00,vfh,46.80
2022-05-21T01:00:00,vfh,88.50
2022-05-21T01:01:00,vfh,73.03
2022-05-21T01:02:00,vfh,46.24
2022-05-21T01:03:00,vfh,89.51
2022-05-21T01:04:00,vfh,89.51
2022-05-21T01:05:00,vfh,70.70
2022-05-21T01:06:00,vfh,70.70
2022-05-21T01:07:00,vfh,82.44
2022-05-21T01:08:00,vfh,42.06
2022-05-21T01:09:00,vfh,42.06
2022-05-21T01:10:00,vfh,27.08
2022-05-21T01:11:00,vfh,97.00
2022-05-21T01:12:00,vfh,97.00
2022-05-21T01:13:00,vfh,31.82
2022-05-21T01:14:00,vfh,31.82
2022-05-21T01:15:00,vfh,90.74
2022-05-21T01:16:00,vfh,89.50
2022-05-21T01:17:00,vfh,22.93
2022-05-21T01:18:00,vfh,22.93
2022-05-21T01:19:00,vfh,22.88
2022-05-21T01:20:00,vfh,17.34
2022-05-21T01:21:00,vfh,13.12
2022-05-21T01:22:00,vfh,13.12
2022-05-21T01:23:00,vfh,2.11
2022-05-21T01:24:00,vfh,26.83
2022-05-21T01:25:00,vfh,19.77
2022-05-21T01:26:00,vfh,19.77
2022-05-21T01:27:00,vfh,17.61
2022-05-21T01:28:00,vfh,17.61
2022-05-21T01:29:00,vfh,14.70
2022-05-21T01:30:00,vfh,14.70
2022-05-21T01:31:00,vfh,70.76
2022-05-21T01:32:00,vfh,73.01
2022-05-21T01:33:00,vfh,73.01
2022-05-21T01:34:00,vfh,43.04
2022-05-21T01:35:00,vfh,42.50
2022-05-21T01:36:00,vfh,42.50
2022-05-21T01:37:00,vfh,55.68
2022-05-21T01:38:00,vfh,55.68
2022-05-21T01:39:00,vfh,36.04
2022-05-21T01:40:00,vfh,36.04
2022-05-21T01:41:00,vfh,97.07
2022-05-21T01:42:00,vfh,102.56
2022-05-21T01:43:00,vfh,65.49
2022-05-21T01:44:00,vfh,65.49
2022-05-21T01:45:00,vfh,91.23
2022-05-21T01:46:00,vfh,65.12
2022-05-21T01:47:00,vfh,91.45
2022-05-21T01:48:00,vfh,100.19
2022-05-21T01:49:00,vfh,82.16
2022-05-21T01:50:00,vfh,87.54
2022-05-21T01:51:00,vfh,44.90
2022-05-21T01:52:00,vfh,44.90
2022-05-21T01:53:00,vfh,37.33
2022-05-21T01:54:00,vfh,37.33
2022-05-21T01:55:00,vfh,29.66
2022-05-21T01:56:00,vfh,29.66
2022-05-21T01:57:00,vfh,72.45
2022-05-21T01:58:00,vfh,72.45
2022-05-21T01:59:00,vfh,65.91
2022-05-21T02:00:00,vfh,65.91
2022-05-21T02:01:00,vfh,91.70
2022-05-21T02:02:00,vfh,91.70
2022-05-21T02:03:00,vfh,46.58
2022-05-21T02:04:00,vfh,83.76
2022-05-21T02:05:00,vfh,83.76
2022-05-21T02:06:00,vfh,105.76
2022-05-21T02:07:00,vfh,105.89
2022-05-21T02:08:00,vfh,83.70
2022-05-21T02:09:00,vfh,74.42
2022-05-21T02:10:00,vfh,93.52
2022-05-21T02:11:00,vfh,93.52
2022-05-21T02:12:00,vfh,110.97
2022-05-21T02:13:00,vfh,110.97
2022-05-21T02:14:00,vfh,67.20
2022-05-21T02:15:00,vfh,48.97
2022-05-21T02:16:00,vfh,40.73
2022-05-21T02:17:00,vfh,31.22
2022-05-21T02:18:00,vfh,44.51
2022-05-21T02:19:00,vfh,97.19
2022-05-21T02:20:00,vfh,60.38
2022-05-21T02:21:00,vfh,60.38
2022-05-21T02:22:00,vfh,58.52
2022-05-21T02:23:00,vfh,52.24
2022-05-21T02:24:00,vfh,74.57
2022-05-21T02:25:00,vfh,81.74
2022-05-21T02:26:00,vfh,52.52
2022-05-21T02:27:00,vfh,76.48
2022-05-21T02:28:00,vfh,76.48
2022-05-21T02:29:00,vfh,28.56
2022-05-21T02:30:00,vfh,28.56
2022-05-21T02:31:00,vfh,62.75
2022-05-21T02:32:00,vfh,25.63
2022-05-21T02:33:00,vfh,64.72
2022-05-21T02:34:00,vfh,56.74
2022-05-21T02:35:00,vfh,56.74
2022-05-21T02:36:00,vfh,49.28
2022-05-21T02:37:00,vfh,49.28
2022-05-21T02:38:00,vfh,45.83
2022-05-21T02:39:00,vfh,55.83
2022-05-21T02:40:00,vfh,55.83
2022-05-21T02:41:00,vfh,36.26
2022-05-21T02:42:00,vfh,62.98
2022-05-21T02:43:00,vfh,62.98
2022-05-21T02:44:00,vfh,30.97
2022-05-21T02:45:00,vfh,30.97
2022-05-21T02:46:00,vfh,41.19
2022-05-21T02:47:00,vfh,41.19
2022-05-21T02:48:00,vfh,79.05
2022-05-21T02:49:00,vfh,121.09
2022-05-21T02:50:00,vfh,130.03
2022-05-21T02:51:00,vfh,99.41
2022-05-21T02:52:00,vfh,62.79
2022-05-21T02:53:00,vfh,62.79
2022-05-21T02:54:00,vfh,55.47
2022-05-21T02:55:00,vfh,59.65
2022-05-21T02:56:00,vfh,74.67
2022-05-21T02:57:00,vfh,115.53
2022-05-21T02:58:00,vfh,115.53
2022-05-21T02:59:00,vfh,44.65
2022-05-21T03:00:00,vfh,44.65
2022-05-21T03:01:00,vfh,47.51
2022-05-21T03:02:00,vfh,111.11
2022-05-21T03:03:00,vfh,111.11
2022-05-21T03:04:00,vfh,26.97
2022-05-21T03:05:00,vfh,26.97
2022-05-21T03:06:00,vfh,80.94
2022-05-21T03:07:00,vfh,79.44
2022-05-21T03:08:00,vfh,42.80
2022-05-21T03:09:00,vfh,91.46
2022-05-21T03:10:00,vfh,14.08
2022-05-21T03:11:00,vfh,22.57
2022-05-21T03:12:00,vfh,44.34
2022-05-21T03:13:00,vfh,55.86
2022-05-21T03:14:00,vfh,77.88
2022-05-21T03:15:00,vfh,32.27
2022-05-21T03:16:00,vfh,32.27
2022-05-21T03:17:00,vfh,50.96
2022-05-21T03:18:00,vfh,50.96
2022-05-21T03:19:00,vfh,89.76
2022-05-21T03:20:00,vfh,89.76
2022-05-21T03:21:00,vfh,92.69
2022-05-21T03:22:00,vfh,57.05
2022-05-21T03:23:00,vfh,57.05
2022-05-21T03:24:00,vfh,40.92
2022-05-21T03:25:00,vfh,40.92
2022-05-21T03:26:00,vfh,59.38
2022-05-21T03:27:00,vfh,60.16
2022-05-21T03:28:00,vfh,57.49
2022-05-21T03:29:00,vfh,53.31
2022-05-21T03:30:00,vfh,35.38
2022-05-21T03:31:00,vfh,31.14
2022-05-21T03:32:00,vfh,77.24
2022-05-21T03:33:00,vfh,95.51
2022-05-21T03:34:00,vfh,48.53
2022-05-21T03:35:00,vfh,76.24
2022-05-21T03:36:00,vfh,76.24
2022-05-21T03:37:00,vfh,96.63
2022-05-21T03:38:00,vfh,87.00
2022-05-21T03:39:00,vfh,67.67
2022-05-21T03:40:00,vfh,71.50
2022-05-21T03:41:00,vfh,71.50
2022-05-21T03:42:00,vfh,37.74
2022-05-21T03:43:00,vfh,93.92
2022-05-21T03:44:00,vfh,100.42
2022-05-21T03:45:00,vfh,26.80
2022-05-21T03:46:00,vfh,88.84
2022-05-21T03:47:00,vfh,65.54
2022-05-21T03:48:00,vfh,65.54
2022-05-21T03:49:00,vfh,10.77
2022-05-21T03:50:00,vfh,49.98
2022-05-21T03:51:00,vfh,50.62
2022-05-21T03:52:00,vfh,31.52
2022-05-21T03:53:00,vfh,11.81
2022-05-21T03:54:00,vfh,11.81
2022-05-21T03:55:00,vfh,106.12
2022-05-21T03:56:00,vfh,106.12
2022-05-21T03:57:00,vfh,71.95
2022-05-21T03:58:00,vfh,71.95
2022-05-21T03:59:00,vfh,77.19
2022-05-21T04:00:00,vfh,77.19
2022-05-21T04:01:00,vfh,81.39
2022-05-21T04:02:00,vfh,81.39
2022-05-21T04:03:00,vfh,48.20
2022-05-21T04:04:00,vfh,48.20
2022-05-21T04:05:00,vfh,107.06
2022-05-21T04:06:00,vfh,43.94
2022-05-21T04:07:00,vfh,43.94
2022-05-21T04:08:00,vfh,89.08
2022-05-21T04:09:00,vfh,89.08
2022-05-21T04:10:00,vfh,57.20
2022-05-21T04:11:00,vfh,64.15
2022-05-21T04:12:00,vfh,64.15
2022-05-21T04:13:00,vfh,55.09
2022-05-21T04:14:00,vfh,53.24
2022-05-21T04:15:00,vfh,56.30
2022-05-21T04:16:00,vfh,64.04
2022-05-21T04:17:00,vfh,40.98
2022-05-21T04:18:00,vfh,60.13
2022-05-21T04:19:00,vfh,59.22
2022-05-21T04:20:00,vfh,79.43
2022-05-21T04:21:00,vfh,76.11
2022-05-21T04:22:00,vfh,81.24
2022-05-21T04:23:00,vfh,85.24
2022-05-21T04:24:00,vfh,28.19
2022-05-21T04:25:00,vfh,28.40
2022-05-21T04:26:00,vfh,66.25
2022-05-21T04:27:00,vfh,80.99
2022-05-21T04:28:00,vfh,80.99
2022-05-21T04:29:00,vfh,87.45
2022-05-21T04:30:00,vfh,87.45
2022-05-21T04:31:00,vfh,54.03
2022-05-21T04:32:00,vfh,38.24
2022-05-21T04:33:00,vfh,34.12
2022-05-21T04:34:00,vfh,34.12
2022-05-21T04:35:00,vfh,33.51
2022-05-21T04:36:00,vfh,60.06
2022-05-21T04:37:00,vfh,60.06
2022-05-21T04:38:00,vfh,91.06
2022-05-21T04:39:00,vfh,91.06
2022-05-21T04:40:00,vfh,83.25
2022-05-21T04:41:00,vfh,83.25
2022-05-21T04:42:00,vfh,76.19
2022-05-21T04:43:00,vfh,76.19
2022-05-21T04:44:00,vfh,79.56
2022-05-21T04:45:00,vfh,79.56
2022-05-21T04:46:00,vfh,102.86
2022-05-21T04:47:00,vfh,96.71
2022-05-21T04:48:00,vfh,111.35
2022-05-21T04:49:00,vfh,111.35
2022-05-21T04:50:00,vfh,67.92
2022-05-21T04:51:00,vfh,69.69
2022-05-21T04:52:00,vfh,81.15
2022-05-21T04:53:00,vfh,65.82
2022-05-21T04:54:00,vfh,58.22
2022-05-21T04:55:00,vfh,92.48
2022-05-21T04:56:00,vfh,92.48
2022-05-21T04:57:00,vfh,59.47
2022-05-21T04:58:00,vfh,59.47
2022-05-21T04:59:00,vfh,53.97
2022-05-21T05:00:00,vfh,53.97
2022-05-21T05:01:00,vfh,22.38
2022-05-21T05:02:00,vfh,70.30
2022-05-21T05:03:00,vfh,90.30
2022-05-21T05:04:00,vfh,71.35
2022-05-21T05:05:00,vfh,98.61
2022-05-21T05:06:00,vfh,73.90
2022-05-21T05:07:00,vfh,65.80
2022-05-21T05:08:00,vfh,63.37
2022-05-21T05:09:00,vfh,63.36
2022-05-21T05:10:00,vfh,89.81
2022-05-21T05:11:00,vfh,92.26
2022-05-21T05:12:00,vfh,23.06
2022-05-21T05:13:00,vfh,38.01
2022-05-21T05:14:00,vfh,77.98
2022-05-21T05:15:00,vfh,68.61
2022-05-21T05:16:00,vfh,55.49
2022-05-21T05:17:00,vfh,55.49
2022-05-21T05:18:00,vfh,88.27
2022-05-21T05:19:00,vfh,54.75
2022-05-21T05:20:00,vfh,48.66
2022-05-21T05:21:00,vfh,73.95
2022-05-21T05:22:00,vfh,73.95
2022-05-21T05:23:00,vfh,28.18
2022-05-21T05:24:00,vfh,85.33
2022-05-21T05:25:00,vfh,109.19
2022-05-21T05:26:00,vfh,105.13
2022-05-21T05:27:00,vfh,90.02
2022-05-21T05:28:00,vfh,6.90
2022-05-21T05:29:00,vfh,6.90
2022-05-21T05:30:00,vfh,19.22
2022-05-21T05:31:00,vfh,19.22
2022-05-21T05:32:00,vfh,66.07
2022-05-21T05:33:00,vfh,66.07
2022-05-21T05:34:00,vfh,16.08
2022-05-21T05:35:00,vfh,16.08
2022-05-21T05:36:00,vfh,95.52
2022-05-21T05:37:00,vfh,95.52
2022-05-21T05:38:00,vfh,103.47
2022-05-21T05:39:00,vfh,103.47
2022-05-21T05:40:00,vfh,29.22
2022-05-21T05:41:00,vfh,44.01
2022-05-21T05:42:00,vfh,75.65
2022-05-21T05:43:00,vfh,75.65
2022-05-21T05:44:00,vfh,55.95
2022-05-21T05:45:00,vfh,54.72
2022-05-21T05:46:00,vfh,69.06
2022-05-21T05:47:00,vfh,60.95
2022-05-21T05:48:00,vfh,42.86
2022-05-21T05:49:00,vfh,55.50
2022-05-21T05:50:00,vfh,71.91
2022-05-21T05:51:00,vfh,64.70
2022-05-21T05:52:00,vfh,62.75
2022-05-21T05:53:00,vfh,117.25
2022-05-21T05:54:00,vfh,56.10
2022-05-21T05:55:00,vfh,56.10
2022-05-21T05:56:00,vfh,90.75
2022-05-21T05:57:00,vfh,90.75
2022-05-21T05:58:00,vfh,46.41
2022-05-21T05:59:00,vfh,63.95
2022-05-21T06:00:00,vfh,35.16
2022-05-21T06:01:00,vfh,67.17
2022-05-21T06:02:00,vfh,94.98
2022-05-21T06:03:00,vfh,96.32
2022-05-21T06:04:00,vfh,96.32
2022-05-21T06:05:00,vfh,87.77
2022-05-21T06:06:00,vfh,104.86
2022-05-21T06:07:00,vfh,98.40
2022-05-21T06:08:00,vfh,77.11
2022-05-21T06:09:00,vfh,90.38
2022-05-21T06:10:00,vfh,107.95
2022-05-21T06:11:00,vfh,117.78
2022-05-21T06:12:00,vfh,100.80
2022-05-21T06:13:00,vfh,75.43
2022-05-21T06:14:00,vfh,92.81
2022-05-21T06:15:00,vfh,91.05
2022-05-21T06:16:00,vfh,47.70
2022-05-21T06:17:00,vfh,18.91
2022-05-21T06:18:00,vfh,40.31
2022-05-21T06:19:00,vfh,70.00
2022-05-21T06:20:00,vfh,67.32
2022-05-21T06:21:00,vfh,42.12
2022-05-21T06:22:00,vfh,78.36
2022-05-21T06:23:00,vfh,112.08
2022-05-21T06:24:00,vfh,66.04
2022-05-21T06:25:00,vfh,94.56
2022-05-21T06:26:00,vfh,94.56
2022-05-21T06:27:00,vfh,72.12
2022-05-21T06:28:00,vfh,72.12
2022-05-21T06:29:00,vfh,105.28
2022-05-21T06:30:00,vfh,105.28
2022-05-21T06:31:00,vfh,44.54
2022-05-21T06:32:00,vfh,84.50
2022-05-21T06:33:00,vfh,79.36
2022-05-21T06:34:00,vfh,55.60
2022-05-21T06:35:00,vfh,55.60
2022-05-21T06:36:00,vfh,75.82
2022-05-21T06:37:00,vfh,28.28
2022-05-21T06:38:00,vfh,21.96
2022-05-21T06:39:00,vfh,62.20
2022-05-21T06:40:00,vfh,72.57
2022-05-21T06:41:00,vfh,44.33
2022-05-21T06:42:00,vfh,32.49
2022-05-21T06:43:00,vfh,26.50
2022-05-21T06:44:00,vfh,26.50
2022-05-21T06:45:00,vfh,61.40
2022-05-21T06:46:00,vfh,61.40
2022-05-21T06:47:00,vfh,49.56
2022-05-21T06:48:00,vfh,49.56
2022-05-21T06:49:00,vfh,42.27
2022-05-21T06:50:00,vfh,42.27
2022-05-21T06:51:00,vfh,102.26
2022-05-21T06:52:00,vfh,122.69
2022-05-21T06:53:00,vfh,58.15
2022-05-21T06:54:00,vfh,58.15
2022-05-21T06:55:00,vfh,73.22
2022-05-21T06:56:00,vfh,73.48
2022-05-21T06:57:00,vfh,43.63
2022-05-21T06:58:00,vfh,43.63
2022-05-21T06:59:00,vfh,59.74
2022-05-21T07:00:00,vfh,59.74
2022-05-21T07:01:00,vfh,24.42
2022-05-21T07:02:00,vfh,24.42
2022-05-21T07:03:00,vfh,69.69
2022-05-21T07:04:00,vfh,69.69
2022-05-21T07:05:00,vfh,53.43
2022-05-21T07:06:00,vfh,35.33
2022-05-21T07:07:00,vfh,39.57
2022-05-21T07:08:00,vfh,45.04
2022-05-21T07:09:00,vfh,110.77
2022-05-21T07:10:00,vfh,110.77
2022-05-21T07:11:00,vfh,78.99
2022-05-21T07:12:00,vfh,118.85
2022-05-21T07:13:00,vfh,110.10
2022-05-21T07:14:00,vfh,64.56
2022-05-21T07:15:00,vfh,111.59
2022-05-21T07:16:00,vfh,120.18
2022-05-21T07:17:00,vfh,122.47
2022-05-21T07:18:00,vfh,71.59
2022-05-21T07:19:00,vfh,9.11
2022-05-21T07:20:00,vfh,15.35
2022-05-21T07:21:00,vfh,15.30
2022-05-21T07:22:00,vfh,49.69
2022-05-21T07:23:00,vfh,53.08
2022-05-21T07:24:00,vfh,70.11
2022-05-21T07:25:00,vfh,70.11
2022-05-21T07:26:00,vfh,52.64
2022-05-21T07:27:00,vfh,52.64
2022-05-21T07:28:00,vfh,78.00
2022-05-21T07:29:00,vfh,78.00
2022-05-21T07:30:00,vfh,83.46
2022-05-21T07:31:00,vfh,83.46
2022-05-21T07:32:00,vfh,51.94
2022-05-21T07:33:00,vfh,51.94
2022-05-21T07:34:00,vfh,46.14
2022-05-21T07:35:00,vfh,46.14
2022-05-21T07:36:00,vfh,81.29
2022-05-21T07:37:00,vfh,58.01
2022-05-21T07:38:00,vfh,44.44
2022-05-21T07:39:00,vfh,48.61
2022-05-21T07:40:00,vfh,75.56
2022-05-21T07:41:00,vfh,75.56
2022-05-21T07:42:00,vfh,18.93
2022-05-21T07:43:00,vfh,68.29
2022-05-21T07:44:00,vfh,68.29
2022-05-21T07:45:00,vfh,34.24
2022-05-21T07:46:00,vfh,34.24
2022-05-21T07:47:00,vfh,61.79
2022-05-21T07:48:00,vfh,83.42
2022-05-21T07:49:00,vfh,21.60
2022-05-21T07:50:00,vfh,32.40
2022-05-21T07:51:00,vfh,36.89
2022-05-21T07:52:00,vfh,66.59
2022-05-21T07:53:00,vfh,66.12
2022-05-21T07:54:00,vfh,86.62
2022-05-21T07:55:00,vfh,84.19
2022-05-21T07:56:00,vfh,97.46
2022-05-21T07:57:00,vfh,83.92
2022-05-21T07:58:00,vfh,68.02
2022-05-21T07:59:00,vfh,72.54
2022-05-21T08:00:00,vfh,45.81
2022-05-21T08:01:00,vfh,10.70
2022-05-21T08:02:00,vfh,10.70
2022-05-21T08:03:00,vfh,25.70
2022-05-21T08:04:00,vfh,47.30
2022-05-21T08:05:00,vfh,47.30
2022-05-21T08:06:00,vfh,96.48
2022-05-21T08:07:00,vfh,96.48
2022-05-21T08:08:00,vfh,52.34
2022-05-21T08:09:00,vfh,52.34
2022-05-21T08:10:00,vfh,56.89
2022-05-21T08:11:00,vfh,56.89
2022-05-21T08:12:00,vfh,108.82
2022-05-21T08:13:00,vfh,107.98
2022-05-21T08:14:00,vfh,53.16
2022-05-21T08:15:00,vfh,29.99
2022-05-21T08:16:00,vfh,65.51
2022-05-21T08:17:00,vfh,85.09
2022-05-21T08:18:00,vfh,85.09
2022-05-21T08:19:00,vfh,40.28
2022-05-21T08:20:00,vfh,40.28
2022-05-21T08:21:00,vfh,76.61
2022-05-21T08:22:00,vfh,76.61
2022-05-21T08:23:00,vfh,39.40
2022-05-21T08:24:00,vfh,62.57
2022-05-21T08:25:00,vfh,91.57
2022-05-21T08:26:00,vfh,71.76
2022-05-21T08:27:00,vfh,99.05
2022-05-21T08:28:00,vfh,99.05
2022-05-21T08:29:00,vfh,54.30
2022-05-21T08:30:00,vfh,53.89
2022-05-21T08:31:00,vfh,66.10
2022-05-21T08:32:00,vfh,51.79
2022-05-21T08:33:00,vfh,45.06
2022-05-21T08:34:00,vfh,48.32
2022-05-21T08:35:00,vfh,104.75
2022-05-21T08:36:00,vfh,107.17
2022-05-21T08:37:00,vfh,106.77
2022-05-21T08:38:00,vfh,118.25
2022-05-21T08:39:00,vfh,93.20
2022-05-21T08:40:00,vfh,59.63
2022-05-21T08:41:00,vfh,59.63
2022-05-21T08:42:00,vfh,66.06
2022-05-21T08:43:00,vfh,66.06
2022-05-21T08:44:00,vfh,88.77
2022-05-21T08:45:00,vfh,88.77
2022-05-21T08:46:00,vfh,34.46
2022-05-21T08:47:00,vfh,32.88
2022-05-21T08:48:00,vfh,59.15
2022-05-21T08:49:00,vfh,29.44
2022-05-21T08:50:00,vfh,87.81
2022-05-21T08:51:00,vfh,87.81
2022-05-21T08:52:00,vfh,36.28
2022-05-21T08:53:00,vfh,36.28
2022-05-21T08:54:00,vfh,67.64
2022-05-21T08:55:00,vfh,67.64
2022-05-21T08:56:00,vfh,24.24
2022-05-21T08:57:00,vfh,24.24
2022-05-21T08:58:00,vfh,100.52
2022-05-21T08:59:00,vfh,100.52
2022-05-21T09:00:00,vfh,81.37
2022-05-21T09:01:00,vfh,81.37
2022-05-21T09:02:00,vfh,51.00
2022-05-21T09:03:00,vfh,67.35
2022-05-21T09:04:00,vfh,54.40
2022-05-21T09:05:00,vfh,116.50
2022-05-21T09:06:00,vfh,49.23
2022-05-21T09:07:00,vfh,49.23
2022-05-21T09:08:00,vfh,34.99
2022-05-21T09:09:00,vfh,30.64
2022-05-21T09:10:00,vfh,30.64
2022-05-21T09:11:00,vfh,84.79
2022-05-21T09:12:00,vfh,75.96
2022-05-21T09:13:00,vfh,40.96
2022-05-21T09:14:00,vfh,40.96
2022-05-21T09:15:00,vfh,105.75
2022-05-21T09:16:00,vfh,105.75
2022-05-21T09:17:00,vfh,1.48
2022-05-21T09:18:00,vfh,1.48
2022-05-21T09:19:00,vfh,62.74
2022-05-21T09:20:00,vfh,62.74
2022-05-21T09:21:00,vfh,74.99
2022-05-21T09:22:00,vfh,74.99
2022-05-21T09:23:00,vfh,65.06
2022-05-21T09:24:00,vfh,84.75
2022-05-21T09:25:00,vfh,80.48
2022-05-21T09:26:00,vfh,49.59
2022-05-21T09:27:00,vfh,49.59
2022-05-21T09:28:00,vfh,71.48
2022-05-21T09:29:00,vfh,71.48
2022-05-21T09:30:00,vfh,32.72
2022-05-21T09:31:00,vfh,32.72
2022-05-21T09:32:00,vfh,122.47
2022-05-21T09:33:00,vfh,68.79
2022-05-21T09:34:00,vfh,68.79
2022-05-21T09:35:00,vfh,24.37
2022-05-21T09:36:00,vfh,26.89
2022-05-21T09:37:00,vfh,54.29
2022-05-21T09:38:00,vfh,46.59
2022-05-21T09:39:00,vfh,52.30
2022-05-21T09:40:00,vfh,100.23
2022-05-21T09:41:00,vfh,65.04
2022-05-21T09:42:00,vfh,16.71
2022-05-21T09:43:00,vfh,16.71
2022-05-21T09:44:00,vfh,39.11
2022-05-21T09:45:00,vfh,39.11
2022-05-21T09:46:00,vfh,39.02
2022-05-21T09:47:00,vfh,39.02
2022-05-21T09:48:00,vfh,100.48
2022-05-21T09:49:00,vfh,100.48
2022-05-21T09:50:00,vfh,77.09
2022-05-21T09:51:00,vfh,77.09
2022-05-21T09:52:00,vfh,66.86
2022-05-21T09:53:00,vfh,79.25
2022-05-21T09:54:00,vfh,110.09
2022-05-21T09:55:00,vfh,50.55
2022-05-21T09:56:00,vfh,46.49
2022-05-21T09:57:00,vfh,102.33
2022-05-21T09:58:00,vfh,107.91
2022-05-21T09:59:00,vfh,80.90
2022-05-21T10:00:00,vfh,91.72
2022-05-21T10:01:00,vfh,95.33
2022-05-21T10:02:00,vfh,74.52
2022-05-21T10:03:00,vfh,62.06
2022-05-21T10:04:00,vfh,40.58
2022-05-21T10:05:00,vfh,30.55
2022-05-21T10:06:00,vfh,59.30
2022-05-21T10:07:00,vfh,80.03
2022-05-21T10:08:00,vfh,76.41
2022-05-21T10:09:00,vfh,65.46
2022-05-21T10:10:00,vfh,28.19
2022-05-21T10:11:00,vfh,28.19
2022-05-21T10:12:00,vfh,85.68
2022-05-21T10:13:00,vfh,85.68
2022-05-21T10:14:00,vfh,47.68
2022-05-21T10:15:00,vfh,42.30
2022-05-21T10:16:00,vfh,42.30
2022-05-21T10:17:00,vfh,55.26
2022-05-21T10:18:00,vfh,55.26
2022-05-21T10:19:00,vfh,73.87
2022-05-21T10:20:00,vfh,87.48
2022-05-21T10:21:00,vfh,41.12
2022-05-21T10:22:00,vfh,21.89
2022-05-21T10:23:00,vfh,5.82
2022-05-21T10:24:00,vfh,55.46
2022-05-21T10:25:00,vfh,22.67
2022-05-21T10:26:00,vfh,20.12
2022-05-21T10:27:00,vfh,48.89
2022-05-21T10:28:00,vfh,48.89
2022-05-21T10:29:00,vfh,111.83
2022-05-21T10:30:00,vfh,111.83
2022-05-21T10:31:00,vfh,71.99
2022-05-21T10:32:00,vfh,51.60
2022-05-21T10:33:00,vfh,46.77
2022-05-21T10:34:00,vfh,89.19
2022-05-21T10:35:00,vfh,105.75
2022-05-21T10:36:00,vfh,105.07
2022-05-21T10:37:00,vfh,97.10
2022-05-21T10:38:00,vfh,62.61
2022-05-21T10:39:00,vfh,53.69
2022-05-21T10:40:00,vfh,62.67
2022-05-21T10:41:00,vfh,114.62
2022-05-21T10:42:00,vfh,60.14
2022-05-21T10:43:00,vfh,21.93
2022-05-21T10:44:00,vfh,61.10
2022-05-21T10:45:00,vfh,61.10
2022-05-21T10:46:00,vfh,68.96
2022-05-21T10:47:00,vfh,95.61
2022-05-21T10:48:00,vfh,64.20
2022-05-21T10:49:00,vfh,61.99
2022-05-21T10:50:00,vfh,75.26
2022-05-21T10:51:00,vfh,73.25
2022-05-21T10:52:00,vfh,39.25
2022-05-21T10:53:00,vfh,57.31
2022-05-21T10:54:00,vfh,57.31
2022-05-21T10:55:00,vfh,64.30
2022-05-21T10:56:00,vfh,76.79
2022-05-21T10:57:00,vfh,53.36
2022-05-21T10:58:00,vfh,72.07
2022-05-21T10:59:00,vfh,11.16
2022-05-21T11:00:00,vfh,11.28
2022-05-21T11:01:00,vfh,29.03
2022-05-21T11:02:00,vfh,65.61
2022-05-21T11:03:00,vfh,80.63
2022-05-21T11:04:00,vfh,80.63
2022-05-21T11:05:00,vfh,34.34
