#datetime,building,power
2024-04-02T00:03:00,emw,6.00
2024-04-02T00:05:00,emw,6.00
2024-04-02T00:09:00,emw,6.00
2024-04-02T00:12:00,emw,6.00
2024-04-02T00:14:00,emw,6.00
2024-04-02T00:17:00,emw,6.00
2024-04-02T00:21:00,emw,6.00
2024-04-02T00:24:00,emw,6.00
2024-04-02T00:28:00,emw,6.00
2024-04-02T00:31:00,emw,6.00
2024-04-02T00:33:00,emw,6.00
2024-04-02T00:36:00,emw,6.00
2024-04-02T00:40:00,emw,6.00
2024-04-02T00:42:00,emw,6.00
2024-04-02T00:47:00,emw,6.00
2024-04-02T00:49:00,emw,6.00
2024-04-02T00:54:00,emw,6.00
2024-04-02T00:57:00,emw,6.00
2024-04-02T01:02:00,emw,12.00
2024-04-02T01:03:00,emw,6.00
2024-04-02T01:05:00,emw,6.00
2024-04-02T01:07:00,emw,12.00
2024-04-02T01:09:00,emw,6.00
2024-04-02T01:13:00,emw,6.00
2024-04-02T01:17:00,emw,6.00
2024-04-02T01:20:00,emw,6.00
2024-04-02T01:23:00,emw,6.00
2024-04-02T01:27:00,emw,6.00
2024-04-02T01:29:00,emw,6.00
2024-04-02T01:33:00,emw,6.00
2024-04-02T01:36:00,emw,6.00
2024-04-02T01:39:00,emw,6.00
2024-04-02T01:43:00,emw,6.00
2024-04-02T01:46:00,emw,6.00
2024-04-02T01:49:00,emw,6.00
2024-04-02T01:53:00,emw,6.00
2024-04-02T01:57:00,emw,6.00
2024-04-02T02:00:00,emw,6.00
2024-04-02T02:02:00,emw,6.00
2024-04-02T02:06:00,emw,6.00
2024-04-02T02:09:00,emw,6.00
2024-04-02T02:12:00,emw,6.00
2024-04-02T02:16:00,emw,6.00
2024-04-02T02:18:00,emw,6.00
2024-04-02T02:22:00,emw,6.00
2024-04-02T02:26:00,emw,6.00
2024-04-02T02:29:00,emw,6.00
2024-04-02T02:34:00,emw,6.00
2024-04-02T02:38:00,emw,6.00
2024-04-02T02:42:00,emw,6.00
2024-04-02T02:45:00,emw,6.00
2024-04-02T02:50:00,emw,6.00
2024-04-02T02:52:00,emw,6.00
2024-04-02T02:56:00,emw,6.00
2024-04-02T02:59:00,emw,6.00
2024-04-02T03:01:00,emw,6.00
2024-04-02T03:05:00,emw,6.00
2024-04-02T03:08:00,emw,6.00
2024-04-02T03:12:00,emw,6.00
2024-04-02T03:14:00,emw,6.00
2024-04-02T03:18:00,emw,6.00
2024-04-02T03:20:00,emw,6.00
2024-04-02T03:24:00,emw,6.00
2024-04-02T03:27:00,emw,6.00
2024-04-02T03:31:00,emw,6.00
2024-04-02T03:34:00,emw,6.00
2024-04-02T03:39:00,emw,6.00
2024-04-02T03:42:00,emw,6.00
2024-04-02T03:45:00,emw,6.00
2024-04-02T03:48:00,emw,6.00
2024-04-02T03:51:00,emw,6.00
2024-04-02T03:55:00,emw,6.00
2024-04-02T03:57:00,emw,6.00
2024-04-02T04:02:00,emw,6.00
2024-04-02T04:05:00,emw,6.00
2024-04-02T04:10:00,emw,6.00
2024-04-02T04:13:00,emw,6.00
2024-04-02T04:16:00,emw,6.00
2024-04-02T04:18:00,emw,6.00
2024-04-02T04:21:00,emw,6.00
2024-04-02T04:23:00,emw,6.00
2024-04-02T04:27:00,emw,6.00
2024-04-02T04:28:00,emw,6.00
2024-04-02T04:31:00,emw,6.00
2024-04-02T04:33:00,emw,6.00
2024-04-02T04:35:00,emw,6.00
2024-04-02T04:37:00,emw,6.00
2024-04-02T04:40:00,emw,18.00
2024-04-02T04:41:00,emw,6.00
2024-04-02T04:43:00,emw,12.00
2024-04-02T04:44:00,emw,6.00
2024-04-02T04:46:00,emw,6.00
2024-04-02T04:49:00,emw,6.00
2024-04-02T04:51:00,emw,6.00
2024-04-02T04:54:00,emw,6.00
2024-04-02T04:56:00,emw,6.00
2024-04-02T04:59:00,emw,6.00
2024-04-02T05:02:00,emw,6.00
2024-04-02T05:04:00,emw,6.00
2024-04-02T05:06:00,emw,6.00
2024-04-02T05:09:00,emw,6.00
2024-04-02T05:13:00,emw,6.00
2024-04-02T05:15:00,emw,6.00
2024-04-02T05:19:00,emw,6.00
2024-04-02T05:22:00,emw,6.00
2024-04-02T05:26:00,emw,6.00
2024-04-02T05:29:00,emw,6.00
2024-04-02T05:34:00,emw,6.00
2024-04-02T05:39:00,emw,6.00
2024-04-02T05:42:00,emw,6.00
2024-04-02T05:47:00,emw,6.00
2024-04-02T05:49:00,emw,6.00
2024-04-02T05:52:00,emw,6.00
2024-04-02T05:56:00,emw,6.00
2024-04-02T05:59:00,emw,6.00
2024-04-02T06:02:00,emw,6.00
2024-04-02T06:06:00,emw,6.00
2024-04-02T06:10:00,emw,6.00
2024-04-02T06:12:00,emw,6.00
2024-04-02T06:14:00,emw,6.00
2024-04-02T06:17:00,emw,6.00
2024-04-02T06:21:00,emw,6.00
2024-04-02T06:24:00,emw,6.00
2024-04-02T06:28:00,emw,6.00
2024-04-02T06:29:00,emw,6.00
2024-04-02T06:32:00,emw,6.00
2024-04-02T06:36:00,emw,6.00
2024-04-02T06:38:00,emw,6.00
2024-04-02T06:41:00,emw,6.00
2024-04-02T06:46:00,emw,6.00
2024-04-02T06:48:00,emw,6.00
2024-04-02T06:51:00,emw,6.00
2024-04-02T06:55:00,emw,6.00
2024-04-02T06:57:00,emw,6.00
2024-04-02T07:01:00,emw,6.00
2024-04-02T07:05:00,emw,6.00
2024-04-02T07:09:00,emw,6.00
2024-04-02T07:12:00,emw,6.00
2024-04-02T07:16:00,emw,6.00
2024-04-02T07:18:00,emw,6.00
2024-04-02T07:21:00,emw,6.00
2024-04-02T07:25:00,emw,6.00
2024-04-02T07:29:00,emw,6.00
2024-04-02T07:32:00,emw,6.00
2024-04-02T07:34:00,emw,6.00
2024-04-02T07:36:00,emw,6.00
2024-04-02T07:39:00,emw,6.00
2024-04-02T07:43:00,emw,6.00
2024-04-02T07:45:00,emw,6.00
2024-04-02T07:47:00,emw,6.00
2024-04-02T07:50:00,emw,6.00
2024-04-02T07:53:00,emw,6.00
2024-04-02T07:57:00,emw,6.00
2024-04-02T07:59:00,emw,6.00
2024-04-02T08:02:00,emw,6.00
2024-04-02T08:06:00,emw,6.00
2024-04-02T08:08:00,emw,6.00
2024-04-02T08:10:00,emw,6.00
2024-04-02T08:12:00,emw,6.00
2024-04-02T08:15:00,emw,6.00
2024-04-02T08:17:00,emw,6.00
2024-04-02T08:19:00,emw,6.00
2024-04-02T08:20:00,emw,6.00
2024-04-02T08:22:00,emw,6.00
2024-04-02T08:24:00,emw,6.00
2024-04-02T08:26:00,emw,6.00
2024-04-02T08:28:00,emw,12.00
2024-04-02T08:30:00,emw,6.00
2024-04-02T08:32:00,emw,6.00
2024-04-02T08:34:00,emw,6.00
2024-04-02T08:36:00,emw,12.00
2024-04-02T08:37:00,emw,6.00
2024-04-02T08:39:00,emw,6.00
2024-04-02T08:40:00,emw,6.00
2024-04-02T08:42:00,emw,6.00
2024-04-02T08:43:00,emw,6.00
2024-04-02T08:45:00,emw,6.00
2024-04-02T08:47:00,emw,12.00
2024-04-02T08:49:00,emw,18.00
2024-04-02T08:51:00,emw,18.00
2024-04-02T08:52:00,emw,6.00
2024-04-02T08:54:00,emw,12.00
2024-04-02T08:56:00,emw,6.00
2024-04-02T08:58:00,emw,12.00
2024-04-02T09:00:00,emw,6.00
2024-04-02T09:02:00,emw,6.00
2024-04-02T09:03:00,emw,6.00
2024-04-02T09:04:00,emw,6.00
2024-04-02T09:05:00,emw,6.00
2024-04-02T09:06:00,emw,6.00
2024-04-02T09:08:00,emw,12.00
2024-04-02T09:11:00,emw,12.00
2024-04-02T09:12:00,emw,6.00
2024-04-02T09:13:00,emw,6.00
2024-04-02T09:14:00,emw,6.00
2024-04-02T09:16:00,emw,12.00
2024-04-02T09:18:00,emw,12.00
2024-04-02T09:19:00,emw,12.00
2024-04-02T09:21:00,emw,18.00
2024-04-02T09:22:00,emw,6.00
2024-04-02T09:23:00,emw,6.00
2024-04-02T09:25:00,emw,18.00
2024-04-02T09:26:00,emw,12.00
2024-04-02T09:28:00,emw,12.00
2024-04-02T09:29:00,emw,6.00
2024-04-02T09:31:00,emw,6.00
2024-04-02T09:33:00,emw,12.00
2024-04-02T09:35:00,emw,6.00
2024-04-02T09:36:00,emw,6.00
2024-04-02T09:37:00,emw,6.00
2024-04-02T09:39:00,emw,12.00
2024-04-02T09:41:00,emw,6.00
2024-04-02T09:43:00,emw,12.00
2024-04-02T09:44:00,emw,6.00
2024-04-02T09:46:00,emw,6.00
2024-04-02T09:47:00,emw,6.00
2024-04-02T09:48:00,emw,12.00
2024-04-02T09:50:00,emw,12.00
2024-04-02T09:52:00,emw,18.00
2024-04-02T09:53:00,emw,6.00
2024-04-02T09:55:00,emw,12.00
2024-04-02T09:56:00,emw,6.00
2024-04-02T09:59:00,emw,12.00
2024-04-02T10:02:00,emw,12.00
2024-04-02T10:04:00,emw,6.00
2024-04-02T10:05:00,emw,6.00
2024-04-02T10:07:00,emw,12.00
2024-04-02T10:08:00,emw,6.00
2024-04-02T10:10:00,emw,6.00
2024-04-02T10:11:00,emw,6.00
2024-04-02T10:13:00,emw,6.00
2024-04-02T10:15:00,emw,12.00
2024-04-02T10:17:00,emw,6.00
2024-04-02T10:18:00,emw,6.00
2024-04-02T10:20:00,emw,12.00
2024-04-02T10:21:00,emw,6.00
2024-04-02T10:24:00,emw,12.00
2024-04-02T10:26:00,emw,6.00
2024-04-02T10:27:00,emw,6.00
2024-04-02T10:29:00,emw,24.00
2024-04-02T10:31:00,emw,18.00
2024-04-02T10:33:00,emw,18.00
2024-04-02T10:34:00,emw,6.00
2024-04-02T10:36:00,emw,6.00
2024-04-02T10:38:00,emw,12.00
2024-04-02T10:39:00,emw,6.00
2024-04-02T10:41:00,emw,6.00
2024-04-02T10:42:00,emw,6.00
2024-04-02T10:44:00,emw,6.00
2024-04-02T10:46:00,emw,12.00
2024-04-02T10:48:00,emw,12.00
2024-04-02T10:50:00,emw,6.00
2024-04-02T10:52:00,emw,12.00
2024-04-02T10:55:00,emw,12.00
2024-04-02T10:57:00,emw,6.00
2024-04-02T10:59:00,emw,12.00
2024-04-02T11:01:00,emw,6.00
2024-04-02T11:03:00,emw,12.00
2024-04-02T11:05:00,emw,6.00
2024-04-02T11:07:00,emw,12.00
2024-04-02T11:09:00,emw,6.00
2024-04-02T11:10:00,emw,6.00
2024-04-02T11:12:00,emw,12.00
2024-04-02T11:14:00,emw,6.00
2024-04-02T11:16:00,emw,12.00
2024-04-02T11:19:00,emw,12.00
2024-04-02T11:20:00,emw,6.00
2024-04-02T11:23:00,emw,12.00
2024-04-02T11:24:00,emw,6.00
2024-04-02T11:26:00,emw,6.00
2024-04-02T11:28:00,emw,6.00
2024-04-02T11:29:00,emw,6.00
2024-04-02T11:31:00,emw,12.00
2024-04-02T11:33:00,emw,6.00
2024-04-02T11:34:00,emw,6.00
2024-04-02T11:36:00,emw,6.00
2024-04-02T11:38:00,emw,12.00
2024-04-02T11:40:00,emw,6.00
2024-04-02T11:42:00,emw,12.00
2024-04-02T11:43:00,emw,6.00
2024-04-02T11:45:00,emw,6.00
2024-04-02T11:47:00,emw,12.00
2024-04-02T11:49:00,emw,6.00
2024-04-02T11:51:00,emw,12.00
2024-04-02T11:53:00,emw,18.00
2024-04-02T11:54:00,emw,6.00
2024-04-02T11:56:00,emw,18.00
2024-04-02T11:58:00,emw,12.00
2024-04-02T11:59:00,emw,6.00
2024-04-02T12:01:00,emw,12.00
2024-04-02T12:03:00,emw,6.00
2024-04-02T12:04:00,emw,6.00
2024-04-02T12:07:00,emw,12.00
2024-04-02T12:08:00,emw,6.00
2024-04-02T12:10:00,emw,6.00
2024-04-02T12:11:00,emw,6.00
2024-04-02T12:13:00,emw,6.00
2024-04-02T12:14:00,emw,6.00
2024-04-02T12:16:00,emw,12.00
2024-04-02T12:18:00,emw,6.00
2024-04-02T12:19:00,emw,6.00
2024-04-02T12:21:00,emw,6.00
2024-04-02T12:22:00,emw,6.00
2024-04-02T12:24:00,emw,18.00
2024-04-02T12:25:00,emw,12.00
2024-04-02T12:27:00,emw,12.00
2024-04-02T12:28:00,emw,12.00
2024-04-02T12:30:00,emw,18.00
2024-04-02T12:31:00,emw,6.00
2024-04-02T12:34:00,emw,12.00
2024-04-02T12:37:00,emw,12.00
2024-04-02T12:39:00,emw,6.00
2024-04-02T12:40:00,emw,6.00
2024-04-02T12:42:00,emw,6.00
2024-04-02T12:43:00,emw,6.00
2024-04-02T12:45:00,emw,6.00
2024-04-02T12:47:00,emw,6.00
2024-04-02T12:48:00,emw,6.00
2024-04-02T12:49:00,emw,6.00
2024-04-02T12:51:00,emw,6.00
2024-04-02T12:53:00,emw,6.00
2024-04-02T12:54:00,emw,6.00
2024-04-02T12:56:00,emw,6.00
2024-04-02T12:57:00,emw,6.00
2024-04-02T12:59:00,emw,6.00
2024-04-02T13:02:00,emw,6.00
2024-04-02T13:03:00,emw,6.00
2024-04-02T13:05:00,emw,6.00
2024-04-02T13:06:00,emw,6.00
2024-04-02T13:08:00,emw,6.00
2024-04-02T13:10:00,emw,12.00
2024-04-02T13:12:00,emw,6.00
2024-04-02T13:14:00,emw,12.00
2024-04-02T13:15:00,emw,6.00
2024-04-02T13:17:00,emw,18.00
2024-04-02T13:18:00,emw,6.00
2024-04-02T13:20:00,emw,18.00
2024-04-02T13:21:00,emw,6.00
2024-04-02T13:23:00,emw,12.00
2024-04-02T13:24:00,emw,6.00
2024-04-02T13:25:00,emw,6.00
2024-04-02T13:27:00,emw,12.00
2024-04-02T13:28:00,emw,6.00
2024-04-02T13:29:00,emw,6.00
2024-04-02T13:32:00,emw,12.00
2024-04-02T13:33:00,emw,6.00
2024-04-02T13:35:00,emw,6.00
2024-04-02T13:37:00,emw,12.00
2024-04-02T13:39:00,emw,6.00
2024-04-02T13:41:00,emw,12.00
2024-04-02T13:42:00,emw,6.00
2024-04-02T13:43:00,emw,6.00
2024-04-02T13:45:00,emw,6.00
2024-04-02T13:46:00,emw,6.00
2024-04-02T13:48:00,emw,12.00
2024-04-02T13:51:00,emw,18.00
2024-04-02T13:52:00,emw,12.00
2024-04-02T13:54:00,emw,18.00
2024-04-02T13:55:00,emw,12.00
2024-04-02T13:57:00,emw,18.00
2024-04-02T14:00:00,emw,12.00
2024-04-02T14:01:00,emw,6.00
2024-04-02T14:03:00,emw,6.00
2024-04-02T14:04:00,emw,6.00
2024-04-02T14:06:00,emw,12.00
2024-04-02T14:07:00,emw,6.00
2024-04-02T14:09:00,emw,6.00
2024-04-02T14:11:00,emw,12.00
2024-04-02T14:12:00,emw,6.00
2024-04-02T14:14:00,emw,6.00
2024-04-02T14:16:00,emw,6.00
2024-04-02T14:18:00,emw,12.00
2024-04-02T14:19:00,emw,6.00
2024-04-02T14:21:00,emw,6.00
2024-04-02T14:22:00,emw,6.00
2024-04-02T14:24:00,emw,6.00
2024-04-02T14:26:00,emw,12.00
2024-04-02T14:29:00,emw,12.00
2024-04-02T14:31:00,emw,6.00
2024-04-02T14:33:00,emw,6.00
2024-04-02T14:34:00,emw,6.00
2024-04-02T14:36:00,emw,6.00
2024-04-02T14:38:00,emw,12.00
2024-04-02T14:39:00,emw,6.00
2024-04-02T14:41:00,emw,6.00
2024-04-02T14:42:00,emw,6.00
2024-04-02T14:43:00,emw,6.00
2024-04-02T14:45:00,emw,6.00
2024-04-02T14:47:00,emw,6.00
2024-04-02T14:49:00,emw,12.00
2024-04-02T14:51:00,emw,6.00
2024-04-02T14:53:00,emw,12.00
2024-04-02T14:56:00,emw,12.00
2024-04-02T14:58:00,emw,12.00
2024-04-02T15:01:00,emw,12.00
2024-04-02T15:03:00,emw,6.00
2024-04-02T15:04:00,emw,6.00
2024-04-02T15:06:00,emw,6.00
2024-04-02T15:08:00,emw,18.00
2024-04-02T15:10:00,emw,12.00
2024-04-02T15:12:00,emw,18.00
2024-04-02T15:13:00,emw,12.00
2024-04-02T15:15:00,emw,6.00
2024-04-02T15:17:00,emw,12.00
2024-04-02T15:18:00,emw,6.00
2024-04-02T15:21:00,emw,12.00
2024-04-02T15:23:00,emw,6.00
2024-04-02T15:24:00,emw,6.00
2024-04-02T15:26:00,emw,6.00
2024-04-02T15:28:00,emw,12.00
2024-04-02T15:31:00,emw,12.00
2024-04-02T15:32:00,emw,6.00
2024-04-02T15:34:00,emw,6.00
2024-04-02T15:36:00,emw,12.00
2024-04-02T15:38:00,emw,6.00
2024-04-02T15:39:00,emw,6.00
2024-04-02T15:41:00,emw,12.00
2024-04-02T15:43:00,emw,6.00
2024-04-02T15:44:00,emw,6.00
2024-04-02T15:46:00,emw,6.00
2024-04-02T15:47:00,emw,6.00
2024-04-02T15:49:00,emw,6.00
2024-04-02T15:51:00,emw,6.00
2024-04-02T15:53:00,emw,12.00
2024-04-02T15:56:00,emw,6.00
2024-04-02T15:58:00,emw,6.00
2024-04-02T15:59:00,emw,6.00
2024-04-02T16:01:00,emw,6.00
2024-04-02T16:03:00,emw,6.00
2024-04-02T16:04:00,emw,6.00
2024-04-02T16:06:00,emw,6.00
2024-04-02T16:08:00,emw,12.00
2024-04-02T16:11:00,emw,12.00
2024-04-02T16:13:00,emw,6.00
2024-04-02T16:14:00,emw,6.00
2024-04-02T16:16:00,emw,6.00
2024-04-02T16:17:00,emw,6.00
2024-04-02T16:19:00,emw,6.00
2024-04-02T16:21:00,emw,12.00
2024-04-02T16:22:00,emw,12.00
2024-04-02T16:24:00,emw,18.00
2024-04-02T16:25:00,emw,6.00
2024-04-02T16:27:00,emw,12.00
2024-04-02T16:29:00,emw,6.00
2024-04-02T16:31:00,emw,12.00
2024-04-02T16:34:00,emw,6.00
2024-04-02T16:35:00,emw,6.00
2024-04-02T16:37:00,emw,6.00
2024-04-02T16:39:00,emw,6.00
2024-04-02T16:40:00,emw,6.00
2024-04-02T16:42:00,emw,6.00
2024-04-02T16:44:00,emw,6.00
2024-04-02T16:46:00,emw,12.00
2024-04-02T16:49:00,emw,6.00
2024-04-02T16:51:00,emw,12.00
2024-04-02T16:53:00,emw,6.00
2024-04-02T16:56:00,emw,6.00
2024-04-02T16:57:00,emw,6.00
2024-04-02T16:59:00,emw,6.00
2024-04-02T17:01:00,emw,6.00
2024-04-02T17:03:00,emw,6.00
2024-04-02T17:06:00,emw,6.00
2024-04-02T17:08:00,emw,6.00
2024-04-02T17:09:00,emw,6.00
2024-04-02T17:12:00,emw,6.00
2024-04-02T17:16:00,emw,6.00
2024-04-02T17:18:00,emw,6.00
2024-04-02T17:20:00,emw,6.00
2024-04-02T17:24:00,emw,6.00
2024-04-02T17:26:00,emw,12.00
2024-04-02T17:28:00,emw,12.00
2024-04-02T17:29:00,emw,6.00
2024-04-02T17:31:00,emw,6.00
2024-04-02T17:33:00,emw,6.00
2024-04-02T17:36:00,emw,6.00
2024-04-02T17:38:00,emw,6.00
2024-04-02T17:41:00,emw,6.00
2024-04-02T17:45:00,emw,6.00
2024-04-02T17:46:00,emw,6.00
2024-04-02T17:49:00,emw,6.00
2024-04-02T17:53:00,emw,6.00
2024-04-02T17:56:00,emw,6.00
2024-04-02T17:58:00,emw,6.00
2024-04-02T18:01:00,emw,6.00
2024-04-02T18:04:00,emw,6.00
2024-04-02T18:06:00,emw,6.00
2024-04-02T18:09:00,emw,6.00
2024-04-02T18:13:00,emw,6.00
2024-04-02T18:16:00,emw,6.00
2024-04-02T18:19:00,emw,6.00
2024-04-02T18:24:00,emw,6.00
2024-04-02T18:26:00,emw,6.00
2024-04-02T18:29:00,emw,6.00
2024-04-02T18:33:00,emw,6.00
2024-04-02T18:36:00,emw,6.00
2024-04-02T18:39:00,emw,6.00
2024-04-02T18:43:00,emw,6.00
2024-04-02T18:45:00,emw,6.00
2024-04-02T18:49:00,emw,6.00
2024-04-02T18:52:00,emw,6.00
2024-04-02T18:57:00,emw,6.00
2024-04-02T19:01:00,emw,6.00
2024-04-02T19:04:00,emw,6.00
2024-04-02T19:07:00,emw,6.00
2024-04-02T19:11:00,emw,6.00
2024-04-02T19:14:00,emw,6.00
2024-04-02T19:18:00,emw,6.00
2024-04-02T19:21:00,emw,6.00
2024-04-02T19:23:00,emw,6.00
2024-04-02T19:26:00,emw,6.00
2024-04-02T19:31:00,emw,6.00
2024-04-02T19:33:00,emw,6.00
2024-04-02T19:36:00,emw,6.00
2024-04-02T19:39:00,emw,6.00
2024-04-02T19:43:00,emw,6.00
2024-04-02T19:46:00,emw,6.00
2024-04-02T19:49:00,emw,6.00
2024-04-02T19:52:00,emw,6.00
2024-04-02T19:55:00,emw,6.00
2024-04-02T19:58:00,emw,6.00
2024-04-02T20:02:00,emw,6.00
2024-04-02T20:04:00,emw,6.00
2024-04-02T20:08:00,emw,6.00
2024-04-02T20:11:00,emw,6.00
2024-04-02T20:13:00,emw,6.00
2024-04-02T20:18:00,emw,6.00
2024-04-02T20:19:00,emw,6.00
2024-04-02T20:23:00,emw,6.00
2024-04-02T20:28:00,emw,6.00
2024-04-02T20:30:00,emw,6.00
2024-04-02T20:34:00,emw,6.00
2024-04-02T20:37:00,emw,6.00
2024-04-02T20:41:00,emw,6.00
2024-04-02T20:42:00,emw,6.00
2024-04-02T20:43:00,emw,12.00
2024-04-02T20:45:00,emw,6.00
2024-04-02T20:47:00,emw,6.00
2024-04-02T20:49:00,emw,6.00
2024-04-02T20:52:00,emw,6.00
2024-04-02T20:55:00,emw,6.00
2024-04-02T20:57:00,emw,6.00
2024-04-02T21:02:00,emw,6.00
2024-04-02T21:04:00,emw,6.00
2024-04-02T21:08:00,emw,6.00
2024-04-02T21:10:00,emw,6.00
2024-04-02T21:13:00,emw,6.00
2024-04-02T21:16:00,emw,6.00
2024-04-02T21:19:00,emw,6.00
2024-04-02T21:22:00,emw,6.00
2024-04-02T21:24:00,emw,6.00
2024-04-02T21:28:00,emw,6.00
2024-04-02T21:33:00,emw,6.00
2024-04-02T21:35:00,emw,6.00
2024-04-02T21:39:00,emw,6.00
2024-04-02T21:42:00,emw,6.00
2024-04-02T21:44:00,emw,6.00
2024-04-02T21:48:00,emw,6.00
2024-04-02T21:50:00,emw,6.00
2024-04-02T21:54:00,emw,6.00
2024-04-02T21:58:00,emw,6.00
2024-04-02T22:02:00,emw,6.00
2024-04-02T22:06:00,emw,6.00
2024-04-02T22:09:00,emw,6.00
2024-04-02T22:12:00,emw,6.00
2024-04-02T22:15:00,emw,6.00
2024-04-02T22:18:00,emw,6.00
2024-04-02T22:21:00,emw,6.00
2024-04-02T22:24:00,emw,6.00
2024-04-02T22:27:00,emw,6.00
2024-04-02T22:31:00,emw,6.00
2024-04-02T22:34:00,emw,6.00
2024-04-02T22:38:00,emw,6.00
2024-04-02T22:41:00,emw,6.00
2024-04-02T22:44:00,emw,6.00
2024-04-02T22:46:00,emw,6.00
2024-04-02T22:49:00,emw,6.00
2024-04-02T22:53:00,emw,6.00
2024-04-02T22:56:00,emw,6.00
2024-04-02T22:59:00,emw,6.00
2024-04-02T23:01:00,emw,6.00
2024-04-02T23:05:00,emw,6.00
2024-04-02T23:08:00,emw,6.00
2024-04-02T23:11:00,emw,6.00
2024-04-02T23:14:00,emw,6.00
2024-04-02T23:17:00,emw,6.00
2024-04-02T23:21:00,emw,6.00
2024-04-02T23:23:00,emw,6.00
2024-04-02T23:28:00,emw,6.00
2024-04-02T23:32:00,emw,6.00
2024-04-02T23:37:00,emw,6.00
2024-04-02T23:39:00,emw,6.00
2024-04-02T23:41:00,emw,6.00
2024-04-02T23:45:00,emw,6.00
2024-04-02T23:48:00,emw,6.00
2024-04-02T23:51:00,emw,6.00
2024-04-02T23:54:00,emw,6.00
2024-04-02T23:57:00,emw,6.00
