#datetime,building,power
2023-04-15T00:00:00,mfh,37.94
2023-04-15T00:01:00,mfh,38.09
2023-04-15T00:02:00,mfh,38.00
2023-04-15T00:03:00,mfh,37.40
2023-04-15T00:04:00,mfh,37.43
2023-04-15T00:05:00,mfh,37.45
2023-04-15T00:06:00,mfh,37.19
2023-04-15T00:07:00,mfh,38.03
2023-04-15T00:08:00,mfh,38.04
2023-04-15T00:09:00,mfh,37.94
2023-04-15T00:10:00,mfh,37.91
2023-04-15T00:11:00,mfh,37.21
2023-04-15T00:12:00,mfh,37.23
2023-04-15T00:13:00,mfh,37.35
2023-04-15T00:14:00,mfh,37.31
2023-04-15T00:15:00,mfh,37.30
2023-04-15T00:16:00,mfh,38.95
2023-04-15T00:17:00,mfh,38.67
2023-04-15T00:18:00,mfh,38.68
2023-04-15T00:19:00,mfh,38.63
2023-04-15T00:20:00,mfh,38.05
2023-04-15T00:21:00,mfh,26.66
2023-04-15T00:22:00,mfh,26.67
2023-04-15T00:23:00,mfh,26.66
2023-04-15T00:24:00,mfh,27.02
2023-04-15T00:25:00,mfh,27.37
2023-04-15T00:26:00,mfh,27.49
2023-04-15T00:27:00,mfh,27.98
2023-04-15T00:28:00,mfh,27.36
2023-04-15T00:29:00,mfh,26.67
2023-04-15T00:30:00,mfh,26.66
2023-04-15T00:31:00,mfh,26.68
2023-04-15T00:32:00,mfh,26.72
2023-04-15T00:33:00,mfh,27.41
2023-04-15T00:34:00,mfh,27.36
2023-04-15T00:35:00,mfh,27.53
2023-04-15T00:36:00,mfh,27.74
2023-04-15T00:37:00,mfh,27.70
2023-04-15T00:38:00,mfh,26.93
2023-04-15T00:39:00,mfh,28.02
2023-04-15T00:40:00,mfh,26.97
2023-04-15T00:41:00,mfh,26.95
2023-04-15T00:42:00,mfh,27.55
2023-04-15T00:43:00,mfh,27.02
2023-04-15T00:44:00,mfh,26.99
2023-04-15T00:45:00,mfh,26.95
2023-04-15T00:46:00,mfh,27.21
2023-04-15T00:47:00,mfh,26.47
2023-04-15T00:48:00,mfh,26.27
2023-04-15T00:49:00,mfh,26.19
2023-04-15T00:50:00,mfh,26.33
2023-04-15T00:51:00,mfh,26.79
2023-04-15T00:52:00,mfh,26.84
2023-04-15T00:53:00,mfh,26.78
2023-04-15T00:54:00,mfh,26.78
2023-04-15T00:55:00,mfh,26.90
2023-04-15T00:56:00,mfh,26.70
2023-04-15T00:57:00,mfh,26.29
2023-04-15T00:58:00,mfh,26.31
2023-04-15T00:59:00,mfh,27.69
2023-04-15T01:00:00,mfh,26.79
2023-04-15T01:01:00,mfh,26.81
2023-04-15T01:02:00,mfh,26.79
2023-04-15T01:03:00,mfh,26.86
2023-04-15T01:04:00,mfh,26.13
2023-04-15T01:05:00,mfh,26.23
2023-04-15T01:06:00,mfh,26.22
2023-04-15T01:07:00,mfh,26.80
2023-04-15T01:08:00,mfh,26.82
2023-04-15T01:09:00,mfh,26.83
2023-04-15T01:10:00,mfh,26.86
2023-04-15T01:11:00,mfh,26.98
2023-04-15T01:12:00,mfh,26.87
2023-04-15T01:13:00,mfh,26.25
2023-04-15T01:14:00,mfh,26.23
2023-04-15T01:15:00,mfh,26.42
2023-04-15T01:16:00,mfh,26.38
2023-04-15T01:17:00,mfh,27.01
2023-04-15T01:18:00,mfh,26.99
2023-04-15T01:19:00,mfh,26.97
2023-04-15T01:20:00,mfh,26.99
2023-04-15T01:21:00,mfh,26.28
2023-04-15T01:22:00,mfh,26.29
2023-04-15T01:23:00,mfh,26.27
2023-04-15T01:24:00,mfh,26.28
2023-04-15T01:25:00,mfh,26.93
2023-04-15T01:26:00,mfh,26.96
2023-04-15T01:27:00,mfh,26.93
2023-04-15T01:28:00,mfh,26.93
2023-04-15T01:29:00,mfh,27.08
2023-04-15T01:30:00,mfh,26.87
2023-04-15T01:31:00,mfh,27.11
2023-04-15T01:32:00,mfh,26.24
2023-04-15T01:33:00,mfh,26.23
2023-04-15T01:34:00,mfh,26.88
2023-04-15T01:35:00,mfh,26.98
2023-04-15T01:36:00,mfh,26.95
2023-04-15T01:37:00,mfh,26.92
2023-04-15T01:38:00,mfh,26.99
2023-04-15T01:39:00,mfh,26.30
2023-04-15T01:40:00,mfh,27.31
2023-04-15T01:41:00,mfh,26.36
2023-04-15T01:42:00,mfh,26.83
2023-04-15T01:43:00,mfh,27.12
2023-04-15T01:44:00,mfh,27.03
2023-04-15T01:45:00,mfh,27.12
2023-04-15T01:46:00,mfh,27.12
2023-04-15T01:47:00,mfh,27.00
2023-04-15T01:48:00,mfh,26.24
2023-04-15T01:49:00,mfh,26.24
2023-04-15T01:50:00,mfh,26.25
2023-04-15T01:51:00,mfh,26.87
2023-04-15T01:52:00,mfh,26.78
2023-04-15T01:53:00,mfh,27.77
2023-04-15T01:54:00,mfh,26.73
2023-04-15T01:55:00,mfh,26.85
2023-04-15T01:56:00,mfh,26.48
2023-04-15T01:57:00,mfh,26.36
2023-04-15T01:58:00,mfh,26.03
2023-04-15T01:59:00,mfh,26.04
2023-04-15T02:00:00,mfh,26.75
2023-04-15T02:01:00,mfh,26.69
2023-04-15T02:02:00,mfh,26.77
2023-04-15T02:03:00,mfh,26.72
2023-04-15T02:04:00,mfh,26.68
2023-04-15T02:05:00,mfh,26.37
2023-04-15T02:06:00,mfh,26.51
2023-04-15T02:07:00,mfh,26.41
2023-04-15T02:08:00,mfh,26.42
2023-04-15T02:09:00,mfh,27.15
2023-04-15T02:10:00,mfh,27.13
2023-04-15T02:11:00,mfh,27.17
2023-04-15T02:12:00,mfh,27.27
2023-04-15T02:13:00,mfh,26.90
2023-04-15T02:14:00,mfh,26.61
2023-04-15T02:15:00,mfh,27.43
2023-04-15T02:16:00,mfh,27.05
2023-04-15T02:17:00,mfh,27.13
2023-04-15T02:18:00,mfh,27.08
2023-04-15T02:19:00,mfh,26.97
2023-04-15T02:20:00,mfh,27.31
2023-04-15T02:21:00,mfh,27.02
2023-04-15T02:22:00,mfh,26.27
2023-04-15T02:23:00,mfh,26.34
2023-04-15T02:24:00,mfh,27.24
2023-04-15T02:25:00,mfh,26.35
2023-04-15T02:26:00,mfh,27.40
2023-04-15T02:27:00,mfh,26.84
2023-04-15T02:28:00,mfh,26.96
2023-04-15T02:29:00,mfh,26.91
2023-04-15T02:30:00,mfh,26.25
2023-04-15T02:31:00,mfh,26.27
2023-04-15T02:32:00,mfh,26.30
2023-04-15T02:33:00,mfh,26.33
2023-04-15T02:34:00,mfh,26.29
2023-04-15T02:35:00,mfh,26.93
2023-04-15T02:36:00,mfh,26.93
2023-04-15T02:37:00,mfh,26.82
2023-04-15T02:38:00,mfh,26.85
2023-04-15T02:39:00,mfh,27.52
2023-04-15T02:40:00,mfh,26.93
2023-04-15T02:41:00,mfh,26.91
2023-04-15T02:42:00,mfh,26.92
2023-04-15T02:43:00,mfh,27.06
2023-04-15T02:44:00,mfh,27.04
2023-04-15T02:45:00,mfh,27.04
2023-04-15T02:46:00,mfh,27.81
2023-04-15T02:47:00,mfh,26.89
2023-04-15T02:48:00,mfh,26.24
2023-04-15T02:49:00,mfh,26.35
2023-04-15T02:50:00,mfh,27.32
2023-04-15T02:51:00,mfh,26.28
2023-04-15T02:52:00,mfh,26.86
2023-04-15T02:53:00,mfh,26.86
2023-04-15T02:54:00,mfh,27.03
2023-04-15T02:55:00,mfh,27.04
2023-04-15T02:56:00,mfh,26.94
2023-04-15T02:57:00,mfh,26.19
2023-04-15T02:58:00,mfh,26.20
2023-04-15T02:59:00,mfh,26.66
2023-04-15T03:00:00,mfh,26.09
2023-04-15T03:01:00,mfh,26.68
2023-04-15T03:02:00,mfh,26.86
2023-04-15T03:03:00,mfh,26.76
2023-04-15T03:04:00,mfh,26.87
2023-04-15T03:05:00,mfh,27.00
2023-04-15T03:06:00,mfh,26.31
2023-04-15T03:07:00,mfh,26.17
2023-04-15T03:08:00,mfh,26.64
2023-04-15T03:09:00,mfh,26.72
2023-04-15T03:10:00,mfh,26.78
2023-04-15T03:11:00,mfh,26.76
2023-04-15T03:12:00,mfh,26.78
2023-04-15T03:13:00,mfh,26.91
2023-04-15T03:14:00,mfh,26.28
2023-04-15T03:15:00,mfh,26.45
2023-04-15T03:16:00,mfh,26.52
2023-04-15T03:17:00,mfh,27.48
2023-04-15T03:18:00,mfh,26.99
2023-04-15T03:19:00,mfh,27.05
2023-04-15T03:20:00,mfh,27.17
2023-04-15T03:21:00,mfh,27.03
2023-04-15T03:22:00,mfh,27.02
2023-04-15T03:23:00,mfh,26.37
2023-04-15T03:24:00,mfh,26.39
2023-04-15T03:25:00,mfh,26.27
2023-04-15T03:26:00,mfh,26.94
2023-04-15T03:27:00,mfh,26.90
2023-04-15T03:28:00,mfh,26.89
2023-04-15T03:29:00,mfh,27.27
2023-04-15T03:30:00,mfh,26.82
2023-04-15T03:31:00,mfh,26.84
2023-04-15T03:32:00,mfh,26.11
2023-04-15T03:33:00,mfh,26.20
2023-04-15T03:34:00,mfh,26.14
2023-04-15T03:35:00,mfh,26.25
2023-04-15T03:36:00,mfh,26.86
2023-04-15T03:37:00,mfh,26.91
2023-04-15T03:38:00,mfh,26.91
2023-04-15T03:39:00,mfh,26.89
2023-04-15T03:40:00,mfh,27.01
2023-04-15T03:41:00,mfh,26.22
2023-04-15T03:42:00,mfh,26.23
2023-04-15T03:43:00,mfh,26.18
2023-04-15T03:44:00,mfh,27.11
2023-04-15T03:45:00,mfh,26.92
2023-04-15T03:46:00,mfh,26.85
2023-04-15T03:47:00,mfh,27.36
2023-04-15T03:48:00,mfh,27.82
2023-04-15T03:49:00,mfh,26.71
2023-04-15T03:50:00,mfh,26.20
2023-04-15T03:51:00,mfh,26.10
2023-04-15T03:52:00,mfh,26.11
2023-04-15T03:53:00,mfh,27.58
2023-04-15T03:54:00,mfh,26.66
2023-04-15T03:55:00,mfh,26.81
2023-04-15T03:56:00,mfh,26.82
2023-04-15T03:57:00,mfh,27.14
2023-04-15T03:58:00,mfh,26.10
2023-04-15T03:59:00,mfh,26.02
2023-04-15T04:00:00,mfh,26.09
2023-04-15T04:01:00,mfh,26.02
2023-04-15T04:02:00,mfh,27.35
2023-04-15T04:03:00,mfh,26.65
2023-04-15T04:04:00,mfh,27.36
2023-04-15T04:05:00,mfh,28.98
2023-04-15T04:06:00,mfh,28.76
2023-04-15T04:07:00,mfh,27.69
2023-04-15T04:08:00,mfh,27.67
2023-04-15T04:09:00,mfh,28.15
2023-04-15T04:10:00,mfh,27.84
2023-04-15T04:11:00,mfh,26.82
2023-04-15T04:12:00,mfh,26.82
2023-04-15T04:13:00,mfh,26.82
2023-04-15T04:14:00,mfh,26.84
2023-04-15T04:15:00,mfh,26.88
2023-04-15T04:16:00,mfh,26.64
2023-04-15T04:17:00,mfh,26.64
2023-04-15T04:18:00,mfh,26.64
2023-04-15T04:19:00,mfh,27.35
2023-04-15T04:20:00,mfh,27.55
2023-04-15T04:21:00,mfh,27.59
2023-04-15T04:22:00,mfh,27.52
2023-04-15T04:23:00,mfh,28.00
2023-04-15T04:24:00,mfh,26.88
2023-04-15T04:25:00,mfh,26.77
2023-04-15T04:26:00,mfh,26.77
2023-04-15T04:27:00,mfh,26.77
2023-04-15T04:28:00,mfh,27.58
2023-04-15T04:29:00,mfh,27.34
2023-04-15T04:30:00,mfh,28.32
2023-04-15T04:31:00,mfh,27.44
2023-04-15T04:32:00,mfh,26.62
2023-04-15T04:33:00,mfh,26.82
2023-04-15T04:34:00,mfh,26.52
2023-04-15T04:35:00,mfh,26.52
2023-04-15T04:36:00,mfh,27.18
2023-04-15T04:37:00,mfh,27.17
2023-04-15T04:38:00,mfh,27.18
2023-04-15T04:39:00,mfh,27.36
2023-04-15T04:40:00,mfh,27.32
2023-04-15T04:41:00,mfh,26.68
2023-04-15T04:42:00,mfh,26.94
2023-04-15T04:43:00,mfh,26.44
2023-04-15T04:44:00,mfh,26.49
2023-04-15T04:45:00,mfh,27.08
2023-04-15T04:46:00,mfh,27.10
2023-04-15T04:47:00,mfh,27.21
2023-04-15T04:48:00,mfh,27.18
2023-04-15T04:49:00,mfh,27.67
2023-04-15T04:50:00,mfh,26.68
2023-04-15T04:51:00,mfh,27.30
2023-04-15T04:52:00,mfh,26.73
2023-04-15T04:53:00,mfh,27.00
2023-04-15T04:54:00,mfh,27.29
2023-04-15T04:55:00,mfh,27.30
2023-04-15T04:56:00,mfh,28.03
2023-04-15T04:57:00,mfh,28.09
2023-04-15T04:58:00,mfh,27.34
2023-04-15T04:59:00,mfh,27.35
2023-04-15T05:00:00,mfh,27.38
2023-04-15T05:01:00,mfh,45.05
2023-04-15T05:02:00,mfh,47.55
2023-04-15T05:03:00,mfh,47.56
2023-04-15T05:04:00,mfh,47.78
2023-04-15T05:05:00,mfh,47.52
2023-04-15T05:06:00,mfh,46.88
2023-04-15T05:07:00,mfh,46.81
2023-04-15T05:08:00,mfh,46.87
2023-04-15T05:09:00,mfh,46.91
2023-04-15T05:10:00,mfh,48.27
2023-04-15T05:11:00,mfh,48.24
2023-04-15T05:12:00,mfh,46.99
2023-04-15T05:13:00,mfh,47.02
2023-04-15T05:14:00,mfh,46.87
2023-04-15T05:15:00,mfh,47.35
2023-04-15T05:16:00,mfh,47.66
2023-04-15T05:17:00,mfh,47.89
2023-04-15T05:18:00,mfh,47.84
2023-04-15T05:19:00,mfh,48.30
2023-04-15T05:20:00,mfh,49.13
2023-04-15T05:21:00,mfh,48.11
2023-04-15T05:22:00,mfh,48.08
2023-04-15T05:23:00,mfh,48.20
2023-04-15T05:24:00,mfh,48.58
2023-04-15T05:25:00,mfh,48.74
2023-04-15T05:26:00,mfh,48.79
2023-04-15T05:27:00,mfh,48.66
2023-04-15T05:28:00,mfh,48.50
2023-04-15T05:29:00,mfh,47.48
2023-04-15T05:30:00,mfh,47.16
2023-04-15T05:31:00,mfh,47.33
2023-04-15T05:32:00,mfh,47.01
2023-04-15T05:33:00,mfh,47.62
2023-04-15T05:34:00,mfh,48.31
2023-04-15T05:35:00,mfh,47.69
2023-04-15T05:36:00,mfh,48.13
2023-04-15T05:37:00,mfh,48.03
2023-04-15T05:38:00,mfh,46.98
2023-04-15T05:39:00,mfh,46.96
2023-04-15T05:40:00,mfh,47.17
2023-04-15T05:41:00,mfh,47.24
2023-04-15T05:42:00,mfh,47.97
2023-04-15T05:43:00,mfh,49.36
2023-04-15T05:44:00,mfh,48.93
2023-04-15T05:45:00,mfh,48.25
2023-04-15T05:46:00,mfh,47.61
2023-04-15T05:47:00,mfh,47.42
2023-04-15T05:48:00,mfh,47.60
2023-04-15T05:49:00,mfh,47.57
2023-04-15T05:50:00,mfh,47.56
2023-04-15T05:51:00,mfh,48.15
2023-04-15T05:52:00,mfh,48.15
2023-04-15T05:53:00,mfh,47.67
2023-04-15T05:54:00,mfh,47.77
2023-04-15T05:55:00,mfh,47.03
2023-04-15T05:56:00,mfh,47.03
2023-04-15T05:57:00,mfh,47.38
2023-04-15T05:58:00,mfh,47.11
2023-04-15T05:59:00,mfh,47.61
2023-04-15T06:00:00,mfh,47.53
2023-04-15T06:01:00,mfh,47.64
2023-04-15T06:02:00,mfh,47.10
2023-04-15T06:03:00,mfh,47.00
2023-04-15T06:04:00,mfh,45.25
2023-04-15T06:05:00,mfh,45.39
2023-04-15T06:06:00,mfh,45.44
2023-04-15T06:07:00,mfh,45.96
2023-04-15T06:08:00,mfh,45.94
2023-04-15T06:09:00,mfh,45.90
2023-04-15T06:10:00,mfh,46.74
2023-04-15T06:11:00,mfh,45.90
2023-04-15T06:12:00,mfh,45.33
2023-04-15T06:13:00,mfh,45.15
2023-04-15T06:14:00,mfh,45.34
2023-04-15T06:15:00,mfh,45.24
2023-04-15T06:16:00,mfh,46.05
2023-04-15T06:17:00,mfh,46.04
2023-04-15T06:18:00,mfh,46.25
2023-04-15T06:19:00,mfh,46.10
2023-04-15T06:20:00,mfh,46.14
2023-04-15T06:21:00,mfh,45.69
2023-04-15T06:22:00,mfh,45.65
2023-04-15T06:23:00,mfh,45.21
2023-04-15T06:24:00,mfh,45.26
2023-04-15T06:25:00,mfh,46.74
2023-04-15T06:26:00,mfh,46.98
2023-04-15T06:27:00,mfh,47.24
2023-04-15T06:28:00,mfh,47.73
2023-04-15T06:29:00,mfh,47.96
2023-04-15T06:30:00,mfh,47.89
2023-04-15T06:31:00,mfh,48.00
2023-04-15T06:32:00,mfh,47.19
2023-04-15T06:33:00,mfh,48.00
2023-04-15T06:34:00,mfh,47.93
2023-04-15T06:35:00,mfh,48.20
2023-04-15T06:36:00,mfh,48.16
2023-04-15T06:37:00,mfh,48.46
2023-04-15T06:38:00,mfh,47.80
2023-04-15T06:39:00,mfh,48.21
2023-04-15T06:40:00,mfh,48.20
2023-04-15T06:41:00,mfh,48.54
2023-04-15T06:42:00,mfh,49.10
2023-04-15T06:43:00,mfh,49.19
2023-04-15T06:44:00,mfh,49.70
2023-04-15T06:45:00,mfh,49.32
2023-04-15T06:46:00,mfh,50.07
2023-04-15T06:47:00,mfh,49.40
2023-04-15T06:48:00,mfh,49.44
2023-04-15T06:49:00,mfh,49.31
2023-04-15T06:50:00,mfh,49.57
2023-04-15T06:51:00,mfh,49.91
2023-04-15T06:52:00,mfh,49.71
2023-04-15T06:53:00,mfh,49.97
2023-04-15T06:54:00,mfh,49.09
2023-04-15T06:55:00,mfh,49.18
2023-04-15T06:56:00,mfh,48.57
2023-04-15T06:57:00,mfh,48.45
2023-04-15T06:58:00,mfh,48.36
2023-04-15T06:59:00,mfh,49.68
2023-04-15T07:00:00,mfh,48.85
2023-04-15T07:01:00,mfh,48.95
2023-04-15T07:02:00,mfh,49.13
2023-04-15T07:03:00,mfh,49.08
2023-04-15T07:04:00,mfh,49.23
2023-04-15T07:05:00,mfh,48.38
2023-04-15T07:06:00,mfh,48.77
2023-04-15T07:07:00,mfh,48.40
2023-04-15T07:08:00,mfh,48.49
2023-04-15T07:09:00,mfh,48.98
2023-04-15T07:10:00,mfh,49.57
2023-04-15T07:11:00,mfh,49.85
2023-04-15T07:12:00,mfh,49.66
2023-04-15T07:13:00,mfh,49.96
2023-04-15T07:14:00,mfh,49.04
2023-04-15T07:15:00,mfh,48.23
2023-04-15T07:16:00,mfh,48.28
2023-04-15T07:17:00,mfh,48.20
2023-04-15T07:18:00,mfh,48.48
2023-04-15T07:19:00,mfh,48.79
2023-04-15T07:20:00,mfh,48.84
2023-04-15T07:21:00,mfh,48.68
2023-04-15T07:22:00,mfh,47.75
2023-04-15T07:23:00,mfh,48.15
2023-04-15T07:24:00,mfh,48.85
2023-04-15T07:25:00,mfh,47.91
2023-04-15T07:26:00,mfh,45.61
2023-04-15T07:27:00,mfh,45.82
2023-04-15T07:28:00,mfh,45.98
2023-04-15T07:29:00,mfh,46.04
2023-04-15T07:30:00,mfh,45.96
2023-04-15T07:31:00,mfh,45.32
2023-04-15T07:32:00,mfh,44.93
2023-04-15T07:33:00,mfh,45.48
2023-04-15T07:34:00,mfh,44.96
2023-04-15T07:35:00,mfh,45.63
2023-04-15T07:36:00,mfh,45.67
2023-04-15T07:37:00,mfh,45.78
2023-04-15T07:38:00,mfh,45.73
2023-04-15T07:39:00,mfh,45.70
2023-04-15T07:40:00,mfh,45.11
2023-04-15T07:41:00,mfh,45.48
2023-04-15T07:42:00,mfh,44.89
2023-04-15T07:43:00,mfh,45.24
2023-04-15T07:44:00,mfh,46.78
2023-04-15T07:45:00,mfh,46.41
2023-04-15T07:46:00,mfh,45.78
2023-04-15T07:47:00,mfh,45.66
2023-04-15T07:48:00,mfh,45.02
2023-04-15T07:49:00,mfh,45.45
2023-04-15T07:50:00,mfh,45.51
2023-04-15T07:51:00,mfh,45.06
2023-04-15T07:52:00,mfh,45.62
2023-04-15T07:53:00,mfh,45.67
2023-04-15T07:54:00,mfh,45.54
2023-04-15T07:55:00,mfh,45.57
2023-04-15T07:56:00,mfh,45.45
2023-04-15T07:57:00,mfh,44.75
2023-04-15T07:58:00,mfh,44.80
2023-04-15T07:59:00,mfh,44.93
2023-04-15T08:00:00,mfh,45.11
2023-04-15T08:01:00,mfh,45.61
2023-04-15T08:02:00,mfh,45.56
2023-04-15T08:03:00,mfh,45.76
2023-04-15T08:04:00,mfh,45.41
2023-04-15T08:05:00,mfh,45.27
2023-04-15T08:06:00,mfh,44.68
2023-04-15T08:07:00,mfh,45.69
2023-04-15T08:08:00,mfh,44.75
2023-04-15T08:09:00,mfh,45.97
2023-04-15T08:10:00,mfh,45.36
2023-04-15T08:11:00,mfh,54.36
2023-04-15T08:12:00,mfh,54.95
2023-04-15T08:13:00,mfh,65.93
2023-04-15T08:14:00,mfh,80.73
2023-04-15T08:15:00,mfh,81.21
2023-04-15T08:16:00,mfh,80.40
2023-04-15T08:17:00,mfh,79.69
2023-04-15T08:18:00,mfh,81.52
2023-04-15T08:19:00,mfh,81.25
2023-04-15T08:20:00,mfh,80.60
2023-04-15T08:21:00,mfh,80.36
2023-04-15T08:22:00,mfh,80.05
2023-04-15T08:23:00,mfh,79.35
2023-04-15T08:24:00,mfh,74.16
2023-04-15T08:25:00,mfh,73.77
2023-04-15T08:26:00,mfh,73.65
2023-04-15T08:27:00,mfh,74.02
2023-04-15T08:28:00,mfh,74.12
2023-04-15T08:29:00,mfh,73.88
2023-04-15T08:30:00,mfh,73.99
2023-04-15T08:31:00,mfh,59.78
2023-04-15T08:32:00,mfh,60.19
2023-04-15T08:33:00,mfh,60.86
2023-04-15T08:34:00,mfh,61.22
2023-04-15T08:35:00,mfh,61.22
2023-04-15T08:36:00,mfh,62.10
2023-04-15T08:37:00,mfh,62.09
2023-04-15T08:38:00,mfh,62.02
2023-04-15T08:39:00,mfh,61.00
2023-04-15T08:40:00,mfh,60.62
2023-04-15T08:41:00,mfh,60.50
2023-04-15T08:42:00,mfh,60.42
2023-04-15T08:43:00,mfh,59.79
2023-04-15T08:44:00,mfh,59.89
2023-04-15T08:45:00,mfh,60.00
2023-04-15T08:46:00,mfh,60.57
2023-04-15T08:47:00,mfh,60.61
2023-04-15T08:48:00,mfh,60.40
2023-04-15T08:49:00,mfh,61.01
2023-04-15T08:50:00,mfh,60.90
2023-04-15T08:51:00,mfh,60.58
2023-04-15T08:52:00,mfh,60.57
2023-04-15T08:53:00,mfh,60.73
2023-04-15T08:54:00,mfh,60.43
2023-04-15T08:55:00,mfh,60.43
2023-04-15T08:56:00,mfh,60.02
2023-04-15T08:57:00,mfh,60.56
2023-04-15T08:58:00,mfh,60.59
2023-04-15T08:59:00,mfh,60.67
2023-04-15T09:00:00,mfh,60.59
2023-04-15T09:01:00,mfh,61.79
2023-04-15T09:02:00,mfh,71.70
2023-04-15T09:03:00,mfh,72.12
2023-04-15T09:04:00,mfh,71.32
2023-04-15T09:05:00,mfh,71.45
2023-04-15T09:06:00,mfh,71.64
2023-04-15T09:07:00,mfh,86.44
2023-04-15T09:08:00,mfh,86.73
2023-04-15T09:09:00,mfh,86.62
2023-04-15T09:10:00,mfh,86.11
2023-04-15T09:11:00,mfh,86.12
2023-04-15T09:12:00,mfh,85.97
2023-04-15T09:13:00,mfh,85.89
2023-04-15T09:14:00,mfh,85.74
2023-04-15T09:15:00,mfh,85.39
2023-04-15T09:16:00,mfh,83.23
2023-04-15T09:17:00,mfh,83.33
2023-04-15T09:18:00,mfh,83.69
2023-04-15T09:19:00,mfh,84.02
2023-04-15T09:20:00,mfh,78.81
2023-04-15T09:21:00,mfh,78.64
2023-04-15T09:22:00,mfh,79.25
2023-04-15T09:23:00,mfh,78.61
2023-04-15T09:24:00,mfh,78.56
2023-04-15T09:25:00,mfh,72.17
2023-04-15T09:26:00,mfh,71.54
2023-04-15T09:27:00,mfh,78.57
2023-04-15T09:28:00,mfh,86.03
2023-04-15T09:29:00,mfh,86.03
2023-04-15T09:30:00,mfh,85.81
2023-04-15T09:31:00,mfh,86.24
2023-04-15T09:32:00,mfh,85.76
2023-04-15T09:33:00,mfh,85.59
2023-04-15T09:34:00,mfh,85.48
2023-04-15T09:35:00,mfh,85.47
2023-04-15T09:36:00,mfh,85.63
2023-04-15T09:37:00,mfh,83.61
2023-04-15T09:38:00,mfh,83.75
2023-04-15T09:39:00,mfh,83.83
2023-04-15T09:40:00,mfh,83.90
2023-04-15T09:41:00,mfh,83.47
2023-04-15T09:42:00,mfh,83.52
2023-04-15T09:43:00,mfh,80.19
2023-04-15T09:44:00,mfh,72.05
2023-04-15T09:45:00,mfh,71.88
2023-04-15T09:46:00,mfh,72.58
2023-04-15T09:47:00,mfh,71.27
2023-04-15T09:48:00,mfh,71.26
2023-04-15T09:49:00,mfh,71.32
2023-04-15T09:50:00,mfh,72.03
2023-04-15T09:51:00,mfh,72.00
2023-04-15T09:52:00,mfh,71.93
2023-04-15T09:53:00,mfh,72.10
2023-04-15T09:54:00,mfh,72.60
2023-04-15T09:55:00,mfh,72.15
2023-04-15T09:56:00,mfh,72.05
2023-04-15T09:57:00,mfh,71.90
2023-04-15T09:58:00,mfh,72.33
2023-04-15T09:59:00,mfh,71.32
2023-04-15T10:00:00,mfh,72.85
2023-04-15T10:01:00,mfh,72.52
2023-04-15T10:02:00,mfh,72.20
2023-04-15T10:03:00,mfh,72.90
2023-04-15T10:04:00,mfh,73.62
2023-04-15T10:05:00,mfh,73.67
2023-04-15T10:06:00,mfh,73.18
2023-04-15T10:07:00,mfh,73.06
2023-04-15T10:08:00,mfh,73.02
2023-04-15T10:09:00,mfh,72.59
2023-04-15T10:10:00,mfh,72.87
2023-04-15T10:11:00,mfh,72.79
2023-04-15T10:12:00,mfh,73.37
2023-04-15T10:13:00,mfh,72.52
2023-04-15T10:14:00,mfh,73.65
2023-04-15T10:15:00,mfh,72.45
2023-04-15T10:16:00,mfh,72.02
2023-04-15T10:17:00,mfh,72.28
2023-04-15T10:18:00,mfh,72.24
2023-04-15T10:19:00,mfh,72.25
2023-04-15T10:20:00,mfh,73.54
2023-04-15T10:21:00,mfh,72.09
2023-04-15T10:22:00,mfh,79.19
2023-04-15T10:23:00,mfh,85.20
2023-04-15T10:24:00,mfh,85.36
2023-04-15T10:25:00,mfh,85.18
2023-04-15T10:26:00,mfh,84.94
2023-04-15T10:27:00,mfh,84.77
2023-04-15T10:28:00,mfh,87.55
2023-04-15T10:29:00,mfh,87.74
2023-04-15T10:30:00,mfh,84.12
2023-04-15T10:31:00,mfh,83.84
2023-04-15T10:32:00,mfh,83.74
2023-04-15T10:33:00,mfh,87.06
2023-04-15T10:34:00,mfh,87.41
2023-04-15T10:35:00,mfh,87.33
2023-04-15T10:36:00,mfh,86.84
2023-04-15T10:37:00,mfh,86.78
2023-04-15T10:38:00,mfh,87.25
2023-04-15T10:39:00,mfh,87.18
2023-04-15T10:40:00,mfh,87.00
2023-04-15T10:41:00,mfh,87.04
2023-04-15T10:42:00,mfh,86.97
2023-04-15T10:43:00,mfh,86.81
2023-04-15T10:44:00,mfh,86.76
2023-04-15T10:45:00,mfh,85.45
2023-04-15T10:46:00,mfh,85.48
2023-04-15T10:47:00,mfh,85.39
2023-04-15T10:48:00,mfh,85.35
2023-04-15T10:49:00,mfh,71.85
2023-04-15T10:50:00,mfh,72.74
2023-04-15T10:51:00,mfh,72.15
2023-04-15T10:52:00,mfh,71.59
2023-04-15T10:53:00,mfh,72.53
2023-04-15T10:54:00,mfh,72.74
2023-04-15T10:55:00,mfh,73.67
2023-04-15T10:56:00,mfh,73.50
2023-04-15T10:57:00,mfh,81.09
2023-04-15T10:58:00,mfh,80.97
2023-04-15T10:59:00,mfh,81.05
2023-04-15T11:00:00,mfh,80.67
2023-04-15T11:01:00,mfh,80.51
2023-04-15T11:02:00,mfh,80.31
2023-04-15T11:03:00,mfh,79.77
2023-04-15T11:04:00,mfh,80.28
2023-04-15T11:05:00,mfh,79.74
