#datetime,building,power
2023-04-22T00:00:00,mfh,22.06
2023-04-22T00:01:00,mfh,22.01
2023-04-22T00:02:00,mfh,22.68
2023-04-22T00:03:00,mfh,22.72
2023-04-22T00:04:00,mfh,22.62
2023-04-22T00:05:00,mfh,22.66
2023-04-22T00:06:00,mfh,22.66
2023-04-22T00:07:00,mfh,22.01
2023-04-22T00:08:00,mfh,22.09
2023-04-22T00:09:00,mfh,22.08
2023-04-22T00:10:00,mfh,22.67
2023-04-22T00:11:00,mfh,22.79
2023-04-22T00:12:00,mfh,22.95
2023-04-22T00:13:00,mfh,23.53
2023-04-22T00:14:00,mfh,22.79
2023-04-22T00:15:00,mfh,22.06
2023-04-22T00:16:00,mfh,22.08
2023-04-22T00:17:00,mfh,22.10
2023-04-22T00:18:00,mfh,22.07
2023-04-22T00:19:00,mfh,23.35
2023-04-22T00:20:00,mfh,23.51
2023-04-22T00:21:00,mfh,22.14
2023-04-22T00:22:00,mfh,22.23
2023-04-22T00:23:00,mfh,22.21
2023-04-22T00:24:00,mfh,22.78
2023-04-22T00:25:00,mfh,22.70
2023-04-22T00:26:00,mfh,22.74
2023-04-22T00:27:00,mfh,22.69
2023-04-22T00:28:00,mfh,22.66
2023-04-22T00:29:00,mfh,21.94
2023-04-22T00:30:00,mfh,21.96
2023-04-22T00:31:00,mfh,21.95
2023-04-22T00:32:00,mfh,22.00
2023-04-22T00:33:00,mfh,23.23
2023-04-22T00:34:00,mfh,22.80
2023-04-22T00:35:00,mfh,22.46
2023-04-22T00:36:00,mfh,22.34
2023-04-22T00:37:00,mfh,23.27
2023-04-22T00:38:00,mfh,21.57
2023-04-22T00:39:00,mfh,21.67
2023-04-22T00:40:00,mfh,22.25
2023-04-22T00:41:00,mfh,21.75
2023-04-22T00:42:00,mfh,22.55
2023-04-22T00:43:00,mfh,22.45
2023-04-22T00:44:00,mfh,22.53
2023-04-22T00:45:00,mfh,28.14
2023-04-22T00:46:00,mfh,27.66
2023-04-22T00:47:00,mfh,34.45
2023-04-22T00:48:00,mfh,34.98
2023-04-22T00:49:00,mfh,35.27
2023-04-22T00:50:00,mfh,35.77
2023-04-22T00:51:00,mfh,35.48
2023-04-22T00:52:00,mfh,35.21
2023-04-22T00:53:00,mfh,35.14
2023-04-22T00:54:00,mfh,35.14
2023-04-22T00:55:00,mfh,35.12
2023-04-22T00:56:00,mfh,34.49
2023-04-22T00:57:00,mfh,34.33
2023-04-22T00:58:00,mfh,34.13
2023-04-22T00:59:00,mfh,34.92
2023-04-22T01:00:00,mfh,34.67
2023-04-22T01:01:00,mfh,34.83
2023-04-22T01:02:00,mfh,34.51
2023-04-22T01:03:00,mfh,21.43
2023-04-22T01:04:00,mfh,20.82
2023-04-22T01:05:00,mfh,20.81
2023-04-22T01:06:00,mfh,20.80
2023-04-22T01:07:00,mfh,20.80
2023-04-22T01:08:00,mfh,21.40
2023-04-22T01:09:00,mfh,21.40
2023-04-22T01:10:00,mfh,22.42
2023-04-22T01:11:00,mfh,21.50
2023-04-22T01:12:00,mfh,21.52
2023-04-22T01:13:00,mfh,20.86
2023-04-22T01:14:00,mfh,20.78
2023-04-22T01:15:00,mfh,21.13
2023-04-22T01:16:00,mfh,20.90
2023-04-22T01:17:00,mfh,21.64
2023-04-22T01:18:00,mfh,21.96
2023-04-22T01:19:00,mfh,21.64
2023-04-22T01:20:00,mfh,21.57
2023-04-22T01:21:00,mfh,21.53
2023-04-22T01:22:00,mfh,20.81
2023-04-22T01:23:00,mfh,20.77
2023-04-22T01:24:00,mfh,20.75
2023-04-22T01:25:00,mfh,20.81
2023-04-22T01:26:00,mfh,21.85
2023-04-22T01:27:00,mfh,21.95
2023-04-22T01:28:00,mfh,21.43
2023-04-22T01:29:00,mfh,22.06
2023-04-22T01:30:00,mfh,22.00
2023-04-22T01:31:00,mfh,20.94
2023-04-22T01:32:00,mfh,20.86
2023-04-22T01:33:00,mfh,20.84
2023-04-22T01:34:00,mfh,20.85
2023-04-22T01:35:00,mfh,21.53
2023-04-22T01:36:00,mfh,21.98
2023-04-22T01:37:00,mfh,21.61
2023-04-22T01:38:00,mfh,21.51
2023-04-22T01:39:00,mfh,20.83
2023-04-22T01:40:00,mfh,20.85
2023-04-22T01:41:00,mfh,20.81
2023-04-22T01:42:00,mfh,21.10
2023-04-22T01:43:00,mfh,21.50
2023-04-22T01:44:00,mfh,22.09
2023-04-22T01:45:00,mfh,21.59
2023-04-22T01:46:00,mfh,21.75
2023-04-22T01:47:00,mfh,21.83
2023-04-22T01:48:00,mfh,21.77
2023-04-22T01:49:00,mfh,21.00
2023-04-22T01:50:00,mfh,20.99
2023-04-22T01:51:00,mfh,20.88
2023-04-22T01:52:00,mfh,21.37
2023-04-22T01:53:00,mfh,21.62
2023-04-22T01:54:00,mfh,21.62
2023-04-22T01:55:00,mfh,21.54
2023-04-22T01:56:00,mfh,21.95
2023-04-22T01:57:00,mfh,20.93
2023-04-22T01:58:00,mfh,20.87
2023-04-22T01:59:00,mfh,21.46
2023-04-22T02:00:00,mfh,21.38
2023-04-22T02:01:00,mfh,21.36
2023-04-22T02:02:00,mfh,21.45
2023-04-22T02:03:00,mfh,21.91
2023-04-22T02:04:00,mfh,21.63
2023-04-22T02:05:00,mfh,21.70
2023-04-22T02:06:00,mfh,20.96
2023-04-22T02:07:00,mfh,21.13
2023-04-22T02:08:00,mfh,21.81
2023-04-22T02:09:00,mfh,21.08
2023-04-22T02:10:00,mfh,21.60
2023-04-22T02:11:00,mfh,22.15
2023-04-22T02:12:00,mfh,21.58
2023-04-22T02:13:00,mfh,21.62
2023-04-22T02:14:00,mfh,21.74
2023-04-22T02:15:00,mfh,21.23
2023-04-22T02:16:00,mfh,21.20
2023-04-22T02:17:00,mfh,21.07
2023-04-22T02:18:00,mfh,21.70
2023-04-22T02:19:00,mfh,21.74
2023-04-22T02:20:00,mfh,21.83
2023-04-22T02:21:00,mfh,21.60
2023-04-22T02:22:00,mfh,21.61
2023-04-22T02:23:00,mfh,21.52
2023-04-22T02:24:00,mfh,20.82
2023-04-22T02:25:00,mfh,20.79
2023-04-22T02:26:00,mfh,21.31
2023-04-22T02:27:00,mfh,20.76
2023-04-22T02:28:00,mfh,22.12
2023-04-22T02:29:00,mfh,21.83
2023-04-22T02:30:00,mfh,21.42
2023-04-22T02:31:00,mfh,21.39
2023-04-22T02:32:00,mfh,21.98
2023-04-22T02:33:00,mfh,21.44
2023-04-22T02:34:00,mfh,22.11
2023-04-22T02:35:00,mfh,22.15
2023-04-22T02:36:00,mfh,22.70
2023-04-22T02:37:00,mfh,21.80
2023-04-22T02:38:00,mfh,21.51
2023-04-22T02:39:00,mfh,21.51
2023-04-22T02:40:00,mfh,21.45
2023-04-22T02:41:00,mfh,21.41
2023-04-22T02:42:00,mfh,20.74
2023-04-22T02:43:00,mfh,20.75
2023-04-22T02:44:00,mfh,20.79
2023-04-22T02:45:00,mfh,21.51
2023-04-22T02:46:00,mfh,21.62
2023-04-22T02:47:00,mfh,21.62
2023-04-22T02:48:00,mfh,22.52
2023-04-22T02:49:00,mfh,21.76
2023-04-22T02:50:00,mfh,21.20
2023-04-22T02:51:00,mfh,21.01
2023-04-22T02:52:00,mfh,20.99
2023-04-22T02:53:00,mfh,21.04
2023-04-22T02:54:00,mfh,21.56
2023-04-22T02:55:00,mfh,21.59
2023-04-22T02:56:00,mfh,22.63
2023-04-22T02:57:00,mfh,21.64
2023-04-22T02:58:00,mfh,21.65
2023-04-22T02:59:00,mfh,21.16
2023-04-22T03:00:00,mfh,21.14
2023-04-22T03:01:00,mfh,21.11
2023-04-22T03:02:00,mfh,22.27
2023-04-22T03:03:00,mfh,21.60
2023-04-22T03:04:00,mfh,21.61
2023-04-22T03:05:00,mfh,21.61
2023-04-22T03:06:00,mfh,21.58
2023-04-22T03:07:00,mfh,20.86
2023-04-22T03:08:00,mfh,20.86
2023-04-22T03:09:00,mfh,20.89
2023-04-22T03:10:00,mfh,20.93
2023-04-22T03:11:00,mfh,21.57
2023-04-22T03:12:00,mfh,21.51
2023-04-22T03:13:00,mfh,21.56
2023-04-22T03:14:00,mfh,21.47
2023-04-22T03:15:00,mfh,21.48
2023-04-22T03:16:00,mfh,20.80
2023-04-22T03:17:00,mfh,20.81
2023-04-22T03:18:00,mfh,20.83
2023-04-22T03:19:00,mfh,20.80
2023-04-22T03:20:00,mfh,21.52
2023-04-22T03:21:00,mfh,21.53
2023-04-22T03:22:00,mfh,21.44
2023-04-22T03:23:00,mfh,21.61
2023-04-22T03:24:00,mfh,20.94
2023-04-22T03:25:00,mfh,21.42
2023-04-22T03:26:00,mfh,20.72
2023-04-22T03:27:00,mfh,20.72
2023-04-22T03:28:00,mfh,21.38
2023-04-22T03:29:00,mfh,21.37
2023-04-22T03:30:00,mfh,21.46
2023-04-22T03:31:00,mfh,21.46
2023-04-22T03:32:00,mfh,21.98
2023-04-22T03:33:00,mfh,21.29
2023-04-22T03:34:00,mfh,20.68
2023-04-22T03:35:00,mfh,20.81
2023-04-22T03:36:00,mfh,20.89
2023-04-22T03:37:00,mfh,21.96
2023-04-22T03:38:00,mfh,21.93
2023-04-22T03:39:00,mfh,21.33
2023-04-22T03:40:00,mfh,21.42
2023-04-22T03:41:00,mfh,21.58
2023-04-22T03:42:00,mfh,20.87
2023-04-22T03:43:00,mfh,20.81
2023-04-22T03:44:00,mfh,20.84
2023-04-22T03:45:00,mfh,21.42
2023-04-22T03:46:00,mfh,21.62
2023-04-22T03:47:00,mfh,21.65
2023-04-22T03:48:00,mfh,21.68
2023-04-22T03:49:00,mfh,21.59
2023-04-22T03:50:00,mfh,21.51
2023-04-22T03:51:00,mfh,21.40
2023-04-22T03:52:00,mfh,20.99
2023-04-22T03:53:00,mfh,20.94
2023-04-22T03:54:00,mfh,22.07
2023-04-22T03:55:00,mfh,21.66
2023-04-22T03:56:00,mfh,21.64
2023-04-22T03:57:00,mfh,22.04
2023-04-22T03:58:00,mfh,21.66
2023-04-22T03:59:00,mfh,21.01
2023-04-22T04:00:00,mfh,20.93
2023-04-22T04:01:00,mfh,20.93
2023-04-22T04:02:00,mfh,21.30
2023-04-22T04:03:00,mfh,21.79
2023-04-22T04:04:00,mfh,21.72
2023-04-22T04:05:00,mfh,21.71
2023-04-22T04:06:00,mfh,22.38
2023-04-22T04:07:00,mfh,21.71
2023-04-22T04:08:00,mfh,21.39
2023-04-22T04:09:00,mfh,21.23
2023-04-22T04:10:00,mfh,21.19
2023-04-22T04:11:00,mfh,21.92
2023-04-22T04:12:00,mfh,21.92
2023-04-22T04:13:00,mfh,21.79
2023-04-22T04:14:00,mfh,21.77
2023-04-22T04:15:00,mfh,22.15
2023-04-22T04:16:00,mfh,21.46
2023-04-22T04:17:00,mfh,21.46
2023-04-22T04:18:00,mfh,21.39
2023-04-22T04:19:00,mfh,21.44
2023-04-22T04:20:00,mfh,22.17
2023-04-22T04:21:00,mfh,22.59
2023-04-22T04:22:00,mfh,22.18
2023-04-22T04:23:00,mfh,22.15
2023-04-22T04:24:00,mfh,22.06
2023-04-22T04:25:00,mfh,21.81
2023-04-22T04:26:00,mfh,21.39
2023-04-22T04:27:00,mfh,21.37
2023-04-22T04:28:00,mfh,21.41
2023-04-22T04:29:00,mfh,21.85
2023-04-22T04:30:00,mfh,21.88
2023-04-22T04:31:00,mfh,22.18
2023-04-22T04:32:00,mfh,22.12
2023-04-22T04:33:00,mfh,22.20
2023-04-22T04:34:00,mfh,21.54
2023-04-22T04:35:00,mfh,22.80
2023-04-22T04:36:00,mfh,23.15
2023-04-22T04:37:00,mfh,23.05
2023-04-22T04:38:00,mfh,23.68
2023-04-22T04:39:00,mfh,23.61
2023-04-22T04:40:00,mfh,23.76
2023-04-22T04:41:00,mfh,22.09
2023-04-22T04:42:00,mfh,22.83
2023-04-22T04:43:00,mfh,21.60
2023-04-22T04:44:00,mfh,22.39
2023-04-22T04:45:00,mfh,21.56
2023-04-22T04:46:00,mfh,21.91
2023-04-22T04:47:00,mfh,22.08
2023-04-22T04:48:00,mfh,22.09
2023-04-22T04:49:00,mfh,22.51
2023-04-22T04:50:00,mfh,22.11
2023-04-22T04:51:00,mfh,21.91
2023-04-22T04:52:00,mfh,21.68
2023-04-22T04:53:00,mfh,21.55
2023-04-22T04:54:00,mfh,21.54
2023-04-22T04:55:00,mfh,22.18
2023-04-22T04:56:00,mfh,22.23
2023-04-22T04:57:00,mfh,22.06
2023-04-22T04:58:00,mfh,22.72
2023-04-22T04:59:00,mfh,22.10
2023-04-22T05:00:00,mfh,22.07
2023-04-22T05:01:00,mfh,38.05
2023-04-22T05:02:00,mfh,42.04
2023-04-22T05:03:00,mfh,41.76
2023-04-22T05:04:00,mfh,42.50
2023-04-22T05:05:00,mfh,42.38
2023-04-22T05:06:00,mfh,42.48
2023-04-22T05:07:00,mfh,42.88
2023-04-22T05:08:00,mfh,42.68
2023-04-22T05:09:00,mfh,41.93
2023-04-22T05:10:00,mfh,42.15
2023-04-22T05:11:00,mfh,42.51
2023-04-22T05:12:00,mfh,43.11
2023-04-22T05:13:00,mfh,43.27
2023-04-22T05:14:00,mfh,43.63
2023-04-22T05:15:00,mfh,43.31
2023-04-22T05:16:00,mfh,43.57
2023-04-22T05:17:00,mfh,41.72
2023-04-22T05:18:00,mfh,41.80
2023-04-22T05:19:00,mfh,42.01
2023-04-22T05:20:00,mfh,42.11
2023-04-22T05:21:00,mfh,42.61
2023-04-22T05:22:00,mfh,42.85
2023-04-22T05:23:00,mfh,42.59
2023-04-22T05:24:00,mfh,42.85
2023-04-22T05:25:00,mfh,43.02
2023-04-22T05:26:00,mfh,42.60
2023-04-22T05:27:00,mfh,42.43
2023-04-22T05:28:00,mfh,42.57
2023-04-22T05:29:00,mfh,42.75
2023-04-22T05:30:00,mfh,43.58
2023-04-22T05:31:00,mfh,43.51
2023-04-22T05:32:00,mfh,43.39
2023-04-22T05:33:00,mfh,44.35
2023-04-22T05:34:00,mfh,43.47
2023-04-22T05:35:00,mfh,43.29
2023-04-22T05:36:00,mfh,42.68
2023-04-22T05:37:00,mfh,42.72
2023-04-22T05:38:00,mfh,42.75
2023-04-22T05:39:00,mfh,43.97
2023-04-22T05:40:00,mfh,43.77
2023-04-22T05:41:00,mfh,43.11
2023-04-22T05:42:00,mfh,43.15
2023-04-22T05:43:00,mfh,42.25
2023-04-22T05:44:00,mfh,42.27
2023-04-22T05:45:00,mfh,42.67
2023-04-22T05:46:00,mfh,42.07
2023-04-22T05:47:00,mfh,43.08
2023-04-22T05:48:00,mfh,42.97
2023-04-22T05:49:00,mfh,42.95
2023-04-22T05:50:00,mfh,43.14
2023-04-22T05:51:00,mfh,41.96
2023-04-22T05:52:00,mfh,41.77
2023-04-22T05:53:00,mfh,41.84
2023-04-22T05:54:00,mfh,41.71
2023-04-22T05:55:00,mfh,41.70
2023-04-22T05:56:00,mfh,42.19
2023-04-22T05:57:00,mfh,41.77
2023-04-22T05:58:00,mfh,42.33
2023-04-22T05:59:00,mfh,41.95
2023-04-22T06:00:00,mfh,41.44
2023-04-22T06:01:00,mfh,41.29
2023-04-22T06:02:00,mfh,41.50
2023-04-22T06:03:00,mfh,41.04
2023-04-22T06:04:00,mfh,42.33
2023-04-22T06:05:00,mfh,41.92
2023-04-22T06:06:00,mfh,41.37
2023-04-22T06:07:00,mfh,41.46
2023-04-22T06:08:00,mfh,41.15
2023-04-22T06:09:00,mfh,39.69
2023-04-22T06:10:00,mfh,40.23
2023-04-22T06:11:00,mfh,40.59
2023-04-22T06:12:00,mfh,39.75
2023-04-22T06:13:00,mfh,40.44
2023-04-22T06:14:00,mfh,40.30
2023-04-22T06:15:00,mfh,40.25
2023-04-22T06:16:00,mfh,40.80
2023-04-22T06:17:00,mfh,39.61
2023-04-22T06:18:00,mfh,40.03
2023-04-22T06:19:00,mfh,39.67
2023-04-22T06:20:00,mfh,39.79
2023-04-22T06:21:00,mfh,40.23
2023-04-22T06:22:00,mfh,40.21
2023-04-22T06:23:00,mfh,40.26
2023-04-22T06:24:00,mfh,40.28
2023-04-22T06:25:00,mfh,40.31
2023-04-22T06:26:00,mfh,39.67
2023-04-22T06:27:00,mfh,40.19
2023-04-22T06:28:00,mfh,40.27
2023-04-22T06:29:00,mfh,39.96
2023-04-22T06:30:00,mfh,40.04
2023-04-22T06:31:00,mfh,40.09
2023-04-22T06:32:00,mfh,39.68
2023-04-22T06:33:00,mfh,40.02
2023-04-22T06:34:00,mfh,39.71
2023-04-22T06:35:00,mfh,38.58
2023-04-22T06:36:00,mfh,39.52
2023-04-22T06:37:00,mfh,38.47
2023-04-22T06:38:00,mfh,28.98
2023-04-22T06:39:00,mfh,29.10
2023-04-22T06:40:00,mfh,29.08
2023-04-22T06:41:00,mfh,29.34
2023-04-22T06:42:00,mfh,29.44
2023-04-22T06:43:00,mfh,29.18
2023-04-22T06:44:00,mfh,28.75
2023-04-22T06:45:00,mfh,28.76
2023-04-22T06:46:00,mfh,28.70
2023-04-22T06:47:00,mfh,29.22
2023-04-22T06:48:00,mfh,29.13
2023-04-22T06:49:00,mfh,29.48
2023-04-22T06:50:00,mfh,29.22
2023-04-22T06:51:00,mfh,29.48
2023-04-22T06:52:00,mfh,28.72
2023-04-22T06:53:00,mfh,28.66
2023-04-22T06:54:00,mfh,28.98
2023-04-22T06:55:00,mfh,29.53
2023-04-22T06:56:00,mfh,29.64
2023-04-22T06:57:00,mfh,30.18
2023-04-22T06:58:00,mfh,29.64
2023-04-22T06:59:00,mfh,29.68
2023-04-22T07:00:00,mfh,28.99
2023-04-22T07:01:00,mfh,29.06
2023-04-22T07:02:00,mfh,28.89
2023-04-22T07:03:00,mfh,29.09
2023-04-22T07:04:00,mfh,29.88
2023-04-22T07:05:00,mfh,29.75
2023-04-22T07:06:00,mfh,29.64
2023-04-22T07:07:00,mfh,29.54
2023-04-22T07:08:00,mfh,29.77
2023-04-22T07:09:00,mfh,29.01
2023-04-22T07:10:00,mfh,28.96
2023-04-22T07:11:00,mfh,29.14
2023-04-22T07:12:00,mfh,30.57
2023-04-22T07:13:00,mfh,31.00
2023-04-22T07:14:00,mfh,30.55
2023-04-22T07:15:00,mfh,30.58
2023-04-22T07:16:00,mfh,30.73
2023-04-22T07:17:00,mfh,29.91
2023-04-22T07:18:00,mfh,29.93
2023-04-22T07:19:00,mfh,29.86
2023-04-22T07:20:00,mfh,29.37
2023-04-22T07:21:00,mfh,29.93
2023-04-22T07:22:00,mfh,30.02
2023-04-22T07:23:00,mfh,30.53
2023-04-22T07:24:00,mfh,30.30
2023-04-22T07:25:00,mfh,30.14
2023-04-22T07:26:00,mfh,30.36
2023-04-22T07:27:00,mfh,29.61
2023-04-22T07:28:00,mfh,29.67
2023-04-22T07:29:00,mfh,29.69
2023-04-22T07:30:00,mfh,29.55
2023-04-22T07:31:00,mfh,30.94
2023-04-22T07:32:00,mfh,30.80
2023-04-22T07:33:00,mfh,30.85
2023-04-22T07:34:00,mfh,30.85
2023-04-22T07:35:00,mfh,30.42
2023-04-22T07:36:00,mfh,30.34
2023-04-22T07:37:00,mfh,29.58
2023-04-22T07:38:00,mfh,29.34
2023-04-22T07:39:00,mfh,29.88
2023-04-22T07:40:00,mfh,29.89
2023-04-22T07:41:00,mfh,29.60
2023-04-22T07:42:00,mfh,29.72
2023-04-22T07:43:00,mfh,29.90
2023-04-22T07:44:00,mfh,29.36
2023-04-22T07:45:00,mfh,41.50
2023-04-22T07:46:00,mfh,56.85
2023-04-22T07:47:00,mfh,58.60
2023-04-22T07:48:00,mfh,59.34
2023-04-22T07:49:00,mfh,59.15
2023-04-22T07:50:00,mfh,58.83
2023-04-22T07:51:00,mfh,58.50
2023-04-22T07:52:00,mfh,57.25
2023-04-22T07:53:00,mfh,57.14
2023-04-22T07:54:00,mfh,57.00
2023-04-22T07:55:00,mfh,56.95
2023-04-22T07:56:00,mfh,57.39
2023-04-22T07:57:00,mfh,51.93
2023-04-22T07:58:00,mfh,51.80
2023-04-22T07:59:00,mfh,51.91
2023-04-22T08:00:00,mfh,52.37
2023-04-22T08:01:00,mfh,51.39
2023-04-22T08:02:00,mfh,44.89
2023-04-22T08:03:00,mfh,45.01
2023-04-22T08:04:00,mfh,44.77
2023-04-22T08:05:00,mfh,45.25
2023-04-22T08:06:00,mfh,53.65
2023-04-22T08:07:00,mfh,53.12
2023-04-22T08:08:00,mfh,53.18
2023-04-22T08:09:00,mfh,58.96
2023-04-22T08:10:00,mfh,57.89
2023-04-22T08:11:00,mfh,57.60
2023-04-22T08:12:00,mfh,58.30
2023-04-22T08:13:00,mfh,57.16
2023-04-22T08:14:00,mfh,58.33
2023-04-22T08:15:00,mfh,58.72
2023-04-22T08:16:00,mfh,58.43
2023-04-22T08:17:00,mfh,58.30
2023-04-22T08:18:00,mfh,58.41
2023-04-22T08:19:00,mfh,58.19
2023-04-22T08:20:00,mfh,56.91
2023-04-22T08:21:00,mfh,57.00
2023-04-22T08:22:00,mfh,57.45
2023-04-22T08:23:00,mfh,57.47
2023-04-22T08:24:00,mfh,57.45
2023-04-22T08:25:00,mfh,57.26
2023-04-22T08:26:00,mfh,57.28
2023-04-22T08:27:00,mfh,56.63
2023-04-22T08:28:00,mfh,49.88
2023-04-22T08:29:00,mfh,50.37
2023-04-22T08:30:00,mfh,49.83
2023-04-22T08:31:00,mfh,54.83
2023-04-22T08:32:00,mfh,54.81
2023-04-22T08:33:00,mfh,55.07
2023-04-22T08:34:00,mfh,54.80
2023-04-22T08:35:00,mfh,54.87
2023-04-22T08:36:00,mfh,55.08
2023-04-22T08:37:00,mfh,55.16
2023-04-22T08:38:00,mfh,54.95
2023-04-22T08:39:00,mfh,54.98
2023-04-22T08:40:00,mfh,54.12
2023-04-22T08:41:00,mfh,54.35
2023-04-22T08:42:00,mfh,54.45
2023-04-22T08:43:00,mfh,55.00
2023-04-22T08:44:00,mfh,55.09
2023-04-22T08:45:00,mfh,55.03
2023-04-22T08:46:00,mfh,54.75
2023-04-22T08:47:00,mfh,54.77
2023-04-22T08:48:00,mfh,54.68
2023-04-22T08:49:00,mfh,59.65
2023-04-22T08:50:00,mfh,63.82
2023-04-22T08:51:00,mfh,64.06
2023-04-22T08:52:00,mfh,65.35
2023-04-22T08:53:00,mfh,65.76
2023-04-22T08:54:00,mfh,65.95
2023-04-22T08:55:00,mfh,65.84
2023-04-22T08:56:00,mfh,66.05
2023-04-22T08:57:00,mfh,65.85
2023-04-22T08:58:00,mfh,66.75
2023-04-22T08:59:00,mfh,66.84
2023-04-22T09:00:00,mfh,66.59
2023-04-22T09:01:00,mfh,74.67
2023-04-22T09:02:00,mfh,74.55
2023-04-22T09:03:00,mfh,75.32
2023-04-22T09:04:00,mfh,75.80
2023-04-22T09:05:00,mfh,75.76
2023-04-22T09:06:00,mfh,75.41
2023-04-22T09:07:00,mfh,76.02
2023-04-22T09:08:00,mfh,77.26
2023-04-22T09:09:00,mfh,75.96
2023-04-22T09:10:00,mfh,75.85
2023-04-22T09:11:00,mfh,75.03
2023-04-22T09:12:00,mfh,75.17
2023-04-22T09:13:00,mfh,73.82
2023-04-22T09:14:00,mfh,74.39
2023-04-22T09:15:00,mfh,74.59
2023-04-22T09:16:00,mfh,74.37
2023-04-22T09:17:00,mfh,80.59
2023-04-22T09:18:00,mfh,80.70
2023-04-22T09:19:00,mfh,80.67
2023-04-22T09:20:00,mfh,80.22
2023-04-22T09:21:00,mfh,80.34
2023-04-22T09:22:00,mfh,80.30
2023-04-22T09:23:00,mfh,79.43
2023-04-22T09:24:00,mfh,79.30
2023-04-22T09:25:00,mfh,78.93
2023-04-22T09:26:00,mfh,79.13
2023-04-22T09:27:00,mfh,79.31
2023-04-22T09:28:00,mfh,79.31
2023-04-22T09:29:00,mfh,79.15
2023-04-22T09:30:00,mfh,79.94
2023-04-22T09:31:00,mfh,79.23
2023-04-22T09:32:00,mfh,80.37
2023-04-22T09:33:00,mfh,80.87
2023-04-22T09:34:00,mfh,75.18
2023-04-22T09:35:00,mfh,74.91
2023-04-22T09:36:00,mfh,75.05
2023-04-22T09:37:00,mfh,75.63
2023-04-22T09:38:00,mfh,76.36
2023-04-22T09:39:00,mfh,76.48
2023-04-22T09:40:00,mfh,76.90
2023-04-22T09:41:00,mfh,76.50
2023-04-22T09:42:00,mfh,75.62
2023-04-22T09:43:00,mfh,76.03
2023-04-22T09:44:00,mfh,75.69
2023-04-22T09:45:00,mfh,75.10
2023-04-22T09:46:00,mfh,75.85
2023-04-22T09:47:00,mfh,74.92
2023-04-22T09:48:00,mfh,75.49
2023-04-22T09:49:00,mfh,75.32
2023-04-22T09:50:00,mfh,75.51
2023-04-22T09:51:00,mfh,75.47
2023-04-22T09:52:00,mfh,75.64
2023-04-22T09:53:00,mfh,78.98
2023-04-22T09:54:00,mfh,80.00
2023-04-22T09:55:00,mfh,79.96
2023-04-22T09:56:00,mfh,79.31
2023-04-22T09:57:00,mfh,79.33
2023-04-22T09:58:00,mfh,79.79
2023-04-22T09:59:00,mfh,79.55
2023-04-22T10:00:00,mfh,79.58
2023-04-22T10:01:00,mfh,80.01
2023-04-22T10:02:00,mfh,79.40
2023-04-22T10:03:00,mfh,79.33
2023-04-22T10:04:00,mfh,79.53
2023-04-22T10:05:00,mfh,80.13
2023-04-22T10:06:00,mfh,79.82
2023-04-22T10:07:00,mfh,79.08
2023-04-22T10:08:00,mfh,75.42
2023-04-22T10:09:00,mfh,76.01
2023-04-22T10:10:00,mfh,76.27
2023-04-22T10:11:00,mfh,76.97
2023-04-22T10:12:00,mfh,76.48
2023-04-22T10:13:00,mfh,77.12
2023-04-22T10:14:00,mfh,69.96
2023-04-22T10:15:00,mfh,70.16
2023-04-22T10:16:00,mfh,69.33
2023-04-22T10:17:00,mfh,69.40
2023-04-22T10:18:00,mfh,67.98
2023-04-22T10:19:00,mfh,68.79
2023-04-22T10:20:00,mfh,70.76
2023-04-22T10:21:00,mfh,70.86
2023-04-22T10:22:00,mfh,70.50
2023-04-22T10:23:00,mfh,70.36
2023-04-22T10:24:00,mfh,78.08
2023-04-22T10:25:00,mfh,77.98
2023-04-22T10:26:00,mfh,78.12
2023-04-22T10:27:00,mfh,78.86
2023-04-22T10:28:00,mfh,78.10
2023-04-22T10:29:00,mfh,76.99
2023-04-22T10:30:00,mfh,76.72
2023-04-22T10:31:00,mfh,77.35
2023-04-22T10:32:00,mfh,77.58
2023-04-22T10:33:00,mfh,77.41
2023-04-22T10:34:00,mfh,77.51
2023-04-22T10:35:00,mfh,78.14
2023-04-22T10:36:00,mfh,77.15
2023-04-22T10:37:00,mfh,77.32
2023-04-22T10:38:00,mfh,76.48
2023-04-22T10:39:00,mfh,76.15
2023-04-22T10:40:00,mfh,76.63
2023-04-22T10:41:00,mfh,76.81
2023-04-22T10:42:00,mfh,77.44
2023-04-22T10:43:00,mfh,76.74
2023-04-22T10:44:00,mfh,70.12
2023-04-22T10:45:00,mfh,70.59
2023-04-22T10:46:00,mfh,70.58
2023-04-22T10:47:00,mfh,70.72
2023-04-22T10:48:00,mfh,69.05
2023-04-22T10:49:00,mfh,69.36
2023-04-22T10:50:00,mfh,68.07
2023-04-22T10:51:00,mfh,68.40
2023-04-22T10:52:00,mfh,68.62
2023-04-22T10:53:00,mfh,69.58
2023-04-22T10:54:00,mfh,69.59
2023-04-22T10:55:00,mfh,69.07
2023-04-22T10:56:00,mfh,69.14
2023-04-22T10:57:00,mfh,69.02
2023-04-22T10:58:00,mfh,69.01
2023-04-22T10:59:00,mfh,68.94
2023-04-22T11:00:00,mfh,68.62
2023-04-22T11:01:00,mfh,68.98
2023-04-22T11:02:00,mfh,68.77
2023-04-22T11:03:00,mfh,69.30
2023-04-22T11:04:00,mfh,70.06
2023-04-22T11:05:00,mfh,69.94
