#datetime,building,power
2024-03-16T00:01:00,kcc,17.39
2024-03-16T00:03:00,kcc,13.80
2024-03-16T00:05:00,kcc,13.81
2024-03-16T00:07:00,kcc,15.60
2024-03-16T00:09:00,kcc,13.80
2024-03-16T00:11:00,kcc,11.40
2024-03-16T00:13:00,kcc,13.80
2024-03-16T00:15:00,kcc,9.59
2024-03-16T00:16:00,kcc,6.01
2024-03-16T00:18:00,kcc,11.40
2024-03-16T00:19:00,kcc,7.81
2024-03-16T00:20:00,kcc,4.19
2024-03-16T00:22:00,kcc,21.61
2024-03-16T00:24:00,kcc,9.59
2024-03-16T00:26:00,kcc,13.80
2024-03-16T00:28:00,kcc,11.41
2024-03-16T00:30:00,kcc,9.59
2024-03-16T00:31:00,kcc,6.01
2024-03-16T00:33:00,kcc,12.00
2024-03-16T00:34:00,kcc,7.79
2024-03-16T00:36:00,kcc,11.40
2024-03-16T00:37:00,kcc,6.01
2024-03-16T00:39:00,kcc,13.80
2024-03-16T00:41:00,kcc,13.20
2024-03-16T00:43:00,kcc,13.80
2024-03-16T00:45:00,kcc,15.60
2024-03-16T00:47:00,kcc,13.80
2024-03-16T00:49:00,kcc,15.60
2024-03-16T00:50:00,kcc,6.01
2024-03-16T00:52:00,kcc,15.60
2024-03-16T00:54:00,kcc,15.60
2024-03-16T00:55:00,kcc,5.99
2024-03-16T00:57:00,kcc,11.41
2024-03-16T00:58:00,kcc,5.99
2024-03-16T01:00:00,kcc,19.20
2024-03-16T01:02:00,kcc,12.00
2024-03-16T01:04:00,kcc,13.20
2024-03-16T01:05:00,kcc,6.01
2024-03-16T01:07:00,kcc,13.80
2024-03-16T01:08:00,kcc,6.01
2024-03-16T01:10:00,kcc,13.20
2024-03-16T01:11:00,kcc,5.99
2024-03-16T01:13:00,kcc,12.01
2024-03-16T01:15:00,kcc,11.40
2024-03-16T01:16:00,kcc,5.99
2024-03-16T01:18:00,kcc,11.41
2024-03-16T01:20:00,kcc,12.00
2024-03-16T01:22:00,kcc,11.40
2024-03-16T01:24:00,kcc,13.80
2024-03-16T01:26:00,kcc,12.00
2024-03-16T01:28:00,kcc,15.60
2024-03-16T01:29:00,kcc,7.81
2024-03-16T01:30:00,kcc,7.79
2024-03-16T01:32:00,kcc,13.20
2024-03-16T01:34:00,kcc,15.60
2024-03-16T01:35:00,kcc,7.81
2024-03-16T01:36:00,kcc,7.79
2024-03-16T01:38:00,kcc,21.61
2024-03-16T01:39:00,kcc,5.99
2024-03-16T01:41:00,kcc,11.41
2024-03-16T01:43:00,kcc,12.00
2024-03-16T01:44:00,kcc,3.60
2024-03-16T01:45:00,kcc,5.99
2024-03-16T01:46:00,kcc,7.81
2024-03-16T01:48:00,kcc,12.00
2024-03-16T01:49:00,kcc,3.60
2024-03-16T01:51:00,kcc,13.80
2024-03-16T01:53:00,kcc,11.40
2024-03-16T01:55:00,kcc,12.00
2024-03-16T01:57:00,kcc,12.00
2024-03-16T01:58:00,kcc,5.41
2024-03-16T02:00:00,kcc,12.00
2024-03-16T02:02:00,kcc,11.40
2024-03-16T02:03:00,kcc,6.01
2024-03-16T02:05:00,kcc,13.80
2024-03-16T02:07:00,kcc,11.40
2024-03-16T02:08:00,kcc,4.20
2024-03-16T02:10:00,kcc,15.60
2024-03-16T02:12:00,kcc,13.20
2024-03-16T02:14:00,kcc,19.80
2024-03-16T02:16:00,kcc,19.20
2024-03-16T02:18:00,kcc,15.60
2024-03-16T02:19:00,kcc,5.99
2024-03-16T02:21:00,kcc,13.80
2024-03-16T02:23:00,kcc,13.80
2024-03-16T02:25:00,kcc,11.41
2024-03-16T02:27:00,kcc,12.00
2024-03-16T02:29:00,kcc,13.20
2024-03-16T02:31:00,kcc,10.20
2024-03-16T02:32:00,kcc,5.41
2024-03-16T02:34:00,kcc,12.00
2024-03-16T02:36:00,kcc,11.40
2024-03-16T02:38:00,kcc,12.00
2024-03-16T02:40:00,kcc,11.41
2024-03-16T02:42:00,kcc,13.80
2024-03-16T02:44:00,kcc,9.59
2024-03-16T02:46:00,kcc,12.00
2024-03-16T02:47:00,kcc,6.01
2024-03-16T02:49:00,kcc,13.20
2024-03-16T02:50:00,kcc,6.01
2024-03-16T02:52:00,kcc,15.60
2024-03-16T02:54:00,kcc,25.20
2024-03-16T02:56:00,kcc,15.60
2024-03-16T02:58:00,kcc,15.60
2024-03-16T02:59:00,kcc,7.79
2024-03-16T03:00:00,kcc,7.81
2024-03-16T03:02:00,kcc,15.60
2024-03-16T03:03:00,kcc,7.79
2024-03-16T03:04:00,kcc,6.01
2024-03-16T03:06:00,kcc,12.00
2024-03-16T03:07:00,kcc,7.81
2024-03-16T03:09:00,kcc,11.40
2024-03-16T03:11:00,kcc,12.00
2024-03-16T03:13:00,kcc,11.40
2024-03-16T03:14:00,kcc,7.81
2024-03-16T03:15:00,kcc,5.99
2024-03-16T03:17:00,kcc,11.41
2024-03-16T03:19:00,kcc,12.00
2024-03-16T03:21:00,kcc,11.40
2024-03-16T03:23:00,kcc,12.00
2024-03-16T03:25:00,kcc,12.00
2024-03-16T03:27:00,kcc,13.21
2024-03-16T03:28:00,kcc,5.99
2024-03-16T03:30:00,kcc,11.40
2024-03-16T03:32:00,kcc,19.80
2024-03-16T03:34:00,kcc,13.80
2024-03-16T03:36:00,kcc,13.20
2024-03-16T03:38:00,kcc,13.80
2024-03-16T03:40:00,kcc,15.60
2024-03-16T03:42:00,kcc,13.80
2024-03-16T03:43:00,kcc,7.81
2024-03-16T03:45:00,kcc,13.80
2024-03-16T03:47:00,kcc,11.40
2024-03-16T03:48:00,kcc,6.01
2024-03-16T03:50:00,kcc,11.40
2024-03-16T03:51:00,kcc,6.01
2024-03-16T03:53:00,kcc,12.00
2024-03-16T03:55:00,kcc,11.40
2024-03-16T03:57:00,kcc,12.00
2024-03-16T03:58:00,kcc,5.41
2024-03-16T04:00:00,kcc,13.80
2024-03-16T04:02:00,kcc,13.80
2024-03-16T04:04:00,kcc,11.40
2024-03-16T04:06:00,kcc,13.80
2024-03-16T04:08:00,kcc,17.40
2024-03-16T04:09:00,kcc,7.81
2024-03-16T04:11:00,kcc,12.00
2024-03-16T04:13:00,kcc,11.40
2024-03-16T04:15:00,kcc,12.00
2024-03-16T04:17:00,kcc,13.80
2024-03-16T04:18:00,kcc,7.81
2024-03-16T04:19:00,kcc,5.99
2024-03-16T04:21:00,kcc,15.60
2024-03-16T04:22:00,kcc,7.21
2024-03-16T04:23:00,kcc,6.01
2024-03-16T04:25:00,kcc,15.60
2024-03-16T04:27:00,kcc,13.80
2024-03-16T04:28:00,kcc,5.99
2024-03-16T04:30:00,kcc,11.40
2024-03-16T04:32:00,kcc,9.61
2024-03-16T04:34:00,kcc,12.00
2024-03-16T04:36:00,kcc,11.40
2024-03-16T04:38:00,kcc,12.00
2024-03-16T04:39:00,kcc,6.01
2024-03-16T04:41:00,kcc,13.20
2024-03-16T04:42:00,kcc,6.01
2024-03-16T04:44:00,kcc,12.00
2024-03-16T04:46:00,kcc,15.60
2024-03-16T04:48:00,kcc,15.60
2024-03-16T04:50:00,kcc,13.20
2024-03-16T04:52:00,kcc,12.00
2024-03-16T04:53:00,kcc,7.81
2024-03-16T04:55:00,kcc,11.40
2024-03-16T04:56:00,kcc,6.01
2024-03-16T04:58:00,kcc,15.59
2024-03-16T04:59:00,kcc,7.81
2024-03-16T05:00:00,kcc,7.79
2024-03-16T05:01:00,kcc,6.01
2024-03-16T05:03:00,kcc,15.60
2024-03-16T05:04:00,kcc,9.59
2024-03-16T05:06:00,kcc,15.60
2024-03-16T05:07:00,kcc,9.61
2024-03-16T05:09:00,kcc,15.60
2024-03-16T05:10:00,kcc,5.99
2024-03-16T05:11:00,kcc,7.81
2024-03-16T05:13:00,kcc,13.80
2024-03-16T05:14:00,kcc,5.99
2024-03-16T05:16:00,kcc,13.80
2024-03-16T05:17:00,kcc,7.21
2024-03-16T05:19:00,kcc,13.80
2024-03-16T05:20:00,kcc,6.01
2024-03-16T05:21:00,kcc,7.79
2024-03-16T05:23:00,kcc,15.60
2024-03-16T05:25:00,kcc,19.20
2024-03-16T05:27:00,kcc,13.80
2024-03-16T05:28:00,kcc,6.01
2024-03-16T05:30:00,kcc,13.80
2024-03-16T05:32:00,kcc,11.40
2024-03-16T05:34:00,kcc,13.80
2024-03-16T05:36:00,kcc,9.59
2024-03-16T05:37:00,kcc,6.01
2024-03-16T05:39:00,kcc,13.80
2024-03-16T05:41:00,kcc,15.60
2024-03-16T05:42:00,kcc,7.79
2024-03-16T05:44:00,kcc,15.60
2024-03-16T05:46:00,kcc,13.80
2024-03-16T05:47:00,kcc,7.21
2024-03-16T05:49:00,kcc,13.80
2024-03-16T05:50:00,kcc,7.81
2024-03-16T05:52:00,kcc,13.80
2024-03-16T05:53:00,kcc,5.99
2024-03-16T05:55:00,kcc,11.40
2024-03-16T05:56:00,kcc,6.01
2024-03-16T05:57:00,kcc,6.01
2024-03-16T05:59:00,kcc,13.20
2024-03-16T06:01:00,kcc,18.00
2024-03-16T06:03:00,kcc,11.40
2024-03-16T06:05:00,kcc,13.80
2024-03-16T06:06:00,kcc,5.99
2024-03-16T06:08:00,kcc,9.61
2024-03-16T06:10:00,kcc,13.80
2024-03-16T06:12:00,kcc,9.59
2024-03-16T06:14:00,kcc,12.00
2024-03-16T06:16:00,kcc,11.41
2024-03-16T06:17:00,kcc,5.99
2024-03-16T06:19:00,kcc,11.41
2024-03-16T06:20:00,kcc,4.19
2024-03-16T06:22:00,kcc,15.60
2024-03-16T06:24:00,kcc,13.20
2024-03-16T06:25:00,kcc,7.81
2024-03-16T06:27:00,kcc,13.80
2024-03-16T06:29:00,kcc,13.80
2024-03-16T06:31:00,kcc,13.80
2024-03-16T06:32:00,kcc,7.81
2024-03-16T06:34:00,kcc,11.40
2024-03-16T06:36:00,kcc,13.80
2024-03-16T06:38:00,kcc,21.59
2024-03-16T06:40:00,kcc,11.41
2024-03-16T06:41:00,kcc,7.79
2024-03-16T06:43:00,kcc,13.80
2024-03-16T06:45:00,kcc,12.00
2024-03-16T06:46:00,kcc,5.41
2024-03-16T06:48:00,kcc,12.00
2024-03-16T06:50:00,kcc,11.41
2024-03-16T06:52:00,kcc,9.59
2024-03-16T06:54:00,kcc,12.00
2024-03-16T06:56:00,kcc,11.40
2024-03-16T06:58:00,kcc,12.01
2024-03-16T06:59:00,kcc,3.59
2024-03-16T07:01:00,kcc,12.00
2024-03-16T07:03:00,kcc,13.81
2024-03-16T07:04:00,kcc,7.79
2024-03-16T07:06:00,kcc,11.40
2024-03-16T07:08:00,kcc,15.60
2024-03-16T07:09:00,kcc,6.01
2024-03-16T07:11:00,kcc,13.80
2024-03-16T07:13:00,kcc,13.20
2024-03-16T07:15:00,kcc,13.80
2024-03-16T07:16:00,kcc,12.00
2024-03-16T07:18:00,kcc,13.80
2024-03-16T07:20:00,kcc,11.41
2024-03-16T07:22:00,kcc,11.40
2024-03-16T07:23:00,kcc,5.99
2024-03-16T07:25:00,kcc,9.61
2024-03-16T07:26:00,kcc,5.99
2024-03-16T07:28:00,kcc,13.81
2024-03-16T07:30:00,kcc,11.40
2024-03-16T07:32:00,kcc,12.00
2024-03-16T07:33:00,kcc,6.01
2024-03-16T07:34:00,kcc,5.39
2024-03-16T07:36:00,kcc,12.00
2024-03-16T07:38:00,kcc,9.61
2024-03-16T07:39:00,kcc,5.99
2024-03-16T07:41:00,kcc,11.41
2024-03-16T07:43:00,kcc,12.00
2024-03-16T07:45:00,kcc,13.80
2024-03-16T07:46:00,kcc,5.99
2024-03-16T07:48:00,kcc,13.21
2024-03-16T07:50:00,kcc,12.00
2024-03-16T07:52:00,kcc,19.20
2024-03-16T07:53:00,kcc,7.79
2024-03-16T07:55:00,kcc,13.80
2024-03-16T07:56:00,kcc,6.01
2024-03-16T07:58:00,kcc,11.40
2024-03-16T08:00:00,kcc,12.00
2024-03-16T08:01:00,kcc,3.60
2024-03-16T08:03:00,kcc,9.59
2024-03-16T08:04:00,kcc,6.01
2024-03-16T08:06:00,kcc,9.59
2024-03-16T08:07:00,kcc,6.01
2024-03-16T08:08:00,kcc,4.20
2024-03-16T08:10:00,kcc,11.40
2024-03-16T08:12:00,kcc,9.59
2024-03-16T08:13:00,kcc,6.01
2024-03-16T08:15:00,kcc,12.00
2024-03-16T08:17:00,kcc,9.59
2024-03-16T08:19:00,kcc,12.00
2024-03-16T08:20:00,kcc,5.41
2024-03-16T08:22:00,kcc,12.00
2024-03-16T08:23:00,kcc,5.41
2024-03-16T08:25:00,kcc,13.80
2024-03-16T08:26:00,kcc,6.01
2024-03-16T08:27:00,kcc,7.79
2024-03-16T08:29:00,kcc,19.20
2024-03-16T08:30:00,kcc,5.99
2024-03-16T08:32:00,kcc,13.81
2024-03-16T08:33:00,kcc,7.79
2024-03-16T08:35:00,kcc,13.80
2024-03-16T08:36:00,kcc,5.41
2024-03-16T08:38:00,kcc,12.00
2024-03-16T08:40:00,kcc,11.40
2024-03-16T08:41:00,kcc,6.01
2024-03-16T08:42:00,kcc,4.19
2024-03-16T08:44:00,kcc,9.61
2024-03-16T08:46:00,kcc,11.40
2024-03-16T08:47:00,kcc,6.01
2024-03-16T08:48:00,kcc,5.99
2024-03-16T08:49:00,kcc,6.01
2024-03-16T08:51:00,kcc,9.59
2024-03-16T08:53:00,kcc,12.00
2024-03-16T08:54:00,kcc,5.41
2024-03-16T08:56:00,kcc,10.20
2024-03-16T08:58:00,kcc,11.41
2024-03-16T09:00:00,kcc,9.59
2024-03-16T09:02:00,kcc,12.00
2024-03-16T09:04:00,kcc,13.20
2024-03-16T09:05:00,kcc,12.01
2024-03-16T09:07:00,kcc,19.19
2024-03-16T09:08:00,kcc,7.81
2024-03-16T09:10:00,kcc,13.80
2024-03-16T09:11:00,kcc,7.79
2024-03-16T09:13:00,kcc,15.60
2024-03-16T09:15:00,kcc,13.80
2024-03-16T09:17:00,kcc,11.41
2024-03-16T09:19:00,kcc,12.00
2024-03-16T09:21:00,kcc,9.59
2024-03-16T09:23:00,kcc,12.00
2024-03-16T09:25:00,kcc,11.41
2024-03-16T09:26:00,kcc,4.19
2024-03-16T09:28:00,kcc,11.41
2024-03-16T09:29:00,kcc,5.99
2024-03-16T09:31:00,kcc,9.59
2024-03-16T09:33:00,kcc,9.61
2024-03-16T09:34:00,kcc,5.99
2024-03-16T09:36:00,kcc,12.01
2024-03-16T09:37:00,kcc,3.59
2024-03-16T09:39:00,kcc,12.01
2024-03-16T09:41:00,kcc,9.59
2024-03-16T09:43:00,kcc,17.40
2024-03-16T09:44:00,kcc,5.99
2024-03-16T09:46:00,kcc,13.80
2024-03-16T09:48:00,kcc,11.41
2024-03-16T09:50:00,kcc,13.80
2024-03-16T09:52:00,kcc,13.80
2024-03-16T09:53:00,kcc,7.79
2024-03-16T09:55:00,kcc,13.80
2024-03-16T09:56:00,kcc,5.41
2024-03-16T09:58:00,kcc,13.80
2024-03-16T09:59:00,kcc,6.01
2024-03-16T10:01:00,kcc,11.40
2024-03-16T10:03:00,kcc,12.00
2024-03-16T10:05:00,kcc,11.40
2024-03-16T10:06:00,kcc,6.01
2024-03-16T10:08:00,kcc,9.59
2024-03-16T10:10:00,kcc,9.61
2024-03-16T10:11:00,kcc,5.99
2024-03-16T10:13:00,kcc,9.61
2024-03-16T10:15:00,kcc,10.20
2024-03-16T10:16:00,kcc,5.41
2024-03-16T10:18:00,kcc,12.00
2024-03-16T10:20:00,kcc,15.60
2024-03-16T10:21:00,kcc,7.79
2024-03-16T10:23:00,kcc,9.61
2024-03-16T10:25:00,kcc,12.00
2024-03-16T10:27:00,kcc,9.59
2024-03-16T10:29:00,kcc,13.80
2024-03-16T10:30:00,kcc,5.41
2024-03-16T10:31:00,kcc,8.39
2024-03-16T10:33:00,kcc,13.21
2024-03-16T10:34:00,kcc,5.99
2024-03-16T10:36:00,kcc,13.80
2024-03-16T10:37:00,kcc,7.81
2024-03-16T10:38:00,kcc,5.39
2024-03-16T10:40:00,kcc,12.01
2024-03-16T10:41:00,kcc,5.99
2024-03-16T10:43:00,kcc,9.59
2024-03-16T10:45:00,kcc,11.41
2024-03-16T10:46:00,kcc,5.99
2024-03-16T10:48:00,kcc,9.61
2024-03-16T10:50:00,kcc,12.00
2024-03-16T10:52:00,kcc,11.40
2024-03-16T10:54:00,kcc,12.00
2024-03-16T10:55:00,kcc,3.60
2024-03-16T10:57:00,kcc,13.80
2024-03-16T10:59:00,kcc,17.40
2024-03-16T11:00:00,kcc,6.01
2024-03-16T11:02:00,kcc,9.59
2024-03-16T11:03:00,kcc,6.01
2024-03-16T11:05:00,kcc,9.59
2024-03-16T11:07:00,kcc,10.20
2024-03-16T11:09:00,kcc,13.20
2024-03-16T11:10:00,kcc,6.01
2024-03-16T11:12:00,kcc,13.80
2024-03-16T11:13:00,kcc,6.01
2024-03-16T11:14:00,kcc,7.79
2024-03-16T11:16:00,kcc,13.20
2024-03-16T11:18:00,kcc,13.80
2024-03-16T11:20:00,kcc,13.80
2024-03-16T11:22:00,kcc,11.41
2024-03-16T11:23:00,kcc,5.99
2024-03-16T11:25:00,kcc,9.61
2024-03-16T11:26:00,kcc,5.99
2024-03-16T11:27:00,kcc,4.20
2024-03-16T11:29:00,kcc,11.40
2024-03-16T11:30:00,kcc,6.01
2024-03-16T11:32:00,kcc,9.59
2024-03-16T11:33:00,kcc,6.01
2024-03-16T11:34:00,kcc,5.99
2024-03-16T11:36:00,kcc,17.40
2024-03-16T11:37:00,kcc,6.01
2024-03-16T11:38:00,kcc,3.60
2024-03-16T11:40:00,kcc,12.00
2024-03-16T11:42:00,kcc,11.40
2024-03-16T11:43:00,kcc,6.01
2024-03-16T11:45:00,kcc,9.59
2024-03-16T11:46:00,kcc,6.01
2024-03-16T11:48:00,kcc,11.40
2024-03-16T11:50:00,kcc,10.20
2024-03-16T11:51:00,kcc,5.41
2024-03-16T11:53:00,kcc,15.60
2024-03-16T11:54:00,kcc,5.99
2024-03-16T11:56:00,kcc,12.00
2024-03-16T11:58:00,kcc,15.60
2024-03-16T12:00:00,kcc,13.21
2024-03-16T12:01:00,kcc,5.99
2024-03-16T12:02:00,kcc,6.01
2024-03-16T12:04:00,kcc,11.40
2024-03-16T12:06:00,kcc,10.20
2024-03-16T12:07:00,kcc,5.41
2024-03-16T12:08:00,kcc,4.20
2024-03-16T12:10:00,kcc,9.59
2024-03-16T12:11:00,kcc,6.01
2024-03-16T12:13:00,kcc,13.80
2024-03-16T12:14:00,kcc,9.59
2024-03-16T12:15:00,kcc,3.60
2024-03-16T12:17:00,kcc,12.00
2024-03-16T12:18:00,kcc,6.01
2024-03-16T12:20:00,kcc,9.59
2024-03-16T12:22:00,kcc,9.59
2024-03-16T12:24:00,kcc,9.61
2024-03-16T12:25:00,kcc,5.99
2024-03-16T12:26:00,kcc,4.20
2024-03-16T12:28:00,kcc,11.40
2024-03-16T12:30:00,kcc,12.00
2024-03-16T12:32:00,kcc,9.61
2024-03-16T12:33:00,kcc,5.99
2024-03-16T12:34:00,kcc,5.41
2024-03-16T12:36:00,kcc,15.60
2024-03-16T12:38:00,kcc,13.80
2024-03-16T12:39:00,kcc,7.81
2024-03-16T12:41:00,kcc,13.80
2024-03-16T12:42:00,kcc,7.79
2024-03-16T12:43:00,kcc,6.01
2024-03-16T12:45:00,kcc,13.20
2024-03-16T12:47:00,kcc,10.20
2024-03-16T12:49:00,kcc,9.61
2024-03-16T12:51:00,kcc,19.19
2024-03-16T12:52:00,kcc,6.01
2024-03-16T12:54:00,kcc,9.59
2024-03-16T12:55:00,kcc,6.01
2024-03-16T12:57:00,kcc,12.00
2024-03-16T12:59:00,kcc,9.59
2024-03-16T13:01:00,kcc,9.61
2024-03-16T13:03:00,kcc,12.00
2024-03-16T13:05:00,kcc,11.40
2024-03-16T13:06:00,kcc,6.01
2024-03-16T13:08:00,kcc,11.40
2024-03-16T13:09:00,kcc,6.01
2024-03-16T13:10:00,kcc,5.99
2024-03-16T13:12:00,kcc,9.61
2024-03-16T13:13:00,kcc,5.99
2024-03-16T13:15:00,kcc,12.00
2024-03-16T13:17:00,kcc,13.21
2024-03-16T13:19:00,kcc,15.59
2024-03-16T13:20:00,kcc,7.81
2024-03-16T13:22:00,kcc,17.40
2024-03-16T13:24:00,kcc,15.60
2024-03-16T13:25:00,kcc,7.79
2024-03-16T13:27:00,kcc,13.80
2024-03-16T13:29:00,kcc,17.40
2024-03-16T13:31:00,kcc,15.60
2024-03-16T13:32:00,kcc,6.01
2024-03-16T13:34:00,kcc,9.59
2024-03-16T13:36:00,kcc,10.20
2024-03-16T13:38:00,kcc,9.61
2024-03-16T13:40:00,kcc,11.40
2024-03-16T13:42:00,kcc,10.20
2024-03-16T13:43:00,kcc,5.41
2024-03-16T13:44:00,kcc,4.20
2024-03-16T13:46:00,kcc,11.40
2024-03-16T13:47:00,kcc,4.20
2024-03-16T13:49:00,kcc,9.59
2024-03-16T13:50:00,kcc,6.01
2024-03-16T13:52:00,kcc,9.59
2024-03-16T13:53:00,kcc,6.01
2024-03-16T13:55:00,kcc,9.59
2024-03-16T13:57:00,kcc,9.59
2024-03-16T13:58:00,kcc,7.81
2024-03-16T14:00:00,kcc,12.00
2024-03-16T14:01:00,kcc,7.79
2024-03-16T14:03:00,kcc,13.81
2024-03-16T14:04:00,kcc,5.39
2024-03-16T14:05:00,kcc,6.01
2024-03-16T14:07:00,kcc,21.59
2024-03-16T14:08:00,kcc,6.01
2024-03-16T14:10:00,kcc,13.20
2024-03-16T14:12:00,kcc,12.00
2024-03-16T14:13:00,kcc,6.01
2024-03-16T14:14:00,kcc,3.60
2024-03-16T14:16:00,kcc,12.00
2024-03-16T14:18:00,kcc,11.40
2024-03-16T14:20:00,kcc,12.00
2024-03-16T14:22:00,kcc,11.40
2024-03-16T14:24:00,kcc,9.61
2024-03-16T14:25:00,kcc,4.20
2024-03-16T14:26:00,kcc,5.99
2024-03-16T14:28:00,kcc,11.40
2024-03-16T14:30:00,kcc,9.61
2024-03-16T14:32:00,kcc,10.20
2024-03-16T14:33:00,kcc,5.41
2024-03-16T14:34:00,kcc,5.99
2024-03-16T14:36:00,kcc,9.61
2024-03-16T14:37:00,kcc,5.99
2024-03-16T14:38:00,kcc,4.20
2024-03-16T14:40:00,kcc,11.40
2024-03-16T14:42:00,kcc,12.00
2024-03-16T14:44:00,kcc,13.21
2024-03-16T14:46:00,kcc,19.79
2024-03-16T14:47:00,kcc,7.81
2024-03-16T14:49:00,kcc,11.40
2024-03-16T14:51:00,kcc,13.80
2024-03-16T14:53:00,kcc,13.80
2024-03-16T14:54:00,kcc,6.01
2024-03-16T14:56:00,kcc,11.40
2024-03-16T14:58:00,kcc,12.00
2024-03-16T15:00:00,kcc,9.61
2024-03-16T15:02:00,kcc,9.59
2024-03-16T15:04:00,kcc,13.80
2024-03-16T15:05:00,kcc,3.60
2024-03-16T15:07:00,kcc,12.00
2024-03-16T15:09:00,kcc,11.40
2024-03-16T15:11:00,kcc,10.20
2024-03-16T15:13:00,kcc,11.41
2024-03-16T15:14:00,kcc,5.99
2024-03-16T15:16:00,kcc,11.41
2024-03-16T15:17:00,kcc,4.19
2024-03-16T15:18:00,kcc,6.01
2024-03-16T15:20:00,kcc,9.59
2024-03-16T15:21:00,kcc,6.01
2024-03-16T15:22:00,kcc,7.79
2024-03-16T15:24:00,kcc,15.60
2024-03-16T15:26:00,kcc,9.61
2024-03-16T15:27:00,kcc,5.99
2024-03-16T15:29:00,kcc,11.40
2024-03-16T15:31:00,kcc,12.01
2024-03-16T15:32:00,kcc,5.39
2024-03-16T15:34:00,kcc,13.80
2024-03-16T15:35:00,kcc,6.01
2024-03-16T15:37:00,kcc,13.80
2024-03-16T15:39:00,kcc,13.20
2024-03-16T15:41:00,kcc,13.80
2024-03-16T15:42:00,kcc,4.20
2024-03-16T15:43:00,kcc,5.41
2024-03-16T15:45:00,kcc,10.20
2024-03-16T15:47:00,kcc,11.40
2024-03-16T15:48:00,kcc,4.20
2024-03-16T15:50:00,kcc,11.40
2024-03-16T15:51:00,kcc,6.01
2024-03-16T15:53:00,kcc,9.59
2024-03-16T15:55:00,kcc,10.20
2024-03-16T15:57:00,kcc,11.41
2024-03-16T15:59:00,kcc,11.40
2024-03-16T16:01:00,kcc,18.00
2024-03-16T16:02:00,kcc,5.39
2024-03-16T16:04:00,kcc,12.01
2024-03-16T16:06:00,kcc,11.40
2024-03-16T16:08:00,kcc,10.20
2024-03-16T16:10:00,kcc,11.40
2024-03-16T16:12:00,kcc,9.61
2024-03-16T16:14:00,kcc,12.00
2024-03-16T16:15:00,kcc,6.01
2024-03-16T16:17:00,kcc,9.59
2024-03-16T16:18:00,kcc,5.99
2024-03-16T16:20:00,kcc,11.41
2024-03-16T16:21:00,kcc,7.79
2024-03-16T16:23:00,kcc,13.80
2024-03-16T16:24:00,kcc,6.01
2024-03-16T16:26:00,kcc,13.20
2024-03-16T16:28:00,kcc,13.80
2024-03-16T16:30:00,kcc,12.00
2024-03-16T16:31:00,kcc,3.60
2024-03-16T16:33:00,kcc,12.00
2024-03-16T16:35:00,kcc,9.61
2024-03-16T16:36:00,kcc,5.99
2024-03-16T16:38:00,kcc,13.20
2024-03-16T16:40:00,kcc,15.60
2024-03-16T16:42:00,kcc,10.21
2024-03-16T16:44:00,kcc,11.40
2024-03-16T16:46:00,kcc,12.00
2024-03-16T16:48:00,kcc,9.59
2024-03-16T16:49:00,kcc,7.81
2024-03-16T16:51:00,kcc,11.40
2024-03-16T16:53:00,kcc,12.00
2024-03-16T16:55:00,kcc,13.80
2024-03-16T16:56:00,kcc,5.41
2024-03-16T16:57:00,kcc,6.01
2024-03-16T16:59:00,kcc,9.59
2024-03-16T17:00:00,kcc,6.01
2024-03-16T17:02:00,kcc,12.00
2024-03-16T17:04:00,kcc,11.40
2024-03-16T17:06:00,kcc,12.00
2024-03-16T17:08:00,kcc,11.40
2024-03-16T17:09:00,kcc,7.81
2024-03-16T17:10:00,kcc,6.01
2024-03-16T17:12:00,kcc,15.60
2024-03-16T17:14:00,kcc,11.40
2024-03-16T17:15:00,kcc,7.79
2024-03-16T17:16:00,kcc,6.01
2024-03-16T17:18:00,kcc,21.59
2024-03-16T17:19:00,kcc,6.01
2024-03-16T17:20:00,kcc,5.41
2024-03-16T17:22:00,kcc,10.20
2024-03-16T17:24:00,kcc,11.40
2024-03-16T17:26:00,kcc,9.61
2024-03-16T17:27:00,kcc,4.19
2024-03-16T17:29:00,kcc,12.00
2024-03-16T17:31:00,kcc,9.61
2024-03-16T17:32:00,kcc,3.60
2024-03-16T17:34:00,kcc,13.80
2024-03-16T17:35:00,kcc,5.99
2024-03-16T17:37:00,kcc,13.20
2024-03-16T17:38:00,kcc,6.01
2024-03-16T17:40:00,kcc,13.80
2024-03-16T17:42:00,kcc,13.80
2024-03-16T17:44:00,kcc,11.40
2024-03-16T17:45:00,kcc,7.81
2024-03-16T17:47:00,kcc,12.00
2024-03-16T17:49:00,kcc,11.40
2024-03-16T17:51:00,kcc,12.01
2024-03-16T17:53:00,kcc,11.40
2024-03-16T17:55:00,kcc,17.40
2024-03-16T17:56:00,kcc,10.20
2024-03-16T17:58:00,kcc,15.60
2024-03-16T17:59:00,kcc,5.99
2024-03-16T18:01:00,kcc,15.60
2024-03-16T18:02:00,kcc,7.21
2024-03-16T18:04:00,kcc,12.00
2024-03-16T18:06:00,kcc,13.80
2024-03-16T18:08:00,kcc,11.40
2024-03-16T18:09:00,kcc,6.01
2024-03-16T18:11:00,kcc,9.59
2024-03-16T18:13:00,kcc,9.61
2024-03-16T18:14:00,kcc,7.79
2024-03-16T18:16:00,kcc,12.00
2024-03-16T18:17:00,kcc,6.01
2024-03-16T18:19:00,kcc,11.40
