#datetime,building,power
2022-06-20T00:01:00,pkn,1.20
2022-06-20T00:04:00,pkn,1.20
2022-06-20T00:06:00,pkn,1.20
2022-06-20T00:10:00,pkn,1.20
2022-06-20T00:12:00,pkn,1.20
2022-06-20T00:16:00,pkn,1.20
2022-06-20T00:18:00,pkn,1.20
2022-06-20T00:21:00,pkn,1.20
2022-06-20T00:24:00,pkn,1.20
2022-06-20T00:27:00,pkn,1.20
2022-06-20T00:30:00,pkn,1.20
2022-06-20T00:34:00,pkn,4.80
2022-06-20T00:36:00,pkn,9.60
2022-06-20T00:38:00,pkn,7.20
2022-06-20T00:40:00,pkn,6.00
2022-06-20T00:41:00,pkn,1.20
2022-06-20T00:44:00,pkn,1.20
2022-06-20T00:46:00,pkn,1.20
2022-06-20T00:49:00,pkn,1.20
2022-06-20T00:50:00,pkn,1.20
2022-06-20T00:53:00,pkn,1.20
2022-06-20T00:55:00,pkn,1.20
2022-06-20T00:59:00,pkn,1.20
2022-06-20T01:01:00,pkn,1.20
2022-06-20T01:04:00,pkn,1.20
2022-06-20T01:07:00,pkn,1.20
2022-06-20T01:10:00,pkn,1.20
2022-06-20T01:13:00,pkn,1.20
2022-06-20T01:16:00,pkn,1.20
2022-06-20T01:20:00,pkn,1.20
2022-06-20T01:22:00,pkn,1.20
2022-06-20T01:25:00,pkn,1.20
2022-06-20T01:28:00,pkn,1.20
2022-06-20T01:32:00,pkn,1.20
2022-06-20T01:33:00,pkn,1.20
2022-06-20T01:37:00,pkn,1.20
2022-06-20T01:39:00,pkn,1.20
2022-06-20T01:41:00,pkn,3.60
2022-06-20T01:43:00,pkn,9.60
2022-06-20T01:45:00,pkn,9.60
2022-06-20T01:47:00,pkn,4.80
2022-06-20T01:49:00,pkn,1.20
2022-06-20T01:52:00,pkn,1.20
2022-06-20T01:54:00,pkn,1.20
2022-06-20T01:57:00,pkn,1.20
2022-06-20T02:00:00,pkn,1.20
2022-06-20T02:04:00,pkn,1.20
2022-06-20T02:06:00,pkn,1.20
2022-06-20T02:10:00,pkn,1.20
2022-06-20T02:12:00,pkn,1.20
2022-06-20T02:16:00,pkn,1.20
2022-06-20T02:18:00,pkn,1.20
2022-06-20T02:22:00,pkn,1.20
2022-06-20T02:24:00,pkn,1.20
2022-06-20T02:28:00,pkn,1.20
2022-06-20T02:30:00,pkn,1.20
2022-06-20T02:34:00,pkn,1.20
2022-06-20T02:36:00,pkn,1.20
2022-06-20T02:40:00,pkn,1.20
2022-06-20T02:42:00,pkn,1.20
2022-06-20T02:46:00,pkn,1.20
2022-06-20T02:48:00,pkn,1.20
2022-06-20T02:51:00,pkn,1.20
2022-06-20T02:54:00,pkn,1.20
2022-06-20T02:58:00,pkn,1.20
2022-06-20T03:00:00,pkn,1.20
2022-06-20T03:02:00,pkn,1.20
2022-06-20T03:04:00,pkn,7.20
2022-06-20T03:06:00,pkn,7.20
2022-06-20T03:08:00,pkn,9.60
2022-06-20T03:09:00,pkn,6.00
2022-06-20T03:11:00,pkn,1.20
2022-06-20T03:13:00,pkn,1.20
2022-06-20T03:14:00,pkn,1.20
2022-06-20T03:17:00,pkn,1.20
2022-06-20T03:19:00,pkn,1.20
2022-06-20T03:23:00,pkn,1.20
2022-06-20T03:25:00,pkn,1.20
2022-06-20T03:28:00,pkn,1.20
2022-06-20T03:32:00,pkn,1.20
2022-06-20T03:34:00,pkn,1.20
2022-06-20T03:37:00,pkn,1.20
2022-06-20T03:41:00,pkn,1.20
2022-06-20T03:43:00,pkn,1.20
2022-06-20T03:46:00,pkn,1.20
2022-06-20T03:50:00,pkn,1.20
2022-06-20T03:51:00,pkn,1.20
2022-06-20T03:54:00,pkn,1.20
2022-06-20T03:57:00,pkn,1.20
2022-06-20T04:01:00,pkn,1.20
2022-06-20T04:03:00,pkn,1.20
2022-06-20T04:07:00,pkn,1.20
2022-06-20T04:09:00,pkn,1.20
2022-06-20T04:13:00,pkn,1.20
2022-06-20T04:15:00,pkn,1.20
2022-06-20T04:18:00,pkn,1.20
2022-06-20T04:22:00,pkn,1.20
2022-06-20T04:25:00,pkn,1.20
2022-06-20T04:27:00,pkn,1.20
2022-06-20T04:30:00,pkn,1.20
2022-06-20T04:34:00,pkn,1.20
2022-06-20T04:36:00,pkn,1.20
2022-06-20T04:39:00,pkn,1.20
2022-06-20T04:42:00,pkn,1.20
2022-06-20T04:46:00,pkn,1.20
2022-06-20T04:48:00,pkn,1.20
2022-06-20T04:50:00,pkn,1.20
2022-06-20T04:52:00,pkn,9.60
2022-06-20T04:53:00,pkn,3.60
2022-06-20T04:55:00,pkn,9.60
2022-06-20T04:57:00,pkn,6.00
2022-06-20T05:01:00,pkn,1.20
2022-06-20T05:04:00,pkn,1.20
2022-06-20T05:06:00,pkn,1.20
2022-06-20T05:10:00,pkn,1.20
2022-06-20T05:13:00,pkn,1.20
2022-06-20T05:15:00,pkn,1.20
2022-06-20T05:19:00,pkn,1.20
2022-06-20T05:21:00,pkn,1.20
2022-06-20T05:24:00,pkn,1.20
2022-06-20T05:27:00,pkn,1.20
2022-06-20T05:30:00,pkn,1.20
2022-06-20T05:33:00,pkn,1.20
2022-06-20T05:36:00,pkn,1.20
2022-06-20T05:39:00,pkn,1.20
2022-06-20T05:42:00,pkn,1.20
2022-06-20T05:46:00,pkn,1.20
2022-06-20T05:49:00,pkn,1.20
2022-06-20T05:52:00,pkn,1.20
2022-06-20T05:55:00,pkn,1.20
2022-06-20T05:58:00,pkn,1.20
2022-06-20T06:01:00,pkn,1.20
2022-06-20T06:02:00,pkn,1.20
2022-06-20T06:05:00,pkn,1.20
2022-06-20T06:07:00,pkn,1.20
2022-06-20T06:09:00,pkn,1.20
2022-06-20T06:12:00,pkn,1.20
2022-06-20T06:16:00,pkn,1.20
2022-06-20T06:19:00,pkn,1.20
2022-06-20T06:21:00,pkn,1.20
2022-06-20T06:25:00,pkn,1.20
2022-06-20T06:27:00,pkn,1.20
2022-06-20T06:30:00,pkn,1.20
2022-06-20T06:34:00,pkn,1.20
2022-06-20T06:37:00,pkn,1.20
2022-06-20T06:40:00,pkn,1.20
2022-06-20T06:42:00,pkn,1.20
2022-06-20T06:47:00,pkn,1.20
2022-06-20T06:50:00,pkn,1.20
2022-06-20T06:54:00,pkn,1.20
2022-06-20T06:59:00,pkn,1.20
2022-06-20T07:00:00,pkn,4.80
2022-06-20T07:02:00,pkn,8.40
2022-06-20T07:03:00,pkn,4.80
2022-06-20T07:05:00,pkn,7.20
2022-06-20T07:06:00,pkn,7.20
2022-06-20T07:07:00,pkn,7.20
2022-06-20T07:10:00,pkn,1.20
2022-06-20T07:14:00,pkn,1.20
2022-06-20T07:18:00,pkn,1.20
2022-06-20T07:24:00,pkn,1.20
2022-06-20T07:28:00,pkn,1.20
2022-06-20T07:31:00,pkn,1.20
2022-06-20T07:36:00,pkn,4.80
2022-06-20T07:37:00,pkn,4.80
2022-06-20T07:39:00,pkn,8.40
2022-06-20T07:41:00,pkn,8.40
2022-06-20T07:43:00,pkn,9.60
2022-06-20T07:44:00,pkn,3.60
2022-06-20T07:46:00,pkn,9.60
2022-06-20T07:48:00,pkn,7.20
2022-06-20T07:50:00,pkn,9.60
2022-06-20T07:52:00,pkn,8.40
2022-06-20T07:54:00,pkn,7.20
2022-06-20T07:55:00,pkn,6.00
2022-06-20T07:57:00,pkn,7.20
2022-06-20T07:59:00,pkn,6.00
2022-06-20T08:03:00,pkn,1.20
2022-06-20T08:07:00,pkn,1.20
2022-06-20T08:11:00,pkn,1.20
2022-06-20T08:12:00,pkn,3.60
2022-06-20T08:13:00,pkn,7.20
2022-06-20T08:15:00,pkn,9.60
2022-06-20T08:16:00,pkn,3.60
2022-06-20T08:18:00,pkn,8.40
2022-06-20T08:19:00,pkn,4.80
2022-06-20T08:21:00,pkn,8.40
2022-06-20T08:23:00,pkn,9.60
2022-06-20T08:25:00,pkn,7.20
2022-06-20T08:27:00,pkn,2.40
2022-06-20T08:32:00,pkn,1.20
2022-06-20T08:36:00,pkn,1.20
2022-06-20T08:40:00,pkn,1.20
2022-06-20T08:43:00,pkn,1.20
2022-06-20T08:44:00,pkn,1.20
2022-06-20T08:46:00,pkn,8.40
2022-06-20T08:47:00,pkn,4.80
2022-06-20T08:49:00,pkn,8.40
2022-06-20T08:51:00,pkn,9.60
2022-06-20T08:54:00,pkn,4.80
2022-06-20T08:56:00,pkn,1.20
2022-06-20T08:58:00,pkn,1.20
2022-06-20T09:01:00,pkn,1.20
2022-06-20T09:04:00,pkn,1.20
2022-06-20T09:08:00,pkn,1.20
2022-06-20T09:11:00,pkn,1.20
2022-06-20T09:13:00,pkn,1.20
2022-06-20T09:16:00,pkn,8.40
2022-06-20T09:18:00,pkn,1.20
2022-06-20T09:19:00,pkn,12.00
2022-06-20T09:21:00,pkn,9.60
2022-06-20T09:26:00,pkn,1.20
2022-06-20T09:30:00,pkn,1.20
2022-06-20T09:33:00,pkn,1.20
2022-06-20T09:37:00,pkn,1.20
2022-06-20T09:42:00,pkn,1.20
2022-06-20T09:45:00,pkn,1.20
2022-06-20T09:49:00,pkn,1.20
2022-06-20T09:50:00,pkn,2.40
2022-06-20T09:51:00,pkn,8.40
2022-06-20T09:53:00,pkn,9.60
2022-06-20T09:55:00,pkn,7.20
2022-06-20T09:57:00,pkn,9.60
2022-06-20T09:58:00,pkn,3.60
2022-06-20T10:01:00,pkn,1.20
2022-06-20T10:06:00,pkn,1.20
2022-06-20T10:09:00,pkn,1.20
2022-06-20T10:13:00,pkn,1.20
2022-06-20T10:18:00,pkn,1.20
2022-06-20T10:22:00,pkn,1.20
2022-06-20T10:27:00,pkn,1.20
2022-06-20T10:31:00,pkn,1.20
2022-06-20T10:34:00,pkn,1.20
2022-06-20T10:38:00,pkn,1.20
2022-06-20T10:42:00,pkn,1.20
2022-06-20T10:43:00,pkn,3.60
2022-06-20T10:45:00,pkn,8.40
2022-06-20T10:47:00,pkn,9.60
2022-06-20T10:49:00,pkn,8.40
2022-06-20T10:50:00,pkn,1.20
2022-06-20T10:55:00,pkn,1.20
2022-06-20T10:59:00,pkn,1.20
2022-06-20T11:02:00,pkn,1.20
2022-06-20T11:06:00,pkn,1.20
2022-06-20T11:10:00,pkn,1.20
2022-06-20T11:14:00,pkn,1.20
2022-06-20T11:18:00,pkn,1.20
2022-06-20T11:21:00,pkn,1.20
2022-06-20T11:25:00,pkn,1.20
2022-06-20T11:27:00,pkn,1.20
2022-06-20T11:31:00,pkn,1.20
2022-06-20T11:33:00,pkn,1.20
2022-06-20T11:37:00,pkn,1.20
2022-06-20T11:41:00,pkn,1.20
2022-06-20T11:44:00,pkn,1.20
2022-06-20T11:49:00,pkn,2.40
2022-06-20T11:51:00,pkn,7.20
2022-06-20T11:53:00,pkn,9.60
2022-06-20T11:55:00,pkn,8.40
2022-06-20T11:57:00,pkn,3.60
2022-06-20T12:00:00,pkn,1.20
2022-06-20T12:04:00,pkn,1.20
2022-06-20T12:08:00,pkn,1.20
2022-06-20T12:13:00,pkn,1.20
2022-06-20T12:16:00,pkn,1.20
2022-06-20T12:20:00,pkn,1.20
2022-06-20T12:24:00,pkn,1.20
2022-06-20T12:28:00,pkn,1.20
2022-06-20T12:33:00,pkn,1.20
2022-06-20T12:36:00,pkn,1.20
2022-06-20T12:40:00,pkn,1.20
2022-06-20T12:44:00,pkn,1.20
2022-06-20T12:49:00,pkn,1.20
2022-06-20T12:53:00,pkn,1.20
2022-06-20T12:57:00,pkn,1.20
2022-06-20T13:01:00,pkn,1.20
2022-06-20T13:06:00,pkn,1.20
2022-06-20T13:10:00,pkn,1.20
2022-06-20T13:14:00,pkn,1.20
2022-06-20T13:17:00,pkn,1.20
2022-06-20T13:20:00,pkn,4.80
2022-06-20T13:21:00,pkn,9.60
2022-06-20T13:23:00,pkn,7.20
2022-06-20T13:25:00,pkn,7.20
2022-06-20T13:27:00,pkn,1.20
2022-06-20T13:30:00,pkn,1.20
2022-06-20T13:33:00,pkn,1.20
2022-06-20T13:37:00,pkn,1.20
2022-06-20T13:39:00,pkn,1.20
2022-06-20T13:43:00,pkn,1.20
2022-06-20T13:47:00,pkn,1.20
2022-06-20T13:52:00,pkn,1.20
2022-06-20T13:56:00,pkn,1.20
2022-06-20T13:59:00,pkn,1.20
2022-06-20T14:04:00,pkn,1.20
2022-06-20T14:07:00,pkn,1.20
2022-06-20T14:11:00,pkn,1.20
2022-06-20T14:15:00,pkn,1.20
2022-06-20T14:20:00,pkn,1.20
2022-06-20T14:23:00,pkn,1.20
2022-06-20T14:27:00,pkn,1.20
2022-06-20T14:32:00,pkn,1.20
2022-06-20T14:35:00,pkn,1.20
2022-06-20T14:39:00,pkn,1.20
2022-06-20T14:43:00,pkn,1.20
2022-06-20T14:48:00,pkn,1.20
2022-06-20T14:51:00,pkn,1.20
2022-06-20T14:55:00,pkn,1.20
2022-06-20T15:00:00,pkn,1.20
2022-06-20T15:03:00,pkn,1.20
2022-06-20T15:07:00,pkn,1.20
2022-06-20T15:09:00,pkn,1.20
2022-06-20T15:11:00,pkn,9.60
2022-06-20T15:12:00,pkn,3.60
2022-06-20T15:14:00,pkn,1.20
2022-06-20T15:15:00,pkn,8.40
2022-06-20T15:16:00,pkn,8.40
2022-06-20T15:18:00,pkn,1.20
2022-06-20T15:21:00,pkn,1.20
2022-06-20T15:23:00,pkn,1.20
2022-06-20T15:26:00,pkn,1.20
2022-06-20T15:29:00,pkn,1.20
2022-06-20T15:34:00,pkn,1.20
2022-06-20T15:37:00,pkn,1.20
2022-06-20T15:42:00,pkn,1.20
2022-06-20T15:45:00,pkn,1.20
2022-06-20T15:49:00,pkn,1.20
2022-06-20T15:53:00,pkn,1.20
2022-06-20T15:58:00,pkn,1.20
2022-06-20T16:02:00,pkn,1.20
2022-06-20T16:07:00,pkn,1.20
2022-06-20T16:11:00,pkn,1.20
2022-06-20T16:15:00,pkn,1.20
2022-06-20T16:18:00,pkn,1.20
2022-06-20T16:23:00,pkn,1.20
2022-06-20T16:26:00,pkn,1.20
2022-06-20T16:30:00,pkn,1.20
2022-06-20T16:35:00,pkn,1.20
2022-06-20T16:38:00,pkn,1.20
2022-06-20T16:42:00,pkn,1.20
2022-06-20T16:46:00,pkn,1.20
2022-06-20T16:51:00,pkn,1.20
2022-06-20T16:54:00,pkn,1.20
2022-06-20T16:58:00,pkn,1.20
2022-06-20T17:00:00,pkn,1.20
2022-06-20T17:04:00,pkn,1.20
2022-06-20T17:06:00,pkn,1.20
2022-06-20T17:09:00,pkn,1.20
2022-06-20T17:12:00,pkn,1.20
2022-06-20T17:16:00,pkn,1.20
2022-06-20T17:20:00,pkn,1.20
2022-06-20T17:25:00,pkn,1.20
2022-06-20T17:29:00,pkn,1.20
2022-06-20T17:33:00,pkn,1.20
2022-06-20T17:37:00,pkn,1.20
2022-06-20T17:41:00,pkn,1.20
2022-06-20T17:45:00,pkn,1.20
2022-06-20T17:49:00,pkn,7.20
2022-06-20T17:50:00,pkn,3.60
2022-06-20T17:52:00,pkn,9.60
2022-06-20T17:53:00,pkn,3.60
2022-06-20T17:54:00,pkn,3.60
2022-06-20T17:56:00,pkn,1.20
2022-06-20T18:00:00,pkn,1.20
2022-06-20T18:05:00,pkn,1.20
2022-06-20T18:08:00,pkn,1.20
2022-06-20T18:13:00,pkn,1.20
2022-06-20T18:16:00,pkn,1.20
2022-06-20T18:20:00,pkn,1.20
2022-06-20T18:24:00,pkn,1.20
2022-06-20T18:28:00,pkn,1.20
2022-06-20T18:32:00,pkn,1.20
2022-06-20T18:36:00,pkn,1.20
2022-06-20T18:38:00,pkn,1.20
2022-06-20T18:41:00,pkn,1.20
2022-06-20T18:44:00,pkn,1.20
2022-06-20T18:48:00,pkn,1.20
2022-06-20T18:50:00,pkn,1.20
2022-06-20T18:54:00,pkn,1.20
2022-06-20T18:59:00,pkn,1.20
2022-06-20T19:03:00,pkn,1.20
2022-06-20T19:06:00,pkn,1.20
2022-06-20T19:10:00,pkn,1.20
2022-06-20T19:15:00,pkn,1.20
2022-06-20T19:19:00,pkn,1.20
2022-06-20T19:22:00,pkn,1.20
2022-06-20T19:27:00,pkn,1.20
2022-06-20T19:30:00,pkn,1.20
2022-06-20T19:34:00,pkn,1.20
2022-06-20T19:39:00,pkn,1.20
2022-06-20T19:43:00,pkn,1.20
2022-06-20T19:46:00,pkn,1.20
2022-06-20T19:51:00,pkn,1.20
2022-06-20T19:54:00,pkn,1.20
2022-06-20T19:59:00,pkn,1.20
2022-06-20T20:03:00,pkn,1.20
2022-06-20T20:06:00,pkn,1.20
2022-06-20T20:10:00,pkn,1.20
2022-06-20T20:13:00,pkn,1.20
2022-06-20T20:16:00,pkn,1.20
2022-06-20T20:20:00,pkn,1.20
2022-06-20T20:23:00,pkn,1.20
2022-06-20T20:26:00,pkn,1.20
2022-06-20T20:28:00,pkn,1.20
2022-06-20T20:33:00,pkn,1.20
2022-06-20T20:36:00,pkn,1.20
2022-06-20T20:41:00,pkn,1.20
2022-06-20T20:44:00,pkn,1.20
2022-06-20T20:48:00,pkn,1.20
2022-06-20T20:52:00,pkn,1.20
2022-06-20T20:56:00,pkn,9.60
2022-06-20T20:57:00,pkn,3.60
2022-06-20T20:58:00,pkn,4.80
2022-06-20T21:00:00,pkn,9.60
2022-06-20T21:02:00,pkn,2.40
2022-06-20T21:04:00,pkn,1.20
2022-06-20T21:08:00,pkn,1.20
2022-06-20T21:11:00,pkn,1.20
2022-06-20T21:15:00,pkn,1.20
2022-06-20T21:19:00,pkn,1.20
2022-06-20T21:23:00,pkn,1.20
2022-06-20T21:28:00,pkn,1.20
2022-06-20T21:31:00,pkn,1.20
2022-06-20T21:35:00,pkn,1.20
2022-06-20T21:38:00,pkn,1.20
2022-06-20T21:42:00,pkn,1.20
2022-06-20T21:47:00,pkn,1.20
2022-06-20T21:50:00,pkn,1.20
2022-06-20T21:52:00,pkn,1.20
2022-06-20T21:55:00,pkn,1.20
2022-06-20T21:57:00,pkn,1.20
2022-06-20T22:00:00,pkn,1.20
2022-06-20T22:03:00,pkn,1.20
2022-06-20T22:08:00,pkn,1.20
2022-06-20T22:12:00,pkn,1.20
2022-06-20T22:14:00,pkn,1.20
2022-06-20T22:18:00,pkn,1.20
2022-06-20T22:22:00,pkn,1.20
2022-06-20T22:27:00,pkn,1.20
2022-06-20T22:30:00,pkn,1.20
2022-06-20T22:32:00,pkn,1.20
2022-06-20T22:33:00,pkn,1.20
2022-06-20T22:35:00,pkn,1.20
2022-06-20T22:37:00,pkn,1.20
2022-06-20T22:39:00,pkn,3.60
2022-06-20T22:40:00,pkn,4.80
2022-06-20T22:42:00,pkn,8.40
2022-06-20T22:43:00,pkn,4.80
2022-06-20T22:45:00,pkn,8.40
2022-06-20T22:47:00,pkn,1.20
2022-06-20T22:49:00,pkn,1.20
2022-06-20T22:51:00,pkn,1.20
2022-06-20T22:53:00,pkn,1.20
2022-06-20T22:55:00,pkn,1.20
2022-06-20T22:58:00,pkn,1.20
2022-06-20T23:00:00,pkn,1.20
2022-06-20T23:02:00,pkn,1.20
2022-06-20T23:05:00,pkn,1.20
2022-06-20T23:07:00,pkn,1.20
2022-06-20T23:09:00,pkn,1.20
2022-06-20T23:11:00,pkn,1.20
2022-06-20T23:14:00,pkn,1.20
2022-06-20T23:17:00,pkn,1.20
2022-06-20T23:18:00,pkn,1.20
2022-06-20T23:21:00,pkn,1.20
2022-06-20T23:24:00,pkn,1.20
2022-06-20T23:25:00,pkn,1.20
2022-06-20T23:27:00,pkn,1.20
2022-06-20T23:29:00,pkn,1.20
2022-06-20T23:31:00,pkn,1.20
2022-06-20T23:33:00,pkn,1.20
2022-06-20T23:35:00,pkn,1.20
2022-06-20T23:38:00,pkn,1.20
2022-06-20T23:39:00,pkn,1.20
2022-06-20T23:41:00,pkn,1.20
2022-06-20T23:43:00,pkn,1.20
2022-06-20T23:45:00,pkn,1.20
2022-06-20T23:47:00,pkn,1.20
2022-06-20T23:49:00,pkn,4.80
2022-06-20T23:51:00,pkn,8.40
2022-06-20T23:52:00,pkn,4.80
2022-06-20T23:54:00,pkn,9.60
2022-06-20T23:56:00,pkn,2.40
2022-06-20T23:59:00,pkn,1.20
