#datetime,building,power
2021-12-07T00:01:00,pth,4.75
2021-12-07T00:03:00,pth,4.80
2021-12-07T00:04:00,pth,2.40
2021-12-07T00:06:00,pth,4.80
2021-12-07T00:08:00,pth,4.80
2021-12-07T00:10:00,pth,4.80
2021-12-07T00:11:00,pth,2.40
2021-12-07T00:13:00,pth,4.80
2021-12-07T00:15:00,pth,4.80
2021-12-07T00:17:00,pth,5.98
2021-12-07T00:19:00,pth,4.80
2021-12-07T00:21:00,pth,4.80
2021-12-07T00:22:00,pth,3.63
2021-12-07T00:23:00,pth,2.40
2021-12-07T00:24:00,pth,2.34
2021-12-07T00:26:00,pth,4.80
2021-12-07T00:28:00,pth,4.80
2021-12-07T00:30:00,pth,4.80
2021-12-07T00:32:00,pth,4.80
2021-12-07T00:33:00,pth,2.40
2021-12-07T00:35:00,pth,4.80
2021-12-07T00:36:00,pth,2.40
2021-12-07T00:38:00,pth,4.80
2021-12-07T00:40:00,pth,4.80
2021-12-07T00:41:00,pth,2.40
2021-12-07T00:43:00,pth,4.80
2021-12-07T00:45:00,pth,3.57
2021-12-07T00:47:00,pth,4.80
2021-12-07T00:49:00,pth,4.80
2021-12-07T00:51:00,pth,4.80
2021-12-07T00:53:00,pth,3.57
2021-12-07T00:55:00,pth,4.80
2021-12-07T00:56:00,pth,2.40
2021-12-07T00:57:00,pth,1.23
2021-12-07T00:59:00,pth,4.80
2021-12-07T01:01:00,pth,3.57
2021-12-07T01:03:00,pth,4.80
2021-12-07T01:05:00,pth,3.57
2021-12-07T01:07:00,pth,4.80
2021-12-07T01:09:00,pth,3.63
2021-12-07T01:11:00,pth,4.80
2021-12-07T01:13:00,pth,3.57
2021-12-07T01:15:00,pth,4.80
2021-12-07T01:16:00,pth,2.40
2021-12-07T01:18:00,pth,3.57
2021-12-07T01:20:00,pth,3.63
2021-12-07T01:22:00,pth,4.80
2021-12-07T01:24:00,pth,3.57
2021-12-07T01:26:00,pth,4.80
2021-12-07T01:28:00,pth,3.63
2021-12-07T01:29:00,pth,2.40
2021-12-07T01:31:00,pth,3.57
2021-12-07T01:33:00,pth,3.57
2021-12-07T01:35:00,pth,4.80
2021-12-07T01:36:00,pth,1.23
2021-12-07T01:37:00,pth,2.40
2021-12-07T01:39:00,pth,4.80
2021-12-07T01:41:00,pth,3.57
2021-12-07T01:43:00,pth,4.80
2021-12-07T01:45:00,pth,3.63
2021-12-07T01:47:00,pth,4.75
2021-12-07T01:48:00,pth,2.40
2021-12-07T01:50:00,pth,3.63
2021-12-07T01:52:00,pth,4.80
2021-12-07T01:53:00,pth,1.17
2021-12-07T01:55:00,pth,4.80
2021-12-07T01:56:00,pth,2.40
2021-12-07T01:57:00,pth,2.40
2021-12-07T01:59:00,pth,3.63
2021-12-07T02:01:00,pth,4.75
2021-12-07T02:02:00,pth,2.40
2021-12-07T02:04:00,pth,3.63
2021-12-07T02:05:00,pth,2.40
2021-12-07T02:07:00,pth,4.80
2021-12-07T02:09:00,pth,3.57
2021-12-07T02:11:00,pth,4.80
2021-12-07T02:13:00,pth,3.63
2021-12-07T02:14:00,pth,2.40
2021-12-07T02:16:00,pth,3.57
2021-12-07T02:18:00,pth,4.80
2021-12-07T02:19:00,pth,1.17
2021-12-07T02:21:00,pth,4.80
2021-12-07T02:23:00,pth,3.63
2021-12-07T02:25:00,pth,3.57
2021-12-07T02:26:00,pth,2.40
2021-12-07T02:28:00,pth,3.63
2021-12-07T02:29:00,pth,1.17
2021-12-07T02:31:00,pth,4.80
2021-12-07T02:33:00,pth,3.57
2021-12-07T02:35:00,pth,3.63
2021-12-07T02:37:00,pth,3.57
2021-12-07T02:39:00,pth,4.80
2021-12-07T02:41:00,pth,3.63
2021-12-07T02:43:00,pth,3.57
2021-12-07T02:44:00,pth,2.40
2021-12-07T02:46:00,pth,3.57
2021-12-07T02:48:00,pth,3.63
2021-12-07T02:50:00,pth,4.80
2021-12-07T02:51:00,pth,1.17
2021-12-07T02:53:00,pth,4.80
2021-12-07T02:55:00,pth,3.63
2021-12-07T02:56:00,pth,2.40
2021-12-07T02:58:00,pth,3.57
2021-12-07T03:00:00,pth,3.63
2021-12-07T03:02:00,pth,3.57
2021-12-07T03:03:00,pth,2.40
2021-12-07T03:05:00,pth,3.57
2021-12-07T03:07:00,pth,4.80
2021-12-07T03:09:00,pth,3.63
2021-12-07T03:11:00,pth,3.57
2021-12-07T03:12:00,pth,2.40
2021-12-07T03:14:00,pth,3.63
2021-12-07T03:15:00,pth,2.40
2021-12-07T03:17:00,pth,3.57
2021-12-07T03:19:00,pth,4.80
2021-12-07T03:20:00,pth,1.17
2021-12-07T03:21:00,pth,2.40
2021-12-07T03:23:00,pth,3.63
2021-12-07T03:25:00,pth,4.80
2021-12-07T03:26:00,pth,1.17
2021-12-07T03:28:00,pth,4.80
2021-12-07T03:29:00,pth,1.23
2021-12-07T03:31:00,pth,4.75
2021-12-07T03:33:00,pth,3.63
2021-12-07T03:35:00,pth,3.57
2021-12-07T03:37:00,pth,4.80
2021-12-07T03:39:00,pth,3.63
2021-12-07T03:41:00,pth,3.57
2021-12-07T03:43:00,pth,4.80
2021-12-07T03:45:00,pth,3.63
2021-12-07T03:47:00,pth,4.75
2021-12-07T03:49:00,pth,3.63
2021-12-07T03:50:00,pth,2.40
2021-12-07T03:52:00,pth,3.57
2021-12-07T03:54:00,pth,3.63
2021-12-07T03:56:00,pth,4.80
2021-12-07T03:57:00,pth,2.40
2021-12-07T03:59:00,pth,3.57
2021-12-07T04:01:00,pth,4.80
2021-12-07T04:03:00,pth,3.57
2021-12-07T04:05:00,pth,3.63
2021-12-07T04:07:00,pth,3.57
2021-12-07T04:09:00,pth,4.80
2021-12-07T04:11:00,pth,3.63
2021-12-07T04:13:00,pth,3.57
2021-12-07T04:14:00,pth,2.40
2021-12-07T04:16:00,pth,3.57
2021-12-07T04:18:00,pth,3.63
2021-12-07T04:19:00,pth,2.40
2021-12-07T04:21:00,pth,3.57
2021-12-07T04:23:00,pth,4.80
2021-12-07T04:25:00,pth,3.63
2021-12-07T04:27:00,pth,3.57
2021-12-07T04:29:00,pth,4.80
2021-12-07T04:30:00,pth,1.23
2021-12-07T04:32:00,pth,4.75
2021-12-07T04:34:00,pth,3.63
2021-12-07T04:36:00,pth,3.57
2021-12-07T04:37:00,pth,2.40
2021-12-07T04:39:00,pth,3.63
2021-12-07T04:40:00,pth,2.40
2021-12-07T04:42:00,pth,3.57
2021-12-07T04:43:00,pth,2.40
2021-12-07T04:45:00,pth,3.63
2021-12-07T04:47:00,pth,3.57
2021-12-07T04:49:00,pth,3.57
2021-12-07T04:51:00,pth,3.63
2021-12-07T04:52:00,pth,2.40
2021-12-07T04:54:00,pth,3.57
2021-12-07T04:56:00,pth,3.63
2021-12-07T04:58:00,pth,3.57
2021-12-07T04:59:00,pth,2.40
2021-12-07T05:01:00,pth,3.63
2021-12-07T05:02:00,pth,2.34
2021-12-07T05:03:00,pth,2.40
2021-12-07T05:05:00,pth,3.63
2021-12-07T05:06:00,pth,2.40
2021-12-07T05:08:00,pth,3.57
2021-12-07T05:10:00,pth,3.63
2021-12-07T05:12:00,pth,4.80
2021-12-07T05:14:00,pth,3.57
2021-12-07T05:16:00,pth,3.63
2021-12-07T05:18:00,pth,3.57
2021-12-07T05:20:00,pth,3.57
2021-12-07T05:22:00,pth,4.80
2021-12-07T05:23:00,pth,1.23
2021-12-07T05:25:00,pth,4.80
2021-12-07T05:26:00,pth,1.17
2021-12-07T05:27:00,pth,2.40
2021-12-07T05:29:00,pth,3.63
2021-12-07T05:31:00,pth,4.80
2021-12-07T05:33:00,pth,3.57
2021-12-07T05:34:00,pth,2.40
2021-12-07T05:36:00,pth,3.57
2021-12-07T05:38:00,pth,3.63
2021-12-07T05:40:00,pth,4.80
2021-12-07T05:41:00,pth,1.17
2021-12-07T05:43:00,pth,4.80
2021-12-07T05:44:00,pth,2.40
2021-12-07T05:46:00,pth,4.80
2021-12-07T05:48:00,pth,4.80
2021-12-07T05:50:00,pth,3.57
2021-12-07T05:52:00,pth,3.63
2021-12-07T05:53:00,pth,2.40
2021-12-07T05:55:00,pth,4.80
2021-12-07T05:56:00,pth,1.17
2021-12-07T05:58:00,pth,4.80
2021-12-07T05:59:00,pth,1.23
2021-12-07T06:01:00,pth,4.75
2021-12-07T06:03:00,pth,3.63
2021-12-07T06:05:00,pth,4.80
2021-12-07T06:07:00,pth,3.57
2021-12-07T06:08:00,pth,2.40
2021-12-07T06:10:00,pth,3.63
2021-12-07T06:12:00,pth,4.80
2021-12-07T06:14:00,pth,3.57
2021-12-07T06:15:00,pth,1.23
2021-12-07T06:16:00,pth,2.34
2021-12-07T06:17:00,pth,2.40
2021-12-07T06:18:00,pth,1.23
2021-12-07T06:19:00,pth,2.40
2021-12-07T06:20:00,pth,2.40
2021-12-07T06:21:00,pth,3.57
2021-12-07T06:23:00,pth,4.80
2021-12-07T06:24:00,pth,1.23
2021-12-07T06:26:00,pth,3.57
2021-12-07T06:28:00,pth,3.63
2021-12-07T06:29:00,pth,2.40
2021-12-07T06:31:00,pth,3.57
2021-12-07T06:32:00,pth,2.40
2021-12-07T06:33:00,pth,2.40
2021-12-07T06:34:00,pth,1.17
2021-12-07T06:36:00,pth,3.63
2021-12-07T06:38:00,pth,3.57
2021-12-07T06:40:00,pth,4.80
2021-12-07T06:41:00,pth,1.23
2021-12-07T06:43:00,pth,3.57
2021-12-07T06:44:00,pth,2.40
2021-12-07T06:46:00,pth,3.63
2021-12-07T06:48:00,pth,4.75
2021-12-07T06:49:00,pth,2.40
2021-12-07T06:51:00,pth,3.63
2021-12-07T06:53:00,pth,3.57
2021-12-07T06:55:00,pth,4.80
2021-12-07T06:56:00,pth,1.23
2021-12-07T06:58:00,pth,3.57
2021-12-07T06:59:00,pth,2.40
2021-12-07T07:01:00,pth,3.63
2021-12-07T07:03:00,pth,4.75
2021-12-07T07:04:00,pth,1.23
2021-12-07T07:06:00,pth,4.80
2021-12-07T07:08:00,pth,3.57
2021-12-07T07:10:00,pth,3.63
2021-12-07T07:12:00,pth,4.80
2021-12-07T07:13:00,pth,1.17
2021-12-07T07:14:00,pth,2.40
2021-12-07T07:16:00,pth,4.80
2021-12-07T07:18:00,pth,3.57
2021-12-07T07:20:00,pth,4.80
2021-12-07T07:21:00,pth,2.40
2021-12-07T07:23:00,pth,3.63
2021-12-07T07:25:00,pth,4.80
2021-12-07T07:26:00,pth,2.40
2021-12-07T07:28:00,pth,4.80
2021-12-07T07:30:00,pth,4.75
2021-12-07T07:32:00,pth,3.63
2021-12-07T07:33:00,pth,2.40
2021-12-07T07:35:00,pth,3.57
2021-12-07T07:37:00,pth,4.80
2021-12-07T07:39:00,pth,3.63
2021-12-07T07:40:00,pth,2.40
2021-12-07T07:42:00,pth,4.80
2021-12-07T07:44:00,pth,3.57
2021-12-07T07:45:00,pth,2.40
2021-12-07T07:47:00,pth,2.40
2021-12-07T07:48:00,pth,2.40
2021-12-07T07:50:00,pth,3.57
2021-12-07T07:51:00,pth,1.23
2021-12-07T07:52:00,pth,2.40
2021-12-07T07:53:00,pth,1.17
2021-12-07T07:55:00,pth,3.63
2021-12-07T07:56:00,pth,2.40
2021-12-07T07:58:00,pth,3.57
2021-12-07T08:00:00,pth,3.63
2021-12-07T08:02:00,pth,3.57
2021-12-07T08:03:00,pth,1.17
2021-12-07T08:05:00,pth,3.63
2021-12-07T08:07:00,pth,4.80
2021-12-07T08:08:00,pth,1.17
2021-12-07T08:09:00,pth,2.40
2021-12-07T08:11:00,pth,3.63
2021-12-07T08:13:00,pth,3.57
2021-12-07T08:15:00,pth,4.80
2021-12-07T08:17:00,pth,2.40
2021-12-07T08:19:00,pth,3.57
2021-12-07T08:20:00,pth,2.40
2021-12-07T08:22:00,pth,3.63
2021-12-07T08:23:00,pth,1.17
2021-12-07T08:25:00,pth,3.63
2021-12-07T08:27:00,pth,3.57
2021-12-07T08:29:00,pth,3.63
2021-12-07T08:30:00,pth,1.17
2021-12-07T08:32:00,pth,3.63
2021-12-07T08:34:00,pth,3.57
2021-12-07T08:36:00,pth,3.57
2021-12-07T08:38:00,pth,3.63
2021-12-07T08:39:00,pth,1.17
2021-12-07T08:41:00,pth,3.63
2021-12-07T08:43:00,pth,3.57
2021-12-07T08:45:00,pth,3.63
2021-12-07T08:46:00,pth,1.17
2021-12-07T08:48:00,pth,3.63
2021-12-07T08:49:00,pth,1.17
2021-12-07T08:51:00,pth,3.63
2021-12-07T08:53:00,pth,3.57
2021-12-07T08:55:00,pth,3.57
2021-12-07T08:57:00,pth,3.63
2021-12-07T08:59:00,pth,3.57
2021-12-07T09:00:00,pth,2.40
2021-12-07T09:02:00,pth,3.63
2021-12-07T09:04:00,pth,3.57
2021-12-07T09:06:00,pth,3.63
2021-12-07T09:07:00,pth,1.17
2021-12-07T09:09:00,pth,3.57
2021-12-07T09:11:00,pth,4.80
2021-12-07T09:13:00,pth,3.63
2021-12-07T09:15:00,pth,4.80
2021-12-07T09:17:00,pth,3.57
2021-12-07T09:19:00,pth,3.63
2021-12-07T09:20:00,pth,1.17
2021-12-07T09:22:00,pth,3.63
2021-12-07T09:23:00,pth,2.40
2021-12-07T09:24:00,pth,1.17
2021-12-07T09:26:00,pth,3.57
2021-12-07T09:28:00,pth,3.63
2021-12-07T09:30:00,pth,4.80
2021-12-07T09:31:00,pth,1.17
2021-12-07T09:33:00,pth,3.63
2021-12-07T09:34:00,pth,2.40
2021-12-07T09:35:00,pth,1.17
2021-12-07T09:37:00,pth,3.63
2021-12-07T09:39:00,pth,3.57
2021-12-07T09:40:00,pth,2.40
2021-12-07T09:41:00,pth,1.17
2021-12-07T09:43:00,pth,3.63
2021-12-07T09:44:00,pth,2.40
2021-12-07T09:46:00,pth,3.57
2021-12-07T09:48:00,pth,3.63
2021-12-07T09:50:00,pth,3.57
2021-12-07T09:51:00,pth,1.23
2021-12-07T09:53:00,pth,3.57
2021-12-07T09:54:00,pth,2.40
2021-12-07T09:56:00,pth,3.63
2021-12-07T09:57:00,pth,1.17
2021-12-07T09:59:00,pth,3.57
2021-12-07T10:01:00,pth,4.80
2021-12-07T10:02:00,pth,1.23
2021-12-07T10:04:00,pth,3.57
2021-12-07T10:05:00,pth,1.23
2021-12-07T10:07:00,pth,3.57
2021-12-07T10:08:00,pth,1.23
2021-12-07T10:10:00,pth,4.80
2021-12-07T10:11:00,pth,1.17
2021-12-07T10:13:00,pth,3.63
2021-12-07T10:15:00,pth,3.57
2021-12-07T10:16:00,pth,2.40
2021-12-07T10:18:00,pth,3.57
2021-12-07T10:19:00,pth,1.23
2021-12-07T10:21:00,pth,3.57
2021-12-07T10:22:00,pth,2.40
2021-12-07T10:24:00,pth,2.40
2021-12-07T10:26:00,pth,3.63
2021-12-07T10:28:00,pth,3.57
2021-12-07T10:30:00,pth,4.80
2021-12-07T10:32:00,pth,3.57
2021-12-07T10:34:00,pth,3.63
2021-12-07T10:36:00,pth,2.40
2021-12-07T10:37:00,pth,2.40
2021-12-07T10:39:00,pth,3.57
2021-12-07T10:40:00,pth,1.23
2021-12-07T10:41:00,pth,2.40
2021-12-07T10:43:00,pth,3.57
2021-12-07T10:45:00,pth,3.63
2021-12-07T10:47:00,pth,3.57
2021-12-07T10:48:00,pth,1.17
2021-12-07T10:49:00,pth,2.40
2021-12-07T10:51:00,pth,4.80
2021-12-07T10:52:00,pth,2.40
2021-12-07T10:53:00,pth,2.40
2021-12-07T10:55:00,pth,3.63
2021-12-07T10:56:00,pth,1.17
2021-12-07T10:58:00,pth,3.63
2021-12-07T11:00:00,pth,3.57
2021-12-07T11:02:00,pth,3.63
2021-12-07T11:04:00,pth,3.57
2021-12-07T11:05:00,pth,2.40
2021-12-07T11:07:00,pth,3.57
2021-12-07T11:09:00,pth,3.63
2021-12-07T11:11:00,pth,3.57
2021-12-07T11:13:00,pth,3.63
2021-12-07T11:14:00,pth,1.17
2021-12-07T11:15:00,pth,2.40
2021-12-07T11:17:00,pth,2.40
2021-12-07T11:19:00,pth,3.63
2021-12-07T11:20:00,pth,2.34
2021-12-07T11:22:00,pth,3.63
2021-12-07T11:24:00,pth,3.57
2021-12-07T11:25:00,pth,1.23
2021-12-07T11:27:00,pth,3.57
2021-12-07T11:28:00,pth,1.23
2021-12-07T11:30:00,pth,3.57
2021-12-07T11:31:00,pth,2.40
2021-12-07T11:33:00,pth,3.63
2021-12-07T11:34:00,pth,2.40
2021-12-07T11:36:00,pth,3.57
2021-12-07T11:38:00,pth,3.57
2021-12-07T11:40:00,pth,3.63
2021-12-07T11:41:00,pth,2.40
2021-12-07T11:43:00,pth,3.57
2021-12-07T11:44:00,pth,1.23
2021-12-07T11:45:00,pth,2.40
2021-12-07T11:47:00,pth,3.57
2021-12-07T11:49:00,pth,3.63
2021-12-07T11:50:00,pth,1.17
2021-12-07T11:52:00,pth,2.40
2021-12-07T11:54:00,pth,3.57
2021-12-07T11:55:00,pth,2.40
2021-12-07T11:56:00,pth,1.23
2021-12-07T11:58:00,pth,3.57
2021-12-07T11:59:00,pth,1.23
2021-12-07T12:01:00,pth,3.57
2021-12-07T12:03:00,pth,2.40
2021-12-07T12:05:00,pth,3.63
2021-12-07T12:07:00,pth,3.57
2021-12-07T12:09:00,pth,2.40
2021-12-07T12:10:00,pth,2.40
2021-12-07T12:11:00,pth,1.23
2021-12-07T12:13:00,pth,2.34
2021-12-07T12:15:00,pth,3.63
2021-12-07T12:17:00,pth,3.57
2021-12-07T12:18:00,pth,1.23
2021-12-07T12:20:00,pth,3.57
2021-12-07T12:22:00,pth,2.40
2021-12-07T12:24:00,pth,3.63
2021-12-07T12:25:00,pth,1.17
2021-12-07T12:27:00,pth,3.63
2021-12-07T12:28:00,pth,1.17
2021-12-07T12:30:00,pth,3.63
2021-12-07T12:32:00,pth,2.34
2021-12-07T12:33:00,pth,1.23
2021-12-07T12:35:00,pth,3.57
2021-12-07T12:37:00,pth,3.63
2021-12-07T12:38:00,pth,1.17
2021-12-07T12:39:00,pth,1.23
2021-12-07T12:41:00,pth,3.57
2021-12-07T12:43:00,pth,3.63
2021-12-07T12:44:00,pth,3.63
2021-12-07T12:45:00,pth,3.57
2021-12-07T12:47:00,pth,2.40
2021-12-07T12:49:00,pth,4.80
2021-12-07T12:50:00,pth,1.17
2021-12-07T12:51:00,pth,2.40
2021-12-07T12:53:00,pth,4.80
2021-12-07T12:55:00,pth,3.63
2021-12-07T12:57:00,pth,3.57
2021-12-07T12:58:00,pth,2.40
2021-12-07T13:00:00,pth,4.80
2021-12-07T13:02:00,pth,3.63
2021-12-07T13:03:00,pth,1.17
2021-12-07T13:05:00,pth,2.40
2021-12-07T13:07:00,pth,3.57
2021-12-07T13:09:00,pth,2.40
2021-12-07T13:11:00,pth,3.63
2021-12-07T13:13:00,pth,3.57
2021-12-07T13:15:00,pth,2.40
2021-12-07T13:17:00,pth,3.63
2021-12-07T13:18:00,pth,2.40
2021-12-07T13:20:00,pth,3.57
2021-12-07T13:21:00,pth,1.23
2021-12-07T13:23:00,pth,3.57
2021-12-07T13:24:00,pth,1.17
2021-12-07T13:26:00,pth,3.63
2021-12-07T13:27:00,pth,2.40
2021-12-07T13:28:00,pth,1.17
2021-12-07T13:29:00,pth,2.40
2021-12-07T13:31:00,pth,2.40
2021-12-07T13:33:00,pth,3.63
2021-12-07T13:35:00,pth,3.57
2021-12-07T13:37:00,pth,3.63
2021-12-07T13:39:00,pth,3.57
2021-12-07T13:40:00,pth,1.23
2021-12-07T13:42:00,pth,3.57
2021-12-07T13:44:00,pth,3.57
2021-12-07T13:45:00,pth,1.23
2021-12-07T13:47:00,pth,3.57
2021-12-07T13:48:00,pth,1.23
2021-12-07T13:49:00,pth,2.40
2021-12-07T13:51:00,pth,3.57
2021-12-07T13:52:00,pth,1.23
2021-12-07T13:54:00,pth,3.57
2021-12-07T13:56:00,pth,3.63
2021-12-07T13:58:00,pth,3.57
2021-12-07T13:59:00,pth,1.17
2021-12-07T14:01:00,pth,4.80
2021-12-07T14:03:00,pth,3.63
2021-12-07T14:04:00,pth,1.17
2021-12-07T14:05:00,pth,2.40
2021-12-07T14:07:00,pth,3.63
2021-12-07T14:08:00,pth,1.17
2021-12-07T14:10:00,pth,3.63
2021-12-07T14:12:00,pth,3.57
2021-12-07T14:13:00,pth,2.40
2021-12-07T14:15:00,pth,2.40
2021-12-07T14:16:00,pth,2.40
2021-12-07T14:18:00,pth,2.40
2021-12-07T14:20:00,pth,3.57
2021-12-07T14:21:00,pth,1.23
2021-12-07T14:23:00,pth,3.57
2021-12-07T14:25:00,pth,3.63
2021-12-07T14:26:00,pth,1.17
2021-12-07T14:28:00,pth,3.63
2021-12-07T14:30:00,pth,2.40
2021-12-07T14:32:00,pth,3.57
2021-12-07T14:34:00,pth,2.40
2021-12-07T14:35:00,pth,2.40
2021-12-07T14:37:00,pth,2.40
2021-12-07T14:38:00,pth,2.40
2021-12-07T14:40:00,pth,3.57
2021-12-07T14:41:00,pth,2.40
2021-12-07T14:42:00,pth,1.23
2021-12-07T14:43:00,pth,2.40
2021-12-07T14:45:00,pth,3.57
2021-12-07T14:47:00,pth,2.40
2021-12-07T14:49:00,pth,3.63
2021-12-07T14:51:00,pth,3.57
2021-12-07T14:53:00,pth,2.40
2021-12-07T14:55:00,pth,3.57
2021-12-07T14:56:00,pth,1.23
2021-12-07T14:58:00,pth,3.57
2021-12-07T14:59:00,pth,3.57
2021-12-07T15:00:00,pth,2.40
2021-12-07T15:01:00,pth,2.40
2021-12-07T15:03:00,pth,3.63
2021-12-07T15:04:00,pth,2.40
2021-12-07T15:06:00,pth,3.57
2021-12-07T15:07:00,pth,1.23
2021-12-07T15:09:00,pth,3.57
2021-12-07T15:10:00,pth,2.40
2021-12-07T15:12:00,pth,3.57
2021-12-07T15:14:00,pth,3.63
2021-12-07T15:16:00,pth,3.57
2021-12-07T15:18:00,pth,4.80
2021-12-07T15:19:00,pth,1.23
2021-12-07T15:21:00,pth,4.80
2021-12-07T15:23:00,pth,3.57
2021-12-07T15:25:00,pth,5.98
2021-12-07T15:27:00,pth,4.80
2021-12-07T15:29:00,pth,3.63
2021-12-07T15:31:00,pth,4.80
2021-12-07T15:33:00,pth,3.57
2021-12-07T15:35:00,pth,3.63
2021-12-07T15:37:00,pth,3.57
2021-12-07T15:38:00,pth,1.23
2021-12-07T15:40:00,pth,3.57
2021-12-07T15:42:00,pth,3.57
2021-12-07T15:44:00,pth,4.80
2021-12-07T15:46:00,pth,3.63
2021-12-07T15:47:00,pth,2.40
2021-12-07T15:48:00,pth,1.17
2021-12-07T15:50:00,pth,3.63
2021-12-07T15:52:00,pth,3.57
2021-12-07T15:53:00,pth,2.40
2021-12-07T15:55:00,pth,3.57
2021-12-07T15:56:00,pth,1.23
2021-12-07T15:58:00,pth,3.57
2021-12-07T16:00:00,pth,4.80
2021-12-07T16:02:00,pth,3.63
2021-12-07T16:04:00,pth,3.57
2021-12-07T16:06:00,pth,4.80
2021-12-07T16:08:00,pth,3.63
2021-12-07T16:10:00,pth,4.75
2021-12-07T16:11:00,pth,4.75
2021-12-07T16:12:00,pth,3.63
2021-12-07T16:14:00,pth,3.57
2021-12-07T16:16:00,pth,4.80
2021-12-07T16:18:00,pth,3.63
2021-12-07T16:20:00,pth,4.80
2021-12-07T16:21:00,pth,2.40
2021-12-07T16:23:00,pth,4.80
2021-12-07T16:25:00,pth,4.75
2021-12-07T16:26:00,pth,2.40
2021-12-07T16:28:00,pth,6.04
2021-12-07T16:30:00,pth,7.21
2021-12-07T16:31:00,pth,3.57
2021-12-07T16:33:00,pth,4.80
2021-12-07T16:35:00,pth,4.80
2021-12-07T16:37:00,pth,4.80
2021-12-07T16:39:00,pth,5.98
2021-12-07T16:41:00,pth,4.80
2021-12-07T16:43:00,pth,4.80
2021-12-07T16:45:00,pth,4.80
2021-12-07T16:47:00,pth,4.80
2021-12-07T16:49:00,pth,4.80
2021-12-07T16:51:00,pth,4.80
2021-12-07T16:53:00,pth,4.80
2021-12-07T16:55:00,pth,4.80
2021-12-07T16:57:00,pth,4.80
2021-12-07T16:58:00,pth,2.40
2021-12-07T17:00:00,pth,4.75
2021-12-07T17:02:00,pth,4.80
2021-12-07T17:04:00,pth,4.80
2021-12-07T17:05:00,pth,2.40
2021-12-07T17:07:00,pth,4.80
2021-12-07T17:09:00,pth,3.63
2021-12-07T17:11:00,pth,4.80
2021-12-07T17:13:00,pth,4.75
2021-12-07T17:15:00,pth,4.80
2021-12-07T17:16:00,pth,2.40
2021-12-07T17:18:00,pth,3.63
2021-12-07T17:20:00,pth,4.80
2021-12-07T17:22:00,pth,3.57
2021-12-07T17:23:00,pth,2.40
2021-12-07T17:25:00,pth,4.80
2021-12-07T17:27:00,pth,4.80
2021-12-07T17:29:00,pth,4.80
2021-12-07T17:31:00,pth,3.57
2021-12-07T17:33:00,pth,4.80
2021-12-07T17:35:00,pth,4.80
2021-12-07T17:36:00,pth,2.40
2021-12-07T17:38:00,pth,4.80
2021-12-07T17:39:00,pth,2.40
2021-12-07T17:40:00,pth,2.40
2021-12-07T17:42:00,pth,4.80
2021-12-07T17:43:00,pth,2.40
2021-12-07T17:45:00,pth,4.80
2021-12-07T17:47:00,pth,3.57
2021-12-07T17:49:00,pth,4.80
2021-12-07T17:50:00,pth,2.40
2021-12-07T17:52:00,pth,4.80
2021-12-07T17:54:00,pth,4.80
2021-12-07T17:55:00,pth,2.40
2021-12-07T17:57:00,pth,4.80
2021-12-07T17:59:00,pth,4.80
2021-12-07T18:01:00,pth,4.80
2021-12-07T18:03:00,pth,3.57
2021-12-07T18:05:00,pth,4.80
2021-12-07T18:07:00,pth,4.80
2021-12-07T18:08:00,pth,2.40
2021-12-07T18:10:00,pth,4.80
2021-12-07T18:12:00,pth,3.57
2021-12-07T18:14:00,pth,4.80
2021-12-07T18:16:00,pth,4.80
2021-12-07T18:17:00,pth,2.40
2021-12-07T18:19:00,pth,3.57
2021-12-07T18:20:00,pth,2.40
2021-12-07T18:22:00,pth,3.63
2021-12-07T18:24:00,pth,4.80
2021-12-07T18:26:00,pth,4.80
2021-12-07T18:28:00,pth,3.57
2021-12-07T18:30:00,pth,4.80
2021-12-07T18:32:00,pth,4.80
2021-12-07T18:34:00,pth,4.80
2021-12-07T18:36:00,pth,4.80
2021-12-07T18:38:00,pth,4.80
2021-12-07T18:40:00,pth,3.57
2021-12-07T18:41:00,pth,2.40
2021-12-07T18:43:00,pth,4.80
2021-12-07T18:44:00,pth,2.40
2021-12-07T18:46:00,pth,4.80
2021-12-07T18:47:00,pth,1.17
2021-12-07T18:49:00,pth,4.80
2021-12-07T18:51:00,pth,4.80
2021-12-07T18:53:00,pth,4.80
2021-12-07T18:55:00,pth,4.80
2021-12-07T18:57:00,pth,4.80
2021-12-07T18:59:00,pth,4.80
2021-12-07T19:00:00,pth,2.40
2021-12-07T19:02:00,pth,3.57
2021-12-07T19:03:00,pth,2.40
2021-12-07T19:05:00,pth,4.80
2021-12-07T19:06:00,pth,1.23
2021-12-07T19:08:00,pth,4.80
2021-12-07T19:10:00,pth,3.57
2021-12-07T19:11:00,pth,2.40
2021-12-07T19:13:00,pth,3.57
2021-12-07T19:15:00,pth,4.80
2021-12-07T19:17:00,pth,3.63
2021-12-07T19:19:00,pth,4.80
2021-12-07T19:21:00,pth,3.57
2021-12-07T19:22:00,pth,2.40
2021-12-07T19:23:00,pth,2.40
2021-12-07T19:25:00,pth,4.80
2021-12-07T19:26:00,pth,2.40
2021-12-07T19:28:00,pth,3.57
2021-12-07T19:29:00,pth,2.40
2021-12-07T19:30:00,pth,2.40
2021-12-07T19:32:00,pth,3.63
2021-12-07T19:34:00,pth,4.80
2021-12-07T19:36:00,pth,3.57
