#datetime,building,power
2023-11-28T00:00:00,ata,45.64
2023-11-28T00:02:00,ata,45.59
2023-11-28T00:04:00,ata,43.18
2023-11-28T00:05:00,ata,21.62
2023-11-28T00:07:00,ata,45.59
2023-11-28T00:09:00,ata,55.20
2023-11-28T00:11:00,ata,67.21
2023-11-28T00:12:00,ata,43.18
2023-11-28T00:14:00,ata,69.61
2023-11-28T00:16:00,ata,43.18
2023-11-28T00:18:00,ata,43.24
2023-11-28T00:20:00,ata,43.18
2023-11-28T00:21:00,ata,24.02
2023-11-28T00:23:00,ata,43.18
2023-11-28T00:25:00,ata,43.18
2023-11-28T00:27:00,ata,43.18
2023-11-28T00:29:00,ata,40.84
2023-11-28T00:31:00,ata,43.18
2023-11-28T00:33:00,ata,43.18
2023-11-28T00:35:00,ata,47.99
2023-11-28T00:37:00,ata,43.24
2023-11-28T00:39:00,ata,55.20
2023-11-28T00:41:00,ata,69.61
2023-11-28T00:42:00,ata,33.57
2023-11-28T00:44:00,ata,67.21
2023-11-28T00:46:00,ata,57.60
2023-11-28T00:48:00,ata,69.61
2023-11-28T00:49:00,ata,31.17
2023-11-28T00:51:00,ata,48.05
2023-11-28T00:52:00,ata,21.56
2023-11-28T00:54:00,ata,43.18
2023-11-28T00:55:00,ata,21.62
2023-11-28T00:56:00,ata,19.22
2023-11-28T00:58:00,ata,43.18
2023-11-28T00:59:00,ata,19.22
2023-11-28T01:01:00,ata,40.78
2023-11-28T01:03:00,ata,40.78
2023-11-28T01:05:00,ata,38.44
2023-11-28T01:07:00,ata,43.18
2023-11-28T01:09:00,ata,52.79
2023-11-28T01:11:00,ata,64.80
2023-11-28T01:13:00,ata,60.00
2023-11-28T01:15:00,ata,43.18
2023-11-28T01:16:00,ata,19.22
2023-11-28T01:18:00,ata,40.78
2023-11-28T01:20:00,ata,38.44
2023-11-28T01:21:00,ata,19.16
2023-11-28T01:23:00,ata,43.24
2023-11-28T01:25:00,ata,40.78
2023-11-28T01:26:00,ata,21.62
2023-11-28T01:28:00,ata,40.78
2023-11-28T01:29:00,ata,21.62
2023-11-28T01:31:00,ata,40.78
2023-11-28T01:33:00,ata,38.38
2023-11-28T01:34:00,ata,21.62
2023-11-28T01:36:00,ata,40.78
2023-11-28T01:37:00,ata,19.22
2023-11-28T01:39:00,ata,38.38
2023-11-28T01:41:00,ata,40.84
2023-11-28T01:43:00,ata,38.38
2023-11-28T01:45:00,ata,40.78
2023-11-28T01:47:00,ata,38.44
2023-11-28T01:48:00,ata,19.16
2023-11-28T01:50:00,ata,40.84
2023-11-28T01:52:00,ata,38.38
2023-11-28T01:53:00,ata,19.22
2023-11-28T01:54:00,ata,21.56
2023-11-28T01:55:00,ata,19.22
2023-11-28T01:57:00,ata,40.78
2023-11-28T01:58:00,ata,19.22
2023-11-28T01:59:00,ata,19.22
2023-11-28T02:01:00,ata,38.38
2023-11-28T02:02:00,ata,19.22
2023-11-28T02:04:00,ata,40.78
2023-11-28T02:05:00,ata,19.22
2023-11-28T02:06:00,ata,21.56
2023-11-28T02:07:00,ata,19.22
2023-11-28T02:09:00,ata,40.78
2023-11-28T02:11:00,ata,40.84
2023-11-28T02:13:00,ata,38.38
2023-11-28T02:15:00,ata,40.78
2023-11-28T02:17:00,ata,38.44
2023-11-28T02:19:00,ata,38.38
2023-11-28T02:20:00,ata,19.22
2023-11-28T02:21:00,ata,21.56
2023-11-28T02:23:00,ata,38.44
2023-11-28T02:25:00,ata,38.38
2023-11-28T02:26:00,ata,19.22
2023-11-28T02:28:00,ata,40.78
2023-11-28T02:30:00,ata,38.38
2023-11-28T02:32:00,ata,38.44
2023-11-28T02:34:00,ata,38.38
2023-11-28T02:36:00,ata,38.44
2023-11-28T02:38:00,ata,38.38
2023-11-28T02:39:00,ata,19.22
2023-11-28T02:41:00,ata,38.38
2023-11-28T02:43:00,ata,38.38
2023-11-28T02:45:00,ata,38.44
2023-11-28T02:46:00,ata,19.16
2023-11-28T02:48:00,ata,40.84
2023-11-28T02:50:00,ata,38.38
2023-11-28T02:51:00,ata,19.22
2023-11-28T02:52:00,ata,16.76
2023-11-28T02:54:00,ata,38.44
2023-11-28T02:56:00,ata,38.38
2023-11-28T02:57:00,ata,21.62
2023-11-28T02:59:00,ata,38.38
2023-11-28T03:00:00,ata,19.22
2023-11-28T03:02:00,ata,35.98
2023-11-28T03:04:00,ata,36.04
2023-11-28T03:05:00,ata,19.16
2023-11-28T03:07:00,ata,36.04
2023-11-28T03:08:00,ata,19.16
2023-11-28T03:10:00,ata,36.04
2023-11-28T03:12:00,ata,38.38
2023-11-28T03:14:00,ata,33.63
2023-11-28T03:16:00,ata,38.38
2023-11-28T03:18:00,ata,35.98
2023-11-28T03:20:00,ata,36.04
2023-11-28T03:21:00,ata,19.16
2023-11-28T03:23:00,ata,36.04
2023-11-28T03:24:00,ata,19.22
2023-11-28T03:25:00,ata,16.76
2023-11-28T03:27:00,ata,38.44
2023-11-28T03:29:00,ata,38.38
2023-11-28T03:31:00,ata,35.98
2023-11-28T03:32:00,ata,16.82
2023-11-28T03:34:00,ata,35.98
2023-11-28T03:35:00,ata,19.22
2023-11-28T03:37:00,ata,38.44
2023-11-28T03:39:00,ata,35.98
2023-11-28T03:41:00,ata,40.78
2023-11-28T03:43:00,ata,38.44
2023-11-28T03:45:00,ata,38.38
2023-11-28T03:46:00,ata,19.22
2023-11-28T03:47:00,ata,19.16
2023-11-28T03:49:00,ata,55.20
2023-11-28T03:50:00,ata,31.23
2023-11-28T03:51:00,ata,31.17
2023-11-28T03:53:00,ata,60.00
2023-11-28T03:55:00,ata,60.00
2023-11-28T03:57:00,ata,45.64
2023-11-28T03:58:00,ata,19.16
2023-11-28T04:00:00,ata,40.84
2023-11-28T04:02:00,ata,38.38
2023-11-28T04:04:00,ata,38.38
2023-11-28T04:05:00,ata,16.82
2023-11-28T04:07:00,ata,38.38
2023-11-28T04:08:00,ata,19.22
2023-11-28T04:10:00,ata,35.98
2023-11-28T04:12:00,ata,36.04
2023-11-28T04:14:00,ata,38.38
2023-11-28T04:16:00,ata,38.44
2023-11-28T04:18:00,ata,35.98
2023-11-28T04:20:00,ata,35.98
2023-11-28T04:21:00,ata,19.22
2023-11-28T04:23:00,ata,35.98
2023-11-28T04:25:00,ata,43.24
2023-11-28T04:26:00,ata,31.17
2023-11-28T04:28:00,ata,76.82
2023-11-28T04:30:00,ata,72.01
2023-11-28T04:31:00,ata,31.17
2023-11-28T04:33:00,ata,45.59
2023-11-28T04:34:00,ata,19.22
2023-11-28T04:36:00,ata,36.04
2023-11-28T04:38:00,ata,38.38
2023-11-28T04:40:00,ata,35.98
2023-11-28T04:42:00,ata,36.04
2023-11-28T04:43:00,ata,16.76
2023-11-28T04:45:00,ata,38.44
2023-11-28T04:47:00,ata,35.98
2023-11-28T04:49:00,ata,36.04
2023-11-28T04:51:00,ata,35.98
2023-11-28T04:53:00,ata,38.38
2023-11-28T04:54:00,ata,16.82
2023-11-28T04:56:00,ata,38.38
2023-11-28T04:58:00,ata,38.44
2023-11-28T04:59:00,ata,19.16
2023-11-28T05:01:00,ata,40.84
2023-11-28T05:03:00,ata,35.98
2023-11-28T05:04:00,ata,19.22
2023-11-28T05:06:00,ata,40.78
2023-11-28T05:08:00,ata,38.44
2023-11-28T05:10:00,ata,40.78
2023-11-28T05:12:00,ata,38.38
2023-11-28T05:14:00,ata,38.44
2023-11-28T05:15:00,ata,19.16
2023-11-28T05:16:00,ata,19.22
2023-11-28T05:18:00,ata,38.38
2023-11-28T05:20:00,ata,38.44
2023-11-28T05:22:00,ata,38.38
2023-11-28T05:23:00,ata,19.22
2023-11-28T05:25:00,ata,38.38
2023-11-28T05:27:00,ata,38.38
2023-11-28T05:29:00,ata,36.04
2023-11-28T05:31:00,ata,38.38
2023-11-28T05:33:00,ata,36.04
2023-11-28T05:35:00,ata,38.38
2023-11-28T05:37:00,ata,35.98
2023-11-28T05:38:00,ata,19.22
2023-11-28T05:40:00,ata,35.98
2023-11-28T05:42:00,ata,38.44
2023-11-28T05:44:00,ata,35.98
2023-11-28T05:46:00,ata,38.44
2023-11-28T05:48:00,ata,38.38
2023-11-28T05:50:00,ata,35.98
2023-11-28T05:52:00,ata,36.04
2023-11-28T05:53:00,ata,19.16
2023-11-28T05:55:00,ata,36.04
2023-11-28T05:57:00,ata,35.98
2023-11-28T05:58:00,ata,16.82
2023-11-28T06:00:00,ata,38.38
2023-11-28T06:01:00,ata,19.22
2023-11-28T06:03:00,ata,35.98
2023-11-28T06:04:00,ata,19.22
2023-11-28T06:05:00,ata,16.82
2023-11-28T06:07:00,ata,38.38
2023-11-28T06:09:00,ata,38.38
2023-11-28T06:10:00,ata,16.82
2023-11-28T06:12:00,ata,38.44
2023-11-28T06:13:00,ata,19.16
2023-11-28T06:15:00,ata,38.44
2023-11-28T06:17:00,ata,38.38
2023-11-28T06:18:00,ata,19.22
2023-11-28T06:20:00,ata,38.38
2023-11-28T06:21:00,ata,16.82
2023-11-28T06:23:00,ata,38.38
2023-11-28T06:24:00,ata,19.22
2023-11-28T06:25:00,ata,19.16
2023-11-28T06:27:00,ata,36.04
2023-11-28T06:29:00,ata,38.38
2023-11-28T06:30:00,ata,21.62
2023-11-28T06:32:00,ata,40.78
2023-11-28T06:33:00,ata,16.82
2023-11-28T06:35:00,ata,38.38
2023-11-28T06:36:00,ata,19.22
2023-11-28T06:38:00,ata,38.38
2023-11-28T06:40:00,ata,38.44
2023-11-28T06:41:00,ata,19.16
2023-11-28T06:43:00,ata,43.24
2023-11-28T06:45:00,ata,45.59
2023-11-28T06:46:00,ata,28.77
2023-11-28T06:47:00,ata,28.83
2023-11-28T06:49:00,ata,57.60
2023-11-28T06:51:00,ata,35.98
2023-11-28T06:52:00,ata,19.22
2023-11-28T06:54:00,ata,33.57
2023-11-28T06:55:00,ata,19.22
2023-11-28T06:57:00,ata,36.04
2023-11-28T06:59:00,ata,35.98
2023-11-28T07:01:00,ata,35.98
2023-11-28T07:02:00,ata,19.22
2023-11-28T07:04:00,ata,35.98
2023-11-28T07:06:00,ata,36.04
2023-11-28T07:08:00,ata,35.98
2023-11-28T07:09:00,ata,16.82
2023-11-28T07:11:00,ata,33.57
2023-11-28T07:13:00,ata,36.04
2023-11-28T07:15:00,ata,35.98
2023-11-28T07:17:00,ata,36.04
2023-11-28T07:18:00,ata,16.76
2023-11-28T07:20:00,ata,36.04
2023-11-28T07:21:00,ata,19.16
2023-11-28T07:22:00,ata,16.82
2023-11-28T07:24:00,ata,35.98
2023-11-28T07:26:00,ata,38.44
2023-11-28T07:28:00,ata,33.57
2023-11-28T07:30:00,ata,36.04
2023-11-28T07:31:00,ata,19.16
2023-11-28T07:33:00,ata,38.44
2023-11-28T07:35:00,ata,35.98
2023-11-28T07:37:00,ata,38.38
2023-11-28T07:39:00,ata,38.44
2023-11-28T07:40:00,ata,23.96
2023-11-28T07:42:00,ata,36.04
2023-11-28T07:44:00,ata,35.98
2023-11-28T07:45:00,ata,19.22
2023-11-28T07:46:00,ata,19.22
2023-11-28T07:48:00,ata,45.59
2023-11-28T07:49:00,ata,31.17
2023-11-28T07:50:00,ata,28.83
2023-11-28T07:51:00,ata,33.57
2023-11-28T07:53:00,ata,55.20
2023-11-28T07:54:00,ata,19.22
2023-11-28T07:55:00,ata,31.23
2023-11-28T07:57:00,ata,62.34
2023-11-28T07:59:00,ata,60.00
2023-11-28T08:01:00,ata,40.84
2023-11-28T08:03:00,ata,38.38
2023-11-28T08:05:00,ata,36.04
2023-11-28T08:07:00,ata,35.98
2023-11-28T08:08:00,ata,19.22
2023-11-28T08:10:00,ata,45.59
2023-11-28T08:12:00,ata,35.98
2023-11-28T08:13:00,ata,16.82
2023-11-28T08:14:00,ata,19.22
2023-11-28T08:16:00,ata,38.38
2023-11-28T08:18:00,ata,38.38
2023-11-28T08:20:00,ata,38.44
2023-11-28T08:21:00,ata,19.16
2023-11-28T08:23:00,ata,43.24
2023-11-28T08:25:00,ata,38.38
2023-11-28T08:27:00,ata,35.98
2023-11-28T08:28:00,ata,19.22
2023-11-28T08:30:00,ata,40.78
2023-11-28T08:31:00,ata,19.22
2023-11-28T08:32:00,ata,19.22
2023-11-28T08:34:00,ata,45.59
2023-11-28T08:35:00,ata,21.62
2023-11-28T08:37:00,ata,40.78
2023-11-28T08:38:00,ata,26.43
2023-11-28T08:39:00,ata,19.16
2023-11-28T08:41:00,ata,40.84
2023-11-28T08:43:00,ata,38.38
2023-11-28T08:45:00,ata,60.00
2023-11-28T08:46:00,ata,28.77
2023-11-28T08:48:00,ata,55.25
2023-11-28T08:50:00,ata,47.99
2023-11-28T08:52:00,ata,40.78
2023-11-28T08:54:00,ata,43.18
2023-11-28T08:55:00,ata,19.22
2023-11-28T08:57:00,ata,40.78
2023-11-28T08:58:00,ata,21.62
2023-11-28T09:00:00,ata,38.38
2023-11-28T09:01:00,ata,19.22
2023-11-28T09:03:00,ata,38.38
2023-11-28T09:04:00,ata,26.43
2023-11-28T09:06:00,ata,50.39
2023-11-28T09:07:00,ata,24.02
2023-11-28T09:09:00,ata,40.78
2023-11-28T09:10:00,ata,19.22
2023-11-28T09:12:00,ata,47.99
2023-11-28T09:13:00,ata,21.62
2023-11-28T09:14:00,ata,19.16
2023-11-28T09:16:00,ata,40.84
2023-11-28T09:18:00,ata,40.78
2023-11-28T09:20:00,ata,43.18
2023-11-28T09:21:00,ata,21.62
2023-11-28T09:23:00,ata,50.39
2023-11-28T09:25:00,ata,45.59
2023-11-28T09:26:00,ata,21.62
2023-11-28T09:28:00,ata,50.39
2023-11-28T09:30:00,ata,40.78
2023-11-28T09:32:00,ata,52.79
2023-11-28T09:34:00,ata,64.80
2023-11-28T09:36:00,ata,64.80
2023-11-28T09:37:00,ata,31.23
2023-11-28T09:39:00,ata,43.18
2023-11-28T09:40:00,ata,28.83
2023-11-28T09:42:00,ata,45.59
2023-11-28T09:44:00,ata,57.60
2023-11-28T09:46:00,ata,55.20
2023-11-28T09:48:00,ata,81.62
2023-11-28T09:49:00,ata,38.38
2023-11-28T09:51:00,ata,74.41
2023-11-28T09:53:00,ata,67.21
2023-11-28T09:55:00,ata,67.15
2023-11-28T09:56:00,ata,31.23
2023-11-28T09:58:00,ata,60.00
2023-11-28T09:59:00,ata,31.17
2023-11-28T10:00:00,ata,31.23
2023-11-28T10:01:00,ata,19.22
2023-11-28T10:03:00,ata,52.79
2023-11-28T10:05:00,ata,43.18
2023-11-28T10:07:00,ata,45.59
2023-11-28T10:09:00,ata,38.44
2023-11-28T10:11:00,ata,45.59
2023-11-28T10:12:00,ata,21.56
2023-11-28T10:14:00,ata,38.44
2023-11-28T10:16:00,ata,45.59
2023-11-28T10:17:00,ata,19.22
2023-11-28T10:19:00,ata,40.78
2023-11-28T10:21:00,ata,38.38
2023-11-28T10:23:00,ata,48.05
2023-11-28T10:24:00,ata,19.16
2023-11-28T10:26:00,ata,43.24
2023-11-28T10:27:00,ata,19.16
2023-11-28T10:29:00,ata,38.44
2023-11-28T10:30:00,ata,16.76
2023-11-28T10:32:00,ata,38.44
2023-11-28T10:33:00,ata,19.16
2023-11-28T10:34:00,ata,19.22
2023-11-28T10:36:00,ata,38.38
2023-11-28T10:38:00,ata,38.44
2023-11-28T10:40:00,ata,40.78
2023-11-28T10:42:00,ata,38.38
2023-11-28T10:43:00,ata,21.62
2023-11-28T10:45:00,ata,45.59
2023-11-28T10:47:00,ata,38.44
2023-11-28T10:49:00,ata,45.59
2023-11-28T10:51:00,ata,38.38
2023-11-28T10:53:00,ata,40.84
2023-11-28T10:55:00,ata,38.38
2023-11-28T10:56:00,ata,21.62
2023-11-28T10:58:00,ata,38.38
2023-11-28T11:00:00,ata,38.38
2023-11-28T11:02:00,ata,40.84
2023-11-28T11:03:00,ata,16.76
2023-11-28T11:05:00,ata,55.20
2023-11-28T11:07:00,ata,62.40
2023-11-28T11:09:00,ata,57.60
2023-11-28T11:11:00,ata,38.44
2023-11-28T11:13:00,ata,38.38
2023-11-28T11:14:00,ata,19.22
2023-11-28T11:16:00,ata,47.99
2023-11-28T11:17:00,ata,21.62
2023-11-28T11:18:00,ata,19.16
2023-11-28T11:20:00,ata,52.79
2023-11-28T11:22:00,ata,67.21
2023-11-28T11:24:00,ata,64.80
2023-11-28T11:26:00,ata,62.40
2023-11-28T11:28:00,ata,40.84
2023-11-28T11:30:00,ata,40.78
2023-11-28T11:31:00,ata,19.22
2023-11-28T11:33:00,ata,43.18
2023-11-28T11:34:00,ata,23.96
2023-11-28T11:36:00,ata,43.24
2023-11-28T11:38:00,ata,43.18
2023-11-28T11:40:00,ata,38.38
2023-11-28T11:41:00,ata,19.22
2023-11-28T11:43:00,ata,38.38
2023-11-28T11:45:00,ata,38.44
2023-11-28T11:46:00,ata,19.16
2023-11-28T11:48:00,ata,38.44
2023-11-28T11:49:00,ata,23.96
2023-11-28T11:51:00,ata,48.05
2023-11-28T11:52:00,ata,33.57
2023-11-28T11:54:00,ata,64.80
2023-11-28T11:56:00,ata,62.40
2023-11-28T11:57:00,ata,28.77
2023-11-28T11:58:00,ata,26.43
2023-11-28T11:59:00,ata,26.43
2023-11-28T12:01:00,ata,62.40
2023-11-28T12:03:00,ata,47.99
2023-11-28T12:05:00,ata,40.78
2023-11-28T12:06:00,ata,19.22
2023-11-28T12:07:00,ata,19.16
2023-11-28T12:09:00,ata,48.05
2023-11-28T12:11:00,ata,35.98
2023-11-28T12:12:00,ata,19.22
2023-11-28T12:14:00,ata,40.78
2023-11-28T12:16:00,ata,38.38
2023-11-28T12:17:00,ata,21.62
2023-11-28T12:19:00,ata,45.59
2023-11-28T12:20:00,ata,19.22
2023-11-28T12:22:00,ata,43.18
2023-11-28T12:23:00,ata,19.22
2023-11-28T12:25:00,ata,43.18
2023-11-28T12:27:00,ata,40.78
2023-11-28T12:29:00,ata,45.64
2023-11-28T12:31:00,ata,55.20
2023-11-28T12:32:00,ata,31.17
2023-11-28T12:33:00,ata,31.23
2023-11-28T12:35:00,ata,62.40
2023-11-28T12:37:00,ata,40.78
2023-11-28T12:38:00,ata,19.22
2023-11-28T12:40:00,ata,43.18
2023-11-28T12:42:00,ata,40.78
2023-11-28T12:43:00,ata,19.22
2023-11-28T12:45:00,ata,45.59
2023-11-28T12:46:00,ata,19.22
2023-11-28T12:47:00,ata,19.22
2023-11-28T12:49:00,ata,50.39
2023-11-28T12:51:00,ata,62.40
2023-11-28T12:53:00,ata,52.79
2023-11-28T12:55:00,ata,52.79
2023-11-28T12:56:00,ata,26.43
2023-11-28T12:58:00,ata,64.75
2023-11-28T13:00:00,ata,62.40
2023-11-28T13:02:00,ata,55.20
2023-11-28T13:04:00,ata,50.45
2023-11-28T13:06:00,ata,43.18
2023-11-28T13:07:00,ata,19.22
2023-11-28T13:09:00,ata,43.18
2023-11-28T13:10:00,ata,21.62
2023-11-28T13:12:00,ata,40.78
2023-11-28T13:14:00,ata,38.38
2023-11-28T13:16:00,ata,57.60
2023-11-28T13:18:00,ata,40.84
2023-11-28T13:19:00,ata,21.56
2023-11-28T13:20:00,ata,24.02
2023-11-28T13:22:00,ata,55.20
2023-11-28T13:24:00,ata,57.60
2023-11-28T13:25:00,ata,21.62
2023-11-28T13:27:00,ata,50.39
2023-11-28T13:28:00,ata,26.37
2023-11-28T13:30:00,ata,67.21
2023-11-28T13:32:00,ata,72.01
2023-11-28T13:34:00,ata,76.82
2023-11-28T13:36:00,ata,67.21
2023-11-28T13:37:00,ata,31.17
2023-11-28T13:39:00,ata,62.40
2023-11-28T13:40:00,ata,38.38
2023-11-28T13:42:00,ata,50.45
2023-11-28T13:43:00,ata,23.96
2023-11-28T13:44:00,ata,26.43
2023-11-28T13:46:00,ata,52.79
2023-11-28T13:48:00,ata,50.39
2023-11-28T13:50:00,ata,52.79
2023-11-28T13:52:00,ata,43.18
2023-11-28T13:53:00,ata,24.02
2023-11-28T13:55:00,ata,57.60
2023-11-28T13:57:00,ata,45.59
2023-11-28T13:58:00,ata,24.02
2023-11-28T14:00:00,ata,45.59
2023-11-28T14:01:00,ata,21.62
2023-11-28T14:03:00,ata,45.59
2023-11-28T14:05:00,ata,52.79
2023-11-28T14:07:00,ata,47.99
2023-11-28T14:09:00,ata,60.00
2023-11-28T14:11:00,ata,47.99
2023-11-28T14:13:00,ata,55.25
2023-11-28T14:15:00,ata,47.99
2023-11-28T14:16:00,ata,28.77
2023-11-28T14:18:00,ata,50.39
2023-11-28T14:20:00,ata,50.45
2023-11-28T14:22:00,ata,60.00
2023-11-28T14:24:00,ata,55.20
2023-11-28T14:26:00,ata,45.59
2023-11-28T14:28:00,ata,45.59
2023-11-28T14:29:00,ata,24.02
2023-11-28T14:31:00,ata,50.39
2023-11-28T14:32:00,ata,24.02
2023-11-28T14:34:00,ata,47.99
2023-11-28T14:36:00,ata,45.59
2023-11-28T14:38:00,ata,52.79
2023-11-28T14:40:00,ata,52.79
2023-11-28T14:41:00,ata,33.63
2023-11-28T14:43:00,ata,67.21
2023-11-28T14:45:00,ata,67.15
2023-11-28T14:47:00,ata,50.45
2023-11-28T14:49:00,ata,55.20
2023-11-28T14:51:00,ata,43.18
2023-11-28T14:53:00,ata,43.18
2023-11-28T14:55:00,ata,50.39
2023-11-28T14:56:00,ata,24.02
2023-11-28T14:57:00,ata,21.62
2023-11-28T14:59:00,ata,43.18
2023-11-28T15:00:00,ata,21.62
2023-11-28T15:01:00,ata,21.56
2023-11-28T15:02:00,ata,19.22
2023-11-28T15:04:00,ata,45.59
2023-11-28T15:05:00,ata,21.62
2023-11-28T15:07:00,ata,57.60
2023-11-28T15:08:00,ata,38.38
2023-11-28T15:10:00,ata,91.23
2023-11-28T15:12:00,ata,91.17
2023-11-28T15:14:00,ata,81.62
2023-11-28T15:15:00,ata,28.77
2023-11-28T15:17:00,ata,47.99
2023-11-28T15:18:00,ata,24.02
2023-11-28T15:19:00,ata,21.62
2023-11-28T15:21:00,ata,45.59
2023-11-28T15:22:00,ata,21.62
2023-11-28T15:24:00,ata,43.18
2023-11-28T15:25:00,ata,23.96
2023-11-28T15:27:00,ata,45.64
2023-11-28T15:29:00,ata,47.99
2023-11-28T15:31:00,ata,52.79
2023-11-28T15:32:00,ata,21.62
2023-11-28T15:34:00,ata,45.59
2023-11-28T15:36:00,ata,45.59
2023-11-28T15:37:00,ata,24.02
2023-11-28T15:39:00,ata,45.59
2023-11-28T15:40:00,ata,31.17
2023-11-28T15:42:00,ata,48.05
2023-11-28T15:43:00,ata,26.37
2023-11-28T15:45:00,ata,60.00
2023-11-28T15:47:00,ata,57.60
2023-11-28T15:49:00,ata,64.80
2023-11-28T15:51:00,ata,60.00
2023-11-28T15:52:00,ata,21.62
2023-11-28T15:54:00,ata,47.99
2023-11-28T15:56:00,ata,40.78
2023-11-28T15:58:00,ata,43.24
2023-11-28T16:00:00,ata,62.40
2023-11-28T16:02:00,ata,50.39
2023-11-28T16:04:00,ata,45.59
2023-11-28T16:06:00,ata,45.59
2023-11-28T16:08:00,ata,43.18
2023-11-28T16:10:00,ata,45.64
2023-11-28T16:12:00,ata,43.18
2023-11-28T16:14:00,ata,40.78
2023-11-28T16:15:00,ata,21.62
2023-11-28T16:16:00,ata,24.02
2023-11-28T16:18:00,ata,55.20
2023-11-28T16:20:00,ata,43.18
2023-11-28T16:21:00,ata,24.02
2023-11-28T16:22:00,ata,21.56
2023-11-28T16:24:00,ata,45.59
2023-11-28T16:26:00,ata,45.64
2023-11-28T16:28:00,ata,47.99
2023-11-28T16:29:00,ata,21.56
2023-11-28T16:31:00,ata,52.85
2023-11-28T16:33:00,ata,50.39
2023-11-28T16:35:00,ata,47.99
2023-11-28T16:37:00,ata,47.99
2023-11-28T16:38:00,ata,28.83
2023-11-28T16:40:00,ata,83.96
2023-11-28T16:41:00,ata,45.64
2023-11-28T16:42:00,ata,55.20
2023-11-28T16:44:00,ata,71.95
2023-11-28T16:45:00,ata,45.64
2023-11-28T16:46:00,ata,35.98
2023-11-28T16:48:00,ata,74.41
2023-11-28T16:49:00,ata,35.98
2023-11-28T16:51:00,ata,47.99
2023-11-28T16:52:00,ata,24.02
2023-11-28T16:54:00,ata,45.59
2023-11-28T16:55:00,ata,24.02
2023-11-28T16:57:00,ata,47.99
2023-11-28T16:59:00,ata,64.80
2023-11-28T17:01:00,ata,67.21
2023-11-28T17:03:00,ata,74.41
2023-11-28T17:05:00,ata,45.59
2023-11-28T17:06:00,ata,21.56
2023-11-28T17:07:00,ata,19.22
2023-11-28T17:09:00,ata,43.18
2023-11-28T17:11:00,ata,45.64
2023-11-28T17:12:00,ata,19.16
2023-11-28T17:13:00,ata,24.02
2023-11-28T17:15:00,ata,43.18
2023-11-28T17:16:00,ata,21.62
2023-11-28T17:18:00,ata,45.59
2023-11-28T17:20:00,ata,43.18
2023-11-28T17:22:00,ata,48.05
2023-11-28T17:24:00,ata,43.18
2023-11-28T17:26:00,ata,50.39
2023-11-28T17:27:00,ata,24.02
2023-11-28T17:29:00,ata,40.78
2023-11-28T17:31:00,ata,38.38
2023-11-28T17:32:00,ata,21.62
2023-11-28T17:34:00,ata,40.78
2023-11-28T17:35:00,ata,19.22
2023-11-28T17:36:00,ata,19.22
2023-11-28T17:38:00,ata,50.39
2023-11-28T17:40:00,ata,38.38
2023-11-28T17:42:00,ata,40.78
2023-11-28T17:43:00,ata,19.22
2023-11-28T17:45:00,ata,40.78
2023-11-28T17:47:00,ata,48.05
2023-11-28T17:48:00,ata,28.77
2023-11-28T17:49:00,ata,19.22
2023-11-28T17:51:00,ata,47.99
2023-11-28T17:53:00,ata,55.20
2023-11-28T17:55:00,ata,40.78
2023-11-28T17:57:00,ata,43.24
2023-11-28T17:58:00,ata,19.16
2023-11-28T18:00:00,ata,38.44
2023-11-28T18:01:00,ata,21.56
2023-11-28T18:03:00,ata,38.44
2023-11-28T18:05:00,ata,50.39
2023-11-28T18:06:00,ata,21.62
2023-11-28T18:08:00,ata,50.39
2023-11-28T18:10:00,ata,67.21
2023-11-28T18:12:00,ata,62.40
2023-11-28T18:14:00,ata,64.80
2023-11-28T18:16:00,ata,71.95
2023-11-28T18:17:00,ata,31.23
2023-11-28T18:19:00,ata,40.78
2023-11-28T18:21:00,ata,40.78
2023-11-28T18:23:00,ata,50.45
2023-11-28T18:24:00,ata,21.56
2023-11-28T18:26:00,ata,40.84
2023-11-28T18:28:00,ata,43.18
2023-11-28T18:29:00,ata,19.22
2023-11-28T18:30:00,ata,21.56
2023-11-28T18:32:00,ata,38.44
2023-11-28T18:33:00,ata,21.56
2023-11-28T18:35:00,ata,55.20
2023-11-28T18:36:00,ata,31.23
2023-11-28T18:38:00,ata,62.40
2023-11-28T18:40:00,ata,45.59
2023-11-28T18:41:00,ata,26.37
2023-11-28T18:43:00,ata,57.66
2023-11-28T18:44:00,ata,31.17
2023-11-28T18:46:00,ata,64.80
2023-11-28T18:48:00,ata,69.61
2023-11-28T18:50:00,ata,43.18
2023-11-28T18:52:00,ata,40.78
2023-11-28T18:53:00,ata,19.22
2023-11-28T18:55:00,ata,47.99
2023-11-28T18:56:00,ata,19.22
2023-11-28T18:58:00,ata,40.78
2023-11-28T18:59:00,ata,19.22
2023-11-28T19:00:00,ata,19.22
2023-11-28T19:02:00,ata,47.99
2023-11-28T19:03:00,ata,19.16
2023-11-28T19:05:00,ata,38.44
2023-11-28T19:07:00,ata,40.78
2023-11-28T19:09:00,ata,43.18
2023-11-28T19:10:00,ata,28.83
2023-11-28T19:11:00,ata,26.43
2023-11-28T19:13:00,ata,45.59
2023-11-28T19:15:00,ata,45.59
2023-11-28T19:17:00,ata,40.78
2023-11-28T19:18:00,ata,19.22
2023-11-28T19:20:00,ata,45.59
2023-11-28T19:21:00,ata,19.22
