#datetime,building,power
2022-10-01T00:00:00,ptr,20.42
2022-10-01T00:02:00,ptr,20.39
2022-10-01T00:03:00,ptr,11.40
2022-10-01T00:07:00,ptr,20.40
2022-10-01T00:09:00,ptr,20.40
2022-10-01T00:10:00,ptr,8.40
2022-10-01T00:12:00,ptr,20.40
2022-10-01T00:14:00,ptr,19.80
2022-10-01T00:16:00,ptr,17.40
2022-10-01T00:17:00,ptr,11.40
2022-10-01T00:19:00,ptr,17.40
2022-10-01T00:21:00,ptr,20.40
2022-10-01T00:23:00,ptr,19.80
2022-10-01T00:25:00,ptr,20.40
2022-10-01T00:26:00,ptr,11.40
2022-10-01T00:28:00,ptr,17.40
2022-10-01T00:30:00,ptr,22.80
2022-10-01T00:31:00,ptr,9.00
2022-10-01T00:33:00,ptr,19.80
2022-10-01T00:34:00,ptr,9.00
2022-10-01T00:36:00,ptr,19.80
2022-10-01T00:37:00,ptr,11.40
2022-10-01T00:39:00,ptr,20.40
2022-10-01T00:41:00,ptr,20.40
2022-10-01T00:42:00,ptr,11.40
2022-10-01T00:44:00,ptr,19.80
2022-10-01T00:45:00,ptr,9.00
2022-10-01T00:47:00,ptr,19.80
2022-10-01T00:49:00,ptr,20.40
2022-10-01T00:50:00,ptr,8.40
2022-10-01T00:52:00,ptr,17.40
2022-10-01T00:54:00,ptr,23.40
2022-10-01T00:56:00,ptr,16.80
2022-10-01T00:58:00,ptr,20.40
2022-10-01T00:59:00,ptr,8.40
2022-10-01T01:01:00,ptr,20.40
2022-10-01T01:03:00,ptr,20.40
2022-10-01T01:05:00,ptr,19.80
2022-10-01T01:07:00,ptr,17.40
2022-10-01T01:09:00,ptr,20.40
2022-10-01T01:11:00,ptr,19.80
2022-10-01T01:13:00,ptr,23.40
2022-10-01T01:15:00,ptr,19.80
2022-10-01T01:17:00,ptr,20.40
2022-10-01T01:18:00,ptr,11.40
2022-10-01T01:20:00,ptr,17.40
2022-10-01T01:22:00,ptr,19.80
2022-10-01T01:24:00,ptr,20.40
2022-10-01T01:26:00,ptr,17.40
2022-10-01T01:28:00,ptr,19.80
2022-10-01T01:30:00,ptr,20.40
2022-10-01T01:31:00,ptr,8.40
2022-10-01T01:33:00,ptr,23.40
2022-10-01T01:35:00,ptr,19.80
2022-10-01T01:36:00,ptr,9.00
2022-10-01T01:38:00,ptr,19.80
2022-10-01T01:40:00,ptr,20.40
2022-10-01T01:42:00,ptr,20.40
2022-10-01T01:44:00,ptr,16.80
2022-10-01T01:46:00,ptr,20.40
2022-10-01T01:48:00,ptr,20.40
2022-10-01T01:50:00,ptr,22.80
2022-10-01T01:52:00,ptr,22.80
2022-10-01T01:54:00,ptr,20.40
2022-10-01T01:56:00,ptr,20.40
2022-10-01T01:57:00,ptr,11.40
2022-10-01T01:58:00,ptr,8.40
2022-10-01T02:00:00,ptr,20.40
2022-10-01T02:02:00,ptr,17.40
2022-10-01T02:04:00,ptr,19.80
2022-10-01T02:05:00,ptr,9.00
2022-10-01T02:07:00,ptr,16.80
2022-10-01T02:08:00,ptr,9.00
2022-10-01T02:10:00,ptr,17.40
2022-10-01T02:12:00,ptr,16.80
2022-10-01T02:13:00,ptr,9.00
2022-10-01T02:15:00,ptr,17.40
2022-10-01T02:17:00,ptr,16.80
2022-10-01T02:18:00,ptr,9.00
2022-10-01T02:20:00,ptr,17.40
2022-10-01T02:21:00,ptr,8.40
2022-10-01T02:23:00,ptr,20.40
2022-10-01T02:24:00,ptr,8.40
2022-10-01T02:26:00,ptr,17.40
2022-10-01T02:28:00,ptr,17.40
2022-10-01T02:30:00,ptr,14.40
2022-10-01T02:31:00,ptr,8.40
2022-10-01T02:33:00,ptr,17.40
2022-10-01T02:35:00,ptr,17.40
2022-10-01T02:36:00,ptr,8.40
2022-10-01T02:38:00,ptr,17.40
2022-10-01T02:40:00,ptr,17.40
2022-10-01T02:42:00,ptr,16.80
2022-10-01T02:43:00,ptr,9.00
2022-10-01T02:45:00,ptr,17.40
2022-10-01T02:46:00,ptr,8.40
2022-10-01T02:48:00,ptr,17.40
2022-10-01T02:50:00,ptr,14.40
2022-10-01T02:51:00,ptr,8.40
2022-10-01T02:53:00,ptr,17.40
2022-10-01T02:54:00,ptr,8.40
2022-10-01T02:56:00,ptr,17.40
2022-10-01T02:58:00,ptr,17.40
2022-10-01T03:00:00,ptr,17.40
2022-10-01T03:02:00,ptr,17.40
2022-10-01T03:03:00,ptr,8.40
2022-10-01T03:05:00,ptr,17.40
2022-10-01T03:06:00,ptr,8.40
2022-10-01T03:07:00,ptr,9.00
2022-10-01T03:09:00,ptr,14.40
2022-10-01T03:11:00,ptr,16.80
2022-10-01T03:12:00,ptr,9.00
2022-10-01T03:14:00,ptr,14.40
2022-10-01T03:16:00,ptr,17.40
2022-10-01T03:17:00,ptr,8.40
2022-10-01T03:19:00,ptr,14.40
2022-10-01T03:21:00,ptr,17.40
2022-10-01T03:23:00,ptr,17.40
2022-10-01T03:25:00,ptr,16.80
2022-10-01T03:27:00,ptr,14.40
2022-10-01T03:29:00,ptr,17.40
2022-10-01T03:30:00,ptr,9.00
2022-10-01T03:32:00,ptr,14.40
2022-10-01T03:34:00,ptr,16.80
2022-10-01T03:35:00,ptr,9.00
2022-10-01T03:37:00,ptr,17.40
2022-10-01T03:39:00,ptr,16.80
2022-10-01T03:40:00,ptr,6.00
2022-10-01T03:42:00,ptr,17.40
2022-10-01T03:44:00,ptr,17.40
2022-10-01T03:46:00,ptr,14.40
2022-10-01T03:48:00,ptr,16.80
2022-10-01T03:50:00,ptr,14.40
2022-10-01T03:51:00,ptr,9.00
2022-10-01T03:53:00,ptr,17.40
2022-10-01T03:54:00,ptr,8.40
2022-10-01T03:56:00,ptr,17.40
2022-10-01T03:58:00,ptr,14.40
2022-10-01T04:00:00,ptr,17.40
2022-10-01T04:01:00,ptr,8.40
2022-10-01T04:03:00,ptr,17.40
2022-10-01T04:04:00,ptr,8.40
2022-10-01T04:06:00,ptr,17.40
2022-10-01T04:08:00,ptr,14.40
2022-10-01T04:10:00,ptr,17.40
2022-10-01T04:12:00,ptr,17.40
2022-10-01T04:13:00,ptr,8.40
2022-10-01T04:15:00,ptr,17.40
2022-10-01T04:17:00,ptr,14.40
2022-10-01T04:19:00,ptr,17.40
2022-10-01T04:21:00,ptr,16.80
2022-10-01T04:22:00,ptr,9.00
2022-10-01T04:24:00,ptr,14.40
2022-10-01T04:26:00,ptr,17.40
2022-10-01T04:28:00,ptr,16.80
2022-10-01T04:30:00,ptr,17.40
2022-10-01T04:32:00,ptr,17.40
2022-10-01T04:33:00,ptr,6.00
2022-10-01T04:35:00,ptr,16.80
2022-10-01T04:37:00,ptr,17.40
2022-10-01T04:39:00,ptr,17.40
2022-10-01T04:41:00,ptr,14.40
2022-10-01T04:42:00,ptr,8.40
2022-10-01T04:44:00,ptr,17.40
2022-10-01T04:46:00,ptr,14.40
2022-10-01T04:48:00,ptr,17.40
2022-10-01T04:50:00,ptr,17.40
2022-10-01T04:52:00,ptr,17.40
2022-10-01T04:53:00,ptr,8.40
2022-10-01T04:55:00,ptr,17.40
2022-10-01T04:57:00,ptr,14.40
2022-10-01T04:59:00,ptr,17.40
2022-10-01T05:01:00,ptr,14.40
2022-10-01T05:03:00,ptr,16.80
2022-10-01T05:05:00,ptr,17.40
2022-10-01T05:07:00,ptr,17.40
2022-10-01T05:09:00,ptr,17.40
2022-10-01T05:11:00,ptr,14.40
2022-10-01T05:13:00,ptr,17.40
2022-10-01T05:15:00,ptr,16.80
2022-10-01T05:17:00,ptr,14.40
2022-10-01T05:19:00,ptr,17.40
2022-10-01T05:21:00,ptr,17.40
2022-10-01T05:23:00,ptr,14.40
2022-10-01T05:25:00,ptr,17.40
2022-10-01T05:27:00,ptr,14.40
2022-10-01T05:29:00,ptr,17.40
2022-10-01T05:31:00,ptr,16.80
2022-10-01T05:33:00,ptr,14.40
2022-10-01T05:35:00,ptr,17.40
2022-10-01T05:37:00,ptr,14.40
2022-10-01T05:39:00,ptr,17.40
2022-10-01T05:40:00,ptr,8.40
2022-10-01T05:42:00,ptr,17.40
2022-10-01T05:44:00,ptr,17.40
2022-10-01T05:46:00,ptr,14.40
2022-10-01T05:48:00,ptr,14.40
2022-10-01T05:50:00,ptr,17.40
2022-10-01T05:52:00,ptr,14.40
2022-10-01T05:54:00,ptr,14.40
2022-10-01T05:56:00,ptr,17.40
2022-10-01T05:57:00,ptr,8.40
2022-10-01T05:58:00,ptr,8.40
2022-10-01T06:00:00,ptr,14.40
2022-10-01T06:02:00,ptr,17.40
2022-10-01T06:04:00,ptr,14.40
2022-10-01T06:05:00,ptr,9.00
2022-10-01T06:07:00,ptr,16.80
2022-10-01T06:08:00,ptr,12.00
2022-10-01T06:10:00,ptr,16.80
2022-10-01T06:12:00,ptr,17.40
2022-10-01T06:13:00,ptr,11.40
2022-10-01T06:14:00,ptr,9.00
2022-10-01T06:16:00,ptr,17.40
2022-10-01T06:18:00,ptr,19.80
2022-10-01T06:20:00,ptr,17.40
2022-10-01T06:22:00,ptr,17.40
2022-10-01T06:24:00,ptr,17.40
2022-10-01T06:26:00,ptr,19.80
2022-10-01T06:28:00,ptr,17.40
2022-10-01T06:29:00,ptr,11.40
2022-10-01T06:31:00,ptr,17.40
2022-10-01T06:33:00,ptr,20.40
2022-10-01T06:35:00,ptr,16.80
2022-10-01T06:37:00,ptr,17.40
2022-10-01T06:38:00,ptr,9.00
2022-10-01T06:39:00,ptr,8.40
2022-10-01T06:41:00,ptr,17.40
2022-10-01T06:43:00,ptr,19.80
2022-10-01T06:45:00,ptr,17.40
2022-10-01T06:47:00,ptr,17.40
2022-10-01T06:49:00,ptr,20.40
2022-10-01T06:50:00,ptr,8.40
2022-10-01T06:52:00,ptr,17.40
2022-10-01T06:54:00,ptr,17.40
2022-10-01T06:56:00,ptr,16.80
2022-10-01T06:58:00,ptr,17.40
2022-10-01T07:00:00,ptr,17.40
2022-10-01T07:02:00,ptr,17.40
2022-10-01T07:03:00,ptr,11.40
2022-10-01T07:05:00,ptr,17.40
2022-10-01T07:07:00,ptr,17.40
2022-10-01T07:09:00,ptr,19.80
2022-10-01T07:10:00,ptr,9.00
2022-10-01T07:12:00,ptr,16.80
2022-10-01T07:13:00,ptr,9.00
2022-10-01T07:15:00,ptr,17.40
2022-10-01T07:17:00,ptr,16.80
2022-10-01T07:19:00,ptr,17.40
2022-10-01T07:21:00,ptr,17.40
2022-10-01T07:23:00,ptr,20.40
2022-10-01T07:25:00,ptr,16.80
2022-10-01T07:27:00,ptr,17.40
2022-10-01T07:29:00,ptr,17.40
2022-10-01T07:30:00,ptr,11.40
2022-10-01T07:32:00,ptr,17.40
2022-10-01T07:34:00,ptr,17.40
2022-10-01T07:35:00,ptr,8.40
2022-10-01T07:37:00,ptr,20.40
2022-10-01T07:39:00,ptr,17.40
2022-10-01T07:41:00,ptr,19.80
2022-10-01T07:43:00,ptr,20.40
2022-10-01T07:45:00,ptr,17.40
2022-10-01T07:46:00,ptr,8.40
2022-10-01T07:48:00,ptr,17.40
2022-10-01T07:50:00,ptr,19.80
2022-10-01T07:52:00,ptr,17.40
2022-10-01T07:53:00,ptr,9.00
2022-10-01T07:55:00,ptr,16.80
2022-10-01T07:56:00,ptr,9.00
2022-10-01T07:58:00,ptr,19.80
2022-10-01T08:00:00,ptr,17.40
2022-10-01T08:02:00,ptr,20.40
2022-10-01T08:04:00,ptr,17.40
2022-10-01T08:06:00,ptr,16.80
2022-10-01T08:08:00,ptr,17.40
2022-10-01T08:09:00,ptr,9.00
2022-10-01T08:11:00,ptr,16.80
2022-10-01T08:13:00,ptr,17.40
2022-10-01T08:14:00,ptr,9.00
2022-10-01T08:16:00,ptr,19.80
2022-10-01T08:19:00,ptr,20.40
2022-10-01T08:20:00,ptr,17.40
2022-10-01T08:22:00,ptr,19.80
2022-10-01T08:24:00,ptr,17.40
2022-10-01T08:26:00,ptr,17.40
2022-10-01T08:28:00,ptr,19.80
2022-10-01T08:30:00,ptr,17.40
2022-10-01T08:32:00,ptr,17.40
2022-10-01T08:34:00,ptr,20.40
2022-10-01T08:36:00,ptr,19.80
2022-10-01T08:38:00,ptr,20.40
2022-10-01T08:40:00,ptr,17.40
2022-10-01T08:42:00,ptr,16.80
2022-10-01T08:44:00,ptr,20.40
2022-10-01T08:45:00,ptr,11.40
2022-10-01T08:47:00,ptr,20.40
2022-10-01T08:49:00,ptr,19.80
2022-10-01T08:51:00,ptr,17.40
2022-10-01T08:52:00,ptr,9.00
2022-10-01T08:53:00,ptr,8.40
2022-10-01T08:55:00,ptr,20.40
2022-10-01T08:57:00,ptr,16.80
2022-10-01T08:59:00,ptr,20.40
2022-10-01T09:01:00,ptr,17.40
2022-10-01T09:03:00,ptr,19.80
2022-10-01T09:05:00,ptr,17.40
2022-10-01T09:06:00,ptr,9.00
2022-10-01T09:08:00,ptr,16.80
2022-10-01T09:10:00,ptr,20.40
2022-10-01T09:11:00,ptr,8.40
2022-10-01T09:13:00,ptr,20.40
2022-10-01T09:15:00,ptr,17.40
2022-10-01T09:16:00,ptr,11.40
2022-10-01T09:18:00,ptr,17.40
2022-10-01T09:20:00,ptr,17.40
2022-10-01T09:22:00,ptr,19.80
2022-10-01T09:24:00,ptr,23.40
2022-10-01T09:26:00,ptr,25.80
2022-10-01T09:28:00,ptr,28.80
2022-10-01T09:29:00,ptr,14.40
2022-10-01T09:31:00,ptr,28.80
2022-10-01T09:33:00,ptr,25.80
2022-10-01T09:35:00,ptr,25.80
2022-10-01T09:37:00,ptr,25.80
2022-10-01T09:38:00,ptr,14.40
2022-10-01T09:40:00,ptr,23.40
2022-10-01T09:42:00,ptr,25.80
2022-10-01T09:44:00,ptr,25.80
2022-10-01T09:46:00,ptr,23.40
2022-10-01T09:47:00,ptr,14.40
2022-10-01T09:49:00,ptr,25.80
2022-10-01T09:51:00,ptr,25.80
2022-10-01T09:53:00,ptr,22.80
2022-10-01T09:55:00,ptr,26.40
2022-10-01T09:57:00,ptr,25.80
2022-10-01T09:59:00,ptr,22.80
2022-10-01T10:01:00,ptr,25.80
2022-10-01T10:03:00,ptr,26.40
2022-10-01T10:04:00,ptr,14.40
2022-10-01T10:06:00,ptr,22.80
2022-10-01T10:08:00,ptr,25.80
2022-10-01T10:10:00,ptr,25.80
2022-10-01T10:12:00,ptr,28.80
2022-10-01T10:13:00,ptr,14.40
2022-10-01T10:15:00,ptr,26.40
2022-10-01T10:17:00,ptr,28.80
2022-10-01T10:19:00,ptr,25.80
2022-10-01T10:21:00,ptr,28.80
2022-10-01T10:22:00,ptr,14.40
2022-10-01T10:24:00,ptr,25.80
2022-10-01T10:26:00,ptr,25.80
2022-10-01T10:28:00,ptr,25.80
2022-10-01T10:30:00,ptr,26.40
2022-10-01T10:32:00,ptr,16.80
2022-10-01T10:34:00,ptr,20.40
2022-10-01T10:36:00,ptr,17.40
2022-10-01T10:38:00,ptr,19.80
2022-10-01T10:40:00,ptr,20.40
2022-10-01T10:42:00,ptr,20.40
2022-10-01T10:44:00,ptr,16.80
2022-10-01T10:46:00,ptr,20.40
2022-10-01T10:48:00,ptr,17.40
2022-10-01T10:49:00,ptr,8.40
2022-10-01T10:51:00,ptr,20.40
2022-10-01T10:52:00,ptr,8.40
2022-10-01T10:54:00,ptr,17.40
2022-10-01T10:55:00,ptr,11.40
2022-10-01T10:57:00,ptr,17.40
2022-10-01T10:59:00,ptr,20.40
2022-10-01T11:01:00,ptr,19.80
2022-10-01T11:03:00,ptr,17.40
2022-10-01T11:05:00,ptr,17.40
2022-10-01T11:06:00,ptr,11.40
2022-10-01T11:07:00,ptr,8.40
2022-10-01T11:09:00,ptr,17.40
2022-10-01T11:10:00,ptr,11.40
2022-10-01T11:12:00,ptr,17.40
2022-10-01T11:14:00,ptr,20.40
2022-10-01T11:16:00,ptr,17.40
2022-10-01T11:18:00,ptr,19.80
2022-10-01T11:20:00,ptr,20.40
2022-10-01T11:22:00,ptr,17.40
2022-10-01T11:24:00,ptr,19.80
2022-10-01T11:26:00,ptr,17.40
2022-10-01T11:28:00,ptr,17.40
2022-10-01T11:29:00,ptr,11.40
2022-10-01T11:31:00,ptr,17.40
2022-10-01T11:33:00,ptr,17.40
2022-10-01T11:35:00,ptr,19.80
2022-10-01T11:37:00,ptr,17.40
2022-10-01T11:39:00,ptr,20.40
2022-10-01T11:40:00,ptr,8.40
2022-10-01T11:42:00,ptr,17.40
2022-10-01T11:43:00,ptr,8.40
2022-10-01T11:45:00,ptr,17.40
2022-10-01T11:47:00,ptr,17.40
2022-10-01T11:49:00,ptr,19.80
2022-10-01T11:51:00,ptr,17.40
2022-10-01T11:53:00,ptr,17.40
2022-10-01T11:55:00,ptr,17.40
2022-10-01T11:57:00,ptr,17.40
2022-10-01T11:59:00,ptr,16.80
2022-10-01T12:01:00,ptr,17.40
2022-10-01T12:02:00,ptr,9.00
2022-10-01T12:04:00,ptr,19.80
2022-10-01T12:06:00,ptr,17.40
2022-10-01T12:07:00,ptr,8.40
2022-10-01T12:09:00,ptr,20.40
2022-10-01T12:11:00,ptr,17.40
2022-10-01T12:13:00,ptr,17.40
2022-10-01T12:15:00,ptr,19.80
2022-10-01T12:17:00,ptr,20.40
2022-10-01T12:19:00,ptr,17.40
2022-10-01T12:20:00,ptr,8.40
2022-10-01T12:22:00,ptr,17.40
2022-10-01T12:24:00,ptr,17.40
2022-10-01T12:25:00,ptr,8.40
2022-10-01T12:27:00,ptr,20.40
2022-10-01T12:29:00,ptr,16.80
2022-10-01T12:31:00,ptr,17.40
2022-10-01T12:33:00,ptr,20.40
2022-10-01T12:35:00,ptr,19.80
2022-10-01T12:37:00,ptr,17.40
2022-10-01T12:39:00,ptr,20.40
2022-10-01T12:41:00,ptr,19.80
2022-10-01T12:43:00,ptr,17.40
2022-10-01T12:45:00,ptr,20.40
2022-10-01T12:46:00,ptr,8.40
2022-10-01T12:48:00,ptr,20.40
2022-10-01T12:50:00,ptr,17.40
2022-10-01T12:52:00,ptr,19.80
2022-10-01T12:54:00,ptr,20.40
2022-10-01T12:55:00,ptr,8.40
2022-10-01T12:57:00,ptr,20.40
2022-10-01T12:58:00,ptr,11.40
2022-10-01T13:00:00,ptr,17.40
2022-10-01T13:01:00,ptr,8.40
2022-10-01T13:03:00,ptr,20.40
2022-10-01T13:05:00,ptr,17.40
2022-10-01T13:07:00,ptr,19.80
2022-10-01T13:09:00,ptr,17.40
2022-10-01T13:11:00,ptr,20.40
2022-10-01T13:13:00,ptr,19.80
2022-10-01T13:14:00,ptr,9.00
2022-10-01T13:16:00,ptr,19.80
2022-10-01T13:18:00,ptr,17.40
2022-10-01T13:19:00,ptr,8.40
2022-10-01T13:21:00,ptr,20.40
2022-10-01T13:22:00,ptr,8.40
2022-10-01T13:24:00,ptr,17.40
2022-10-01T13:25:00,ptr,9.00
2022-10-01T13:27:00,ptr,19.80
2022-10-01T13:29:00,ptr,17.40
2022-10-01T13:31:00,ptr,20.40
2022-10-01T13:33:00,ptr,19.80
2022-10-01T13:35:00,ptr,17.40
2022-10-01T13:36:00,ptr,8.40
2022-10-01T13:38:00,ptr,20.40
2022-10-01T13:39:00,ptr,8.40
2022-10-01T13:40:00,ptr,9.00
2022-10-01T13:42:00,ptr,19.80
2022-10-01T13:44:00,ptr,17.40
2022-10-01T13:46:00,ptr,20.40
2022-10-01T13:48:00,ptr,17.40
2022-10-01T13:50:00,ptr,16.80
2022-10-01T13:52:00,ptr,17.40
2022-10-01T13:54:00,ptr,17.40
2022-10-01T13:56:00,ptr,17.40
2022-10-01T13:57:00,ptr,8.40
2022-10-01T13:59:00,ptr,17.40
2022-10-01T14:00:00,ptr,8.40
2022-10-01T14:02:00,ptr,20.40
2022-10-01T14:04:00,ptr,17.40
2022-10-01T14:06:00,ptr,17.40
2022-10-01T14:08:00,ptr,16.80
2022-10-01T14:10:00,ptr,20.40
2022-10-01T14:12:00,ptr,17.40
2022-10-01T14:14:00,ptr,19.80
2022-10-01T14:16:00,ptr,17.40
2022-10-01T14:17:00,ptr,9.00
2022-10-01T14:19:00,ptr,16.80
2022-10-01T14:21:00,ptr,17.40
2022-10-01T14:22:00,ptr,9.00
2022-10-01T14:24:00,ptr,16.80
2022-10-01T14:26:00,ptr,17.40
2022-10-01T14:28:00,ptr,20.40
2022-10-01T14:30:00,ptr,19.80
2022-10-01T14:31:00,ptr,9.00
2022-10-01T14:33:00,ptr,19.80
2022-10-01T14:35:00,ptr,17.40
2022-10-01T14:36:00,ptr,9.00
2022-10-01T14:38:00,ptr,16.80
2022-10-01T14:40:00,ptr,20.40
2022-10-01T14:42:00,ptr,17.40
2022-10-01T14:44:00,ptr,17.40
2022-10-01T14:45:00,ptr,8.40
2022-10-01T14:47:00,ptr,17.40
2022-10-01T14:49:00,ptr,19.80
2022-10-01T14:51:00,ptr,17.40
2022-10-01T14:52:00,ptr,11.40
2022-10-01T14:54:00,ptr,17.40
2022-10-01T14:55:00,ptr,11.40
2022-10-01T14:57:00,ptr,17.40
2022-10-01T14:59:00,ptr,17.40
2022-10-01T15:01:00,ptr,17.40
2022-10-01T15:02:00,ptr,11.40
2022-10-01T15:04:00,ptr,17.40
2022-10-01T15:05:00,ptr,8.40
2022-10-01T15:07:00,ptr,20.40
2022-10-01T15:09:00,ptr,17.40
2022-10-01T15:11:00,ptr,19.80
2022-10-01T15:13:00,ptr,20.40
2022-10-01T15:14:00,ptr,8.40
2022-10-01T15:16:00,ptr,17.40
2022-10-01T15:18:00,ptr,20.40
2022-10-01T15:19:00,ptr,8.40
2022-10-01T15:21:00,ptr,20.40
2022-10-01T15:23:00,ptr,16.80
2022-10-01T15:25:00,ptr,17.40
2022-10-01T15:27:00,ptr,17.40
2022-10-01T15:29:00,ptr,20.40
2022-10-01T15:31:00,ptr,19.80
2022-10-01T15:33:00,ptr,20.40
2022-10-01T15:34:00,ptr,8.40
2022-10-01T15:36:00,ptr,20.40
2022-10-01T15:38:00,ptr,17.40
2022-10-01T15:40:00,ptr,19.80
2022-10-01T15:42:00,ptr,17.40
2022-10-01T15:44:00,ptr,20.40
2022-10-01T15:46:00,ptr,16.80
2022-10-01T15:47:00,ptr,12.00
2022-10-01T15:48:00,ptr,8.40
2022-10-01T15:50:00,ptr,17.40
2022-10-01T15:52:00,ptr,19.80
2022-10-01T15:53:00,ptr,9.00
2022-10-01T15:55:00,ptr,19.80
2022-10-01T15:57:00,ptr,20.40
2022-10-01T15:59:00,ptr,17.40
2022-10-01T16:01:00,ptr,17.40
2022-10-01T16:03:00,ptr,19.80
2022-10-01T16:04:00,ptr,11.40
2022-10-01T16:06:00,ptr,17.40
2022-10-01T16:07:00,ptr,9.00
2022-10-01T16:09:00,ptr,16.80
2022-10-01T16:11:00,ptr,20.40
2022-10-01T16:13:00,ptr,20.40
2022-10-01T16:14:00,ptr,8.40
2022-10-01T16:16:00,ptr,20.40
2022-10-01T16:17:00,ptr,11.40
2022-10-01T16:19:00,ptr,17.40
2022-10-01T16:21:00,ptr,19.80
2022-10-01T16:23:00,ptr,17.40
2022-10-01T16:24:00,ptr,8.40
2022-10-01T16:26:00,ptr,20.40
2022-10-01T16:28:00,ptr,17.40
2022-10-01T16:29:00,ptr,8.40
2022-10-01T16:31:00,ptr,17.40
2022-10-01T16:33:00,ptr,20.40
2022-10-01T16:35:00,ptr,16.80
2022-10-01T16:37:00,ptr,20.40
2022-10-01T16:38:00,ptr,11.40
2022-10-01T16:40:00,ptr,17.40
2022-10-01T16:42:00,ptr,20.40
2022-10-01T16:44:00,ptr,16.80
2022-10-01T16:46:00,ptr,20.40
2022-10-01T16:48:00,ptr,17.40
2022-10-01T16:50:00,ptr,19.80
2022-10-01T16:52:00,ptr,17.40
2022-10-01T16:54:00,ptr,20.40
2022-10-01T16:55:00,ptr,8.40
2022-10-01T16:57:00,ptr,17.40
2022-10-01T16:58:00,ptr,11.40
2022-10-01T17:00:00,ptr,17.40
2022-10-01T17:01:00,ptr,8.40
2022-10-01T17:03:00,ptr,17.40
2022-10-01T17:05:00,ptr,20.40
2022-10-01T17:07:00,ptr,17.40
2022-10-01T17:09:00,ptr,19.80
2022-10-01T17:11:00,ptr,17.40
2022-10-01T17:13:00,ptr,20.40
2022-10-01T17:15:00,ptr,16.80
2022-10-01T17:17:00,ptr,20.40
2022-10-01T17:18:00,ptr,8.40
2022-10-01T17:20:00,ptr,20.40
2022-10-01T17:22:00,ptr,17.40
2022-10-01T17:23:00,ptr,11.40
2022-10-01T17:25:00,ptr,17.40
2022-10-01T17:27:00,ptr,19.80
2022-10-01T17:29:00,ptr,17.40
2022-10-01T17:30:00,ptr,9.00
2022-10-01T17:32:00,ptr,19.80
2022-10-01T17:34:00,ptr,17.40
2022-10-01T17:36:00,ptr,20.40
2022-10-01T17:38:00,ptr,16.80
2022-10-01T17:39:00,ptr,12.00
2022-10-01T17:40:00,ptr,11.40
2022-10-01T17:42:00,ptr,17.40
2022-10-01T17:43:00,ptr,11.40
2022-10-01T17:45:00,ptr,17.40
2022-10-01T17:47:00,ptr,19.80
2022-10-01T17:49:00,ptr,17.40
2022-10-01T17:51:00,ptr,20.40
2022-10-01T17:53:00,ptr,16.80
2022-10-01T17:55:00,ptr,17.40
2022-10-01T17:57:00,ptr,20.40
2022-10-01T17:59:00,ptr,19.80
2022-10-01T18:01:00,ptr,20.40
2022-10-01T18:03:00,ptr,17.40
2022-10-01T18:05:00,ptr,19.80
2022-10-01T18:06:00,ptr,9.00
2022-10-01T18:08:00,ptr,19.80
2022-10-01T18:10:00,ptr,17.40
2022-10-01T18:12:00,ptr,20.40
2022-10-01T18:14:00,ptr,19.80
2022-10-01T18:16:00,ptr,17.40
2022-10-01T18:18:00,ptr,20.40
2022-10-01T18:20:00,ptr,17.40
2022-10-01T18:22:00,ptr,19.80
2022-10-01T18:24:00,ptr,20.40
2022-10-01T18:25:00,ptr,8.40
2022-10-01T18:27:00,ptr,20.40
2022-10-01T18:29:00,ptr,17.40
2022-10-01T18:31:00,ptr,16.80
2022-10-01T18:33:00,ptr,20.40
2022-10-01T18:35:00,ptr,20.40
2022-10-01T18:37:00,ptr,16.80
2022-10-01T18:39:00,ptr,20.40
2022-10-01T18:41:00,ptr,20.40
2022-10-01T18:43:00,ptr,19.80
2022-10-01T18:45:00,ptr,17.40
2022-10-01T18:47:00,ptr,20.40
2022-10-01T18:48:00,ptr,8.40
2022-10-01T18:50:00,ptr,20.40
2022-10-01T18:52:00,ptr,16.80
2022-10-01T18:54:00,ptr,20.40
2022-10-01T18:56:00,ptr,17.40
2022-10-01T18:58:00,ptr,19.80
2022-10-01T18:59:00,ptr,9.00
2022-10-01T19:01:00,ptr,19.80
2022-10-01T19:03:00,ptr,20.40
2022-10-01T19:04:00,ptr,8.40
2022-10-01T19:06:00,ptr,20.40
2022-10-01T19:08:00,ptr,17.40
2022-10-01T19:09:00,ptr,8.40
2022-10-01T19:10:00,ptr,11.40
2022-10-01T19:12:00,ptr,17.40
2022-10-01T19:14:00,ptr,17.40
2022-10-01T19:16:00,ptr,17.40
2022-10-01T19:18:00,ptr,19.80
2022-10-01T19:20:00,ptr,17.40
2022-10-01T19:21:00,ptr,11.40
2022-10-01T19:23:00,ptr,17.40
2022-10-01T19:24:00,ptr,11.40
2022-10-01T19:26:00,ptr,17.40
2022-10-01T19:28:00,ptr,20.40
2022-10-01T19:30:00,ptr,17.40
2022-10-01T19:32:00,ptr,19.80
2022-10-01T19:34:00,ptr,20.40
2022-10-01T19:36:00,ptr,22.80
2022-10-01T19:38:00,ptr,20.40
2022-10-01T19:40:00,ptr,19.80
2022-10-01T19:42:00,ptr,23.40
2022-10-01T19:44:00,ptr,22.80
2022-10-01T19:46:00,ptr,20.40
2022-10-01T19:48:00,ptr,19.80
