#datetime,building,power
2023-05-29T00:04:00,emw,6.00
2023-05-29T00:08:00,emw,6.00
2023-05-29T00:11:00,emw,6.00
2023-05-29T00:15:00,emw,6.00
2023-05-29T00:19:00,emw,6.01
2023-05-29T00:23:00,emw,6.00
2023-05-29T00:26:00,emw,6.00
2023-05-29T00:31:00,emw,6.00
2023-05-29T00:35:00,emw,6.00
2023-05-29T00:37:00,emw,12.00
2023-05-29T00:38:00,emw,6.00
2023-05-29T00:40:00,emw,12.00
2023-05-29T00:41:00,emw,6.01
2023-05-29T00:46:00,emw,6.00
2023-05-29T00:50:00,emw,6.00
2023-05-29T00:53:00,emw,6.00
2023-05-29T00:56:00,emw,6.00
2023-05-29T01:00:00,emw,6.01
2023-05-29T01:04:00,emw,6.00
2023-05-29T01:09:00,emw,6.00
2023-05-29T01:14:00,emw,6.00
2023-05-29T01:16:00,emw,6.00
2023-05-29T01:21:00,emw,6.01
2023-05-29T01:23:00,emw,6.00
2023-05-29T01:27:00,emw,6.00
2023-05-29T01:30:00,emw,6.00
2023-05-29T01:34:00,emw,6.00
2023-05-29T01:39:00,emw,6.01
2023-05-29T01:44:00,emw,6.00
2023-05-29T01:47:00,emw,6.00
2023-05-29T01:51:00,emw,6.00
2023-05-29T01:54:00,emw,6.00
2023-05-29T01:59:00,emw,6.01
2023-05-29T02:03:00,emw,6.00
2023-05-29T02:07:00,emw,6.00
2023-05-29T02:11:00,emw,6.00
2023-05-29T02:14:00,emw,6.00
2023-05-29T02:18:00,emw,6.01
2023-05-29T02:21:00,emw,6.00
2023-05-29T02:25:00,emw,6.00
2023-05-29T02:30:00,emw,6.00
2023-05-29T02:33:00,emw,6.00
2023-05-29T02:37:00,emw,6.01
2023-05-29T02:41:00,emw,6.00
2023-05-29T02:45:00,emw,6.00
2023-05-29T02:48:00,emw,6.00
2023-05-29T02:52:00,emw,6.00
2023-05-29T02:56:00,emw,6.01
2023-05-29T03:00:00,emw,6.00
2023-05-29T03:04:00,emw,6.00
2023-05-29T03:09:00,emw,6.00
2023-05-29T03:12:00,emw,6.00
2023-05-29T03:15:00,emw,6.01
2023-05-29T03:19:00,emw,6.00
2023-05-29T03:24:00,emw,6.00
2023-05-29T03:27:00,emw,6.00
2023-05-29T03:31:00,emw,6.00
2023-05-29T03:35:00,emw,6.01
2023-05-29T03:39:00,emw,6.00
2023-05-29T03:43:00,emw,6.00
2023-05-29T03:46:00,emw,6.00
2023-05-29T03:51:00,emw,6.00
2023-05-29T03:54:00,emw,6.01
2023-05-29T03:57:00,emw,6.00
2023-05-29T04:02:00,emw,6.00
2023-05-29T04:05:00,emw,6.00
2023-05-29T04:09:00,emw,6.00
2023-05-29T04:14:00,emw,6.01
2023-05-29T04:17:00,emw,6.00
2023-05-29T04:21:00,emw,6.00
2023-05-29T04:25:00,emw,6.00
2023-05-29T04:29:00,emw,6.00
2023-05-29T04:31:00,emw,6.01
2023-05-29T04:35:00,emw,6.00
2023-05-29T04:38:00,emw,6.00
2023-05-29T04:39:00,emw,6.00
2023-05-29T04:41:00,emw,12.00
2023-05-29T04:43:00,emw,12.00
2023-05-29T04:45:00,emw,6.00
2023-05-29T04:48:00,emw,6.00
2023-05-29T04:52:00,emw,6.01
2023-05-29T04:55:00,emw,6.00
2023-05-29T05:00:00,emw,6.00
2023-05-29T05:03:00,emw,6.00
2023-05-29T05:07:00,emw,6.00
2023-05-29T05:10:00,emw,6.01
2023-05-29T05:14:00,emw,6.00
2023-05-29T05:19:00,emw,6.00
2023-05-29T05:21:00,emw,6.00
2023-05-29T05:24:00,emw,6.00
2023-05-29T05:27:00,emw,6.01
2023-05-29T05:32:00,emw,6.00
2023-05-29T05:34:00,emw,6.00
2023-05-29T05:38:00,emw,6.00
2023-05-29T05:43:00,emw,6.00
2023-05-29T05:47:00,emw,6.01
2023-05-29T05:50:00,emw,6.00
2023-05-29T05:52:00,emw,6.00
2023-05-29T05:56:00,emw,6.00
2023-05-29T06:00:00,emw,6.00
2023-05-29T06:03:00,emw,6.01
2023-05-29T06:08:00,emw,6.00
2023-05-29T06:11:00,emw,6.00
2023-05-29T06:15:00,emw,6.00
2023-05-29T06:18:00,emw,6.00
2023-05-29T06:22:00,emw,6.01
2023-05-29T06:26:00,emw,6.00
2023-05-29T06:29:00,emw,6.00
2023-05-29T06:33:00,emw,6.00
2023-05-29T06:36:00,emw,6.00
2023-05-29T06:40:00,emw,6.01
2023-05-29T06:44:00,emw,6.00
2023-05-29T06:48:00,emw,6.00
2023-05-29T06:52:00,emw,6.00
2023-05-29T06:56:00,emw,6.00
2023-05-29T07:00:00,emw,6.01
2023-05-29T07:02:00,emw,6.00
2023-05-29T07:06:00,emw,6.00
2023-05-29T07:10:00,emw,6.00
2023-05-29T07:13:00,emw,6.00
2023-05-29T07:18:00,emw,6.01
2023-05-29T07:21:00,emw,6.00
2023-05-29T07:25:00,emw,6.00
2023-05-29T07:27:00,emw,6.00
2023-05-29T07:31:00,emw,6.00
2023-05-29T07:35:00,emw,6.01
2023-05-29T07:39:00,emw,6.00
2023-05-29T07:43:00,emw,6.00
2023-05-29T07:47:00,emw,6.00
2023-05-29T07:50:00,emw,6.00
2023-05-29T07:54:00,emw,6.01
2023-05-29T07:57:00,emw,6.00
2023-05-29T08:01:00,emw,6.00
2023-05-29T08:04:00,emw,6.00
2023-05-29T08:09:00,emw,6.00
2023-05-29T08:12:00,emw,6.01
2023-05-29T08:17:00,emw,6.00
2023-05-29T08:19:00,emw,6.00
2023-05-29T08:24:00,emw,6.00
2023-05-29T08:26:00,emw,6.00
2023-05-29T08:30:00,emw,6.01
2023-05-29T08:32:00,emw,6.00
2023-05-29T08:36:00,emw,6.00
2023-05-29T08:38:00,emw,6.00
2023-05-29T08:41:00,emw,6.00
2023-05-29T08:43:00,emw,6.01
2023-05-29T08:45:00,emw,12.00
2023-05-29T08:46:00,emw,6.00
2023-05-29T08:48:00,emw,6.00
2023-05-29T08:50:00,emw,6.01
2023-05-29T08:54:00,emw,6.00
2023-05-29T08:57:00,emw,6.00
2023-05-29T09:00:00,emw,6.00
2023-05-29T09:04:00,emw,6.00
2023-05-29T09:08:00,emw,6.01
2023-05-29T09:10:00,emw,6.00
2023-05-29T09:15:00,emw,6.00
2023-05-29T09:18:00,emw,6.00
2023-05-29T09:21:00,emw,6.00
2023-05-29T09:25:00,emw,6.01
2023-05-29T09:29:00,emw,6.00
2023-05-29T09:32:00,emw,6.00
2023-05-29T09:36:00,emw,6.00
2023-05-29T09:39:00,emw,6.00
2023-05-29T09:42:00,emw,6.01
2023-05-29T09:46:00,emw,6.00
2023-05-29T09:51:00,emw,6.00
2023-05-29T09:54:00,emw,6.00
2023-05-29T09:58:00,emw,6.00
2023-05-29T10:01:00,emw,6.01
2023-05-29T10:05:00,emw,6.00
2023-05-29T10:08:00,emw,6.00
2023-05-29T10:12:00,emw,6.00
2023-05-29T10:16:00,emw,6.00
2023-05-29T10:19:00,emw,6.01
2023-05-29T10:23:00,emw,6.00
2023-05-29T10:27:00,emw,6.00
2023-05-29T10:29:00,emw,6.00
2023-05-29T10:33:00,emw,6.00
2023-05-29T10:37:00,emw,6.01
2023-05-29T10:41:00,emw,6.00
2023-05-29T10:43:00,emw,6.00
2023-05-29T10:48:00,emw,6.00
2023-05-29T10:51:00,emw,6.00
2023-05-29T10:56:00,emw,6.01
2023-05-29T11:00:00,emw,6.00
2023-05-29T11:03:00,emw,6.00
2023-05-29T11:06:00,emw,6.00
2023-05-29T11:09:00,emw,6.00
2023-05-29T11:13:00,emw,6.01
2023-05-29T11:16:00,emw,6.00
2023-05-29T11:21:00,emw,6.00
2023-05-29T11:25:00,emw,6.00
2023-05-29T11:26:00,emw,6.00
2023-05-29T11:28:00,emw,12.00
2023-05-29T11:30:00,emw,12.00
2023-05-29T11:32:00,emw,6.00
2023-05-29T11:34:00,emw,6.01
2023-05-29T11:38:00,emw,6.00
2023-05-29T11:42:00,emw,6.00
2023-05-29T11:45:00,emw,6.00
2023-05-29T11:49:00,emw,6.00
2023-05-29T11:53:00,emw,6.01
2023-05-29T11:56:00,emw,6.00
2023-05-29T12:00:00,emw,6.00
2023-05-29T12:03:00,emw,6.00
2023-05-29T12:07:00,emw,6.00
2023-05-29T12:11:00,emw,6.01
2023-05-29T12:15:00,emw,6.00
2023-05-29T12:19:00,emw,6.00
2023-05-29T12:23:00,emw,6.00
2023-05-29T12:25:00,emw,6.00
2023-05-29T12:29:00,emw,6.01
2023-05-29T12:33:00,emw,6.00
2023-05-29T12:36:00,emw,6.00
2023-05-29T12:39:00,emw,6.00
2023-05-29T12:43:00,emw,6.00
2023-05-29T12:46:00,emw,6.01
2023-05-29T12:50:00,emw,6.00
2023-05-29T12:53:00,emw,6.00
2023-05-29T12:57:00,emw,6.00
2023-05-29T13:01:00,emw,6.00
2023-05-29T13:04:00,emw,6.01
2023-05-29T13:07:00,emw,6.00
2023-05-29T13:11:00,emw,6.00
2023-05-29T13:15:00,emw,6.00
2023-05-29T13:19:00,emw,6.00
2023-05-29T13:23:00,emw,6.01
2023-05-29T13:27:00,emw,6.00
2023-05-29T13:30:00,emw,6.00
2023-05-29T13:34:00,emw,6.00
2023-05-29T13:38:00,emw,6.00
2023-05-29T13:42:00,emw,6.01
2023-05-29T13:45:00,emw,6.00
2023-05-29T13:48:00,emw,6.00
2023-05-29T13:52:00,emw,6.00
2023-05-29T13:56:00,emw,6.00
2023-05-29T14:00:00,emw,6.01
2023-05-29T14:03:00,emw,6.00
2023-05-29T14:07:00,emw,6.00
2023-05-29T14:10:00,emw,6.00
2023-05-29T14:15:00,emw,6.00
2023-05-29T14:18:00,emw,6.01
2023-05-29T14:22:00,emw,6.00
2023-05-29T14:26:00,emw,6.00
2023-05-29T14:29:00,emw,6.00
2023-05-29T14:32:00,emw,6.00
2023-05-29T14:36:00,emw,6.01
2023-05-29T14:41:00,emw,6.00
2023-05-29T14:44:00,emw,6.00
2023-05-29T14:48:00,emw,6.00
2023-05-29T14:51:00,emw,6.00
2023-05-29T14:54:00,emw,6.01
2023-05-29T14:58:00,emw,6.00
2023-05-29T15:02:00,emw,6.00
2023-05-29T15:06:00,emw,6.00
2023-05-29T15:10:00,emw,6.00
2023-05-29T15:14:00,emw,6.01
2023-05-29T15:18:00,emw,6.00
2023-05-29T15:23:00,emw,6.00
2023-05-29T15:26:00,emw,6.00
2023-05-29T15:30:00,emw,6.00
2023-05-29T15:34:00,emw,6.01
2023-05-29T15:38:00,emw,6.00
2023-05-29T15:42:00,emw,6.00
2023-05-29T15:46:00,emw,6.00
2023-05-29T15:48:00,emw,6.00
2023-05-29T15:50:00,emw,12.00
2023-05-29T15:52:00,emw,12.00
2023-05-29T15:54:00,emw,6.00
2023-05-29T15:58:00,emw,6.01
2023-05-29T16:02:00,emw,6.00
2023-05-29T16:06:00,emw,6.00
2023-05-29T16:10:00,emw,6.00
2023-05-29T16:14:00,emw,6.00
2023-05-29T16:18:00,emw,6.01
2023-05-29T16:23:00,emw,6.00
2023-05-29T16:27:00,emw,6.00
2023-05-29T16:31:00,emw,6.00
2023-05-29T16:35:00,emw,6.00
2023-05-29T16:38:00,emw,6.01
2023-05-29T16:42:00,emw,6.00
2023-05-29T16:46:00,emw,6.00
2023-05-29T16:51:00,emw,6.00
2023-05-29T16:54:00,emw,6.00
2023-05-29T16:58:00,emw,6.01
2023-05-29T17:03:00,emw,6.00
2023-05-29T17:07:00,emw,6.00
2023-05-29T17:12:00,emw,6.00
2023-05-29T17:15:00,emw,6.00
2023-05-29T17:20:00,emw,6.01
2023-05-29T17:23:00,emw,6.00
2023-05-29T17:28:00,emw,6.00
2023-05-29T17:32:00,emw,6.00
2023-05-29T17:36:00,emw,6.00
2023-05-29T17:38:00,emw,6.01
2023-05-29T17:42:00,emw,6.00
2023-05-29T17:47:00,emw,6.00
2023-05-29T17:52:00,emw,6.00
2023-05-29T17:56:00,emw,6.00
2023-05-29T17:59:00,emw,6.01
2023-05-29T18:04:00,emw,6.00
2023-05-29T18:08:00,emw,6.00
2023-05-29T18:12:00,emw,6.00
2023-05-29T18:17:00,emw,6.00
2023-05-29T18:20:00,emw,6.01
2023-05-29T18:23:00,emw,6.00
2023-05-29T18:29:00,emw,6.00
2023-05-29T18:33:00,emw,6.00
2023-05-29T18:36:00,emw,6.00
2023-05-29T18:40:00,emw,6.01
2023-05-29T18:43:00,emw,6.00
2023-05-29T18:47:00,emw,6.00
2023-05-29T18:52:00,emw,6.00
2023-05-29T18:57:00,emw,6.00
2023-05-29T19:01:00,emw,6.01
2023-05-29T19:05:00,emw,6.00
2023-05-29T19:10:00,emw,6.00
2023-05-29T19:13:00,emw,6.00
2023-05-29T19:17:00,emw,6.00
2023-05-29T19:21:00,emw,6.01
2023-05-29T19:24:00,emw,6.00
2023-05-29T19:29:00,emw,6.00
2023-05-29T19:34:00,emw,6.00
2023-05-29T19:38:00,emw,6.00
2023-05-29T19:42:00,emw,6.01
2023-05-29T19:46:00,emw,6.00
2023-05-29T19:49:00,emw,6.00
2023-05-29T19:54:00,emw,6.00
2023-05-29T19:57:00,emw,6.00
2023-05-29T20:01:00,emw,6.01
2023-05-29T20:06:00,emw,6.00
2023-05-29T20:10:00,emw,6.00
2023-05-29T20:12:00,emw,6.00
2023-05-29T20:14:00,emw,12.00
2023-05-29T20:16:00,emw,6.00
2023-05-29T20:18:00,emw,12.00
2023-05-29T20:22:00,emw,6.00
2023-05-29T20:26:00,emw,6.01
2023-05-29T20:29:00,emw,6.00
2023-05-29T20:34:00,emw,6.00
2023-05-29T20:37:00,emw,6.00
2023-05-29T20:42:00,emw,6.00
2023-05-29T20:46:00,emw,6.01
2023-05-29T20:49:00,emw,6.00
2023-05-29T20:53:00,emw,6.00
2023-05-29T20:57:00,emw,6.00
2023-05-29T21:00:00,emw,6.00
2023-05-29T21:04:00,emw,6.01
2023-05-29T21:09:00,emw,6.00
2023-05-29T21:13:00,emw,6.00
2023-05-29T21:17:00,emw,6.00
2023-05-29T21:21:00,emw,6.00
2023-05-29T21:25:00,emw,6.01
2023-05-29T21:29:00,emw,6.00
2023-05-29T21:32:00,emw,6.00
2023-05-29T21:36:00,emw,6.00
2023-05-29T21:39:00,emw,6.00
2023-05-29T21:43:00,emw,6.01
2023-05-29T21:47:00,emw,6.00
2023-05-29T21:52:00,emw,6.00
2023-05-29T21:55:00,emw,6.00
2023-05-29T21:59:00,emw,6.00
2023-05-29T22:03:00,emw,6.01
2023-05-29T22:07:00,emw,6.00
2023-05-29T22:11:00,emw,6.00
2023-05-29T22:15:00,emw,6.00
2023-05-29T22:19:00,emw,6.00
2023-05-29T22:22:00,emw,6.01
2023-05-29T22:25:00,emw,6.00
2023-05-29T22:28:00,emw,6.00
2023-05-29T22:31:00,emw,6.00
2023-05-29T22:36:00,emw,6.00
2023-05-29T22:40:00,emw,6.01
2023-05-29T22:43:00,emw,6.00
2023-05-29T22:47:00,emw,6.00
2023-05-29T22:51:00,emw,6.00
2023-05-29T22:56:00,emw,6.00
2023-05-29T22:58:00,emw,6.01
2023-05-29T23:02:00,emw,6.00
2023-05-29T23:06:00,emw,6.00
2023-05-29T23:09:00,emw,6.00
2023-05-29T23:14:00,emw,6.00
2023-05-29T23:17:00,emw,6.01
2023-05-29T23:22:00,emw,6.00
2023-05-29T23:25:00,emw,6.00
2023-05-29T23:28:00,emw,6.00
2023-05-29T23:33:00,emw,6.00
2023-05-29T23:35:00,emw,6.01
2023-05-29T23:40:00,emw,6.00
2023-05-29T23:43:00,emw,6.00
2023-05-29T23:48:00,emw,6.00
2023-05-29T23:51:00,emw,6.00
2023-05-29T23:56:00,emw,6.01
2023-05-29T23:58:00,emw,6.00
