#datetime,building,power
2022-11-10T00:00:00,rvs,15.95
2022-11-10T00:01:00,rvs,16.58
2022-11-10T00:02:00,rvs,16.77
2022-11-10T00:03:00,rvs,15.35
2022-11-10T00:04:00,rvs,15.07
2022-11-10T00:05:00,rvs,14.01
2022-11-10T00:06:00,rvs,16.16
2022-11-10T00:07:00,rvs,19.47
2022-11-10T00:08:00,rvs,20.74
2022-11-10T00:09:00,rvs,21.05
2022-11-10T00:10:00,rvs,20.44
2022-11-10T00:11:00,rvs,16.31
2022-11-10T00:12:00,rvs,15.46
2022-11-10T00:13:00,rvs,15.14
2022-11-10T00:14:00,rvs,15.13
2022-11-10T00:15:00,rvs,15.06
2022-11-10T00:16:00,rvs,16.48
2022-11-10T00:17:00,rvs,17.57
2022-11-10T00:18:00,rvs,20.70
2022-11-10T00:19:00,rvs,27.86
2022-11-10T00:20:00,rvs,21.42
2022-11-10T00:21:00,rvs,21.11
2022-11-10T00:22:00,rvs,19.46
2022-11-10T00:23:00,rvs,22.46
2022-11-10T00:24:00,rvs,22.82
2022-11-10T00:25:00,rvs,42.48
2022-11-10T00:26:00,rvs,21.86
2022-11-10T00:27:00,rvs,25.84
2022-11-10T00:28:00,rvs,25.50
2022-11-10T00:29:00,rvs,25.84
2022-11-10T00:30:00,rvs,17.98
2022-11-10T00:31:00,rvs,13.03
2022-11-10T00:32:00,rvs,14.82
2022-11-10T00:33:00,rvs,15.20
2022-11-10T00:34:00,rvs,18.80
2022-11-10T00:35:00,rvs,18.45
2022-11-10T00:36:00,rvs,18.78
2022-11-10T00:37:00,rvs,22.20
2022-11-10T00:38:00,rvs,22.85
2022-11-10T00:39:00,rvs,24.15
2022-11-10T00:40:00,rvs,25.99
2022-11-10T00:41:00,rvs,24.53
2022-11-10T00:42:00,rvs,24.01
2022-11-10T00:43:00,rvs,20.16
2022-11-10T00:44:00,rvs,20.80
2022-11-10T00:45:00,rvs,20.10
2022-11-10T00:46:00,rvs,13.88
2022-11-10T00:47:00,rvs,22.46
2022-11-10T00:48:00,rvs,22.22
2022-11-10T00:49:00,rvs,22.70
2022-11-10T00:50:00,rvs,22.77
2022-11-10T00:51:00,rvs,25.63
2022-11-10T00:52:00,rvs,13.17
2022-11-10T00:53:00,rvs,17.32
2022-11-10T00:54:00,rvs,27.61
2022-11-10T00:55:00,rvs,26.83
2022-11-10T00:56:00,rvs,23.87
2022-11-10T00:57:00,rvs,22.90
2022-11-10T00:58:00,rvs,20.85
2022-11-10T00:59:00,rvs,37.73
2022-11-10T01:00:00,rvs,25.82
2022-11-10T01:01:00,rvs,19.21
2022-11-10T01:02:00,rvs,18.68
2022-11-10T01:03:00,rvs,18.66
2022-11-10T01:04:00,rvs,9.48
2022-11-10T01:05:00,rvs,9.77
2022-11-10T01:06:00,rvs,9.61
2022-11-10T01:07:00,rvs,10.27
2022-11-10T01:08:00,rvs,9.57
2022-11-10T01:09:00,rvs,9.57
2022-11-10T01:10:00,rvs,11.02
2022-11-10T01:11:00,rvs,24.51
2022-11-10T01:12:00,rvs,26.23
2022-11-10T01:13:00,rvs,27.39
2022-11-10T01:14:00,rvs,22.84
2022-11-10T01:15:00,rvs,23.96
2022-11-10T01:16:00,rvs,28.91
2022-11-10T01:17:00,rvs,30.46
2022-11-10T01:18:00,rvs,32.84
2022-11-10T01:19:00,rvs,41.61
2022-11-10T01:20:00,rvs,42.80
2022-11-10T01:21:00,rvs,41.27
2022-11-10T01:22:00,rvs,42.32
2022-11-10T01:23:00,rvs,38.02
2022-11-10T01:24:00,rvs,38.50
2022-11-10T01:25:00,rvs,36.06
2022-11-10T01:26:00,rvs,29.80
2022-11-10T01:27:00,rvs,40.29
2022-11-10T01:28:00,rvs,40.82
2022-11-10T01:29:00,rvs,42.00
2022-11-10T01:30:00,rvs,46.95
2022-11-10T01:31:00,rvs,48.39
2022-11-10T01:32:00,rvs,43.54
2022-11-10T01:33:00,rvs,44.76
2022-11-10T01:34:00,rvs,48.13
2022-11-10T01:35:00,rvs,50.07
2022-11-10T01:36:00,rvs,49.27
2022-11-10T01:37:00,rvs,49.58
2022-11-10T01:38:00,rvs,48.20
2022-11-10T01:39:00,rvs,50.63
2022-11-10T01:40:00,rvs,57.30
2022-11-10T01:41:00,rvs,56.18
2022-11-10T01:42:00,rvs,54.19
2022-11-10T01:43:00,rvs,56.35
2022-11-10T01:44:00,rvs,52.22
2022-11-10T01:45:00,rvs,52.62
2022-11-10T01:46:00,rvs,61.23
2022-11-10T01:47:00,rvs,63.04
2022-11-10T01:48:00,rvs,64.40
2022-11-10T01:49:00,rvs,61.22
2022-11-10T01:50:00,rvs,60.97
2022-11-10T01:51:00,rvs,36.75
2022-11-10T01:52:00,rvs,24.14
2022-11-10T01:53:00,rvs,25.32
2022-11-10T01:54:00,rvs,25.66
2022-11-10T01:55:00,rvs,21.05
2022-11-10T01:56:00,rvs,20.95
2022-11-10T01:57:00,rvs,20.59
2022-11-10T01:58:00,rvs,20.36
2022-11-10T01:59:00,rvs,15.30
2022-11-10T02:00:00,rvs,14.74
2022-11-10T02:01:00,rvs,18.58
2022-11-10T02:02:00,rvs,19.85
2022-11-10T02:03:00,rvs,21.00
2022-11-10T02:04:00,rvs,21.36
2022-11-10T02:05:00,rvs,18.05
2022-11-10T02:06:00,rvs,22.37
2022-11-10T02:07:00,rvs,18.23
2022-11-10T02:08:00,rvs,20.12
2022-11-10T02:09:00,rvs,19.73
2022-11-10T02:10:00,rvs,18.48
2022-11-10T02:11:00,rvs,13.29
2022-11-10T02:12:00,rvs,13.07
2022-11-10T02:13:00,rvs,13.10
2022-11-10T02:14:00,rvs,12.80
2022-11-10T02:15:00,rvs,12.70
2022-11-10T02:16:00,rvs,8.25
2022-11-10T02:17:00,rvs,8.17
2022-11-10T02:18:00,rvs,8.25
2022-11-10T02:19:00,rvs,8.24
2022-11-10T02:20:00,rvs,8.07
2022-11-10T02:21:00,rvs,8.13
2022-11-10T02:22:00,rvs,9.56
2022-11-10T02:23:00,rvs,19.89
2022-11-10T02:24:00,rvs,20.61
2022-11-10T02:25:00,rvs,14.76
2022-11-10T02:26:00,rvs,15.00
2022-11-10T02:27:00,rvs,13.93
2022-11-10T02:28:00,rvs,13.29
2022-11-10T02:29:00,rvs,13.06
2022-11-10T02:30:00,rvs,12.79
2022-11-10T02:31:00,rvs,13.30
2022-11-10T02:32:00,rvs,8.64
2022-11-10T02:33:00,rvs,8.62
2022-11-10T02:34:00,rvs,9.07
2022-11-10T02:35:00,rvs,9.07
2022-11-10T02:36:00,rvs,12.41
2022-11-10T02:37:00,rvs,13.08
2022-11-10T02:38:00,rvs,16.92
2022-11-10T02:39:00,rvs,18.70
2022-11-10T02:40:00,rvs,19.99
2022-11-10T02:41:00,rvs,20.84
2022-11-10T02:42:00,rvs,24.33
2022-11-10T02:43:00,rvs,27.30
2022-11-10T02:44:00,rvs,25.83
2022-11-10T02:45:00,rvs,25.80
2022-11-10T02:46:00,rvs,20.27
2022-11-10T02:47:00,rvs,16.97
2022-11-10T02:48:00,rvs,20.10
2022-11-10T02:49:00,rvs,20.49
2022-11-10T02:50:00,rvs,25.53
2022-11-10T02:51:00,rvs,23.98
2022-11-10T02:52:00,rvs,20.92
2022-11-10T02:53:00,rvs,17.93
2022-11-10T02:54:00,rvs,18.80
2022-11-10T02:55:00,rvs,19.61
2022-11-10T02:56:00,rvs,20.90
2022-11-10T02:57:00,rvs,20.56
2022-11-10T02:58:00,rvs,19.14
2022-11-10T02:59:00,rvs,22.61
2022-11-10T03:00:00,rvs,22.72
2022-11-10T03:01:00,rvs,25.25
2022-11-10T03:02:00,rvs,20.87
2022-11-10T03:03:00,rvs,18.49
2022-11-10T03:04:00,rvs,17.48
2022-11-10T03:05:00,rvs,17.57
2022-11-10T03:06:00,rvs,19.17
2022-11-10T03:07:00,rvs,19.42
2022-11-10T03:08:00,rvs,22.36
2022-11-10T03:09:00,rvs,23.65
2022-11-10T03:10:00,rvs,19.72
2022-11-10T03:11:00,rvs,20.67
2022-11-10T03:12:00,rvs,15.83
2022-11-10T03:13:00,rvs,15.40
2022-11-10T03:14:00,rvs,18.03
2022-11-10T03:15:00,rvs,17.09
2022-11-10T03:16:00,rvs,18.39
2022-11-10T03:17:00,rvs,24.79
2022-11-10T03:18:00,rvs,24.59
2022-11-10T03:19:00,rvs,24.61
2022-11-10T03:20:00,rvs,25.30
2022-11-10T03:21:00,rvs,40.39
2022-11-10T03:22:00,rvs,36.45
2022-11-10T03:23:00,rvs,36.22
2022-11-10T03:24:00,rvs,44.46
2022-11-10T03:25:00,rvs,45.02
2022-11-10T03:26:00,rvs,25.32
2022-11-10T03:27:00,rvs,25.35
2022-11-10T03:28:00,rvs,19.01
2022-11-10T03:29:00,rvs,18.45
2022-11-10T03:30:00,rvs,16.99
2022-11-10T03:31:00,rvs,20.26
2022-11-10T03:32:00,rvs,21.07
2022-11-10T03:33:00,rvs,22.57
2022-11-10T03:34:00,rvs,24.29
2022-11-10T03:35:00,rvs,19.49
2022-11-10T03:36:00,rvs,18.02
2022-11-10T03:37:00,rvs,17.36
2022-11-10T03:38:00,rvs,17.94
2022-11-10T03:39:00,rvs,20.77
2022-11-10T03:40:00,rvs,21.41
2022-11-10T03:41:00,rvs,25.07
2022-11-10T03:42:00,rvs,27.32
2022-11-10T03:43:00,rvs,30.59
2022-11-10T03:44:00,rvs,30.89
2022-11-10T03:45:00,rvs,31.63
2022-11-10T03:46:00,rvs,31.41
2022-11-10T03:47:00,rvs,27.82
2022-11-10T03:48:00,rvs,24.53
2022-11-10T03:49:00,rvs,27.24
2022-11-10T03:50:00,rvs,22.25
2022-11-10T03:51:00,rvs,24.14
2022-11-10T03:52:00,rvs,23.50
2022-11-10T03:53:00,rvs,22.71
2022-11-10T03:54:00,rvs,22.83
2022-11-10T03:55:00,rvs,23.93
2022-11-10T03:56:00,rvs,14.59
2022-11-10T03:57:00,rvs,8.55
2022-11-10T03:58:00,rvs,8.47
2022-11-10T03:59:00,rvs,9.16
2022-11-10T04:00:00,rvs,12.86
2022-11-10T04:01:00,rvs,14.01
2022-11-10T04:02:00,rvs,15.17
2022-11-10T04:03:00,rvs,18.64
2022-11-10T04:04:00,rvs,26.51
2022-11-10T04:05:00,rvs,20.71
2022-11-10T04:06:00,rvs,20.30
2022-11-10T04:07:00,rvs,37.47
2022-11-10T04:08:00,rvs,21.82
2022-11-10T04:09:00,rvs,26.78
2022-11-10T04:10:00,rvs,26.82
2022-11-10T04:11:00,rvs,29.42
2022-11-10T04:12:00,rvs,24.99
2022-11-10T04:13:00,rvs,24.21
2022-11-10T04:14:00,rvs,19.31
2022-11-10T04:15:00,rvs,18.61
2022-11-10T04:16:00,rvs,18.88
2022-11-10T04:17:00,rvs,19.61
2022-11-10T04:18:00,rvs,39.63
2022-11-10T04:19:00,rvs,43.31
2022-11-10T04:20:00,rvs,43.94
2022-11-10T04:21:00,rvs,49.34
2022-11-10T04:22:00,rvs,22.48
2022-11-10T04:23:00,rvs,24.93
2022-11-10T04:24:00,rvs,25.88
2022-11-10T04:25:00,rvs,26.33
2022-11-10T04:26:00,rvs,30.18
2022-11-10T04:27:00,rvs,34.56
2022-11-10T04:28:00,rvs,45.54
2022-11-10T04:29:00,rvs,44.85
2022-11-10T04:30:00,rvs,44.69
2022-11-10T04:31:00,rvs,32.17
2022-11-10T04:32:00,rvs,31.19
2022-11-10T04:33:00,rvs,32.54
2022-11-10T04:34:00,rvs,33.91
2022-11-10T04:35:00,rvs,38.34
2022-11-10T04:36:00,rvs,28.58
2022-11-10T04:37:00,rvs,33.42
2022-11-10T04:38:00,rvs,43.76
2022-11-10T04:39:00,rvs,37.34
2022-11-10T04:40:00,rvs,38.10
2022-11-10T04:41:00,rvs,31.80
2022-11-10T04:42:00,rvs,31.36
2022-11-10T04:43:00,rvs,31.16
2022-11-10T04:44:00,rvs,30.13
2022-11-10T04:45:00,rvs,30.72
2022-11-10T04:46:00,rvs,30.37
2022-11-10T04:47:00,rvs,28.63
2022-11-10T04:48:00,rvs,28.98
2022-11-10T04:49:00,rvs,28.12
2022-11-10T04:50:00,rvs,27.79
2022-11-10T04:51:00,rvs,22.43
2022-11-10T04:52:00,rvs,25.26
2022-11-10T04:53:00,rvs,25.21
2022-11-10T04:54:00,rvs,24.73
2022-11-10T04:55:00,rvs,27.65
2022-11-10T04:56:00,rvs,28.34
2022-11-10T04:57:00,rvs,30.81
2022-11-10T04:58:00,rvs,27.37
2022-11-10T04:59:00,rvs,25.99
2022-11-10T05:00:00,rvs,16.10
2022-11-10T05:01:00,rvs,16.47
2022-11-10T05:02:00,rvs,16.88
2022-11-10T05:03:00,rvs,17.79
2022-11-10T05:04:00,rvs,18.07
2022-11-10T05:05:00,rvs,14.88
2022-11-10T05:06:00,rvs,15.84
2022-11-10T05:07:00,rvs,16.15
2022-11-10T05:08:00,rvs,16.54
2022-11-10T05:09:00,rvs,14.78
2022-11-10T05:10:00,rvs,15.44
2022-11-10T05:11:00,rvs,11.97
2022-11-10T05:12:00,rvs,13.48
2022-11-10T05:13:00,rvs,15.61
2022-11-10T05:14:00,rvs,17.42
2022-11-10T05:15:00,rvs,15.91
2022-11-10T05:16:00,rvs,19.05
2022-11-10T05:17:00,rvs,19.90
2022-11-10T05:18:00,rvs,20.69
2022-11-10T05:19:00,rvs,20.07
2022-11-10T05:20:00,rvs,19.09
2022-11-10T05:21:00,rvs,13.62
2022-11-10T05:22:00,rvs,14.31
2022-11-10T05:23:00,rvs,14.78
2022-11-10T05:24:00,rvs,14.53
2022-11-10T05:25:00,rvs,13.93
2022-11-10T05:26:00,rvs,13.76
2022-11-10T05:27:00,rvs,14.35
2022-11-10T05:28:00,rvs,12.89
2022-11-10T05:29:00,rvs,20.91
2022-11-10T05:30:00,rvs,15.52
2022-11-10T05:31:00,rvs,15.51
2022-11-10T05:32:00,rvs,14.37
2022-11-10T05:33:00,rvs,13.69
2022-11-10T05:34:00,rvs,13.47
2022-11-10T05:35:00,rvs,13.67
2022-11-10T05:36:00,rvs,13.82
2022-11-10T05:37:00,rvs,13.50
2022-11-10T05:38:00,rvs,9.11
2022-11-10T05:39:00,rvs,9.06
2022-11-10T05:40:00,rvs,9.04
2022-11-10T05:41:00,rvs,9.11
2022-11-10T05:42:00,rvs,9.11
2022-11-10T05:43:00,rvs,9.09
2022-11-10T05:44:00,rvs,12.87
2022-11-10T05:45:00,rvs,24.14
2022-11-10T05:46:00,rvs,19.62
2022-11-10T05:47:00,rvs,22.88
2022-11-10T05:48:00,rvs,22.52
2022-11-10T05:49:00,rvs,20.41
2022-11-10T05:50:00,rvs,20.20
2022-11-10T05:51:00,rvs,19.21
2022-11-10T05:52:00,rvs,18.70
2022-11-10T05:53:00,rvs,18.78
2022-11-10T05:54:00,rvs,14.55
2022-11-10T05:55:00,rvs,14.27
2022-11-10T05:56:00,rvs,17.92
2022-11-10T05:57:00,rvs,19.34
2022-11-10T05:58:00,rvs,19.99
2022-11-10T05:59:00,rvs,19.86
2022-11-10T06:00:00,rvs,22.47
2022-11-10T06:01:00,rvs,23.05
2022-11-10T06:02:00,rvs,25.87
2022-11-10T06:03:00,rvs,18.73
2022-11-10T06:04:00,rvs,17.15
2022-11-10T06:05:00,rvs,15.62
2022-11-10T06:06:00,rvs,15.08
2022-11-10T06:07:00,rvs,14.27
2022-11-10T06:08:00,rvs,17.45
2022-11-10T06:09:00,rvs,18.12
2022-11-10T06:10:00,rvs,22.23
2022-11-10T06:11:00,rvs,21.50
2022-11-10T06:12:00,rvs,25.53
2022-11-10T06:13:00,rvs,24.80
2022-11-10T06:14:00,rvs,23.43
2022-11-10T06:15:00,rvs,19.27
2022-11-10T06:16:00,rvs,19.17
2022-11-10T06:17:00,rvs,20.56
2022-11-10T06:18:00,rvs,18.39
2022-11-10T06:19:00,rvs,19.30
2022-11-10T06:20:00,rvs,22.16
2022-11-10T06:21:00,rvs,19.81
2022-11-10T06:22:00,rvs,24.77
2022-11-10T06:23:00,rvs,20.00
2022-11-10T06:24:00,rvs,19.86
2022-11-10T06:25:00,rvs,24.09
2022-11-10T06:26:00,rvs,18.79
2022-11-10T06:27:00,rvs,18.74
2022-11-10T06:28:00,rvs,14.41
2022-11-10T06:29:00,rvs,22.66
2022-11-10T06:30:00,rvs,22.76
2022-11-10T06:31:00,rvs,23.76
2022-11-10T06:32:00,rvs,24.26
2022-11-10T06:33:00,rvs,16.29
2022-11-10T06:34:00,rvs,18.00
2022-11-10T06:35:00,rvs,23.98
2022-11-10T06:36:00,rvs,25.81
2022-11-10T06:37:00,rvs,27.33
2022-11-10T06:38:00,rvs,28.85
2022-11-10T06:39:00,rvs,29.16
2022-11-10T06:40:00,rvs,43.28
2022-11-10T06:41:00,rvs,38.75
2022-11-10T06:42:00,rvs,38.92
2022-11-10T06:43:00,rvs,38.12
2022-11-10T06:44:00,rvs,37.81
2022-11-10T06:45:00,rvs,20.85
2022-11-10T06:46:00,rvs,20.48
2022-11-10T06:47:00,rvs,24.67
2022-11-10T06:48:00,rvs,26.55
2022-11-10T06:49:00,rvs,26.87
2022-11-10T06:50:00,rvs,25.47
2022-11-10T06:51:00,rvs,27.11
2022-11-10T06:52:00,rvs,29.86
2022-11-10T06:53:00,rvs,24.41
2022-11-10T06:54:00,rvs,30.87
2022-11-10T06:55:00,rvs,35.68
2022-11-10T06:56:00,rvs,35.87
2022-11-10T06:57:00,rvs,30.93
2022-11-10T06:58:00,rvs,13.06
2022-11-10T06:59:00,rvs,22.32
2022-11-10T07:00:00,rvs,21.55
2022-11-10T07:01:00,rvs,21.43
2022-11-10T07:02:00,rvs,21.71
2022-11-10T07:03:00,rvs,21.82
2022-11-10T07:04:00,rvs,26.14
2022-11-10T07:05:00,rvs,27.56
2022-11-10T07:06:00,rvs,29.49
2022-11-10T07:07:00,rvs,32.34
2022-11-10T07:08:00,rvs,32.74
2022-11-10T07:09:00,rvs,33.68
2022-11-10T07:10:00,rvs,46.07
2022-11-10T07:11:00,rvs,24.27
2022-11-10T07:12:00,rvs,25.14
2022-11-10T07:13:00,rvs,26.46
2022-11-10T07:14:00,rvs,23.38
2022-11-10T07:15:00,rvs,16.36
2022-11-10T07:16:00,rvs,16.23
2022-11-10T07:17:00,rvs,15.42
2022-11-10T07:18:00,rvs,15.48
2022-11-10T07:19:00,rvs,16.90
2022-11-10T07:20:00,rvs,20.13
2022-11-10T07:21:00,rvs,26.90
2022-11-10T07:22:00,rvs,30.07
2022-11-10T07:23:00,rvs,36.11
2022-11-10T07:24:00,rvs,31.96
2022-11-10T07:25:00,rvs,31.34
2022-11-10T07:26:00,rvs,29.46
2022-11-10T07:27:00,rvs,28.08
2022-11-10T07:28:00,rvs,28.37
2022-11-10T07:29:00,rvs,29.03
2022-11-10T07:30:00,rvs,24.32
2022-11-10T07:31:00,rvs,27.90
2022-11-10T07:32:00,rvs,28.58
2022-11-10T07:33:00,rvs,24.19
2022-11-10T07:34:00,rvs,22.22
2022-11-10T07:35:00,rvs,29.38
2022-11-10T07:36:00,rvs,25.88
2022-11-10T07:37:00,rvs,26.12
2022-11-10T07:38:00,rvs,33.51
2022-11-10T07:39:00,rvs,39.68
2022-11-10T07:40:00,rvs,40.69
2022-11-10T07:41:00,rvs,48.03
2022-11-10T07:42:00,rvs,38.70
2022-11-10T07:43:00,rvs,37.71
2022-11-10T07:44:00,rvs,39.13
2022-11-10T07:45:00,rvs,33.04
2022-11-10T07:46:00,rvs,32.60
2022-11-10T07:47:00,rvs,26.94
2022-11-10T07:48:00,rvs,26.56
2022-11-10T07:49:00,rvs,24.70
2022-11-10T07:50:00,rvs,34.46
2022-11-10T07:51:00,rvs,34.30
2022-11-10T07:52:00,rvs,34.60
2022-11-10T07:53:00,rvs,37.95
2022-11-10T07:54:00,rvs,40.68
2022-11-10T07:55:00,rvs,42.77
2022-11-10T07:56:00,rvs,44.93
2022-11-10T07:57:00,rvs,45.82
2022-11-10T07:58:00,rvs,33.98
2022-11-10T07:59:00,rvs,37.19
2022-11-10T08:00:00,rvs,36.77
2022-11-10T08:01:00,rvs,27.89
2022-11-10T08:02:00,rvs,24.66
2022-11-10T08:03:00,rvs,27.42
2022-11-10T08:04:00,rvs,27.68
2022-11-10T08:05:00,rvs,31.48
2022-11-10T08:06:00,rvs,31.93
2022-11-10T08:07:00,rvs,41.47
2022-11-10T08:08:00,rvs,42.37
2022-11-10T08:09:00,rvs,42.95
2022-11-10T08:10:00,rvs,45.77
2022-11-10T08:11:00,rvs,43.50
2022-11-10T08:12:00,rvs,44.76
2022-11-10T08:13:00,rvs,31.97
2022-11-10T08:14:00,rvs,32.02
2022-11-10T08:15:00,rvs,32.45
2022-11-10T08:16:00,rvs,32.37
2022-11-10T08:17:00,rvs,32.33
2022-11-10T08:18:00,rvs,33.62
2022-11-10T08:19:00,rvs,29.26
2022-11-10T08:20:00,rvs,24.19
2022-11-10T08:21:00,rvs,23.08
2022-11-10T08:22:00,rvs,19.04
2022-11-10T08:23:00,rvs,18.83
2022-11-10T08:24:00,rvs,19.26
2022-11-10T08:25:00,rvs,23.15
2022-11-10T08:26:00,rvs,27.36
2022-11-10T08:27:00,rvs,29.33
2022-11-10T08:28:00,rvs,32.05
2022-11-10T08:29:00,rvs,31.55
2022-11-10T08:30:00,rvs,30.28
2022-11-10T08:31:00,rvs,28.26
2022-11-10T08:32:00,rvs,24.18
2022-11-10T08:33:00,rvs,24.64
2022-11-10T08:34:00,rvs,28.10
2022-11-10T08:35:00,rvs,23.79
2022-11-10T08:36:00,rvs,22.21
2022-11-10T08:37:00,rvs,18.65
2022-11-10T08:38:00,rvs,19.16
2022-11-10T08:39:00,rvs,18.41
2022-11-10T08:40:00,rvs,14.56
2022-11-10T08:41:00,rvs,14.68
2022-11-10T08:42:00,rvs,14.45
2022-11-10T08:43:00,rvs,14.44
2022-11-10T08:44:00,rvs,18.26
2022-11-10T08:45:00,rvs,17.47
2022-11-10T08:46:00,rvs,21.76
2022-11-10T08:47:00,rvs,20.18
2022-11-10T08:48:00,rvs,26.47
2022-11-10T08:49:00,rvs,26.52
2022-11-10T08:50:00,rvs,21.19
2022-11-10T08:51:00,rvs,16.45
2022-11-10T08:52:00,rvs,20.56
2022-11-10T08:53:00,rvs,23.43
2022-11-10T08:54:00,rvs,23.07
2022-11-10T08:55:00,rvs,20.00
2022-11-10T08:56:00,rvs,14.59
2022-11-10T08:57:00,rvs,20.64
2022-11-10T08:58:00,rvs,16.13
2022-11-10T08:59:00,rvs,10.97
2022-11-10T09:00:00,rvs,11.00
2022-11-10T09:01:00,rvs,10.61
2022-11-10T09:02:00,rvs,11.15
2022-11-10T09:03:00,rvs,10.96
2022-11-10T09:04:00,rvs,10.74
2022-11-10T09:05:00,rvs,14.22
2022-11-10T09:06:00,rvs,15.77
2022-11-10T09:07:00,rvs,17.69
2022-11-10T09:08:00,rvs,16.96
2022-11-10T09:09:00,rvs,17.02
2022-11-10T09:10:00,rvs,16.12
2022-11-10T09:11:00,rvs,15.49
2022-11-10T09:12:00,rvs,16.44
2022-11-10T09:13:00,rvs,15.53
2022-11-10T09:14:00,rvs,11.09
2022-11-10T09:15:00,rvs,11.09
2022-11-10T09:16:00,rvs,10.64
2022-11-10T09:17:00,rvs,9.96
2022-11-10T09:18:00,rvs,10.10
2022-11-10T09:19:00,rvs,9.80
2022-11-10T09:20:00,rvs,16.45
2022-11-10T09:21:00,rvs,18.90
2022-11-10T09:22:00,rvs,25.51
2022-11-10T09:23:00,rvs,27.41
2022-11-10T09:24:00,rvs,25.82
2022-11-10T09:25:00,rvs,24.54
2022-11-10T09:26:00,rvs,24.51
2022-11-10T09:27:00,rvs,24.57
2022-11-10T09:28:00,rvs,23.84
2022-11-10T09:29:00,rvs,19.05
2022-11-10T09:30:00,rvs,19.96
2022-11-10T09:31:00,rvs,18.18
2022-11-10T09:32:00,rvs,12.77
2022-11-10T09:33:00,rvs,17.16
2022-11-10T09:34:00,rvs,17.70
2022-11-10T09:35:00,rvs,37.94
2022-11-10T09:36:00,rvs,40.43
2022-11-10T09:37:00,rvs,42.36
2022-11-10T09:38:00,rvs,43.02
2022-11-10T09:39:00,rvs,31.34
2022-11-10T09:40:00,rvs,29.91
2022-11-10T09:41:00,rvs,29.34
2022-11-10T09:42:00,rvs,17.98
2022-11-10T09:43:00,rvs,17.85
2022-11-10T09:44:00,rvs,18.21
2022-11-10T09:45:00,rvs,32.94
2022-11-10T09:46:00,rvs,17.75
2022-11-10T09:47:00,rvs,15.66
2022-11-10T09:48:00,rvs,22.51
2022-11-10T09:49:00,rvs,21.99
2022-11-10T09:50:00,rvs,34.73
2022-11-10T09:51:00,rvs,25.64
2022-11-10T09:52:00,rvs,28.81
2022-11-10T09:53:00,rvs,35.28
2022-11-10T09:54:00,rvs,36.36
2022-11-10T09:55:00,rvs,28.29
2022-11-10T09:56:00,rvs,29.65
2022-11-10T09:57:00,rvs,25.41
2022-11-10T09:58:00,rvs,29.14
2022-11-10T09:59:00,rvs,20.89
2022-11-10T10:00:00,rvs,25.29
2022-11-10T10:01:00,rvs,20.53
2022-11-10T10:02:00,rvs,23.85
2022-11-10T10:03:00,rvs,21.00
2022-11-10T10:04:00,rvs,24.58
2022-11-10T10:05:00,rvs,23.49
2022-11-10T10:06:00,rvs,29.28
2022-11-10T10:07:00,rvs,20.04
2022-11-10T10:08:00,rvs,23.79
2022-11-10T10:09:00,rvs,15.30
2022-11-10T10:10:00,rvs,19.24
2022-11-10T10:11:00,rvs,15.06
2022-11-10T10:12:00,rvs,22.57
2022-11-10T10:13:00,rvs,14.20
2022-11-10T10:14:00,rvs,18.70
2022-11-10T10:15:00,rvs,10.44
2022-11-10T10:16:00,rvs,14.31
2022-11-10T10:17:00,rvs,10.00
2022-11-10T10:18:00,rvs,21.26
2022-11-10T10:19:00,rvs,21.09
2022-11-10T10:20:00,rvs,22.87
2022-11-10T10:21:00,rvs,26.38
2022-11-10T10:22:00,rvs,45.11
2022-11-10T10:23:00,rvs,27.13
2022-11-10T10:24:00,rvs,30.05
2022-11-10T10:25:00,rvs,20.71
2022-11-10T10:26:00,rvs,22.16
2022-11-10T10:27:00,rvs,18.14
2022-11-10T10:28:00,rvs,20.15
2022-11-10T10:29:00,rvs,19.71
2022-11-10T10:30:00,rvs,21.18
2022-11-10T10:31:00,rvs,17.04
2022-11-10T10:32:00,rvs,15.79
2022-11-10T10:33:00,rvs,15.85
2022-11-10T10:34:00,rvs,15.73
2022-11-10T10:35:00,rvs,14.98
2022-11-10T10:36:00,rvs,14.72
2022-11-10T10:37:00,rvs,18.96
2022-11-10T10:38:00,rvs,13.56
2022-11-10T10:39:00,rvs,15.48
2022-11-10T10:40:00,rvs,14.15
2022-11-10T10:41:00,rvs,14.00
2022-11-10T10:42:00,rvs,13.80
2022-11-10T10:43:00,rvs,14.10
2022-11-10T10:44:00,rvs,15.05
2022-11-10T10:45:00,rvs,14.82
2022-11-10T10:46:00,rvs,13.77
2022-11-10T10:47:00,rvs,13.84
2022-11-10T10:48:00,rvs,13.41
2022-11-10T10:49:00,rvs,13.83
2022-11-10T10:50:00,rvs,8.43
2022-11-10T10:51:00,rvs,8.93
2022-11-10T10:52:00,rvs,8.65
2022-11-10T10:53:00,rvs,8.58
2022-11-10T10:54:00,rvs,9.01
2022-11-10T10:55:00,rvs,9.00
2022-11-10T10:56:00,rvs,8.91
2022-11-10T10:57:00,rvs,13.01
2022-11-10T10:58:00,rvs,13.80
2022-11-10T10:59:00,rvs,16.14
2022-11-10T11:00:00,rvs,14.75
2022-11-10T11:01:00,rvs,15.02
2022-11-10T11:02:00,rvs,14.84
2022-11-10T11:03:00,rvs,13.11
2022-11-10T11:04:00,rvs,14.34
2022-11-10T11:05:00,rvs,13.29
