#datetime,building,power
2022-01-09T00:00:00,ptr,17.40
2022-01-09T00:02:00,ptr,14.40
2022-01-09T00:03:00,ptr,8.99
2022-01-09T00:05:00,ptr,14.41
2022-01-09T00:06:00,ptr,8.39
2022-01-09T00:08:00,ptr,14.40
2022-01-09T00:10:00,ptr,14.41
2022-01-09T00:12:00,ptr,17.40
2022-01-09T00:14:00,ptr,14.40
2022-01-09T00:16:00,ptr,17.40
2022-01-09T00:17:00,ptr,5.40
2022-01-09T00:19:00,ptr,14.40
2022-01-09T00:21:00,ptr,17.40
2022-01-09T00:23:00,ptr,14.40
2022-01-09T00:24:00,ptr,6.00
2022-01-09T00:26:00,ptr,14.40
2022-01-09T00:28:00,ptr,16.80
2022-01-09T00:30:00,ptr,14.40
2022-01-09T00:32:00,ptr,17.40
2022-01-09T00:34:00,ptr,14.40
2022-01-09T00:36:00,ptr,14.40
2022-01-09T00:38:00,ptr,17.40
2022-01-09T00:40:00,ptr,14.40
2022-01-09T00:41:00,ptr,8.40
2022-01-09T00:43:00,ptr,14.40
2022-01-09T00:45:00,ptr,14.40
2022-01-09T00:47:00,ptr,17.40
2022-01-09T00:49:00,ptr,17.40
2022-01-09T00:50:00,ptr,6.00
2022-01-09T00:52:00,ptr,16.80
2022-01-09T00:53:00,ptr,6.00
2022-01-09T00:55:00,ptr,17.40
2022-01-09T00:57:00,ptr,14.40
2022-01-09T00:59:00,ptr,14.40
2022-01-09T01:01:00,ptr,17.40
2022-01-09T01:03:00,ptr,14.40
2022-01-09T01:04:00,ptr,8.40
2022-01-09T01:06:00,ptr,14.40
2022-01-09T01:08:00,ptr,17.40
2022-01-09T01:10:00,ptr,14.40
2022-01-09T01:12:00,ptr,17.40
2022-01-09T01:13:00,ptr,5.41
2022-01-09T01:15:00,ptr,17.40
2022-01-09T01:17:00,ptr,14.40
2022-01-09T01:19:00,ptr,17.40
2022-01-09T01:21:00,ptr,17.40
2022-01-09T01:22:00,ptr,5.40
2022-01-09T01:24:00,ptr,17.40
2022-01-09T01:26:00,ptr,14.40
2022-01-09T01:27:00,ptr,8.40
2022-01-09T01:29:00,ptr,14.40
2022-01-09T01:30:00,ptr,9.00
2022-01-09T01:32:00,ptr,14.40
2022-01-09T01:34:00,ptr,14.40
2022-01-09T01:36:00,ptr,14.40
2022-01-09T01:38:00,ptr,14.40
2022-01-09T01:40:00,ptr,17.40
2022-01-09T01:42:00,ptr,14.40
2022-01-09T01:44:00,ptr,14.40
2022-01-09T01:45:00,ptr,8.40
2022-01-09T01:47:00,ptr,14.40
2022-01-09T01:49:00,ptr,17.40
2022-01-09T01:51:00,ptr,14.40
2022-01-09T01:52:00,ptr,5.41
2022-01-09T01:54:00,ptr,17.40
2022-01-09T01:56:00,ptr,17.40
2022-01-09T01:58:00,ptr,17.40
2022-01-09T02:00:00,ptr,14.40
2022-01-09T02:02:00,ptr,17.40
2022-01-09T02:04:00,ptr,14.40
2022-01-09T02:06:00,ptr,14.40
2022-01-09T02:08:00,ptr,14.40
2022-01-09T02:10:00,ptr,16.80
2022-01-09T02:12:00,ptr,14.40
2022-01-09T02:14:00,ptr,17.40
2022-01-09T02:16:00,ptr,14.40
2022-01-09T02:18:00,ptr,14.40
2022-01-09T02:20:00,ptr,14.41
2022-01-09T02:22:00,ptr,14.40
2022-01-09T02:24:00,ptr,14.40
2022-01-09T02:25:00,ptr,9.00
2022-01-09T02:27:00,ptr,14.40
2022-01-09T02:29:00,ptr,16.79
2022-01-09T02:31:00,ptr,14.40
2022-01-09T02:33:00,ptr,17.40
2022-01-09T02:35:00,ptr,14.40
2022-01-09T02:36:00,ptr,9.00
2022-01-09T02:38:00,ptr,14.40
2022-01-09T02:40:00,ptr,14.40
2022-01-09T02:42:00,ptr,14.40
2022-01-09T02:44:00,ptr,16.80
2022-01-09T02:46:00,ptr,14.40
2022-01-09T02:47:00,ptr,9.00
2022-01-09T02:49:00,ptr,14.40
2022-01-09T02:51:00,ptr,17.40
2022-01-09T02:53:00,ptr,14.40
2022-01-09T02:54:00,ptr,5.40
2022-01-09T02:56:00,ptr,14.40
2022-01-09T02:58:00,ptr,14.40
2022-01-09T03:00:00,ptr,14.40
2022-01-09T03:01:00,ptr,6.00
2022-01-09T03:03:00,ptr,17.40
2022-01-09T03:04:00,ptr,5.40
2022-01-09T03:06:00,ptr,17.40
2022-01-09T03:08:00,ptr,14.40
2022-01-09T03:09:00,ptr,6.00
2022-01-09T03:11:00,ptr,14.40
2022-01-09T03:12:00,ptr,8.40
2022-01-09T03:14:00,ptr,14.40
2022-01-09T03:16:00,ptr,14.40
2022-01-09T03:18:00,ptr,14.41
2022-01-09T03:19:00,ptr,6.00
2022-01-09T03:20:00,ptr,8.40
2022-01-09T03:22:00,ptr,14.40
2022-01-09T03:24:00,ptr,14.40
2022-01-09T03:25:00,ptr,8.40
2022-01-09T03:26:00,ptr,6.00
2022-01-09T03:28:00,ptr,14.40
2022-01-09T03:30:00,ptr,14.40
2022-01-09T03:31:00,ptr,8.40
2022-01-09T03:33:00,ptr,14.40
2022-01-09T03:35:00,ptr,12.00
2022-01-09T03:36:00,ptr,8.40
2022-01-09T03:38:00,ptr,14.40
2022-01-09T03:40:00,ptr,14.40
2022-01-09T03:42:00,ptr,14.41
2022-01-09T03:44:00,ptr,14.40
2022-01-09T03:46:00,ptr,17.40
2022-01-09T03:48:00,ptr,11.40
2022-01-09T03:50:00,ptr,17.40
2022-01-09T03:51:00,ptr,5.41
2022-01-09T03:53:00,ptr,14.40
2022-01-09T03:55:00,ptr,17.40
2022-01-09T03:57:00,ptr,14.41
2022-01-09T03:59:00,ptr,14.40
2022-01-09T04:01:00,ptr,14.40
2022-01-09T04:03:00,ptr,14.40
2022-01-09T04:05:00,ptr,14.40
2022-01-09T04:07:00,ptr,14.40
2022-01-09T04:09:00,ptr,14.40
2022-01-09T04:10:00,ptr,6.00
2022-01-09T04:12:00,ptr,14.40
2022-01-09T04:13:00,ptr,8.40
2022-01-09T04:14:00,ptr,9.00
2022-01-09T04:16:00,ptr,14.40
2022-01-09T04:18:00,ptr,14.40
2022-01-09T04:20:00,ptr,11.40
2022-01-09T04:21:00,ptr,8.40
2022-01-09T04:23:00,ptr,14.40
2022-01-09T04:24:00,ptr,6.00
2022-01-09T04:26:00,ptr,14.40
2022-01-09T04:28:00,ptr,14.40
2022-01-09T04:29:00,ptr,8.40
2022-01-09T04:31:00,ptr,14.40
2022-01-09T04:32:00,ptr,9.00
2022-01-09T04:33:00,ptr,5.40
2022-01-09T04:35:00,ptr,14.40
2022-01-09T04:37:00,ptr,14.40
2022-01-09T04:39:00,ptr,17.40
2022-01-09T04:41:00,ptr,14.40
2022-01-09T04:42:00,ptr,6.00
2022-01-09T04:44:00,ptr,14.40
2022-01-09T04:46:00,ptr,16.80
2022-01-09T04:48:00,ptr,14.40
2022-01-09T04:49:00,ptr,9.00
2022-01-09T04:51:00,ptr,14.40
2022-01-09T04:53:00,ptr,14.40
2022-01-09T04:55:00,ptr,14.40
2022-01-09T04:56:00,ptr,8.40
2022-01-09T04:58:00,ptr,14.40
2022-01-09T05:00:00,ptr,14.40
2022-01-09T05:02:00,ptr,14.40
2022-01-09T05:04:00,ptr,14.40
2022-01-09T05:06:00,ptr,14.40
2022-01-09T05:08:00,ptr,14.40
2022-01-09T05:10:00,ptr,14.41
2022-01-09T05:11:00,ptr,8.99
2022-01-09T05:13:00,ptr,14.40
2022-01-09T05:14:00,ptr,5.41
2022-01-09T05:16:00,ptr,14.40
2022-01-09T05:18:00,ptr,14.40
2022-01-09T05:19:00,ptr,9.00
2022-01-09T05:21:00,ptr,14.40
2022-01-09T05:23:00,ptr,14.40
2022-01-09T05:24:00,ptr,5.40
2022-01-09T05:25:00,ptr,9.00
2022-01-09T05:27:00,ptr,11.40
2022-01-09T05:29:00,ptr,14.40
2022-01-09T05:31:00,ptr,14.41
2022-01-09T05:33:00,ptr,14.40
2022-01-09T05:35:00,ptr,14.40
2022-01-09T05:37:00,ptr,14.40
2022-01-09T05:38:00,ptr,8.40
2022-01-09T05:40:00,ptr,14.40
2022-01-09T05:41:00,ptr,6.00
2022-01-09T05:43:00,ptr,14.40
2022-01-09T05:45:00,ptr,14.40
2022-01-09T05:47:00,ptr,14.40
2022-01-09T05:49:00,ptr,14.40
2022-01-09T05:50:00,ptr,5.41
2022-01-09T05:52:00,ptr,14.40
2022-01-09T05:54:00,ptr,14.40
2022-01-09T05:56:00,ptr,14.40
2022-01-09T05:57:00,ptr,6.00
2022-01-09T05:59:00,ptr,14.40
2022-01-09T06:01:00,ptr,14.40
2022-01-09T06:03:00,ptr,14.40
2022-01-09T06:05:00,ptr,11.40
2022-01-09T06:07:00,ptr,14.40
2022-01-09T06:08:00,ptr,9.00
2022-01-09T06:10:00,ptr,14.40
2022-01-09T06:12:00,ptr,14.40
2022-01-09T06:13:00,ptr,5.40
2022-01-09T06:15:00,ptr,14.40
2022-01-09T06:16:00,ptr,9.00
2022-01-09T06:17:00,ptr,5.40
2022-01-09T06:19:00,ptr,14.40
2022-01-09T06:20:00,ptr,6.00
2022-01-09T06:22:00,ptr,14.41
2022-01-09T06:24:00,ptr,14.40
2022-01-09T06:25:00,ptr,5.40
2022-01-09T06:27:00,ptr,14.40
2022-01-09T06:28:00,ptr,9.00
2022-01-09T06:30:00,ptr,14.40
2022-01-09T06:32:00,ptr,14.40
2022-01-09T06:34:00,ptr,14.40
2022-01-09T06:35:00,ptr,8.40
2022-01-09T06:37:00,ptr,11.40
2022-01-09T06:39:00,ptr,14.40
2022-01-09T06:41:00,ptr,14.41
2022-01-09T06:43:00,ptr,14.40
2022-01-09T06:45:00,ptr,14.40
2022-01-09T06:47:00,ptr,17.40
2022-01-09T06:48:00,ptr,6.01
2022-01-09T06:50:00,ptr,14.40
2022-01-09T06:52:00,ptr,14.40
2022-01-09T06:54:00,ptr,14.40
2022-01-09T06:56:00,ptr,14.40
2022-01-09T06:57:00,ptr,8.40
2022-01-09T06:59:00,ptr,14.40
2022-01-09T07:00:00,ptr,6.00
2022-01-09T07:02:00,ptr,14.40
2022-01-09T07:04:00,ptr,14.40
2022-01-09T07:06:00,ptr,17.40
2022-01-09T07:07:00,ptr,5.40
2022-01-09T07:09:00,ptr,14.40
2022-01-09T07:11:00,ptr,14.40
2022-01-09T07:12:00,ptr,9.00
2022-01-09T07:14:00,ptr,14.40
2022-01-09T07:16:00,ptr,14.40
2022-01-09T07:17:00,ptr,8.40
2022-01-09T07:19:00,ptr,14.40
2022-01-09T07:21:00,ptr,14.40
2022-01-09T07:22:00,ptr,8.40
2022-01-09T07:23:00,ptr,9.00
2022-01-09T07:24:00,ptr,5.40
2022-01-09T07:26:00,ptr,17.40
2022-01-09T07:27:00,ptr,6.00
2022-01-09T07:29:00,ptr,14.40
2022-01-09T07:30:00,ptr,8.40
2022-01-09T07:32:00,ptr,14.40
2022-01-09T07:34:00,ptr,14.40
2022-01-09T07:36:00,ptr,14.40
2022-01-09T07:38:00,ptr,14.40
2022-01-09T07:40:00,ptr,14.41
2022-01-09T07:42:00,ptr,17.40
2022-01-09T07:44:00,ptr,14.40
2022-01-09T07:46:00,ptr,14.40
2022-01-09T07:48:00,ptr,14.40
2022-01-09T07:50:00,ptr,14.41
2022-01-09T07:51:00,ptr,8.39
2022-01-09T07:53:00,ptr,14.40
2022-01-09T07:55:00,ptr,14.41
2022-01-09T07:56:00,ptr,8.99
2022-01-09T07:58:00,ptr,14.40
2022-01-09T08:00:00,ptr,14.41
2022-01-09T08:02:00,ptr,14.40
2022-01-09T08:03:00,ptr,5.40
2022-01-09T08:05:00,ptr,14.40
2022-01-09T08:07:00,ptr,14.40
2022-01-09T08:09:00,ptr,14.40
2022-01-09T08:11:00,ptr,14.40
2022-01-09T08:13:00,ptr,14.40
2022-01-09T08:15:00,ptr,17.40
2022-01-09T08:17:00,ptr,14.40
2022-01-09T08:18:00,ptr,6.00
2022-01-09T08:20:00,ptr,14.40
2022-01-09T08:22:00,ptr,14.40
2022-01-09T08:24:00,ptr,14.40
2022-01-09T08:26:00,ptr,14.41
2022-01-09T08:28:00,ptr,17.40
2022-01-09T08:30:00,ptr,16.80
2022-01-09T08:32:00,ptr,14.40
2022-01-09T08:34:00,ptr,14.40
2022-01-09T08:35:00,ptr,6.00
2022-01-09T08:37:00,ptr,14.40
2022-01-09T08:39:00,ptr,14.41
2022-01-09T08:41:00,ptr,14.40
2022-01-09T08:43:00,ptr,14.40
2022-01-09T08:44:00,ptr,8.40
2022-01-09T08:46:00,ptr,14.40
2022-01-09T08:47:00,ptr,8.99
2022-01-09T08:49:00,ptr,14.41
2022-01-09T08:51:00,ptr,14.40
2022-01-09T08:53:00,ptr,14.40
2022-01-09T08:54:00,ptr,8.40
2022-01-09T08:56:00,ptr,11.40
2022-01-09T08:58:00,ptr,14.40
2022-01-09T09:00:00,ptr,14.40
2022-01-09T09:02:00,ptr,14.40
2022-01-09T09:04:00,ptr,14.40
2022-01-09T09:05:00,ptr,9.00
2022-01-09T09:07:00,ptr,14.40
2022-01-09T09:09:00,ptr,14.40
2022-01-09T09:11:00,ptr,11.40
2022-01-09T09:12:00,ptr,8.40
2022-01-09T09:14:00,ptr,14.40
2022-01-09T09:16:00,ptr,14.40
2022-01-09T09:18:00,ptr,14.40
2022-01-09T09:20:00,ptr,14.40
2022-01-09T09:22:00,ptr,14.40
2022-01-09T09:24:00,ptr,17.40
2022-01-09T09:26:00,ptr,14.40
2022-01-09T09:28:00,ptr,11.40
2022-01-09T09:30:00,ptr,14.40
2022-01-09T09:32:00,ptr,14.40
2022-01-09T09:34:00,ptr,14.41
2022-01-09T09:36:00,ptr,14.40
2022-01-09T09:38:00,ptr,14.40
2022-01-09T09:40:00,ptr,14.40
2022-01-09T09:42:00,ptr,14.40
2022-01-09T09:44:00,ptr,14.40
2022-01-09T09:46:00,ptr,14.40
2022-01-09T09:48:00,ptr,17.40
2022-01-09T09:50:00,ptr,14.40
2022-01-09T09:52:00,ptr,14.40
2022-01-09T09:54:00,ptr,14.40
2022-01-09T09:55:00,ptr,9.00
2022-01-09T09:57:00,ptr,16.80
2022-01-09T09:59:00,ptr,14.40
2022-01-09T10:00:00,ptr,6.00
2022-01-09T10:01:00,ptr,8.40
2022-01-09T10:03:00,ptr,14.40
2022-01-09T10:05:00,ptr,17.40
2022-01-09T10:07:00,ptr,14.41
2022-01-09T10:09:00,ptr,17.40
2022-01-09T10:11:00,ptr,14.40
2022-01-09T10:13:00,ptr,14.40
2022-01-09T10:15:00,ptr,17.40
2022-01-09T10:17:00,ptr,14.40
2022-01-09T10:19:00,ptr,14.40
2022-01-09T10:21:00,ptr,14.40
2022-01-09T10:22:00,ptr,8.40
2022-01-09T10:23:00,ptr,6.00
2022-01-09T10:25:00,ptr,14.40
2022-01-09T10:27:00,ptr,17.40
2022-01-09T10:29:00,ptr,14.40
2022-01-09T10:31:00,ptr,16.80
2022-01-09T10:32:00,ptr,6.00
2022-01-09T10:34:00,ptr,17.40
2022-01-09T10:35:00,ptr,5.40
2022-01-09T10:37:00,ptr,17.40
2022-01-09T10:39:00,ptr,14.40
2022-01-09T10:41:00,ptr,14.40
2022-01-09T10:43:00,ptr,14.40
2022-01-09T10:45:00,ptr,17.40
2022-01-09T10:46:00,ptr,8.40
2022-01-09T10:48:00,ptr,14.40
2022-01-09T10:50:00,ptr,17.40
2022-01-09T10:52:00,ptr,14.40
2022-01-09T10:53:00,ptr,6.01
2022-01-09T10:55:00,ptr,14.40
2022-01-09T10:57:00,ptr,17.40
2022-01-09T10:59:00,ptr,16.80
2022-01-09T11:01:00,ptr,17.40
2022-01-09T11:03:00,ptr,17.40
2022-01-09T11:05:00,ptr,17.40
2022-01-09T11:07:00,ptr,17.40
2022-01-09T11:09:00,ptr,16.80
2022-01-09T11:11:00,ptr,14.40
2022-01-09T11:12:00,ptr,9.00
2022-01-09T11:14:00,ptr,17.40
2022-01-09T11:16:00,ptr,14.40
2022-01-09T11:18:00,ptr,16.80
2022-01-09T11:19:00,ptr,6.00
2022-01-09T11:21:00,ptr,17.40
2022-01-09T11:23:00,ptr,17.40
2022-01-09T11:25:00,ptr,14.40
2022-01-09T11:26:00,ptr,8.40
2022-01-09T11:28:00,ptr,14.40
2022-01-09T11:30:00,ptr,17.40
2022-01-09T11:32:00,ptr,14.40
2022-01-09T11:33:00,ptr,8.40
2022-01-09T11:35:00,ptr,14.40
2022-01-09T11:37:00,ptr,17.40
2022-01-09T11:38:00,ptr,8.40
2022-01-09T11:40:00,ptr,14.40
2022-01-09T11:42:00,ptr,17.40
2022-01-09T11:43:00,ptr,8.99
2022-01-09T11:45:00,ptr,16.80
2022-01-09T11:47:00,ptr,14.40
2022-01-09T11:49:00,ptr,17.40
2022-01-09T11:51:00,ptr,17.40
2022-01-09T11:52:00,ptr,8.40
2022-01-09T11:54:00,ptr,14.40
2022-01-09T11:56:00,ptr,17.40
2022-01-09T11:57:00,ptr,9.00
2022-01-09T11:59:00,ptr,16.80
2022-01-09T12:00:00,ptr,9.00
2022-01-09T12:02:00,ptr,14.40
2022-01-09T12:04:00,ptr,17.40
2022-01-09T12:06:00,ptr,16.80
2022-01-09T12:08:00,ptr,14.40
2022-01-09T12:10:00,ptr,17.40
2022-01-09T12:11:00,ptr,9.00
2022-01-09T12:13:00,ptr,19.80
2022-01-09T12:14:00,ptr,9.00
2022-01-09T12:16:00,ptr,16.80
2022-01-09T12:17:00,ptr,8.99
2022-01-09T12:18:00,ptr,8.40
2022-01-09T12:19:00,ptr,6.01
2022-01-09T12:21:00,ptr,17.40
2022-01-09T12:23:00,ptr,16.80
2022-01-09T12:25:00,ptr,14.40
2022-01-09T12:27:00,ptr,14.40
2022-01-09T12:29:00,ptr,17.40
2022-01-09T12:31:00,ptr,14.40
2022-01-09T12:33:00,ptr,17.40
2022-01-09T12:35:00,ptr,14.40
2022-01-09T12:37:00,ptr,17.40
2022-01-09T12:38:00,ptr,5.41
2022-01-09T12:39:00,ptr,8.99
2022-01-09T12:41:00,ptr,14.41
2022-01-09T12:42:00,ptr,5.40
2022-01-09T12:44:00,ptr,17.40
2022-01-09T12:46:00,ptr,14.41
2022-01-09T12:48:00,ptr,14.40
2022-01-09T12:50:00,ptr,17.40
2022-01-09T12:52:00,ptr,17.40
2022-01-09T12:54:00,ptr,17.40
2022-01-09T12:55:00,ptr,5.40
2022-01-09T12:56:00,ptr,9.00
2022-01-09T12:57:00,ptr,11.40
2022-01-09T12:59:00,ptr,22.80
2022-01-09T13:01:00,ptr,23.40
2022-01-09T13:03:00,ptr,25.80
2022-01-09T13:05:00,ptr,22.80
2022-01-09T13:07:00,ptr,23.39
2022-01-09T13:09:00,ptr,25.80
2022-01-09T13:11:00,ptr,22.80
2022-01-09T13:13:00,ptr,25.80
2022-01-09T13:15:00,ptr,23.39
2022-01-09T13:17:00,ptr,22.80
2022-01-09T13:19:00,ptr,25.80
2022-01-09T13:21:00,ptr,20.40
2022-01-09T13:22:00,ptr,11.40
2022-01-09T13:24:00,ptr,23.40
2022-01-09T13:26:00,ptr,22.80
2022-01-09T13:28:00,ptr,22.80
2022-01-09T13:29:00,ptr,8.99
2022-01-09T13:31:00,ptr,22.80
2022-01-09T13:33:00,ptr,23.40
2022-01-09T13:35:00,ptr,19.80
2022-01-09T13:36:00,ptr,11.40
2022-01-09T13:38:00,ptr,20.40
2022-01-09T13:40:00,ptr,22.80
2022-01-09T13:41:00,ptr,9.00
2022-01-09T13:43:00,ptr,22.80
2022-01-09T13:45:00,ptr,23.40
2022-01-09T13:46:00,ptr,11.40
2022-01-09T13:48:00,ptr,22.80
2022-01-09T13:50:00,ptr,20.41
2022-01-09T13:52:00,ptr,22.80
2022-01-09T13:53:00,ptr,8.99
2022-01-09T13:55:00,ptr,16.80
2022-01-09T13:57:00,ptr,17.40
2022-01-09T13:59:00,ptr,14.40
2022-01-09T14:01:00,ptr,17.40
2022-01-09T14:03:00,ptr,14.40
2022-01-09T14:04:00,ptr,6.00
2022-01-09T14:06:00,ptr,16.80
2022-01-09T14:08:00,ptr,14.40
2022-01-09T14:09:00,ptr,8.99
2022-01-09T14:11:00,ptr,14.41
2022-01-09T14:12:00,ptr,8.39
2022-01-09T14:14:00,ptr,14.41
2022-01-09T14:16:00,ptr,17.40
2022-01-09T14:17:00,ptr,8.40
2022-01-09T14:18:00,ptr,9.00
2022-01-09T14:20:00,ptr,14.40
2022-01-09T14:22:00,ptr,14.40
2022-01-09T14:24:00,ptr,14.40
2022-01-09T14:26:00,ptr,17.40
2022-01-09T14:27:00,ptr,5.40
2022-01-09T14:29:00,ptr,14.40
2022-01-09T14:31:00,ptr,14.40
2022-01-09T14:33:00,ptr,17.40
2022-01-09T14:34:00,ptr,8.40
2022-01-09T14:36:00,ptr,14.40
2022-01-09T14:37:00,ptr,9.00
2022-01-09T14:39:00,ptr,14.40
2022-01-09T14:40:00,ptr,8.40
2022-01-09T14:42:00,ptr,23.40
2022-01-09T14:43:00,ptr,11.40
2022-01-09T14:45:00,ptr,25.80
2022-01-09T14:47:00,ptr,25.80
2022-01-09T14:48:00,ptr,11.40
2022-01-09T14:50:00,ptr,26.40
2022-01-09T14:52:00,ptr,25.80
2022-01-09T14:54:00,ptr,25.80
2022-01-09T14:55:00,ptr,11.40
2022-01-09T14:57:00,ptr,25.80
2022-01-09T14:59:00,ptr,23.40
2022-01-09T15:01:00,ptr,25.80
2022-01-09T15:03:00,ptr,22.80
2022-01-09T15:05:00,ptr,26.40
2022-01-09T15:07:00,ptr,25.80
2022-01-09T15:09:00,ptr,25.80
2022-01-09T15:10:00,ptr,11.40
2022-01-09T15:12:00,ptr,25.80
2022-01-09T15:14:00,ptr,23.40
2022-01-09T15:16:00,ptr,22.80
2022-01-09T15:18:00,ptr,25.80
2022-01-09T15:20:00,ptr,23.40
2022-01-09T15:21:00,ptr,14.40
2022-01-09T15:22:00,ptr,11.40
2022-01-09T15:24:00,ptr,25.80
2022-01-09T15:26:00,ptr,25.80
2022-01-09T15:27:00,ptr,12.00
2022-01-09T15:29:00,ptr,25.80
2022-01-09T15:31:00,ptr,25.80
2022-01-09T15:33:00,ptr,22.80
2022-01-09T15:35:00,ptr,26.40
2022-01-09T15:37:00,ptr,25.80
2022-01-09T15:39:00,ptr,25.80
2022-01-09T15:40:00,ptr,8.40
2022-01-09T15:42:00,ptr,17.40
2022-01-09T15:43:00,ptr,11.40
2022-01-09T15:45:00,ptr,17.40
2022-01-09T15:46:00,ptr,9.00
2022-01-09T15:48:00,ptr,16.80
2022-01-09T15:50:00,ptr,17.40
2022-01-09T15:52:00,ptr,17.40
2022-01-09T15:54:00,ptr,17.40
2022-01-09T15:56:00,ptr,17.40
2022-01-09T15:58:00,ptr,16.80
2022-01-09T15:59:00,ptr,9.00
2022-01-09T16:00:00,ptr,8.40
2022-01-09T16:02:00,ptr,17.40
2022-01-09T16:04:00,ptr,20.41
2022-01-09T16:06:00,ptr,16.79
2022-01-09T16:07:00,ptr,9.00
2022-01-09T16:09:00,ptr,17.40
2022-01-09T16:10:00,ptr,8.40
2022-01-09T16:12:00,ptr,17.40
2022-01-09T16:14:00,ptr,17.40
2022-01-09T16:15:00,ptr,8.40
2022-01-09T16:17:00,ptr,22.80
2022-01-09T16:19:00,ptr,26.40
2022-01-09T16:21:00,ptr,28.80
2022-01-09T16:22:00,ptr,16.79
2022-01-09T16:24:00,ptr,34.80
2022-01-09T16:26:00,ptr,34.80
2022-01-09T16:28:00,ptr,34.20
2022-01-09T16:29:00,ptr,17.40
2022-01-09T16:31:00,ptr,34.80
2022-01-09T16:32:00,ptr,16.79
2022-01-09T16:34:00,ptr,37.80
2022-01-09T16:36:00,ptr,34.20
2022-01-09T16:38:00,ptr,34.80
2022-01-09T16:40:00,ptr,34.80
2022-01-09T16:42:00,ptr,34.20
2022-01-09T16:44:00,ptr,34.80
2022-01-09T16:46:00,ptr,34.20
2022-01-09T16:47:00,ptr,17.40
2022-01-09T16:49:00,ptr,34.80
2022-01-09T16:51:00,ptr,34.20
2022-01-09T16:52:00,ptr,17.40
2022-01-09T16:54:00,ptr,34.80
2022-01-09T16:55:00,ptr,17.40
2022-01-09T16:57:00,ptr,34.20
2022-01-09T16:58:00,ptr,17.40
2022-01-09T17:00:00,ptr,34.80
2022-01-09T17:01:00,ptr,14.41
2022-01-09T17:03:00,ptr,28.80
2022-01-09T17:05:00,ptr,31.20
2022-01-09T17:07:00,ptr,28.80
2022-01-09T17:08:00,ptr,17.40
2022-01-09T17:10:00,ptr,34.80
2022-01-09T17:12:00,ptr,22.80
2022-01-09T17:14:00,ptr,34.80
2022-01-09T17:16:00,ptr,28.80
2022-01-09T17:18:00,ptr,22.80
2022-01-09T17:19:00,ptr,11.40
2022-01-09T17:21:00,ptr,20.40
2022-01-09T17:23:00,ptr,17.40
2022-01-09T17:24:00,ptr,14.40
2022-01-09T17:26:00,ptr,22.80
2022-01-09T17:28:00,ptr,25.80
2022-01-09T17:29:00,ptr,14.40
2022-01-09T17:31:00,ptr,26.40
2022-01-09T17:33:00,ptr,25.80
2022-01-09T17:35:00,ptr,25.80
2022-01-09T17:37:00,ptr,22.80
2022-01-09T17:39:00,ptr,26.40
2022-01-09T17:41:00,ptr,25.80
2022-01-09T17:43:00,ptr,25.80
2022-01-09T17:44:00,ptr,14.41
2022-01-09T17:46:00,ptr,25.80
2022-01-09T17:48:00,ptr,25.80
2022-01-09T17:49:00,ptr,14.40
2022-01-09T17:51:00,ptr,31.79
2022-01-09T17:52:00,ptr,17.40
2022-01-09T17:54:00,ptr,34.80
2022-01-09T17:56:00,ptr,31.19
2022-01-09T17:58:00,ptr,34.80
2022-01-09T18:00:00,ptr,34.80
2022-01-09T18:01:00,ptr,16.80
2022-01-09T18:03:00,ptr,34.80
2022-01-09T18:05:00,ptr,34.80
2022-01-09T18:06:00,ptr,16.79
2022-01-09T18:07:00,ptr,14.40
2022-01-09T18:09:00,ptr,34.80
2022-01-09T18:10:00,ptr,17.40
2022-01-09T18:12:00,ptr,28.81
2022-01-09T18:13:00,ptr,14.40
2022-01-09T18:15:00,ptr,31.79
2022-01-09T18:17:00,ptr,34.20
2022-01-09T18:19:00,ptr,23.40
2022-01-09T18:21:00,ptr,28.80
2022-01-09T18:23:00,ptr,22.80
2022-01-09T18:25:00,ptr,25.80
2022-01-09T18:26:00,ptr,9.00
2022-01-09T18:28:00,ptr,25.80
2022-01-09T18:29:00,ptr,8.40
2022-01-09T18:30:00,ptr,14.40
2022-01-09T18:32:00,ptr,23.40
2022-01-09T18:33:00,ptr,11.40
2022-01-09T18:35:00,ptr,25.80
2022-01-09T18:37:00,ptr,22.80
2022-01-09T18:38:00,ptr,14.40
2022-01-09T18:40:00,ptr,20.40
2022-01-09T18:41:00,ptr,14.40
2022-01-09T18:43:00,ptr,22.80
2022-01-09T18:45:00,ptr,23.40
2022-01-09T18:47:00,ptr,22.80
2022-01-09T18:48:00,ptr,11.40
2022-01-09T18:50:00,ptr,17.40
2022-01-09T18:52:00,ptr,14.40
2022-01-09T18:54:00,ptr,17.40
2022-01-09T18:56:00,ptr,17.40
2022-01-09T18:57:00,ptr,8.40
2022-01-09T18:59:00,ptr,17.40
2022-01-09T19:01:00,ptr,17.40
2022-01-09T19:03:00,ptr,17.40
2022-01-09T19:05:00,ptr,16.80
2022-01-09T19:06:00,ptr,9.00
2022-01-09T19:08:00,ptr,19.80
2022-01-09T19:10:00,ptr,20.41
2022-01-09T19:12:00,ptr,17.40
2022-01-09T19:13:00,ptr,11.40
2022-01-09T19:15:00,ptr,17.40
2022-01-09T19:16:00,ptr,8.40
2022-01-09T19:18:00,ptr,17.40
2022-01-09T19:19:00,ptr,8.40
2022-01-09T19:20:00,ptr,9.00
