#datetime,building,power
2023-03-21T00:00:00,vfh,36.07
2023-03-21T00:01:00,vfh,56.57
2023-03-21T00:02:00,vfh,75.71
2023-03-21T00:03:00,vfh,94.76
2023-03-21T00:04:00,vfh,69.20
2023-03-21T00:05:00,vfh,52.12
2023-03-21T00:06:00,vfh,35.71
2023-03-21T00:07:00,vfh,53.77
2023-03-21T00:08:00,vfh,53.77
2023-03-21T00:09:00,vfh,116.44
2023-03-21T00:10:00,vfh,116.67
2023-03-21T00:11:00,vfh,110.45
2023-03-21T00:12:00,vfh,48.29
2023-03-21T00:13:00,vfh,48.29
2023-03-21T00:14:00,vfh,51.44
2023-03-21T00:15:00,vfh,72.31
2023-03-21T00:16:00,vfh,75.23
2023-03-21T00:17:00,vfh,46.20
2023-03-21T00:18:00,vfh,65.22
2023-03-21T00:19:00,vfh,72.55
2023-03-21T00:20:00,vfh,62.39
2023-03-21T00:21:00,vfh,83.38
2023-03-21T00:22:00,vfh,16.48
2023-03-21T00:23:00,vfh,45.79
2023-03-21T00:24:00,vfh,54.03
2023-03-21T00:25:00,vfh,63.27
2023-03-21T00:26:00,vfh,22.31
2023-03-21T00:27:00,vfh,22.31
2023-03-21T00:28:00,vfh,55.84
2023-03-21T00:29:00,vfh,63.60
2023-03-21T00:30:00,vfh,63.60
2023-03-21T00:31:00,vfh,57.84
2023-03-21T00:32:00,vfh,58.71
2023-03-21T00:33:00,vfh,54.12
2023-03-21T00:34:00,vfh,55.35
2023-03-21T00:35:00,vfh,11.55
2023-03-21T00:36:00,vfh,59.62
2023-03-21T00:37:00,vfh,111.27
2023-03-21T00:38:00,vfh,85.78
2023-03-21T00:39:00,vfh,49.38
2023-03-21T00:40:00,vfh,68.35
2023-03-21T00:41:00,vfh,128.59
2023-03-21T00:42:00,vfh,71.10
2023-03-21T00:43:00,vfh,33.52
2023-03-21T00:44:00,vfh,77.87
2023-03-21T00:45:00,vfh,97.43
2023-03-21T00:46:00,vfh,45.61
2023-03-21T00:47:00,vfh,45.61
2023-03-21T00:48:00,vfh,90.35
2023-03-21T00:49:00,vfh,86.83
2023-03-21T00:50:00,vfh,76.62
2023-03-21T00:51:00,vfh,100.64
2023-03-21T00:52:00,vfh,83.82
2023-03-21T00:53:00,vfh,86.23
2023-03-21T00:54:00,vfh,86.23
2023-03-21T00:55:00,vfh,78.76
2023-03-21T00:56:00,vfh,78.93
2023-03-21T00:57:00,vfh,78.93
2023-03-21T00:58:00,vfh,29.19
2023-03-21T00:59:00,vfh,70.92
2023-03-21T01:00:00,vfh,70.92
2023-03-21T01:01:00,vfh,66.85
2023-03-21T01:02:00,vfh,61.88
2023-03-21T01:03:00,vfh,107.17
2023-03-21T01:04:00,vfh,109.86
2023-03-21T01:05:00,vfh,78.04
2023-03-21T01:06:00,vfh,62.73
2023-03-21T01:07:00,vfh,31.28
2023-03-21T01:08:00,vfh,54.20
2023-03-21T01:09:00,vfh,60.00
2023-03-21T01:10:00,vfh,36.77
2023-03-21T01:11:00,vfh,7.38
2023-03-21T01:12:00,vfh,13.90
2023-03-21T01:13:00,vfh,25.03
2023-03-21T01:14:00,vfh,102.55
2023-03-21T01:15:00,vfh,102.55
2023-03-21T01:16:00,vfh,48.83
2023-03-21T01:17:00,vfh,57.27
2023-03-21T01:18:00,vfh,37.02
2023-03-21T01:19:00,vfh,74.91
2023-03-21T01:20:00,vfh,105.01
2023-03-21T01:21:00,vfh,47.46
2023-03-21T01:22:00,vfh,68.00
2023-03-21T01:23:00,vfh,97.51
2023-03-21T01:24:00,vfh,90.54
2023-03-21T01:25:00,vfh,96.88
2023-03-21T01:26:00,vfh,44.93
2023-03-21T01:27:00,vfh,82.01
2023-03-21T01:28:00,vfh,67.79
2023-03-21T01:29:00,vfh,31.32
2023-03-21T01:30:00,vfh,12.92
2023-03-21T01:31:00,vfh,12.92
2023-03-21T01:32:00,vfh,75.08
2023-03-21T01:33:00,vfh,75.08
2023-03-21T01:34:00,vfh,62.48
2023-03-21T01:35:00,vfh,47.43
2023-03-21T01:36:00,vfh,56.04
2023-03-21T01:37:00,vfh,35.52
2023-03-21T01:38:00,vfh,65.67
2023-03-21T01:39:00,vfh,65.67
2023-03-21T01:40:00,vfh,34.99
2023-03-21T01:41:00,vfh,86.94
2023-03-21T01:42:00,vfh,73.86
2023-03-21T01:43:00,vfh,55.64
2023-03-21T01:44:00,vfh,59.59
2023-03-21T01:45:00,vfh,75.58
2023-03-21T01:46:00,vfh,73.89
2023-03-21T01:47:00,vfh,60.00
2023-03-21T01:48:00,vfh,37.25
2023-03-21T01:49:00,vfh,30.42
2023-03-21T01:50:00,vfh,39.39
2023-03-21T01:51:00,vfh,39.39
2023-03-21T01:52:00,vfh,72.16
2023-03-21T01:53:00,vfh,42.91
2023-03-21T01:54:00,vfh,82.31
2023-03-21T01:55:00,vfh,60.36
2023-03-21T01:56:00,vfh,65.64
2023-03-21T01:57:00,vfh,39.72
2023-03-21T01:58:00,vfh,52.89
2023-03-21T01:59:00,vfh,39.79
2023-03-21T02:00:00,vfh,39.79
2023-03-21T02:01:00,vfh,62.97
2023-03-21T02:02:00,vfh,70.37
2023-03-21T02:03:00,vfh,68.88
2023-03-21T02:04:00,vfh,64.27
2023-03-21T02:05:00,vfh,80.87
2023-03-21T02:06:00,vfh,84.73
2023-03-21T02:07:00,vfh,93.07
2023-03-21T02:08:00,vfh,107.21
2023-03-21T02:09:00,vfh,107.21
2023-03-21T02:10:00,vfh,117.05
2023-03-21T02:11:00,vfh,119.59
2023-03-21T02:12:00,vfh,67.86
2023-03-21T02:13:00,vfh,114.59
2023-03-21T02:14:00,vfh,53.44
2023-03-21T02:15:00,vfh,53.44
2023-03-21T02:16:00,vfh,109.63
2023-03-21T02:17:00,vfh,92.62
2023-03-21T02:18:00,vfh,47.79
2023-03-21T02:19:00,vfh,47.79
2023-03-21T02:20:00,vfh,84.39
2023-03-21T02:21:00,vfh,84.39
2023-03-21T02:22:00,vfh,42.62
2023-03-21T02:23:00,vfh,42.62
2023-03-21T02:24:00,vfh,83.49
2023-03-21T02:25:00,vfh,83.49
2023-03-21T02:26:00,vfh,96.87
2023-03-21T02:27:00,vfh,97.18
2023-03-21T02:28:00,vfh,99.47
2023-03-21T02:29:00,vfh,32.27
2023-03-21T02:30:00,vfh,42.59
2023-03-21T02:31:00,vfh,95.88
2023-03-21T02:32:00,vfh,105.84
2023-03-21T02:33:00,vfh,51.78
2023-03-21T02:34:00,vfh,48.22
2023-03-21T02:35:00,vfh,49.61
2023-03-21T02:36:00,vfh,93.72
2023-03-21T02:37:00,vfh,88.65
2023-03-21T02:38:00,vfh,75.58
2023-03-21T02:39:00,vfh,82.47
2023-03-21T02:40:00,vfh,82.74
2023-03-21T02:41:00,vfh,84.80
2023-03-21T02:42:00,vfh,84.80
2023-03-21T02:43:00,vfh,61.72
2023-03-21T02:44:00,vfh,61.72
2023-03-21T02:45:00,vfh,88.89
2023-03-21T02:46:00,vfh,82.85
2023-03-21T02:47:00,vfh,77.88
2023-03-21T02:48:00,vfh,82.79
2023-03-21T02:49:00,vfh,64.33
2023-03-21T02:50:00,vfh,72.03
2023-03-21T02:51:00,vfh,118.10
2023-03-21T02:52:00,vfh,117.94
2023-03-21T02:53:00,vfh,80.35
2023-03-21T02:54:00,vfh,74.25
2023-03-21T02:55:00,vfh,73.10
2023-03-21T02:56:00,vfh,73.10
2023-03-21T02:57:00,vfh,51.51
2023-03-21T02:58:00,vfh,55.33
2023-03-21T02:59:00,vfh,56.92
2023-03-21T03:00:00,vfh,15.16
2023-03-21T03:01:00,vfh,27.00
2023-03-21T03:02:00,vfh,63.82
2023-03-21T03:03:00,vfh,49.35
2023-03-21T03:04:00,vfh,49.35
2023-03-21T03:05:00,vfh,53.15
2023-03-21T03:06:00,vfh,54.14
2023-03-21T03:07:00,vfh,101.88
2023-03-21T03:08:00,vfh,8.00
2023-03-21T03:09:00,vfh,8.00
2023-03-21T03:10:00,vfh,32.07
2023-03-21T03:11:00,vfh,32.07
2023-03-21T03:12:00,vfh,94.13
2023-03-21T03:13:00,vfh,94.13
2023-03-21T03:14:00,vfh,62.01
2023-03-21T03:15:00,vfh,62.01
2023-03-21T03:16:00,vfh,77.27
2023-03-21T03:17:00,vfh,92.67
2023-03-21T03:18:00,vfh,85.54
2023-03-21T03:19:00,vfh,80.27
2023-03-21T03:20:00,vfh,59.40
2023-03-21T03:21:00,vfh,73.66
2023-03-21T03:22:00,vfh,41.07
2023-03-21T03:23:00,vfh,30.68
2023-03-21T03:24:00,vfh,33.63
2023-03-21T03:25:00,vfh,37.83
2023-03-21T03:26:00,vfh,25.05
2023-03-21T03:27:00,vfh,11.49
2023-03-21T03:28:00,vfh,15.31
2023-03-21T03:29:00,vfh,11.59
2023-03-21T03:30:00,vfh,33.36
2023-03-21T03:31:00,vfh,62.40
2023-03-21T03:32:00,vfh,54.11
2023-03-21T03:33:00,vfh,59.92
2023-03-21T03:34:00,vfh,47.62
2023-03-21T03:35:00,vfh,51.48
2023-03-21T03:36:00,vfh,53.45
2023-03-21T03:37:00,vfh,53.45
2023-03-21T03:38:00,vfh,60.07
2023-03-21T03:39:00,vfh,53.70
2023-03-21T03:40:00,vfh,53.70
2023-03-21T03:41:00,vfh,61.68
2023-03-21T03:42:00,vfh,49.82
2023-03-21T03:43:00,vfh,49.53
2023-03-21T03:44:00,vfh,43.53
2023-03-21T03:45:00,vfh,49.39
2023-03-21T03:46:00,vfh,46.86
2023-03-21T03:47:00,vfh,100.48
2023-03-21T03:48:00,vfh,119.53
2023-03-21T03:49:00,vfh,121.33
2023-03-21T03:50:00,vfh,19.21
2023-03-21T03:51:00,vfh,68.52
2023-03-21T03:52:00,vfh,86.70
2023-03-21T03:53:00,vfh,33.23
2023-03-21T03:54:00,vfh,24.44
2023-03-21T03:55:00,vfh,55.97
2023-03-21T03:56:00,vfh,67.59
2023-03-21T03:57:00,vfh,56.01
2023-03-21T03:58:00,vfh,59.78
2023-03-21T03:59:00,vfh,82.30
2023-03-21T04:00:00,vfh,80.73
2023-03-21T04:01:00,vfh,26.82
2023-03-21T04:02:00,vfh,8.77
2023-03-21T04:03:00,vfh,8.77
2023-03-21T04:04:00,vfh,91.80
2023-03-21T04:05:00,vfh,121.14
2023-03-21T04:06:00,vfh,66.01
2023-03-21T04:07:00,vfh,67.74
2023-03-21T04:08:00,vfh,60.43
2023-03-21T04:09:00,vfh,8.87
2023-03-21T04:10:00,vfh,11.23
2023-03-21T04:11:00,vfh,7.34
2023-03-21T04:12:00,vfh,19.74
2023-03-21T04:13:00,vfh,24.43
2023-03-21T04:14:00,vfh,35.97
2023-03-21T04:15:00,vfh,32.67
2023-03-21T04:16:00,vfh,35.52
2023-03-21T04:17:00,vfh,71.42
2023-03-21T04:18:00,vfh,71.42
2023-03-21T04:19:00,vfh,81.60
2023-03-21T04:20:00,vfh,81.60
2023-03-21T04:21:00,vfh,71.34
2023-03-21T04:22:00,vfh,72.51
2023-03-21T04:23:00,vfh,91.89
2023-03-21T04:24:00,vfh,91.89
2023-03-21T04:25:00,vfh,50.65
2023-03-21T04:26:00,vfh,71.54
2023-03-21T04:27:00,vfh,64.79
2023-03-21T04:28:00,vfh,64.79
2023-03-21T04:29:00,vfh,101.56
2023-03-21T04:30:00,vfh,65.49
2023-03-21T04:31:00,vfh,54.64
2023-03-21T04:32:00,vfh,68.57
2023-03-21T04:33:00,vfh,108.99
2023-03-21T04:34:00,vfh,52.92
2023-03-21T04:35:00,vfh,79.24
2023-03-21T04:36:00,vfh,79.24
2023-03-21T04:37:00,vfh,53.91
2023-03-21T04:38:00,vfh,53.91
2023-03-21T04:39:00,vfh,54.30
2023-03-21T04:40:00,vfh,54.30
2023-03-21T04:41:00,vfh,110.81
2023-03-21T04:42:00,vfh,101.27
2023-03-21T04:43:00,vfh,106.90
2023-03-21T04:44:00,vfh,79.55
2023-03-21T04:45:00,vfh,89.03
2023-03-21T04:46:00,vfh,71.83
2023-03-21T04:47:00,vfh,72.70
2023-03-21T04:48:00,vfh,75.79
2023-03-21T04:49:00,vfh,75.21
2023-03-21T04:50:00,vfh,78.95
2023-03-21T04:51:00,vfh,89.52
2023-03-21T04:52:00,vfh,86.23
2023-03-21T04:53:00,vfh,86.23
2023-03-21T04:54:00,vfh,44.72
2023-03-21T04:55:00,vfh,44.72
2023-03-21T04:56:00,vfh,110.33
2023-03-21T04:57:00,vfh,90.48
2023-03-21T04:58:00,vfh,85.52
2023-03-21T04:59:00,vfh,81.01
2023-03-21T05:00:00,vfh,84.34
2023-03-21T05:01:00,vfh,41.78
2023-03-21T05:02:00,vfh,61.92
2023-03-21T05:03:00,vfh,71.07
2023-03-21T05:04:00,vfh,116.70
2023-03-21T05:05:00,vfh,77.85
2023-03-21T05:06:00,vfh,48.47
2023-03-21T05:07:00,vfh,53.18
2023-03-21T05:08:00,vfh,100.99
2023-03-21T05:09:00,vfh,73.97
2023-03-21T05:10:00,vfh,46.53
2023-03-21T05:11:00,vfh,30.50
2023-03-21T05:12:00,vfh,40.42
2023-03-21T05:13:00,vfh,60.92
2023-03-21T05:14:00,vfh,65.42
2023-03-21T05:15:00,vfh,66.13
2023-03-21T05:16:00,vfh,90.55
2023-03-21T05:17:00,vfh,74.76
2023-03-21T05:18:00,vfh,82.99
2023-03-21T05:19:00,vfh,82.99
2023-03-21T05:20:00,vfh,88.17
2023-03-21T05:21:00,vfh,88.17
2023-03-21T05:22:00,vfh,66.66
2023-03-21T05:23:00,vfh,75.54
2023-03-21T05:24:00,vfh,113.68
2023-03-21T05:25:00,vfh,61.47
2023-03-21T05:26:00,vfh,42.77
2023-03-21T05:27:00,vfh,30.56
2023-03-21T05:28:00,vfh,71.06
2023-03-21T05:29:00,vfh,21.88
2023-03-21T05:30:00,vfh,21.88
2023-03-21T05:31:00,vfh,53.67
2023-03-21T05:32:00,vfh,85.35
2023-03-21T05:33:00,vfh,51.12
2023-03-21T05:34:00,vfh,14.63
2023-03-21T05:35:00,vfh,29.15
2023-03-21T05:36:00,vfh,40.45
2023-03-21T05:37:00,vfh,40.45
2023-03-21T05:38:00,vfh,88.67
2023-03-21T05:39:00,vfh,41.47
2023-03-21T05:40:00,vfh,77.24
2023-03-21T05:41:00,vfh,79.32
2023-03-21T05:42:00,vfh,37.57
2023-03-21T05:43:00,vfh,22.92
2023-03-21T05:44:00,vfh,68.34
2023-03-21T05:45:00,vfh,68.20
2023-03-21T05:46:00,vfh,55.51
2023-03-21T05:47:00,vfh,48.22
2023-03-21T05:48:00,vfh,26.44
2023-03-21T05:49:00,vfh,26.44
2023-03-21T05:50:00,vfh,40.68
2023-03-21T05:51:00,vfh,65.26
2023-03-21T05:52:00,vfh,88.36
2023-03-21T05:53:00,vfh,90.58
2023-03-21T05:54:00,vfh,84.84
2023-03-21T05:55:00,vfh,88.93
2023-03-21T05:56:00,vfh,84.95
2023-03-21T05:57:00,vfh,84.95
2023-03-21T05:58:00,vfh,26.50
2023-03-21T05:59:00,vfh,69.93
2023-03-21T06:00:00,vfh,65.89
2023-03-21T06:01:00,vfh,20.91
2023-03-21T06:02:00,vfh,28.01
2023-03-21T06:03:00,vfh,40.63
2023-03-21T06:04:00,vfh,65.10
2023-03-21T06:05:00,vfh,47.42
2023-03-21T06:06:00,vfh,53.35
2023-03-21T06:07:00,vfh,72.87
2023-03-21T06:08:00,vfh,72.20
2023-03-21T06:09:00,vfh,78.38
2023-03-21T06:10:00,vfh,98.62
2023-03-21T06:11:00,vfh,29.67
2023-03-21T06:12:00,vfh,55.72
2023-03-21T06:13:00,vfh,51.63
2023-03-21T06:14:00,vfh,43.39
2023-03-21T06:15:00,vfh,31.39
2023-03-21T06:16:00,vfh,13.21
2023-03-21T06:17:00,vfh,62.38
2023-03-21T06:18:00,vfh,41.41
2023-03-21T06:19:00,vfh,82.83
2023-03-21T06:20:00,vfh,90.16
2023-03-21T06:21:00,vfh,63.36
2023-03-21T06:22:00,vfh,64.80
2023-03-21T06:23:00,vfh,40.88
2023-03-21T06:24:00,vfh,37.73
2023-03-21T06:25:00,vfh,61.54
2023-03-21T06:26:00,vfh,102.27
2023-03-21T06:27:00,vfh,102.27
2023-03-21T06:28:00,vfh,64.44
2023-03-21T06:29:00,vfh,64.44
2023-03-21T06:30:00,vfh,22.24
2023-03-21T06:31:00,vfh,70.78
2023-03-21T06:32:00,vfh,102.63
2023-03-21T06:33:00,vfh,54.99
2023-03-21T06:34:00,vfh,78.94
2023-03-21T06:35:00,vfh,118.03
2023-03-21T06:36:00,vfh,118.03
2023-03-21T06:37:00,vfh,102.30
2023-03-21T06:38:00,vfh,111.08
2023-03-21T06:39:00,vfh,111.08
2023-03-21T06:40:00,vfh,76.51
2023-03-21T06:41:00,vfh,99.00
2023-03-21T06:42:00,vfh,79.30
2023-03-21T06:43:00,vfh,53.40
2023-03-21T06:44:00,vfh,65.90
2023-03-21T06:45:00,vfh,65.90
2023-03-21T06:46:00,vfh,100.84
2023-03-21T06:47:00,vfh,100.84
2023-03-21T06:48:00,vfh,78.41
2023-03-21T06:49:00,vfh,66.12
2023-03-21T06:50:00,vfh,60.64
2023-03-21T06:51:00,vfh,72.53
2023-03-21T06:52:00,vfh,119.54
2023-03-21T06:53:00,vfh,51.53
2023-03-21T06:54:00,vfh,51.53
2023-03-21T06:55:00,vfh,59.96
2023-03-21T06:56:00,vfh,92.82
2023-03-21T06:57:00,vfh,92.82
2023-03-21T06:58:00,vfh,60.64
2023-03-21T06:59:00,vfh,77.62
2023-03-21T07:00:00,vfh,90.24
2023-03-21T07:01:00,vfh,57.43
2023-03-21T07:02:00,vfh,49.40
2023-03-21T07:03:00,vfh,31.94
2023-03-21T07:04:00,vfh,32.65
2023-03-21T07:05:00,vfh,90.67
2023-03-21T07:06:00,vfh,97.54
2023-03-21T07:07:00,vfh,99.40
2023-03-21T07:08:00,vfh,71.47
2023-03-21T07:09:00,vfh,57.48
2023-03-21T07:10:00,vfh,57.48
2023-03-21T07:11:00,vfh,101.13
2023-03-21T07:12:00,vfh,101.13
2023-03-21T07:13:00,vfh,94.65
2023-03-21T07:14:00,vfh,67.40
2023-03-21T07:15:00,vfh,36.90
2023-03-21T07:16:00,vfh,72.07
2023-03-21T07:17:00,vfh,72.07
2023-03-21T07:18:00,vfh,105.15
2023-03-21T07:19:00,vfh,104.43
2023-03-21T07:20:00,vfh,55.59
2023-03-21T07:21:00,vfh,55.59
2023-03-21T07:22:00,vfh,93.69
2023-03-21T07:23:00,vfh,93.69
2023-03-21T07:24:00,vfh,25.28
2023-03-21T07:25:00,vfh,58.31
2023-03-21T07:26:00,vfh,90.64
2023-03-21T07:27:00,vfh,82.05
2023-03-21T07:28:00,vfh,47.94
2023-03-21T07:29:00,vfh,27.00
2023-03-21T07:30:00,vfh,63.66
2023-03-21T07:31:00,vfh,83.91
2023-03-21T07:32:00,vfh,95.11
2023-03-21T07:33:00,vfh,33.86
2023-03-21T07:34:00,vfh,28.01
2023-03-21T07:35:00,vfh,18.32
2023-03-21T07:36:00,vfh,64.59
2023-03-21T07:37:00,vfh,75.97
2023-03-21T07:38:00,vfh,25.53
2023-03-21T07:39:00,vfh,26.29
2023-03-21T07:40:00,vfh,74.05
2023-03-21T07:41:00,vfh,15.48
2023-03-21T07:42:00,vfh,15.19
2023-03-21T07:43:00,vfh,23.85
2023-03-21T07:44:00,vfh,65.62
2023-03-21T07:45:00,vfh,97.10
2023-03-21T07:46:00,vfh,71.36
2023-03-21T07:47:00,vfh,85.12
2023-03-21T07:48:00,vfh,81.88
2023-03-21T07:49:00,vfh,111.42
2023-03-21T07:50:00,vfh,106.44
2023-03-21T07:51:00,vfh,109.13
2023-03-21T07:52:00,vfh,109.13
2023-03-21T07:53:00,vfh,107.00
2023-03-21T07:54:00,vfh,60.39
2023-03-21T07:55:00,vfh,45.08
2023-03-21T07:56:00,vfh,46.92
2023-03-21T07:57:00,vfh,43.05
2023-03-21T07:58:00,vfh,43.05
2023-03-21T07:59:00,vfh,69.66
2023-03-21T08:00:00,vfh,69.66
2023-03-21T08:01:00,vfh,99.48
2023-03-21T08:02:00,vfh,27.57
2023-03-21T08:03:00,vfh,63.29
2023-03-21T08:04:00,vfh,50.22
2023-03-21T08:05:00,vfh,38.11
2023-03-21T08:06:00,vfh,36.81
2023-03-21T08:07:00,vfh,75.32
2023-03-21T08:08:00,vfh,75.32
2023-03-21T08:09:00,vfh,117.40
2023-03-21T08:10:00,vfh,117.40
2023-03-21T08:11:00,vfh,24.87
2023-03-21T08:12:00,vfh,50.94
2023-03-21T08:13:00,vfh,50.94
2023-03-21T08:14:00,vfh,37.66
2023-03-21T08:15:00,vfh,37.66
2023-03-21T08:16:00,vfh,82.94
2023-03-21T08:17:00,vfh,82.94
2023-03-21T08:18:00,vfh,74.36
2023-03-21T08:19:00,vfh,74.36
2023-03-21T08:20:00,vfh,39.91
2023-03-21T08:21:00,vfh,39.91
2023-03-21T08:22:00,vfh,56.35
2023-03-21T08:23:00,vfh,52.54
2023-03-21T08:24:00,vfh,83.02
2023-03-21T08:25:00,vfh,73.33
2023-03-21T08:26:00,vfh,80.87
2023-03-21T08:27:00,vfh,82.30
2023-03-21T08:28:00,vfh,84.45
2023-03-21T08:29:00,vfh,49.14
2023-03-21T08:30:00,vfh,57.02
2023-03-21T08:31:00,vfh,105.06
2023-03-21T08:32:00,vfh,57.90
2023-03-21T08:33:00,vfh,36.09
2023-03-21T08:34:00,vfh,30.44
2023-03-21T08:35:00,vfh,67.51
2023-03-21T08:36:00,vfh,93.01
2023-03-21T08:37:00,vfh,44.90
2023-03-21T08:38:00,vfh,102.19
2023-03-21T08:39:00,vfh,69.93
2023-03-21T08:40:00,vfh,69.93
2023-03-21T08:41:00,vfh,63.27
2023-03-21T08:42:00,vfh,60.09
2023-03-21T08:43:00,vfh,26.46
2023-03-21T08:44:00,vfh,55.47
2023-03-21T08:45:00,vfh,75.49
2023-03-21T08:46:00,vfh,83.77
2023-03-21T08:47:00,vfh,119.60
2023-03-21T08:48:00,vfh,100.89
2023-03-21T08:49:00,vfh,61.80
2023-03-21T08:50:00,vfh,69.25
2023-03-21T08:51:00,vfh,71.80
2023-03-21T08:52:00,vfh,77.37
2023-03-21T08:53:00,vfh,33.21
2023-03-21T08:54:00,vfh,44.87
2023-03-21T08:55:00,vfh,98.51
2023-03-21T08:56:00,vfh,66.12
2023-03-21T08:57:00,vfh,66.12
2023-03-21T08:58:00,vfh,96.31
2023-03-21T08:59:00,vfh,93.69
2023-03-21T09:00:00,vfh,84.85
2023-03-21T09:01:00,vfh,81.84
2023-03-21T09:02:00,vfh,83.26
2023-03-21T09:03:00,vfh,106.81
2023-03-21T09:04:00,vfh,45.98
2023-03-21T09:05:00,vfh,45.98
2023-03-21T09:06:00,vfh,58.90
2023-03-21T09:07:00,vfh,85.88
2023-03-21T09:08:00,vfh,86.76
2023-03-21T09:09:00,vfh,81.52
2023-03-21T09:10:00,vfh,103.98
2023-03-21T09:11:00,vfh,103.98
2023-03-21T09:12:00,vfh,52.72
2023-03-21T09:13:00,vfh,23.90
2023-03-21T09:14:00,vfh,91.73
2023-03-21T09:15:00,vfh,91.73
2023-03-21T09:16:00,vfh,117.75
2023-03-21T09:17:00,vfh,117.75
2023-03-21T09:18:00,vfh,46.22
2023-03-21T09:19:00,vfh,46.22
2023-03-21T09:20:00,vfh,109.56
2023-03-21T09:21:00,vfh,81.50
2023-03-21T09:22:00,vfh,54.90
2023-03-21T09:23:00,vfh,60.36
2023-03-21T09:24:00,vfh,60.07
2023-03-21T09:25:00,vfh,59.73
2023-03-21T09:26:00,vfh,51.14
2023-03-21T09:27:00,vfh,54.35
2023-03-21T09:28:00,vfh,38.32
2023-03-21T09:29:00,vfh,103.83
2023-03-21T09:30:00,vfh,103.83
2023-03-21T09:31:00,vfh,68.05
2023-03-21T09:32:00,vfh,68.05
2023-03-21T09:33:00,vfh,57.98
2023-03-21T09:34:00,vfh,27.74
2023-03-21T09:35:00,vfh,29.05
2023-03-21T09:36:00,vfh,93.62
2023-03-21T09:37:00,vfh,93.62
2023-03-21T09:38:00,vfh,36.79
2023-03-21T09:39:00,vfh,60.28
2023-03-21T09:40:00,vfh,60.28
2023-03-21T09:41:00,vfh,45.59
2023-03-21T09:42:00,vfh,58.56
2023-03-21T09:43:00,vfh,74.37
2023-03-21T09:44:00,vfh,58.56
2023-03-21T09:45:00,vfh,39.37
2023-03-21T09:46:00,vfh,36.73
2023-03-21T09:47:00,vfh,36.73
2023-03-21T09:48:00,vfh,59.99
2023-03-21T09:49:00,vfh,59.99
2023-03-21T09:50:00,vfh,62.40
2023-03-21T09:51:00,vfh,31.92
2023-03-21T09:52:00,vfh,55.56
2023-03-21T09:53:00,vfh,83.20
2023-03-21T09:54:00,vfh,55.60
2023-03-21T09:55:00,vfh,61.35
2023-03-21T09:56:00,vfh,126.78
2023-03-21T09:57:00,vfh,79.34
2023-03-21T09:58:00,vfh,27.21
2023-03-21T09:59:00,vfh,87.21
2023-03-21T10:00:00,vfh,87.21
2023-03-21T10:01:00,vfh,84.21
2023-03-21T10:02:00,vfh,84.21
2023-03-21T10:03:00,vfh,33.41
2023-03-21T10:04:00,vfh,16.82
2023-03-21T10:05:00,vfh,82.65
2023-03-21T10:06:00,vfh,82.65
2023-03-21T10:07:00,vfh,92.52
2023-03-21T10:08:00,vfh,87.61
2023-03-21T10:09:00,vfh,58.29
2023-03-21T10:10:00,vfh,29.85
2023-03-21T10:11:00,vfh,48.51
2023-03-21T10:12:00,vfh,101.10
2023-03-21T10:13:00,vfh,101.10
2023-03-21T10:14:00,vfh,17.53
2023-03-21T10:15:00,vfh,17.53
2023-03-21T10:16:00,vfh,66.44
2023-03-21T10:17:00,vfh,90.22
2023-03-21T10:18:00,vfh,27.54
2023-03-21T10:19:00,vfh,27.54
2023-03-21T10:20:00,vfh,57.17
2023-03-21T10:21:00,vfh,57.17
2023-03-21T10:22:00,vfh,74.26
2023-03-21T10:23:00,vfh,70.35
2023-03-21T10:24:00,vfh,72.61
2023-03-21T10:25:00,vfh,102.91
2023-03-21T10:26:00,vfh,102.91
2023-03-21T10:27:00,vfh,52.98
2023-03-21T10:28:00,vfh,40.93
2023-03-21T10:29:00,vfh,75.08
2023-03-21T10:30:00,vfh,52.38
2023-03-21T10:31:00,vfh,57.82
2023-03-21T10:32:00,vfh,73.01
2023-03-21T10:33:00,vfh,77.49
2023-03-21T10:34:00,vfh,79.18
2023-03-21T10:35:00,vfh,118.30
2023-03-21T10:36:00,vfh,118.30
2023-03-21T10:37:00,vfh,67.17
2023-03-21T10:38:00,vfh,42.36
2023-03-21T10:39:00,vfh,74.00
2023-03-21T10:40:00,vfh,90.22
2023-03-21T10:41:00,vfh,75.21
2023-03-21T10:42:00,vfh,108.80
2023-03-21T10:43:00,vfh,126.35
2023-03-21T10:44:00,vfh,88.82
2023-03-21T10:45:00,vfh,84.05
2023-03-21T10:46:00,vfh,87.66
2023-03-21T10:47:00,vfh,39.67
2023-03-21T10:48:00,vfh,30.75
2023-03-21T10:49:00,vfh,70.63
2023-03-21T10:50:00,vfh,83.38
2023-03-21T10:51:00,vfh,45.30
2023-03-21T10:52:00,vfh,19.07
2023-03-21T10:53:00,vfh,21.76
2023-03-21T10:54:00,vfh,81.57
2023-03-21T10:55:00,vfh,81.57
2023-03-21T10:56:00,vfh,71.81
2023-03-21T10:57:00,vfh,46.97
2023-03-21T10:58:00,vfh,57.50
2023-03-21T10:59:00,vfh,67.64
2023-03-21T11:00:00,vfh,48.73
2023-03-21T11:01:00,vfh,75.91
2023-03-21T11:02:00,vfh,41.13
2023-03-21T11:03:00,vfh,41.13
2023-03-21T11:04:00,vfh,35.50
2023-03-21T11:05:00,vfh,55.58
