#datetime,building,power
2024-04-13T00:00:00,kcc,7.79
2024-04-13T00:01:00,kcc,9.61
2024-04-13T00:03:00,kcc,19.19
2024-04-13T00:04:00,kcc,13.80
2024-04-13T00:06:00,kcc,13.80
2024-04-13T00:08:00,kcc,17.40
2024-04-13T00:10:00,kcc,15.60
2024-04-13T00:12:00,kcc,15.60
2024-04-13T00:14:00,kcc,15.60
2024-04-13T00:15:00,kcc,7.81
2024-04-13T00:17:00,kcc,15.60
2024-04-13T00:19:00,kcc,17.39
2024-04-13T00:21:00,kcc,15.60
2024-04-13T00:22:00,kcc,7.81
2024-04-13T00:24:00,kcc,19.80
2024-04-13T00:26:00,kcc,17.39
2024-04-13T00:27:00,kcc,7.81
2024-04-13T00:29:00,kcc,17.40
2024-04-13T00:32:00,kcc,15.60
2024-04-13T00:33:00,kcc,15.60
2024-04-13T00:34:00,kcc,7.79
2024-04-13T00:36:00,kcc,18.00
2024-04-13T00:38:00,kcc,5.99
2024-04-13T00:39:00,kcc,13.21
2024-04-13T00:41:00,kcc,12.00
2024-04-13T00:43:00,kcc,20.99
2024-04-13T00:45:00,kcc,18.00
2024-04-13T00:47:00,kcc,15.60
2024-04-13T00:49:00,kcc,15.60
2024-04-13T00:51:00,kcc,15.60
2024-04-13T00:52:00,kcc,7.81
2024-04-13T00:54:00,kcc,13.20
2024-04-13T00:56:00,kcc,13.80
2024-04-13T00:58:00,kcc,13.80
2024-04-13T01:00:00,kcc,15.60
2024-04-13T01:01:00,kcc,7.79
2024-04-13T01:03:00,kcc,17.40
2024-04-13T01:05:00,kcc,15.60
2024-04-13T01:07:00,kcc,15.60
2024-04-13T01:09:00,kcc,15.60
2024-04-13T01:11:00,kcc,15.60
2024-04-13T01:13:00,kcc,13.80
2024-04-13T01:15:00,kcc,15.60
2024-04-13T01:17:00,kcc,15.60
2024-04-13T01:19:00,kcc,19.20
2024-04-13T01:20:00,kcc,7.79
2024-04-13T01:22:00,kcc,19.80
2024-04-13T01:23:00,kcc,7.79
2024-04-13T01:25:00,kcc,17.40
2024-04-13T01:27:00,kcc,25.80
2024-04-13T01:29:00,kcc,15.60
2024-04-13T01:31:00,kcc,15.00
2024-04-13T01:33:00,kcc,15.60
2024-04-13T01:34:00,kcc,6.01
2024-04-13T01:36:00,kcc,15.60
2024-04-13T01:37:00,kcc,7.79
2024-04-13T01:38:00,kcc,6.01
2024-04-13T01:39:00,kcc,7.79
2024-04-13T01:41:00,kcc,13.81
2024-04-13T01:43:00,kcc,15.60
2024-04-13T01:44:00,kcc,7.79
2024-04-13T01:45:00,kcc,7.79
2024-04-13T01:47:00,kcc,15.60
2024-04-13T01:49:00,kcc,15.60
2024-04-13T01:51:00,kcc,15.60
2024-04-13T01:52:00,kcc,7.81
2024-04-13T01:53:00,kcc,7.79
2024-04-13T01:55:00,kcc,17.40
2024-04-13T01:57:00,kcc,15.60
2024-04-13T01:59:00,kcc,13.80
2024-04-13T02:00:00,kcc,7.81
2024-04-13T02:02:00,kcc,13.20
2024-04-13T02:03:00,kcc,7.79
2024-04-13T02:04:00,kcc,7.81
2024-04-13T02:06:00,kcc,13.80
2024-04-13T02:08:00,kcc,23.39
2024-04-13T02:10:00,kcc,15.60
2024-04-13T02:12:00,kcc,15.60
2024-04-13T02:13:00,kcc,7.81
2024-04-13T02:15:00,kcc,17.99
2024-04-13T02:17:00,kcc,17.40
2024-04-13T02:18:00,kcc,5.41
2024-04-13T02:20:00,kcc,18.00
2024-04-13T02:22:00,kcc,15.60
2024-04-13T02:24:00,kcc,13.20
2024-04-13T02:26:00,kcc,18.00
2024-04-13T02:28:00,kcc,13.20
2024-04-13T02:30:00,kcc,15.60
2024-04-13T02:31:00,kcc,10.20
2024-04-13T02:33:00,kcc,17.40
2024-04-13T02:35:00,kcc,17.40
2024-04-13T02:37:00,kcc,17.40
2024-04-13T02:38:00,kcc,10.20
2024-04-13T02:39:00,kcc,7.79
2024-04-13T02:41:00,kcc,17.40
2024-04-13T02:43:00,kcc,17.40
2024-04-13T02:44:00,kcc,7.81
2024-04-13T02:46:00,kcc,15.59
2024-04-13T02:47:00,kcc,13.81
2024-04-13T02:49:00,kcc,17.39
2024-04-13T02:50:00,kcc,7.81
2024-04-13T02:52:00,kcc,13.80
2024-04-13T02:53:00,kcc,6.01
2024-04-13T02:55:00,kcc,15.60
2024-04-13T02:56:00,kcc,7.79
2024-04-13T02:58:00,kcc,15.60
2024-04-13T03:00:00,kcc,15.60
2024-04-13T03:02:00,kcc,15.60
2024-04-13T03:04:00,kcc,15.60
2024-04-13T03:05:00,kcc,7.79
2024-04-13T03:07:00,kcc,15.60
2024-04-13T03:08:00,kcc,5.41
2024-04-13T03:10:00,kcc,15.60
2024-04-13T03:13:00,kcc,15.60
2024-04-13T03:14:00,kcc,15.60
2024-04-13T03:16:00,kcc,18.00
2024-04-13T03:17:00,kcc,7.79
2024-04-13T03:19:00,kcc,13.20
2024-04-13T03:21:00,kcc,18.00
2024-04-13T03:23:00,kcc,17.40
2024-04-13T03:25:00,kcc,7.79
2024-04-13T03:26:00,kcc,19.20
2024-04-13T03:27:00,kcc,10.20
2024-04-13T03:29:00,kcc,25.21
2024-04-13T03:31:00,kcc,17.40
2024-04-13T03:33:00,kcc,15.59
2024-04-13T03:34:00,kcc,7.81
2024-04-13T03:36:00,kcc,13.80
2024-04-13T03:37:00,kcc,7.81
2024-04-13T03:39:00,kcc,13.80
2024-04-13T03:41:00,kcc,13.20
2024-04-13T03:43:00,kcc,15.60
2024-04-13T03:45:00,kcc,15.60
2024-04-13T03:47:00,kcc,15.60
2024-04-13T03:48:00,kcc,7.79
2024-04-13T03:49:00,kcc,7.81
2024-04-13T03:51:00,kcc,16.19
2024-04-13T03:53:00,kcc,15.60
2024-04-13T03:55:00,kcc,15.60
2024-04-13T03:57:00,kcc,13.21
2024-04-13T03:59:00,kcc,15.59
2024-04-13T04:01:00,kcc,15.60
2024-04-13T04:03:00,kcc,15.60
2024-04-13T04:05:00,kcc,13.80
2024-04-13T04:07:00,kcc,17.40
2024-04-13T04:09:00,kcc,21.61
2024-04-13T04:10:00,kcc,7.79
2024-04-13T04:11:00,kcc,9.61
2024-04-13T04:13:00,kcc,15.60
2024-04-13T04:15:00,kcc,15.60
2024-04-13T04:16:00,kcc,7.79
2024-04-13T04:17:00,kcc,10.20
2024-04-13T04:18:00,kcc,7.21
2024-04-13T04:20:00,kcc,15.60
2024-04-13T04:21:00,kcc,10.20
2024-04-13T04:23:00,kcc,17.40
2024-04-13T04:24:00,kcc,7.81
2024-04-13T04:26:00,kcc,15.60
2024-04-13T04:28:00,kcc,17.39
2024-04-13T04:30:00,kcc,17.40
2024-04-13T04:31:00,kcc,7.81
2024-04-13T04:32:00,kcc,7.79
2024-04-13T04:34:00,kcc,18.00
2024-04-13T04:36:00,kcc,17.40
2024-04-13T04:38:00,kcc,15.60
2024-04-13T04:40:00,kcc,15.60
2024-04-13T04:42:00,kcc,15.60
2024-04-13T04:44:00,kcc,17.40
2024-04-13T04:46:00,kcc,15.59
2024-04-13T04:48:00,kcc,19.80
2024-04-13T04:50:00,kcc,21.01
2024-04-13T04:51:00,kcc,7.79
2024-04-13T04:54:00,kcc,18.00
2024-04-13T04:55:00,kcc,17.40
2024-04-13T04:57:00,kcc,19.20
2024-04-13T05:00:00,kcc,17.99
2024-04-13T05:01:00,kcc,17.40
2024-04-13T05:02:00,kcc,7.81
2024-04-13T05:04:00,kcc,17.40
2024-04-13T05:05:00,kcc,7.79
2024-04-13T05:07:00,kcc,17.40
2024-04-13T05:08:00,kcc,5.99
2024-04-13T05:10:00,kcc,15.60
2024-04-13T05:12:00,kcc,15.60
2024-04-13T05:14:00,kcc,17.40
2024-04-13T05:16:00,kcc,15.60
2024-04-13T05:17:00,kcc,7.81
2024-04-13T05:18:00,kcc,7.79
2024-04-13T05:20:00,kcc,15.60
2024-04-13T05:21:00,kcc,10.20
2024-04-13T05:23:00,kcc,15.60
2024-04-13T05:25:00,kcc,15.60
2024-04-13T05:27:00,kcc,13.80
2024-04-13T05:28:00,kcc,9.61
2024-04-13T05:30:00,kcc,23.39
2024-04-13T05:31:00,kcc,7.81
2024-04-13T05:32:00,kcc,7.79
2024-04-13T05:34:00,kcc,13.20
2024-04-13T05:35:00,kcc,7.81
2024-04-13T05:37:00,kcc,15.60
2024-04-13T05:39:00,kcc,13.80
2024-04-13T05:40:00,kcc,7.79
2024-04-13T05:42:00,kcc,15.60
2024-04-13T05:43:00,kcc,6.01
2024-04-13T05:45:00,kcc,17.40
2024-04-13T05:46:00,kcc,7.79
2024-04-13T05:48:00,kcc,13.80
2024-04-13T05:50:00,kcc,17.40
2024-04-13T05:51:00,kcc,6.01
2024-04-13T05:53:00,kcc,15.60
2024-04-13T05:55:00,kcc,13.80
2024-04-13T05:57:00,kcc,15.60
2024-04-13T05:58:00,kcc,5.39
2024-04-13T06:00:00,kcc,15.60
2024-04-13T06:02:00,kcc,18.00
2024-04-13T06:03:00,kcc,7.81
2024-04-13T06:04:00,kcc,9.59
2024-04-13T06:06:00,kcc,19.20
2024-04-13T06:07:00,kcc,10.20
2024-04-13T06:09:00,kcc,17.40
2024-04-13T06:10:00,kcc,9.59
2024-04-13T06:12:00,kcc,23.41
2024-04-13T06:14:00,kcc,17.99
2024-04-13T06:17:00,kcc,22.81
2024-04-13T06:19:00,kcc,13.80
2024-04-13T06:21:00,kcc,13.80
2024-04-13T06:23:00,kcc,7.81
2024-04-13T06:24:00,kcc,15.60
2024-04-13T06:25:00,kcc,5.99
2024-04-13T06:27:00,kcc,15.60
2024-04-13T06:29:00,kcc,15.60
2024-04-13T06:31:00,kcc,15.60
2024-04-13T06:33:00,kcc,15.60
2024-04-13T06:35:00,kcc,15.60
2024-04-13T06:37:00,kcc,13.20
2024-04-13T06:38:00,kcc,6.01
2024-04-13T06:41:00,kcc,15.60
2024-04-13T06:42:00,kcc,17.99
2024-04-13T06:43:00,kcc,11.41
2024-04-13T06:45:00,kcc,17.39
2024-04-13T06:47:00,kcc,17.40
2024-04-13T06:48:00,kcc,7.81
2024-04-13T06:50:00,kcc,15.60
2024-04-13T06:53:00,kcc,35.39
2024-04-13T06:54:00,kcc,7.81
2024-04-13T06:56:00,kcc,13.80
2024-04-13T06:57:00,kcc,7.79
2024-04-13T06:59:00,kcc,13.21
2024-04-13T07:01:00,kcc,16.19
2024-04-13T07:03:00,kcc,15.60
2024-04-13T07:05:00,kcc,7.21
2024-04-13T07:06:00,kcc,13.80
2024-04-13T07:08:00,kcc,15.60
2024-04-13T07:09:00,kcc,7.79
2024-04-13T07:11:00,kcc,15.60
2024-04-13T07:13:00,kcc,15.60
2024-04-13T07:15:00,kcc,17.40
2024-04-13T07:17:00,kcc,18.00
2024-04-13T07:18:00,kcc,9.59
2024-04-13T07:20:00,kcc,17.40
2024-04-13T07:21:00,kcc,7.81
2024-04-13T07:23:00,kcc,15.60
2024-04-13T07:24:00,kcc,7.79
2024-04-13T07:26:00,kcc,12.00
2024-04-13T07:28:00,kcc,11.41
2024-04-13T07:30:00,kcc,13.80
2024-04-13T07:31:00,kcc,9.59
2024-04-13T07:33:00,kcc,19.80
2024-04-13T07:35:00,kcc,11.40
2024-04-13T07:37:00,kcc,13.80
2024-04-13T07:38:00,kcc,6.01
2024-04-13T07:40:00,kcc,13.20
2024-04-13T07:42:00,kcc,13.80
2024-04-13T07:43:00,kcc,5.99
2024-04-13T07:45:00,kcc,11.41
2024-04-13T07:47:00,kcc,13.80
2024-04-13T07:49:00,kcc,13.80
2024-04-13T07:50:00,kcc,5.99
2024-04-13T07:52:00,kcc,11.41
2024-04-13T07:54:00,kcc,13.80
2024-04-13T07:55:00,kcc,5.99
2024-04-13T07:58:00,kcc,11.41
2024-04-13T07:59:00,kcc,13.80
2024-04-13T08:01:00,kcc,11.40
2024-04-13T08:04:00,kcc,13.80
2024-04-13T08:05:00,kcc,13.80
2024-04-13T08:06:00,kcc,7.81
2024-04-13T08:08:00,kcc,13.80
2024-04-13T08:10:00,kcc,17.39
2024-04-13T08:12:00,kcc,17.40
2024-04-13T08:13:00,kcc,7.81
2024-04-13T08:16:00,kcc,12.00
2024-04-13T08:17:00,kcc,17.40
2024-04-13T08:19:00,kcc,15.60
2024-04-13T08:22:00,kcc,23.39
2024-04-13T08:24:00,kcc,13.80
2024-04-13T08:26:00,kcc,13.80
2024-04-13T08:28:00,kcc,13.21
2024-04-13T08:30:00,kcc,12.00
2024-04-13T08:31:00,kcc,7.79
2024-04-13T08:34:00,kcc,11.40
2024-04-13T08:35:00,kcc,13.81
2024-04-13T08:37:00,kcc,11.40
2024-04-13T08:39:00,kcc,13.80
2024-04-13T08:40:00,kcc,5.99
2024-04-13T08:42:00,kcc,13.81
2024-04-13T08:43:00,kcc,5.39
2024-04-13T08:45:00,kcc,13.80
2024-04-13T08:47:00,kcc,13.80
2024-04-13T08:48:00,kcc,9.61
2024-04-13T08:50:00,kcc,19.79
2024-04-13T08:52:00,kcc,13.80
2024-04-13T08:53:00,kcc,5.41
2024-04-13T08:55:00,kcc,15.60
2024-04-13T08:57:00,kcc,13.80
2024-04-13T08:59:00,kcc,15.60
2024-04-13T09:01:00,kcc,13.80
2024-04-13T09:03:00,kcc,13.20
2024-04-13T09:05:00,kcc,13.80
2024-04-13T09:07:00,kcc,13.80
2024-04-13T09:09:00,kcc,11.41
2024-04-13T09:10:00,kcc,5.99
2024-04-13T09:11:00,kcc,7.81
2024-04-13T09:13:00,kcc,15.60
2024-04-13T09:15:00,kcc,15.60
2024-04-13T09:17:00,kcc,17.99
2024-04-13T09:18:00,kcc,9.61
2024-04-13T09:21:00,kcc,15.60
2024-04-13T09:22:00,kcc,17.40
2024-04-13T09:23:00,kcc,7.79
2024-04-13T09:25:00,kcc,13.80
2024-04-13T09:27:00,kcc,15.60
2024-04-13T09:29:00,kcc,13.20
2024-04-13T09:30:00,kcc,10.21
2024-04-13T09:31:00,kcc,11.40
2024-04-13T09:33:00,kcc,13.80
2024-04-13T09:34:00,kcc,7.79
2024-04-13T09:36:00,kcc,11.41
2024-04-13T09:39:00,kcc,13.80
2024-04-13T09:40:00,kcc,13.80
2024-04-13T09:41:00,kcc,5.99
2024-04-13T09:43:00,kcc,15.60
2024-04-13T09:45:00,kcc,13.80
2024-04-13T09:47:00,kcc,11.41
2024-04-13T09:49:00,kcc,11.40
2024-04-13T09:51:00,kcc,13.80
2024-04-13T09:52:00,kcc,6.01
2024-04-13T09:54:00,kcc,11.40
2024-04-13T09:57:00,kcc,13.80
2024-04-13T09:58:00,kcc,13.80
2024-04-13T10:00:00,kcc,15.60
2024-04-13T10:01:00,kcc,7.79
2024-04-13T10:03:00,kcc,13.81
2024-04-13T10:05:00,kcc,13.20
2024-04-13T10:06:00,kcc,7.79
2024-04-13T10:09:00,kcc,23.41
2024-04-13T10:11:00,kcc,17.99
2024-04-13T10:12:00,kcc,7.81
2024-04-13T10:14:00,kcc,15.60
2024-04-13T10:16:00,kcc,17.40
2024-04-13T10:18:00,kcc,19.19
2024-04-13T10:20:00,kcc,18.00
2024-04-13T10:21:00,kcc,7.81
2024-04-13T10:23:00,kcc,15.60
2024-04-13T10:25:00,kcc,13.20
2024-04-13T10:26:00,kcc,7.79
2024-04-13T10:28:00,kcc,15.60
2024-04-13T10:30:00,kcc,13.80
2024-04-13T10:32:00,kcc,12.00
2024-04-13T10:34:00,kcc,13.21
2024-04-13T10:36:00,kcc,16.19
2024-04-13T10:38:00,kcc,11.41
2024-04-13T10:39:00,kcc,7.79
2024-04-13T10:41:00,kcc,15.60
2024-04-13T10:43:00,kcc,13.80
2024-04-13T10:45:00,kcc,15.60
2024-04-13T10:47:00,kcc,13.20
2024-04-13T10:49:00,kcc,18.00
2024-04-13T10:50:00,kcc,11.40
2024-04-13T10:52:00,kcc,13.80
2024-04-13T10:54:00,kcc,15.60
2024-04-13T10:56:00,kcc,15.60
2024-04-13T10:58:00,kcc,15.60
2024-04-13T11:00:00,kcc,13.80
2024-04-13T11:02:00,kcc,15.60
2024-04-13T11:03:00,kcc,7.81
2024-04-13T11:04:00,kcc,9.59
2024-04-13T11:06:00,kcc,17.40
2024-04-13T11:08:00,kcc,17.40
2024-04-13T11:09:00,kcc,10.20
2024-04-13T11:10:00,kcc,7.81
2024-04-13T11:12:00,kcc,19.19
2024-04-13T11:14:00,kcc,7.81
2024-04-13T11:15:00,kcc,13.80
2024-04-13T11:16:00,kcc,7.79
2024-04-13T11:17:00,kcc,6.01
2024-04-13T11:20:00,kcc,13.20
2024-04-13T11:21:00,kcc,13.80
2024-04-13T11:23:00,kcc,13.80
2024-04-13T11:26:00,kcc,13.80
2024-04-13T11:27:00,kcc,15.60
2024-04-13T11:28:00,kcc,5.41
2024-04-13T11:30:00,kcc,23.99
2024-04-13T11:32:00,kcc,17.40
2024-04-13T11:34:00,kcc,13.20
2024-04-13T11:35:00,kcc,7.81
2024-04-13T11:38:00,kcc,19.80
2024-04-13T11:40:00,kcc,13.80
2024-04-13T11:42:00,kcc,15.60
2024-04-13T11:44:00,kcc,13.20
2024-04-13T11:46:00,kcc,13.80
2024-04-13T11:47:00,kcc,7.79
2024-04-13T11:48:00,kcc,7.81
2024-04-13T11:50:00,kcc,13.80
2024-04-13T11:52:00,kcc,15.60
2024-04-13T11:54:00,kcc,13.80
2024-04-13T11:55:00,kcc,7.79
2024-04-13T11:57:00,kcc,17.40
2024-04-13T11:59:00,kcc,19.20
2024-04-13T12:00:00,kcc,7.79
2024-04-13T12:01:00,kcc,10.21
2024-04-13T12:03:00,kcc,17.40
2024-04-13T12:05:00,kcc,19.19
2024-04-13T12:07:00,kcc,13.80
2024-04-13T12:08:00,kcc,7.81
2024-04-13T12:10:00,kcc,23.39
2024-04-13T12:11:00,kcc,7.81
2024-04-13T12:13:00,kcc,15.60
2024-04-13T12:15:00,kcc,19.79
2024-04-13T12:17:00,kcc,17.40
2024-04-13T12:19:00,kcc,13.80
2024-04-13T12:21:00,kcc,13.20
2024-04-13T12:22:00,kcc,6.01
2024-04-13T12:23:00,kcc,7.79
2024-04-13T12:25:00,kcc,13.81
2024-04-13T12:26:00,kcc,5.99
2024-04-13T12:28:00,kcc,13.20
2024-04-13T12:29:00,kcc,7.81
2024-04-13T12:31:00,kcc,13.80
2024-04-13T12:33:00,kcc,15.60
2024-04-13T12:35:00,kcc,15.60
2024-04-13T12:37:00,kcc,13.80
2024-04-13T12:39:00,kcc,15.60
2024-04-13T12:41:00,kcc,13.80
2024-04-13T12:43:00,kcc,17.40
2024-04-13T12:45:00,kcc,15.60
2024-04-13T12:47:00,kcc,21.59
2024-04-13T12:48:00,kcc,21.59
2024-04-13T12:49:00,kcc,9.61
2024-04-13T12:50:00,kcc,27.00
2024-04-13T12:51:00,kcc,10.20
2024-04-13T12:53:00,kcc,15.60
2024-04-13T12:55:00,kcc,7.81
2024-04-13T12:56:00,kcc,17.39
2024-04-13T12:58:00,kcc,15.60
2024-04-13T12:59:00,kcc,9.61
2024-04-13T13:01:00,kcc,15.60
2024-04-13T13:02:00,kcc,9.59
2024-04-13T13:04:00,kcc,13.80
2024-04-13T13:06:00,kcc,15.60
2024-04-13T13:07:00,kcc,7.81
2024-04-13T13:09:00,kcc,15.60
2024-04-13T13:11:00,kcc,13.80
2024-04-13T13:12:00,kcc,7.79
2024-04-13T13:13:00,kcc,7.81
2024-04-13T13:14:00,kcc,7.79
2024-04-13T13:15:00,kcc,7.81
2024-04-13T13:17:00,kcc,15.59
2024-04-13T13:18:00,kcc,9.61
2024-04-13T13:20:00,kcc,13.80
2024-04-13T13:22:00,kcc,15.60
2024-04-13T13:23:00,kcc,7.79
2024-04-13T13:25:00,kcc,11.41
2024-04-13T13:27:00,kcc,13.80
2024-04-13T13:30:00,kcc,31.20
2024-04-13T13:31:00,kcc,5.99
2024-04-13T13:32:00,kcc,7.81
2024-04-13T13:34:00,kcc,15.60
2024-04-13T13:36:00,kcc,17.39
2024-04-13T13:38:00,kcc,17.40
2024-04-13T13:40:00,kcc,19.80
2024-04-13T13:42:00,kcc,15.60
2024-04-13T13:44:00,kcc,17.40
2024-04-13T13:45:00,kcc,9.59
2024-04-13T13:48:00,kcc,21.61
2024-04-13T13:50:00,kcc,17.40
2024-04-13T13:51:00,kcc,5.99
2024-04-13T13:54:00,kcc,21.61
2024-04-13T13:56:00,kcc,15.60
2024-04-13T13:58:00,kcc,13.80
2024-04-13T14:00:00,kcc,5.39
2024-04-13T14:01:00,kcc,15.60
2024-04-13T14:02:00,kcc,7.81
2024-04-13T14:03:00,kcc,7.79
2024-04-13T14:04:00,kcc,7.81
2024-04-13T14:06:00,kcc,13.80
2024-04-13T14:07:00,kcc,7.79
2024-04-13T14:08:00,kcc,6.01
2024-04-13T14:09:00,kcc,7.79
2024-04-13T14:12:00,kcc,29.40
2024-04-13T14:14:00,kcc,15.60
2024-04-13T14:16:00,kcc,17.40
2024-04-13T14:18:00,kcc,17.40
2024-04-13T14:19:00,kcc,10.20
2024-04-13T14:21:00,kcc,19.20
2024-04-13T14:24:00,kcc,21.61
2024-04-13T14:25:00,kcc,17.40
2024-04-13T14:26:00,kcc,9.59
2024-04-13T14:28:00,kcc,19.80
2024-04-13T14:30:00,kcc,9.59
2024-04-13T14:31:00,kcc,17.40
2024-04-13T14:33:00,kcc,15.60
2024-04-13T14:35:00,kcc,17.40
2024-04-13T14:37:00,kcc,13.80
2024-04-13T14:39:00,kcc,17.99
2024-04-13T14:41:00,kcc,17.40
2024-04-13T14:43:00,kcc,17.40
2024-04-13T14:44:00,kcc,9.61
2024-04-13T14:46:00,kcc,21.59
2024-04-13T14:47:00,kcc,9.59
2024-04-13T14:49:00,kcc,29.40
2024-04-13T14:50:00,kcc,21.61
2024-04-13T14:51:00,kcc,21.01
2024-04-13T14:53:00,kcc,31.20
2024-04-13T14:55:00,kcc,35.39
2024-04-13T14:56:00,kcc,17.40
2024-04-13T14:57:00,kcc,17.40
2024-04-13T14:59:00,kcc,33.60
2024-04-13T15:00:00,kcc,17.39
2024-04-13T15:02:00,kcc,34.80
2024-04-13T15:03:00,kcc,18.00
2024-04-13T15:05:00,kcc,34.80
2024-04-13T15:07:00,kcc,35.39
2024-04-13T15:09:00,kcc,23.41
2024-04-13T15:11:00,kcc,11.40
2024-04-13T15:12:00,kcc,23.39
2024-04-13T15:14:00,kcc,23.41
2024-04-13T15:15:00,kcc,12.00
2024-04-13T15:17:00,kcc,9.59
2024-04-13T15:18:00,kcc,25.21
2024-04-13T15:20:00,kcc,21.59
2024-04-13T15:23:00,kcc,23.41
2024-04-13T15:24:00,kcc,19.79
2024-04-13T15:26:00,kcc,27.01
2024-04-13T15:29:00,kcc,29.40
2024-04-13T15:30:00,kcc,23.39
2024-04-13T15:32:00,kcc,28.80
2024-04-13T15:35:00,kcc,43.20
2024-04-13T15:37:00,kcc,29.40
2024-04-13T15:38:00,kcc,15.60
2024-04-13T15:41:00,kcc,36.61
2024-04-13T15:43:00,kcc,21.59
2024-04-13T15:44:00,kcc,13.80
2024-04-13T15:47:00,kcc,31.20
2024-04-13T15:48:00,kcc,33.00
2024-04-13T15:50:00,kcc,35.41
2024-04-13T15:51:00,kcc,15.60
2024-04-13T15:53:00,kcc,28.80
2024-04-13T15:54:00,kcc,12.00
2024-04-13T15:55:00,kcc,11.40
2024-04-13T15:57:00,kcc,27.60
2024-04-13T15:59:00,kcc,29.41
2024-04-13T16:00:00,kcc,9.59
2024-04-13T16:02:00,kcc,25.20
2024-04-13T16:03:00,kcc,13.80
2024-04-13T16:05:00,kcc,25.21
2024-04-13T16:07:00,kcc,27.60
2024-04-13T16:08:00,kcc,13.20
2024-04-13T16:10:00,kcc,27.60
2024-04-13T16:12:00,kcc,29.40
2024-04-13T16:14:00,kcc,36.61
2024-04-13T16:16:00,kcc,38.99
2024-04-13T16:17:00,kcc,15.60
2024-04-13T16:19:00,kcc,25.80
2024-04-13T16:20:00,kcc,13.20
2024-04-13T16:22:00,kcc,27.61
2024-04-13T16:23:00,kcc,11.40
2024-04-13T16:25:00,kcc,23.39
2024-04-13T16:27:00,kcc,25.81
2024-04-13T16:29:00,kcc,25.20
2024-04-13T16:30:00,kcc,11.40
2024-04-13T16:32:00,kcc,25.80
2024-04-13T16:34:00,kcc,25.21
2024-04-13T16:36:00,kcc,23.39
2024-04-13T16:38:00,kcc,25.20
2024-04-13T16:40:00,kcc,29.40
2024-04-13T16:42:00,kcc,23.41
2024-04-13T16:43:00,kcc,11.40
2024-04-13T16:45:00,kcc,37.21
2024-04-13T16:46:00,kcc,21.59
2024-04-13T16:48:00,kcc,25.21
2024-04-13T16:50:00,kcc,25.20
2024-04-13T16:52:00,kcc,25.80
2024-04-13T16:53:00,kcc,11.40
2024-04-13T16:55:00,kcc,21.61
2024-04-13T16:58:00,kcc,34.80
2024-04-13T16:59:00,kcc,13.80
2024-04-13T17:01:00,kcc,23.39
2024-04-13T17:02:00,kcc,12.00
2024-04-13T17:04:00,kcc,11.41
2024-04-13T17:05:00,kcc,25.20
2024-04-13T17:06:00,kcc,13.80
2024-04-13T17:08:00,kcc,21.61
2024-04-13T17:10:00,kcc,23.39
2024-04-13T17:11:00,kcc,13.80
2024-04-13T17:13:00,kcc,25.20
2024-04-13T17:16:00,kcc,27.01
2024-04-13T17:17:00,kcc,35.39
2024-04-13T17:18:00,kcc,15.60
2024-04-13T17:20:00,kcc,29.40
2024-04-13T17:22:00,kcc,13.20
2024-04-13T17:23:00,kcc,35.41
2024-04-13T17:24:00,kcc,19.20
2024-04-13T17:26:00,kcc,35.39
2024-04-13T17:28:00,kcc,27.01
2024-04-13T17:30:00,kcc,25.80
2024-04-13T17:32:00,kcc,21.59
2024-04-13T17:34:00,kcc,25.21
2024-04-13T17:36:00,kcc,25.20
2024-04-13T17:38:00,kcc,23.39
2024-04-13T17:40:00,kcc,27.01
2024-04-13T17:42:00,kcc,23.39
2024-04-13T17:43:00,kcc,12.00
2024-04-13T17:44:00,kcc,13.80
2024-04-13T17:46:00,kcc,29.40
2024-04-13T17:47:00,kcc,13.21
2024-04-13T17:49:00,kcc,25.20
2024-04-13T17:50:00,kcc,15.60
2024-04-13T17:52:00,kcc,13.80
2024-04-13T17:53:00,kcc,33.00
2024-04-13T17:55:00,kcc,27.60
2024-04-13T17:58:00,kcc,42.60
2024-04-13T18:00:00,kcc,23.99
2024-04-13T18:02:00,kcc,25.21
2024-04-13T18:04:00,kcc,27.00
2024-04-13T18:05:00,kcc,13.80
2024-04-13T18:06:00,kcc,17.40
2024-04-13T18:08:00,kcc,37.19
2024-04-13T18:10:00,kcc,34.80
2024-04-13T18:12:00,kcc,33.60
2024-04-13T18:14:00,kcc,28.80
2024-04-13T18:16:00,kcc,33.60
2024-04-13T18:18:00,kcc,34.79
2024-04-13T18:19:00,kcc,15.60
2024-04-13T18:21:00,kcc,27.60
2024-04-13T18:22:00,kcc,11.41
2024-04-13T18:24:00,kcc,29.40
2024-04-13T18:25:00,kcc,11.40
2024-04-13T18:27:00,kcc,29.40
2024-04-13T18:29:00,kcc,33.00
2024-04-13T18:31:00,kcc,41.40
2024-04-13T18:33:00,kcc,33.00
2024-04-13T18:35:00,kcc,25.20
2024-04-13T18:36:00,kcc,13.80
2024-04-13T18:39:00,kcc,34.80
2024-04-13T18:40:00,kcc,33.60
2024-04-13T18:41:00,kcc,11.40
2024-04-13T18:43:00,kcc,25.20
2024-04-13T18:45:00,kcc,23.41
2024-04-13T18:47:00,kcc,21.59
2024-04-13T18:48:00,kcc,12.00
2024-04-13T18:49:00,kcc,9.61
2024-04-13T18:51:00,kcc,25.20
2024-04-13T18:52:00,kcc,12.00
2024-04-13T18:54:00,kcc,25.21
2024-04-13T18:55:00,kcc,11.40
