#datetime,building,power
2021-12-20T00:02:00,emw,5.98
2021-12-20T00:05:00,emw,5.98
2021-12-20T00:08:00,emw,5.98
2021-12-20T00:13:00,emw,6.09
2021-12-20T00:15:00,emw,5.98
2021-12-20T00:19:00,emw,5.98
2021-12-20T00:22:00,emw,5.98
2021-12-20T00:27:00,emw,5.98
2021-12-20T00:29:00,emw,6.09
2021-12-20T00:34:00,emw,5.98
2021-12-20T00:36:00,emw,5.98
2021-12-20T00:39:00,emw,5.98
2021-12-20T00:42:00,emw,5.98
2021-12-20T00:46:00,emw,6.09
2021-12-20T00:48:00,emw,5.98
2021-12-20T00:54:00,emw,5.98
2021-12-20T00:58:00,emw,5.98
2021-12-20T01:01:00,emw,12.07
2021-12-20T01:02:00,emw,5.98
2021-12-20T01:04:00,emw,11.95
2021-12-20T01:05:00,emw,5.98
2021-12-20T01:07:00,emw,6.09
2021-12-20T01:10:00,emw,5.98
2021-12-20T01:14:00,emw,5.98
2021-12-20T01:18:00,emw,5.98
2021-12-20T01:23:00,emw,5.98
2021-12-20T01:25:00,emw,6.09
2021-12-20T01:29:00,emw,5.98
2021-12-20T01:33:00,emw,5.98
2021-12-20T01:37:00,emw,5.98
2021-12-20T01:39:00,emw,5.98
2021-12-20T01:42:00,emw,6.09
2021-12-20T01:45:00,emw,5.98
2021-12-20T01:50:00,emw,5.98
2021-12-20T01:53:00,emw,5.98
2021-12-20T01:57:00,emw,5.98
2021-12-20T02:01:00,emw,6.09
2021-12-20T02:03:00,emw,5.98
2021-12-20T02:08:00,emw,5.98
2021-12-20T02:11:00,emw,5.98
2021-12-20T02:14:00,emw,5.98
2021-12-20T02:17:00,emw,6.09
2021-12-20T02:20:00,emw,5.98
2021-12-20T02:23:00,emw,5.98
2021-12-20T02:27:00,emw,5.98
2021-12-20T02:31:00,emw,5.98
2021-12-20T02:35:00,emw,6.09
2021-12-20T02:39:00,emw,5.98
2021-12-20T02:42:00,emw,5.98
2021-12-20T02:46:00,emw,5.98
2021-12-20T02:48:00,emw,5.98
2021-12-20T02:52:00,emw,6.09
2021-12-20T02:56:00,emw,5.98
2021-12-20T03:00:00,emw,5.98
2021-12-20T03:03:00,emw,5.98
2021-12-20T03:06:00,emw,5.98
2021-12-20T03:11:00,emw,6.09
2021-12-20T03:14:00,emw,5.98
2021-12-20T03:17:00,emw,5.98
2021-12-20T03:21:00,emw,5.98
2021-12-20T03:24:00,emw,5.98
2021-12-20T03:29:00,emw,6.09
2021-12-20T03:31:00,emw,5.98
2021-12-20T03:35:00,emw,5.98
2021-12-20T03:38:00,emw,5.98
2021-12-20T03:42:00,emw,5.98
2021-12-20T03:46:00,emw,6.09
2021-12-20T03:48:00,emw,5.98
2021-12-20T03:52:00,emw,5.98
2021-12-20T03:56:00,emw,5.98
2021-12-20T04:00:00,emw,5.98
2021-12-20T04:04:00,emw,6.09
2021-12-20T04:08:00,emw,5.98
2021-12-20T04:11:00,emw,5.98
2021-12-20T04:15:00,emw,5.98
2021-12-20T04:18:00,emw,5.98
2021-12-20T04:22:00,emw,6.09
2021-12-20T04:26:00,emw,5.98
2021-12-20T04:30:00,emw,5.98
2021-12-20T04:32:00,emw,5.98
2021-12-20T04:36:00,emw,5.98
2021-12-20T04:40:00,emw,6.09
2021-12-20T04:44:00,emw,5.98
2021-12-20T04:46:00,emw,5.98
2021-12-20T04:49:00,emw,5.98
2021-12-20T04:52:00,emw,5.98
2021-12-20T04:54:00,emw,12.07
2021-12-20T04:55:00,emw,5.98
2021-12-20T04:57:00,emw,11.95
2021-12-20T05:00:00,emw,6.09
2021-12-20T05:05:00,emw,5.98
2021-12-20T05:08:00,emw,5.98
2021-12-20T05:11:00,emw,5.98
2021-12-20T05:14:00,emw,5.98
2021-12-20T05:18:00,emw,6.09
2021-12-20T05:21:00,emw,5.98
2021-12-20T05:25:00,emw,5.98
2021-12-20T05:28:00,emw,5.98
2021-12-20T05:34:00,emw,5.98
2021-12-20T05:36:00,emw,6.09
2021-12-20T05:39:00,emw,5.98
2021-12-20T05:43:00,emw,5.98
2021-12-20T05:47:00,emw,5.98
2021-12-20T05:49:00,emw,5.98
2021-12-20T05:55:00,emw,6.09
2021-12-20T05:57:00,emw,5.98
2021-12-20T06:02:00,emw,5.98
2021-12-20T06:06:00,emw,5.98
2021-12-20T06:09:00,emw,5.98
2021-12-20T06:11:00,emw,6.09
2021-12-20T06:14:00,emw,5.98
2021-12-20T06:19:00,emw,5.98
2021-12-20T06:22:00,emw,5.98
2021-12-20T06:25:00,emw,5.98
2021-12-20T06:27:00,emw,6.09
2021-12-20T06:31:00,emw,5.98
2021-12-20T06:33:00,emw,5.98
2021-12-20T06:36:00,emw,5.98
2021-12-20T06:40:00,emw,5.98
2021-12-20T06:42:00,emw,6.09
2021-12-20T06:45:00,emw,5.98
2021-12-20T06:47:00,emw,5.98
2021-12-20T06:51:00,emw,5.98
2021-12-20T06:53:00,emw,5.98
2021-12-20T06:55:00,emw,6.09
2021-12-20T06:59:00,emw,5.98
2021-12-20T07:02:00,emw,5.98
2021-12-20T07:04:00,emw,5.98
2021-12-20T07:06:00,emw,5.98
2021-12-20T07:09:00,emw,6.09
2021-12-20T07:11:00,emw,5.98
2021-12-20T07:13:00,emw,5.98
2021-12-20T07:17:00,emw,5.98
2021-12-20T07:19:00,emw,5.98
2021-12-20T07:20:00,emw,6.09
2021-12-20T07:22:00,emw,5.98
2021-12-20T07:24:00,emw,5.98
2021-12-20T07:28:00,emw,5.98
2021-12-20T07:29:00,emw,5.98
2021-12-20T07:32:00,emw,6.09
2021-12-20T07:34:00,emw,5.98
2021-12-20T07:36:00,emw,5.98
2021-12-20T07:40:00,emw,5.98
2021-12-20T07:42:00,emw,5.98
2021-12-20T07:45:00,emw,6.09
2021-12-20T07:47:00,emw,5.98
2021-12-20T07:49:00,emw,5.98
2021-12-20T07:51:00,emw,5.98
2021-12-20T07:53:00,emw,5.98
2021-12-20T07:55:00,emw,6.09
2021-12-20T07:58:00,emw,5.98
2021-12-20T08:00:00,emw,5.98
2021-12-20T08:02:00,emw,5.98
2021-12-20T08:04:00,emw,5.98
2021-12-20T08:06:00,emw,6.09
2021-12-20T08:07:00,emw,5.98
2021-12-20T08:10:00,emw,5.98
2021-12-20T08:12:00,emw,11.95
2021-12-20T08:14:00,emw,6.09
2021-12-20T08:16:00,emw,11.95
2021-12-20T08:17:00,emw,11.95
2021-12-20T08:19:00,emw,12.07
2021-12-20T08:21:00,emw,17.93
2021-12-20T08:23:00,emw,18.05
2021-12-20T08:25:00,emw,11.95
2021-12-20T08:26:00,emw,6.09
2021-12-20T08:28:00,emw,11.95
2021-12-20T08:31:00,emw,11.95
2021-12-20T08:34:00,emw,12.07
2021-12-20T08:36:00,emw,11.95
2021-12-20T08:38:00,emw,12.07
2021-12-20T08:40:00,emw,11.95
2021-12-20T08:43:00,emw,11.95
2021-12-20T08:44:00,emw,6.09
2021-12-20T08:46:00,emw,11.95
2021-12-20T08:47:00,emw,5.98
2021-12-20T08:49:00,emw,12.07
2021-12-20T08:51:00,emw,11.95
2021-12-20T08:53:00,emw,11.95
2021-12-20T08:54:00,emw,6.09
2021-12-20T08:56:00,emw,11.95
2021-12-20T08:58:00,emw,18.05
2021-12-20T09:00:00,emw,17.93
2021-12-20T09:01:00,emw,5.98
2021-12-20T09:03:00,emw,18.05
2021-12-20T09:05:00,emw,11.95
2021-12-20T09:06:00,emw,6.09
2021-12-20T09:08:00,emw,5.98
2021-12-20T09:10:00,emw,11.95
2021-12-20T09:12:00,emw,12.07
2021-12-20T09:13:00,emw,5.98
2021-12-20T09:15:00,emw,11.95
2021-12-20T09:16:00,emw,5.98
2021-12-20T09:18:00,emw,6.09
2021-12-20T09:20:00,emw,11.95
2021-12-20T09:22:00,emw,11.95
2021-12-20T09:23:00,emw,6.09
2021-12-20T09:25:00,emw,11.95
2021-12-20T09:28:00,emw,11.95
2021-12-20T09:29:00,emw,6.09
2021-12-20T09:31:00,emw,11.95
2021-12-20T09:33:00,emw,11.95
2021-12-20T09:36:00,emw,12.07
2021-12-20T09:38:00,emw,11.95
2021-12-20T09:40:00,emw,12.07
2021-12-20T09:43:00,emw,11.95
2021-12-20T09:45:00,emw,11.95
2021-12-20T09:47:00,emw,12.07
2021-12-20T09:49:00,emw,11.95
2021-12-20T09:50:00,emw,5.98
2021-12-20T09:52:00,emw,12.07
2021-12-20T09:53:00,emw,5.98
2021-12-20T09:54:00,emw,5.98
2021-12-20T09:56:00,emw,12.07
2021-12-20T09:58:00,emw,5.98
2021-12-20T09:59:00,emw,5.98
2021-12-20T10:00:00,emw,5.98
2021-12-20T10:02:00,emw,12.07
2021-12-20T10:05:00,emw,11.95
2021-12-20T10:06:00,emw,5.98
2021-12-20T10:08:00,emw,12.07
2021-12-20T10:10:00,emw,11.95
2021-12-20T10:11:00,emw,5.98
2021-12-20T10:13:00,emw,5.98
2021-12-20T10:14:00,emw,6.09
2021-12-20T10:16:00,emw,11.95
2021-12-20T10:18:00,emw,11.95
2021-12-20T10:20:00,emw,12.07
2021-12-20T10:22:00,emw,11.95
2021-12-20T10:23:00,emw,5.98
2021-12-20T10:25:00,emw,6.09
2021-12-20T10:26:00,emw,5.98
2021-12-20T10:28:00,emw,11.95
2021-12-20T10:29:00,emw,5.98
2021-12-20T10:31:00,emw,12.07
2021-12-20T10:33:00,emw,17.93
2021-12-20T10:34:00,emw,12.07
2021-12-20T10:36:00,emw,17.93
2021-12-20T10:38:00,emw,6.09
2021-12-20T10:39:00,emw,5.98
2021-12-20T10:41:00,emw,11.95
2021-12-20T10:43:00,emw,12.07
2021-12-20T10:44:00,emw,5.98
2021-12-20T10:45:00,emw,5.98
2021-12-20T10:47:00,emw,5.98
2021-12-20T10:49:00,emw,18.05
2021-12-20T10:50:00,emw,5.98
2021-12-20T10:52:00,emw,11.95
2021-12-20T10:54:00,emw,6.09
2021-12-20T10:55:00,emw,5.98
2021-12-20T10:57:00,emw,11.95
2021-12-20T10:59:00,emw,12.07
2021-12-20T11:00:00,emw,5.98
2021-12-20T11:02:00,emw,11.95
2021-12-20T11:04:00,emw,5.98
2021-12-20T11:05:00,emw,6.09
2021-12-20T11:06:00,emw,5.98
2021-12-20T11:08:00,emw,11.95
2021-12-20T11:10:00,emw,12.07
2021-12-20T11:11:00,emw,5.98
2021-12-20T11:13:00,emw,11.95
2021-12-20T11:14:00,emw,5.98
2021-12-20T11:16:00,emw,12.07
2021-12-20T11:17:00,emw,5.98
2021-12-20T11:19:00,emw,11.95
2021-12-20T11:21:00,emw,12.07
2021-12-20T11:22:00,emw,5.98
2021-12-20T11:24:00,emw,11.95
2021-12-20T11:26:00,emw,12.07
2021-12-20T11:28:00,emw,11.95
2021-12-20T11:29:00,emw,5.98
2021-12-20T11:31:00,emw,12.07
2021-12-20T11:33:00,emw,11.95
2021-12-20T11:34:00,emw,5.98
2021-12-20T11:36:00,emw,18.05
2021-12-20T11:38:00,emw,24.02
2021-12-20T11:40:00,emw,11.95
2021-12-20T11:41:00,emw,5.98
2021-12-20T11:43:00,emw,12.07
2021-12-20T11:44:00,emw,5.98
2021-12-20T11:46:00,emw,11.95
2021-12-20T11:48:00,emw,12.07
2021-12-20T11:50:00,emw,11.95
2021-12-20T11:51:00,emw,5.98
2021-12-20T11:53:00,emw,12.07
2021-12-20T11:54:00,emw,5.98
2021-12-20T11:56:00,emw,5.98
2021-12-20T11:57:00,emw,5.98
2021-12-20T11:59:00,emw,12.07
2021-12-20T12:01:00,emw,11.95
2021-12-20T12:03:00,emw,12.07
2021-12-20T12:05:00,emw,11.95
2021-12-20T12:07:00,emw,5.98
2021-12-20T12:08:00,emw,5.98
2021-12-20T12:10:00,emw,12.07
2021-12-20T12:12:00,emw,11.95
2021-12-20T12:13:00,emw,5.98
2021-12-20T12:15:00,emw,12.07
2021-12-20T12:17:00,emw,11.95
2021-12-20T12:19:00,emw,12.07
2021-12-20T12:21:00,emw,5.98
2021-12-20T12:23:00,emw,11.95
2021-12-20T12:24:00,emw,5.98
2021-12-20T12:26:00,emw,12.07
2021-12-20T12:27:00,emw,5.98
2021-12-20T12:29:00,emw,11.95
2021-12-20T12:30:00,emw,6.09
2021-12-20T12:31:00,emw,5.98
2021-12-20T12:32:00,emw,5.98
2021-12-20T12:34:00,emw,5.98
2021-12-20T12:36:00,emw,12.07
2021-12-20T12:38:00,emw,11.95
2021-12-20T12:39:00,emw,5.98
2021-12-20T12:41:00,emw,12.07
2021-12-20T12:43:00,emw,11.95
2021-12-20T12:44:00,emw,5.98
2021-12-20T12:45:00,emw,5.98
2021-12-20T12:47:00,emw,24.02
2021-12-20T12:49:00,emw,18.05
2021-12-20T12:51:00,emw,17.93
2021-12-20T12:53:00,emw,12.07
2021-12-20T12:55:00,emw,11.95
2021-12-20T12:57:00,emw,12.07
2021-12-20T13:00:00,emw,11.95
2021-12-20T13:02:00,emw,11.95
2021-12-20T13:04:00,emw,12.07
2021-12-20T13:06:00,emw,11.95
2021-12-20T13:08:00,emw,18.05
2021-12-20T13:10:00,emw,24.02
2021-12-20T13:11:00,emw,5.98
2021-12-20T13:13:00,emw,17.93
2021-12-20T13:15:00,emw,12.07
2021-12-20T13:17:00,emw,11.95
2021-12-20T13:19:00,emw,12.07
2021-12-20T13:20:00,emw,5.98
2021-12-20T13:21:00,emw,5.98
2021-12-20T13:23:00,emw,11.95
2021-12-20T13:25:00,emw,12.07
2021-12-20T13:28:00,emw,11.95
2021-12-20T13:30:00,emw,12.07
2021-12-20T13:32:00,emw,11.95
2021-12-20T13:33:00,emw,5.98
2021-12-20T13:34:00,emw,5.98
2021-12-20T13:36:00,emw,12.07
2021-12-20T13:37:00,emw,5.98
2021-12-20T13:39:00,emw,11.95
2021-12-20T13:41:00,emw,6.09
2021-12-20T13:43:00,emw,11.95
2021-12-20T13:45:00,emw,11.95
2021-12-20T13:46:00,emw,6.09
2021-12-20T13:48:00,emw,11.95
2021-12-20T13:50:00,emw,11.95
2021-12-20T13:51:00,emw,6.09
2021-12-20T13:52:00,emw,5.98
2021-12-20T13:53:00,emw,5.98
2021-12-20T13:55:00,emw,11.95
2021-12-20T13:57:00,emw,12.07
2021-12-20T13:59:00,emw,5.98
2021-12-20T14:01:00,emw,11.95
2021-12-20T14:02:00,emw,6.09
2021-12-20T14:04:00,emw,11.95
2021-12-20T14:05:00,emw,5.98
2021-12-20T14:07:00,emw,12.07
2021-12-20T14:08:00,emw,5.98
2021-12-20T14:10:00,emw,11.95
2021-12-20T14:11:00,emw,5.98
2021-12-20T14:12:00,emw,6.09
2021-12-20T14:14:00,emw,11.95
2021-12-20T14:16:00,emw,11.95
2021-12-20T14:18:00,emw,12.07
2021-12-20T14:19:00,emw,5.98
2021-12-20T14:21:00,emw,11.95
2021-12-20T14:23:00,emw,12.07
2021-12-20T14:26:00,emw,11.95
2021-12-20T14:28:00,emw,12.07
2021-12-20T14:29:00,emw,5.98
2021-12-20T14:31:00,emw,11.95
2021-12-20T14:32:00,emw,5.98
2021-12-20T14:34:00,emw,12.07
2021-12-20T14:36:00,emw,5.98
2021-12-20T14:38:00,emw,11.95
2021-12-20T14:40:00,emw,12.07
2021-12-20T14:41:00,emw,5.98
2021-12-20T14:43:00,emw,18.05
2021-12-20T14:44:00,emw,5.98
2021-12-20T14:46:00,emw,24.02
2021-12-20T14:47:00,emw,5.98
2021-12-20T14:49:00,emw,17.93
2021-12-20T14:51:00,emw,6.09
2021-12-20T14:53:00,emw,11.95
2021-12-20T14:54:00,emw,5.98
2021-12-20T14:56:00,emw,5.98
2021-12-20T14:58:00,emw,6.09
2021-12-20T15:00:00,emw,11.95
2021-12-20T15:01:00,emw,5.98
2021-12-20T15:03:00,emw,5.98
2021-12-20T15:04:00,emw,6.09
2021-12-20T15:06:00,emw,5.98
2021-12-20T15:07:00,emw,5.98
2021-12-20T15:09:00,emw,5.98
2021-12-20T15:11:00,emw,12.07
2021-12-20T15:13:00,emw,5.98
2021-12-20T15:14:00,emw,5.98
2021-12-20T15:15:00,emw,5.98
2021-12-20T15:17:00,emw,5.98
2021-12-20T15:19:00,emw,12.07
2021-12-20T15:21:00,emw,5.98
2021-12-20T15:22:00,emw,5.98
2021-12-20T15:24:00,emw,5.98
2021-12-20T15:26:00,emw,12.07
2021-12-20T15:27:00,emw,5.98
2021-12-20T15:30:00,emw,11.95
2021-12-20T15:32:00,emw,6.09
2021-12-20T15:34:00,emw,5.98
2021-12-20T15:35:00,emw,5.98
2021-12-20T15:37:00,emw,11.95
2021-12-20T15:39:00,emw,6.09
2021-12-20T15:41:00,emw,11.95
2021-12-20T15:43:00,emw,5.98
2021-12-20T15:45:00,emw,5.98
2021-12-20T15:47:00,emw,12.07
2021-12-20T15:48:00,emw,5.98
2021-12-20T15:50:00,emw,5.98
2021-12-20T15:51:00,emw,5.98
2021-12-20T15:53:00,emw,6.09
2021-12-20T15:54:00,emw,5.98
2021-12-20T15:55:00,emw,5.98
2021-12-20T15:57:00,emw,5.98
2021-12-20T15:58:00,emw,5.98
2021-12-20T16:00:00,emw,6.09
2021-12-20T16:02:00,emw,11.95
2021-12-20T16:04:00,emw,5.98
2021-12-20T16:06:00,emw,5.98
2021-12-20T16:08:00,emw,12.07
2021-12-20T16:10:00,emw,5.98
2021-12-20T16:12:00,emw,11.95
2021-12-20T16:15:00,emw,12.07
2021-12-20T16:17:00,emw,5.98
2021-12-20T16:19:00,emw,11.95
2021-12-20T16:22:00,emw,12.07
2021-12-20T16:24:00,emw,5.98
2021-12-20T16:25:00,emw,5.98
2021-12-20T16:27:00,emw,5.98
2021-12-20T16:29:00,emw,12.07
2021-12-20T16:31:00,emw,11.95
2021-12-20T16:33:00,emw,12.07
2021-12-20T16:34:00,emw,11.95
2021-12-20T16:36:00,emw,11.95
2021-12-20T16:37:00,emw,12.07
2021-12-20T16:39:00,emw,5.98
2021-12-20T16:40:00,emw,5.98
2021-12-20T16:42:00,emw,12.07
2021-12-20T16:45:00,emw,11.95
2021-12-20T16:48:00,emw,5.98
2021-12-20T16:49:00,emw,5.98
2021-12-20T16:51:00,emw,12.07
2021-12-20T16:54:00,emw,5.98
2021-12-20T16:56:00,emw,5.98
2021-12-20T16:57:00,emw,5.98
2021-12-20T17:01:00,emw,6.09
2021-12-20T17:03:00,emw,5.98
2021-12-20T17:06:00,emw,5.98
2021-12-20T17:08:00,emw,5.98
2021-12-20T17:12:00,emw,5.98
2021-12-20T17:15:00,emw,6.09
2021-12-20T17:17:00,emw,5.98
2021-12-20T17:19:00,emw,5.98
2021-12-20T17:21:00,emw,5.98
2021-12-20T17:25:00,emw,5.98
2021-12-20T17:26:00,emw,6.09
2021-12-20T17:28:00,emw,5.98
2021-12-20T17:32:00,emw,5.98
2021-12-20T17:35:00,emw,5.98
2021-12-20T17:37:00,emw,5.98
2021-12-20T17:40:00,emw,6.09
2021-12-20T17:44:00,emw,5.98
2021-12-20T17:47:00,emw,5.98
2021-12-20T17:50:00,emw,5.98
2021-12-20T17:53:00,emw,5.98
2021-12-20T17:55:00,emw,6.09
2021-12-20T17:59:00,emw,5.98
2021-12-20T18:01:00,emw,5.98
2021-12-20T18:04:00,emw,5.98
2021-12-20T18:06:00,emw,5.98
2021-12-20T18:10:00,emw,6.09
2021-12-20T18:13:00,emw,5.98
2021-12-20T18:16:00,emw,5.98
2021-12-20T18:19:00,emw,5.98
2021-12-20T18:22:00,emw,5.98
2021-12-20T18:25:00,emw,6.09
2021-12-20T18:28:00,emw,5.98
2021-12-20T18:31:00,emw,5.98
2021-12-20T18:34:00,emw,5.98
2021-12-20T18:37:00,emw,5.98
2021-12-20T18:41:00,emw,6.09
2021-12-20T18:44:00,emw,5.98
2021-12-20T18:48:00,emw,5.98
2021-12-20T18:50:00,emw,5.98
2021-12-20T18:53:00,emw,5.98
2021-12-20T18:55:00,emw,6.09
2021-12-20T18:59:00,emw,5.98
2021-12-20T19:02:00,emw,5.98
2021-12-20T19:05:00,emw,5.98
2021-12-20T19:09:00,emw,5.98
2021-12-20T19:11:00,emw,6.09
2021-12-20T19:15:00,emw,5.98
2021-12-20T19:19:00,emw,5.98
2021-12-20T19:21:00,emw,5.98
2021-12-20T19:24:00,emw,5.98
2021-12-20T19:27:00,emw,6.09
2021-12-20T19:30:00,emw,5.98
2021-12-20T19:34:00,emw,5.98
2021-12-20T19:36:00,emw,5.98
2021-12-20T19:39:00,emw,5.98
2021-12-20T19:42:00,emw,6.09
2021-12-20T19:45:00,emw,5.98
2021-12-20T19:48:00,emw,5.98
2021-12-20T19:49:00,emw,5.98
2021-12-20T19:51:00,emw,12.07
2021-12-20T19:52:00,emw,5.98
2021-12-20T19:54:00,emw,11.95
2021-12-20T19:57:00,emw,5.98
2021-12-20T19:59:00,emw,6.09
2021-12-20T20:03:00,emw,5.98
2021-12-20T20:06:00,emw,5.98
2021-12-20T20:09:00,emw,5.98
2021-12-20T20:14:00,emw,5.98
2021-12-20T20:16:00,emw,6.09
2021-12-20T20:20:00,emw,5.98
2021-12-20T20:22:00,emw,5.98
2021-12-20T20:24:00,emw,5.98
2021-12-20T20:27:00,emw,5.98
2021-12-20T20:29:00,emw,6.09
2021-12-20T20:31:00,emw,5.98
2021-12-20T20:35:00,emw,5.98
2021-12-20T20:39:00,emw,5.98
2021-12-20T20:42:00,emw,5.98
2021-12-20T20:45:00,emw,6.09
2021-12-20T20:50:00,emw,5.98
2021-12-20T20:53:00,emw,5.98
2021-12-20T20:56:00,emw,5.98
2021-12-20T20:57:00,emw,5.98
2021-12-20T20:59:00,emw,6.09
2021-12-20T21:02:00,emw,5.98
2021-12-20T21:06:00,emw,5.98
2021-12-20T21:10:00,emw,5.98
2021-12-20T21:13:00,emw,5.98
2021-12-20T21:15:00,emw,6.09
2021-12-20T21:18:00,emw,5.98
2021-12-20T21:21:00,emw,5.98
2021-12-20T21:23:00,emw,5.98
2021-12-20T21:26:00,emw,5.98
2021-12-20T21:29:00,emw,6.09
2021-12-20T21:32:00,emw,5.98
2021-12-20T21:35:00,emw,5.98
2021-12-20T21:39:00,emw,5.98
2021-12-20T21:41:00,emw,5.98
2021-12-20T21:45:00,emw,6.09
2021-12-20T21:48:00,emw,5.98
2021-12-20T21:50:00,emw,5.98
2021-12-20T21:54:00,emw,5.98
2021-12-20T21:56:00,emw,5.98
2021-12-20T21:59:00,emw,6.09
2021-12-20T22:02:00,emw,5.98
2021-12-20T22:06:00,emw,5.98
2021-12-20T22:09:00,emw,5.98
2021-12-20T22:11:00,emw,5.98
2021-12-20T22:14:00,emw,6.09
2021-12-20T22:17:00,emw,5.98
2021-12-20T22:21:00,emw,5.98
2021-12-20T22:23:00,emw,5.98
2021-12-20T22:25:00,emw,5.98
2021-12-20T22:30:00,emw,6.09
2021-12-20T22:32:00,emw,5.98
2021-12-20T22:34:00,emw,5.98
2021-12-20T22:38:00,emw,5.98
2021-12-20T22:42:00,emw,5.98
2021-12-20T22:45:00,emw,6.09
2021-12-20T22:48:00,emw,5.98
2021-12-20T22:50:00,emw,5.98
2021-12-20T22:53:00,emw,5.98
2021-12-20T22:55:00,emw,5.98
2021-12-20T22:59:00,emw,6.09
2021-12-20T23:01:00,emw,5.98
2021-12-20T23:05:00,emw,5.98
2021-12-20T23:07:00,emw,5.98
2021-12-20T23:11:00,emw,5.98
2021-12-20T23:14:00,emw,6.09
2021-12-20T23:18:00,emw,5.98
2021-12-20T23:20:00,emw,5.98
2021-12-20T23:23:00,emw,5.98
2021-12-20T23:25:00,emw,5.98
2021-12-20T23:29:00,emw,6.09
2021-12-20T23:32:00,emw,5.98
2021-12-20T23:34:00,emw,5.98
2021-12-20T23:37:00,emw,5.98
2021-12-20T23:40:00,emw,5.98
2021-12-20T23:45:00,emw,6.09
2021-12-20T23:48:00,emw,5.98
2021-12-20T23:50:00,emw,5.98
2021-12-20T23:53:00,emw,5.98
2021-12-20T23:55:00,emw,5.98
2021-12-20T23:59:00,emw,6.09
