#datetime,building,power
2023-08-27T00:00:00,atb,40.78
2023-08-27T00:02:00,atb,26.37
2023-08-27T00:04:00,atb,28.83
2023-08-27T00:06:00,atb,14.41
2023-08-27T00:07:00,atb,26.37
2023-08-27T00:08:00,atb,14.41
2023-08-27T00:09:00,atb,14.41
2023-08-27T00:12:00,atb,40.78
2023-08-27T00:14:00,atb,28.83
2023-08-27T00:15:00,atb,14.36
2023-08-27T00:16:00,atb,14.41
2023-08-27T00:18:00,atb,28.83
2023-08-27T00:19:00,atb,14.36
2023-08-27T00:21:00,atb,28.83
2023-08-27T00:22:00,atb,16.82
2023-08-27T00:24:00,atb,28.77
2023-08-27T00:25:00,atb,14.41
2023-08-27T00:27:00,atb,31.17
2023-08-27T00:30:00,atb,28.83
2023-08-27T00:31:00,atb,31.17
2023-08-27T00:33:00,atb,28.83
2023-08-27T00:34:00,atb,14.41
2023-08-27T00:36:00,atb,14.41
2023-08-27T00:37:00,atb,28.77
2023-08-27T00:39:00,atb,31.23
2023-08-27T00:40:00,atb,14.36
2023-08-27T00:42:00,atb,28.83
2023-08-27T00:43:00,atb,14.41
2023-08-27T00:45:00,atb,28.77
2023-08-27T00:47:00,atb,28.83
2023-08-27T00:49:00,atb,26.37
2023-08-27T00:50:00,atb,14.41
2023-08-27T00:52:00,atb,28.77
2023-08-27T00:54:00,atb,31.23
2023-08-27T00:56:00,atb,28.77
2023-08-27T00:57:00,atb,14.41
2023-08-27T00:59:00,atb,31.23
2023-08-27T01:01:00,atb,55.20
2023-08-27T01:03:00,atb,52.79
2023-08-27T01:05:00,atb,38.38
2023-08-27T01:07:00,atb,28.83
2023-08-27T01:09:00,atb,28.77
2023-08-27T01:11:00,atb,31.23
2023-08-27T01:13:00,atb,28.77
2023-08-27T01:14:00,atb,16.82
2023-08-27T01:17:00,atb,31.17
2023-08-27T01:18:00,atb,31.23
2023-08-27T01:20:00,atb,31.17
2023-08-27T01:21:00,atb,16.82
2023-08-27T01:23:00,atb,16.82
2023-08-27T01:24:00,atb,31.17
2023-08-27T01:25:00,atb,16.82
2023-08-27T01:27:00,atb,28.83
2023-08-27T01:29:00,atb,31.17
2023-08-27T01:31:00,atb,31.23
2023-08-27T01:32:00,atb,14.36
2023-08-27T01:35:00,atb,28.83
2023-08-27T01:36:00,atb,28.77
2023-08-27T01:38:00,atb,28.83
2023-08-27T01:39:00,atb,14.41
2023-08-27T01:41:00,atb,26.37
2023-08-27T01:42:00,atb,14.41
2023-08-27T01:44:00,atb,28.77
2023-08-27T01:45:00,atb,14.41
2023-08-27T01:47:00,atb,28.83
2023-08-27T01:48:00,atb,14.41
2023-08-27T01:50:00,atb,28.77
2023-08-27T01:51:00,atb,14.41
2023-08-27T01:53:00,atb,47.99
2023-08-27T01:55:00,atb,52.79
2023-08-27T01:57:00,atb,43.18
2023-08-27T01:59:00,atb,14.41
2023-08-27T02:00:00,atb,28.83
2023-08-27T02:02:00,atb,28.77
2023-08-27T02:05:00,atb,43.18
2023-08-27T02:07:00,atb,31.23
2023-08-27T02:09:00,atb,28.77
2023-08-27T02:11:00,atb,28.83
2023-08-27T02:13:00,atb,35.98
2023-08-27T02:15:00,atb,55.20
2023-08-27T02:17:00,atb,43.24
2023-08-27T02:18:00,atb,14.41
2023-08-27T02:19:00,atb,14.36
2023-08-27T02:20:00,atb,14.41
2023-08-27T02:21:00,atb,16.82
2023-08-27T02:23:00,atb,28.77
2023-08-27T02:25:00,atb,28.83
2023-08-27T02:27:00,atb,28.77
2023-08-27T02:29:00,atb,28.83
2023-08-27T02:31:00,atb,28.77
2023-08-27T02:32:00,atb,14.41
2023-08-27T02:33:00,atb,14.41
2023-08-27T02:35:00,atb,28.77
2023-08-27T02:36:00,atb,14.41
2023-08-27T02:38:00,atb,28.83
2023-08-27T02:39:00,atb,14.36
2023-08-27T02:41:00,atb,26.43
2023-08-27T02:42:00,atb,14.41
2023-08-27T02:44:00,atb,28.77
2023-08-27T02:46:00,atb,28.83
2023-08-27T02:48:00,atb,28.77
2023-08-27T02:49:00,atb,14.41
2023-08-27T02:52:00,atb,40.78
2023-08-27T02:54:00,atb,28.83
2023-08-27T02:55:00,atb,14.41
2023-08-27T02:58:00,atb,28.77
2023-08-27T02:59:00,atb,28.83
2023-08-27T03:00:00,atb,14.36
2023-08-27T03:02:00,atb,28.83
2023-08-27T03:04:00,atb,14.41
2023-08-27T03:05:00,atb,28.77
2023-08-27T03:08:00,atb,38.44
2023-08-27T03:10:00,atb,28.77
2023-08-27T03:12:00,atb,26.43
2023-08-27T03:14:00,atb,28.77
2023-08-27T03:16:00,atb,28.83
2023-08-27T03:17:00,atb,14.41
2023-08-27T03:19:00,atb,28.77
2023-08-27T03:21:00,atb,26.43
2023-08-27T03:23:00,atb,28.77
2023-08-27T03:25:00,atb,28.83
2023-08-27T03:26:00,atb,14.36
2023-08-27T03:28:00,atb,26.43
2023-08-27T03:30:00,atb,28.77
2023-08-27T03:31:00,atb,14.41
2023-08-27T03:33:00,atb,28.83
2023-08-27T03:34:00,atb,14.41
2023-08-27T03:36:00,atb,28.77
2023-08-27T03:37:00,atb,14.41
2023-08-27T03:38:00,atb,14.41
2023-08-27T03:40:00,atb,28.77
2023-08-27T03:42:00,atb,31.23
2023-08-27T03:43:00,atb,14.36
2023-08-27T03:45:00,atb,28.83
2023-08-27T03:47:00,atb,28.77
2023-08-27T03:48:00,atb,14.41
2023-08-27T03:50:00,atb,28.83
2023-08-27T03:51:00,atb,16.76
2023-08-27T03:53:00,atb,26.43
2023-08-27T03:55:00,atb,28.77
2023-08-27T03:57:00,atb,28.83
2023-08-27T03:59:00,atb,28.77
2023-08-27T04:00:00,atb,14.41
2023-08-27T04:02:00,atb,31.23
2023-08-27T04:04:00,atb,28.77
2023-08-27T04:05:00,atb,14.41
2023-08-27T04:07:00,atb,28.83
2023-08-27T04:09:00,atb,28.77
2023-08-27T04:11:00,atb,26.43
2023-08-27T04:13:00,atb,31.17
2023-08-27T04:15:00,atb,26.43
2023-08-27T04:16:00,atb,14.36
2023-08-27T04:18:00,atb,28.83
2023-08-27T04:19:00,atb,14.41
2023-08-27T04:20:00,atb,14.36
2023-08-27T04:22:00,atb,28.83
2023-08-27T04:23:00,atb,16.82
2023-08-27T04:24:00,atb,14.36
2023-08-27T04:26:00,atb,28.83
2023-08-27T04:28:00,atb,28.77
2023-08-27T04:29:00,atb,14.41
2023-08-27T04:30:00,atb,14.41
2023-08-27T04:32:00,atb,28.83
2023-08-27T04:33:00,atb,14.36
2023-08-27T04:35:00,atb,28.83
2023-08-27T04:37:00,atb,28.77
2023-08-27T04:39:00,atb,28.83
2023-08-27T04:41:00,atb,28.77
2023-08-27T04:43:00,atb,26.43
2023-08-27T04:45:00,atb,31.17
2023-08-27T04:47:00,atb,28.83
2023-08-27T04:48:00,atb,14.41
2023-08-27T04:50:00,atb,26.37
2023-08-27T04:51:00,atb,14.41
2023-08-27T04:53:00,atb,28.83
2023-08-27T04:54:00,atb,14.36
2023-08-27T04:56:00,atb,26.43
2023-08-27T04:58:00,atb,31.17
2023-08-27T04:59:00,atb,14.41
2023-08-27T05:01:00,atb,28.83
2023-08-27T05:02:00,atb,11.95
2023-08-27T05:04:00,atb,28.83
2023-08-27T05:06:00,atb,45.59
2023-08-27T05:08:00,atb,55.20
2023-08-27T05:10:00,atb,47.99
2023-08-27T05:12:00,atb,31.23
2023-08-27T05:13:00,atb,14.41
2023-08-27T05:15:00,atb,28.77
2023-08-27T05:17:00,atb,31.23
2023-08-27T05:19:00,atb,28.77
2023-08-27T05:20:00,atb,14.41
2023-08-27T05:22:00,atb,43.18
2023-08-27T05:24:00,atb,50.39
2023-08-27T05:26:00,atb,33.63
2023-08-27T05:28:00,atb,28.77
2023-08-27T05:29:00,atb,14.41
2023-08-27T05:31:00,atb,26.43
2023-08-27T05:33:00,atb,28.77
2023-08-27T05:34:00,atb,14.41
2023-08-27T05:36:00,atb,28.77
2023-08-27T05:38:00,atb,28.83
2023-08-27T05:39:00,atb,12.01
2023-08-27T05:40:00,atb,14.41
2023-08-27T05:42:00,atb,28.77
2023-08-27T05:43:00,atb,14.41
2023-08-27T05:45:00,atb,28.77
2023-08-27T05:47:00,atb,28.83
2023-08-27T05:48:00,atb,14.41
2023-08-27T05:49:00,atb,14.36
2023-08-27T05:51:00,atb,28.83
2023-08-27T05:53:00,atb,28.77
2023-08-27T05:54:00,atb,14.41
2023-08-27T05:56:00,atb,28.83
2023-08-27T05:58:00,atb,26.37
2023-08-27T06:00:00,atb,38.44
2023-08-27T06:01:00,atb,26.37
2023-08-27T06:02:00,atb,26.43
2023-08-27T06:04:00,atb,52.79
2023-08-27T06:05:00,atb,16.82
2023-08-27T06:07:00,atb,28.77
2023-08-27T06:09:00,atb,26.43
2023-08-27T06:11:00,atb,28.77
2023-08-27T06:12:00,atb,14.41
2023-08-27T06:14:00,atb,26.43
2023-08-27T06:15:00,atb,14.36
2023-08-27T06:17:00,atb,28.83
2023-08-27T06:19:00,atb,26.37
2023-08-27T06:20:00,atb,14.41
2023-08-27T06:22:00,atb,28.83
2023-08-27T06:23:00,atb,14.36
2023-08-27T06:25:00,atb,26.43
2023-08-27T06:26:00,atb,14.41
2023-08-27T06:28:00,atb,28.77
2023-08-27T06:30:00,atb,26.43
2023-08-27T06:31:00,atb,14.41
2023-08-27T06:32:00,atb,14.36
2023-08-27T06:34:00,atb,26.43
2023-08-27T06:35:00,atb,14.41
2023-08-27T06:37:00,atb,23.96
2023-08-27T06:38:00,atb,12.01
2023-08-27T06:40:00,atb,24.02
2023-08-27T06:42:00,atb,23.96
2023-08-27T06:43:00,atb,12.01
2023-08-27T06:45:00,atb,24.02
2023-08-27T06:46:00,atb,11.95
2023-08-27T06:48:00,atb,24.02
2023-08-27T06:50:00,atb,24.02
2023-08-27T06:52:00,atb,26.37
2023-08-27T06:53:00,atb,12.01
2023-08-27T06:55:00,atb,24.02
2023-08-27T06:56:00,atb,11.95
2023-08-27T06:58:00,atb,24.02
2023-08-27T06:59:00,atb,12.01
2023-08-27T07:00:00,atb,12.01
2023-08-27T07:01:00,atb,11.95
2023-08-27T07:03:00,atb,21.62
2023-08-27T07:05:00,atb,26.43
2023-08-27T07:06:00,atb,14.36
2023-08-27T07:08:00,atb,24.02
2023-08-27T07:10:00,atb,28.77
2023-08-27T07:11:00,atb,14.41
2023-08-27T07:13:00,atb,28.83
2023-08-27T07:14:00,atb,14.41
2023-08-27T07:16:00,atb,28.77
2023-08-27T07:17:00,atb,14.41
2023-08-27T07:19:00,atb,28.77
2023-08-27T07:21:00,atb,31.23
2023-08-27T07:23:00,atb,28.77
2023-08-27T07:24:00,atb,14.41
2023-08-27T07:26:00,atb,28.83
2023-08-27T07:28:00,atb,28.77
2023-08-27T07:29:00,atb,16.82
2023-08-27T07:31:00,atb,28.77
2023-08-27T07:33:00,atb,28.83
2023-08-27T07:35:00,atb,31.17
2023-08-27T07:36:00,atb,14.41
2023-08-27T07:38:00,atb,28.83
2023-08-27T07:39:00,atb,14.36
2023-08-27T07:41:00,atb,28.83
2023-08-27T07:42:00,atb,14.41
2023-08-27T07:44:00,atb,28.77
2023-08-27T07:46:00,atb,31.23
2023-08-27T07:47:00,atb,14.36
2023-08-27T07:49:00,atb,28.83
2023-08-27T07:51:00,atb,31.17
2023-08-27T07:53:00,atb,28.83
2023-08-27T07:54:00,atb,14.41
2023-08-27T07:55:00,atb,14.36
2023-08-27T07:57:00,atb,28.83
2023-08-27T07:58:00,atb,14.41
2023-08-27T07:59:00,atb,14.41
2023-08-27T08:01:00,atb,28.77
2023-08-27T08:02:00,atb,14.41
2023-08-27T08:04:00,atb,28.77
2023-08-27T08:05:00,atb,14.41
2023-08-27T08:06:00,atb,14.41
2023-08-27T08:08:00,atb,28.77
2023-08-27T08:10:00,atb,28.83
2023-08-27T08:12:00,atb,28.77
2023-08-27T08:14:00,atb,28.83
2023-08-27T08:15:00,atb,14.41
2023-08-27T08:17:00,atb,28.77
2023-08-27T08:19:00,atb,31.23
2023-08-27T08:21:00,atb,28.77
2023-08-27T08:22:00,atb,14.41
2023-08-27T08:24:00,atb,31.17
2023-08-27T08:25:00,atb,14.41
2023-08-27T08:27:00,atb,33.63
2023-08-27T08:28:00,atb,26.37
2023-08-27T08:30:00,atb,55.20
2023-08-27T08:32:00,atb,33.63
2023-08-27T08:34:00,atb,28.77
2023-08-27T08:35:00,atb,14.41
2023-08-27T08:37:00,atb,28.83
2023-08-27T08:38:00,atb,14.36
2023-08-27T08:40:00,atb,28.83
2023-08-27T08:42:00,atb,28.77
2023-08-27T08:43:00,atb,14.41
2023-08-27T08:45:00,atb,28.83
2023-08-27T08:47:00,atb,28.77
2023-08-27T08:49:00,atb,28.83
2023-08-27T08:51:00,atb,28.77
2023-08-27T08:53:00,atb,28.83
2023-08-27T08:54:00,atb,14.36
2023-08-27T08:55:00,atb,14.41
2023-08-27T08:57:00,atb,26.43
2023-08-27T08:59:00,atb,28.77
2023-08-27T09:01:00,atb,31.23
2023-08-27T09:03:00,atb,28.77
2023-08-27T09:04:00,atb,14.41
2023-08-27T09:06:00,atb,55.20
2023-08-27T09:07:00,atb,28.83
2023-08-27T09:09:00,atb,50.39
2023-08-27T09:11:00,atb,28.77
2023-08-27T09:13:00,atb,28.83
2023-08-27T09:15:00,atb,28.77
2023-08-27T09:17:00,atb,31.23
2023-08-27T09:19:00,atb,28.77
2023-08-27T09:21:00,atb,28.83
2023-08-27T09:23:00,atb,31.17
2023-08-27T09:24:00,atb,14.41
2023-08-27T09:26:00,atb,31.23
2023-08-27T09:28:00,atb,28.77
2023-08-27T09:29:00,atb,16.82
2023-08-27T09:31:00,atb,28.77
2023-08-27T09:33:00,atb,28.83
2023-08-27T09:35:00,atb,31.17
2023-08-27T09:36:00,atb,14.41
2023-08-27T09:37:00,atb,14.41
2023-08-27T09:39:00,atb,28.77
2023-08-27T09:40:00,atb,14.41
2023-08-27T09:42:00,atb,28.83
2023-08-27T09:43:00,atb,14.36
2023-08-27T09:44:00,atb,14.41
2023-08-27T09:46:00,atb,28.83
2023-08-27T09:47:00,atb,14.36
2023-08-27T09:49:00,atb,26.43
2023-08-27T09:51:00,atb,28.83
2023-08-27T09:53:00,atb,28.77
2023-08-27T09:54:00,atb,14.41
2023-08-27T09:56:00,atb,28.77
2023-08-27T09:58:00,atb,28.83
2023-08-27T10:00:00,atb,28.77
2023-08-27T10:02:00,atb,28.83
2023-08-27T10:04:00,atb,28.77
2023-08-27T10:05:00,atb,14.41
2023-08-27T10:07:00,atb,28.83
2023-08-27T10:09:00,atb,50.39
2023-08-27T10:10:00,atb,26.37
2023-08-27T10:12:00,atb,55.25
2023-08-27T10:14:00,atb,31.17
2023-08-27T10:15:00,atb,16.82
2023-08-27T10:17:00,atb,28.77
2023-08-27T10:19:00,atb,31.23
2023-08-27T10:20:00,atb,14.36
2023-08-27T10:22:00,atb,28.83
2023-08-27T10:24:00,atb,28.83
2023-08-27T10:25:00,atb,16.76
2023-08-27T10:26:00,atb,14.41
2023-08-27T10:28:00,atb,28.83
2023-08-27T10:29:00,atb,16.76
2023-08-27T10:31:00,atb,28.83
2023-08-27T10:33:00,atb,31.17
2023-08-27T10:34:00,atb,14.41
2023-08-27T10:36:00,atb,28.83
2023-08-27T10:37:00,atb,14.36
2023-08-27T10:39:00,atb,28.83
2023-08-27T10:40:00,atb,14.41
2023-08-27T10:42:00,atb,31.17
2023-08-27T10:43:00,atb,14.41
2023-08-27T10:44:00,atb,14.41
2023-08-27T10:46:00,atb,28.77
2023-08-27T10:48:00,atb,28.83
2023-08-27T10:49:00,atb,14.36
2023-08-27T10:50:00,atb,14.41
2023-08-27T10:52:00,atb,28.83
2023-08-27T10:53:00,atb,14.36
2023-08-27T10:54:00,atb,14.41
2023-08-27T10:56:00,atb,31.23
2023-08-27T10:57:00,atb,14.36
2023-08-27T10:59:00,atb,28.83
2023-08-27T11:00:00,atb,14.41
2023-08-27T11:02:00,atb,28.77
2023-08-27T11:04:00,atb,28.83
2023-08-27T11:06:00,atb,28.77
2023-08-27T11:08:00,atb,28.83
2023-08-27T11:09:00,atb,14.41
2023-08-27T11:10:00,atb,14.36
2023-08-27T11:12:00,atb,31.23
2023-08-27T11:14:00,atb,28.77
2023-08-27T11:15:00,atb,14.41
2023-08-27T11:17:00,atb,28.83
2023-08-27T11:19:00,atb,28.77
2023-08-27T11:21:00,atb,28.83
2023-08-27T11:23:00,atb,28.77
2023-08-27T11:25:00,atb,31.23
2023-08-27T11:26:00,atb,14.36
2023-08-27T11:28:00,atb,28.83
2023-08-27T11:30:00,atb,28.77
2023-08-27T11:31:00,atb,24.02
2023-08-27T11:33:00,atb,52.79
2023-08-27T11:35:00,atb,36.04
2023-08-27T11:37:00,atb,28.77
2023-08-27T11:39:00,atb,28.83
2023-08-27T11:40:00,atb,14.36
2023-08-27T11:42:00,atb,28.83
2023-08-27T11:44:00,atb,31.17
2023-08-27T11:45:00,atb,14.41
2023-08-27T11:47:00,atb,28.83
2023-08-27T11:49:00,atb,28.77
2023-08-27T11:51:00,atb,28.83
2023-08-27T11:52:00,atb,14.36
2023-08-27T11:54:00,atb,28.83
2023-08-27T11:56:00,atb,28.77
2023-08-27T11:57:00,atb,16.82
2023-08-27T11:59:00,atb,28.83
2023-08-27T12:01:00,atb,31.17
2023-08-27T12:02:00,atb,14.41
2023-08-27T12:04:00,atb,31.17
2023-08-27T12:06:00,atb,31.23
2023-08-27T12:07:00,atb,14.41
2023-08-27T12:08:00,atb,14.36
2023-08-27T12:10:00,atb,28.83
2023-08-27T12:11:00,atb,16.82
2023-08-27T12:13:00,atb,28.77
2023-08-27T12:14:00,atb,14.41
2023-08-27T12:16:00,atb,31.17
2023-08-27T12:18:00,atb,31.23
2023-08-27T12:20:00,atb,28.77
2023-08-27T12:21:00,atb,14.41
2023-08-27T12:23:00,atb,31.23
2023-08-27T12:25:00,atb,28.77
2023-08-27T12:27:00,atb,31.23
2023-08-27T12:28:00,atb,14.36
2023-08-27T12:30:00,atb,28.83
2023-08-27T12:31:00,atb,14.41
2023-08-27T12:33:00,atb,31.17
2023-08-27T12:35:00,atb,28.83
2023-08-27T12:36:00,atb,14.36
2023-08-27T12:38:00,atb,31.23
2023-08-27T12:39:00,atb,14.41
2023-08-27T12:41:00,atb,31.17
2023-08-27T12:42:00,atb,14.41
2023-08-27T12:44:00,atb,31.17
2023-08-27T12:46:00,atb,28.83
2023-08-27T12:47:00,atb,16.82
2023-08-27T12:49:00,atb,28.77
2023-08-27T12:51:00,atb,31.23
2023-08-27T12:53:00,atb,28.77
2023-08-27T12:55:00,atb,31.23
2023-08-27T12:56:00,atb,14.36
2023-08-27T12:57:00,atb,14.41
2023-08-27T12:58:00,atb,14.41
2023-08-27T13:00:00,atb,31.17
2023-08-27T13:01:00,atb,14.41
2023-08-27T13:03:00,atb,31.23
2023-08-27T13:05:00,atb,40.78
2023-08-27T13:06:00,atb,26.43
2023-08-27T13:08:00,atb,60.00
2023-08-27T13:09:00,atb,28.77
2023-08-27T13:10:00,atb,14.41
2023-08-27T13:11:00,atb,14.41
2023-08-27T13:13:00,atb,31.17
2023-08-27T13:15:00,atb,31.23
2023-08-27T13:16:00,atb,14.36
2023-08-27T13:17:00,atb,14.41
2023-08-27T13:18:00,atb,16.82
2023-08-27T13:20:00,atb,28.77
2023-08-27T13:21:00,atb,14.41
2023-08-27T13:23:00,atb,31.23
2023-08-27T13:25:00,atb,28.77
2023-08-27T13:27:00,atb,28.83
2023-08-27T13:29:00,atb,31.17
2023-08-27T13:31:00,atb,28.83
2023-08-27T13:33:00,atb,31.17
2023-08-27T13:35:00,atb,28.83
2023-08-27T13:36:00,atb,16.76
2023-08-27T13:38:00,atb,28.83
2023-08-27T13:39:00,atb,14.41
2023-08-27T13:41:00,atb,31.17
2023-08-27T13:42:00,atb,14.41
2023-08-27T13:44:00,atb,31.17
2023-08-27T13:46:00,atb,28.83
2023-08-27T13:48:00,atb,28.77
2023-08-27T13:49:00,atb,16.82
2023-08-27T13:51:00,atb,28.83
2023-08-27T13:53:00,atb,31.17
2023-08-27T13:55:00,atb,28.83
2023-08-27T13:57:00,atb,28.77
2023-08-27T13:59:00,atb,28.83
2023-08-27T14:00:00,atb,16.76
2023-08-27T14:01:00,atb,14.41
2023-08-27T14:03:00,atb,28.83
2023-08-27T14:05:00,atb,31.17
2023-08-27T14:06:00,atb,14.41
2023-08-27T14:08:00,atb,35.98
2023-08-27T14:09:00,atb,16.82
2023-08-27T14:11:00,atb,35.98
2023-08-27T14:12:00,atb,16.82
2023-08-27T14:13:00,atb,16.82
2023-08-27T14:14:00,atb,23.96
2023-08-27T14:16:00,atb,60.00
2023-08-27T14:17:00,atb,28.83
2023-08-27T14:19:00,atb,52.79
2023-08-27T14:21:00,atb,35.98
2023-08-27T14:23:00,atb,36.04
2023-08-27T14:24:00,atb,19.22
2023-08-27T14:26:00,atb,57.60
2023-08-27T14:28:00,atb,57.60
2023-08-27T14:30:00,atb,38.38
2023-08-27T14:31:00,atb,16.82
2023-08-27T14:33:00,atb,35.98
2023-08-27T14:35:00,atb,35.98
2023-08-27T14:37:00,atb,33.63
2023-08-27T14:38:00,atb,16.82
2023-08-27T14:40:00,atb,35.98
2023-08-27T14:42:00,atb,35.98
2023-08-27T14:43:00,atb,16.82
2023-08-27T14:44:00,atb,16.82
2023-08-27T14:46:00,atb,33.57
2023-08-27T14:48:00,atb,36.04
2023-08-27T14:49:00,atb,16.76
2023-08-27T14:50:00,atb,16.82
2023-08-27T14:51:00,atb,16.82
2023-08-27T14:53:00,atb,35.98
2023-08-27T14:55:00,atb,33.63
2023-08-27T14:57:00,atb,35.98
2023-08-27T14:59:00,atb,33.63
2023-08-27T15:00:00,atb,19.16
2023-08-27T15:02:00,atb,33.63
2023-08-27T15:04:00,atb,35.98
2023-08-27T15:05:00,atb,16.82
2023-08-27T15:07:00,atb,35.98
2023-08-27T15:08:00,atb,16.82
2023-08-27T15:10:00,atb,35.98
2023-08-27T15:11:00,atb,16.82
2023-08-27T15:13:00,atb,35.98
2023-08-27T15:14:00,atb,16.82
2023-08-27T15:16:00,atb,36.04
2023-08-27T15:18:00,atb,33.57
2023-08-27T15:20:00,atb,35.98
2023-08-27T15:22:00,atb,36.04
2023-08-27T15:23:00,atb,16.82
2023-08-27T15:25:00,atb,33.57
2023-08-27T15:26:00,atb,19.22
2023-08-27T15:27:00,atb,16.76
2023-08-27T15:29:00,atb,33.63
2023-08-27T15:30:00,atb,19.16
2023-08-27T15:31:00,atb,16.82
2023-08-27T15:33:00,atb,33.63
2023-08-27T15:35:00,atb,35.98
2023-08-27T15:37:00,atb,33.57
2023-08-27T15:39:00,atb,36.04
2023-08-27T15:40:00,atb,16.82
2023-08-27T15:42:00,atb,35.98
2023-08-27T15:44:00,atb,33.57
2023-08-27T15:45:00,atb,16.82
2023-08-27T15:47:00,atb,36.04
2023-08-27T15:48:00,atb,16.76
2023-08-27T15:50:00,atb,33.63
2023-08-27T15:52:00,atb,35.98
2023-08-27T15:54:00,atb,38.38
2023-08-27T15:56:00,atb,36.04
2023-08-27T15:57:00,atb,16.82
2023-08-27T15:58:00,atb,16.76
2023-08-27T16:00:00,atb,36.04
2023-08-27T16:02:00,atb,35.98
2023-08-27T16:04:00,atb,38.38
2023-08-27T16:05:00,atb,26.43
2023-08-27T16:07:00,atb,55.20
2023-08-27T16:08:00,atb,28.83
2023-08-27T16:09:00,atb,28.77
2023-08-27T16:11:00,atb,60.00
2023-08-27T16:13:00,atb,33.63
2023-08-27T16:15:00,atb,35.98
2023-08-27T16:16:00,atb,16.82
2023-08-27T16:18:00,atb,35.98
2023-08-27T16:20:00,atb,38.38
2023-08-27T16:22:00,atb,36.04
2023-08-27T16:23:00,atb,16.82
2023-08-27T16:25:00,atb,40.78
2023-08-27T16:27:00,atb,33.57
2023-08-27T16:28:00,atb,19.22
2023-08-27T16:29:00,atb,16.82
2023-08-27T16:31:00,atb,38.38
2023-08-27T16:33:00,atb,36.04
2023-08-27T16:34:00,atb,16.76
2023-08-27T16:36:00,atb,38.44
2023-08-27T16:38:00,atb,40.78
2023-08-27T16:39:00,atb,19.22
2023-08-27T16:41:00,atb,35.98
2023-08-27T16:43:00,atb,35.98
2023-08-27T16:45:00,atb,40.84
2023-08-27T16:46:00,atb,16.76
2023-08-27T16:47:00,atb,16.82
2023-08-27T16:49:00,atb,36.04
2023-08-27T16:51:00,atb,40.78
2023-08-27T16:52:00,atb,16.82
2023-08-27T16:54:00,atb,35.98
2023-08-27T16:56:00,atb,35.98
2023-08-27T16:58:00,atb,38.44
2023-08-27T17:00:00,atb,45.59
2023-08-27T17:02:00,atb,60.00
2023-08-27T17:03:00,atb,28.83
2023-08-27T17:05:00,atb,38.38
2023-08-27T17:06:00,atb,16.82
2023-08-27T17:08:00,atb,35.98
2023-08-27T17:10:00,atb,35.98
2023-08-27T17:12:00,atb,36.04
2023-08-27T17:13:00,atb,19.16
2023-08-27T17:15:00,atb,36.04
2023-08-27T17:16:00,atb,16.82
2023-08-27T17:18:00,atb,35.98
2023-08-27T17:19:00,atb,19.22
2023-08-27T17:21:00,atb,35.98
2023-08-27T17:23:00,atb,33.63
2023-08-27T17:25:00,atb,35.98
2023-08-27T17:26:00,atb,16.82
2023-08-27T17:27:00,atb,16.76
2023-08-27T17:29:00,atb,36.04
2023-08-27T17:31:00,atb,35.98
2023-08-27T17:32:00,atb,16.82
2023-08-27T17:34:00,atb,35.98
2023-08-27T17:35:00,atb,19.22
2023-08-27T17:37:00,atb,60.00
2023-08-27T17:38:00,atb,28.77
2023-08-27T17:40:00,atb,50.45
2023-08-27T17:42:00,atb,35.98
2023-08-27T17:43:00,atb,19.22
2023-08-27T17:45:00,atb,35.98
2023-08-27T17:46:00,atb,16.82
2023-08-27T17:47:00,atb,19.22
2023-08-27T17:49:00,atb,35.98
2023-08-27T17:50:00,atb,16.82
2023-08-27T17:52:00,atb,35.98
2023-08-27T17:53:00,atb,16.82
2023-08-27T17:55:00,atb,35.98
2023-08-27T17:57:00,atb,36.04
2023-08-27T17:59:00,atb,33.57
2023-08-27T18:01:00,atb,35.98
2023-08-27T18:03:00,atb,36.04
2023-08-27T18:05:00,atb,35.98
2023-08-27T18:07:00,atb,36.04
2023-08-27T18:08:00,atb,16.76
2023-08-27T18:09:00,atb,16.82
2023-08-27T18:11:00,atb,35.98
2023-08-27T18:12:00,atb,16.82
2023-08-27T18:14:00,atb,36.04
2023-08-27T18:16:00,atb,35.98
2023-08-27T18:18:00,atb,33.57
2023-08-27T18:19:00,atb,19.22
2023-08-27T18:21:00,atb,33.63
2023-08-27T18:22:00,atb,19.16
2023-08-27T18:24:00,atb,33.63
2023-08-27T18:25:00,atb,19.16
2023-08-27T18:26:00,atb,16.82
2023-08-27T18:28:00,atb,35.98
2023-08-27T18:29:00,atb,16.82
2023-08-27T18:31:00,atb,36.04
2023-08-27T18:33:00,atb,33.57
2023-08-27T18:35:00,atb,35.98
2023-08-27T18:36:00,atb,16.82
2023-08-27T18:38:00,atb,33.63
2023-08-27T18:40:00,atb,35.98
2023-08-27T18:41:00,atb,16.82
2023-08-27T18:43:00,atb,35.98
2023-08-27T18:44:00,atb,19.22
2023-08-27T18:46:00,atb,35.98
2023-08-27T18:48:00,atb,50.39
2023-08-27T18:49:00,atb,31.23
2023-08-27T18:51:00,atb,60.00
2023-08-27T18:52:00,atb,26.37
2023-08-27T18:54:00,atb,36.04
2023-08-27T18:55:00,atb,16.76
2023-08-27T18:58:00,atb,52.85
2023-08-27T18:59:00,atb,19.16
2023-08-27T19:01:00,atb,36.04
2023-08-27T19:02:00,atb,16.76
2023-08-27T19:04:00,atb,36.04
