#datetime,building,power
2023-03-12T00:00:00,rvs,14.44
2023-03-12T00:01:00,rvs,16.64
2023-03-12T00:02:00,rvs,30.52
2023-03-12T00:03:00,rvs,30.58
2023-03-12T00:04:00,rvs,32.19
2023-03-12T00:05:00,rvs,40.85
2023-03-12T00:06:00,rvs,32.34
2023-03-12T00:07:00,rvs,23.96
2023-03-12T00:08:00,rvs,21.61
2023-03-12T00:09:00,rvs,23.16
2023-03-12T00:10:00,rvs,28.00
2023-03-12T00:11:00,rvs,31.75
2023-03-12T00:12:00,rvs,29.85
2023-03-12T00:13:00,rvs,31.87
2023-03-12T00:14:00,rvs,42.63
2023-03-12T00:15:00,rvs,40.79
2023-03-12T00:16:00,rvs,33.12
2023-03-12T00:17:00,rvs,36.72
2023-03-12T00:18:00,rvs,33.37
2023-03-12T00:19:00,rvs,36.08
2023-03-12T00:20:00,rvs,41.71
2023-03-12T00:21:00,rvs,40.29
2023-03-12T00:22:00,rvs,48.28
2023-03-12T00:23:00,rvs,45.59
2023-03-12T00:24:00,rvs,45.67
2023-03-12T00:25:00,rvs,48.68
2023-03-12T00:26:00,rvs,36.32
2023-03-12T00:27:00,rvs,40.71
2023-03-12T00:28:00,rvs,38.88
2023-03-12T00:29:00,rvs,34.85
2023-03-12T00:30:00,rvs,39.63
2023-03-12T00:31:00,rvs,35.83
2023-03-12T00:32:00,rvs,36.84
2023-03-12T00:33:00,rvs,46.16
2023-03-12T00:34:00,rvs,46.55
2023-03-12T00:35:00,rvs,39.11
2023-03-12T00:36:00,rvs,23.37
2023-03-12T00:37:00,rvs,23.99
2023-03-12T00:38:00,rvs,26.11
2023-03-12T00:39:00,rvs,36.47
2023-03-12T00:40:00,rvs,29.84
2023-03-12T00:41:00,rvs,41.62
2023-03-12T00:42:00,rvs,36.55
2023-03-12T00:43:00,rvs,44.35
2023-03-12T00:44:00,rvs,35.76
2023-03-12T00:45:00,rvs,35.51
2023-03-12T00:46:00,rvs,28.16
2023-03-12T00:47:00,rvs,33.84
2023-03-12T00:48:00,rvs,19.01
2023-03-12T00:49:00,rvs,18.71
2023-03-12T00:50:00,rvs,19.73
2023-03-12T00:51:00,rvs,22.55
2023-03-12T00:52:00,rvs,30.31
2023-03-12T00:53:00,rvs,24.16
2023-03-12T00:54:00,rvs,19.84
2023-03-12T00:55:00,rvs,22.26
2023-03-12T00:56:00,rvs,35.31
2023-03-12T00:57:00,rvs,40.50
2023-03-12T00:58:00,rvs,29.36
2023-03-12T00:59:00,rvs,38.12
2023-03-12T01:00:00,rvs,44.15
2023-03-12T01:01:00,rvs,42.92
2023-03-12T01:02:00,rvs,31.74
2023-03-12T01:03:00,rvs,46.82
2023-03-12T01:04:00,rvs,52.69
2023-03-12T01:05:00,rvs,57.18
2023-03-12T01:06:00,rvs,58.47
2023-03-12T01:07:00,rvs,74.00
2023-03-12T01:08:00,rvs,65.63
2023-03-12T01:09:00,rvs,85.24
2023-03-12T01:10:00,rvs,80.51
2023-03-12T01:11:00,rvs,69.97
2023-03-12T01:12:00,rvs,63.62
2023-03-12T01:13:00,rvs,56.32
2023-03-12T01:14:00,rvs,49.58
2023-03-12T01:15:00,rvs,47.33
2023-03-12T01:16:00,rvs,52.35
2023-03-12T01:17:00,rvs,50.69
2023-03-12T01:18:00,rvs,39.28
2023-03-12T01:19:00,rvs,39.39
2023-03-12T01:20:00,rvs,48.61
2023-03-12T01:21:00,rvs,53.79
2023-03-12T01:22:00,rvs,52.90
2023-03-12T01:23:00,rvs,57.57
2023-03-12T01:24:00,rvs,39.32
2023-03-12T01:25:00,rvs,39.07
2023-03-12T01:26:00,rvs,38.77
2023-03-12T01:27:00,rvs,40.07
2023-03-12T01:28:00,rvs,37.41
2023-03-12T01:29:00,rvs,37.59
2023-03-12T01:30:00,rvs,29.50
2023-03-12T01:31:00,rvs,33.19
2023-03-12T01:32:00,rvs,43.63
2023-03-12T01:33:00,rvs,35.96
2023-03-12T01:34:00,rvs,37.77
2023-03-12T01:35:00,rvs,48.28
2023-03-12T01:36:00,rvs,51.81
2023-03-12T01:37:00,rvs,56.33
2023-03-12T01:38:00,rvs,64.04
2023-03-12T01:39:00,rvs,52.60
2023-03-12T01:40:00,rvs,68.94
2023-03-12T01:41:00,rvs,57.94
2023-03-12T01:42:00,rvs,61.41
2023-03-12T01:43:00,rvs,52.65
2023-03-12T01:44:00,rvs,66.43
2023-03-12T01:45:00,rvs,63.37
2023-03-12T01:46:00,rvs,48.90
2023-03-12T01:47:00,rvs,63.90
2023-03-12T01:48:00,rvs,52.65
2023-03-12T01:49:00,rvs,27.96
2023-03-12T01:50:00,rvs,29.70
2023-03-12T01:51:00,rvs,34.29
2023-03-12T01:52:00,rvs,38.54
2023-03-12T01:53:00,rvs,54.06
2023-03-12T01:54:00,rvs,61.38
2023-03-12T01:55:00,rvs,61.03
2023-03-12T01:56:00,rvs,50.51
2023-03-12T01:57:00,rvs,53.60
2023-03-12T01:58:00,rvs,54.36
2023-03-12T01:59:00,rvs,55.59
2023-03-12T03:01:00,rvs,55.09
2023-03-12T03:02:00,rvs,43.01
2023-03-12T03:03:00,rvs,32.31
2023-03-12T03:04:00,rvs,38.77
2023-03-12T03:05:00,rvs,42.37
2023-03-12T03:06:00,rvs,43.42
2023-03-12T03:07:00,rvs,37.63
2023-03-12T03:08:00,rvs,48.65
2023-03-12T03:09:00,rvs,46.65
2023-03-12T03:10:00,rvs,56.53
2023-03-12T03:11:00,rvs,53.96
2023-03-12T03:12:00,rvs,66.84
2023-03-12T03:13:00,rvs,32.03
2023-03-12T03:14:00,rvs,40.45
2023-03-12T03:15:00,rvs,45.82
2023-03-12T03:16:00,rvs,49.99
2023-03-12T03:17:00,rvs,43.02
2023-03-12T03:18:00,rvs,42.62
2023-03-12T03:19:00,rvs,52.10
2023-03-12T03:20:00,rvs,48.77
2023-03-12T03:21:00,rvs,37.26
2023-03-12T03:22:00,rvs,39.91
2023-03-12T03:23:00,rvs,31.82
2023-03-12T03:24:00,rvs,32.59
2023-03-12T03:25:00,rvs,33.47
2023-03-12T03:26:00,rvs,34.98
2023-03-12T03:27:00,rvs,42.51
2023-03-12T03:28:00,rvs,41.14
2023-03-12T03:29:00,rvs,48.07
2023-03-12T03:30:00,rvs,37.38
2023-03-12T03:31:00,rvs,38.62
2023-03-12T03:32:00,rvs,40.61
2023-03-12T03:33:00,rvs,47.30
2023-03-12T03:34:00,rvs,52.30
2023-03-12T03:35:00,rvs,39.46
2023-03-12T03:36:00,rvs,51.87
2023-03-12T03:37:00,rvs,63.52
2023-03-12T03:38:00,rvs,59.82
2023-03-12T03:39:00,rvs,74.34
2023-03-12T03:40:00,rvs,74.52
2023-03-12T03:41:00,rvs,75.46
2023-03-12T03:42:00,rvs,40.64
2023-03-12T03:43:00,rvs,31.82
2023-03-12T03:44:00,rvs,27.35
2023-03-12T03:45:00,rvs,33.01
2023-03-12T03:46:00,rvs,25.32
2023-03-12T03:47:00,rvs,17.62
2023-03-12T03:48:00,rvs,10.62
2023-03-12T03:49:00,rvs,23.63
2023-03-12T03:50:00,rvs,21.12
2023-03-12T03:51:00,rvs,33.14
2023-03-12T03:52:00,rvs,32.83
2023-03-12T03:53:00,rvs,46.81
2023-03-12T03:54:00,rvs,45.45
2023-03-12T03:55:00,rvs,69.85
2023-03-12T03:56:00,rvs,44.14
2023-03-12T03:57:00,rvs,39.83
2023-03-12T03:58:00,rvs,53.71
2023-03-12T03:59:00,rvs,37.46
2023-03-12T04:00:00,rvs,43.41
2023-03-12T04:01:00,rvs,40.36
2023-03-12T04:02:00,rvs,54.68
2023-03-12T04:03:00,rvs,50.67
2023-03-12T04:04:00,rvs,55.45
2023-03-12T04:05:00,rvs,44.68
2023-03-12T04:06:00,rvs,50.73
2023-03-12T04:07:00,rvs,40.45
2023-03-12T04:08:00,rvs,50.99
2023-03-12T04:09:00,rvs,50.36
2023-03-12T04:10:00,rvs,57.53
2023-03-12T04:11:00,rvs,60.02
2023-03-12T04:12:00,rvs,61.10
2023-03-12T04:13:00,rvs,54.20
2023-03-12T04:14:00,rvs,60.00
2023-03-12T04:15:00,rvs,39.59
2023-03-12T04:16:00,rvs,39.18
2023-03-12T04:17:00,rvs,43.20
2023-03-12T04:18:00,rvs,39.67
2023-03-12T04:19:00,rvs,37.39
2023-03-12T04:20:00,rvs,40.32
2023-03-12T04:21:00,rvs,46.27
2023-03-12T04:22:00,rvs,49.24
2023-03-12T04:23:00,rvs,47.83
2023-03-12T04:24:00,rvs,50.05
2023-03-12T04:25:00,rvs,48.77
2023-03-12T04:26:00,rvs,39.60
2023-03-12T04:27:00,rvs,45.57
2023-03-12T04:28:00,rvs,35.76
2023-03-12T04:29:00,rvs,38.88
2023-03-12T04:30:00,rvs,38.58
2023-03-12T04:31:00,rvs,35.12
2023-03-12T04:32:00,rvs,25.80
2023-03-12T04:33:00,rvs,29.79
2023-03-12T04:34:00,rvs,31.42
2023-03-12T04:35:00,rvs,37.53
2023-03-12T04:36:00,rvs,39.11
2023-03-12T04:37:00,rvs,53.49
2023-03-12T04:38:00,rvs,53.68
2023-03-12T04:39:00,rvs,42.85
2023-03-12T04:40:00,rvs,47.96
2023-03-12T04:41:00,rvs,41.10
2023-03-12T04:42:00,rvs,45.09
2023-03-12T04:43:00,rvs,46.08
2023-03-12T04:44:00,rvs,44.23
2023-03-12T04:45:00,rvs,47.03
2023-03-12T04:46:00,rvs,55.87
2023-03-12T04:47:00,rvs,50.82
2023-03-12T04:48:00,rvs,60.76
2023-03-12T04:49:00,rvs,63.64
2023-03-12T04:50:00,rvs,55.14
2023-03-12T04:51:00,rvs,48.78
2023-03-12T04:52:00,rvs,52.14
2023-03-12T04:53:00,rvs,47.70
2023-03-12T04:54:00,rvs,53.69
2023-03-12T04:55:00,rvs,59.76
2023-03-12T04:56:00,rvs,64.05
2023-03-12T04:57:00,rvs,53.26
2023-03-12T04:58:00,rvs,49.20
2023-03-12T04:59:00,rvs,59.95
2023-03-12T05:00:00,rvs,53.52
2023-03-12T05:01:00,rvs,40.50
2023-03-12T05:02:00,rvs,60.74
2023-03-12T05:03:00,rvs,64.21
2023-03-12T05:04:00,rvs,53.94
2023-03-12T05:05:00,rvs,52.73
2023-03-12T05:06:00,rvs,45.80
2023-03-12T05:07:00,rvs,48.08
2023-03-12T05:08:00,rvs,44.56
2023-03-12T05:09:00,rvs,58.31
2023-03-12T05:10:00,rvs,60.00
2023-03-12T05:11:00,rvs,65.32
2023-03-12T05:12:00,rvs,54.05
2023-03-12T05:13:00,rvs,41.15
2023-03-12T05:14:00,rvs,35.50
2023-03-12T05:15:00,rvs,51.00
2023-03-12T05:16:00,rvs,47.61
2023-03-12T05:17:00,rvs,55.78
2023-03-12T05:18:00,rvs,49.39
2023-03-12T05:19:00,rvs,48.69
2023-03-12T05:20:00,rvs,49.33
2023-03-12T05:21:00,rvs,50.92
2023-03-12T05:22:00,rvs,53.21
2023-03-12T05:23:00,rvs,59.61
2023-03-12T05:24:00,rvs,66.11
2023-03-12T05:25:00,rvs,66.40
2023-03-12T05:26:00,rvs,69.97
2023-03-12T05:27:00,rvs,61.06
2023-03-12T05:28:00,rvs,81.95
2023-03-12T05:29:00,rvs,35.91
2023-03-12T05:30:00,rvs,44.61
2023-03-12T05:31:00,rvs,52.83
2023-03-12T05:32:00,rvs,53.19
2023-03-12T05:33:00,rvs,55.14
2023-03-12T05:34:00,rvs,34.10
2023-03-12T05:35:00,rvs,33.97
2023-03-12T05:36:00,rvs,26.45
2023-03-12T05:37:00,rvs,30.91
2023-03-12T05:38:00,rvs,27.10
2023-03-12T05:39:00,rvs,42.23
2023-03-12T05:40:00,rvs,42.33
2023-03-12T05:41:00,rvs,58.09
2023-03-12T05:42:00,rvs,57.03
2023-03-12T05:43:00,rvs,76.55
2023-03-12T05:44:00,rvs,65.88
2023-03-12T05:45:00,rvs,39.42
2023-03-12T05:46:00,rvs,58.87
2023-03-12T05:47:00,rvs,62.26
2023-03-12T05:48:00,rvs,55.29
2023-03-12T05:49:00,rvs,52.52
2023-03-12T05:50:00,rvs,44.30
2023-03-12T05:51:00,rvs,46.31
2023-03-12T05:52:00,rvs,47.97
2023-03-12T05:53:00,rvs,50.63
2023-03-12T05:54:00,rvs,49.17
2023-03-12T05:55:00,rvs,56.57
2023-03-12T05:56:00,rvs,72.07
2023-03-12T05:57:00,rvs,62.42
2023-03-12T05:58:00,rvs,51.69
2023-03-12T05:59:00,rvs,45.59
2023-03-12T06:00:00,rvs,45.18
2023-03-12T06:01:00,rvs,21.08
2023-03-12T06:02:00,rvs,21.83
2023-03-12T06:03:00,rvs,22.61
2023-03-12T06:04:00,rvs,26.74
2023-03-12T06:05:00,rvs,28.92
2023-03-12T06:06:00,rvs,36.61
2023-03-12T06:07:00,rvs,40.32
2023-03-12T06:08:00,rvs,42.11
2023-03-12T06:09:00,rvs,21.96
2023-03-12T06:10:00,rvs,32.26
2023-03-12T06:11:00,rvs,37.26
2023-03-12T06:12:00,rvs,43.30
2023-03-12T06:13:00,rvs,41.82
2023-03-12T06:14:00,rvs,43.11
2023-03-12T06:15:00,rvs,51.87
2023-03-12T06:16:00,rvs,43.89
2023-03-12T06:17:00,rvs,55.31
2023-03-12T06:18:00,rvs,51.24
2023-03-12T06:19:00,rvs,56.66
2023-03-12T06:20:00,rvs,42.19
2023-03-12T06:21:00,rvs,42.30
2023-03-12T06:22:00,rvs,26.85
2023-03-12T06:23:00,rvs,26.23
2023-03-12T06:24:00,rvs,23.75
2023-03-12T06:25:00,rvs,36.34
2023-03-12T06:26:00,rvs,42.01
2023-03-12T06:27:00,rvs,27.81
2023-03-12T06:28:00,rvs,33.90
2023-03-12T06:29:00,rvs,12.42
2023-03-12T06:30:00,rvs,21.04
2023-03-12T06:31:00,rvs,15.25
2023-03-12T06:32:00,rvs,16.39
2023-03-12T06:33:00,rvs,21.99
2023-03-12T06:34:00,rvs,21.62
2023-03-12T06:35:00,rvs,25.48
2023-03-12T06:36:00,rvs,30.53
2023-03-12T06:37:00,rvs,39.38
2023-03-12T06:38:00,rvs,50.57
2023-03-12T06:39:00,rvs,54.10
2023-03-12T06:40:00,rvs,63.70
2023-03-12T06:41:00,rvs,64.16
2023-03-12T06:42:00,rvs,65.27
2023-03-12T06:43:00,rvs,54.85
2023-03-12T06:44:00,rvs,62.33
2023-03-12T06:45:00,rvs,63.01
2023-03-12T06:46:00,rvs,57.45
2023-03-12T06:47:00,rvs,59.97
2023-03-12T06:48:00,rvs,54.47
2023-03-12T06:49:00,rvs,53.21
2023-03-12T06:50:00,rvs,66.12
2023-03-12T06:51:00,rvs,66.50
2023-03-12T06:52:00,rvs,80.16
2023-03-12T06:53:00,rvs,82.81
2023-03-12T06:54:00,rvs,101.19
2023-03-12T06:55:00,rvs,95.57
2023-03-12T06:56:00,rvs,105.48
2023-03-12T06:57:00,rvs,89.53
2023-03-12T06:58:00,rvs,97.40
2023-03-12T06:59:00,rvs,90.21
2023-03-12T07:00:00,rvs,86.72
2023-03-12T07:01:00,rvs,81.96
2023-03-12T07:02:00,rvs,87.03
2023-03-12T07:03:00,rvs,63.87
2023-03-12T07:04:00,rvs,70.59
2023-03-12T07:05:00,rvs,64.05
2023-03-12T07:06:00,rvs,73.24
2023-03-12T07:07:00,rvs,71.53
2023-03-12T07:08:00,rvs,94.25
2023-03-12T07:09:00,rvs,86.61
2023-03-12T07:10:00,rvs,95.11
2023-03-12T07:11:00,rvs,102.24
2023-03-12T07:12:00,rvs,72.76
2023-03-12T07:13:00,rvs,55.98
2023-03-12T07:14:00,rvs,46.38
2023-03-12T07:15:00,rvs,38.18
2023-03-12T07:16:00,rvs,27.17
2023-03-12T07:17:00,rvs,28.79
2023-03-12T07:18:00,rvs,31.73
2023-03-12T07:19:00,rvs,36.18
2023-03-12T07:20:00,rvs,35.07
2023-03-12T07:21:00,rvs,43.14
2023-03-12T07:22:00,rvs,46.70
2023-03-12T07:23:00,rvs,49.36
2023-03-12T07:24:00,rvs,43.48
2023-03-12T07:25:00,rvs,50.68
2023-03-12T07:26:00,rvs,46.75
2023-03-12T07:27:00,rvs,53.61
2023-03-12T07:28:00,rvs,60.29
2023-03-12T07:29:00,rvs,68.08
2023-03-12T07:30:00,rvs,76.93
2023-03-12T07:31:00,rvs,91.98
2023-03-12T07:32:00,rvs,85.51
2023-03-12T07:33:00,rvs,76.04
2023-03-12T07:34:00,rvs,76.84
2023-03-12T07:35:00,rvs,71.83
2023-03-12T07:36:00,rvs,84.05
2023-03-12T07:37:00,rvs,87.88
2023-03-12T07:38:00,rvs,67.69
2023-03-12T07:39:00,rvs,79.62
2023-03-12T07:40:00,rvs,85.81
2023-03-12T07:41:00,rvs,87.20
2023-03-12T07:42:00,rvs,86.12
2023-03-12T07:43:00,rvs,93.49
2023-03-12T07:44:00,rvs,78.79
2023-03-12T07:45:00,rvs,77.88
2023-03-12T07:46:00,rvs,57.59
2023-03-12T07:47:00,rvs,63.78
2023-03-12T07:48:00,rvs,69.70
2023-03-12T07:49:00,rvs,45.11
2023-03-12T07:50:00,rvs,47.52
2023-03-12T07:51:00,rvs,45.89
2023-03-12T07:52:00,rvs,37.40
2023-03-12T07:53:00,rvs,40.56
2023-03-12T07:54:00,rvs,47.37
2023-03-12T07:55:00,rvs,48.79
2023-03-12T07:56:00,rvs,54.92
2023-03-12T07:57:00,rvs,57.81
2023-03-12T07:58:00,rvs,56.43
2023-03-12T07:59:00,rvs,48.63
2023-03-12T08:00:00,rvs,29.75
2023-03-12T08:01:00,rvs,30.58
2023-03-12T08:02:00,rvs,26.82
2023-03-12T08:03:00,rvs,35.70
2023-03-12T08:04:00,rvs,40.14
2023-03-12T08:05:00,rvs,36.98
2023-03-12T08:06:00,rvs,39.60
2023-03-12T08:07:00,rvs,23.53
2023-03-12T08:08:00,rvs,24.78
2023-03-12T08:09:00,rvs,24.69
2023-03-12T08:10:00,rvs,21.45
2023-03-12T08:11:00,rvs,32.25
2023-03-12T08:12:00,rvs,36.16
2023-03-12T08:13:00,rvs,51.57
2023-03-12T08:14:00,rvs,51.40
2023-03-12T08:15:00,rvs,54.98
2023-03-12T08:16:00,rvs,58.06
2023-03-12T08:17:00,rvs,59.57
2023-03-12T08:18:00,rvs,73.23
2023-03-12T08:19:00,rvs,90.67
2023-03-12T08:20:00,rvs,96.63
2023-03-12T08:21:00,rvs,99.65
2023-03-12T08:22:00,rvs,101.26
2023-03-12T08:23:00,rvs,84.08
2023-03-12T08:24:00,rvs,81.15
2023-03-12T08:25:00,rvs,85.16
2023-03-12T08:26:00,rvs,85.10
2023-03-12T08:27:00,rvs,88.31
2023-03-12T08:28:00,rvs,90.17
2023-03-12T08:29:00,rvs,83.55
2023-03-12T08:30:00,rvs,80.03
2023-03-12T08:31:00,rvs,62.16
2023-03-12T08:32:00,rvs,45.55
2023-03-12T08:33:00,rvs,48.02
2023-03-12T08:34:00,rvs,54.31
2023-03-12T08:35:00,rvs,32.53
2023-03-12T08:36:00,rvs,34.25
2023-03-12T08:37:00,rvs,28.72
2023-03-12T08:38:00,rvs,31.06
2023-03-12T08:39:00,rvs,9.53
2023-03-12T08:40:00,rvs,10.66
2023-03-12T08:41:00,rvs,11.48
2023-03-12T08:42:00,rvs,19.51
2023-03-12T08:43:00,rvs,14.47
2023-03-12T08:44:00,rvs,19.24
2023-03-12T08:45:00,rvs,26.89
2023-03-12T08:46:00,rvs,31.49
2023-03-12T08:47:00,rvs,32.86
2023-03-12T08:48:00,rvs,37.17
2023-03-12T08:49:00,rvs,37.89
2023-03-12T08:50:00,rvs,48.90
2023-03-12T08:51:00,rvs,43.23
2023-03-12T08:52:00,rvs,48.29
2023-03-12T08:53:00,rvs,37.44
2023-03-12T08:54:00,rvs,23.60
2023-03-12T08:55:00,rvs,9.72
2023-03-12T08:56:00,rvs,16.30
2023-03-12T08:57:00,rvs,9.08
2023-03-12T08:58:00,rvs,10.70
2023-03-12T08:59:00,rvs,13.96
2023-03-12T09:00:00,rvs,16.33
2023-03-12T09:01:00,rvs,23.30
2023-03-12T09:02:00,rvs,25.96
2023-03-12T09:03:00,rvs,28.26
2023-03-12T09:04:00,rvs,33.13
2023-03-12T09:05:00,rvs,39.72
2023-03-12T09:06:00,rvs,57.45
2023-03-12T09:07:00,rvs,68.09
2023-03-12T09:08:00,rvs,71.19
2023-03-12T09:09:00,rvs,72.93
2023-03-12T09:10:00,rvs,51.86
2023-03-12T09:11:00,rvs,49.87
2023-03-12T09:12:00,rvs,51.85
2023-03-12T09:13:00,rvs,54.50
2023-03-12T09:14:00,rvs,41.74
2023-03-12T09:15:00,rvs,42.41
2023-03-12T09:16:00,rvs,47.93
2023-03-12T09:17:00,rvs,12.82
2023-03-12T09:18:00,rvs,21.16
2023-03-12T09:19:00,rvs,26.45
2023-03-12T09:20:00,rvs,34.92
2023-03-12T09:21:00,rvs,44.72
2023-03-12T09:22:00,rvs,39.57
2023-03-12T09:23:00,rvs,39.92
2023-03-12T09:24:00,rvs,41.38
2023-03-12T09:25:00,rvs,48.58
2023-03-12T09:26:00,rvs,51.71
2023-03-12T09:27:00,rvs,52.95
2023-03-12T09:28:00,rvs,50.58
2023-03-12T09:29:00,rvs,42.35
2023-03-12T09:30:00,rvs,58.75
2023-03-12T09:31:00,rvs,43.50
2023-03-12T09:32:00,rvs,51.67
2023-03-12T09:33:00,rvs,46.76
2023-03-12T09:34:00,rvs,49.31
2023-03-12T09:35:00,rvs,46.09
2023-03-12T09:36:00,rvs,43.77
2023-03-12T09:37:00,rvs,51.55
2023-03-12T09:38:00,rvs,46.20
2023-03-12T09:39:00,rvs,53.93
2023-03-12T09:40:00,rvs,30.36
2023-03-12T09:41:00,rvs,38.33
2023-03-12T09:42:00,rvs,30.46
2023-03-12T09:43:00,rvs,26.35
2023-03-12T09:44:00,rvs,23.40
2023-03-12T09:45:00,rvs,35.64
2023-03-12T09:46:00,rvs,27.47
2023-03-12T09:47:00,rvs,34.73
2023-03-12T09:48:00,rvs,25.93
2023-03-12T09:49:00,rvs,21.55
2023-03-12T09:50:00,rvs,23.78
2023-03-12T09:51:00,rvs,26.44
2023-03-12T09:52:00,rvs,33.30
2023-03-12T09:53:00,rvs,39.45
2023-03-12T09:54:00,rvs,39.31
2023-03-12T09:55:00,rvs,41.78
2023-03-12T09:56:00,rvs,46.51
2023-03-12T09:57:00,rvs,45.05
2023-03-12T09:58:00,rvs,54.13
2023-03-12T09:59:00,rvs,57.95
2023-03-12T10:00:00,rvs,49.81
2023-03-12T10:01:00,rvs,55.92
2023-03-12T10:02:00,rvs,49.27
2023-03-12T10:03:00,rvs,52.56
2023-03-12T10:04:00,rvs,57.18
2023-03-12T10:05:00,rvs,59.79
2023-03-12T10:06:00,rvs,59.70
2023-03-12T10:07:00,rvs,61.32
2023-03-12T10:08:00,rvs,41.36
2023-03-12T10:09:00,rvs,39.95
2023-03-12T10:10:00,rvs,41.30
2023-03-12T10:11:00,rvs,46.27
2023-03-12T10:12:00,rvs,52.20
2023-03-12T10:13:00,rvs,57.31
2023-03-12T10:14:00,rvs,80.16
2023-03-12T10:15:00,rvs,86.20
2023-03-12T10:16:00,rvs,91.04
2023-03-12T10:17:00,rvs,85.93
2023-03-12T10:18:00,rvs,69.35
2023-03-12T10:19:00,rvs,79.93
2023-03-12T10:20:00,rvs,86.31
2023-03-12T10:21:00,rvs,114.79
2023-03-12T10:22:00,rvs,93.57
2023-03-12T10:23:00,rvs,70.26
2023-03-12T10:24:00,rvs,65.00
2023-03-12T10:25:00,rvs,75.68
2023-03-12T10:26:00,rvs,70.44
2023-03-12T10:27:00,rvs,75.35
2023-03-12T10:28:00,rvs,58.14
2023-03-12T10:29:00,rvs,58.15
2023-03-12T10:30:00,rvs,48.69
2023-03-12T10:31:00,rvs,49.59
2023-03-12T10:32:00,rvs,42.68
2023-03-12T10:33:00,rvs,58.22
2023-03-12T10:34:00,rvs,54.51
2023-03-12T10:35:00,rvs,52.65
2023-03-12T10:36:00,rvs,33.33
2023-03-12T10:37:00,rvs,36.80
2023-03-12T10:38:00,rvs,35.87
2023-03-12T10:39:00,rvs,32.61
2023-03-12T10:40:00,rvs,38.55
2023-03-12T10:41:00,rvs,47.44
2023-03-12T10:42:00,rvs,55.08
2023-03-12T10:43:00,rvs,48.93
2023-03-12T10:44:00,rvs,57.47
2023-03-12T10:45:00,rvs,52.14
2023-03-12T10:46:00,rvs,58.57
2023-03-12T10:47:00,rvs,56.20
2023-03-12T10:48:00,rvs,60.83
2023-03-12T10:49:00,rvs,52.33
2023-03-12T10:50:00,rvs,61.07
2023-03-12T10:51:00,rvs,36.73
2023-03-12T10:52:00,rvs,31.37
2023-03-12T10:53:00,rvs,36.66
2023-03-12T10:54:00,rvs,36.94
2023-03-12T10:55:00,rvs,38.90
2023-03-12T10:56:00,rvs,43.17
2023-03-12T10:57:00,rvs,45.36
2023-03-12T10:58:00,rvs,39.13
2023-03-12T10:59:00,rvs,51.61
2023-03-12T11:00:00,rvs,40.96
2023-03-12T11:01:00,rvs,40.42
2023-03-12T11:02:00,rvs,37.57
2023-03-12T11:03:00,rvs,46.70
2023-03-12T11:04:00,rvs,39.34
2023-03-12T11:05:00,rvs,48.77
2023-03-12T11:06:00,rvs,42.82
2023-03-12T11:07:00,rvs,49.78
2023-03-12T11:08:00,rvs,44.02
2023-03-12T11:09:00,rvs,46.17
2023-03-12T11:10:00,rvs,20.63
2023-03-12T11:11:00,rvs,24.42
2023-03-12T11:12:00,rvs,32.77
2023-03-12T11:13:00,rvs,20.52
2023-03-12T11:14:00,rvs,22.57
2023-03-12T11:15:00,rvs,14.96
2023-03-12T11:16:00,rvs,20.80
2023-03-12T11:17:00,rvs,14.20
2023-03-12T11:18:00,rvs,21.79
2023-03-12T11:19:00,rvs,16.73
2023-03-12T11:20:00,rvs,28.03
2023-03-12T11:21:00,rvs,24.66
2023-03-12T11:22:00,rvs,32.60
2023-03-12T11:23:00,rvs,54.33
2023-03-12T11:24:00,rvs,38.72
2023-03-12T11:25:00,rvs,52.21
2023-03-12T11:26:00,rvs,51.17
2023-03-12T11:27:00,rvs,54.33
2023-03-12T11:28:00,rvs,63.22
2023-03-12T11:29:00,rvs,50.42
2023-03-12T11:30:00,rvs,52.83
2023-03-12T11:31:00,rvs,59.47
2023-03-12T11:32:00,rvs,59.59
2023-03-12T11:33:00,rvs,54.42
2023-03-12T11:34:00,rvs,53.87
2023-03-12T11:35:00,rvs,51.66
2023-03-12T11:36:00,rvs,50.65
2023-03-12T11:37:00,rvs,49.34
2023-03-12T11:38:00,rvs,51.04
2023-03-12T11:39:00,rvs,23.54
2023-03-12T11:40:00,rvs,26.80
2023-03-12T11:41:00,rvs,26.24
2023-03-12T11:42:00,rvs,29.27
2023-03-12T11:43:00,rvs,39.87
2023-03-12T11:44:00,rvs,38.02
2023-03-12T11:45:00,rvs,30.23
2023-03-12T11:46:00,rvs,22.27
2023-03-12T11:47:00,rvs,24.69
2023-03-12T11:48:00,rvs,23.73
2023-03-12T11:49:00,rvs,23.82
2023-03-12T11:50:00,rvs,25.12
2023-03-12T11:51:00,rvs,17.68
2023-03-12T11:52:00,rvs,15.87
2023-03-12T11:53:00,rvs,15.46
2023-03-12T11:54:00,rvs,17.79
2023-03-12T11:55:00,rvs,23.86
2023-03-12T11:56:00,rvs,23.12
2023-03-12T11:57:00,rvs,30.14
2023-03-12T11:58:00,rvs,27.98
2023-03-12T11:59:00,rvs,29.28
2023-03-12T12:00:00,rvs,30.31
2023-03-12T12:01:00,rvs,31.67
2023-03-12T12:02:00,rvs,31.60
2023-03-12T12:03:00,rvs,31.79
2023-03-12T12:04:00,rvs,39.24
2023-03-12T12:05:00,rvs,37.80
2023-03-12T12:06:00,rvs,31.67
