#datetime,building,power
2023-10-20T00:00:00,ptr,12.00
2023-10-20T00:01:00,ptr,8.41
2023-10-20T00:03:00,ptr,11.40
2023-10-20T00:05:00,ptr,14.40
2023-10-20T00:06:00,ptr,8.99
2023-10-20T00:08:00,ptr,11.40
2023-10-20T00:09:00,ptr,5.41
2023-10-20T00:11:00,ptr,12.00
2023-10-20T00:13:00,ptr,11.41
2023-10-20T00:15:00,ptr,14.40
2023-10-20T00:17:00,ptr,11.40
2023-10-20T00:19:00,ptr,11.40
2023-10-20T00:21:00,ptr,11.40
2023-10-20T00:22:00,ptr,6.01
2023-10-20T00:23:00,ptr,8.39
2023-10-20T00:24:00,ptr,6.01
2023-10-20T00:26:00,ptr,11.40
2023-10-20T00:27:00,ptr,6.01
2023-10-20T00:29:00,ptr,11.40
2023-10-20T00:31:00,ptr,11.40
2023-10-20T00:32:00,ptr,6.01
2023-10-20T00:34:00,ptr,14.40
2023-10-20T00:36:00,ptr,11.40
2023-10-20T00:38:00,ptr,11.40
2023-10-20T00:39:00,ptr,6.01
2023-10-20T00:41:00,ptr,14.40
2023-10-20T00:43:00,ptr,11.40
2023-10-20T00:44:00,ptr,6.01
2023-10-20T00:46:00,ptr,14.40
2023-10-20T00:47:00,ptr,5.41
2023-10-20T00:49:00,ptr,11.40
2023-10-20T00:51:00,ptr,12.00
2023-10-20T00:53:00,ptr,11.40
2023-10-20T00:54:00,ptr,5.41
2023-10-20T00:56:00,ptr,14.40
2023-10-20T00:57:00,ptr,5.99
2023-10-20T00:59:00,ptr,11.41
2023-10-20T01:01:00,ptr,11.40
2023-10-20T01:03:00,ptr,14.40
2023-10-20T01:05:00,ptr,12.00
2023-10-20T01:07:00,ptr,11.40
2023-10-20T01:09:00,ptr,14.40
2023-10-20T01:10:00,ptr,5.41
2023-10-20T01:12:00,ptr,12.00
2023-10-20T01:13:00,ptr,5.41
2023-10-20T01:14:00,ptr,6.01
2023-10-20T01:16:00,ptr,11.40
2023-10-20T01:18:00,ptr,11.40
2023-10-20T01:19:00,ptr,6.01
2023-10-20T01:21:00,ptr,11.40
2023-10-20T01:22:00,ptr,5.99
2023-10-20T01:24:00,ptr,11.41
2023-10-20T01:26:00,ptr,11.40
2023-10-20T01:28:00,ptr,11.40
2023-10-20T01:30:00,ptr,11.40
2023-10-20T01:31:00,ptr,6.01
2023-10-20T01:33:00,ptr,8.39
2023-10-20T01:35:00,ptr,12.01
2023-10-20T01:36:00,ptr,5.39
2023-10-20T01:38:00,ptr,11.41
2023-10-20T01:39:00,ptr,5.99
2023-10-20T01:41:00,ptr,11.40
2023-10-20T01:43:00,ptr,14.40
2023-10-20T01:45:00,ptr,11.41
2023-10-20T01:47:00,ptr,12.00
2023-10-20T01:49:00,ptr,11.40
2023-10-20T01:51:00,ptr,11.40
2023-10-20T01:53:00,ptr,14.40
2023-10-20T01:54:00,ptr,8.41
2023-10-20T01:56:00,ptr,12.00
2023-10-20T01:58:00,ptr,11.40
2023-10-20T02:00:00,ptr,11.41
2023-10-20T02:02:00,ptr,11.40
2023-10-20T02:04:00,ptr,11.40
2023-10-20T02:06:00,ptr,12.00
2023-10-20T02:07:00,ptr,5.41
2023-10-20T02:09:00,ptr,8.99
2023-10-20T02:10:00,ptr,5.41
2023-10-20T02:12:00,ptr,8.99
2023-10-20T02:14:00,ptr,8.41
2023-10-20T02:15:00,ptr,5.99
2023-10-20T02:17:00,ptr,8.41
2023-10-20T02:19:00,ptr,8.39
2023-10-20T02:20:00,ptr,6.01
2023-10-20T02:22:00,ptr,8.39
2023-10-20T02:23:00,ptr,3.00
2023-10-20T02:25:00,ptr,11.40
2023-10-20T02:27:00,ptr,9.01
2023-10-20T02:28:00,ptr,5.39
2023-10-20T02:30:00,ptr,9.01
2023-10-20T02:32:00,ptr,8.39
2023-10-20T02:34:00,ptr,11.40
2023-10-20T02:35:00,ptr,6.01
2023-10-20T02:37:00,ptr,11.40
2023-10-20T02:39:00,ptr,9.01
2023-10-20T02:41:00,ptr,11.40
2023-10-20T02:43:00,ptr,11.40
2023-10-20T02:45:00,ptr,11.40
2023-10-20T02:47:00,ptr,11.41
2023-10-20T02:49:00,ptr,12.00
2023-10-20T02:50:00,ptr,5.39
2023-10-20T02:52:00,ptr,11.41
2023-10-20T02:54:00,ptr,8.99
2023-10-20T02:55:00,ptr,5.41
2023-10-20T02:57:00,ptr,8.99
2023-10-20T02:59:00,ptr,11.40
2023-10-20T03:01:00,ptr,8.41
2023-10-20T03:03:00,ptr,12.00
2023-10-20T03:05:00,ptr,8.39
2023-10-20T03:07:00,ptr,8.41
2023-10-20T03:09:00,ptr,8.99
2023-10-20T03:11:00,ptr,8.41
2023-10-20T03:12:00,ptr,5.99
2023-10-20T03:13:00,ptr,5.41
2023-10-20T03:15:00,ptr,8.99
2023-10-20T03:17:00,ptr,8.41
2023-10-20T03:18:00,ptr,5.99
2023-10-20T03:20:00,ptr,8.41
2023-10-20T03:22:00,ptr,8.99
2023-10-20T03:23:00,ptr,5.41
2023-10-20T03:25:00,ptr,8.99
2023-10-20T03:26:00,ptr,5.41
2023-10-20T03:28:00,ptr,8.99
2023-10-20T03:29:00,ptr,2.40
2023-10-20T03:31:00,ptr,9.01
2023-10-20T03:33:00,ptr,8.39
2023-10-20T03:34:00,ptr,3.00
2023-10-20T03:36:00,ptr,8.39
2023-10-20T03:38:00,ptr,9.01
2023-10-20T03:40:00,ptr,8.39
2023-10-20T03:41:00,ptr,6.01
2023-10-20T03:42:00,ptr,5.39
2023-10-20T03:44:00,ptr,9.01
2023-10-20T03:46:00,ptr,8.39
2023-10-20T03:48:00,ptr,9.01
2023-10-20T03:50:00,ptr,8.39
2023-10-20T03:52:00,ptr,11.40
2023-10-20T03:54:00,ptr,9.01
2023-10-20T03:55:00,ptr,2.39
2023-10-20T03:57:00,ptr,9.01
2023-10-20T03:59:00,ptr,8.39
2023-10-20T04:01:00,ptr,9.01
2023-10-20T04:02:00,ptr,5.39
2023-10-20T04:04:00,ptr,9.01
2023-10-20T04:05:00,ptr,5.39
2023-10-20T04:07:00,ptr,11.41
2023-10-20T04:09:00,ptr,8.99
2023-10-20T04:11:00,ptr,8.39
2023-10-20T04:12:00,ptr,3.00
2023-10-20T04:14:00,ptr,8.41
2023-10-20T04:16:00,ptr,8.99
2023-10-20T04:18:00,ptr,8.41
2023-10-20T04:20:00,ptr,8.99
2023-10-20T04:21:00,ptr,5.41
2023-10-20T04:23:00,ptr,8.99
2023-10-20T04:25:00,ptr,8.39
2023-10-20T04:27:00,ptr,8.41
2023-10-20T04:29:00,ptr,8.99
2023-10-20T04:31:00,ptr,8.41
2023-10-20T04:33:00,ptr,8.99
2023-10-20T04:34:00,ptr,2.40
2023-10-20T04:35:00,ptr,6.01
2023-10-20T04:37:00,ptr,8.39
2023-10-20T04:39:00,ptr,8.99
2023-10-20T04:41:00,ptr,5.41
2023-10-20T04:42:00,ptr,6.01
2023-10-20T04:43:00,ptr,2.99
2023-10-20T04:44:00,ptr,5.41
2023-10-20T04:46:00,ptr,8.99
2023-10-20T04:48:00,ptr,8.41
2023-10-20T04:49:00,ptr,3.00
2023-10-20T04:51:00,ptr,8.39
2023-10-20T04:53:00,ptr,9.01
2023-10-20T04:54:00,ptr,5.39
2023-10-20T04:56:00,ptr,9.01
2023-10-20T04:58:00,ptr,8.39
2023-10-20T05:00:00,ptr,8.99
2023-10-20T05:02:00,ptr,8.41
2023-10-20T05:03:00,ptr,3.00
2023-10-20T05:05:00,ptr,11.40
2023-10-20T05:07:00,ptr,8.39
2023-10-20T05:09:00,ptr,9.01
2023-10-20T05:10:00,ptr,5.39
2023-10-20T05:11:00,ptr,3.00
2023-10-20T05:13:00,ptr,9.01
2023-10-20T05:15:00,ptr,8.39
2023-10-20T05:16:00,ptr,3.00
2023-10-20T05:18:00,ptr,8.39
2023-10-20T05:19:00,ptr,6.01
2023-10-20T05:21:00,ptr,8.39
2023-10-20T05:23:00,ptr,9.01
2023-10-20T05:24:00,ptr,5.39
2023-10-20T05:26:00,ptr,9.01
2023-10-20T05:28:00,ptr,8.39
2023-10-20T05:30:00,ptr,8.41
2023-10-20T05:31:00,ptr,5.99
2023-10-20T05:33:00,ptr,8.41
2023-10-20T05:35:00,ptr,12.00
2023-10-20T05:37:00,ptr,8.39
2023-10-20T05:39:00,ptr,11.41
2023-10-20T05:40:00,ptr,5.99
2023-10-20T05:42:00,ptr,11.40
2023-10-20T05:43:00,ptr,3.00
2023-10-20T05:45:00,ptr,11.40
2023-10-20T05:46:00,ptr,6.01
2023-10-20T05:48:00,ptr,11.40
2023-10-20T05:50:00,ptr,5.41
2023-10-20T05:52:00,ptr,8.99
2023-10-20T05:54:00,ptr,8.41
2023-10-20T05:56:00,ptr,8.99
2023-10-20T05:58:00,ptr,8.41
2023-10-20T06:00:00,ptr,8.39
2023-10-20T06:02:00,ptr,8.99
2023-10-20T06:03:00,ptr,5.41
2023-10-20T06:05:00,ptr,12.00
2023-10-20T06:07:00,ptr,8.41
2023-10-20T06:09:00,ptr,11.40
2023-10-20T06:11:00,ptr,11.40
2023-10-20T06:13:00,ptr,9.01
2023-10-20T06:14:00,ptr,5.39
2023-10-20T06:15:00,ptr,3.00
2023-10-20T06:16:00,ptr,6.01
2023-10-20T06:18:00,ptr,8.39
2023-10-20T06:20:00,ptr,11.40
2023-10-20T06:22:00,ptr,9.01
2023-10-20T06:24:00,ptr,11.40
2023-10-20T06:26:00,ptr,8.39
2023-10-20T06:27:00,ptr,6.01
2023-10-20T06:29:00,ptr,8.39
2023-10-20T06:30:00,ptr,6.01
2023-10-20T06:32:00,ptr,8.39
2023-10-20T06:33:00,ptr,6.01
2023-10-20T06:35:00,ptr,8.41
2023-10-20T06:36:00,ptr,5.99
2023-10-20T06:38:00,ptr,11.40
2023-10-20T06:39:00,ptr,3.00
2023-10-20T06:41:00,ptr,11.40
2023-10-20T06:43:00,ptr,11.41
2023-10-20T06:44:00,ptr,5.99
2023-10-20T06:46:00,ptr,11.40
2023-10-20T06:47:00,ptr,6.01
2023-10-20T06:49:00,ptr,8.41
2023-10-20T06:51:00,ptr,11.40
2023-10-20T06:53:00,ptr,8.99
2023-10-20T06:55:00,ptr,11.40
2023-10-20T06:57:00,ptr,8.41
2023-10-20T06:58:00,ptr,5.99
2023-10-20T07:00:00,ptr,8.41
2023-10-20T07:01:00,ptr,5.99
2023-10-20T07:03:00,ptr,8.41
2023-10-20T07:05:00,ptr,12.00
2023-10-20T07:07:00,ptr,11.40
2023-10-20T07:09:00,ptr,8.41
2023-10-20T07:10:00,ptr,5.99
2023-10-20T07:11:00,ptr,5.41
2023-10-20T07:13:00,ptr,12.00
2023-10-20T07:15:00,ptr,11.40
2023-10-20T07:17:00,ptr,11.41
2023-10-20T07:19:00,ptr,11.40
2023-10-20T07:21:00,ptr,11.40
2023-10-20T07:23:00,ptr,12.00
2023-10-20T07:24:00,ptr,5.41
2023-10-20T07:26:00,ptr,11.40
2023-10-20T07:27:00,ptr,6.01
2023-10-20T07:29:00,ptr,11.40
2023-10-20T07:31:00,ptr,11.40
2023-10-20T07:32:00,ptr,3.00
2023-10-20T07:34:00,ptr,11.40
2023-10-20T07:35:00,ptr,6.01
2023-10-20T07:37:00,ptr,11.40
2023-10-20T07:39:00,ptr,11.40
2023-10-20T07:41:00,ptr,12.01
2023-10-20T07:42:00,ptr,5.39
2023-10-20T07:43:00,ptr,9.01
2023-10-20T07:45:00,ptr,11.40
2023-10-20T07:47:00,ptr,11.40
2023-10-20T07:49:00,ptr,11.40
2023-10-20T07:50:00,ptr,6.01
2023-10-20T07:52:00,ptr,11.40
2023-10-20T07:53:00,ptr,8.41
2023-10-20T07:54:00,ptr,5.99
2023-10-20T07:56:00,ptr,11.41
2023-10-20T07:58:00,ptr,14.40
2023-10-20T08:00:00,ptr,14.40
2023-10-20T08:02:00,ptr,14.40
2023-10-20T08:03:00,ptr,5.99
2023-10-20T08:05:00,ptr,11.41
2023-10-20T08:06:00,ptr,5.99
2023-10-20T08:08:00,ptr,11.40
2023-10-20T08:09:00,ptr,5.41
2023-10-20T08:11:00,ptr,12.00
2023-10-20T08:13:00,ptr,11.40
2023-10-20T08:15:00,ptr,11.41
2023-10-20T08:17:00,ptr,14.40
2023-10-20T08:19:00,ptr,11.40
2023-10-20T08:20:00,ptr,6.01
2023-10-20T08:21:00,ptr,5.39
2023-10-20T08:23:00,ptr,12.00
2023-10-20T08:25:00,ptr,11.41
2023-10-20T08:27:00,ptr,11.40
2023-10-20T08:29:00,ptr,14.40
2023-10-20T08:31:00,ptr,11.40
2023-10-20T08:33:00,ptr,14.40
2023-10-20T08:35:00,ptr,20.41
2023-10-20T08:37:00,ptr,31.80
2023-10-20T08:39:00,ptr,28.80
2023-10-20T08:41:00,ptr,28.80
2023-10-20T08:43:00,ptr,28.80
2023-10-20T08:45:00,ptr,31.20
2023-10-20T08:47:00,ptr,28.80
2023-10-20T08:49:00,ptr,28.80
2023-10-20T08:51:00,ptr,31.80
2023-10-20T08:53:00,ptr,28.80
2023-10-20T08:55:00,ptr,28.80
2023-10-20T08:57:00,ptr,28.80
2023-10-20T08:58:00,ptr,17.40
2023-10-20T09:00:00,ptr,28.80
2023-10-20T09:01:00,ptr,14.40
2023-10-20T09:03:00,ptr,22.81
2023-10-20T09:05:00,ptr,28.80
2023-10-20T09:07:00,ptr,26.40
2023-10-20T09:08:00,ptr,11.40
2023-10-20T09:10:00,ptr,31.80
2023-10-20T09:12:00,ptr,22.81
2023-10-20T09:14:00,ptr,22.79
2023-10-20T09:15:00,ptr,12.00
2023-10-20T09:17:00,ptr,22.81
2023-10-20T09:18:00,ptr,14.40
2023-10-20T09:20:00,ptr,25.80
2023-10-20T09:21:00,ptr,8.99
2023-10-20T09:23:00,ptr,25.81
2023-10-20T09:24:00,ptr,11.40
2023-10-20T09:26:00,ptr,17.40
2023-10-20T09:27:00,ptr,5.39
2023-10-20T09:29:00,ptr,12.01
2023-10-20T09:30:00,ptr,5.39
2023-10-20T09:32:00,ptr,11.40
2023-10-20T09:34:00,ptr,14.41
2023-10-20T09:35:00,ptr,5.99
2023-10-20T09:37:00,ptr,11.40
2023-10-20T09:39:00,ptr,11.41
2023-10-20T09:40:00,ptr,8.99
2023-10-20T09:42:00,ptr,11.40
2023-10-20T09:43:00,ptr,8.41
2023-10-20T09:44:00,ptr,5.99
2023-10-20T09:46:00,ptr,11.41
2023-10-20T09:48:00,ptr,14.40
2023-10-20T09:50:00,ptr,11.40
2023-10-20T09:52:00,ptr,12.00
2023-10-20T09:53:00,ptr,5.41
2023-10-20T09:55:00,ptr,11.40
2023-10-20T09:57:00,ptr,12.00
2023-10-20T09:59:00,ptr,14.40
2023-10-20T10:01:00,ptr,11.40
2023-10-20T10:02:00,ptr,8.41
2023-10-20T10:04:00,ptr,11.40
2023-10-20T10:06:00,ptr,14.40
2023-10-20T10:08:00,ptr,14.40
2023-10-20T10:10:00,ptr,12.00
2023-10-20T10:12:00,ptr,14.40
2023-10-20T10:13:00,ptr,5.41
2023-10-20T10:15:00,ptr,14.40
2023-10-20T10:16:00,ptr,6.01
2023-10-20T10:18:00,ptr,14.40
2023-10-20T10:19:00,ptr,5.39
2023-10-20T10:21:00,ptr,14.40
2023-10-20T10:23:00,ptr,14.40
2023-10-20T10:25:00,ptr,12.01
2023-10-20T10:26:00,ptr,5.39
2023-10-20T10:28:00,ptr,20.41
2023-10-20T10:30:00,ptr,28.80
2023-10-20T10:31:00,ptr,14.40
2023-10-20T10:33:00,ptr,28.80
2023-10-20T10:35:00,ptr,28.80
2023-10-20T10:37:00,ptr,31.80
2023-10-20T10:38:00,ptr,14.40
2023-10-20T10:40:00,ptr,28.80
2023-10-20T10:41:00,ptr,14.40
2023-10-20T10:43:00,ptr,28.80
2023-10-20T10:44:00,ptr,14.40
2023-10-20T10:46:00,ptr,28.80
2023-10-20T10:48:00,ptr,31.20
2023-10-20T10:50:00,ptr,28.80
2023-10-20T10:52:00,ptr,28.80
2023-10-20T10:54:00,ptr,31.80
2023-10-20T10:56:00,ptr,31.80
2023-10-20T10:57:00,ptr,17.40
2023-10-20T10:59:00,ptr,31.80
2023-10-20T11:01:00,ptr,31.20
2023-10-20T11:03:00,ptr,28.80
2023-10-20T11:05:00,ptr,31.80
2023-10-20T11:07:00,ptr,25.80
2023-10-20T11:08:00,ptr,9.01
2023-10-20T11:10:00,ptr,25.80
2023-10-20T11:12:00,ptr,28.80
2023-10-20T11:14:00,ptr,20.41
2023-10-20T11:16:00,ptr,28.80
2023-10-20T11:18:00,ptr,19.79
2023-10-20T11:20:00,ptr,25.81
2023-10-20T11:22:00,ptr,23.39
2023-10-20T11:24:00,ptr,19.80
2023-10-20T11:26:00,ptr,14.40
2023-10-20T11:28:00,ptr,14.40
2023-10-20T11:30:00,ptr,14.40
2023-10-20T11:31:00,ptr,5.99
2023-10-20T11:32:00,ptr,6.01
2023-10-20T11:34:00,ptr,11.40
2023-10-20T11:36:00,ptr,17.40
2023-10-20T11:38:00,ptr,11.40
2023-10-20T11:40:00,ptr,11.41
2023-10-20T11:41:00,ptr,5.99
2023-10-20T11:43:00,ptr,11.40
2023-10-20T11:44:00,ptr,5.41
2023-10-20T11:46:00,ptr,12.00
2023-10-20T11:47:00,ptr,8.41
2023-10-20T11:49:00,ptr,11.40
2023-10-20T11:50:00,ptr,6.01
2023-10-20T11:52:00,ptr,14.40
2023-10-20T11:54:00,ptr,11.40
2023-10-20T11:55:00,ptr,5.99
2023-10-20T11:57:00,ptr,11.41
2023-10-20T11:58:00,ptr,5.39
2023-10-20T12:00:00,ptr,12.00
2023-10-20T12:02:00,ptr,11.41
2023-10-20T12:03:00,ptr,8.39
2023-10-20T12:05:00,ptr,11.40
2023-10-20T12:07:00,ptr,14.40
2023-10-20T12:08:00,ptr,6.01
2023-10-20T12:09:00,ptr,6.01
2023-10-20T12:11:00,ptr,14.40
2023-10-20T12:12:00,ptr,5.39
2023-10-20T12:14:00,ptr,14.40
2023-10-20T12:15:00,ptr,6.01
2023-10-20T12:16:00,ptr,8.39
2023-10-20T12:18:00,ptr,11.41
2023-10-20T12:20:00,ptr,14.40
2023-10-20T12:21:00,ptr,5.99
2023-10-20T12:22:00,ptr,6.01
2023-10-20T12:23:00,ptr,5.41
2023-10-20T12:25:00,ptr,14.40
2023-10-20T12:27:00,ptr,11.40
2023-10-20T12:28:00,ptr,14.40
2023-10-20T12:30:00,ptr,28.80
2023-10-20T12:32:00,ptr,28.80
2023-10-20T12:33:00,ptr,14.40
2023-10-20T12:35:00,ptr,28.80
2023-10-20T12:37:00,ptr,28.80
2023-10-20T12:39:00,ptr,31.80
2023-10-20T12:41:00,ptr,28.80
2023-10-20T12:43:00,ptr,28.80
2023-10-20T12:45:00,ptr,31.80
2023-10-20T12:47:00,ptr,28.80
2023-10-20T12:49:00,ptr,28.80
2023-10-20T12:51:00,ptr,28.80
2023-10-20T12:53:00,ptr,28.80
2023-10-20T12:55:00,ptr,28.81
2023-10-20T12:56:00,ptr,14.40
2023-10-20T12:58:00,ptr,31.79
2023-10-20T12:59:00,ptr,14.40
2023-10-20T13:01:00,ptr,31.80
2023-10-20T13:02:00,ptr,14.40
2023-10-20T13:04:00,ptr,28.80
2023-10-20T13:05:00,ptr,14.41
2023-10-20T13:06:00,ptr,14.40
2023-10-20T13:08:00,ptr,25.80
2023-10-20T13:10:00,ptr,25.80
2023-10-20T13:11:00,ptr,14.40
2023-10-20T13:13:00,ptr,25.80
2023-10-20T13:14:00,ptr,11.41
2023-10-20T13:16:00,ptr,26.40
2023-10-20T13:18:00,ptr,19.80
2023-10-20T13:19:00,ptr,14.40
2023-10-20T13:21:00,ptr,20.39
2023-10-20T13:23:00,ptr,22.81
2023-10-20T13:25:00,ptr,20.39
2023-10-20T13:26:00,ptr,8.41
2023-10-20T13:27:00,ptr,11.40
2023-10-20T13:29:00,ptr,20.41
2023-10-20T13:30:00,ptr,11.40
2023-10-20T13:32:00,ptr,20.41
2023-10-20T13:34:00,ptr,22.79
2023-10-20T13:35:00,ptr,8.99
2023-10-20T13:36:00,ptr,11.41
2023-10-20T13:38:00,ptr,19.79
2023-10-20T13:40:00,ptr,23.41
2023-10-20T13:41:00,ptr,8.39
2023-10-20T13:42:00,ptr,14.40
2023-10-20T13:43:00,ptr,9.01
2023-10-20T13:45:00,ptr,22.79
2023-10-20T13:47:00,ptr,17.40
2023-10-20T13:48:00,ptr,14.40
2023-10-20T13:50:00,ptr,17.40
2023-10-20T13:51:00,ptr,11.40
2023-10-20T13:53:00,ptr,19.80
2023-10-20T13:54:00,ptr,12.00
2023-10-20T13:55:00,ptr,8.39
2023-10-20T13:57:00,ptr,22.81
2023-10-20T13:58:00,ptr,6.01
2023-10-20T14:00:00,ptr,22.79
2023-10-20T14:01:00,ptr,8.99
2023-10-20T14:03:00,ptr,22.81
2023-10-20T14:05:00,ptr,20.41
2023-10-20T14:07:00,ptr,19.79
2023-10-20T14:09:00,ptr,23.41
2023-10-20T14:11:00,ptr,17.40
2023-10-20T14:12:00,ptr,5.39
2023-10-20T14:14:00,ptr,14.40
2023-10-20T14:16:00,ptr,11.40
2023-10-20T14:18:00,ptr,14.40
2023-10-20T14:20:00,ptr,14.41
2023-10-20T14:21:00,ptr,5.99
2023-10-20T14:23:00,ptr,11.40
2023-10-20T14:24:00,ptr,9.01
2023-10-20T14:26:00,ptr,14.40
2023-10-20T14:28:00,ptr,14.40
2023-10-20T14:30:00,ptr,11.40
2023-10-20T14:31:00,ptr,5.41
2023-10-20T14:33:00,ptr,14.40
2023-10-20T14:34:00,ptr,5.99
2023-10-20T14:36:00,ptr,11.41
2023-10-20T14:37:00,ptr,5.99
2023-10-20T14:38:00,ptr,5.41
2023-10-20T14:40:00,ptr,14.40
2023-10-20T14:42:00,ptr,12.00
2023-10-20T14:44:00,ptr,14.40
2023-10-20T14:46:00,ptr,11.40
2023-10-20T14:48:00,ptr,14.40
2023-10-20T14:50:00,ptr,11.41
2023-10-20T14:51:00,ptr,5.99
2023-10-20T14:52:00,ptr,5.41
2023-10-20T14:53:00,ptr,5.99
2023-10-20T14:54:00,ptr,5.41
2023-10-20T14:56:00,ptr,12.00
2023-10-20T14:58:00,ptr,14.40
2023-10-20T14:59:00,ptr,5.41
2023-10-20T15:01:00,ptr,11.40
2023-10-20T15:03:00,ptr,14.40
2023-10-20T15:04:00,ptr,6.01
2023-10-20T15:06:00,ptr,11.40
2023-10-20T15:07:00,ptr,9.01
2023-10-20T15:08:00,ptr,5.39
2023-10-20T15:10:00,ptr,11.40
2023-10-20T15:11:00,ptr,9.01
2023-10-20T15:12:00,ptr,5.39
2023-10-20T15:14:00,ptr,14.40
2023-10-20T15:16:00,ptr,12.01
2023-10-20T15:18:00,ptr,14.40
2023-10-20T15:20:00,ptr,14.40
2023-10-20T15:22:00,ptr,14.40
2023-10-20T15:24:00,ptr,11.40
2023-10-20T15:26:00,ptr,11.40
2023-10-20T15:28:00,ptr,11.41
2023-10-20T15:30:00,ptr,14.40
2023-10-20T15:31:00,ptr,5.99
2023-10-20T15:33:00,ptr,11.40
2023-10-20T15:35:00,ptr,14.40
2023-10-20T15:37:00,ptr,11.41
2023-10-20T15:39:00,ptr,14.40
2023-10-20T15:41:00,ptr,14.40
2023-10-20T15:43:00,ptr,11.40
2023-10-20T15:44:00,ptr,6.01
2023-10-20T15:46:00,ptr,11.40
2023-10-20T15:48:00,ptr,14.40
2023-10-20T15:50:00,ptr,11.40
2023-10-20T15:52:00,ptr,12.00
2023-10-20T15:54:00,ptr,14.40
2023-10-20T15:55:00,ptr,5.41
2023-10-20T15:57:00,ptr,11.40
2023-10-20T15:58:00,ptr,9.01
2023-10-20T16:00:00,ptr,11.40
2023-10-20T16:02:00,ptr,11.40
2023-10-20T16:04:00,ptr,14.40
2023-10-20T16:06:00,ptr,11.40
2023-10-20T16:07:00,ptr,6.01
2023-10-20T16:09:00,ptr,14.40
2023-10-20T16:11:00,ptr,11.40
2023-10-20T16:13:00,ptr,14.40
2023-10-20T16:15:00,ptr,11.41
2023-10-20T16:17:00,ptr,14.40
2023-10-20T16:19:00,ptr,12.00
2023-10-20T16:20:00,ptr,5.39
2023-10-20T16:22:00,ptr,14.40
2023-10-20T16:24:00,ptr,11.41
2023-10-20T16:26:00,ptr,12.00
2023-10-20T16:28:00,ptr,11.40
2023-10-20T16:29:00,ptr,8.41
2023-10-20T16:31:00,ptr,11.40
2023-10-20T16:33:00,ptr,14.40
2023-10-20T16:35:00,ptr,12.00
2023-10-20T16:36:00,ptr,5.41
2023-10-20T16:38:00,ptr,11.40
2023-10-20T16:40:00,ptr,12.00
2023-10-20T16:42:00,ptr,11.40
2023-10-20T16:43:00,ptr,8.41
2023-10-20T16:44:00,ptr,5.99
2023-10-20T16:46:00,ptr,11.41
2023-10-20T16:48:00,ptr,14.40
2023-10-20T16:50:00,ptr,11.40
2023-10-20T16:52:00,ptr,14.40
2023-10-20T16:53:00,ptr,6.01
2023-10-20T16:55:00,ptr,11.40
2023-10-20T16:57:00,ptr,14.40
2023-10-20T16:59:00,ptr,11.40
2023-10-20T17:01:00,ptr,11.40
2023-10-20T17:02:00,ptr,6.01
2023-10-20T17:03:00,ptr,6.01
2023-10-20T17:04:00,ptr,5.39
2023-10-20T17:06:00,ptr,14.40
2023-10-20T17:07:00,ptr,6.01
2023-10-20T17:08:00,ptr,5.39
2023-10-20T17:10:00,ptr,14.41
2023-10-20T17:12:00,ptr,14.40
2023-10-20T17:14:00,ptr,14.40
2023-10-20T17:16:00,ptr,14.40
2023-10-20T17:18:00,ptr,12.00
2023-10-20T17:20:00,ptr,14.40
2023-10-20T17:21:00,ptr,5.41
2023-10-20T17:23:00,ptr,14.40
2023-10-20T17:25:00,ptr,14.40
2023-10-20T17:27:00,ptr,14.40
2023-10-20T17:28:00,ptr,5.99
2023-10-20T17:30:00,ptr,14.40
2023-10-20T17:32:00,ptr,14.40
2023-10-20T17:33:00,ptr,5.41
2023-10-20T17:35:00,ptr,14.40
2023-10-20T17:37:00,ptr,12.00
2023-10-20T17:39:00,ptr,11.40
2023-10-20T17:41:00,ptr,14.40
2023-10-20T17:43:00,ptr,17.40
2023-10-20T17:44:00,ptr,5.41
2023-10-20T17:46:00,ptr,14.40
2023-10-20T17:47:00,ptr,6.01
2023-10-20T17:49:00,ptr,11.40
2023-10-20T17:51:00,ptr,11.40
2023-10-20T17:53:00,ptr,11.40
2023-10-20T17:54:00,ptr,6.01
2023-10-20T17:56:00,ptr,11.40
2023-10-20T17:58:00,ptr,11.40
2023-10-20T17:59:00,ptr,6.01
2023-10-20T18:01:00,ptr,11.40
2023-10-20T18:03:00,ptr,11.40
2023-10-20T18:04:00,ptr,9.01
2023-10-20T18:06:00,ptr,8.39
2023-10-20T18:08:00,ptr,14.40
2023-10-20T18:10:00,ptr,11.41
2023-10-20T18:12:00,ptr,12.00
2023-10-20T18:14:00,ptr,11.40
2023-10-20T18:15:00,ptr,5.41
2023-10-20T18:17:00,ptr,12.00
2023-10-20T18:19:00,ptr,14.40
2023-10-20T18:21:00,ptr,11.40
2023-10-20T18:22:00,ptr,8.41
2023-10-20T18:24:00,ptr,11.40
2023-10-20T18:25:00,ptr,5.99
2023-10-20T18:26:00,ptr,6.01
2023-10-20T18:28:00,ptr,11.40
2023-10-20T18:30:00,ptr,11.41
2023-10-20T18:31:00,ptr,5.99
2023-10-20T18:32:00,ptr,8.41
2023-10-20T18:33:00,ptr,5.99
2023-10-20T18:35:00,ptr,11.40
2023-10-20T18:37:00,ptr,11.41
2023-10-20T18:38:00,ptr,5.99
2023-10-20T18:40:00,ptr,11.40
2023-10-20T18:41:00,ptr,5.41
2023-10-20T18:43:00,ptr,12.00
