#datetime,building,power
2022-08-11T00:00:00,pkn,1.20
2022-08-11T00:01:00,pkn,4.80
2022-08-11T00:02:00,pkn,2.40
2022-08-11T00:03:00,pkn,8.40
2022-08-11T00:04:00,pkn,1.20
2022-08-11T00:05:00,pkn,8.40
2022-08-11T00:06:00,pkn,3.60
2022-08-11T00:07:00,pkn,1.20
2022-08-11T00:08:00,pkn,9.60
2022-08-11T00:09:00,pkn,3.60
2022-08-11T00:10:00,pkn,1.20
2022-08-11T00:12:00,pkn,1.20
2022-08-11T00:16:00,pkn,1.20
2022-08-11T00:17:00,pkn,1.20
2022-08-11T00:20:00,pkn,1.20
2022-08-11T00:22:00,pkn,1.20
2022-08-11T00:24:00,pkn,1.20
2022-08-11T00:25:00,pkn,1.20
2022-08-11T00:28:00,pkn,1.20
2022-08-11T00:31:00,pkn,2.40
2022-08-11T00:33:00,pkn,4.80
2022-08-11T00:35:00,pkn,3.60
2022-08-11T00:36:00,pkn,1.20
2022-08-11T00:38:00,pkn,2.40
2022-08-11T00:40:00,pkn,1.20
2022-08-11T00:42:00,pkn,2.40
2022-08-11T00:44:00,pkn,1.20
2022-08-11T00:45:00,pkn,1.20
2022-08-11T00:47:00,pkn,1.20
2022-08-11T00:49:00,pkn,1.20
2022-08-11T00:52:00,pkn,3.60
2022-08-11T00:53:00,pkn,1.20
2022-08-11T00:54:00,pkn,8.40
2022-08-11T00:55:00,pkn,1.20
2022-08-11T00:56:00,pkn,8.40
2022-08-11T00:57:00,pkn,1.20
2022-08-11T00:58:00,pkn,8.40
2022-08-11T00:59:00,pkn,4.80
2022-08-11T01:01:00,pkn,1.20
2022-08-11T01:03:00,pkn,1.20
2022-08-11T01:05:00,pkn,1.20
2022-08-11T01:07:00,pkn,1.20
2022-08-11T01:09:00,pkn,1.20
2022-08-11T01:11:00,pkn,1.20
2022-08-11T01:13:00,pkn,1.20
2022-08-11T01:14:00,pkn,1.20
2022-08-11T01:17:00,pkn,1.20
2022-08-11T01:18:00,pkn,1.20
2022-08-11T01:19:00,pkn,1.20
2022-08-11T01:21:00,pkn,1.20
2022-08-11T01:23:00,pkn,1.20
2022-08-11T01:25:00,pkn,1.20
2022-08-11T01:28:00,pkn,1.20
2022-08-11T01:30:00,pkn,1.20
2022-08-11T01:32:00,pkn,1.20
2022-08-11T01:34:00,pkn,1.20
2022-08-11T01:35:00,pkn,1.20
2022-08-11T01:38:00,pkn,1.20
2022-08-11T01:40:00,pkn,1.20
2022-08-11T01:43:00,pkn,1.20
2022-08-11T01:45:00,pkn,1.20
2022-08-11T01:46:00,pkn,1.20
2022-08-11T01:48:00,pkn,1.20
2022-08-11T01:51:00,pkn,1.20
2022-08-11T01:54:00,pkn,1.20
2022-08-11T01:56:00,pkn,1.20
2022-08-11T01:57:00,pkn,1.20
2022-08-11T02:01:00,pkn,1.20
2022-08-11T02:03:00,pkn,1.20
2022-08-11T02:04:00,pkn,1.20
2022-08-11T02:07:00,pkn,1.20
2022-08-11T02:09:00,pkn,1.20
2022-08-11T02:11:00,pkn,1.20
2022-08-11T02:12:00,pkn,6.00
2022-08-11T02:13:00,pkn,3.60
2022-08-11T02:14:00,pkn,1.20
2022-08-11T02:15:00,pkn,8.40
2022-08-11T02:16:00,pkn,3.60
2022-08-11T02:17:00,pkn,1.20
2022-08-11T02:18:00,pkn,8.40
2022-08-11T02:19:00,pkn,1.20
2022-08-11T02:20:00,pkn,7.20
2022-08-11T02:21:00,pkn,1.20
2022-08-11T02:23:00,pkn,1.20
2022-08-11T02:26:00,pkn,1.20
2022-08-11T02:27:00,pkn,1.20
2022-08-11T02:30:00,pkn,1.20
2022-08-11T02:32:00,pkn,1.20
2022-08-11T02:34:00,pkn,1.20
2022-08-11T02:37:00,pkn,1.20
2022-08-11T02:40:00,pkn,1.20
2022-08-11T02:41:00,pkn,1.20
2022-08-11T02:43:00,pkn,1.20
2022-08-11T02:45:00,pkn,1.20
2022-08-11T02:48:00,pkn,1.20
2022-08-11T02:50:00,pkn,1.20
2022-08-11T02:52:00,pkn,1.20
2022-08-11T02:55:00,pkn,1.20
2022-08-11T02:57:00,pkn,1.20
2022-08-11T02:59:00,pkn,1.20
2022-08-11T03:01:00,pkn,1.20
2022-08-11T03:04:00,pkn,1.20
2022-08-11T03:05:00,pkn,1.20
2022-08-11T03:07:00,pkn,1.20
2022-08-11T03:09:00,pkn,1.20
2022-08-11T03:12:00,pkn,1.20
2022-08-11T03:13:00,pkn,1.20
2022-08-11T03:15:00,pkn,1.20
2022-08-11T03:18:00,pkn,1.20
2022-08-11T03:20:00,pkn,1.20
2022-08-11T03:21:00,pkn,1.20
2022-08-11T03:22:00,pkn,1.20
2022-08-11T03:26:00,pkn,1.20
2022-08-11T03:28:00,pkn,1.20
2022-08-11T03:29:00,pkn,1.20
2022-08-11T03:31:00,pkn,1.20
2022-08-11T03:34:00,pkn,1.20
2022-08-11T03:36:00,pkn,1.20
2022-08-11T03:38:00,pkn,1.20
2022-08-11T03:42:00,pkn,1.20
2022-08-11T03:43:00,pkn,1.20
2022-08-11T03:45:00,pkn,1.20
2022-08-11T03:49:00,pkn,1.20
2022-08-11T03:50:00,pkn,1.20
2022-08-11T03:52:00,pkn,1.20
2022-08-11T03:54:00,pkn,1.20
2022-08-11T03:57:00,pkn,1.20
2022-08-11T03:59:00,pkn,1.20
2022-08-11T04:01:00,pkn,1.20
2022-08-11T04:04:00,pkn,1.20
2022-08-11T04:07:00,pkn,1.20
2022-08-11T04:09:00,pkn,1.20
2022-08-11T04:12:00,pkn,1.20
2022-08-11T04:14:00,pkn,1.20
2022-08-11T04:15:00,pkn,1.20
2022-08-11T04:19:00,pkn,1.20
2022-08-11T04:21:00,pkn,1.20
2022-08-11T04:23:00,pkn,1.20
2022-08-11T04:26:00,pkn,1.20
2022-08-11T04:28:00,pkn,1.20
2022-08-11T04:30:00,pkn,1.20
2022-08-11T04:31:00,pkn,7.20
2022-08-11T04:32:00,pkn,1.20
2022-08-11T04:33:00,pkn,8.40
2022-08-11T04:34:00,pkn,1.20
2022-08-11T04:35:00,pkn,8.40
2022-08-11T04:36:00,pkn,1.20
2022-08-11T04:37:00,pkn,8.40
2022-08-11T04:38:00,pkn,3.60
2022-08-11T04:39:00,pkn,1.20
2022-08-11T04:40:00,pkn,2.40
2022-08-11T04:41:00,pkn,1.20
2022-08-11T04:43:00,pkn,1.20
2022-08-11T04:45:00,pkn,1.20
2022-08-11T04:47:00,pkn,1.20
2022-08-11T04:50:00,pkn,1.20
2022-08-11T04:52:00,pkn,1.20
2022-08-11T04:54:00,pkn,1.20
2022-08-11T04:57:00,pkn,1.20
2022-08-11T04:59:00,pkn,1.20
2022-08-11T05:01:00,pkn,1.20
2022-08-11T05:03:00,pkn,1.20
2022-08-11T05:05:00,pkn,1.20
2022-08-11T05:06:00,pkn,1.20
2022-08-11T05:08:00,pkn,1.20
2022-08-11T05:10:00,pkn,1.20
2022-08-11T05:11:00,pkn,1.20
2022-08-11T05:13:00,pkn,1.20
2022-08-11T05:16:00,pkn,1.20
2022-08-11T05:18:00,pkn,1.20
2022-08-11T05:20:00,pkn,1.20
2022-08-11T05:22:00,pkn,1.20
2022-08-11T05:25:00,pkn,1.20
2022-08-11T05:28:00,pkn,1.20
2022-08-11T05:29:00,pkn,1.20
2022-08-11T05:32:00,pkn,1.20
2022-08-11T05:34:00,pkn,1.20
2022-08-11T05:37:00,pkn,1.20
2022-08-11T05:40:00,pkn,1.20
2022-08-11T05:42:00,pkn,1.20
2022-08-11T05:43:00,pkn,1.20
2022-08-11T05:46:00,pkn,1.20
2022-08-11T05:48:00,pkn,1.20
2022-08-11T05:50:00,pkn,1.20
2022-08-11T05:54:00,pkn,1.20
2022-08-11T05:55:00,pkn,1.20
2022-08-11T05:57:00,pkn,1.20
2022-08-11T06:01:00,pkn,1.20
2022-08-11T06:03:00,pkn,1.20
2022-08-11T06:05:00,pkn,1.20
2022-08-11T06:07:00,pkn,1.20
2022-08-11T06:09:00,pkn,1.20
2022-08-11T06:11:00,pkn,1.20
2022-08-11T06:13:00,pkn,1.20
2022-08-11T06:17:00,pkn,1.20
2022-08-11T06:18:00,pkn,9.60
2022-08-11T06:19:00,pkn,3.60
2022-08-11T06:20:00,pkn,1.20
2022-08-11T06:21:00,pkn,8.40
2022-08-11T06:22:00,pkn,1.20
2022-08-11T06:23:00,pkn,8.40
2022-08-11T06:25:00,pkn,7.20
2022-08-11T06:26:00,pkn,1.20
2022-08-11T06:27:00,pkn,8.40
2022-08-11T06:28:00,pkn,6.00
2022-08-11T06:29:00,pkn,1.20
2022-08-11T06:30:00,pkn,4.80
2022-08-11T06:31:00,pkn,1.20
2022-08-11T06:34:00,pkn,1.20
2022-08-11T06:36:00,pkn,1.20
2022-08-11T06:38:00,pkn,1.20
2022-08-11T06:41:00,pkn,1.20
2022-08-11T06:42:00,pkn,1.20
2022-08-11T06:44:00,pkn,1.20
2022-08-11T06:48:00,pkn,2.40
2022-08-11T06:51:00,pkn,1.20
2022-08-11T06:52:00,pkn,1.20
2022-08-11T06:55:00,pkn,1.20
2022-08-11T06:56:00,pkn,1.20
2022-08-11T06:59:00,pkn,2.40
2022-08-11T07:01:00,pkn,1.20
2022-08-11T07:03:00,pkn,1.20
2022-08-11T07:05:00,pkn,1.20
2022-08-11T07:07:00,pkn,1.20
2022-08-11T07:08:00,pkn,1.20
2022-08-11T07:10:00,pkn,1.20
2022-08-11T07:12:00,pkn,1.20
2022-08-11T07:14:00,pkn,1.20
2022-08-11T07:18:00,pkn,1.20
2022-08-11T07:19:00,pkn,1.20
2022-08-11T07:20:00,pkn,4.80
2022-08-11T07:22:00,pkn,8.40
2022-08-11T07:23:00,pkn,1.20
2022-08-11T07:24:00,pkn,8.40
2022-08-11T07:25:00,pkn,1.20
2022-08-11T07:26:00,pkn,7.20
2022-08-11T07:27:00,pkn,1.20
2022-08-11T07:28:00,pkn,7.20
2022-08-11T07:30:00,pkn,1.20
2022-08-11T07:33:00,pkn,1.20
2022-08-11T07:35:00,pkn,1.20
2022-08-11T07:36:00,pkn,1.20
2022-08-11T07:38:00,pkn,1.20
2022-08-11T07:40:00,pkn,2.40
2022-08-11T07:41:00,pkn,1.20
2022-08-11T07:42:00,pkn,8.40
2022-08-11T07:43:00,pkn,1.20
2022-08-11T07:44:00,pkn,8.40
2022-08-11T07:45:00,pkn,4.80
2022-08-11T07:46:00,pkn,1.20
2022-08-11T07:47:00,pkn,7.20
2022-08-11T07:49:00,pkn,9.60
2022-08-11T07:50:00,pkn,3.60
2022-08-11T07:51:00,pkn,1.20
2022-08-11T07:52:00,pkn,3.60
2022-08-11T07:54:00,pkn,1.20
2022-08-11T07:56:00,pkn,1.20
2022-08-11T07:58:00,pkn,1.20
2022-08-11T08:00:00,pkn,1.20
2022-08-11T08:02:00,pkn,1.20
2022-08-11T08:04:00,pkn,1.20
2022-08-11T08:07:00,pkn,1.20
2022-08-11T08:09:00,pkn,1.20
2022-08-11T08:11:00,pkn,1.20
2022-08-11T08:14:00,pkn,1.20
2022-08-11T08:16:00,pkn,1.20
2022-08-11T08:18:00,pkn,1.20
2022-08-11T08:22:00,pkn,1.20
2022-08-11T08:24:00,pkn,2.40
2022-08-11T08:26:00,pkn,9.60
2022-08-11T08:27:00,pkn,3.60
2022-08-11T08:28:00,pkn,6.00
2022-08-11T08:30:00,pkn,7.20
2022-08-11T08:31:00,pkn,4.80
2022-08-11T08:32:00,pkn,1.20
2022-08-11T08:33:00,pkn,7.20
2022-08-11T08:34:00,pkn,1.20
2022-08-11T08:35:00,pkn,3.60
2022-08-11T08:36:00,pkn,1.20
2022-08-11T08:38:00,pkn,1.20
2022-08-11T08:41:00,pkn,1.20
2022-08-11T08:44:00,pkn,1.20
2022-08-11T08:45:00,pkn,1.20
2022-08-11T08:48:00,pkn,1.20
2022-08-11T08:49:00,pkn,1.20
2022-08-11T08:50:00,pkn,1.20
2022-08-11T08:51:00,pkn,1.20
2022-08-11T08:52:00,pkn,8.40
2022-08-11T08:53:00,pkn,1.20
2022-08-11T08:54:00,pkn,7.20
2022-08-11T08:55:00,pkn,1.20
2022-08-11T08:56:00,pkn,8.40
2022-08-11T08:57:00,pkn,1.20
2022-08-11T08:58:00,pkn,8.40
2022-08-11T08:59:00,pkn,3.60
2022-08-11T09:00:00,pkn,1.20
2022-08-11T09:01:00,pkn,9.60
2022-08-11T09:02:00,pkn,3.60
2022-08-11T09:03:00,pkn,1.20
2022-08-11T09:04:00,pkn,8.40
2022-08-11T09:05:00,pkn,3.60
2022-08-11T09:06:00,pkn,1.20
2022-08-11T09:07:00,pkn,8.40
2022-08-11T09:08:00,pkn,1.20
2022-08-11T09:09:00,pkn,8.40
2022-08-11T09:10:00,pkn,3.60
2022-08-11T09:12:00,pkn,4.80
2022-08-11T09:13:00,pkn,1.20
2022-08-11T09:17:00,pkn,1.20
2022-08-11T09:18:00,pkn,1.20
2022-08-11T09:21:00,pkn,1.20
2022-08-11T09:24:00,pkn,1.20
2022-08-11T09:26:00,pkn,1.20
2022-08-11T09:30:00,pkn,1.20
2022-08-11T09:32:00,pkn,1.20
2022-08-11T09:34:00,pkn,1.20
2022-08-11T09:35:00,pkn,2.40
2022-08-11T09:37:00,pkn,1.20
2022-08-11T09:38:00,pkn,7.20
2022-08-11T09:39:00,pkn,4.80
2022-08-11T09:40:00,pkn,1.20
2022-08-11T09:41:00,pkn,7.20
2022-08-11T09:42:00,pkn,6.00
2022-08-11T09:43:00,pkn,3.60
2022-08-11T09:44:00,pkn,1.20
2022-08-11T09:45:00,pkn,7.20
2022-08-11T09:47:00,pkn,1.20
2022-08-11T09:50:00,pkn,1.20
2022-08-11T09:53:00,pkn,1.20
2022-08-11T09:55:00,pkn,1.20
2022-08-11T09:58:00,pkn,1.20
2022-08-11T10:01:00,pkn,1.20
2022-08-11T10:03:00,pkn,1.20
2022-08-11T10:06:00,pkn,1.20
2022-08-11T10:08:00,pkn,1.20
2022-08-11T10:10:00,pkn,1.20
2022-08-11T10:13:00,pkn,1.20
2022-08-11T10:17:00,pkn,1.20
2022-08-11T10:19:00,pkn,1.20
2022-08-11T10:21:00,pkn,1.20
2022-08-11T10:24:00,pkn,1.20
2022-08-11T10:27:00,pkn,1.20
2022-08-11T10:30:00,pkn,1.20
2022-08-11T10:32:00,pkn,1.20
2022-08-11T10:33:00,pkn,4.80
2022-08-11T10:34:00,pkn,3.60
2022-08-11T10:35:00,pkn,1.20
2022-08-11T10:36:00,pkn,8.40
2022-08-11T10:38:00,pkn,9.60
2022-08-11T10:39:00,pkn,3.60
2022-08-11T10:40:00,pkn,1.20
2022-08-11T10:41:00,pkn,8.40
2022-08-11T10:42:00,pkn,1.20
2022-08-11T10:43:00,pkn,8.40
2022-08-11T10:46:00,pkn,1.20
2022-08-11T10:48:00,pkn,1.20
2022-08-11T10:50:00,pkn,1.20
2022-08-11T10:52:00,pkn,1.20
2022-08-11T10:54:00,pkn,1.20
2022-08-11T10:57:00,pkn,1.20
2022-08-11T11:00:00,pkn,1.20
2022-08-11T11:02:00,pkn,1.20
2022-08-11T11:04:00,pkn,1.20
2022-08-11T11:06:00,pkn,1.20
2022-08-11T11:10:00,pkn,1.20
2022-08-11T11:12:00,pkn,1.20
2022-08-11T11:14:00,pkn,1.20
2022-08-11T11:18:00,pkn,1.20
2022-08-11T11:20:00,pkn,1.20
2022-08-11T11:22:00,pkn,1.20
2022-08-11T11:24:00,pkn,1.20
2022-08-11T11:28:00,pkn,1.20
2022-08-11T11:30:00,pkn,1.20
2022-08-11T11:32:00,pkn,1.20
2022-08-11T11:35:00,pkn,1.20
2022-08-11T11:37:00,pkn,1.20
2022-08-11T11:40:00,pkn,1.20
2022-08-11T11:42:00,pkn,1.20
2022-08-11T11:46:00,pkn,2.40
2022-08-11T11:48:00,pkn,1.20
2022-08-11T11:50:00,pkn,1.20
2022-08-11T11:51:00,pkn,1.20
2022-08-11T11:55:00,pkn,1.20
2022-08-11T11:58:00,pkn,1.20
2022-08-11T11:59:00,pkn,1.20
2022-08-11T12:02:00,pkn,1.20
2022-08-11T12:06:00,pkn,1.20
2022-08-11T12:08:00,pkn,1.20
2022-08-11T12:10:00,pkn,1.20
2022-08-11T12:13:00,pkn,4.80
2022-08-11T12:14:00,pkn,4.80
2022-08-11T12:15:00,pkn,1.20
2022-08-11T12:16:00,pkn,7.20
2022-08-11T12:17:00,pkn,4.80
2022-08-11T12:18:00,pkn,1.20
2022-08-11T12:19:00,pkn,7.20
2022-08-11T12:20:00,pkn,1.20
2022-08-11T12:21:00,pkn,6.00
2022-08-11T12:22:00,pkn,1.20
2022-08-11T12:24:00,pkn,1.20
2022-08-11T12:26:00,pkn,1.20
2022-08-11T12:29:00,pkn,1.20
2022-08-11T12:31:00,pkn,1.20
2022-08-11T12:34:00,pkn,1.20
2022-08-11T12:37:00,pkn,1.20
2022-08-11T12:40:00,pkn,1.20
2022-08-11T12:42:00,pkn,1.20
2022-08-11T12:44:00,pkn,1.20
2022-08-11T12:45:00,pkn,1.20
2022-08-11T12:47:00,pkn,1.20
2022-08-11T12:49:00,pkn,1.20
2022-08-11T12:52:00,pkn,1.20
2022-08-11T12:53:00,pkn,1.20
2022-08-11T12:56:00,pkn,1.20
2022-08-11T12:58:00,pkn,1.20
2022-08-11T12:59:00,pkn,1.20
2022-08-11T13:02:00,pkn,1.20
2022-08-11T13:03:00,pkn,1.20
2022-08-11T13:06:00,pkn,1.20
2022-08-11T13:08:00,pkn,1.20
2022-08-11T13:10:00,pkn,1.20
2022-08-11T13:12:00,pkn,1.20
2022-08-11T13:15:00,pkn,1.20
2022-08-11T13:16:00,pkn,1.20
2022-08-11T13:18:00,pkn,1.20
2022-08-11T13:21:00,pkn,1.20
2022-08-11T13:24:00,pkn,1.20
2022-08-11T13:26:00,pkn,1.20
2022-08-11T13:29:00,pkn,1.20
2022-08-11T13:33:00,pkn,1.20
2022-08-11T13:36:00,pkn,1.20
2022-08-11T13:38:00,pkn,1.20
2022-08-11T13:40:00,pkn,1.20
2022-08-11T13:43:00,pkn,1.20
2022-08-11T13:45:00,pkn,1.20
2022-08-11T13:48:00,pkn,1.20
2022-08-11T13:49:00,pkn,1.20
2022-08-11T13:51:00,pkn,1.20
2022-08-11T13:53:00,pkn,1.20
2022-08-11T13:55:00,pkn,1.20
2022-08-11T13:57:00,pkn,1.20
2022-08-11T13:59:00,pkn,1.20
2022-08-11T14:01:00,pkn,1.20
2022-08-11T14:03:00,pkn,1.20
2022-08-11T14:06:00,pkn,1.20
2022-08-11T14:08:00,pkn,1.20
2022-08-11T14:09:00,pkn,1.20
2022-08-11T14:11:00,pkn,1.20
2022-08-11T14:14:00,pkn,4.80
2022-08-11T14:15:00,pkn,1.20
2022-08-11T14:16:00,pkn,8.40
2022-08-11T14:17:00,pkn,1.20
2022-08-11T14:18:00,pkn,8.40
2022-08-11T14:19:00,pkn,1.20
2022-08-11T14:20:00,pkn,7.20
2022-08-11T14:22:00,pkn,1.20
2022-08-11T14:24:00,pkn,1.20
2022-08-11T14:26:00,pkn,1.20
2022-08-11T14:29:00,pkn,1.20
2022-08-11T14:31:00,pkn,1.20
2022-08-11T14:33:00,pkn,1.20
2022-08-11T14:36:00,pkn,1.20
2022-08-11T14:39:00,pkn,1.20
2022-08-11T14:40:00,pkn,1.20
2022-08-11T14:43:00,pkn,1.20
2022-08-11T14:46:00,pkn,1.20
2022-08-11T14:49:00,pkn,1.20
2022-08-11T14:52:00,pkn,1.20
2022-08-11T14:55:00,pkn,1.20
2022-08-11T14:57:00,pkn,1.20
2022-08-11T15:00:00,pkn,1.20
2022-08-11T15:02:00,pkn,1.20
2022-08-11T15:05:00,pkn,1.20
2022-08-11T15:07:00,pkn,1.20
2022-08-11T15:11:00,pkn,1.20
2022-08-11T15:13:00,pkn,1.20
2022-08-11T15:15:00,pkn,1.20
2022-08-11T15:17:00,pkn,1.20
2022-08-11T15:20:00,pkn,1.20
2022-08-11T15:21:00,pkn,1.20
2022-08-11T15:23:00,pkn,1.20
2022-08-11T15:25:00,pkn,1.20
2022-08-11T15:27:00,pkn,1.20
2022-08-11T15:28:00,pkn,4.80
2022-08-11T15:30:00,pkn,9.60
2022-08-11T15:32:00,pkn,9.60
2022-08-11T15:34:00,pkn,9.60
2022-08-11T15:35:00,pkn,2.40
2022-08-11T15:36:00,pkn,1.20
2022-08-11T15:39:00,pkn,1.20
2022-08-11T15:41:00,pkn,1.20
2022-08-11T15:44:00,pkn,1.20
2022-08-11T15:48:00,pkn,1.20
2022-08-11T15:50:00,pkn,1.20
2022-08-11T15:53:00,pkn,1.20
2022-08-11T15:55:00,pkn,1.20
2022-08-11T15:58:00,pkn,1.20
2022-08-11T16:02:00,pkn,1.20
2022-08-11T16:04:00,pkn,1.20
2022-08-11T16:06:00,pkn,1.20
2022-08-11T16:08:00,pkn,1.20
2022-08-11T16:12:00,pkn,1.20
2022-08-11T16:14:00,pkn,1.20
2022-08-11T16:16:00,pkn,1.20
2022-08-11T16:19:00,pkn,1.20
2022-08-11T16:22:00,pkn,1.20
2022-08-11T16:25:00,pkn,1.20
2022-08-11T16:27:00,pkn,1.20
2022-08-11T16:30:00,pkn,1.20
2022-08-11T16:33:00,pkn,1.20
2022-08-11T16:36:00,pkn,1.20
2022-08-11T16:38:00,pkn,1.20
2022-08-11T16:42:00,pkn,1.20
2022-08-11T16:44:00,pkn,1.20
2022-08-11T16:45:00,pkn,1.20
2022-08-11T16:47:00,pkn,1.20
2022-08-11T16:49:00,pkn,1.20
2022-08-11T16:53:00,pkn,1.20
2022-08-11T16:54:00,pkn,1.20
2022-08-11T16:56:00,pkn,1.20
2022-08-11T16:57:00,pkn,3.60
2022-08-11T16:58:00,pkn,1.20
2022-08-11T16:59:00,pkn,7.20
2022-08-11T17:00:00,pkn,4.80
2022-08-11T17:01:00,pkn,1.20
2022-08-11T17:02:00,pkn,8.40
2022-08-11T17:03:00,pkn,1.20
2022-08-11T17:04:00,pkn,7.20
2022-08-11T17:06:00,pkn,1.20
2022-08-11T17:09:00,pkn,1.20
2022-08-11T17:14:00,pkn,1.20
2022-08-11T17:16:00,pkn,1.20
2022-08-11T17:19:00,pkn,1.20
2022-08-11T17:22:00,pkn,1.20
2022-08-11T17:25:00,pkn,1.20
2022-08-11T17:29:00,pkn,1.20
2022-08-11T17:32:00,pkn,1.20
2022-08-11T17:36:00,pkn,1.20
2022-08-11T17:39:00,pkn,1.20
2022-08-11T17:41:00,pkn,1.20
2022-08-11T17:44:00,pkn,1.20
2022-08-11T17:46:00,pkn,1.20
2022-08-11T17:49:00,pkn,1.20
2022-08-11T17:51:00,pkn,1.20
2022-08-11T17:53:00,pkn,1.20
2022-08-11T17:55:00,pkn,1.20
2022-08-11T17:59:00,pkn,1.20
2022-08-11T18:01:00,pkn,1.20
2022-08-11T18:03:00,pkn,1.20
2022-08-11T18:05:00,pkn,1.20
2022-08-11T18:07:00,pkn,1.20
2022-08-11T18:10:00,pkn,1.20
2022-08-11T18:12:00,pkn,1.20
2022-08-11T18:14:00,pkn,1.20
2022-08-11T18:18:00,pkn,1.20
2022-08-11T18:20:00,pkn,1.20
2022-08-11T18:22:00,pkn,1.20
2022-08-11T18:23:00,pkn,1.20
2022-08-11T18:25:00,pkn,1.20
2022-08-11T18:27:00,pkn,1.20
2022-08-11T18:29:00,pkn,1.20
2022-08-11T18:31:00,pkn,1.20
2022-08-11T18:32:00,pkn,1.20
2022-08-11T18:34:00,pkn,1.20
2022-08-11T18:36:00,pkn,1.20
2022-08-11T18:38:00,pkn,1.20
2022-08-11T18:40:00,pkn,1.20
2022-08-11T18:42:00,pkn,1.20
2022-08-11T18:44:00,pkn,1.20
2022-08-11T18:46:00,pkn,1.20
2022-08-11T18:49:00,pkn,1.20
2022-08-11T18:50:00,pkn,1.20
2022-08-11T18:52:00,pkn,1.20
2022-08-11T18:55:00,pkn,1.20
2022-08-11T18:56:00,pkn,1.20
2022-08-11T18:57:00,pkn,1.20
2022-08-11T18:58:00,pkn,8.40
2022-08-11T19:00:00,pkn,7.20
2022-08-11T19:01:00,pkn,1.20
2022-08-11T19:02:00,pkn,8.40
2022-08-11T19:03:00,pkn,1.20
2022-08-11T19:04:00,pkn,3.60
2022-08-11T19:05:00,pkn,1.20
2022-08-11T19:07:00,pkn,1.20
2022-08-11T19:10:00,pkn,1.20
2022-08-11T19:14:00,pkn,1.20
2022-08-11T19:16:00,pkn,1.20
2022-08-11T19:19:00,pkn,1.20
2022-08-11T19:21:00,pkn,1.20
2022-08-11T19:22:00,pkn,1.20
2022-08-11T19:24:00,pkn,1.20
2022-08-11T19:26:00,pkn,1.20
2022-08-11T19:28:00,pkn,1.20
2022-08-11T19:31:00,pkn,1.20
2022-08-11T19:32:00,pkn,1.20
2022-08-11T19:34:00,pkn,1.20
2022-08-11T19:36:00,pkn,1.20
2022-08-11T19:38:00,pkn,1.20
2022-08-11T19:40:00,pkn,1.20
2022-08-11T19:42:00,pkn,1.20
2022-08-11T19:44:00,pkn,1.20
2022-08-11T19:45:00,pkn,1.20
2022-08-11T19:47:00,pkn,1.20
2022-08-11T19:49:00,pkn,1.20
2022-08-11T19:50:00,pkn,1.20
2022-08-11T19:52:00,pkn,1.20
2022-08-11T19:54:00,pkn,1.20
2022-08-11T19:56:00,pkn,1.20
2022-08-11T19:59:00,pkn,2.40
2022-08-11T20:02:00,pkn,2.40
2022-08-11T20:04:00,pkn,1.20
2022-08-11T20:06:00,pkn,1.20
2022-08-11T20:07:00,pkn,1.20
2022-08-11T20:08:00,pkn,1.20
2022-08-11T20:10:00,pkn,1.20
2022-08-11T20:11:00,pkn,1.20
2022-08-11T20:14:00,pkn,2.40
2022-08-11T20:17:00,pkn,2.40
2022-08-11T20:19:00,pkn,1.20
2022-08-11T20:20:00,pkn,1.20
2022-08-11T20:22:00,pkn,1.20
2022-08-11T20:24:00,pkn,1.20
2022-08-11T20:25:00,pkn,3.60
2022-08-11T20:26:00,pkn,2.40
2022-08-11T20:27:00,pkn,8.40
2022-08-11T20:28:00,pkn,1.20
2022-08-11T20:29:00,pkn,8.40
2022-08-11T20:30:00,pkn,1.20
2022-08-11T20:31:00,pkn,8.40
2022-08-11T20:32:00,pkn,1.20
2022-08-11T20:33:00,pkn,8.40
2022-08-11T20:34:00,pkn,2.40
2022-08-11T20:35:00,pkn,8.40
2022-08-11T20:36:00,pkn,1.20
2022-08-11T20:37:00,pkn,8.40
2022-08-11T20:38:00,pkn,2.40
2022-08-11T20:39:00,pkn,8.40
2022-08-11T20:40:00,pkn,1.20
2022-08-11T20:41:00,pkn,8.40
2022-08-11T20:42:00,pkn,2.40
2022-08-11T20:43:00,pkn,1.20
2022-08-11T20:45:00,pkn,2.40
2022-08-11T20:47:00,pkn,1.20
2022-08-11T20:49:00,pkn,2.40
2022-08-11T20:51:00,pkn,1.20
2022-08-11T20:53:00,pkn,1.20
2022-08-11T20:55:00,pkn,2.40
2022-08-11T20:57:00,pkn,1.20
2022-08-11T20:58:00,pkn,1.20
2022-08-11T21:00:00,pkn,1.20
2022-08-11T21:01:00,pkn,1.20
2022-08-11T21:03:00,pkn,1.20
2022-08-11T21:04:00,pkn,1.20
2022-08-11T21:07:00,pkn,1.20
2022-08-11T21:08:00,pkn,1.20
2022-08-11T21:10:00,pkn,1.20
2022-08-11T21:12:00,pkn,2.40
2022-08-11T21:14:00,pkn,1.20
2022-08-11T21:16:00,pkn,1.20
2022-08-11T21:18:00,pkn,1.20
2022-08-11T21:20:00,pkn,2.40
2022-08-11T21:22:00,pkn,1.20
2022-08-11T21:23:00,pkn,1.20
2022-08-11T21:25:00,pkn,1.20
2022-08-11T21:27:00,pkn,1.20
2022-08-11T21:29:00,pkn,2.40
