#datetime,building,power
2023-10-29T00:00:00,ptr,14.38
2023-10-29T00:02:00,ptr,11.40
2023-10-29T00:04:00,ptr,14.41
2023-10-29T00:06:00,ptr,14.38
2023-10-29T00:07:00,ptr,9.02
2023-10-29T00:09:00,ptr,14.38
2023-10-29T00:11:00,ptr,11.40
2023-10-29T00:13:00,ptr,11.40
2023-10-29T00:15:00,ptr,14.41
2023-10-29T00:17:00,ptr,14.38
2023-10-29T00:19:00,ptr,17.40
2023-10-29T00:21:00,ptr,17.40
2023-10-29T00:22:00,ptr,5.42
2023-10-29T00:24:00,ptr,14.38
2023-10-29T00:26:00,ptr,14.41
2023-10-29T00:27:00,ptr,8.99
2023-10-29T00:28:00,ptr,5.39
2023-10-29T00:30:00,ptr,14.41
2023-10-29T00:32:00,ptr,14.38
2023-10-29T00:34:00,ptr,14.41
2023-10-29T00:36:00,ptr,11.40
2023-10-29T00:37:00,ptr,8.99
2023-10-29T00:39:00,ptr,14.41
2023-10-29T00:40:00,ptr,5.39
2023-10-29T00:42:00,ptr,14.38
2023-10-29T00:44:00,ptr,14.41
2023-10-29T00:45:00,ptr,6.01
2023-10-29T00:47:00,ptr,11.40
2023-10-29T00:49:00,ptr,14.38
2023-10-29T00:51:00,ptr,11.40
2023-10-29T00:53:00,ptr,14.41
2023-10-29T00:55:00,ptr,12.01
2023-10-29T00:57:00,ptr,14.38
2023-10-29T00:58:00,ptr,5.39
2023-10-29T01:00:00,ptr,11.43
2023-10-29T01:01:00,ptr,8.99
2023-10-29T01:03:00,ptr,14.38
2023-10-29T01:04:00,ptr,5.42
2023-10-29T01:05:00,ptr,5.98
2023-10-29T01:07:00,ptr,14.41
2023-10-29T01:08:00,ptr,6.01
2023-10-29T01:10:00,ptr,11.40
2023-10-29T01:12:00,ptr,17.40
2023-10-29T01:14:00,ptr,11.40
2023-10-29T01:15:00,ptr,8.41
2023-10-29T01:17:00,ptr,11.40
2023-10-29T01:19:00,ptr,14.38
2023-10-29T01:21:00,ptr,14.41
2023-10-29T01:23:00,ptr,11.98
2023-10-29T01:25:00,ptr,14.41
2023-10-29T01:27:00,ptr,11.40
2023-10-29T01:28:00,ptr,5.39
2023-10-29T01:30:00,ptr,14.41
2023-10-29T01:31:00,ptr,6.01
2023-10-29T01:33:00,ptr,11.40
2023-10-29T01:35:00,ptr,14.38
2023-10-29T01:37:00,ptr,14.41
2023-10-29T01:39:00,ptr,11.40
2023-10-29T01:41:00,ptr,14.38
2023-10-29T01:43:00,ptr,14.41
2023-10-29T01:45:00,ptr,14.38
2023-10-29T01:47:00,ptr,12.01
2023-10-29T01:48:00,ptr,5.39
2023-10-29T01:50:00,ptr,14.41
2023-10-29T01:52:00,ptr,11.40
2023-10-29T01:53:00,ptr,6.01
2023-10-29T01:55:00,ptr,14.38
2023-10-29T01:57:00,ptr,14.41
2023-10-29T01:59:00,ptr,14.38
2023-10-29T02:01:00,ptr,14.41
2023-10-29T02:03:00,ptr,14.38
2023-10-29T02:05:00,ptr,11.43
2023-10-29T02:07:00,ptr,11.40
2023-10-29T02:09:00,ptr,8.99
2023-10-29T02:11:00,ptr,11.40
2023-10-29T02:13:00,ptr,11.40
2023-10-29T02:14:00,ptr,6.01
2023-10-29T02:16:00,ptr,11.40
2023-10-29T02:18:00,ptr,8.41
2023-10-29T02:20:00,ptr,11.98
2023-10-29T02:22:00,ptr,11.40
2023-10-29T02:24:00,ptr,14.41
2023-10-29T02:26:00,ptr,11.40
2023-10-29T02:28:00,ptr,8.41
2023-10-29T02:30:00,ptr,11.98
2023-10-29T02:31:00,ptr,5.42
2023-10-29T02:33:00,ptr,11.40
2023-10-29T02:34:00,ptr,6.01
2023-10-29T02:36:00,ptr,8.38
2023-10-29T02:38:00,ptr,12.01
2023-10-29T02:39:00,ptr,5.39
2023-10-29T02:41:00,ptr,11.40
2023-10-29T02:43:00,ptr,12.01
2023-10-29T02:44:00,ptr,5.39
2023-10-29T02:46:00,ptr,11.40
2023-10-29T02:47:00,ptr,6.01
2023-10-29T02:49:00,ptr,11.40
2023-10-29T02:50:00,ptr,3.02
2023-10-29T02:52:00,ptr,11.40
2023-10-29T02:54:00,ptr,11.40
2023-10-29T02:55:00,ptr,6.01
2023-10-29T02:56:00,ptr,6.01
2023-10-29T02:58:00,ptr,11.40
2023-10-29T03:00:00,ptr,11.40
2023-10-29T03:02:00,ptr,11.40
2023-10-29T03:03:00,ptr,6.01
2023-10-29T03:05:00,ptr,11.40
2023-10-29T03:07:00,ptr,8.41
2023-10-29T03:08:00,ptr,5.98
2023-10-29T03:10:00,ptr,11.43
2023-10-29T03:12:00,ptr,11.40
2023-10-29T03:14:00,ptr,8.99
2023-10-29T03:16:00,ptr,11.40
2023-10-29T03:17:00,ptr,8.41
2023-10-29T03:19:00,ptr,8.99
2023-10-29T03:21:00,ptr,11.40
2023-10-29T03:23:00,ptr,11.40
2023-10-29T03:25:00,ptr,11.40
2023-10-29T03:27:00,ptr,8.99
2023-10-29T03:29:00,ptr,11.43
2023-10-29T03:30:00,ptr,5.98
2023-10-29T03:32:00,ptr,11.40
2023-10-29T03:34:00,ptr,11.43
2023-10-29T03:36:00,ptr,8.38
2023-10-29T03:38:00,ptr,12.01
2023-10-29T03:40:00,ptr,8.41
2023-10-29T03:41:00,ptr,8.38
2023-10-29T03:43:00,ptr,12.01
2023-10-29T03:45:00,ptr,11.40
2023-10-29T03:46:00,ptr,2.99
2023-10-29T03:48:00,ptr,11.43
2023-10-29T03:49:00,ptr,5.39
2023-10-29T03:51:00,ptr,8.99
2023-10-29T03:53:00,ptr,11.40
2023-10-29T03:54:00,ptr,6.01
2023-10-29T03:56:00,ptr,11.40
2023-10-29T03:57:00,ptr,5.39
2023-10-29T03:59:00,ptr,9.02
2023-10-29T04:00:00,ptr,5.39
2023-10-29T04:02:00,ptr,12.01
2023-10-29T04:04:00,ptr,11.40
2023-10-29T04:05:00,ptr,5.39
2023-10-29T04:07:00,ptr,12.01
2023-10-29T04:09:00,ptr,11.40
2023-10-29T04:11:00,ptr,8.38
2023-10-29T04:12:00,ptr,6.01
2023-10-29T04:14:00,ptr,11.40
2023-10-29T04:15:00,ptr,3.02
2023-10-29T04:17:00,ptr,11.40
2023-10-29T04:18:00,ptr,2.99
2023-10-29T04:19:00,ptr,5.42
2023-10-29T04:21:00,ptr,11.98
2023-10-29T04:23:00,ptr,11.40
2023-10-29T04:25:00,ptr,11.40
2023-10-29T04:26:00,ptr,6.01
2023-10-29T04:28:00,ptr,8.41
2023-10-29T04:29:00,ptr,6.01
2023-10-29T04:31:00,ptr,8.41
2023-10-29T04:33:00,ptr,8.38
2023-10-29T04:35:00,ptr,12.01
2023-10-29T04:37:00,ptr,8.41
2023-10-29T04:39:00,ptr,11.40
2023-10-29T04:41:00,ptr,11.40
2023-10-29T04:42:00,ptr,6.01
2023-10-29T04:44:00,ptr,11.40
2023-10-29T04:46:00,ptr,11.40
2023-10-29T04:48:00,ptr,8.99
2023-10-29T04:49:00,ptr,5.39
2023-10-29T04:50:00,ptr,6.01
2023-10-29T04:52:00,ptr,11.40
2023-10-29T04:53:00,ptr,6.01
2023-10-29T04:55:00,ptr,8.41
2023-10-29T04:57:00,ptr,11.40
2023-10-29T04:58:00,ptr,6.01
2023-10-29T04:59:00,ptr,6.01
2023-10-29T05:01:00,ptr,11.40
2023-10-29T05:02:00,ptr,5.39
2023-10-29T05:04:00,ptr,8.99
2023-10-29T05:05:00,ptr,5.39
2023-10-29T05:07:00,ptr,9.02
2023-10-29T05:08:00,ptr,5.39
2023-10-29T05:10:00,ptr,12.01
2023-10-29T05:11:00,ptr,5.39
2023-10-29T05:13:00,ptr,11.40
2023-10-29T05:15:00,ptr,12.01
2023-10-29T05:17:00,ptr,8.38
2023-10-29T05:19:00,ptr,11.40
2023-10-29T05:20:00,ptr,6.01
2023-10-29T05:22:00,ptr,8.41
2023-10-29T05:24:00,ptr,11.40
2023-10-29T05:26:00,ptr,8.99
2023-10-29T05:27:00,ptr,5.42
2023-10-29T05:29:00,ptr,8.99
2023-10-29T05:31:00,ptr,8.41
2023-10-29T05:33:00,ptr,11.40
2023-10-29T05:34:00,ptr,5.98
2023-10-29T05:36:00,ptr,11.43
2023-10-29T05:37:00,ptr,2.99
2023-10-29T05:38:00,ptr,6.01
2023-10-29T05:40:00,ptr,11.40
2023-10-29T05:42:00,ptr,8.41
2023-10-29T05:43:00,ptr,5.98
2023-10-29T05:45:00,ptr,8.41
2023-10-29T05:47:00,ptr,11.40
2023-10-29T05:49:00,ptr,8.99
2023-10-29T05:50:00,ptr,5.42
2023-10-29T05:51:00,ptr,6.01
2023-10-29T05:53:00,ptr,11.40
2023-10-29T05:54:00,ptr,6.01
2023-10-29T05:56:00,ptr,8.38
2023-10-29T05:58:00,ptr,8.99
2023-10-29T06:00:00,ptr,11.43
2023-10-29T06:02:00,ptr,8.38
2023-10-29T06:03:00,ptr,6.01
2023-10-29T06:04:00,ptr,5.39
2023-10-29T06:06:00,ptr,12.01
2023-10-29T06:08:00,ptr,14.41
2023-10-29T06:09:00,ptr,5.39
2023-10-29T06:11:00,ptr,11.40
2023-10-29T06:12:00,ptr,6.01
2023-10-29T06:14:00,ptr,11.40
2023-10-29T06:16:00,ptr,11.40
2023-10-29T06:18:00,ptr,14.41
2023-10-29T06:20:00,ptr,11.98
2023-10-29T06:22:00,ptr,11.40
2023-10-29T06:24:00,ptr,11.40
2023-10-29T06:26:00,ptr,14.41
2023-10-29T06:27:00,ptr,6.01
2023-10-29T06:29:00,ptr,14.38
2023-10-29T06:31:00,ptr,11.40
2023-10-29T06:33:00,ptr,11.40
2023-10-29T06:35:00,ptr,11.43
2023-10-29T06:36:00,ptr,8.99
2023-10-29T06:38:00,ptr,11.40
2023-10-29T06:39:00,ptr,5.39
2023-10-29T06:41:00,ptr,14.41
2023-10-29T06:42:00,ptr,6.01
2023-10-29T06:44:00,ptr,11.40
2023-10-29T06:45:00,ptr,5.98
2023-10-29T06:47:00,ptr,14.41
2023-10-29T06:49:00,ptr,11.40
2023-10-29T06:51:00,ptr,11.40
2023-10-29T06:52:00,ptr,6.01
2023-10-29T06:54:00,ptr,11.40
2023-10-29T06:56:00,ptr,11.40
2023-10-29T06:57:00,ptr,6.01
2023-10-29T06:59:00,ptr,14.41
2023-10-29T07:00:00,ptr,5.39
2023-10-29T07:02:00,ptr,11.98
2023-10-29T07:04:00,ptr,14.41
2023-10-29T07:05:00,ptr,5.39
2023-10-29T07:07:00,ptr,11.40
2023-10-29T07:09:00,ptr,12.01
2023-10-29T07:11:00,ptr,14.41
2023-10-29T07:12:00,ptr,5.39
2023-10-29T07:13:00,ptr,6.01
2023-10-29T07:14:00,ptr,5.39
2023-10-29T07:15:00,ptr,6.01
2023-10-29T07:17:00,ptr,11.40
2023-10-29T07:18:00,ptr,6.01
2023-10-29T07:20:00,ptr,14.38
2023-10-29T07:22:00,ptr,11.40
2023-10-29T07:23:00,ptr,6.01
2023-10-29T07:24:00,ptr,8.41
2023-10-29T07:26:00,ptr,11.40
2023-10-29T07:28:00,ptr,14.41
2023-10-29T07:30:00,ptr,11.40
2023-10-29T07:32:00,ptr,11.98
2023-10-29T07:33:00,ptr,5.42
2023-10-29T07:35:00,ptr,11.40
2023-10-29T07:37:00,ptr,14.38
2023-10-29T07:39:00,ptr,12.01
2023-10-29T07:41:00,ptr,14.38
2023-10-29T07:43:00,ptr,11.40
2023-10-29T07:45:00,ptr,11.43
2023-10-29T07:46:00,ptr,5.98
2023-10-29T07:48:00,ptr,14.41
2023-10-29T07:50:00,ptr,11.40
2023-10-29T07:51:00,ptr,5.39
2023-10-29T07:53:00,ptr,14.41
2023-10-29T07:55:00,ptr,11.98
2023-10-29T07:57:00,ptr,14.41
2023-10-29T07:59:00,ptr,19.80
2023-10-29T08:01:00,ptr,20.39
2023-10-29T08:02:00,ptr,8.41
2023-10-29T08:03:00,ptr,11.40
2023-10-29T08:05:00,ptr,20.39
2023-10-29T08:07:00,ptr,20.42
2023-10-29T08:08:00,ptr,11.40
2023-10-29T08:10:00,ptr,19.80
2023-10-29T08:12:00,ptr,23.38
2023-10-29T08:13:00,ptr,11.40
2023-10-29T08:14:00,ptr,8.41
2023-10-29T08:16:00,ptr,23.41
2023-10-29T08:18:00,ptr,19.80
2023-10-29T08:20:00,ptr,20.39
2023-10-29T08:22:00,ptr,20.39
2023-10-29T08:23:00,ptr,11.40
2023-10-29T08:25:00,ptr,19.80
2023-10-29T08:27:00,ptr,20.42
2023-10-29T08:29:00,ptr,20.39
2023-10-29T08:31:00,ptr,22.79
2023-10-29T08:32:00,ptr,8.41
2023-10-29T08:34:00,ptr,20.39
2023-10-29T08:36:00,ptr,20.42
2023-10-29T08:37:00,ptr,11.40
2023-10-29T08:38:00,ptr,8.38
2023-10-29T08:40:00,ptr,20.42
2023-10-29T08:41:00,ptr,11.40
2023-10-29T08:42:00,ptr,8.41
2023-10-29T08:44:00,ptr,20.39
2023-10-29T08:45:00,ptr,11.40
2023-10-29T08:47:00,ptr,20.39
2023-10-29T08:49:00,ptr,19.80
2023-10-29T08:51:00,ptr,23.41
2023-10-29T08:52:00,ptr,8.41
2023-10-29T08:54:00,ptr,11.40
2023-10-29T08:55:00,ptr,8.99
2023-10-29T08:56:00,ptr,5.39
2023-10-29T08:58:00,ptr,12.01
2023-10-29T09:00:00,ptr,11.40
2023-10-29T09:02:00,ptr,11.40
2023-10-29T09:03:00,ptr,6.01
2023-10-29T09:05:00,ptr,14.38
2023-10-29T09:06:00,ptr,8.41
2023-10-29T09:07:00,ptr,6.01
2023-10-29T09:09:00,ptr,11.40
2023-10-29T09:10:00,ptr,5.39
2023-10-29T09:12:00,ptr,12.01
2023-10-29T09:13:00,ptr,5.39
2023-10-29T09:14:00,ptr,6.01
2023-10-29T09:16:00,ptr,14.41
2023-10-29T09:17:00,ptr,5.39
2023-10-29T09:18:00,ptr,6.01
2023-10-29T09:19:00,ptr,5.98
2023-10-29T09:21:00,ptr,11.43
2023-10-29T09:23:00,ptr,11.40
2023-10-29T09:25:00,ptr,11.40
2023-10-29T09:27:00,ptr,14.38
2023-10-29T09:28:00,ptr,3.02
2023-10-29T09:30:00,ptr,14.38
2023-10-29T09:31:00,ptr,6.01
2023-10-29T09:33:00,ptr,11.40
2023-10-29T09:34:00,ptr,5.42
2023-10-29T09:35:00,ptr,5.98
2023-10-29T09:37:00,ptr,14.41
2023-10-29T09:39:00,ptr,11.40
2023-10-29T09:41:00,ptr,14.38
2023-10-29T09:43:00,ptr,14.41
2023-10-29T09:44:00,ptr,8.99
2023-10-29T09:46:00,ptr,11.40
2023-10-29T09:48:00,ptr,14.41
2023-10-29T09:49:00,ptr,5.39
2023-10-29T09:50:00,ptr,6.01
2023-10-29T09:52:00,ptr,14.38
2023-10-29T09:54:00,ptr,14.41
2023-10-29T09:56:00,ptr,11.40
2023-10-29T09:58:00,ptr,14.41
2023-10-29T10:00:00,ptr,14.38
2023-10-29T10:02:00,ptr,14.41
2023-10-29T10:03:00,ptr,5.98
2023-10-29T10:05:00,ptr,14.41
2023-10-29T10:06:00,ptr,5.39
2023-10-29T10:08:00,ptr,14.41
2023-10-29T10:10:00,ptr,14.38
2023-10-29T10:12:00,ptr,12.01
2023-10-29T10:14:00,ptr,14.38
2023-10-29T10:16:00,ptr,14.41
2023-10-29T10:18:00,ptr,14.41
2023-10-29T10:19:00,ptr,5.39
2023-10-29T10:21:00,ptr,14.38
2023-10-29T10:23:00,ptr,11.40
2023-10-29T10:24:00,ptr,9.02
2023-10-29T10:26:00,ptr,11.40
2023-10-29T10:28:00,ptr,14.38
2023-10-29T10:30:00,ptr,14.41
2023-10-29T10:31:00,ptr,6.01
2023-10-29T10:33:00,ptr,14.38
2023-10-29T10:35:00,ptr,14.41
2023-10-29T10:37:00,ptr,14.38
2023-10-29T10:39:00,ptr,11.40
2023-10-29T10:40:00,ptr,8.41
2023-10-29T10:42:00,ptr,14.41
2023-10-29T10:44:00,ptr,11.40
2023-10-29T10:45:00,ptr,8.99
2023-10-29T10:47:00,ptr,14.38
2023-10-29T10:49:00,ptr,14.41
2023-10-29T10:50:00,ptr,5.39
2023-10-29T10:52:00,ptr,17.40
2023-10-29T10:54:00,ptr,14.41
2023-10-29T10:55:00,ptr,5.98
2023-10-29T10:57:00,ptr,22.82
2023-10-29T10:58:00,ptr,11.40
2023-10-29T11:00:00,ptr,20.39
2023-10-29T11:02:00,ptr,22.79
2023-10-29T11:04:00,ptr,23.41
2023-10-29T11:06:00,ptr,22.79
2023-10-29T11:08:00,ptr,23.41
2023-10-29T11:10:00,ptr,22.79
2023-10-29T11:11:00,ptr,11.40
2023-10-29T11:12:00,ptr,11.43
2023-10-29T11:14:00,ptr,20.39
2023-10-29T11:15:00,ptr,11.40
2023-10-29T11:17:00,ptr,31.79
2023-10-29T11:18:00,ptr,14.41
2023-10-29T11:20:00,ptr,31.79
2023-10-29T11:21:00,ptr,14.41
2023-10-29T11:23:00,ptr,31.79
2023-10-29T11:25:00,ptr,31.20
2023-10-29T11:27:00,ptr,31.82
2023-10-29T11:29:00,ptr,31.79
2023-10-29T11:31:00,ptr,28.80
2023-10-29T11:33:00,ptr,31.82
2023-10-29T11:35:00,ptr,31.79
2023-10-29T11:37:00,ptr,31.20
2023-10-29T11:39:00,ptr,31.82
2023-10-29T11:40:00,ptr,14.38
2023-10-29T11:42:00,ptr,28.80
2023-10-29T11:44:00,ptr,28.80
2023-10-29T11:46:00,ptr,28.80
2023-10-29T11:48:00,ptr,25.81
2023-10-29T11:50:00,ptr,28.80
2023-10-29T11:52:00,ptr,28.80
2023-10-29T11:54:00,ptr,20.39
2023-10-29T11:56:00,ptr,20.42
2023-10-29T11:58:00,ptr,19.78
2023-10-29T12:00:00,ptr,31.82
2023-10-29T12:01:00,ptr,8.41
2023-10-29T12:03:00,ptr,23.38
2023-10-29T12:05:00,ptr,28.80
2023-10-29T12:07:00,ptr,31.82
2023-10-29T12:09:00,ptr,31.20
2023-10-29T12:11:00,ptr,28.80
2023-10-29T12:12:00,ptr,14.38
2023-10-29T12:14:00,ptr,28.80
2023-10-29T12:16:00,ptr,31.82
2023-10-29T12:18:00,ptr,28.80
2023-10-29T12:20:00,ptr,28.80
2023-10-29T12:21:00,ptr,17.40
2023-10-29T12:23:00,ptr,28.80
2023-10-29T12:25:00,ptr,28.80
2023-10-29T12:27:00,ptr,31.79
2023-10-29T12:28:00,ptr,14.41
2023-10-29T12:30:00,ptr,28.80
2023-10-29T12:32:00,ptr,28.80
2023-10-29T12:34:00,ptr,25.78
2023-10-29T12:36:00,ptr,31.82
2023-10-29T12:38:00,ptr,28.80
2023-10-29T12:40:00,ptr,25.81
2023-10-29T12:42:00,ptr,28.80
2023-10-29T12:44:00,ptr,17.40
2023-10-29T12:45:00,ptr,11.40
2023-10-29T12:47:00,ptr,22.79
2023-10-29T12:48:00,ptr,14.38
2023-10-29T12:50:00,ptr,23.41
2023-10-29T12:52:00,ptr,17.40
2023-10-29T12:53:00,ptr,14.41
2023-10-29T12:55:00,ptr,28.80
2023-10-29T12:57:00,ptr,22.79
2023-10-29T12:59:00,ptr,22.79
2023-10-29T13:01:00,ptr,23.41
2023-10-29T13:03:00,ptr,19.80
2023-10-29T13:05:00,ptr,23.38
2023-10-29T13:06:00,ptr,11.43
2023-10-29T13:08:00,ptr,22.79
2023-10-29T13:09:00,ptr,11.98
2023-10-29T13:10:00,ptr,11.40
2023-10-29T13:11:00,ptr,11.43
2023-10-29T13:13:00,ptr,31.79
2023-10-29T13:14:00,ptr,17.40
2023-10-29T13:16:00,ptr,28.80
2023-10-29T13:18:00,ptr,31.20
2023-10-29T13:19:00,ptr,14.38
2023-10-29T13:21:00,ptr,28.83
2023-10-29T13:23:00,ptr,28.80
2023-10-29T13:24:00,ptr,14.38
2023-10-29T13:26:00,ptr,26.40
2023-10-29T13:28:00,ptr,25.81
2023-10-29T13:30:00,ptr,25.78
2023-10-29T13:31:00,ptr,14.41
2023-10-29T13:33:00,ptr,25.81
2023-10-29T13:35:00,ptr,20.39
2023-10-29T13:37:00,ptr,25.81
2023-10-29T13:39:00,ptr,22.79
2023-10-29T13:41:00,ptr,28.80
2023-10-29T13:42:00,ptr,11.98
2023-10-29T13:44:00,ptr,22.82
2023-10-29T13:45:00,ptr,11.40
2023-10-29T13:47:00,ptr,23.41
2023-10-29T13:49:00,ptr,25.78
2023-10-29T13:51:00,ptr,17.40
2023-10-29T13:52:00,ptr,8.41
2023-10-29T13:53:00,ptr,11.40
2023-10-29T13:55:00,ptr,17.40
2023-10-29T13:56:00,ptr,8.41
2023-10-29T13:58:00,ptr,17.40
2023-10-29T14:00:00,ptr,17.37
2023-10-29T14:02:00,ptr,20.42
2023-10-29T14:03:00,ptr,5.39
2023-10-29T14:05:00,ptr,20.39
2023-10-29T14:07:00,ptr,17.40
2023-10-29T14:08:00,ptr,8.41
2023-10-29T14:10:00,ptr,20.39
2023-10-29T14:11:00,ptr,5.42
2023-10-29T14:12:00,ptr,5.98
2023-10-29T14:14:00,ptr,11.43
2023-10-29T14:16:00,ptr,14.38
2023-10-29T14:18:00,ptr,14.41
2023-10-29T14:20:00,ptr,11.40
2023-10-29T14:22:00,ptr,14.38
2023-10-29T14:23:00,ptr,8.99
2023-10-29T14:25:00,ptr,14.41
2023-10-29T14:26:00,ptr,5.39
2023-10-29T14:28:00,ptr,14.41
2023-10-29T14:30:00,ptr,11.40
2023-10-29T14:32:00,ptr,14.38
2023-10-29T14:33:00,ptr,6.01
2023-10-29T14:34:00,ptr,6.01
2023-10-29T14:36:00,ptr,14.41
2023-10-29T14:38:00,ptr,11.40
2023-10-29T14:40:00,ptr,14.38
2023-10-29T14:42:00,ptr,14.41
2023-10-29T14:44:00,ptr,14.38
2023-10-29T14:46:00,ptr,14.41
2023-10-29T14:48:00,ptr,11.40
2023-10-29T14:50:00,ptr,14.38
2023-10-29T14:52:00,ptr,11.43
2023-10-29T14:54:00,ptr,14.38
2023-10-29T14:55:00,ptr,6.01
2023-10-29T14:57:00,ptr,14.38
2023-10-29T14:58:00,ptr,5.42
2023-10-29T15:00:00,ptr,14.38
2023-10-29T15:02:00,ptr,14.41
2023-10-29T15:03:00,ptr,6.01
2023-10-29T15:05:00,ptr,14.38
2023-10-29T15:07:00,ptr,14.41
2023-10-29T15:09:00,ptr,14.38
2023-10-29T15:10:00,ptr,8.41
2023-10-29T15:12:00,ptr,11.98
2023-10-29T15:13:00,ptr,8.41
2023-10-29T15:15:00,ptr,14.41
2023-10-29T15:17:00,ptr,14.38
2023-10-29T15:19:00,ptr,14.41
2023-10-29T15:20:00,ptr,6.01
2023-10-29T15:22:00,ptr,14.38
2023-10-29T15:23:00,ptr,5.39
2023-10-29T15:25:00,ptr,14.41
2023-10-29T15:26:00,ptr,8.99
2023-10-29T15:28:00,ptr,14.41
2023-10-29T15:30:00,ptr,14.38
2023-10-29T15:31:00,ptr,8.41
2023-10-29T15:33:00,ptr,14.38
2023-10-29T15:35:00,ptr,14.41
2023-10-29T15:37:00,ptr,14.38
2023-10-29T15:38:00,ptr,8.41
2023-10-29T15:40:00,ptr,14.41
2023-10-29T15:41:00,ptr,5.98
2023-10-29T15:43:00,ptr,14.41
2023-10-29T15:45:00,ptr,14.38
2023-10-29T15:46:00,ptr,8.41
2023-10-29T15:48:00,ptr,12.01
2023-10-29T15:50:00,ptr,14.38
2023-10-29T15:51:00,ptr,8.41
2023-10-29T15:52:00,ptr,6.01
2023-10-29T15:54:00,ptr,14.38
2023-10-29T15:56:00,ptr,14.41
2023-10-29T15:58:00,ptr,14.38
2023-10-29T15:59:00,ptr,5.42
2023-10-29T16:01:00,ptr,14.38
2023-10-29T16:02:00,ptr,6.01
2023-10-29T16:04:00,ptr,14.41
2023-10-29T16:05:00,ptr,8.38
2023-10-29T16:07:00,ptr,14.41
2023-10-29T16:09:00,ptr,14.38
2023-10-29T16:11:00,ptr,14.41
2023-10-29T16:12:00,ptr,8.99
2023-10-29T16:14:00,ptr,14.41
2023-10-29T16:16:00,ptr,11.40
2023-10-29T16:18:00,ptr,14.38
2023-10-29T16:19:00,ptr,8.41
2023-10-29T16:21:00,ptr,11.40
2023-10-29T16:22:00,ptr,8.99
2023-10-29T16:24:00,ptr,11.40
2023-10-29T16:25:00,ptr,8.41
2023-10-29T16:27:00,ptr,14.41
2023-10-29T16:28:00,ptr,8.99
2023-10-29T16:30:00,ptr,14.38
2023-10-29T16:32:00,ptr,14.41
2023-10-29T16:34:00,ptr,14.38
2023-10-29T16:35:00,ptr,5.42
2023-10-29T16:37:00,ptr,14.38
2023-10-29T16:38:00,ptr,6.01
2023-10-29T16:40:00,ptr,14.41
2023-10-29T16:42:00,ptr,14.38
2023-10-29T16:44:00,ptr,14.41
2023-10-29T16:45:00,ptr,8.38
2023-10-29T16:47:00,ptr,14.41
2023-10-29T16:49:00,ptr,14.38
2023-10-29T16:51:00,ptr,14.41
2023-10-29T16:53:00,ptr,14.38
2023-10-29T16:55:00,ptr,12.01
2023-10-29T16:57:00,ptr,14.38
2023-10-29T16:59:00,ptr,14.41
2023-10-29T17:00:00,ptr,5.39
2023-10-29T17:01:00,ptr,6.01
2023-10-29T17:02:00,ptr,8.41
2023-10-29T17:03:00,ptr,8.99
2023-10-29T17:05:00,ptr,11.40
2023-10-29T17:07:00,ptr,14.41
2023-10-29T17:09:00,ptr,14.38
2023-10-29T17:11:00,ptr,11.40
2023-10-29T17:12:00,ptr,8.41
2023-10-29T17:14:00,ptr,14.41
2023-10-29T17:16:00,ptr,11.98
2023-10-29T17:18:00,ptr,16.82
2023-10-29T17:20:00,ptr,14.38
2023-10-29T17:22:00,ptr,14.41
2023-10-29T17:24:00,ptr,14.38
2023-10-29T17:26:00,ptr,14.41
2023-10-29T17:28:00,ptr,14.38
2023-10-29T17:30:00,ptr,14.41
2023-10-29T17:32:00,ptr,11.98
2023-10-29T17:34:00,ptr,14.41
2023-10-29T17:35:00,ptr,8.41
2023-10-29T17:37:00,ptr,14.38
2023-10-29T17:38:00,ptr,6.01
2023-10-29T17:39:00,ptr,8.41
2023-10-29T17:41:00,ptr,14.38
2023-10-29T17:43:00,ptr,11.40
2023-10-29T17:45:00,ptr,14.41
2023-10-29T17:46:00,ptr,6.01
2023-10-29T17:48:00,ptr,14.38
2023-10-29T17:50:00,ptr,11.40
2023-10-29T17:51:00,ptr,8.41
2023-10-29T17:53:00,ptr,14.38
2023-10-29T17:55:00,ptr,14.41
2023-10-29T17:57:00,ptr,14.38
2023-10-29T17:58:00,ptr,6.01
2023-10-29T18:00:00,ptr,14.41
2023-10-29T18:02:00,ptr,14.38
2023-10-29T18:03:00,ptr,8.41
2023-10-29T18:04:00,ptr,6.01
2023-10-29T18:06:00,ptr,14.38
2023-10-29T18:08:00,ptr,14.41
2023-10-29T18:10:00,ptr,14.38
2023-10-29T18:11:00,ptr,6.01
2023-10-29T18:13:00,ptr,14.41
2023-10-29T18:14:00,ptr,8.38
2023-10-29T18:16:00,ptr,14.41
2023-10-29T18:18:00,ptr,14.38
2023-10-29T18:20:00,ptr,11.43
2023-10-29T18:22:00,ptr,14.38
2023-10-29T18:24:00,ptr,14.41
2023-10-29T18:26:00,ptr,17.40
2023-10-29T18:28:00,ptr,14.38
2023-10-29T18:29:00,ptr,6.01
2023-10-29T18:31:00,ptr,16.79
2023-10-29T18:33:00,ptr,14.41
2023-10-29T18:35:00,ptr,11.98
2023-10-29T18:37:00,ptr,14.41
2023-10-29T18:39:00,ptr,14.38
2023-10-29T18:41:00,ptr,14.41
2023-10-29T18:43:00,ptr,14.41
2023-10-29T18:45:00,ptr,14.38
2023-10-29T18:46:00,ptr,8.41
2023-10-29T18:48:00,ptr,14.38
