2023-12-26T00:01:00,nat,351.45
2023-12-26T00:03:00,nat,330.07
2023-12-26T00:05:00,nat,349.42
2023-12-26T00:07:00,nat,255.44
2023-12-26T00:09:00,nat,339.50
2023-12-26T00:11:00,nat,320.48
2023-12-26T00:13:00,nat,310.21
2023-12-26T00:15:00,nat,311.92
2023-12-26T00:16:00,nat,139.85
2023-12-26T00:18:00,nat,439.47
2023-12-26T00:20:00,nat,365.10
2023-12-26T00:21:00,nat,189.32
2023-12-26T00:23:00,nat,570.81
2023-12-26T00:24:00,nat,52.08
2023-12-26T00:26:00,nat,533.11
2023-12-26T00:27:00,nat,65.23
2023-12-26T00:29:00,nat,527.29
2023-12-26T00:30:00,nat,70.60
2023-12-26T00:32:00,nat,328.97
2023-12-26T00:34:00,nat,552.30
2023-12-26T00:36:00,nat,523.60
2023-12-26T00:38:00,nat,501.52
2023-12-26T00:41:00,nat,549.72
2023-12-26T00:44:00,nat,550.39
2023-12-26T00:45:00,nat,27.44
2023-12-26T00:47:00,nat,474.14
2023-12-26T00:48:00,nat,210.15
2023-12-26T00:50:00,nat,529.83
2023-12-26T00:52:00,nat,499.53
2023-12-26T00:54:00,nat,491.68
2023-12-26T00:56:00,nat,528.39
2023-12-26T00:57:00,nat,34.77
2023-12-26T00:58:00,nat,185.77
2023-12-26T01:00:00,nat,313.70
2023-12-26T01:02:00,nat,477.65
2023-12-26T01:04:00,nat,503.61
2023-12-26T01:06:00,nat,487.10
2023-12-26T01:08:00,nat,395.16
2023-12-26T01:09:00,nat,193.99
2023-12-26T01:12:00,nat,559.56
2023-12-26T01:13:00,nat,81.59
2023-12-26T01:15:00,nat,522.19
2023-12-26T01:17:00,nat,584.73
2023-12-26T01:20:00,nat,545.06
2023-12-26T01:22:00,nat,534.36
2023-12-26T01:24:00,nat,549.77
2023-12-26T01:25:00,nat,41.53
2023-12-26T01:27:00,nat,530.50
2023-12-26T01:29:00,nat,601.47
2023-12-26T01:32:00,nat,510.57
2023-12-26T01:35:00,nat,350.04
2023-12-26T01:37:00,nat,503.06
2023-12-26T01:39:00,nat,591.11
2023-12-26T01:42:00,nat,517.27
2023-12-26T01:43:00,nat,17.99
2023-12-26T01:45:00,nat,504.18
2023-12-26T01:47:00,nat,498.52
2023-12-26T01:49:00,nat,410.19
2023-12-26T01:50:00,nat,89.61
2023-12-26T01:52:00,nat,356.24
2023-12-26T01:54:00,nat,293.28
2023-12-26T01:56:00,nat,494.27
2023-12-26T01:58:00,nat,339.63
2023-12-26T02:00:00,nat,494.43
2023-12-26T02:01:00,nat,48.31
2023-12-26T02:03:00,nat,497.70
2023-12-26T02:05:00,nat,573.58
2023-12-26T02:07:00,nat,542.41
2023-12-26T02:09:00,nat,511.72
2023-12-26T02:11:00,nat,470.69
2023-12-26T02:13:00,nat,383.97
2023-12-26T02:15:00,nat,399.59
2023-12-26T02:16:00,nat,154.34
2023-12-26T02:18:00,nat,522.69
2023-12-26T02:19:00,nat,42.63
2023-12-26T02:21:00,nat,529.87
2023-12-26T02:23:00,nat,601.32
2023-12-26T02:25:00,nat,236.72
2023-12-26T02:27:00,nat,461.55
2023-12-26T02:29:00,nat,619.13
2023-12-26T02:31:00,nat,493.80
2023-12-26T02:32:00,nat,16.81
2023-12-26T02:34:00,nat,507.26
2023-12-26T02:36:00,nat,456.13
2023-12-26T02:38:00,nat,429.21
2023-12-26T02:39:00,nat,168.28
2023-12-26T02:41:00,nat,562.95
2023-12-26T02:43:00,nat,521.54
2023-12-26T02:45:00,nat,559.64
2023-12-26T02:47:00,nat,540.61
2023-12-26T02:50:00,nat,490.80
2023-12-26T02:52:00,nat,580.40
2023-12-26T02:55:00,nat,565.77
2023-12-26T02:57:00,nat,498.04
2023-12-26T02:59:00,nat,588.09
2023-12-26T03:01:00,nat,315.83
2023-12-26T03:02:00,nat,201.15
2023-12-26T03:04:00,nat,526.88
2023-12-26T03:06:00,nat,581.75
2023-12-26T03:08:00,nat,360.23
2023-12-26T03:10:00,nat,404.10
2023-12-26T03:12:00,nat,280.08
2023-12-26T03:13:00,nat,125.53
2023-12-26T03:15:00,nat,299.05
2023-12-26T03:17:00,nat,338.56
2023-12-26T03:19:00,nat,258.02
2023-12-26T03:21:00,nat,308.85
2023-12-26T03:23:00,nat,402.01
2023-12-26T03:24:00,nat,149.55
2023-12-26T03:26:00,nat,254.53
2023-12-26T03:28:00,nat,399.42
2023-12-26T03:30:00,nat,405.35
2023-12-26T03:32:00,nat,354.02
2023-12-26T03:34:00,nat,403.13
2023-12-26T03:35:00,nat,50.64
2023-12-26T03:37:00,nat,328.28
2023-12-26T03:39:00,nat,311.17
2023-12-26T03:40:00,nat,112.27
2023-12-26T03:42:00,nat,276.99
2023-12-26T03:43:00,nat,158.61
2023-12-26T03:45:00,nat,354.74
2023-12-26T03:47:00,nat,338.44
2023-12-26T03:48:00,nat,178.17
2023-12-26T03:49:00,nat,140.86
2023-12-26T03:51:00,nat,239.56
2023-12-26T03:52:00,nat,151.56
2023-12-26T03:54:00,nat,335.24
2023-12-26T03:56:00,nat,216.76
2023-12-26T03:58:00,nat,401.65
2023-12-26T04:00:00,nat,329.92
2023-12-26T04:02:00,nat,286.56
2023-12-26T04:04:00,nat,459.02
2023-12-26T04:06:00,nat,401.20
2023-12-26T04:08:00,nat,292.57
2023-12-26T04:10:00,nat,386.66
2023-12-26T04:12:00,nat,326.85
2023-12-26T04:14:00,nat,351.66
2023-12-26T04:16:00,nat,402.97
2023-12-26T04:18:00,nat,274.49
2023-12-26T04:19:00,nat,234.52
2023-12-26T04:21:00,nat,290.43
2023-12-26T04:22:00,nat,225.20
2023-12-26T04:24:00,nat,505.23
2023-12-26T04:26:00,nat,492.00
2023-12-26T04:28:00,nat,511.19
2023-12-26T04:29:00,nat,154.52
2023-12-26T04:31:00,nat,590.43
2023-12-26T04:34:00,nat,531.17
2023-12-26T04:36:00,nat,497.66
2023-12-26T04:37:00,nat,94.81
2023-12-26T04:39:00,nat,419.91
2023-12-26T04:40:00,nat,185.88
2023-12-26T04:41:00,nat,18.66
2023-12-26T04:43:00,nat,525.60
2023-12-26T04:44:00,nat,111.23
2023-12-26T04:45:00,nat,195.31
2023-12-26T04:47:00,nat,508.89
2023-12-26T04:49:00,nat,542.32
2023-12-26T04:51:00,nat,685.53
2023-12-26T04:54:00,nat,428.27
2023-12-26T04:55:00,nat,212.35
2023-12-26T04:57:00,nat,699.99
2023-12-26T04:59:00,nat,496.36
2023-12-26T05:00:00,nat,38.17
2023-12-26T05:02:00,nat,532.15
2023-12-26T05:03:00,nat,104.86
2023-12-26T05:05:00,nat,514.85
2023-12-26T05:06:00,nat,70.74
2023-12-26T05:08:00,nat,427.68
2023-12-26T05:09:00,nat,282.16
2023-12-26T05:11:00,nat,498.43
2023-12-26T05:12:00,nat,42.40
2023-12-26T05:14:00,nat,457.79
2023-12-26T05:15:00,nat,297.72
2023-12-26T05:17:00,nat,479.37
2023-12-26T05:19:00,nat,486.68
2023-12-26T05:22:00,nat,513.63
2023-12-26T05:23:00,nat,16.65
2023-12-26T05:25:00,nat,487.35
2023-12-26T05:27:00,nat,391.22
2023-12-26T05:29:00,nat,390.14
2023-12-26T05:31:00,nat,384.23
2023-12-26T05:32:00,nat,142.26
2023-12-26T05:34:00,nat,491.37
2023-12-26T05:36:00,nat,561.97
2023-12-26T05:37:00,nat,46.11
2023-12-26T05:39:00,nat,660.23
2023-12-26T05:41:00,nat,529.66
2023-12-26T05:43:00,nat,506.01
2023-12-26T05:45:00,nat,601.79
2023-12-26T05:47:00,nat,529.48
2023-12-26T05:49:00,nat,551.18
2023-12-26T05:51:00,nat,698.95
2023-12-26T05:53:00,nat,519.62
2023-12-26T05:55:00,nat,536.03
2023-12-26T05:57:00,nat,591.19
2023-12-26T06:00:00,nat,459.53
2023-12-26T06:01:00,nat,36.19
2023-12-26T06:02:00,nat,150.94
2023-12-26T06:04:00,nat,566.03
2023-12-26T06:06:00,nat,486.51
2023-12-26T06:08:00,nat,524.36
2023-12-26T06:10:00,nat,506.14
2023-12-26T06:12:00,nat,593.23
2023-12-26T06:14:00,nat,491.17
2023-12-26T06:15:00,nat,163.52
2023-12-26T06:17:00,nat,419.85
2023-12-26T06:18:00,nat,238.84
2023-12-26T06:19:00,nat,39.99
2023-12-26T06:21:00,nat,470.03
2023-12-26T06:23:00,nat,362.45
2023-12-26T06:25:00,nat,462.76
2023-12-26T06:27:00,nat,337.87
2023-12-26T06:29:00,nat,596.97
2023-12-26T06:31:00,nat,485.62
2023-12-26T06:32:00,nat,220.62
2023-12-26T06:34:00,nat,556.46
2023-12-26T06:36:00,nat,536.63
2023-12-26T06:38:00,nat,531.63
2023-12-26T06:40:00,nat,164.95
2023-12-26T06:42:00,nat,564.88
2023-12-26T06:43:00,nat,5.11
2023-12-26T06:45:00,nat,481.26
2023-12-26T06:46:00,nat,39.93
2023-12-26T06:48:00,nat,498.07
2023-12-26T06:50:00,nat,603.56
2023-12-26T06:52:00,nat,365.64
2023-12-26T06:54:00,nat,506.87
2023-12-26T06:55:00,nat,85.83
2023-12-26T06:57:00,nat,580.15
2023-12-26T06:59:00,nat,508.01
2023-12-26T07:01:00,nat,416.36
2023-12-26T07:03:00,nat,345.14
2023-12-26T07:04:00,nat,118.72
2023-12-26T07:05:00,nat,77.62
2023-12-26T07:07:00,nat,305.12
2023-12-26T07:09:00,nat,383.55
2023-12-26T07:11:00,nat,316.79
2023-12-26T07:13:00,nat,296.75
2023-12-26T07:15:00,nat,382.83
2023-12-26T07:17:00,nat,355.44
2023-12-26T07:19:00,nat,351.92
2023-12-26T07:20:00,nat,178.65
2023-12-26T07:22:00,nat,394.25
2023-12-26T07:24:00,nat,324.15
2023-12-26T07:26:00,nat,342.81
2023-12-26T07:27:00,nat,87.30
2023-12-26T07:29:00,nat,346.84
2023-12-26T07:31:00,nat,315.10
2023-12-26T07:33:00,nat,404.75
2023-12-26T07:34:00,nat,95.52
2023-12-26T07:36:00,nat,400.27
2023-12-26T07:38:00,nat,445.13
2023-12-26T07:40:00,nat,363.06
2023-12-26T07:42:00,nat,286.03
2023-12-26T07:43:00,nat,87.03
2023-12-26T07:45:00,nat,338.24
2023-12-26T07:47:00,nat,338.36
2023-12-26T07:48:00,nat,158.42
2023-12-26T07:50:00,nat,405.83
2023-12-26T07:52:00,nat,293.33
2023-12-26T07:54:00,nat,364.42
2023-12-26T07:55:00,nat,215.78
2023-12-26T07:56:00,nat,68.51
2023-12-26T07:58:00,nat,334.83
2023-12-26T08:00:00,nat,361.79
2023-12-26T08:02:00,nat,280.12
2023-12-26T08:04:00,nat,343.73
2023-12-26T08:05:00,nat,175.80
2023-12-26T08:07:00,nat,443.38
2023-12-26T08:09:00,nat,338.25
2023-12-26T08:11:00,nat,350.11
2023-12-26T08:13:00,nat,333.70
2023-12-26T08:15:00,nat,351.95
2023-12-26T08:17:00,nat,287.07
2023-12-26T08:18:00,nat,175.19
2023-12-26T08:19:00,nat,189.20
2023-12-26T08:21:00,nat,375.62
2023-12-26T08:23:00,nat,322.86
2023-12-26T08:25:00,nat,433.19
2023-12-26T08:27:00,nat,480.40
2023-12-26T08:29:00,nat,541.60
2023-12-26T08:31:00,nat,606.44
2023-12-26T08:34:00,nat,452.82
2023-12-26T08:36:00,nat,567.95
2023-12-26T08:37:00,nat,54.72
2023-12-26T08:39:00,nat,490.01
2023-12-26T08:41:00,nat,528.73
2023-12-26T08:43:00,nat,588.83
2023-12-26T08:45:00,nat,539.60
2023-12-26T08:47:00,nat,602.19
2023-12-26T08:48:00,nat,2.23
2023-12-26T08:50:00,nat,645.68
2023-12-26T08:52:00,nat,371.95
2023-12-26T08:53:00,nat,275.82
2023-12-26T08:55:00,nat,511.80
2023-12-26T08:57:00,nat,549.98
2023-12-26T08:59:00,nat,626.80
2023-12-26T09:01:00,nat,464.72
2023-12-26T09:02:00,nat,206.02
2023-12-26T09:04:00,nat,471.50
2023-12-26T09:06:00,nat,595.10
2023-12-26T09:07:00,nat,100.92
2023-12-26T09:09:00,nat,423.57
2023-12-26T09:10:00,nat,267.68
2023-12-26T09:11:00,nat,27.70
2023-12-26T09:13:00,nat,559.81
2023-12-26T09:15:00,nat,531.20
2023-12-26T09:17:00,nat,597.97
2023-12-26T09:19:00,nat,524.72
2023-12-26T09:20:00,nat,89.14
2023-12-26T09:22:00,nat,349.97
2023-12-26T09:24:00,nat,343.07
2023-12-26T09:26:00,nat,554.48
2023-12-26T09:28:00,nat,511.29
2023-12-26T09:30:00,nat,75.14
2023-12-26T09:31:00,nat,163.28
2023-12-26T09:33:00,nat,421.03
2023-12-26T09:35:00,nat,402.36
2023-12-26T09:36:00,nat,234.45
2023-12-26T09:38:00,nat,519.28
2023-12-26T09:40:00,nat,531.06
2023-12-26T09:42:00,nat,581.63
2023-12-26T09:44:00,nat,546.69
2023-12-26T09:45:00,nat,19.68
2023-12-26T09:47:00,nat,503.67
2023-12-26T09:49:00,nat,529.43
2023-12-26T09:51:00,nat,588.29
2023-12-26T09:52:00,nat,222.31
2023-12-26T09:54:00,nat,637.24
2023-12-26T09:56:00,nat,546.60
2023-12-26T09:58:00,nat,421.06
2023-12-26T10:00:00,nat,519.43
2023-12-26T10:02:00,nat,498.51
2023-12-26T10:03:00,nat,291.70
2023-12-26T10:05:00,nat,682.02
2023-12-26T10:07:00,nat,568.06
2023-12-26T10:09:00,nat,491.82
2023-12-26T10:11:00,nat,418.71
2023-12-26T10:13:00,nat,671.89
2023-12-26T10:16:00,nat,340.25
2023-12-26T10:18:00,nat,888.26
2023-12-26T10:21:00,nat,767.98
2023-12-26T10:23:00,nat,718.63
2023-12-26T10:25:00,nat,669.36
2023-12-26T10:27:00,nat,662.89
2023-12-26T10:29:00,nat,782.01
2023-12-26T10:31:00,nat,655.69
2023-12-26T10:33:00,nat,678.84
2023-12-26T10:36:00,nat,874.75
2023-12-26T10:38:00,nat,675.53
2023-12-26T10:40:00,nat,614.88
2023-12-26T10:42:00,nat,412.31
2023-12-26T10:44:00,nat,556.61
2023-12-26T10:46:00,nat,470.27
2023-12-26T10:48:00,nat,642.47
2023-12-26T10:50:00,nat,534.32
2023-12-26T10:51:00,nat,0.35
2023-12-26T10:53:00,nat,473.47
2023-12-26T10:54:00,nat,135.30
2023-12-26T10:56:00,nat,560.51
2023-12-26T10:58:00,nat,480.17
2023-12-26T11:00:00,nat,511.78
2023-12-26T11:02:00,nat,492.31
2023-12-26T11:03:00,nat,7.81
2023-12-26T11:05:00,nat,426.51
2023-12-26T11:07:00,nat,312.46
2023-12-26T11:09:00,nat,305.57
2023-12-26T11:11:00,nat,292.89
2023-12-26T11:13:00,nat,354.41
2023-12-26T11:14:00,nat,121.64
2023-12-26T11:16:00,nat,351.70
2023-12-26T11:18:00,nat,280.42
2023-12-26T11:20:00,nat,332.78
2023-12-26T11:22:00,nat,444.68
2023-12-26T11:24:00,nat,319.26
2023-12-26T11:26:00,nat,354.66
2023-12-26T11:27:00,nat,93.36
2023-12-26T11:29:00,nat,313.35
2023-12-26T11:31:00,nat,326.15
2023-12-26T11:33:00,nat,300.44
2023-12-26T11:34:00,nat,210.76
2023-12-26T11:36:00,nat,307.35
2023-12-26T11:38:00,nat,295.46
2023-12-26T11:39:00,nat,235.48
2023-12-26T11:41:00,nat,404.62
2023-12-26T11:42:00,nat,102.39
2023-12-26T11:44:00,nat,314.90
2023-12-26T11:46:00,nat,363.02
2023-12-26T11:47:00,nat,171.06
2023-12-26T11:49:00,nat,524.93
2023-12-26T11:51:00,nat,298.10
2023-12-26T11:53:00,nat,503.57
2023-12-26T11:56:00,nat,350.27
2023-12-26T11:58:00,nat,460.35
2023-12-26T11:59:00,nat,172.12
2023-12-26T12:01:00,nat,373.11
2023-12-26T12:03:00,nat,359.67
2023-12-26T12:05:00,nat,444.80
2023-12-26T12:07:00,nat,311.42
2023-12-26T12:09:00,nat,408.47
2023-12-26T12:10:00,nat,88.76
2023-12-26T12:12:00,nat,300.76
2023-12-26T12:14:00,nat,277.33
2023-12-26T12:16:00,nat,322.17
2023-12-26T12:18:00,nat,354.61
2023-12-26T12:19:00,nat,209.41
2023-12-26T12:21:00,nat,392.67
2023-12-26T12:23:00,nat,322.11
2023-12-26T12:24:00,nat,111.95
2023-12-26T12:26:00,nat,314.29
2023-12-26T12:28:00,nat,297.47
2023-12-26T12:30:00,nat,382.26
2023-12-26T12:32:00,nat,324.72
2023-12-26T12:34:00,nat,302.86
2023-12-26T12:35:00,nat,146.89
2023-12-26T12:37:00,nat,576.90
2023-12-26T12:39:00,nat,555.03
2023-12-26T12:41:00,nat,594.30
2023-12-26T12:42:00,nat,11.28
2023-12-26T12:43:00,nat,229.50
2023-12-26T12:45:00,nat,639.83
2023-12-26T12:48:00,nat,598.98
2023-12-26T12:50:00,nat,569.82
2023-12-26T12:51:00,nat,9.84
2023-12-26T12:53:00,nat,529.00
2023-12-26T12:55:00,nat,481.68
2023-12-26T12:56:00,nat,13.63
2023-12-26T12:58:00,nat,633.71
2023-12-26T13:00:00,nat,512.67
2023-12-26T13:02:00,nat,520.06
2023-12-26T13:04:00,nat,595.18
2023-12-26T13:06:00,nat,518.50
2023-12-26T13:09:00,nat,598.39
2023-12-26T13:11:00,nat,469.05
2023-12-26T13:13:00,nat,538.62
2023-12-26T13:14:00,nat,71.64
2023-12-26T13:16:00,nat,363.59
2023-12-26T13:18:00,nat,424.43
2023-12-26T13:20:00,nat,379.70
2023-12-26T13:22:00,nat,636.28
2023-12-26T13:24:00,nat,451.89
2023-12-26T13:25:00,nat,220.83
2023-12-26T13:27:00,nat,500.82
2023-12-26T13:29:00,nat,541.17
2023-12-26T13:31:00,nat,594.42
2023-12-26T13:34:00,nat,682.87
2023-12-26T13:36:00,nat,516.29
2023-12-26T13:38:00,nat,581.78
2023-12-26T13:40:00,nat,647.59
2023-12-26T13:42:00,nat,541.01
2023-12-26T13:44:00,nat,556.68
2023-12-26T13:46:00,nat,621.49
2023-12-26T13:48:00,nat,591.92
2023-12-26T13:50:00,nat,460.93
2023-12-26T13:52:00,nat,544.85
2023-12-26T13:54:00,nat,488.50
2023-12-26T13:57:00,nat,534.14
2023-12-26T13:59:00,nat,502.53
2023-12-26T14:01:00,nat,560.95
2023-12-26T14:02:00,nat,106.76
2023-12-26T14:03:00,nat,234.53
2023-12-26T14:05:00,nat,542.11
2023-12-26T14:07:00,nat,514.54
2023-12-26T14:08:00,nat,73.81
2023-12-26T14:10:00,nat,496.38
2023-12-26T14:12:00,nat,616.42
2023-12-26T14:13:00,nat,119.01
2023-12-26T14:15:00,nat,442.23
2023-12-26T14:16:00,nat,162.47
2023-12-26T14:17:00,nat,88.00
2023-12-26T14:19:00,nat,486.84
2023-12-26T14:21:00,nat,660.20
2023-12-26T14:23:00,nat,563.61
2023-12-26T14:26:00,nat,561.28
2023-12-26T14:28:00,nat,404.41
2023-12-26T14:30:00,nat,521.06
2023-12-26T14:32:00,nat,592.00
2023-12-26T14:34:00,nat,483.17
2023-12-26T14:36:00,nat,497.99
2023-12-26T14:37:00,nat,126.40
2023-12-26T14:39:00,nat,503.33
2023-12-26T14:41:00,nat,521.65
2023-12-26T14:42:00,nat,185.12
2023-12-26T14:43:00,nat,42.11
2023-12-26T14:45:00,nat,704.68
2023-12-26T14:47:00,nat,496.29
2023-12-26T14:49:00,nat,584.37
2023-12-26T14:51:00,nat,656.54
2023-12-26T14:54:00,nat,528.30
2023-12-26T14:56:00,nat,502.01
2023-12-26T14:58:00,nat,572.86
2023-12-26T15:00:00,nat,488.91
2023-12-26T15:02:00,nat,528.58
2023-12-26T15:04:00,nat,536.55
2023-12-26T15:05:00,nat,51.14
2023-12-26T15:07:00,nat,435.07
2023-12-26T15:09:00,nat,448.88
2023-12-26T15:10:00,nat,31.45
2023-12-26T15:12:00,nat,565.29
2023-12-26T15:15:00,nat,681.48
2023-12-26T15:17:00,nat,486.65
2023-12-26T15:19:00,nat,576.97
2023-12-26T15:20:00,nat,13.09
2023-12-26T15:22:00,nat,519.45
2023-12-26T15:23:00,nat,32.64
2023-12-26T15:24:00,nat,140.72
2023-12-26T15:26:00,nat,712.54
2023-12-26T15:27:00,nat,59.64
2023-12-26T15:29:00,nat,503.19
2023-12-26T15:31:00,nat,517.14
2023-12-26T15:33:00,nat,685.66
2023-12-26T15:36:00,nat,455.80
2023-12-26T15:38:00,nat,452.42
2023-12-26T15:40:00,nat,298.90
2023-12-26T15:42:00,nat,328.36
2023-12-26T15:44:00,nat,518.36
2023-12-26T15:45:00,nat,51.57
2023-12-26T15:47:00,nat,449.28
2023-12-26T15:48:00,nat,142.00
2023-12-26T15:50:00,nat,586.31
2023-12-26T15:51:00,nat,34.47
2023-12-26T15:53:00,nat,460.20
2023-12-26T15:55:00,nat,525.47
2023-12-26T15:57:00,nat,531.70
2023-12-26T15:59:00,nat,580.95
2023-12-26T16:01:00,nat,517.28
2023-12-26T16:03:00,nat,536.27
2023-12-26T16:05:00,nat,487.79
2023-12-26T16:07:00,nat,421.89
2023-12-26T16:08:00,nat,187.83
2023-12-26T16:10:00,nat,533.97
2023-12-26T16:12:00,nat,493.76
2023-12-26T16:13:00,nat,58.24
2023-12-26T16:14:00,nat,34.49
2023-12-26T16:16:00,nat,561.36
2023-12-26T16:18:00,nat,513.35
2023-12-26T16:19:00,nat,21.37
2023-12-26T16:21:00,nat,578.46
2023-12-26T16:23:00,nat,191.23
2023-12-26T16:25:00,nat,448.27
2023-12-26T16:27:00,nat,263.95
2023-12-26T16:28:00,nat,32.37
2023-12-26T16:30:00,nat,358.82
2023-12-26T16:32:00,nat,484.54
2023-12-26T16:34:00,nat,386.42
2023-12-26T16:35:00,nat,121.52
2023-12-26T16:37:00,nat,470.18
2023-12-26T16:38:00,nat,238.67
2023-12-26T16:40:00,nat,276.78
2023-12-26T16:42:00,nat,444.85
2023-12-26T16:43:00,nat,135.34
2023-12-26T16:45:00,nat,395.37
2023-12-26T16:47:00,nat,371.82
2023-12-26T16:48:00,nat,206.83
2023-12-26T16:50:00,nat,460.45
2023-12-26T16:52:00,nat,369.71
2023-12-26T16:54:00,nat,322.46
2023-12-26T16:56:00,nat,626.68
2023-12-26T16:59:00,nat,359.80
2023-12-26T17:01:00,nat,280.12
2023-12-26T17:02:00,nat,178.36
2023-12-26T17:04:00,nat,495.48
2023-12-26T17:06:00,nat,473.87
2023-12-26T17:08:00,nat,552.22
2023-12-26T17:10:00,nat,350.11
2023-12-26T17:12:00,nat,312.53
2023-12-26T17:14:00,nat,491.90
2023-12-26T17:16:00,nat,332.53
2023-12-26T17:18:00,nat,380.59
2023-12-26T17:19:00,nat,174.18
2023-12-26T17:21:00,nat,372.71
2023-12-26T17:23:00,nat,317.58
2023-12-26T17:25:00,nat,326.07
2023-12-26T17:26:00,nat,108.33
2023-12-26T17:28:00,nat,379.17
2023-12-26T17:29:00,nat,139.23
2023-12-26T17:31:00,nat,315.76
2023-12-26T17:33:00,nat,366.41
2023-12-26T17:35:00,nat,365.58
2023-12-26T17:37:00,nat,578.47
2023-12-26T17:38:00,nat,63.44
2023-12-26T17:40:00,nat,359.98
2023-12-26T17:42:00,nat,313.19
2023-12-26T17:43:00,nat,109.23
2023-12-26T17:45:00,nat,320.92
2023-12-26T17:47:00,nat,370.31
2023-12-26T17:48:00,nat,142.14
2023-12-26T17:50:00,nat,529.39
2023-12-26T17:52:00,nat,529.61
2023-12-26T17:53:00,nat,48.46
2023-12-26T17:55:00,nat,655.18
2023-12-26T17:57:00,nat,589.30
2023-12-26T17:59:00,nat,95.26
2023-12-26T18:01:00,nat,682.76
2023-12-26T18:03:00,nat,479.78
2023-12-26T18:04:00,nat,59.29
2023-12-26T18:05:00,nat,132.74
2023-12-26T18:06:00,nat,173.31
2023-12-26T18:08:00,nat,366.04
2023-12-26T18:10:00,nat,429.73
2023-12-26T18:11:00,nat,228.75
2023-12-26T18:13:00,nat,395.70
2023-12-26T18:14:00,nat,140.39
2023-12-26T18:16:00,nat,407.83
2023-12-26T18:18:00,nat,373.00
2023-12-26T18:20:00,nat,524.43
2023-12-26T18:22:00,nat,481.76
2023-12-26T18:24:00,nat,561.24
2023-12-26T18:26:00,nat,532.79
2023-12-26T18:27:00,nat,52.43
2023-12-26T18:28:00,nat,94.94
2023-12-26T18:30:00,nat,605.61
2023-12-26T18:32:00,nat,554.10
2023-12-26T18:34:00,nat,568.45
2023-12-26T18:37:00,nat,675.75
2023-12-26T18:39:00,nat,601.13
2023-12-26T18:41:00,nat,601.47
2023-12-26T18:43:00,nat,560.19
2023-12-26T18:45:00,nat,591.29
2023-12-26T18:47:00,nat,410.72
2023-12-26T18:49:00,nat,497.07
2023-12-26T18:50:00,nat,17.01
2023-12-26T18:52:00,nat,535.51
2023-12-26T18:54:00,nat,505.29
2023-12-26T18:55:00,nat,238.63
2023-12-26T18:57:00,nat,504.92
2023-12-26T18:59:00,nat,520.46
2023-12-26T19:01:00,nat,566.96
2023-12-26T19:03:00,nat,566.75
2023-12-26T19:05:00,nat,451.85
2023-12-26T19:07:00,nat,564.29
2023-12-26T19:09:00,nat,592.89
2023-12-26T19:11:00,nat,582.24
2023-12-26T19:13:00,nat,535.29
2023-12-26T19:15:00,nat,543.18
2023-12-26T19:17:00,nat,603.61
2023-12-26T19:19:00,nat,514.36
2023-12-26T19:20:00,nat,72.34
2023-12-26T19:22:00,nat,415.51
2023-12-26T19:24:00,nat,420.17
2023-12-26T19:26:00,nat,611.72
2023-12-26T19:28:00,nat,542.84
2023-12-26T19:30:00,nat,364.37
2023-12-26T19:31:00,nat,196.47
2023-12-26T19:33:00,nat,484.38
2023-12-26T19:35:00,nat,319.63
2023-12-26T19:37:00,nat,521.24
2023-12-26T19:39:00,nat,617.43
2023-12-26T19:40:00,nat,75.75
2023-12-26T19:41:00,nat,169.17
2023-12-26T19:43:00,nat,527.57
2023-12-26T19:45:00,nat,565.06
2023-12-26T19:46:00,nat,19.21
2023-12-26T19:48:00,nat,670.16
2023-12-26T19:50:00,nat,493.98
2023-12-26T19:52:00,nat,520.12
2023-12-26T19:54:00,nat,652.21
2023-12-26T19:56:00,nat,607.45
2023-12-26T19:59:00,nat,481.77
2023-12-26T20:01:00,nat,477.40
2023-12-26T20:02:00,nat,172.77
2023-12-26T20:03:00,nat,32.11
2023-12-26T20:05:00,nat,544.21
2023-12-26T20:06:00,nat,100.13
2023-12-26T20:08:00,nat,573.12
2023-12-26T20:09:00,nat,61.25
2023-12-26T20:11:00,nat,475.48
2023-12-26T20:13:00,nat,382.79
2023-12-26T20:15:00,nat,406.31
2023-12-26T20:17:00,nat,455.17
2023-12-26T20:19:00,nat,337.20
2023-12-26T20:20:00,nat,252.59
2023-12-26T20:22:00,nat,479.89
2023-12-26T20:24:00,nat,477.52
2023-12-26T20:26:00,nat,501.70
2023-12-26T20:28:00,nat,455.79
2023-12-26T20:30:00,nat,424.50
2023-12-26T20:31:00,nat,74.28
2023-12-26T20:33:00,nat,485.87
2023-12-26T20:34:00,nat,38.33
2023-12-26T20:36:00,nat,298.86
2023-12-26T20:38:00,nat,540.86
2023-12-26T20:40:00,nat,407.03
2023-12-26T20:42:00,nat,379.87
2023-12-26T20:43:00,nat,148.17
2023-12-26T20:45:00,nat,332.57
2023-12-26T20:47:00,nat,358.06
2023-12-26T20:48:00,nat,71.34
2023-12-26T20:50:00,nat,383.77
2023-12-26T20:52:00,nat,368.24
2023-12-26T20:54:00,nat,473.98
2023-12-26T20:55:00,nat,5.94
2023-12-26T20:57:00,nat,400.35
2023-12-26T20:59:00,nat,547.42
2023-12-26T21:01:00,nat,350.25
2023-12-26T21:02:00,nat,146.25
2023-12-26T21:04:00,nat,294.53
2023-12-26T21:06:00,nat,471.12
2023-12-26T21:08:00,nat,434.80
