#datetime,building,power
2022-03-31T00:00:00,kyn,107.93
2022-03-31T00:01:00,kyn,48.05
2022-03-31T00:03:00,kyn,120.00
2022-03-31T00:05:00,kyn,108.05
2022-03-31T00:07:00,kyn,107.93
2022-03-31T00:08:00,kyn,60.00
2022-03-31T00:09:00,kyn,60.00
2022-03-31T00:11:00,kyn,120.00
2022-03-31T00:13:00,kyn,108.05
2022-03-31T00:14:00,kyn,60.00
2022-03-31T00:16:00,kyn,120.00
2022-03-31T00:17:00,kyn,60.00
2022-03-31T00:19:00,kyn,107.93
2022-03-31T00:21:00,kyn,120.00
2022-03-31T00:22:00,kyn,48.05
2022-03-31T00:23:00,kyn,60.00
2022-03-31T00:25:00,kyn,108.05
2022-03-31T00:27:00,kyn,107.93
2022-03-31T00:29:00,kyn,120.00
2022-03-31T00:31:00,kyn,108.05
2022-03-31T00:33:00,kyn,120.00
2022-03-31T00:35:00,kyn,120.00
2022-03-31T00:36:00,kyn,47.93
2022-03-31T00:38:00,kyn,120.00
2022-03-31T00:39:00,kyn,48.05
2022-03-31T00:41:00,kyn,120.00
2022-03-31T00:43:00,kyn,120.00
2022-03-31T00:45:00,kyn,120.00
2022-03-31T00:46:00,kyn,48.05
2022-03-31T00:48:00,kyn,120.00
2022-03-31T00:50:00,kyn,120.00
2022-03-31T00:52:00,kyn,107.93
2022-03-31T00:53:00,kyn,60.00
2022-03-31T00:55:00,kyn,120.00
2022-03-31T00:56:00,kyn,72.07
2022-03-31T00:58:00,kyn,120.00
2022-03-31T01:00:00,kyn,120.00
2022-03-31T01:02:00,kyn,131.95
2022-03-31T01:04:00,kyn,120.00
2022-03-31T01:05:00,kyn,60.00
2022-03-31T01:07:00,kyn,108.05
2022-03-31T01:08:00,kyn,71.95
2022-03-31T01:10:00,kyn,108.05
2022-03-31T01:12:00,kyn,120.00
2022-03-31T01:14:00,kyn,107.93
2022-03-31T01:16:00,kyn,108.05
2022-03-31T01:18:00,kyn,107.93
2022-03-31T01:20:00,kyn,108.05
2022-03-31T01:22:00,kyn,131.95
2022-03-31T01:23:00,kyn,72.07
2022-03-31T01:25:00,kyn,120.00
2022-03-31T01:27:00,kyn,107.93
2022-03-31T01:29:00,kyn,120.00
2022-03-31T01:30:00,kyn,48.05
2022-03-31T01:32:00,kyn,48.05
2022-03-31T01:34:00,kyn,47.93
2022-03-31T01:35:00,kyn,24.02
2022-03-31T01:37:00,kyn,48.05
2022-03-31T01:39:00,kyn,47.93
2022-03-31T01:40:00,kyn,24.02
2022-03-31T01:42:00,kyn,60.00
2022-03-31T01:44:00,kyn,48.05
2022-03-31T01:45:00,kyn,35.98
2022-03-31T01:47:00,kyn,47.93
2022-03-31T01:48:00,kyn,36.09
2022-03-31T01:50:00,kyn,47.93
2022-03-31T01:52:00,kyn,60.00
2022-03-31T01:54:00,kyn,48.05
2022-03-31T01:56:00,kyn,60.00
2022-03-31T01:58:00,kyn,47.93
2022-03-31T02:00:00,kyn,48.05
2022-03-31T02:01:00,kyn,24.02
2022-03-31T02:03:00,kyn,47.93
2022-03-31T02:04:00,kyn,24.02
2022-03-31T02:06:00,kyn,48.05
2022-03-31T02:08:00,kyn,60.00
2022-03-31T02:09:00,kyn,24.02
2022-03-31T02:11:00,kyn,47.93
2022-03-31T02:12:00,kyn,24.02
2022-03-31T02:14:00,kyn,48.05
2022-03-31T02:16:00,kyn,47.93
2022-03-31T02:18:00,kyn,60.00
2022-03-31T02:20:00,kyn,48.05
2022-03-31T02:22:00,kyn,60.00
2022-03-31T02:24:00,kyn,35.98
2022-03-31T02:26:00,kyn,60.00
2022-03-31T02:28:00,kyn,48.05
2022-03-31T02:30:00,kyn,35.98
2022-03-31T02:31:00,kyn,24.02
2022-03-31T02:33:00,kyn,47.93
2022-03-31T02:34:00,kyn,35.98
2022-03-31T02:36:00,kyn,48.05
2022-03-31T02:38:00,kyn,60.00
2022-03-31T02:40:00,kyn,48.05
2022-03-31T02:42:00,kyn,60.00
2022-03-31T02:43:00,kyn,23.91
2022-03-31T02:45:00,kyn,48.05
2022-03-31T02:46:00,kyn,35.98
2022-03-31T02:48:00,kyn,48.05
2022-03-31T02:50:00,kyn,47.93
2022-03-31T02:52:00,kyn,48.05
2022-03-31T02:53:00,kyn,24.02
2022-03-31T02:55:00,kyn,47.93
2022-03-31T02:57:00,kyn,60.00
2022-03-31T02:59:00,kyn,48.05
2022-03-31T03:01:00,kyn,60.00
2022-03-31T03:03:00,kyn,48.05
2022-03-31T03:04:00,kyn,23.91
2022-03-31T03:06:00,kyn,48.05
2022-03-31T03:08:00,kyn,48.05
2022-03-31T03:10:00,kyn,47.93
2022-03-31T03:12:00,kyn,48.05
2022-03-31T03:14:00,kyn,60.00
2022-03-31T03:15:00,kyn,11.95
2022-03-31T03:17:00,kyn,60.00
2022-03-31T03:19:00,kyn,48.05
2022-03-31T03:21:00,kyn,60.00
2022-03-31T03:22:00,kyn,24.02
2022-03-31T03:24:00,kyn,60.00
2022-03-31T03:25:00,kyn,23.91
2022-03-31T03:26:00,kyn,24.02
2022-03-31T03:27:00,kyn,35.98
2022-03-31T03:29:00,kyn,48.05
2022-03-31T03:31:00,kyn,48.05
2022-03-31T03:32:00,kyn,23.91
2022-03-31T03:33:00,kyn,24.02
2022-03-31T03:35:00,kyn,48.05
2022-03-31T03:37:00,kyn,60.00
2022-03-31T03:39:00,kyn,60.00
2022-03-31T03:41:00,kyn,47.93
2022-03-31T03:43:00,kyn,60.00
2022-03-31T03:45:00,kyn,60.00
2022-03-31T03:46:00,kyn,36.09
2022-03-31T03:47:00,kyn,35.98
2022-03-31T03:49:00,kyn,60.00
2022-03-31T03:51:00,kyn,47.93
2022-03-31T03:52:00,kyn,24.02
2022-03-31T03:54:00,kyn,48.05
2022-03-31T03:56:00,kyn,47.93
2022-03-31T03:58:00,kyn,48.05
2022-03-31T04:00:00,kyn,48.05
2022-03-31T04:02:00,kyn,60.00
2022-03-31T04:04:00,kyn,47.93
2022-03-31T04:05:00,kyn,35.98
2022-03-31T04:07:00,kyn,60.00
2022-03-31T04:08:00,kyn,24.02
2022-03-31T04:10:00,kyn,60.00
2022-03-31T04:12:00,kyn,60.00
2022-03-31T04:13:00,kyn,35.98
2022-03-31T04:15:00,kyn,60.00
2022-03-31T04:17:00,kyn,48.05
2022-03-31T04:18:00,kyn,35.98
2022-03-31T04:20:00,kyn,60.00
2022-03-31T04:22:00,kyn,72.07
2022-03-31T04:24:00,kyn,60.00
2022-03-31T04:26:00,kyn,71.95
2022-03-31T04:28:00,kyn,71.95
2022-03-31T04:29:00,kyn,24.02
2022-03-31T04:31:00,kyn,60.00
2022-03-31T04:33:00,kyn,72.07
2022-03-31T04:35:00,kyn,60.00
2022-03-31T04:37:00,kyn,60.00
2022-03-31T04:38:00,kyn,35.98
2022-03-31T04:40:00,kyn,71.95
2022-03-31T04:42:00,kyn,60.00
2022-03-31T04:43:00,kyn,35.98
2022-03-31T04:45:00,kyn,72.07
2022-03-31T04:47:00,kyn,60.00
2022-03-31T04:49:00,kyn,71.95
2022-03-31T04:51:00,kyn,60.00
2022-03-31T04:52:00,kyn,35.98
2022-03-31T04:53:00,kyn,36.09
2022-03-31T04:55:00,kyn,60.00
2022-03-31T04:56:00,kyn,23.91
2022-03-31T04:58:00,kyn,72.07
2022-03-31T05:00:00,kyn,60.00
2022-03-31T05:02:00,kyn,71.95
2022-03-31T05:04:00,kyn,95.98
2022-03-31T05:05:00,kyn,72.07
2022-03-31T05:07:00,kyn,144.02
2022-03-31T05:08:00,kyn,83.91
2022-03-31T05:09:00,kyn,72.07
2022-03-31T05:10:00,kyn,84.02
2022-03-31T05:12:00,kyn,167.93
2022-03-31T05:13:00,kyn,72.07
2022-03-31T05:15:00,kyn,167.93
2022-03-31T05:17:00,kyn,155.98
2022-03-31T05:19:00,kyn,156.09
2022-03-31T05:21:00,kyn,155.98
2022-03-31T05:23:00,kyn,155.98
2022-03-31T05:25:00,kyn,168.05
2022-03-31T05:27:00,kyn,155.98
2022-03-31T05:29:00,kyn,167.93
2022-03-31T05:31:00,kyn,168.05
2022-03-31T05:33:00,kyn,168.05
2022-03-31T05:35:00,kyn,155.98
2022-03-31T05:36:00,kyn,71.95
2022-03-31T05:37:00,kyn,84.02
2022-03-31T05:39:00,kyn,155.98
2022-03-31T05:41:00,kyn,155.98
2022-03-31T05:42:00,kyn,84.02
2022-03-31T05:44:00,kyn,155.98
2022-03-31T05:46:00,kyn,168.05
2022-03-31T05:48:00,kyn,155.98
2022-03-31T05:49:00,kyn,84.02
2022-03-31T05:51:00,kyn,155.98
2022-03-31T05:53:00,kyn,168.05
2022-03-31T05:55:00,kyn,155.98
2022-03-31T05:57:00,kyn,168.05
2022-03-31T05:59:00,kyn,155.98
2022-03-31T06:01:00,kyn,167.93
2022-03-31T06:03:00,kyn,156.09
2022-03-31T06:05:00,kyn,155.98
2022-03-31T06:07:00,kyn,167.93
2022-03-31T06:09:00,kyn,168.05
2022-03-31T06:11:00,kyn,180.00
2022-03-31T06:13:00,kyn,168.05
2022-03-31T06:15:00,kyn,167.93
2022-03-31T06:17:00,kyn,155.98
2022-03-31T06:18:00,kyn,84.02
2022-03-31T06:20:00,kyn,168.05
2022-03-31T06:21:00,kyn,84.02
2022-03-31T06:23:00,kyn,167.93
2022-03-31T06:25:00,kyn,168.05
2022-03-31T06:26:00,kyn,71.95
2022-03-31T06:28:00,kyn,168.05
2022-03-31T06:29:00,kyn,71.95
2022-03-31T06:31:00,kyn,155.98
2022-03-31T06:32:00,kyn,84.02
2022-03-31T06:34:00,kyn,168.05
2022-03-31T06:35:00,kyn,71.95
2022-03-31T06:37:00,kyn,155.98
2022-03-31T06:39:00,kyn,156.09
2022-03-31T06:41:00,kyn,167.93
2022-03-31T06:43:00,kyn,168.05
2022-03-31T06:44:00,kyn,71.95
2022-03-31T06:46:00,kyn,168.05
2022-03-31T06:48:00,kyn,167.93
2022-03-31T06:50:00,kyn,156.09
2022-03-31T06:51:00,kyn,83.91
2022-03-31T06:52:00,kyn,72.07
2022-03-31T06:54:00,kyn,167.93
2022-03-31T06:56:00,kyn,156.09
2022-03-31T06:58:00,kyn,155.98
2022-03-31T06:59:00,kyn,84.02
2022-03-31T07:01:00,kyn,155.98
2022-03-31T07:03:00,kyn,167.93
2022-03-31T07:05:00,kyn,156.09
2022-03-31T07:06:00,kyn,83.91
2022-03-31T07:08:00,kyn,168.05
2022-03-31T07:09:00,kyn,71.95
2022-03-31T07:11:00,kyn,168.05
2022-03-31T07:12:00,kyn,84.02
2022-03-31T07:14:00,kyn,167.93
2022-03-31T07:15:00,kyn,72.07
2022-03-31T07:17:00,kyn,155.98
2022-03-31T07:19:00,kyn,168.05
2022-03-31T07:21:00,kyn,155.98
2022-03-31T07:22:00,kyn,84.02
2022-03-31T07:24:00,kyn,155.98
2022-03-31T07:26:00,kyn,167.93
2022-03-31T07:28:00,kyn,168.05
2022-03-31T07:29:00,kyn,84.02
2022-03-31T07:31:00,kyn,167.93
2022-03-31T07:32:00,kyn,84.02
2022-03-31T07:34:00,kyn,168.05
2022-03-31T07:35:00,kyn,84.02
2022-03-31T07:37:00,kyn,155.98
2022-03-31T07:39:00,kyn,167.93
2022-03-31T07:40:00,kyn,72.07
2022-03-31T07:42:00,kyn,167.93
2022-03-31T07:44:00,kyn,156.09
2022-03-31T07:46:00,kyn,167.93
2022-03-31T07:48:00,kyn,168.05
2022-03-31T07:50:00,kyn,180.00
2022-03-31T07:52:00,kyn,167.93
2022-03-31T07:54:00,kyn,180.00
2022-03-31T07:56:00,kyn,168.05
2022-03-31T07:58:00,kyn,168.05
2022-03-31T07:59:00,kyn,83.91
2022-03-31T08:01:00,kyn,168.05
2022-03-31T08:03:00,kyn,168.05
2022-03-31T08:05:00,kyn,167.93
2022-03-31T08:07:00,kyn,180.00
2022-03-31T08:09:00,kyn,168.05
2022-03-31T08:11:00,kyn,167.93
2022-03-31T08:13:00,kyn,168.05
2022-03-31T08:14:00,kyn,84.02
2022-03-31T08:16:00,kyn,167.93
2022-03-31T08:17:00,kyn,84.02
2022-03-31T08:19:00,kyn,168.05
2022-03-31T08:21:00,kyn,167.93
2022-03-31T08:23:00,kyn,180.00
2022-03-31T08:24:00,kyn,84.02
2022-03-31T08:26:00,kyn,168.05
2022-03-31T08:28:00,kyn,180.00
2022-03-31T08:29:00,kyn,84.02
2022-03-31T08:31:00,kyn,167.93
2022-03-31T08:33:00,kyn,192.07
2022-03-31T08:35:00,kyn,180.00
2022-03-31T08:37:00,kyn,180.00
2022-03-31T08:39:00,kyn,167.93
2022-03-31T08:41:00,kyn,168.05
2022-03-31T08:42:00,kyn,95.98
2022-03-31T08:43:00,kyn,84.02
2022-03-31T08:45:00,kyn,180.00
2022-03-31T08:46:00,kyn,84.02
2022-03-31T08:48:00,kyn,180.00
2022-03-31T08:50:00,kyn,180.00
2022-03-31T08:52:00,kyn,167.93
2022-03-31T08:53:00,kyn,84.02
2022-03-31T08:55:00,kyn,180.00
2022-03-31T08:57:00,kyn,168.05
2022-03-31T08:59:00,kyn,167.93
2022-03-31T09:01:00,kyn,168.05
2022-03-31T09:03:00,kyn,167.93
2022-03-31T09:05:00,kyn,168.05
2022-03-31T09:06:00,kyn,95.98
2022-03-31T09:08:00,kyn,168.05
2022-03-31T09:10:00,kyn,167.93
2022-03-31T09:11:00,kyn,84.02
2022-03-31T09:13:00,kyn,168.05
2022-03-31T09:14:00,kyn,84.02
2022-03-31T09:16:00,kyn,167.93
2022-03-31T09:17:00,kyn,84.02
2022-03-31T09:19:00,kyn,180.00
2022-03-31T09:20:00,kyn,84.02
2022-03-31T09:22:00,kyn,180.00
2022-03-31T09:24:00,kyn,167.93
2022-03-31T09:26:00,kyn,168.05
2022-03-31T09:28:00,kyn,168.05
2022-03-31T09:30:00,kyn,167.93
2022-03-31T09:32:00,kyn,168.05
2022-03-31T09:34:00,kyn,167.93
2022-03-31T09:35:00,kyn,84.02
2022-03-31T09:37:00,kyn,168.05
2022-03-31T09:39:00,kyn,180.00
2022-03-31T09:41:00,kyn,167.93
2022-03-31T09:42:00,kyn,72.07
2022-03-31T09:44:00,kyn,167.93
2022-03-31T09:46:00,kyn,180.00
2022-03-31T09:48:00,kyn,168.05
2022-03-31T09:50:00,kyn,168.05
2022-03-31T09:52:00,kyn,167.93
2022-03-31T09:54:00,kyn,168.05
2022-03-31T09:55:00,kyn,84.02
2022-03-31T09:57:00,kyn,180.00
2022-03-31T09:59:00,kyn,180.00
2022-03-31T10:01:00,kyn,180.00
2022-03-31T10:03:00,kyn,167.93
2022-03-31T10:05:00,kyn,168.05
2022-03-31T10:06:00,kyn,84.02
2022-03-31T10:08:00,kyn,167.93
2022-03-31T10:10:00,kyn,180.00
2022-03-31T10:11:00,kyn,84.02
2022-03-31T10:13:00,kyn,180.00
2022-03-31T10:15:00,kyn,180.00
2022-03-31T10:16:00,kyn,84.02
2022-03-31T10:18:00,kyn,167.93
2022-03-31T10:20:00,kyn,180.00
2022-03-31T10:22:00,kyn,168.05
2022-03-31T10:23:00,kyn,84.02
2022-03-31T10:25:00,kyn,180.00
2022-03-31T10:27:00,kyn,155.98
2022-03-31T10:29:00,kyn,168.05
2022-03-31T10:30:00,kyn,83.91
2022-03-31T10:32:00,kyn,168.05
2022-03-31T10:34:00,kyn,168.05
2022-03-31T10:36:00,kyn,191.95
2022-03-31T10:37:00,kyn,84.02
2022-03-31T10:38:00,kyn,84.02
2022-03-31T10:40:00,kyn,167.93
2022-03-31T10:42:00,kyn,168.05
2022-03-31T10:43:00,kyn,84.02
2022-03-31T10:45:00,kyn,155.98
2022-03-31T10:46:00,kyn,95.98
2022-03-31T10:48:00,kyn,168.05
2022-03-31T10:50:00,kyn,167.93
2022-03-31T10:52:00,kyn,168.05
2022-03-31T10:53:00,kyn,95.98
2022-03-31T10:55:00,kyn,168.05
2022-03-31T10:57:00,kyn,167.93
2022-03-31T10:59:00,kyn,155.98
2022-03-31T11:01:00,kyn,156.09
2022-03-31T11:03:00,kyn,167.93
2022-03-31T11:05:00,kyn,168.05
2022-03-31T11:07:00,kyn,167.93
2022-03-31T11:09:00,kyn,156.09
2022-03-31T11:11:00,kyn,167.93
2022-03-31T11:12:00,kyn,72.07
2022-03-31T11:14:00,kyn,167.93
2022-03-31T11:16:00,kyn,155.98
2022-03-31T11:18:00,kyn,156.09
2022-03-31T11:19:00,kyn,83.91
2022-03-31T11:20:00,kyn,72.07
2022-03-31T11:22:00,kyn,155.98
2022-03-31T11:24:00,kyn,168.05
2022-03-31T11:26:00,kyn,155.98
2022-03-31T11:28:00,kyn,155.98
2022-03-31T11:30:00,kyn,155.98
2022-03-31T11:31:00,kyn,84.02
2022-03-31T11:32:00,kyn,71.95
2022-03-31T11:34:00,kyn,168.05
2022-03-31T11:36:00,kyn,168.05
2022-03-31T11:37:00,kyn,83.91
2022-03-31T11:39:00,kyn,156.09
2022-03-31T11:41:00,kyn,167.93
2022-03-31T11:43:00,kyn,155.98
2022-03-31T11:45:00,kyn,156.09
2022-03-31T11:46:00,kyn,83.91
2022-03-31T11:48:00,kyn,156.09
2022-03-31T11:50:00,kyn,155.98
2022-03-31T11:52:00,kyn,155.98
2022-03-31T11:53:00,kyn,84.02
2022-03-31T11:55:00,kyn,155.98
2022-03-31T11:57:00,kyn,155.98
2022-03-31T11:59:00,kyn,168.05
2022-03-31T12:01:00,kyn,155.98
2022-03-31T12:02:00,kyn,71.95
2022-03-31T12:04:00,kyn,156.09
2022-03-31T12:06:00,kyn,155.98
2022-03-31T12:07:00,kyn,71.95
2022-03-31T12:08:00,kyn,72.07
2022-03-31T12:10:00,kyn,155.98
2022-03-31T12:12:00,kyn,155.98
2022-03-31T12:14:00,kyn,144.02
2022-03-31T12:15:00,kyn,84.02
2022-03-31T12:17:00,kyn,143.91
2022-03-31T12:18:00,kyn,72.07
2022-03-31T12:20:00,kyn,155.98
2022-03-31T12:21:00,kyn,71.95
2022-03-31T12:22:00,kyn,84.02
2022-03-31T12:24:00,kyn,155.98
2022-03-31T12:25:00,kyn,72.07
2022-03-31T12:27:00,kyn,144.02
2022-03-31T12:29:00,kyn,155.98
2022-03-31T12:31:00,kyn,144.02
2022-03-31T12:33:00,kyn,155.98
2022-03-31T12:34:00,kyn,71.95
2022-03-31T12:36:00,kyn,155.98
2022-03-31T12:38:00,kyn,144.02
2022-03-31T12:39:00,kyn,84.02
2022-03-31T12:41:00,kyn,144.02
2022-03-31T12:43:00,kyn,155.98
2022-03-31T12:44:00,kyn,71.95
2022-03-31T12:46:00,kyn,156.09
2022-03-31T12:48:00,kyn,155.98
2022-03-31T12:50:00,kyn,155.98
2022-03-31T12:51:00,kyn,84.02
2022-03-31T12:53:00,kyn,155.98
2022-03-31T12:55:00,kyn,155.98
2022-03-31T12:57:00,kyn,144.02
2022-03-31T12:59:00,kyn,155.98
2022-03-31T13:01:00,kyn,168.05
2022-03-31T13:03:00,kyn,155.98
2022-03-31T13:05:00,kyn,144.02
2022-03-31T13:07:00,kyn,155.98
2022-03-31T13:08:00,kyn,71.95
2022-03-31T13:10:00,kyn,144.02
2022-03-31T13:12:00,kyn,155.98
2022-03-31T13:14:00,kyn,156.09
2022-03-31T13:16:00,kyn,155.98
2022-03-31T13:18:00,kyn,155.98
2022-03-31T13:20:00,kyn,155.98
2022-03-31T13:21:00,kyn,72.07
2022-03-31T13:23:00,kyn,143.91
2022-03-31T13:24:00,kyn,72.07
2022-03-31T13:26:00,kyn,144.02
2022-03-31T13:27:00,kyn,71.95
2022-03-31T13:28:00,kyn,71.95
2022-03-31T13:30:00,kyn,156.09
2022-03-31T13:32:00,kyn,155.98
2022-03-31T13:34:00,kyn,155.98
2022-03-31T13:35:00,kyn,71.95
2022-03-31T13:37:00,kyn,156.09
2022-03-31T13:39:00,kyn,155.98
2022-03-31T13:41:00,kyn,155.98
2022-03-31T13:42:00,kyn,71.95
2022-03-31T13:44:00,kyn,144.02
2022-03-31T13:45:00,kyn,72.07
2022-03-31T13:47:00,kyn,155.98
2022-03-31T13:49:00,kyn,155.98
2022-03-31T13:51:00,kyn,168.05
2022-03-31T13:53:00,kyn,155.98
2022-03-31T13:55:00,kyn,167.93
2022-03-31T13:56:00,kyn,96.09
2022-03-31T13:58:00,kyn,180.00
2022-03-31T14:00:00,kyn,167.93
2022-03-31T14:02:00,kyn,155.98
2022-03-31T14:04:00,kyn,156.09
2022-03-31T14:06:00,kyn,180.00
2022-03-31T14:07:00,kyn,95.98
2022-03-31T14:09:00,kyn,204.02
2022-03-31T14:10:00,kyn,107.93
2022-03-31T14:12:00,kyn,228.05
2022-03-31T14:14:00,kyn,227.93
2022-03-31T14:15:00,kyn,84.02
2022-03-31T14:17:00,kyn,144.02
2022-03-31T14:19:00,kyn,144.02
2022-03-31T14:21:00,kyn,155.98
2022-03-31T14:23:00,kyn,144.02
2022-03-31T14:24:00,kyn,84.02
2022-03-31T14:25:00,kyn,71.95
2022-03-31T14:27:00,kyn,144.02
2022-03-31T14:29:00,kyn,155.98
2022-03-31T14:30:00,kyn,71.95
2022-03-31T14:32:00,kyn,156.09
2022-03-31T14:33:00,kyn,71.95
2022-03-31T14:35:00,kyn,155.98
2022-03-31T14:37:00,kyn,144.02
2022-03-31T14:38:00,kyn,84.02
2022-03-31T14:40:00,kyn,167.93
2022-03-31T14:42:00,kyn,144.02
2022-03-31T14:44:00,kyn,144.02
2022-03-31T14:46:00,kyn,144.02
2022-03-31T14:48:00,kyn,155.98
2022-03-31T14:50:00,kyn,144.02
2022-03-31T14:51:00,kyn,84.02
2022-03-31T14:53:00,kyn,143.91
2022-03-31T14:54:00,kyn,72.07
2022-03-31T14:56:00,kyn,144.02
2022-03-31T14:57:00,kyn,83.91
2022-03-31T14:58:00,kyn,72.07
2022-03-31T15:00:00,kyn,155.98
2022-03-31T15:01:00,kyn,71.95
2022-03-31T15:03:00,kyn,156.09
2022-03-31T15:04:00,kyn,71.95
2022-03-31T15:06:00,kyn,155.98
2022-03-31T15:08:00,kyn,155.98
2022-03-31T15:10:00,kyn,156.09
2022-03-31T15:11:00,kyn,71.95
2022-03-31T15:13:00,kyn,155.98
2022-03-31T15:15:00,kyn,155.98
2022-03-31T15:17:00,kyn,144.14
2022-03-31T15:19:00,kyn,155.86
2022-03-31T15:21:00,kyn,180.00
2022-03-31T15:23:00,kyn,156.09
2022-03-31T15:25:00,kyn,155.86
2022-03-31T15:27:00,kyn,168.05
2022-03-31T15:28:00,kyn,71.95
2022-03-31T15:30:00,kyn,168.05
2022-03-31T15:31:00,kyn,71.95
2022-03-31T15:33:00,kyn,156.09
2022-03-31T15:35:00,kyn,156.09
2022-03-31T15:37:00,kyn,143.91
2022-03-31T15:39:00,kyn,168.05
2022-03-31T15:40:00,kyn,71.95
2022-03-31T15:42:00,kyn,143.91
2022-03-31T15:44:00,kyn,156.09
2022-03-31T15:45:00,kyn,83.91
2022-03-31T15:47:00,kyn,156.09
2022-03-31T15:49:00,kyn,156.09
2022-03-31T15:50:00,kyn,83.91
2022-03-31T15:52:00,kyn,156.09
2022-03-31T15:54:00,kyn,155.86
2022-03-31T15:56:00,kyn,168.05
2022-03-31T15:57:00,kyn,83.91
2022-03-31T15:58:00,kyn,72.19
2022-03-31T16:00:00,kyn,167.81
2022-03-31T16:02:00,kyn,156.09
2022-03-31T16:03:00,kyn,71.95
2022-03-31T16:04:00,kyn,84.14
2022-03-31T16:06:00,kyn,155.86
2022-03-31T16:07:00,kyn,71.95
2022-03-31T16:09:00,kyn,168.05
2022-03-31T16:11:00,kyn,156.09
2022-03-31T16:13:00,kyn,155.86
2022-03-31T16:14:00,kyn,72.19
2022-03-31T16:16:00,kyn,167.81
2022-03-31T16:18:00,kyn,156.09
2022-03-31T16:20:00,kyn,156.09
2022-03-31T16:21:00,kyn,71.95
2022-03-31T16:23:00,kyn,155.86
2022-03-31T16:24:00,kyn,84.14
2022-03-31T16:26:00,kyn,155.86
2022-03-31T16:28:00,kyn,156.09
2022-03-31T16:29:00,kyn,71.95
2022-03-31T16:31:00,kyn,156.09
2022-03-31T16:32:00,kyn,71.95
2022-03-31T16:34:00,kyn,156.09
2022-03-31T16:36:00,kyn,143.91
2022-03-31T16:37:00,kyn,83.91
2022-03-31T16:39:00,kyn,144.14
2022-03-31T16:40:00,kyn,83.91
2022-03-31T16:42:00,kyn,144.14
2022-03-31T16:44:00,kyn,155.86
2022-03-31T16:46:00,kyn,144.14
2022-03-31T16:48:00,kyn,143.91
2022-03-31T16:50:00,kyn,156.09
2022-03-31T16:51:00,kyn,71.95
2022-03-31T16:52:00,kyn,71.95
2022-03-31T16:54:00,kyn,156.09
2022-03-31T16:56:00,kyn,155.86
2022-03-31T16:58:00,kyn,156.09
2022-03-31T17:00:00,kyn,143.91
2022-03-31T17:02:00,kyn,156.09
2022-03-31T17:03:00,kyn,83.91
2022-03-31T17:05:00,kyn,144.14
2022-03-31T17:07:00,kyn,155.86
2022-03-31T17:08:00,kyn,84.14
2022-03-31T17:10:00,kyn,143.91
2022-03-31T17:12:00,kyn,156.09
2022-03-31T17:14:00,kyn,143.91
2022-03-31T17:15:00,kyn,83.91
2022-03-31T17:17:00,kyn,144.14
2022-03-31T17:19:00,kyn,155.86
2022-03-31T17:21:00,kyn,144.14
2022-03-31T17:22:00,kyn,83.91
2022-03-31T17:24:00,kyn,144.14
2022-03-31T17:25:00,kyn,71.95
2022-03-31T17:27:00,kyn,155.86
2022-03-31T17:29:00,kyn,168.05
2022-03-31T17:31:00,kyn,168.05
2022-03-31T17:33:00,kyn,143.91
2022-03-31T17:34:00,kyn,72.19
2022-03-31T17:36:00,kyn,143.91
2022-03-31T17:38:00,kyn,156.09
2022-03-31T17:40:00,kyn,143.91
2022-03-31T17:42:00,kyn,156.09
2022-03-31T17:44:00,kyn,155.86
2022-03-31T17:46:00,kyn,144.14
2022-03-31T17:47:00,kyn,71.95
2022-03-31T17:49:00,kyn,155.86
2022-03-31T17:51:00,kyn,156.09
2022-03-31T17:53:00,kyn,156.09
2022-03-31T17:55:00,kyn,143.91
2022-03-31T17:57:00,kyn,156.09
2022-03-31T17:59:00,kyn,143.91
2022-03-31T18:01:00,kyn,156.09
2022-03-31T18:02:00,kyn,71.95
2022-03-31T18:04:00,kyn,155.86
2022-03-31T18:06:00,kyn,156.09
2022-03-31T18:08:00,kyn,156.09
2022-03-31T18:10:00,kyn,155.86
2022-03-31T18:12:00,kyn,144.14
2022-03-31T18:14:00,kyn,155.86
2022-03-31T18:15:00,kyn,71.95
2022-03-31T18:17:00,kyn,180.00
2022-03-31T18:18:00,kyn,72.19
2022-03-31T18:20:00,kyn,143.91
2022-03-31T18:22:00,kyn,156.09
2022-03-31T18:24:00,kyn,155.86
2022-03-31T18:25:00,kyn,71.95
2022-03-31T18:27:00,kyn,168.05
2022-03-31T18:29:00,kyn,144.14
2022-03-31T18:31:00,kyn,155.86
2022-03-31T18:32:00,kyn,71.95
2022-03-31T18:34:00,kyn,156.09
2022-03-31T18:36:00,kyn,143.91
2022-03-31T18:37:00,kyn,84.14
2022-03-31T18:39:00,kyn,143.91
2022-03-31T18:41:00,kyn,144.14
2022-03-31T18:43:00,kyn,155.86
2022-03-31T18:44:00,kyn,71.95
2022-03-31T18:46:00,kyn,144.14
2022-03-31T18:47:00,kyn,83.91
2022-03-31T18:49:00,kyn,144.14
2022-03-31T18:51:00,kyn,155.86
2022-03-31T18:52:00,kyn,71.95
2022-03-31T18:54:00,kyn,156.09
2022-03-31T18:56:00,kyn,156.09
2022-03-31T18:58:00,kyn,155.86
2022-03-31T19:00:00,kyn,156.09
2022-03-31T19:02:00,kyn,155.86
2022-03-31T19:04:00,kyn,156.09
2022-03-31T19:06:00,kyn,156.09
