#datetime,building,power
2023-07-10T00:00:00,atd,24.22
2023-07-10T00:01:00,atd,23.68
2023-07-10T00:02:00,atd,23.81
2023-07-10T00:03:00,atd,24.47
2023-07-10T00:04:00,atd,26.06
2023-07-10T00:05:00,atd,22.38
2023-07-10T00:06:00,atd,20.15
2023-07-10T00:07:00,atd,19.42
2023-07-10T00:08:00,atd,32.67
2023-07-10T00:09:00,atd,20.57
2023-07-10T00:10:00,atd,21.21
2023-07-10T00:11:00,atd,21.23
2023-07-10T00:12:00,atd,21.64
2023-07-10T00:13:00,atd,21.36
2023-07-10T00:14:00,atd,20.19
2023-07-10T00:15:00,atd,20.94
2023-07-10T00:16:00,atd,17.94
2023-07-10T00:17:00,atd,17.32
2023-07-10T00:18:00,atd,23.02
2023-07-10T00:19:00,atd,22.55
2023-07-10T00:20:00,atd,22.59
2023-07-10T00:21:00,atd,25.44
2023-07-10T00:22:00,atd,24.78
2023-07-10T00:23:00,atd,23.45
2023-07-10T00:24:00,atd,23.76
2023-07-10T00:25:00,atd,21.74
2023-07-10T00:26:00,atd,20.50
2023-07-10T00:27:00,atd,20.40
2023-07-10T00:28:00,atd,31.79
2023-07-10T00:29:00,atd,20.13
2023-07-10T00:30:00,atd,19.24
2023-07-10T00:31:00,atd,20.02
2023-07-10T00:32:00,atd,21.16
2023-07-10T00:33:00,atd,19.99
2023-07-10T00:34:00,atd,23.52
2023-07-10T00:35:00,atd,25.73
2023-07-10T00:36:00,atd,20.67
2023-07-10T00:37:00,atd,21.77
2023-07-10T00:38:00,atd,19.79
2023-07-10T00:39:00,atd,18.65
2023-07-10T00:40:00,atd,22.12
2023-07-10T00:41:00,atd,20.91
2023-07-10T00:42:00,atd,24.90
2023-07-10T00:43:00,atd,22.25
2023-07-10T00:44:00,atd,22.13
2023-07-10T00:45:00,atd,20.45
2023-07-10T00:46:00,atd,22.26
2023-07-10T00:47:00,atd,32.32
2023-07-10T00:48:00,atd,18.68
2023-07-10T00:49:00,atd,20.77
2023-07-10T00:50:00,atd,24.28
2023-07-10T00:51:00,atd,24.60
2023-07-10T00:52:00,atd,28.65
2023-07-10T00:53:00,atd,26.72
2023-07-10T00:54:00,atd,22.09
2023-07-10T00:55:00,atd,19.32
2023-07-10T00:56:00,atd,18.90
2023-07-10T00:57:00,atd,20.01
2023-07-10T00:58:00,atd,19.21
2023-07-10T00:59:00,atd,18.39
2023-07-10T01:00:00,atd,18.84
2023-07-10T01:01:00,atd,17.93
2023-07-10T01:02:00,atd,24.25
2023-07-10T01:03:00,atd,26.60
2023-07-10T01:04:00,atd,23.44
2023-07-10T01:05:00,atd,26.88
2023-07-10T01:06:00,atd,25.71
2023-07-10T01:07:00,atd,38.11
2023-07-10T01:08:00,atd,25.31
2023-07-10T01:09:00,atd,28.68
2023-07-10T01:10:00,atd,25.31
2023-07-10T01:11:00,atd,23.74
2023-07-10T01:12:00,atd,23.98
2023-07-10T01:13:00,atd,25.46
2023-07-10T01:14:00,atd,24.00
2023-07-10T01:15:00,atd,22.70
2023-07-10T01:16:00,atd,24.08
2023-07-10T01:17:00,atd,23.80
2023-07-10T01:18:00,atd,23.73
2023-07-10T01:19:00,atd,20.32
2023-07-10T01:20:00,atd,20.15
2023-07-10T01:21:00,atd,22.82
2023-07-10T01:22:00,atd,24.91
2023-07-10T01:23:00,atd,24.09
2023-07-10T01:24:00,atd,24.64
2023-07-10T01:25:00,atd,24.32
2023-07-10T01:26:00,atd,26.50
2023-07-10T01:27:00,atd,30.95
2023-07-10T01:28:00,atd,20.32
2023-07-10T01:29:00,atd,19.19
2023-07-10T01:30:00,atd,19.17
2023-07-10T01:31:00,atd,15.97
2023-07-10T01:32:00,atd,16.65
2023-07-10T01:33:00,atd,19.67
2023-07-10T01:34:00,atd,20.33
2023-07-10T01:35:00,atd,19.92
2023-07-10T01:36:00,atd,20.80
2023-07-10T01:37:00,atd,20.68
2023-07-10T01:38:00,atd,21.20
2023-07-10T01:39:00,atd,20.18
2023-07-10T01:40:00,atd,20.50
2023-07-10T01:41:00,atd,18.48
2023-07-10T01:42:00,atd,17.04
2023-07-10T01:43:00,atd,20.64
2023-07-10T01:44:00,atd,23.52
2023-07-10T01:45:00,atd,22.63
2023-07-10T01:46:00,atd,20.44
2023-07-10T01:47:00,atd,33.24
2023-07-10T01:48:00,atd,18.97
2023-07-10T01:49:00,atd,18.74
2023-07-10T01:50:00,atd,20.90
2023-07-10T01:51:00,atd,18.19
2023-07-10T01:52:00,atd,20.35
2023-07-10T01:53:00,atd,19.78
2023-07-10T01:54:00,atd,21.14
2023-07-10T01:55:00,atd,20.50
2023-07-10T01:56:00,atd,21.80
2023-07-10T01:57:00,atd,21.05
2023-07-10T01:58:00,atd,19.33
2023-07-10T01:59:00,atd,20.36
2023-07-10T02:00:00,atd,23.44
2023-07-10T02:01:00,atd,26.65
2023-07-10T02:02:00,atd,25.69
2023-07-10T02:03:00,atd,24.55
2023-07-10T02:04:00,atd,24.74
2023-07-10T02:05:00,atd,24.38
2023-07-10T02:06:00,atd,24.03
2023-07-10T02:07:00,atd,24.75
2023-07-10T02:08:00,atd,24.28
2023-07-10T02:09:00,atd,22.11
2023-07-10T02:10:00,atd,21.91
2023-07-10T02:11:00,atd,20.66
2023-07-10T02:12:00,atd,21.25
2023-07-10T02:13:00,atd,20.85
2023-07-10T02:14:00,atd,22.67
2023-07-10T02:15:00,atd,23.33
2023-07-10T02:16:00,atd,23.29
2023-07-10T02:17:00,atd,21.27
2023-07-10T02:18:00,atd,21.64
2023-07-10T02:19:00,atd,18.33
2023-07-10T02:20:00,atd,16.58
2023-07-10T02:21:00,atd,17.22
2023-07-10T02:22:00,atd,18.94
2023-07-10T02:23:00,atd,19.29
2023-07-10T02:24:00,atd,20.17
2023-07-10T02:25:00,atd,30.85
2023-07-10T02:26:00,atd,22.93
2023-07-10T02:27:00,atd,23.41
2023-07-10T02:28:00,atd,24.33
2023-07-10T02:29:00,atd,22.97
2023-07-10T02:30:00,atd,21.60
2023-07-10T02:31:00,atd,21.48
2023-07-10T02:32:00,atd,19.55
2023-07-10T02:33:00,atd,22.20
2023-07-10T02:34:00,atd,22.52
2023-07-10T02:35:00,atd,19.68
2023-07-10T02:36:00,atd,17.62
2023-07-10T02:37:00,atd,20.72
2023-07-10T02:38:00,atd,21.15
2023-07-10T02:39:00,atd,22.77
2023-07-10T02:40:00,atd,21.57
2023-07-10T02:41:00,atd,24.67
2023-07-10T02:42:00,atd,24.43
2023-07-10T02:43:00,atd,21.02
2023-07-10T02:44:00,atd,22.55
2023-07-10T02:45:00,atd,22.67
2023-07-10T02:46:00,atd,43.17
2023-07-10T02:47:00,atd,27.63
2023-07-10T02:48:00,atd,27.54
2023-07-10T02:49:00,atd,28.50
2023-07-10T02:50:00,atd,27.70
2023-07-10T02:51:00,atd,21.86
2023-07-10T02:52:00,atd,22.26
2023-07-10T02:53:00,atd,20.45
2023-07-10T02:54:00,atd,20.94
2023-07-10T02:55:00,atd,22.42
2023-07-10T02:56:00,atd,22.83
2023-07-10T02:57:00,atd,21.31
2023-07-10T02:58:00,atd,22.13
2023-07-10T02:59:00,atd,22.27
2023-07-10T03:00:00,atd,22.16
2023-07-10T03:01:00,atd,19.11
2023-07-10T03:02:00,atd,17.16
2023-07-10T03:03:00,atd,19.52
2023-07-10T03:04:00,atd,19.14
2023-07-10T03:05:00,atd,17.47
2023-07-10T03:06:00,atd,22.08
2023-07-10T03:07:00,atd,19.97
2023-07-10T03:08:00,atd,23.27
2023-07-10T03:09:00,atd,20.66
2023-07-10T03:10:00,atd,20.68
2023-07-10T03:11:00,atd,28.01
2023-07-10T03:12:00,atd,28.33
2023-07-10T03:13:00,atd,30.60
2023-07-10T03:14:00,atd,26.07
2023-07-10T03:15:00,atd,34.01
2023-07-10T03:16:00,atd,21.07
2023-07-10T03:17:00,atd,22.60
2023-07-10T03:18:00,atd,22.09
2023-07-10T03:19:00,atd,21.92
2023-07-10T03:20:00,atd,18.24
2023-07-10T03:21:00,atd,17.57
2023-07-10T03:22:00,atd,18.97
2023-07-10T03:23:00,atd,14.72
2023-07-10T03:24:00,atd,29.57
2023-07-10T03:25:00,atd,31.83
2023-07-10T03:26:00,atd,42.66
2023-07-10T03:27:00,atd,31.49
2023-07-10T03:28:00,atd,19.24
2023-07-10T03:29:00,atd,19.67
2023-07-10T03:30:00,atd,19.27
2023-07-10T03:31:00,atd,16.57
2023-07-10T03:32:00,atd,16.84
2023-07-10T03:33:00,atd,17.85
2023-07-10T03:34:00,atd,17.01
2023-07-10T03:35:00,atd,18.66
2023-07-10T03:36:00,atd,16.66
2023-07-10T03:37:00,atd,16.07
2023-07-10T03:38:00,atd,16.21
2023-07-10T03:39:00,atd,14.84
2023-07-10T03:40:00,atd,15.23
2023-07-10T03:41:00,atd,19.35
2023-07-10T03:42:00,atd,22.58
2023-07-10T03:43:00,atd,21.94
2023-07-10T03:44:00,atd,21.13
2023-07-10T03:45:00,atd,22.06
2023-07-10T03:46:00,atd,32.60
2023-07-10T03:47:00,atd,21.31
2023-07-10T03:48:00,atd,19.41
2023-07-10T03:49:00,atd,23.63
2023-07-10T03:50:00,atd,22.25
2023-07-10T03:51:00,atd,22.74
2023-07-10T03:52:00,atd,20.16
2023-07-10T03:53:00,atd,20.04
2023-07-10T03:54:00,atd,21.00
2023-07-10T03:55:00,atd,21.51
2023-07-10T03:56:00,atd,20.81
2023-07-10T03:57:00,atd,23.21
2023-07-10T03:58:00,atd,23.32
2023-07-10T03:59:00,atd,23.29
2023-07-10T04:00:00,atd,24.12
2023-07-10T04:01:00,atd,24.27
2023-07-10T04:02:00,atd,20.40
2023-07-10T04:03:00,atd,19.78
2023-07-10T04:04:00,atd,19.36
2023-07-10T04:05:00,atd,19.35
2023-07-10T04:06:00,atd,17.40
2023-07-10T04:07:00,atd,17.35
2023-07-10T04:08:00,atd,21.32
2023-07-10T04:09:00,atd,19.79
2023-07-10T04:10:00,atd,19.58
2023-07-10T04:11:00,atd,18.48
2023-07-10T04:12:00,atd,21.33
2023-07-10T04:13:00,atd,21.51
2023-07-10T04:14:00,atd,21.77
2023-07-10T04:15:00,atd,20.24
2023-07-10T04:16:00,atd,21.25
2023-07-10T04:17:00,atd,21.71
2023-07-10T04:18:00,atd,18.16
2023-07-10T04:19:00,atd,18.57
2023-07-10T04:20:00,atd,17.76
2023-07-10T04:21:00,atd,20.91
2023-07-10T04:22:00,atd,17.43
2023-07-10T04:23:00,atd,18.56
2023-07-10T04:24:00,atd,15.79
2023-07-10T04:25:00,atd,16.84
2023-07-10T04:26:00,atd,17.66
2023-07-10T04:27:00,atd,27.68
2023-07-10T04:28:00,atd,23.83
2023-07-10T04:29:00,atd,24.89
2023-07-10T04:30:00,atd,20.78
2023-07-10T04:31:00,atd,19.89
2023-07-10T04:32:00,atd,21.04
2023-07-10T04:33:00,atd,17.86
2023-07-10T04:34:00,atd,16.55
2023-07-10T04:35:00,atd,17.15
2023-07-10T04:36:00,atd,17.63
2023-07-10T04:37:00,atd,18.83
2023-07-10T04:38:00,atd,18.20
2023-07-10T04:39:00,atd,19.83
2023-07-10T04:40:00,atd,19.60
2023-07-10T04:41:00,atd,18.91
2023-07-10T04:42:00,atd,19.13
2023-07-10T04:43:00,atd,18.36
2023-07-10T04:44:00,atd,19.80
2023-07-10T04:45:00,atd,18.13
2023-07-10T04:46:00,atd,17.05
2023-07-10T04:47:00,atd,17.04
2023-07-10T04:48:00,atd,13.91
2023-07-10T04:49:00,atd,17.22
2023-07-10T04:50:00,atd,16.75
2023-07-10T04:51:00,atd,18.65
2023-07-10T04:52:00,atd,18.79
2023-07-10T04:53:00,atd,20.03
2023-07-10T04:54:00,atd,22.49
2023-07-10T04:55:00,atd,20.48
2023-07-10T04:56:00,atd,17.28
2023-07-10T04:57:00,atd,18.09
2023-07-10T04:58:00,atd,19.85
2023-07-10T04:59:00,atd,17.76
2023-07-10T05:00:00,atd,18.87
2023-07-10T05:01:00,atd,20.19
2023-07-10T05:02:00,atd,20.16
2023-07-10T05:03:00,atd,21.52
2023-07-10T05:04:00,atd,19.30
2023-07-10T05:05:00,atd,32.79
2023-07-10T05:06:00,atd,19.98
2023-07-10T05:07:00,atd,22.09
2023-07-10T05:08:00,atd,19.64
2023-07-10T05:09:00,atd,21.59
2023-07-10T05:10:00,atd,22.51
2023-07-10T05:11:00,atd,21.00
2023-07-10T05:12:00,atd,20.09
2023-07-10T05:13:00,atd,20.88
2023-07-10T05:14:00,atd,24.06
2023-07-10T05:15:00,atd,21.38
2023-07-10T05:16:00,atd,21.43
2023-07-10T05:17:00,atd,21.30
2023-07-10T05:18:00,atd,23.59
2023-07-10T05:19:00,atd,21.70
2023-07-10T05:20:00,atd,18.03
2023-07-10T05:21:00,atd,15.84
2023-07-10T05:22:00,atd,17.67
2023-07-10T05:23:00,atd,17.92
2023-07-10T05:24:00,atd,17.89
2023-07-10T05:25:00,atd,18.73
2023-07-10T05:26:00,atd,29.95
2023-07-10T05:27:00,atd,17.56
2023-07-10T05:28:00,atd,18.04
2023-07-10T05:29:00,atd,19.76
2023-07-10T05:30:00,atd,24.20
2023-07-10T05:31:00,atd,37.73
2023-07-10T05:32:00,atd,41.61
2023-07-10T05:33:00,atd,84.28
2023-07-10T05:34:00,atd,82.73
2023-07-10T05:35:00,atd,119.90
2023-07-10T05:36:00,atd,131.13
2023-07-10T05:37:00,atd,136.43
2023-07-10T05:38:00,atd,130.84
2023-07-10T05:39:00,atd,128.75
2023-07-10T05:40:00,atd,132.07
2023-07-10T05:41:00,atd,139.42
2023-07-10T05:42:00,atd,135.00
2023-07-10T05:43:00,atd,132.85
2023-07-10T05:44:00,atd,137.22
2023-07-10T05:45:00,atd,154.98
2023-07-10T05:46:00,atd,140.05
2023-07-10T05:47:00,atd,142.94
2023-07-10T05:48:00,atd,141.13
2023-07-10T05:49:00,atd,145.80
2023-07-10T05:50:00,atd,142.74
2023-07-10T05:51:00,atd,146.44
2023-07-10T05:52:00,atd,146.54
2023-07-10T05:53:00,atd,143.46
2023-07-10T05:54:00,atd,145.00
2023-07-10T05:55:00,atd,141.32
2023-07-10T05:56:00,atd,144.20
2023-07-10T05:57:00,atd,145.16
2023-07-10T05:58:00,atd,148.19
2023-07-10T05:59:00,atd,145.91
2023-07-10T06:00:00,atd,145.51
2023-07-10T06:01:00,atd,146.46
2023-07-10T06:02:00,atd,148.78
2023-07-10T06:03:00,atd,146.75
2023-07-10T06:04:00,atd,144.53
2023-07-10T06:05:00,atd,158.68
2023-07-10T06:06:00,atd,106.51
2023-07-10T06:07:00,atd,82.64
2023-07-10T06:08:00,atd,81.81
2023-07-10T06:09:00,atd,86.27
2023-07-10T06:10:00,atd,82.30
2023-07-10T06:11:00,atd,80.34
2023-07-10T06:12:00,atd,98.88
2023-07-10T06:13:00,atd,101.88
2023-07-10T06:14:00,atd,123.88
2023-07-10T06:15:00,atd,161.37
2023-07-10T06:16:00,atd,144.11
2023-07-10T06:17:00,atd,148.21
2023-07-10T06:18:00,atd,130.33
2023-07-10T06:19:00,atd,130.93
2023-07-10T06:20:00,atd,142.94
2023-07-10T06:21:00,atd,133.19
2023-07-10T06:22:00,atd,78.00
2023-07-10T06:23:00,atd,77.04
2023-07-10T06:24:00,atd,101.70
2023-07-10T06:25:00,atd,105.57
2023-07-10T06:26:00,atd,104.77
2023-07-10T06:27:00,atd,105.33
2023-07-10T06:28:00,atd,100.23
2023-07-10T06:29:00,atd,92.13
2023-07-10T06:30:00,atd,76.34
2023-07-10T06:31:00,atd,76.77
2023-07-10T06:32:00,atd,75.42
2023-07-10T06:33:00,atd,70.60
2023-07-10T06:34:00,atd,73.70
2023-07-10T06:35:00,atd,70.15
2023-07-10T06:36:00,atd,73.70
2023-07-10T06:37:00,atd,69.42
2023-07-10T11:07:00,atd,83.82
2023-07-10T11:08:00,atd,85.76
2023-07-10T11:09:00,atd,87.27
2023-07-10T11:10:00,atd,84.12
2023-07-10T11:11:00,atd,82.41
2023-07-10T11:12:00,atd,78.36
2023-07-10T11:13:00,atd,78.12
2023-07-10T11:14:00,atd,81.77
2023-07-10T11:15:00,atd,79.86
2023-07-10T11:16:00,atd,80.86
2023-07-10T11:17:00,atd,80.42
2023-07-10T11:18:00,atd,84.43
2023-07-10T11:19:00,atd,87.80
2023-07-10T11:20:00,atd,89.32
2023-07-10T11:21:00,atd,89.81
2023-07-10T11:22:00,atd,85.52
2023-07-10T11:23:00,atd,80.50
2023-07-10T11:24:00,atd,80.65
2023-07-10T11:25:00,atd,80.65
2023-07-10T11:26:00,atd,82.43
2023-07-10T11:27:00,atd,87.40
2023-07-10T11:28:00,atd,89.38
2023-07-10T11:29:00,atd,88.39
2023-07-10T11:30:00,atd,89.01
2023-07-10T11:31:00,atd,89.08
2023-07-10T11:32:00,atd,117.80
2023-07-10T11:33:00,atd,108.32
2023-07-10T11:34:00,atd,114.75
2023-07-10T11:35:00,atd,134.47
2023-07-10T11:36:00,atd,139.18
2023-07-10T11:37:00,atd,143.42
2023-07-10T11:38:00,atd,142.48
2023-07-10T11:39:00,atd,138.46
2023-07-10T11:40:00,atd,115.87
2023-07-10T11:41:00,atd,111.74
2023-07-10T11:42:00,atd,122.45
2023-07-10T11:43:00,atd,124.87
2023-07-10T11:44:00,atd,126.82
2023-07-10T11:45:00,atd,142.40
2023-07-10T11:46:00,atd,137.07
2023-07-10T11:47:00,atd,139.48
2023-07-10T11:48:00,atd,143.73
2023-07-10T11:49:00,atd,156.74
2023-07-10T11:50:00,atd,143.96
2023-07-10T11:51:00,atd,146.62
2023-07-10T11:52:00,atd,144.33
2023-07-10T11:53:00,atd,145.31
2023-07-10T11:54:00,atd,143.59
2023-07-10T11:55:00,atd,143.45
2023-07-10T11:56:00,atd,140.01
2023-07-10T11:57:00,atd,144.82
2023-07-10T11:58:00,atd,144.09
2023-07-10T11:59:00,atd,123.51
2023-07-10T12:00:00,atd,124.09
2023-07-10T12:01:00,atd,146.00
2023-07-10T12:02:00,atd,146.94
2023-07-10T12:03:00,atd,147.10
2023-07-10T12:04:00,atd,144.71
2023-07-10T12:05:00,atd,115.32
2023-07-10T12:06:00,atd,114.22
2023-07-10T12:07:00,atd,133.15
2023-07-10T12:08:00,atd,126.00
2023-07-10T12:09:00,atd,124.82
2023-07-10T12:10:00,atd,137.44
2023-07-10T12:11:00,atd,134.52
2023-07-10T12:12:00,atd,133.78
2023-07-10T12:13:00,atd,141.93
2023-07-10T12:14:00,atd,136.28
2023-07-10T12:15:00,atd,154.74
2023-07-10T12:16:00,atd,153.95
2023-07-10T12:17:00,atd,143.77
2023-07-10T12:18:00,atd,155.02
2023-07-10T12:19:00,atd,156.22
2023-07-10T12:20:00,atd,145.63
2023-07-10T12:21:00,atd,142.49
2023-07-10T12:22:00,atd,141.94
2023-07-10T12:23:00,atd,141.77
2023-07-10T12:24:00,atd,141.82
2023-07-10T12:25:00,atd,121.54
2023-07-10T12:26:00,atd,136.35
2023-07-10T12:27:00,atd,141.61
2023-07-10T12:28:00,atd,140.77
2023-07-10T12:29:00,atd,139.52
2023-07-10T12:30:00,atd,116.66
2023-07-10T12:31:00,atd,114.69
2023-07-10T12:32:00,atd,122.87
2023-07-10T12:33:00,atd,122.57
2023-07-10T12:34:00,atd,123.67
2023-07-10T12:35:00,atd,121.31
2023-07-10T12:36:00,atd,126.63
2023-07-10T12:37:00,atd,127.54
2023-07-10T12:38:00,atd,128.70
2023-07-10T12:39:00,atd,127.36
2023-07-10T12:40:00,atd,123.07
2023-07-10T12:41:00,atd,124.02
2023-07-10T12:42:00,atd,121.82
2023-07-10T12:43:00,atd,126.70
2023-07-10T12:44:00,atd,123.63
2023-07-10T12:45:00,atd,125.98
2023-07-10T12:46:00,atd,124.19
2023-07-10T12:47:00,atd,124.54
2023-07-10T12:48:00,atd,123.26
2023-07-10T12:49:00,atd,131.09
2023-07-10T12:50:00,atd,133.27
2023-07-10T12:51:00,atd,137.48
2023-07-10T12:52:00,atd,133.51
2023-07-10T12:53:00,atd,130.88
2023-07-10T12:54:00,atd,130.54
2023-07-10T12:55:00,atd,139.52
2023-07-10T12:56:00,atd,135.78
2023-07-10T12:57:00,atd,122.75
2023-07-10T12:58:00,atd,121.39
2023-07-10T12:59:00,atd,121.36
2023-07-10T13:00:00,atd,126.36
2023-07-10T13:01:00,atd,126.62
2023-07-10T13:02:00,atd,122.56
2023-07-10T13:03:00,atd,129.02
2023-07-10T13:04:00,atd,114.98
2023-07-10T13:05:00,atd,118.63
2023-07-10T13:06:00,atd,115.70
2023-07-10T13:07:00,atd,123.74
2023-07-10T13:08:00,atd,126.73
2023-07-10T13:09:00,atd,119.70
2023-07-10T13:10:00,atd,132.53
2023-07-10T13:11:00,atd,131.08
2023-07-10T13:12:00,atd,137.49
2023-07-10T13:13:00,atd,125.06
2023-07-10T13:14:00,atd,128.26
2023-07-10T13:15:00,atd,126.03
2023-07-10T13:16:00,atd,125.27
2023-07-10T13:17:00,atd,132.70
2023-07-10T13:18:00,atd,127.99
2023-07-10T13:19:00,atd,125.39
2023-07-10T13:20:00,atd,127.03
2023-07-10T13:21:00,atd,125.40
2023-07-10T13:22:00,atd,124.91
2023-07-10T13:23:00,atd,122.87
2023-07-10T13:24:00,atd,128.66
2023-07-10T13:25:00,atd,116.22
2023-07-10T13:26:00,atd,115.26
2023-07-10T13:27:00,atd,101.48
2023-07-10T13:28:00,atd,105.30
2023-07-10T13:29:00,atd,131.44
2023-07-10T13:30:00,atd,126.20
2023-07-10T13:31:00,atd,130.48
2023-07-10T13:32:00,atd,127.15
2023-07-10T13:33:00,atd,126.13
2023-07-10T13:34:00,atd,125.77
2023-07-10T13:35:00,atd,129.39
2023-07-10T13:36:00,atd,131.70
2023-07-10T13:37:00,atd,127.03
2023-07-10T13:38:00,atd,118.40
2023-07-10T13:39:00,atd,115.55
2023-07-10T13:40:00,atd,97.36
2023-07-10T13:41:00,atd,118.40
2023-07-10T13:42:00,atd,123.57
2023-07-10T13:43:00,atd,124.46
2023-07-10T13:44:00,atd,126.09
2023-07-10T13:45:00,atd,127.97
2023-07-10T13:46:00,atd,136.95
2023-07-10T13:47:00,atd,127.96
2023-07-10T13:48:00,atd,125.91
2023-07-10T13:49:00,atd,125.04
2023-07-10T13:50:00,atd,125.28
2023-07-10T13:51:00,atd,125.80
2023-07-10T13:52:00,atd,127.79
2023-07-10T13:53:00,atd,126.28
2023-07-10T13:54:00,atd,123.94
2023-07-10T13:55:00,atd,124.02
2023-07-10T13:56:00,atd,125.28
2023-07-10T13:57:00,atd,124.25
2023-07-10T13:58:00,atd,122.74
2023-07-10T13:59:00,atd,124.94
2023-07-10T14:00:00,atd,126.45
2023-07-10T14:01:00,atd,121.78
2023-07-10T14:02:00,atd,128.83
2023-07-10T14:03:00,atd,129.72
2023-07-10T14:04:00,atd,125.22
2023-07-10T14:05:00,atd,128.32
2023-07-10T14:06:00,atd,144.34
2023-07-10T14:07:00,atd,140.12
2023-07-10T14:08:00,atd,140.47
2023-07-10T14:09:00,atd,141.89
2023-07-10T14:10:00,atd,146.07
2023-07-10T14:11:00,atd,148.46
2023-07-10T14:12:00,atd,131.56
2023-07-10T14:13:00,atd,119.27
2023-07-10T14:14:00,atd,118.34
2023-07-10T14:15:00,atd,134.10
2023-07-10T14:16:00,atd,134.68
2023-07-10T14:17:00,atd,138.06
2023-07-10T14:18:00,atd,150.10
2023-07-10T14:19:00,atd,143.88
2023-07-10T14:20:00,atd,141.89
2023-07-10T14:21:00,atd,153.08
2023-07-10T14:22:00,atd,145.09
2023-07-10T14:23:00,atd,145.79
2023-07-10T14:24:00,atd,148.31
2023-07-10T14:25:00,atd,142.88
2023-07-10T14:26:00,atd,146.69
2023-07-10T14:27:00,atd,142.97
2023-07-10T14:28:00,atd,142.79
2023-07-10T14:29:00,atd,131.65
2023-07-10T14:30:00,atd,122.67
2023-07-10T14:31:00,atd,119.31
2023-07-10T14:32:00,atd,123.88
2023-07-10T14:33:00,atd,124.63
2023-07-10T14:34:00,atd,126.06
2023-07-10T14:35:00,atd,127.26
2023-07-10T14:36:00,atd,124.88
2023-07-10T14:37:00,atd,124.57
2023-07-10T14:38:00,atd,133.76
2023-07-10T14:39:00,atd,124.87
2023-07-10T14:40:00,atd,131.52
2023-07-10T14:41:00,atd,122.42
2023-07-10T14:42:00,atd,111.17
2023-07-10T14:43:00,atd,108.23
2023-07-10T14:44:00,atd,119.62
2023-07-10T14:45:00,atd,117.67
2023-07-10T14:46:00,atd,123.19
2023-07-10T14:47:00,atd,102.36
2023-07-10T14:48:00,atd,97.81
2023-07-10T14:49:00,atd,97.83
2023-07-10T14:50:00,atd,113.48
2023-07-10T14:51:00,atd,116.19
2023-07-10T14:52:00,atd,114.23
2023-07-10T14:53:00,atd,102.15
2023-07-10T14:54:00,atd,108.55
2023-07-10T14:55:00,atd,99.09
2023-07-10T14:56:00,atd,110.10
2023-07-10T14:57:00,atd,126.55
2023-07-10T14:58:00,atd,131.58
2023-07-10T14:59:00,atd,127.12
2023-07-10T15:00:00,atd,103.64
2023-07-10T15:01:00,atd,109.62
2023-07-10T15:02:00,atd,115.02
2023-07-10T15:03:00,atd,119.73
2023-07-10T15:04:00,atd,126.02
2023-07-10T15:05:00,atd,110.44
2023-07-10T15:06:00,atd,97.85
2023-07-10T15:07:00,atd,112.01
2023-07-10T15:08:00,atd,128.53
2023-07-10T15:09:00,atd,124.19
2023-07-10T15:10:00,atd,127.67
2023-07-10T15:11:00,atd,120.03
2023-07-10T15:12:00,atd,103.03
2023-07-10T15:13:00,atd,93.30
2023-07-10T15:14:00,atd,105.39
2023-07-10T15:15:00,atd,112.60
2023-07-10T15:16:00,atd,116.79
2023-07-10T15:17:00,atd,119.55
2023-07-10T15:18:00,atd,113.74
2023-07-10T15:19:00,atd,103.79
2023-07-10T15:20:00,atd,101.48
2023-07-10T15:21:00,atd,102.67
2023-07-10T15:22:00,atd,110.91
2023-07-10T15:23:00,atd,118.84
2023-07-10T15:24:00,atd,109.44
2023-07-10T15:25:00,atd,93.76
2023-07-10T15:26:00,atd,96.54
2023-07-10T15:27:00,atd,96.22
2023-07-10T15:28:00,atd,97.49
2023-07-10T15:29:00,atd,106.20
2023-07-10T15:30:00,atd,113.72
2023-07-10T15:31:00,atd,106.01
2023-07-10T15:32:00,atd,90.71
2023-07-10T15:33:00,atd,96.87
2023-07-10T15:34:00,atd,100.31
2023-07-10T15:35:00,atd,108.65
2023-07-10T15:36:00,atd,119.59
2023-07-10T15:37:00,atd,126.50
2023-07-10T15:38:00,atd,110.91
2023-07-10T15:39:00,atd,142.52
2023-07-10T15:40:00,atd,143.49
2023-07-10T15:41:00,atd,144.08
2023-07-10T15:42:00,atd,128.04
2023-07-10T15:43:00,atd,125.80
2023-07-10T15:44:00,atd,125.35
2023-07-10T15:45:00,atd,137.15
2023-07-10T15:46:00,atd,123.01
2023-07-10T15:47:00,atd,112.16
2023-07-10T15:48:00,atd,107.55
2023-07-10T15:49:00,atd,108.40
2023-07-10T15:50:00,atd,103.88
2023-07-10T15:51:00,atd,104.38
2023-07-10T15:52:00,atd,117.36
2023-07-10T15:53:00,atd,115.93
2023-07-10T15:54:00,atd,109.84
2023-07-10T15:55:00,atd,90.50
2023-07-10T15:56:00,atd,93.35
2023-07-10T15:57:00,atd,97.14
2023-07-10T15:58:00,atd,95.09
2023-07-10T15:59:00,atd,106.47
2023-07-10T16:00:00,atd,120.57
2023-07-10T16:01:00,atd,111.48
2023-07-10T16:02:00,atd,104.85
2023-07-10T16:03:00,atd,95.21
2023-07-10T16:04:00,atd,93.49
2023-07-10T16:05:00,atd,100.60
2023-07-10T16:06:00,atd,108.16
2023-07-10T16:07:00,atd,113.87
