#datetime,building,power
2022-12-13T00:00:00,sth,17.40
2022-12-13T00:02:00,sth,21.59
2022-12-13T00:04:00,sth,16.80
2022-12-13T00:05:00,sth,9.01
2022-12-13T00:07:00,sth,17.39
2022-12-13T00:09:00,sth,21.61
2022-12-13T00:10:00,sth,8.39
2022-12-13T00:12:00,sth,17.40
2022-12-13T00:14:00,sth,17.40
2022-12-13T00:16:00,sth,21.61
2022-12-13T00:18:00,sth,16.80
2022-12-13T00:20:00,sth,17.39
2022-12-13T00:22:00,sth,21.61
2022-12-13T00:23:00,sth,8.99
2022-12-13T00:25:00,sth,16.80
2022-12-13T00:27:00,sth,21.61
2022-12-13T00:29:00,sth,21.59
2022-12-13T00:31:00,sth,17.40
2022-12-13T00:33:00,sth,17.40
2022-12-13T00:35:00,sth,21.61
2022-12-13T00:37:00,sth,17.39
2022-12-13T00:39:00,sth,17.40
2022-12-13T00:40:00,sth,8.41
2022-12-13T00:41:00,sth,8.39
2022-12-13T00:43:00,sth,17.40
2022-12-13T00:45:00,sth,21.61
2022-12-13T00:47:00,sth,17.39
2022-12-13T00:48:00,sth,8.41
2022-12-13T00:50:00,sth,17.40
2022-12-13T00:51:00,sth,13.20
2022-12-13T00:53:00,sth,17.40
2022-12-13T00:54:00,sth,8.39
2022-12-13T00:56:00,sth,17.40
2022-12-13T00:58:00,sth,21.59
2022-12-13T00:59:00,sth,12.61
2022-12-13T01:01:00,sth,17.39
2022-12-13T01:02:00,sth,9.01
2022-12-13T01:04:00,sth,21.59
2022-12-13T01:06:00,sth,16.80
2022-12-13T01:08:00,sth,17.40
2022-12-13T01:10:00,sth,21.61
2022-12-13T01:11:00,sth,13.20
2022-12-13T01:13:00,sth,17.40
2022-12-13T01:15:00,sth,16.80
2022-12-13T01:17:00,sth,21.59
2022-12-13T01:18:00,sth,21.59
2022-12-13T01:19:00,sth,17.40
2022-12-13T01:21:00,sth,17.40
2022-12-13T01:22:00,sth,8.39
2022-12-13T01:24:00,sth,21.61
2022-12-13T01:26:00,sth,17.40
2022-12-13T01:27:00,sth,8.99
2022-12-13T01:29:00,sth,21.61
2022-12-13T01:31:00,sth,21.59
2022-12-13T01:33:00,sth,16.80
2022-12-13T01:35:00,sth,21.61
2022-12-13T01:37:00,sth,21.59
2022-12-13T01:39:00,sth,17.40
2022-12-13T01:40:00,sth,8.99
2022-12-13T01:41:00,sth,8.41
2022-12-13T01:43:00,sth,17.40
2022-12-13T01:45:00,sth,17.40
2022-12-13T01:47:00,sth,16.79
2022-12-13T01:49:00,sth,17.40
2022-12-13T01:51:00,sth,17.40
2022-12-13T01:53:00,sth,21.61
2022-12-13T01:55:00,sth,13.20
2022-12-13T01:57:00,sth,21.59
2022-12-13T01:59:00,sth,16.80
2022-12-13T02:01:00,sth,17.40
2022-12-13T02:03:00,sth,17.40
2022-12-13T02:05:00,sth,17.40
2022-12-13T02:06:00,sth,8.39
2022-12-13T02:08:00,sth,17.40
2022-12-13T02:10:00,sth,17.40
2022-12-13T02:12:00,sth,17.40
2022-12-13T02:14:00,sth,16.80
2022-12-13T02:16:00,sth,17.39
2022-12-13T02:17:00,sth,9.01
2022-12-13T02:19:00,sth,16.80
2022-12-13T02:21:00,sth,17.40
2022-12-13T02:23:00,sth,17.39
2022-12-13T02:24:00,sth,8.41
2022-12-13T02:26:00,sth,17.40
2022-12-13T02:28:00,sth,17.39
2022-12-13T02:30:00,sth,21.61
2022-12-13T02:32:00,sth,17.40
2022-12-13T02:33:00,sth,8.39
2022-12-13T02:35:00,sth,17.40
2022-12-13T02:37:00,sth,17.40
2022-12-13T02:39:00,sth,17.40
2022-12-13T02:40:00,sth,8.39
2022-12-13T02:41:00,sth,8.41
2022-12-13T02:43:00,sth,17.40
2022-12-13T02:45:00,sth,17.39
2022-12-13T02:46:00,sth,8.41
2022-12-13T02:48:00,sth,17.40
2022-12-13T02:50:00,sth,17.40
2022-12-13T02:52:00,sth,17.39
2022-12-13T02:54:00,sth,17.40
2022-12-13T02:55:00,sth,4.20
2022-12-13T02:57:00,sth,17.40
2022-12-13T02:59:00,sth,16.80
2022-12-13T03:01:00,sth,17.39
2022-12-13T03:02:00,sth,9.01
2022-12-13T03:04:00,sth,16.80
2022-12-13T03:06:00,sth,13.20
2022-12-13T03:08:00,sth,17.40
2022-12-13T03:10:00,sth,17.40
2022-12-13T03:12:00,sth,16.79
2022-12-13T03:13:00,sth,9.01
2022-12-13T03:15:00,sth,17.40
2022-12-13T03:16:00,sth,8.39
2022-12-13T03:18:00,sth,17.40
2022-12-13T03:20:00,sth,17.40
2022-12-13T03:22:00,sth,12.60
2022-12-13T03:24:00,sth,17.40
2022-12-13T03:26:00,sth,17.40
2022-12-13T03:28:00,sth,17.39
2022-12-13T03:30:00,sth,16.80
2022-12-13T03:32:00,sth,13.20
2022-12-13T03:33:00,sth,13.21
2022-12-13T03:35:00,sth,16.79
2022-12-13T03:37:00,sth,13.21
2022-12-13T03:39:00,sth,17.39
2022-12-13T03:41:00,sth,17.40
2022-12-13T03:42:00,sth,8.41
2022-12-13T03:44:00,sth,13.20
2022-12-13T03:46:00,sth,16.80
2022-12-13T03:47:00,sth,8.99
2022-12-13T03:49:00,sth,17.40
2022-12-13T03:51:00,sth,16.80
2022-12-13T03:52:00,sth,8.99
2022-12-13T03:54:00,sth,12.60
2022-12-13T03:56:00,sth,17.40
2022-12-13T03:58:00,sth,17.40
2022-12-13T03:59:00,sth,8.41
2022-12-13T04:01:00,sth,17.39
2022-12-13T04:03:00,sth,17.40
2022-12-13T04:05:00,sth,17.40
2022-12-13T04:06:00,sth,4.20
2022-12-13T04:08:00,sth,17.40
2022-12-13T04:09:00,sth,8.39
2022-12-13T04:11:00,sth,17.40
2022-12-13T04:13:00,sth,17.40
2022-12-13T04:15:00,sth,17.40
2022-12-13T04:17:00,sth,12.60
2022-12-13T04:19:00,sth,17.40
2022-12-13T04:21:00,sth,17.39
2022-12-13T04:23:00,sth,17.40
2022-12-13T04:25:00,sth,16.80
2022-12-13T04:27:00,sth,13.20
2022-12-13T04:28:00,sth,8.41
2022-12-13T04:30:00,sth,17.40
2022-12-13T04:32:00,sth,17.39
2022-12-13T04:34:00,sth,13.20
2022-12-13T04:36:00,sth,16.80
2022-12-13T04:38:00,sth,17.40
2022-12-13T04:40:00,sth,17.40
2022-12-13T04:42:00,sth,13.20
2022-12-13T04:44:00,sth,16.80
2022-12-13T04:46:00,sth,17.40
2022-12-13T04:48:00,sth,13.20
2022-12-13T04:49:00,sth,8.39
2022-12-13T04:51:00,sth,17.40
2022-12-13T04:53:00,sth,17.40
2022-12-13T04:55:00,sth,12.60
2022-12-13T04:57:00,sth,17.40
2022-12-13T04:59:00,sth,17.40
2022-12-13T05:01:00,sth,17.40
2022-12-13T05:03:00,sth,12.60
2022-12-13T05:05:00,sth,17.40
2022-12-13T05:07:00,sth,17.40
2022-12-13T05:09:00,sth,13.20
2022-12-13T05:11:00,sth,16.80
2022-12-13T05:13:00,sth,13.20
2022-12-13T05:15:00,sth,17.40
2022-12-13T05:17:00,sth,17.39
2022-12-13T05:19:00,sth,12.61
2022-12-13T05:21:00,sth,17.39
2022-12-13T05:22:00,sth,8.41
2022-12-13T05:24:00,sth,13.20
2022-12-13T05:26:00,sth,17.40
2022-12-13T05:28:00,sth,17.40
2022-12-13T05:29:00,sth,4.19
2022-12-13T05:31:00,sth,17.40
2022-12-13T05:33:00,sth,16.80
2022-12-13T05:35:00,sth,13.20
2022-12-13T05:36:00,sth,8.41
2022-12-13T05:38:00,sth,17.40
2022-12-13T05:40:00,sth,13.20
2022-12-13T05:42:00,sth,17.39
2022-12-13T05:44:00,sth,12.61
2022-12-13T05:45:00,sth,8.99
2022-12-13T05:47:00,sth,16.80
2022-12-13T05:49:00,sth,13.20
2022-12-13T05:51:00,sth,17.40
2022-12-13T05:52:00,sth,8.39
2022-12-13T05:54:00,sth,17.40
2022-12-13T05:56:00,sth,17.40
2022-12-13T05:58:00,sth,17.40
2022-12-13T05:59:00,sth,8.39
2022-12-13T06:01:00,sth,17.40
2022-12-13T06:03:00,sth,17.40
2022-12-13T06:05:00,sth,16.80
2022-12-13T06:06:00,sth,8.99
2022-12-13T06:08:00,sth,17.40
2022-12-13T06:10:00,sth,16.80
2022-12-13T06:11:00,sth,8.99
2022-12-13T06:13:00,sth,17.40
2022-12-13T06:15:00,sth,21.61
2022-12-13T06:17:00,sth,16.80
2022-12-13T06:19:00,sth,17.39
2022-12-13T06:21:00,sth,17.40
2022-12-13T06:23:00,sth,17.40
2022-12-13T06:25:00,sth,17.40
2022-12-13T06:27:00,sth,16.80
2022-12-13T06:28:00,sth,8.99
2022-12-13T06:30:00,sth,17.40
2022-12-13T06:32:00,sth,16.80
2022-12-13T06:33:00,sth,8.99
2022-12-13T06:35:00,sth,17.40
2022-12-13T06:37:00,sth,16.80
2022-12-13T06:39:00,sth,17.40
2022-12-13T06:41:00,sth,17.40
2022-12-13T06:42:00,sth,8.39
2022-12-13T06:44:00,sth,13.20
2022-12-13T06:46:00,sth,17.40
2022-12-13T06:47:00,sth,8.41
2022-12-13T06:49:00,sth,17.39
2022-12-13T06:51:00,sth,17.40
2022-12-13T06:53:00,sth,17.40
2022-12-13T06:55:00,sth,16.80
2022-12-13T06:56:00,sth,8.99
2022-12-13T06:58:00,sth,17.40
2022-12-13T07:00:00,sth,12.60
2022-12-13T07:01:00,sth,9.01
2022-12-13T07:03:00,sth,16.80
2022-12-13T07:05:00,sth,17.40
2022-12-13T07:06:00,sth,8.99
2022-12-13T07:08:00,sth,16.80
2022-12-13T07:10:00,sth,17.40
2022-12-13T07:12:00,sth,17.40
2022-12-13T07:14:00,sth,17.39
2022-12-13T07:16:00,sth,17.40
2022-12-13T07:18:00,sth,16.80
2022-12-13T07:19:00,sth,4.80
2022-12-13T07:21:00,sth,16.80
2022-12-13T07:23:00,sth,17.39
2022-12-13T07:25:00,sth,17.40
2022-12-13T07:27:00,sth,17.40
2022-12-13T07:29:00,sth,12.60
2022-12-13T07:30:00,sth,9.01
2022-12-13T07:32:00,sth,17.40
2022-12-13T07:34:00,sth,16.79
2022-12-13T07:36:00,sth,17.40
2022-12-13T07:38:00,sth,13.20
2022-12-13T07:40:00,sth,17.40
2022-12-13T07:42:00,sth,16.80
2022-12-13T07:43:00,sth,9.01
2022-12-13T07:45:00,sth,17.39
2022-12-13T07:47:00,sth,16.80
2022-12-13T07:49:00,sth,17.40
2022-12-13T07:51:00,sth,13.20
2022-12-13T07:53:00,sth,17.40
2022-12-13T07:54:00,sth,8.39
2022-12-13T07:55:00,sth,8.41
2022-12-13T07:57:00,sth,17.40
2022-12-13T07:59:00,sth,13.20
2022-12-13T08:01:00,sth,17.40
2022-12-13T08:04:00,sth,16.80
2022-12-13T08:05:00,sth,17.39
2022-12-13T08:06:00,sth,9.01
2022-12-13T08:08:00,sth,16.80
2022-12-13T08:10:00,sth,17.40
2022-12-13T08:12:00,sth,17.39
2022-12-13T08:14:00,sth,21.61
2022-12-13T08:16:00,sth,17.40
2022-12-13T08:17:00,sth,8.39
2022-12-13T08:19:00,sth,13.20
2022-12-13T08:20:00,sth,8.41
2022-12-13T08:22:00,sth,17.40
2022-12-13T08:24:00,sth,17.39
2022-12-13T08:25:00,sth,8.41
2022-12-13T08:27:00,sth,17.40
2022-12-13T08:29:00,sth,17.40
2022-12-13T08:30:00,sth,8.39
2022-12-13T08:32:00,sth,17.40
2022-12-13T08:34:00,sth,17.40
2022-12-13T08:35:00,sth,8.39
2022-12-13T08:37:00,sth,17.40
2022-12-13T08:39:00,sth,13.20
2022-12-13T08:41:00,sth,16.80
2022-12-13T08:43:00,sth,17.40
2022-12-13T08:45:00,sth,17.40
2022-12-13T08:47:00,sth,17.40
2022-12-13T08:49:00,sth,17.39
2022-12-13T08:51:00,sth,16.80
2022-12-13T08:53:00,sth,17.40
2022-12-13T08:55:00,sth,17.40
2022-12-13T08:56:00,sth,8.39
2022-12-13T08:58:00,sth,17.40
2022-12-13T09:00:00,sth,17.40
2022-12-13T09:01:00,sth,8.39
2022-12-13T09:03:00,sth,17.40
2022-12-13T09:04:00,sth,9.01
2022-12-13T09:06:00,sth,21.59
2022-12-13T09:07:00,sth,8.41
2022-12-13T09:09:00,sth,17.40
2022-12-13T09:11:00,sth,17.39
2022-12-13T09:13:00,sth,16.80
2022-12-13T09:15:00,sth,13.20
2022-12-13T09:16:00,sth,8.41
2022-12-13T09:18:00,sth,17.40
2022-12-13T09:20:00,sth,17.40
2022-12-13T09:22:00,sth,17.39
2022-12-13T09:24:00,sth,17.40
2022-12-13T09:26:00,sth,12.60
2022-12-13T09:28:00,sth,17.40
2022-12-13T09:30:00,sth,17.40
2022-12-13T09:32:00,sth,12.60
2022-12-13T09:34:00,sth,17.40
2022-12-13T09:36:00,sth,17.40
2022-12-13T09:37:00,sth,8.39
2022-12-13T09:39:00,sth,13.20
2022-12-13T09:41:00,sth,17.40
2022-12-13T09:43:00,sth,17.40
2022-12-13T09:45:00,sth,16.80
2022-12-13T09:46:00,sth,4.80
2022-12-13T09:48:00,sth,16.80
2022-12-13T09:50:00,sth,17.39
2022-12-13T09:52:00,sth,17.40
2022-12-13T09:54:00,sth,17.40
2022-12-13T09:55:00,sth,4.20
2022-12-13T09:56:00,sth,8.39
2022-12-13T09:58:00,sth,17.40
2022-12-13T10:00:00,sth,17.40
2022-12-13T10:01:00,sth,8.39
2022-12-13T10:03:00,sth,17.40
2022-12-13T10:05:00,sth,17.40
2022-12-13T10:07:00,sth,17.40
2022-12-13T10:09:00,sth,12.60
2022-12-13T10:11:00,sth,17.40
2022-12-13T10:13:00,sth,17.40
2022-12-13T10:15:00,sth,17.40
2022-12-13T10:17:00,sth,12.60
2022-12-13T10:19:00,sth,17.40
2022-12-13T10:21:00,sth,17.39
2022-12-13T10:22:00,sth,8.41
2022-12-13T10:24:00,sth,17.40
2022-12-13T10:26:00,sth,13.20
2022-12-13T10:27:00,sth,8.39
2022-12-13T10:29:00,sth,17.40
2022-12-13T10:31:00,sth,17.40
2022-12-13T10:33:00,sth,12.60
2022-12-13T10:35:00,sth,17.40
2022-12-13T10:37:00,sth,17.40
2022-12-13T10:39:00,sth,17.40
2022-12-13T10:41:00,sth,12.60
2022-12-13T10:42:00,sth,8.99
2022-12-13T10:44:00,sth,17.40
2022-12-13T10:46:00,sth,16.80
2022-12-13T10:47:00,sth,8.99
2022-12-13T10:49:00,sth,17.40
2022-12-13T10:51:00,sth,16.80
2022-12-13T10:52:00,sth,4.80
2022-12-13T10:54:00,sth,16.80
2022-12-13T10:55:00,sth,8.99
2022-12-13T10:56:00,sth,8.39
2022-12-13T10:58:00,sth,17.40
2022-12-13T11:00:00,sth,17.40
2022-12-13T11:02:00,sth,12.60
2022-12-13T11:04:00,sth,17.40
2022-12-13T11:06:00,sth,17.40
2022-12-13T11:07:00,sth,8.39
2022-12-13T11:09:00,sth,17.40
2022-12-13T11:11:00,sth,17.40
2022-12-13T11:12:00,sth,8.39
2022-12-13T11:14:00,sth,17.40
2022-12-13T11:16:00,sth,17.40
2022-12-13T11:18:00,sth,17.40
2022-12-13T11:20:00,sth,12.60
2022-12-13T11:22:00,sth,17.40
2022-12-13T11:24:00,sth,17.40
2022-12-13T11:25:00,sth,8.39
2022-12-13T11:27:00,sth,17.40
2022-12-13T11:28:00,sth,9.01
2022-12-13T11:30:00,sth,12.60
2022-12-13T11:32:00,sth,17.40
2022-12-13T11:34:00,sth,17.39
2022-12-13T11:36:00,sth,17.40
2022-12-13T11:37:00,sth,8.41
2022-12-13T11:39:00,sth,13.20
2022-12-13T11:41:00,sth,16.80
2022-12-13T11:43:00,sth,17.39
2022-12-13T11:45:00,sth,13.21
2022-12-13T11:47:00,sth,17.39
2022-12-13T11:48:00,sth,8.41
2022-12-13T11:50:00,sth,17.40
2022-12-13T11:52:00,sth,17.40
2022-12-13T11:53:00,sth,8.39
2022-12-13T11:55:00,sth,17.40
2022-12-13T11:56:00,sth,8.39
2022-12-13T11:58:00,sth,13.20
2022-12-13T12:00:00,sth,17.40
2022-12-13T12:02:00,sth,16.80
2022-12-13T12:04:00,sth,17.40
2022-12-13T12:06:00,sth,13.20
2022-12-13T12:08:00,sth,17.40
2022-12-13T12:10:00,sth,12.60
2022-12-13T12:12:00,sth,17.40
2022-12-13T12:14:00,sth,17.40
2022-12-13T12:16:00,sth,12.60
2022-12-13T12:18:00,sth,17.40
2022-12-13T12:19:00,sth,8.99
2022-12-13T12:21:00,sth,12.60
2022-12-13T12:23:00,sth,17.40
2022-12-13T12:24:00,sth,8.41
2022-12-13T12:26:00,sth,17.39
2022-12-13T12:28:00,sth,13.21
2022-12-13T12:30:00,sth,17.39
2022-12-13T12:31:00,sth,8.41
2022-12-13T12:33:00,sth,17.40
2022-12-13T12:34:00,sth,8.39
2022-12-13T12:36:00,sth,17.40
2022-12-13T12:38:00,sth,17.40
2022-12-13T12:40:00,sth,12.60
2022-12-13T12:42:00,sth,17.40
2022-12-13T12:43:00,sth,8.99
2022-12-13T12:45:00,sth,16.80
2022-12-13T12:46:00,sth,8.99
2022-12-13T12:48:00,sth,17.40
2022-12-13T12:50:00,sth,16.80
2022-12-13T12:51:00,sth,9.01
2022-12-13T12:53:00,sth,12.60
2022-12-13T12:55:00,sth,21.59
2022-12-13T12:56:00,sth,9.01
2022-12-13T12:58:00,sth,17.40
2022-12-13T13:00:00,sth,16.79
2022-12-13T13:01:00,sth,9.01
2022-12-13T13:03:00,sth,17.40
2022-12-13T13:05:00,sth,12.60
2022-12-13T13:06:00,sth,8.99
2022-12-13T13:08:00,sth,16.80
2022-12-13T13:10:00,sth,13.20
2022-12-13T13:11:00,sth,8.41
2022-12-13T13:13:00,sth,17.40
2022-12-13T13:15:00,sth,17.39
2022-12-13T13:17:00,sth,17.40
2022-12-13T13:19:00,sth,12.60
2022-12-13T13:21:00,sth,17.40
2022-12-13T13:23:00,sth,17.40
2022-12-13T13:25:00,sth,17.40
2022-12-13T13:27:00,sth,17.40
2022-12-13T13:29:00,sth,16.80
2022-12-13T13:31:00,sth,21.59
2022-12-13T13:33:00,sth,17.40
2022-12-13T13:35:00,sth,21.61
2022-12-13T13:37:00,sth,17.39
2022-12-13T13:39:00,sth,17.40
2022-12-13T13:41:00,sth,17.40
2022-12-13T13:43:00,sth,16.80
2022-12-13T13:44:00,sth,8.99
2022-12-13T13:45:00,sth,8.41
2022-12-13T13:47:00,sth,13.20
2022-12-13T13:49:00,sth,17.40
2022-12-13T13:51:00,sth,16.80
2022-12-13T13:52:00,sth,8.99
2022-12-13T13:53:00,sth,8.39
2022-12-13T13:55:00,sth,17.40
2022-12-13T13:57:00,sth,17.40
2022-12-13T13:59:00,sth,17.40
2022-12-13T14:01:00,sth,16.80
2022-12-13T14:02:00,sth,8.99
2022-12-13T14:04:00,sth,12.60
2022-12-13T14:06:00,sth,17.40
2022-12-13T14:08:00,sth,17.40
2022-12-13T14:09:00,sth,8.41
2022-12-13T14:11:00,sth,13.20
2022-12-13T14:12:00,sth,8.39
2022-12-13T14:14:00,sth,17.40
2022-12-13T14:15:00,sth,17.40
2022-12-13T14:16:00,sth,17.40
2022-12-13T14:17:00,sth,8.39
2022-12-13T14:19:00,sth,17.40
2022-12-13T14:20:00,sth,8.99
2022-12-13T14:22:00,sth,16.80
2022-12-13T14:23:00,sth,9.01
2022-12-13T14:25:00,sth,17.40
2022-12-13T14:27:00,sth,16.79
2022-12-13T14:29:00,sth,17.40
2022-12-13T14:30:00,sth,9.01
2022-12-13T14:32:00,sth,16.80
2022-12-13T14:34:00,sth,17.39
2022-12-13T14:36:00,sth,21.61
2022-12-13T14:38:00,sth,17.40
2022-12-13T14:40:00,sth,17.40
2022-12-13T14:42:00,sth,21.59
2022-12-13T14:44:00,sth,17.40
2022-12-13T14:45:00,sth,8.41
2022-12-13T14:46:00,sth,8.39
2022-12-13T14:47:00,sth,8.99
2022-12-13T14:49:00,sth,17.40
2022-12-13T14:50:00,sth,8.41
2022-12-13T14:52:00,sth,17.39
2022-12-13T14:54:00,sth,17.40
2022-12-13T14:56:00,sth,16.80
2022-12-13T14:58:00,sth,17.40
2022-12-13T15:00:00,sth,17.40
2022-12-13T15:02:00,sth,17.40
2022-12-13T15:04:00,sth,17.40
2022-12-13T15:05:00,sth,8.39
2022-12-13T15:07:00,sth,17.40
2022-12-13T15:09:00,sth,21.59
2022-12-13T15:12:00,sth,25.81
2022-12-13T15:14:00,sth,17.40
2022-12-13T15:16:00,sth,17.39
2022-12-13T15:18:00,sth,16.80
2022-12-13T15:19:00,sth,9.01
2022-12-13T15:21:00,sth,17.39
2022-12-13T15:23:00,sth,16.80
2022-12-13T15:25:00,sth,17.40
2022-12-13T15:27:00,sth,17.40
2022-12-13T15:29:00,sth,17.40
2022-12-13T15:31:00,sth,12.60
2022-12-13T15:32:00,sth,8.99
2022-12-13T15:34:00,sth,21.61
2022-12-13T15:36:00,sth,17.40
2022-12-13T15:38:00,sth,12.60
2022-12-13T15:39:00,sth,8.99
2022-12-13T15:41:00,sth,16.80
2022-12-13T15:43:00,sth,17.40
2022-12-13T15:44:00,sth,9.01
2022-12-13T15:45:00,sth,12.60
2022-12-13T15:47:00,sth,17.40
2022-12-13T15:48:00,sth,8.39
2022-12-13T15:49:00,sth,8.99
2022-12-13T15:51:00,sth,17.40
2022-12-13T15:53:00,sth,16.80
2022-12-13T15:55:00,sth,17.40
2022-12-13T15:57:00,sth,21.59
2022-12-13T15:58:00,sth,9.01
2022-12-13T16:00:00,sth,21.59
2022-12-13T16:02:00,sth,16.80
2022-12-13T16:04:00,sth,17.40
2022-12-13T16:06:00,sth,17.40
2022-12-13T16:07:00,sth,8.39
2022-12-13T16:09:00,sth,17.40
2022-12-13T16:11:00,sth,17.40
2022-12-13T16:13:00,sth,17.40
2022-12-13T16:15:00,sth,17.40
2022-12-13T16:17:00,sth,16.80
2022-12-13T16:19:00,sth,17.40
2022-12-13T16:21:00,sth,21.59
2022-12-13T16:23:00,sth,17.40
2022-12-13T16:24:00,sth,8.39
2022-12-13T16:25:00,sth,9.01
2022-12-13T16:27:00,sth,21.59
2022-12-13T16:29:00,sth,17.40
2022-12-13T16:30:00,sth,8.41
2022-12-13T16:32:00,sth,17.39
2022-12-13T16:34:00,sth,21.61
2022-12-13T16:35:00,sth,8.39
2022-12-13T16:37:00,sth,17.40
2022-12-13T16:39:00,sth,17.40
2022-12-13T16:41:00,sth,21.61
2022-12-13T16:43:00,sth,17.40
2022-12-13T16:45:00,sth,21.59
2022-12-13T16:47:00,sth,16.80
2022-12-13T16:48:00,sth,8.99
2022-12-13T16:50:00,sth,17.40
2022-12-13T16:52:00,sth,16.80
2022-12-13T16:53:00,sth,13.20
2022-12-13T16:55:00,sth,17.40
2022-12-13T16:57:00,sth,17.40
2022-12-13T16:59:00,sth,16.80
2022-12-13T17:01:00,sth,17.40
2022-12-13T17:03:00,sth,21.59
2022-12-13T17:05:00,sth,17.40
2022-12-13T17:06:00,sth,8.39
2022-12-13T17:08:00,sth,21.61
2022-12-13T17:10:00,sth,17.40
2022-12-13T17:12:00,sth,17.40
2022-12-13T17:14:00,sth,17.40
2022-12-13T17:16:00,sth,17.39
2022-12-13T17:18:00,sth,16.80
2022-12-13T17:20:00,sth,17.40
2022-12-13T17:22:00,sth,21.61
2022-12-13T17:23:00,sth,8.99
2022-12-13T17:25:00,sth,16.80
2022-12-13T17:27:00,sth,21.59
2022-12-13T17:29:00,sth,17.40
2022-12-13T17:31:00,sth,21.61
2022-12-13T17:32:00,sth,8.99
2022-12-13T17:34:00,sth,16.80
2022-12-13T17:35:00,sth,13.20
2022-12-13T17:37:00,sth,17.40
2022-12-13T17:39:00,sth,21.61
2022-12-13T17:41:00,sth,17.40
2022-12-13T17:43:00,sth,21.59
2022-12-13T17:44:00,sth,8.41
2022-12-13T17:46:00,sth,17.39
2022-12-13T17:48:00,sth,21.61
2022-12-13T17:50:00,sth,17.40
2022-12-13T17:52:00,sth,21.59
2022-12-13T17:54:00,sth,21.61
2022-12-13T17:55:00,sth,8.39
2022-12-13T17:57:00,sth,17.40
2022-12-13T17:59:00,sth,21.61
2022-12-13T18:01:00,sth,17.40
2022-12-13T18:02:00,sth,12.60
2022-12-13T18:04:00,sth,17.40
2022-12-13T18:06:00,sth,21.59
2022-12-13T18:08:00,sth,17.40
2022-12-13T18:10:00,sth,21.61
2022-12-13T18:11:00,sth,8.39
2022-12-13T18:13:00,sth,21.61
2022-12-13T18:14:00,sth,8.99
2022-12-13T18:16:00,sth,21.59
2022-12-13T18:18:00,sth,21.61
2022-12-13T18:19:00,sth,8.39
2022-12-13T18:21:00,sth,21.61
2022-12-13T18:22:00,sth,8.39
2022-12-13T18:24:00,sth,21.61
2022-12-13T18:25:00,sth,8.99
2022-12-13T18:27:00,sth,21.61
2022-12-13T18:28:00,sth,8.39
2022-12-13T18:30:00,sth,21.61
2022-12-13T18:32:00,sth,17.40
2022-12-13T18:33:00,sth,17.40
2022-12-13T18:34:00,sth,21.59
2022-12-13T18:36:00,sth,17.40
2022-12-13T18:38:00,sth,21.61
2022-12-13T18:40:00,sth,17.40
2022-12-13T18:42:00,sth,21.59
2022-12-13T18:44:00,sth,21.61
2022-12-13T18:46:00,sth,16.80
2022-12-13T18:48:00,sth,21.59
2022-12-13T18:50:00,sth,17.40
2022-12-13T18:52:00,sth,21.61
2022-12-13T18:54:00,sth,17.39
2022-12-13T18:56:00,sth,21.61
2022-12-13T18:58:00,sth,17.40
2022-12-13T19:00:00,sth,21.59
2022-12-13T19:02:00,sth,21.61
2022-12-13T19:04:00,sth,21.61
2022-12-13T19:05:00,sth,12.60
2022-12-13T19:07:00,sth,17.40
2022-12-13T19:08:00,sth,13.20
2022-12-13T19:10:00,sth,17.39
2022-12-13T19:12:00,sth,21.61
2022-12-13T19:13:00,sth,8.39
2022-12-13T19:15:00,sth,21.61
2022-12-13T19:17:00,sth,17.40
2022-12-13T19:19:00,sth,21.59
2022-12-13T19:21:00,sth,21.61
2022-12-13T19:23:00,sth,17.40
2022-12-13T19:25:00,sth,21.59
2022-12-13T19:26:00,sth,8.41
2022-12-13T19:28:00,sth,21.59
2022-12-13T19:29:00,sth,13.21
2022-12-13T19:31:00,sth,16.79
2022-12-13T19:32:00,sth,9.01
2022-12-13T19:33:00,sth,12.60
2022-12-13T19:35:00,sth,17.40
2022-12-13T19:36:00,sth,8.99
2022-12-13T19:38:00,sth,21.61
2022-12-13T19:40:00,sth,21.59
2022-12-13T19:42:00,sth,16.80
2022-12-13T19:44:00,sth,21.61
2022-12-13T19:46:00,sth,21.59
2022-12-13T19:47:00,sth,9.01
2022-12-13T19:49:00,sth,21.59
2022-12-13T19:51:00,sth,17.40
2022-12-13T19:53:00,sth,21.61
2022-12-13T19:55:00,sth,21.59
2022-12-13T19:57:00,sth,16.80
2022-12-13T19:59:00,sth,17.40
2022-12-13T20:00:00,sth,8.99
2022-12-13T20:02:00,sth,21.61
2022-12-13T20:04:00,sth,16.80
2022-12-13T20:05:00,sth,13.20
2022-12-13T20:07:00,sth,17.40
2022-12-13T20:08:00,sth,8.39
2022-12-13T20:10:00,sth,21.61
2022-12-13T20:12:00,sth,17.40
2022-12-13T20:14:00,sth,21.59
2022-12-13T20:16:00,sth,17.40
2022-12-13T20:17:00,sth,12.60
2022-12-13T20:19:00,sth,17.40
2022-12-13T20:21:00,sth,21.61
2022-12-13T20:23:00,sth,21.59
2022-12-13T20:25:00,sth,21.61
2022-12-13T20:27:00,sth,21.59
2022-12-13T20:29:00,sth,25.81
2022-12-13T20:31:00,sth,17.39
2022-12-13T20:32:00,sth,9.01
2022-12-13T20:34:00,sth,21.59
2022-12-13T20:36:00,sth,21.61
