#datetime,building,power
2022-06-27T00:01:00,pth,2.40
2022-06-27T00:03:00,pth,1.20
2022-06-27T00:06:00,pth,2.40
2022-06-27T00:09:00,pth,1.20
2022-06-27T00:11:00,pth,2.40
2022-06-27T00:13:00,pth,1.20
2022-06-27T00:15:00,pth,1.20
2022-06-27T00:17:00,pth,1.20
2022-06-27T00:19:00,pth,1.20
2022-06-27T00:20:00,pth,1.20
2022-06-27T00:21:00,pth,1.20
2022-06-27T00:23:00,pth,1.20
2022-06-27T00:25:00,pth,1.20
2022-06-27T00:27:00,pth,1.20
2022-06-27T00:29:00,pth,2.40
2022-06-27T00:31:00,pth,1.20
2022-06-27T00:34:00,pth,2.40
2022-06-27T00:36:00,pth,1.20
2022-06-27T00:38:00,pth,1.20
2022-06-27T00:39:00,pth,1.20
2022-06-27T00:41:00,pth,1.20
2022-06-27T00:43:00,pth,1.20
2022-06-27T00:45:00,pth,1.20
2022-06-27T00:46:00,pth,1.20
2022-06-27T00:48:00,pth,1.20
2022-06-27T00:49:00,pth,1.20
2022-06-27T00:51:00,pth,1.20
2022-06-27T00:53:00,pth,2.40
2022-06-27T00:55:00,pth,1.20
2022-06-27T00:56:00,pth,1.20
2022-06-27T00:58:00,pth,1.20
2022-06-27T01:00:00,pth,1.20
2022-06-27T01:02:00,pth,2.40
2022-06-27T01:03:00,pth,1.20
2022-06-27T01:05:00,pth,1.20
2022-06-27T01:06:00,pth,1.20
2022-06-27T01:08:00,pth,1.20
2022-06-27T01:10:00,pth,1.20
2022-06-27T01:11:00,pth,1.20
2022-06-27T01:13:00,pth,1.20
2022-06-27T01:14:00,pth,1.20
2022-06-27T01:16:00,pth,2.40
2022-06-27T01:18:00,pth,1.20
2022-06-27T01:20:00,pth,1.20
2022-06-27T01:21:00,pth,1.20
2022-06-27T01:23:00,pth,1.20
2022-06-27T01:25:00,pth,2.40
2022-06-27T01:27:00,pth,1.20
2022-06-27T01:29:00,pth,1.20
2022-06-27T01:31:00,pth,2.40
2022-06-27T01:33:00,pth,1.20
2022-06-27T01:34:00,pth,1.20
2022-06-27T01:36:00,pth,1.20
2022-06-27T01:38:00,pth,1.20
2022-06-27T01:40:00,pth,1.20
2022-06-27T01:41:00,pth,1.20
2022-06-27T01:43:00,pth,1.20
2022-06-27T01:44:00,pth,1.20
2022-06-27T01:46:00,pth,1.20
2022-06-27T01:47:00,pth,1.20
2022-06-27T01:49:00,pth,1.20
2022-06-27T01:51:00,pth,1.20
2022-06-27T01:53:00,pth,1.20
2022-06-27T01:55:00,pth,1.20
2022-06-27T01:56:00,pth,1.20
2022-06-27T01:58:00,pth,1.20
2022-06-27T02:00:00,pth,1.20
2022-06-27T02:02:00,pth,2.40
2022-06-27T02:05:00,pth,1.20
2022-06-27T02:06:00,pth,1.20
2022-06-27T02:07:00,pth,1.20
2022-06-27T02:09:00,pth,1.20
2022-06-27T02:12:00,pth,2.40
2022-06-27T02:14:00,pth,1.20
2022-06-27T02:16:00,pth,1.20
2022-06-27T02:18:00,pth,1.20
2022-06-27T02:20:00,pth,1.20
2022-06-27T02:21:00,pth,1.20
2022-06-27T02:22:00,pth,1.20
2022-06-27T02:24:00,pth,1.20
2022-06-27T02:25:00,pth,1.20
2022-06-27T02:28:00,pth,2.40
2022-06-27T02:30:00,pth,1.20
2022-06-27T02:32:00,pth,1.20
2022-06-27T02:34:00,pth,2.40
2022-06-27T02:36:00,pth,1.20
2022-06-27T02:38:00,pth,2.40
2022-06-27T02:40:00,pth,1.20
2022-06-27T02:41:00,pth,1.20
2022-06-27T02:43:00,pth,1.20
2022-06-27T02:44:00,pth,1.20
2022-06-27T02:47:00,pth,2.40
2022-06-27T02:49:00,pth,1.20
2022-06-27T02:51:00,pth,2.40
2022-06-27T02:53:00,pth,1.20
2022-06-27T02:55:00,pth,1.20
2022-06-27T02:56:00,pth,1.20
2022-06-27T02:58:00,pth,1.20
2022-06-27T02:59:00,pth,1.20
2022-06-27T03:01:00,pth,2.40
2022-06-27T03:04:00,pth,2.40
2022-06-27T03:07:00,pth,2.40
2022-06-27T03:10:00,pth,2.40
2022-06-27T03:12:00,pth,1.20
2022-06-27T03:14:00,pth,1.20
2022-06-27T03:16:00,pth,1.20
2022-06-27T03:18:00,pth,1.20
2022-06-27T03:20:00,pth,2.40
2022-06-27T03:22:00,pth,1.20
2022-06-27T03:24:00,pth,1.20
2022-06-27T03:26:00,pth,1.20
2022-06-27T03:28:00,pth,1.20
2022-06-27T03:30:00,pth,2.40
2022-06-27T03:32:00,pth,1.20
2022-06-27T03:34:00,pth,1.20
2022-06-27T03:36:00,pth,1.20
2022-06-27T03:38:00,pth,1.20
2022-06-27T03:39:00,pth,1.20
2022-06-27T03:40:00,pth,1.20
2022-06-27T03:42:00,pth,1.20
2022-06-27T03:44:00,pth,1.20
2022-06-27T03:46:00,pth,1.20
2022-06-27T03:48:00,pth,2.40
2022-06-27T03:50:00,pth,1.20
2022-06-27T03:52:00,pth,1.20
2022-06-27T03:55:00,pth,2.40
2022-06-27T03:57:00,pth,1.20
2022-06-27T03:59:00,pth,1.20
2022-06-27T04:01:00,pth,1.20
2022-06-27T04:02:00,pth,1.20
2022-06-27T04:04:00,pth,1.20
2022-06-27T04:06:00,pth,2.40
2022-06-27T04:08:00,pth,1.20
2022-06-27T04:10:00,pth,2.40
2022-06-27T04:12:00,pth,1.20
2022-06-27T04:13:00,pth,1.20
2022-06-27T04:15:00,pth,1.20
2022-06-27T04:17:00,pth,1.20
2022-06-27T04:18:00,pth,1.20
2022-06-27T04:20:00,pth,2.40
2022-06-27T04:22:00,pth,1.20
2022-06-27T04:24:00,pth,1.20
2022-06-27T04:25:00,pth,1.20
2022-06-27T04:27:00,pth,1.20
2022-06-27T04:29:00,pth,2.40
2022-06-27T04:31:00,pth,1.20
2022-06-27T04:32:00,pth,1.20
2022-06-27T04:34:00,pth,1.20
2022-06-27T04:36:00,pth,2.40
2022-06-27T04:38:00,pth,1.20
2022-06-27T04:40:00,pth,1.20
2022-06-27T04:41:00,pth,1.20
2022-06-27T04:43:00,pth,1.20
2022-06-27T04:45:00,pth,2.40
2022-06-27T04:48:00,pth,1.20
2022-06-27T04:49:00,pth,1.20
2022-06-27T04:51:00,pth,1.20
2022-06-27T04:52:00,pth,1.20
2022-06-27T04:54:00,pth,1.20
2022-06-27T04:55:00,pth,1.20
2022-06-27T04:57:00,pth,1.20
2022-06-27T04:59:00,pth,1.20
2022-06-27T05:00:00,pth,1.20
2022-06-27T05:02:00,pth,1.20
2022-06-27T05:04:00,pth,1.20
2022-06-27T05:05:00,pth,1.20
2022-06-27T05:07:00,pth,1.20
2022-06-27T05:10:00,pth,1.20
2022-06-27T05:11:00,pth,1.20
2022-06-27T05:13:00,pth,2.40
2022-06-27T05:15:00,pth,1.20
2022-06-27T05:17:00,pth,1.20
2022-06-27T05:19:00,pth,1.20
2022-06-27T05:21:00,pth,1.20
2022-06-27T05:22:00,pth,1.20
2022-06-27T05:24:00,pth,1.20
2022-06-27T05:26:00,pth,1.20
2022-06-27T05:28:00,pth,2.40
2022-06-27T05:31:00,pth,1.20
2022-06-27T05:32:00,pth,1.20
2022-06-27T05:34:00,pth,1.20
2022-06-27T05:36:00,pth,1.20
2022-06-27T05:37:00,pth,1.20
2022-06-27T05:39:00,pth,1.20
2022-06-27T05:40:00,pth,1.20
2022-06-27T05:42:00,pth,1.20
2022-06-27T05:43:00,pth,1.20
2022-06-27T05:45:00,pth,1.20
2022-06-27T05:47:00,pth,2.40
2022-06-27T05:49:00,pth,1.20
2022-06-27T05:51:00,pth,2.40
2022-06-27T05:53:00,pth,1.20
2022-06-27T05:54:00,pth,1.20
2022-06-27T05:56:00,pth,1.20
2022-06-27T05:57:00,pth,1.20
2022-06-27T05:59:00,pth,1.20
2022-06-27T06:01:00,pth,1.20
2022-06-27T06:03:00,pth,2.40
2022-06-27T06:05:00,pth,1.20
2022-06-27T06:07:00,pth,2.40
2022-06-27T06:09:00,pth,1.20
2022-06-27T06:11:00,pth,1.20
2022-06-27T06:13:00,pth,2.40
2022-06-27T06:15:00,pth,1.20
2022-06-27T06:17:00,pth,1.20
2022-06-27T06:18:00,pth,1.20
2022-06-27T06:20:00,pth,1.20
2022-06-27T06:21:00,pth,1.20
2022-06-27T06:23:00,pth,2.40
2022-06-27T06:26:00,pth,1.20
2022-06-27T06:27:00,pth,1.20
2022-06-27T06:28:00,pth,1.20
2022-06-27T06:30:00,pth,1.20
2022-06-27T06:33:00,pth,2.40
2022-06-27T06:35:00,pth,1.20
2022-06-27T06:37:00,pth,1.20
2022-06-27T06:39:00,pth,1.20
2022-06-27T06:41:00,pth,1.20
2022-06-27T06:42:00,pth,1.20
2022-06-27T06:44:00,pth,1.20
2022-06-27T06:46:00,pth,1.20
2022-06-27T06:48:00,pth,2.40
2022-06-27T06:50:00,pth,1.20
2022-06-27T06:53:00,pth,2.40
2022-06-27T06:55:00,pth,1.20
2022-06-27T06:57:00,pth,1.20
2022-06-27T06:58:00,pth,1.20
2022-06-27T07:01:00,pth,1.20
2022-06-27T07:02:00,pth,1.20
2022-06-27T07:03:00,pth,1.20
2022-06-27T07:05:00,pth,1.20
2022-06-27T07:08:00,pth,2.40
2022-06-27T07:10:00,pth,1.20
2022-06-27T07:13:00,pth,2.40
2022-06-27T07:15:00,pth,1.20
2022-06-27T07:17:00,pth,1.20
2022-06-27T07:19:00,pth,1.20
2022-06-27T07:21:00,pth,2.40
2022-06-27T07:22:00,pth,1.20
2022-06-27T07:24:00,pth,1.20
2022-06-27T07:25:00,pth,1.20
2022-06-27T07:27:00,pth,1.20
2022-06-27T07:29:00,pth,1.20
2022-06-27T07:31:00,pth,2.40
2022-06-27T07:33:00,pth,1.20
2022-06-27T07:34:00,pth,1.20
2022-06-27T07:36:00,pth,1.20
2022-06-27T07:38:00,pth,2.40
2022-06-27T07:41:00,pth,2.40
2022-06-27T07:43:00,pth,1.20
2022-06-27T07:45:00,pth,1.20
2022-06-27T07:47:00,pth,2.40
2022-06-27T07:50:00,pth,2.40
2022-06-27T07:53:00,pth,2.40
2022-06-27T07:55:00,pth,1.20
2022-06-27T07:57:00,pth,2.40
2022-06-27T07:59:00,pth,1.20
2022-06-27T08:01:00,pth,1.20
2022-06-27T08:02:00,pth,1.20
2022-06-27T08:04:00,pth,1.20
2022-06-27T08:06:00,pth,2.40
2022-06-27T08:08:00,pth,1.20
2022-06-27T08:10:00,pth,1.20
2022-06-27T08:11:00,pth,1.20
2022-06-27T08:13:00,pth,1.20
2022-06-27T08:15:00,pth,1.20
2022-06-27T08:16:00,pth,1.20
2022-06-27T08:19:00,pth,1.20
2022-06-27T08:21:00,pth,1.20
2022-06-27T08:24:00,pth,1.20
2022-06-27T08:27:00,pth,1.20
2022-06-27T08:30:00,pth,1.20
2022-06-27T08:32:00,pth,1.20
2022-06-27T08:36:00,pth,1.20
2022-06-27T08:38:00,pth,1.20
2022-06-27T08:39:00,pth,1.20
2022-06-27T08:41:00,pth,1.20
2022-06-27T08:43:00,pth,1.20
2022-06-27T08:46:00,pth,1.20
2022-06-27T08:48:00,pth,1.20
2022-06-27T08:50:00,pth,1.20
2022-06-27T08:51:00,pth,1.20
2022-06-27T08:54:00,pth,1.20
2022-06-27T08:56:00,pth,1.20
2022-06-27T08:58:00,pth,1.20
2022-06-27T09:02:00,pth,1.20
2022-06-27T09:05:00,pth,1.20
2022-06-27T09:07:00,pth,2.40
2022-06-27T09:09:00,pth,1.20
2022-06-27T09:12:00,pth,2.40
2022-06-27T09:15:00,pth,1.20
2022-06-27T09:17:00,pth,1.20
2022-06-27T09:19:00,pth,1.20
2022-06-27T09:21:00,pth,1.20
2022-06-27T09:24:00,pth,1.20
2022-06-27T09:28:00,pth,1.20
2022-06-27T09:30:00,pth,1.20
2022-06-27T09:33:00,pth,1.20
2022-06-27T09:36:00,pth,1.20
2022-06-27T09:38:00,pth,1.20
2022-06-27T09:41:00,pth,1.20
2022-06-27T09:44:00,pth,1.20
2022-06-27T09:46:00,pth,1.20
2022-06-27T09:49:00,pth,1.20
2022-06-27T09:53:00,pth,1.20
2022-06-27T09:55:00,pth,1.20
2022-06-27T09:57:00,pth,1.20
2022-06-27T09:58:00,pth,1.20
2022-06-27T10:00:00,pth,1.20
2022-06-27T10:03:00,pth,1.20
2022-06-27T10:05:00,pth,1.20
2022-06-27T10:08:00,pth,1.20
2022-06-27T10:09:00,pth,1.20
2022-06-27T10:11:00,pth,1.20
2022-06-27T10:14:00,pth,1.20
2022-06-27T10:16:00,pth,1.20
2022-06-27T10:18:00,pth,1.20
2022-06-27T10:20:00,pth,1.20
2022-06-27T10:22:00,pth,1.20
2022-06-27T10:24:00,pth,1.20
2022-06-27T10:26:00,pth,1.20
2022-06-27T10:28:00,pth,1.20
2022-06-27T10:30:00,pth,1.20
2022-06-27T10:33:00,pth,1.20
2022-06-27T10:36:00,pth,1.20
2022-06-27T10:39:00,pth,1.20
2022-06-27T10:43:00,pth,1.20
2022-06-27T10:45:00,pth,1.20
2022-06-27T10:47:00,pth,1.20
2022-06-27T10:50:00,pth,1.20
2022-06-27T10:53:00,pth,1.20
2022-06-27T10:55:00,pth,1.20
2022-06-27T10:58:00,pth,1.20
2022-06-27T11:02:00,pth,1.20
2022-06-27T11:04:00,pth,1.20
2022-06-27T11:06:00,pth,1.20
2022-06-27T11:10:00,pth,1.20
2022-06-27T11:12:00,pth,1.20
2022-06-27T11:14:00,pth,1.20
2022-06-27T11:18:00,pth,1.20
2022-06-27T11:20:00,pth,1.20
2022-06-27T11:22:00,pth,1.20
2022-06-27T11:25:00,pth,1.20
2022-06-27T11:27:00,pth,1.20
2022-06-27T11:29:00,pth,1.20
2022-06-27T11:31:00,pth,1.20
2022-06-27T11:33:00,pth,1.20
2022-06-27T11:35:00,pth,2.40
2022-06-27T11:38:00,pth,2.40
2022-06-27T11:40:00,pth,1.20
2022-06-27T11:42:00,pth,1.20
2022-06-27T11:44:00,pth,1.20
2022-06-27T11:47:00,pth,1.20
2022-06-27T11:49:00,pth,1.20
2022-06-27T11:53:00,pth,1.20
2022-06-27T11:55:00,pth,1.20
2022-06-27T11:58:00,pth,1.20
2022-06-27T11:59:00,pth,1.20
2022-06-27T12:01:00,pth,1.20
2022-06-27T12:03:00,pth,1.20
2022-06-27T12:05:00,pth,1.20
2022-06-27T12:08:00,pth,1.20
2022-06-27T12:10:00,pth,1.20
2022-06-27T12:12:00,pth,1.20
2022-06-27T12:14:00,pth,1.20
2022-06-27T12:16:00,pth,1.20
2022-06-27T12:20:00,pth,1.20
2022-06-27T12:22:00,pth,1.20
2022-06-27T12:24:00,pth,1.20
2022-06-27T12:27:00,pth,2.40
2022-06-27T12:30:00,pth,1.20
2022-06-27T12:32:00,pth,1.20
2022-06-27T12:34:00,pth,1.20
2022-06-27T12:37:00,pth,1.20
2022-06-27T12:39:00,pth,1.20
2022-06-27T12:41:00,pth,1.20
2022-06-27T12:43:00,pth,1.20
2022-06-27T12:45:00,pth,1.20
2022-06-27T12:48:00,pth,1.20
2022-06-27T12:50:00,pth,1.20
2022-06-27T12:53:00,pth,1.20
2022-06-27T12:54:00,pth,1.20
2022-06-27T12:58:00,pth,1.20
2022-06-27T13:00:00,pth,1.20
2022-06-27T13:01:00,pth,1.20
2022-06-27T13:04:00,pth,1.20
2022-06-27T13:08:00,pth,1.20
2022-06-27T13:09:00,pth,1.20
2022-06-27T13:13:00,pth,1.20
2022-06-27T13:15:00,pth,1.20
2022-06-27T13:18:00,pth,1.20
2022-06-27T13:21:00,pth,1.20
2022-06-27T13:23:00,pth,1.20
2022-06-27T13:26:00,pth,1.20
2022-06-27T13:30:00,pth,1.20
2022-06-27T13:32:00,pth,1.20
2022-06-27T13:35:00,pth,1.20
2022-06-27T13:37:00,pth,1.20
2022-06-27T13:40:00,pth,1.20
2022-06-27T13:44:00,pth,1.20
2022-06-27T13:46:00,pth,1.20
2022-06-27T13:48:00,pth,1.20
2022-06-27T13:51:00,pth,1.20
2022-06-27T13:54:00,pth,1.20
2022-06-27T13:56:00,pth,1.20
2022-06-27T14:00:00,pth,1.20
2022-06-27T14:02:00,pth,1.20
2022-06-27T14:03:00,pth,1.20
2022-06-27T14:05:00,pth,1.20
2022-06-27T14:07:00,pth,1.20
2022-06-27T14:10:00,pth,1.20
2022-06-27T14:13:00,pth,1.20
2022-06-27T14:14:00,pth,1.20
2022-06-27T14:16:00,pth,1.20
2022-06-27T14:18:00,pth,1.20
2022-06-27T14:22:00,pth,1.20
2022-06-27T14:24:00,pth,1.20
2022-06-27T14:26:00,pth,1.20
2022-06-27T14:29:00,pth,1.20
2022-06-27T14:30:00,pth,1.20
2022-06-27T14:32:00,pth,1.20
2022-06-27T14:34:00,pth,1.20
2022-06-27T14:37:00,pth,1.20
2022-06-27T14:41:00,pth,1.20
2022-06-27T14:43:00,pth,1.20
2022-06-27T14:47:00,pth,1.20
2022-06-27T14:48:00,pth,1.20
2022-06-27T14:51:00,pth,1.20
2022-06-27T14:53:00,pth,1.20
2022-06-27T14:55:00,pth,1.20
2022-06-27T14:59:00,pth,1.20
2022-06-27T15:01:00,pth,1.20
2022-06-27T15:05:00,pth,1.20
2022-06-27T15:06:00,pth,1.20
2022-06-27T15:10:00,pth,1.20
2022-06-27T15:13:00,pth,1.20
2022-06-27T15:15:00,pth,1.20
2022-06-27T15:18:00,pth,1.20
2022-06-27T15:21:00,pth,1.20
2022-06-27T15:23:00,pth,1.20
2022-06-27T15:26:00,pth,1.20
2022-06-27T15:28:00,pth,1.20
2022-06-27T15:29:00,pth,1.20
2022-06-27T15:33:00,pth,1.20
2022-06-27T15:34:00,pth,1.20
2022-06-27T15:37:00,pth,1.20
2022-06-27T15:38:00,pth,1.20
2022-06-27T15:40:00,pth,1.20
2022-06-27T15:44:00,pth,1.20
2022-06-27T15:45:00,pth,1.20
2022-06-27T15:47:00,pth,1.20
2022-06-27T15:49:00,pth,1.20
2022-06-27T15:52:00,pth,1.20
2022-06-27T15:53:00,pth,1.20
2022-06-27T15:56:00,pth,1.20
2022-06-27T15:58:00,pth,1.20
2022-06-27T16:02:00,pth,1.20
2022-06-27T16:03:00,pth,1.20
2022-06-27T16:07:00,pth,1.20
2022-06-27T16:10:00,pth,1.20
2022-06-27T16:12:00,pth,1.20
2022-06-27T16:14:00,pth,1.20
2022-06-27T16:17:00,pth,1.20
2022-06-27T16:20:00,pth,1.20
2022-06-27T16:24:00,pth,1.20
2022-06-27T16:26:00,pth,1.20
2022-06-27T16:28:00,pth,1.20
2022-06-27T16:32:00,pth,1.20
2022-06-27T16:35:00,pth,1.20
2022-06-27T16:36:00,pth,1.20
2022-06-27T16:39:00,pth,1.20
2022-06-27T16:43:00,pth,1.20
2022-06-27T16:45:00,pth,1.20
2022-06-27T16:48:00,pth,1.20
2022-06-27T16:50:00,pth,1.20
2022-06-27T16:53:00,pth,1.20
2022-06-27T16:56:00,pth,1.20
2022-06-27T16:57:00,pth,1.20
2022-06-27T16:59:00,pth,1.20
2022-06-27T17:02:00,pth,1.20
2022-06-27T17:03:00,pth,1.20
2022-06-27T17:05:00,pth,1.20
2022-06-27T17:07:00,pth,1.20
2022-06-27T17:08:00,pth,1.20
2022-06-27T17:10:00,pth,1.20
2022-06-27T17:12:00,pth,1.20
2022-06-27T17:14:00,pth,1.20
2022-06-27T17:16:00,pth,1.20
2022-06-27T17:19:00,pth,1.20
2022-06-27T17:20:00,pth,1.20
2022-06-27T17:22:00,pth,1.20
2022-06-27T17:24:00,pth,1.20
2022-06-27T17:27:00,pth,1.20
2022-06-27T17:30:00,pth,1.20
2022-06-27T17:33:00,pth,1.20
2022-06-27T17:35:00,pth,1.20
2022-06-27T17:37:00,pth,1.20
2022-06-27T17:40:00,pth,1.20
2022-06-27T17:44:00,pth,1.20
2022-06-27T17:45:00,pth,1.20
2022-06-27T17:49:00,pth,1.20
2022-06-27T17:51:00,pth,1.20
2022-06-27T17:54:00,pth,1.20
2022-06-27T17:56:00,pth,1.20
2022-06-27T17:59:00,pth,1.20
2022-06-27T18:03:00,pth,1.20
2022-06-27T18:06:00,pth,1.20
2022-06-27T18:07:00,pth,1.20
2022-06-27T18:11:00,pth,1.20
2022-06-27T18:13:00,pth,1.20
2022-06-27T18:16:00,pth,1.20
2022-06-27T18:19:00,pth,1.20
2022-06-27T18:21:00,pth,1.20
2022-06-27T18:23:00,pth,1.20
2022-06-27T18:27:00,pth,1.20
2022-06-27T18:28:00,pth,1.20
2022-06-27T18:30:00,pth,1.20
2022-06-27T18:32:00,pth,1.20
2022-06-27T18:35:00,pth,1.20
2022-06-27T18:38:00,pth,1.20
2022-06-27T18:40:00,pth,1.20
2022-06-27T18:42:00,pth,1.20
2022-06-27T18:43:00,pth,1.20
2022-06-27T18:45:00,pth,1.20
2022-06-27T18:49:00,pth,1.20
2022-06-27T18:50:00,pth,1.20
2022-06-27T18:52:00,pth,1.20
2022-06-27T18:54:00,pth,1.20
2022-06-27T18:58:00,pth,1.20
2022-06-27T18:59:00,pth,1.20
2022-06-27T19:01:00,pth,1.20
2022-06-27T19:03:00,pth,1.20
2022-06-27T19:07:00,pth,1.20
2022-06-27T19:09:00,pth,1.20
2022-06-27T19:12:00,pth,1.20
2022-06-27T19:15:00,pth,1.20
2022-06-27T19:16:00,pth,1.20
2022-06-27T19:20:00,pth,1.20
2022-06-27T19:22:00,pth,1.20
2022-06-27T19:25:00,pth,1.20
2022-06-27T19:28:00,pth,1.20
2022-06-27T19:30:00,pth,1.20
2022-06-27T19:34:00,pth,1.20
2022-06-27T19:36:00,pth,1.20
2022-06-27T19:38:00,pth,1.20
2022-06-27T19:41:00,pth,1.20
2022-06-27T19:45:00,pth,1.20
2022-06-27T19:47:00,pth,1.20
2022-06-27T19:50:00,pth,1.20
2022-06-27T19:52:00,pth,1.20
2022-06-27T19:55:00,pth,1.20
2022-06-27T19:58:00,pth,1.20
2022-06-27T20:00:00,pth,1.20
2022-06-27T20:02:00,pth,1.20
2022-06-27T20:04:00,pth,1.20
2022-06-27T20:06:00,pth,1.20
2022-06-27T20:08:00,pth,1.20
2022-06-27T20:10:00,pth,1.20
2022-06-27T20:13:00,pth,1.20
2022-06-27T20:15:00,pth,1.20
2022-06-27T20:17:00,pth,1.20
2022-06-27T20:19:00,pth,1.20
2022-06-27T20:21:00,pth,1.20
2022-06-27T20:25:00,pth,1.20
2022-06-27T20:26:00,pth,1.20
2022-06-27T20:28:00,pth,1.20
2022-06-27T20:30:00,pth,1.20
2022-06-27T20:31:00,pth,1.20
2022-06-27T20:33:00,pth,1.20
2022-06-27T20:35:00,pth,1.20
2022-06-27T20:37:00,pth,1.20
2022-06-27T20:38:00,pth,1.20
2022-06-27T20:40:00,pth,1.20
2022-06-27T20:41:00,pth,1.20
2022-06-27T20:44:00,pth,1.20
2022-06-27T20:46:00,pth,2.40
2022-06-27T20:48:00,pth,1.20
2022-06-27T20:50:00,pth,1.20
2022-06-27T20:52:00,pth,1.20
2022-06-27T20:54:00,pth,1.20
2022-06-27T20:56:00,pth,1.20
2022-06-27T20:57:00,pth,1.20
2022-06-27T21:00:00,pth,2.40
2022-06-27T21:02:00,pth,1.20
2022-06-27T21:05:00,pth,2.40
2022-06-27T21:08:00,pth,1.20
2022-06-27T21:10:00,pth,1.20
2022-06-27T21:11:00,pth,1.20
2022-06-27T21:13:00,pth,1.20
2022-06-27T21:14:00,pth,1.20
2022-06-27T21:16:00,pth,1.20
2022-06-27T21:19:00,pth,2.40
2022-06-27T21:22:00,pth,1.20
2022-06-27T21:24:00,pth,2.40
2022-06-27T21:26:00,pth,1.20
2022-06-27T21:28:00,pth,1.20
2022-06-27T21:29:00,pth,1.20
2022-06-27T21:31:00,pth,1.20
2022-06-27T21:33:00,pth,2.40
2022-06-27T21:35:00,pth,1.20
2022-06-27T21:36:00,pth,1.20
2022-06-27T21:39:00,pth,2.40
2022-06-27T21:42:00,pth,2.40
2022-06-27T21:44:00,pth,1.20
2022-06-27T21:46:00,pth,1.20
2022-06-27T21:47:00,pth,1.20
2022-06-27T21:49:00,pth,1.20
2022-06-27T21:52:00,pth,2.40
2022-06-27T21:53:00,pth,1.20
2022-06-27T21:55:00,pth,1.20
2022-06-27T21:56:00,pth,1.20
2022-06-27T21:59:00,pth,2.40
2022-06-27T22:01:00,pth,1.20
2022-06-27T22:03:00,pth,1.20
2022-06-27T22:04:00,pth,1.20
2022-06-27T22:06:00,pth,1.20
2022-06-27T22:07:00,pth,1.20
2022-06-27T22:10:00,pth,1.20
2022-06-27T22:12:00,pth,2.40
2022-06-27T22:15:00,pth,1.20
2022-06-27T22:17:00,pth,1.20
2022-06-27T22:19:00,pth,2.40
2022-06-27T22:21:00,pth,1.20
2022-06-27T22:23:00,pth,1.20
2022-06-27T22:25:00,pth,1.20
2022-06-27T22:27:00,pth,1.20
2022-06-27T22:29:00,pth,1.20
2022-06-27T22:31:00,pth,1.20
2022-06-27T22:33:00,pth,1.20
2022-06-27T22:34:00,pth,1.20
2022-06-27T22:36:00,pth,1.20
2022-06-27T22:38:00,pth,1.20
2022-06-27T22:40:00,pth,1.20
2022-06-27T22:42:00,pth,2.40
2022-06-27T22:45:00,pth,1.20
2022-06-27T22:46:00,pth,1.20
2022-06-27T22:49:00,pth,2.40
2022-06-27T22:52:00,pth,1.20
2022-06-27T22:54:00,pth,2.40
2022-06-27T22:57:00,pth,2.40
2022-06-27T23:00:00,pth,2.40
2022-06-27T23:03:00,pth,2.40
2022-06-27T23:05:00,pth,1.20
2022-06-27T23:07:00,pth,1.20
2022-06-27T23:09:00,pth,2.40
2022-06-27T23:11:00,pth,1.20
2022-06-27T23:13:00,pth,1.20
2022-06-27T23:15:00,pth,2.40
2022-06-27T23:18:00,pth,2.40
2022-06-27T23:20:00,pth,1.20
