#datetime,building,power
2022-11-28T00:00:00,prs,15.59
2022-11-28T00:01:00,prs,8.41
2022-11-28T00:02:00,prs,8.41
2022-11-28T00:03:00,prs,8.38
2022-11-28T00:05:00,prs,18.02
2022-11-28T00:06:00,prs,8.99
2022-11-28T00:08:00,prs,16.79
2022-11-28T00:10:00,prs,15.62
2022-11-28T00:11:00,prs,8.41
2022-11-28T00:13:00,prs,15.59
2022-11-28T00:14:00,prs,8.41
2022-11-28T00:15:00,prs,6.59
2022-11-28T00:17:00,prs,17.40
2022-11-28T00:19:00,prs,15.00
2022-11-28T00:21:00,prs,15.59
2022-11-28T00:23:00,prs,16.82
2022-11-28T00:25:00,prs,17.40
2022-11-28T00:26:00,prs,8.41
2022-11-28T00:28:00,prs,15.59
2022-11-28T00:29:00,prs,8.41
2022-11-28T00:31:00,prs,15.59
2022-11-28T00:33:00,prs,16.82
2022-11-28T00:34:00,prs,7.18
2022-11-28T00:36:00,prs,15.00
2022-11-28T00:37:00,prs,8.41
2022-11-28T00:38:00,prs,7.21
2022-11-28T00:40:00,prs,16.79
2022-11-28T00:42:00,prs,15.62
2022-11-28T00:44:00,prs,15.59
2022-11-28T00:46:00,prs,15.62
2022-11-28T00:47:00,prs,8.38
2022-11-28T00:49:00,prs,14.41
2022-11-28T00:50:00,prs,8.41
2022-11-28T00:52:00,prs,15.59
2022-11-28T00:53:00,prs,6.59
2022-11-28T00:55:00,prs,15.62
2022-11-28T00:56:00,prs,8.41
2022-11-28T00:58:00,prs,15.59
2022-11-28T01:00:00,prs,15.62
2022-11-28T01:02:00,prs,13.80
2022-11-28T01:03:00,prs,7.18
2022-11-28T01:04:00,prs,8.41
2022-11-28T01:06:00,prs,14.41
2022-11-28T01:07:00,prs,7.18
2022-11-28T01:09:00,prs,13.80
2022-11-28T01:11:00,prs,15.62
2022-11-28T01:13:00,prs,13.80
2022-11-28T01:15:00,prs,17.40
2022-11-28T01:17:00,prs,15.00
2022-11-28T01:19:00,prs,17.40
2022-11-28T01:21:00,prs,15.00
2022-11-28T01:23:00,prs,15.59
2022-11-28T01:24:00,prs,7.21
2022-11-28T01:26:00,prs,14.41
2022-11-28T01:27:00,prs,8.38
2022-11-28T01:29:00,prs,13.80
2022-11-28T01:31:00,prs,15.62
2022-11-28T01:33:00,prs,14.38
2022-11-28T01:35:00,prs,15.00
2022-11-28T01:37:00,prs,15.62
2022-11-28T01:38:00,prs,8.41
2022-11-28T01:40:00,prs,14.38
2022-11-28T01:42:00,prs,15.62
2022-11-28T01:43:00,prs,6.59
2022-11-28T01:45:00,prs,15.59
2022-11-28T01:47:00,prs,14.41
2022-11-28T01:48:00,prs,8.41
2022-11-28T01:50:00,prs,15.59
2022-11-28T01:52:00,prs,15.62
2022-11-28T01:53:00,prs,6.59
2022-11-28T01:55:00,prs,15.59
2022-11-28T01:57:00,prs,14.41
2022-11-28T01:58:00,prs,6.59
2022-11-28T02:00:00,prs,14.41
2022-11-28T02:02:00,prs,13.80
2022-11-28T02:04:00,prs,15.59
2022-11-28T02:06:00,prs,14.41
2022-11-28T02:08:00,prs,13.80
2022-11-28T02:10:00,prs,16.79
2022-11-28T02:12:00,prs,14.41
2022-11-28T02:13:00,prs,8.38
2022-11-28T02:14:00,prs,7.21
2022-11-28T02:16:00,prs,13.80
2022-11-28T02:18:00,prs,14.41
2022-11-28T02:20:00,prs,13.80
2022-11-28T02:22:00,prs,14.38
2022-11-28T02:23:00,prs,8.41
2022-11-28T02:24:00,prs,7.21
2022-11-28T02:25:00,prs,6.59
2022-11-28T02:27:00,prs,15.59
2022-11-28T02:29:00,prs,14.41
2022-11-28T02:31:00,prs,12.60
2022-11-28T02:32:00,prs,8.41
2022-11-28T02:34:00,prs,14.38
2022-11-28T02:35:00,prs,6.62
2022-11-28T02:36:00,prs,7.18
2022-11-28T02:38:00,prs,14.41
2022-11-28T02:39:00,prs,6.59
2022-11-28T02:41:00,prs,15.62
2022-11-28T02:42:00,prs,8.38
2022-11-28T02:43:00,prs,7.21
2022-11-28T02:45:00,prs,13.80
2022-11-28T02:46:00,prs,8.99
2022-11-28T02:48:00,prs,13.80
2022-11-28T02:50:00,prs,14.41
2022-11-28T02:53:00,prs,22.21
2022-11-28T02:54:00,prs,7.18
2022-11-28T02:56:00,prs,15.62
2022-11-28T02:58:00,prs,15.59
2022-11-28T02:59:00,prs,6.62
2022-11-28T03:00:00,prs,8.38
2022-11-28T03:02:00,prs,14.41
2022-11-28T03:04:00,prs,12.60
2022-11-28T03:05:00,prs,7.21
2022-11-28T03:06:00,prs,7.21
2022-11-28T03:08:00,prs,13.80
2022-11-28T03:09:00,prs,7.18
2022-11-28T03:11:00,prs,13.80
2022-11-28T03:13:00,prs,14.41
2022-11-28T03:14:00,prs,8.41
2022-11-28T03:16:00,prs,14.38
2022-11-28T03:18:00,prs,13.80
2022-11-28T03:20:00,prs,15.62
2022-11-28T03:22:00,prs,13.80
2022-11-28T03:24:00,prs,14.38
2022-11-28T03:25:00,prs,7.21
2022-11-28T03:27:00,prs,13.80
2022-11-28T03:29:00,prs,15.59
2022-11-28T03:31:00,prs,13.83
2022-11-28T03:33:00,prs,15.59
2022-11-28T03:35:00,prs,15.59
2022-11-28T03:37:00,prs,15.62
2022-11-28T03:38:00,prs,7.21
2022-11-28T03:40:00,prs,15.59
2022-11-28T03:41:00,prs,6.59
2022-11-28T03:43:00,prs,15.62
2022-11-28T03:44:00,prs,7.21
2022-11-28T03:46:00,prs,13.80
2022-11-28T03:48:00,prs,14.38
2022-11-28T03:49:00,prs,7.21
2022-11-28T03:50:00,prs,6.59
2022-11-28T03:52:00,prs,15.62
2022-11-28T03:53:00,prs,7.21
2022-11-28T03:54:00,prs,7.18
2022-11-28T03:56:00,prs,13.80
2022-11-28T03:57:00,prs,7.21
2022-11-28T03:59:00,prs,14.41
2022-11-28T04:00:00,prs,6.59
2022-11-28T04:02:00,prs,14.38
2022-11-28T04:03:00,prs,7.21
2022-11-28T04:05:00,prs,13.80
2022-11-28T04:06:00,prs,8.41
2022-11-28T04:08:00,prs,14.38
2022-11-28T04:10:00,prs,15.00
2022-11-28T04:12:00,prs,15.62
2022-11-28T04:13:00,prs,7.21
2022-11-28T04:15:00,prs,14.38
2022-11-28T04:17:00,prs,15.00
2022-11-28T04:18:00,prs,7.21
2022-11-28T04:19:00,prs,7.21
2022-11-28T04:20:00,prs,7.21
2022-11-28T04:22:00,prs,15.59
2022-11-28T04:24:00,prs,13.80
2022-11-28T04:25:00,prs,7.21
2022-11-28T04:27:00,prs,15.59
2022-11-28T04:29:00,prs,15.00
2022-11-28T04:30:00,prs,8.99
2022-11-28T04:32:00,prs,13.83
2022-11-28T04:34:00,prs,15.59
2022-11-28T04:36:00,prs,12.60
2022-11-28T04:37:00,prs,7.21
2022-11-28T04:39:00,prs,13.80
2022-11-28T04:41:00,prs,14.38
2022-11-28T04:42:00,prs,7.21
2022-11-28T04:44:00,prs,13.80
2022-11-28T04:46:00,prs,15.62
2022-11-28T04:48:00,prs,13.80
2022-11-28T04:50:00,prs,14.38
2022-11-28T04:52:00,prs,13.80
2022-11-28T04:54:00,prs,14.41
2022-11-28T04:55:00,prs,7.21
2022-11-28T04:57:00,prs,15.59
2022-11-28T04:59:00,prs,13.80
2022-11-28T05:00:00,prs,8.41
2022-11-28T05:02:00,prs,14.38
2022-11-28T05:03:00,prs,6.62
2022-11-28T05:04:00,prs,7.18
2022-11-28T05:06:00,prs,15.62
2022-11-28T05:07:00,prs,7.21
2022-11-28T05:09:00,prs,13.80
2022-11-28T05:11:00,prs,14.38
2022-11-28T05:12:00,prs,6.59
2022-11-28T05:13:00,prs,7.21
2022-11-28T05:15:00,prs,14.41
2022-11-28T05:16:00,prs,6.59
2022-11-28T05:18:00,prs,14.41
2022-11-28T05:20:00,prs,13.80
2022-11-28T05:22:00,prs,15.59
2022-11-28T05:23:00,prs,7.21
2022-11-28T05:25:00,prs,14.38
2022-11-28T05:26:00,prs,8.41
2022-11-28T05:28:00,prs,12.60
2022-11-28T05:30:00,prs,13.80
2022-11-28T05:32:00,prs,14.41
2022-11-28T05:34:00,prs,13.80
2022-11-28T05:36:00,prs,15.59
2022-11-28T05:38:00,prs,14.41
2022-11-28T05:39:00,prs,6.59
2022-11-28T05:41:00,prs,15.59
2022-11-28T05:43:00,prs,15.62
2022-11-28T05:44:00,prs,7.21
2022-11-28T05:46:00,prs,13.80
2022-11-28T05:47:00,prs,7.21
2022-11-28T05:49:00,prs,15.59
2022-11-28T05:51:00,prs,12.60
2022-11-28T05:53:00,prs,14.41
2022-11-28T05:55:00,prs,13.80
2022-11-28T05:56:00,prs,7.18
2022-11-28T05:58:00,prs,15.62
2022-11-28T05:59:00,prs,6.59
2022-11-28T06:00:00,prs,7.21
2022-11-28T06:02:00,prs,15.59
2022-11-28T06:04:00,prs,12.60
2022-11-28T06:06:00,prs,14.41
2022-11-28T06:08:00,prs,13.80
2022-11-28T06:10:00,prs,14.41
2022-11-28T06:12:00,prs,13.80
2022-11-28T06:13:00,prs,7.18
2022-11-28T06:14:00,prs,7.21
2022-11-28T06:15:00,prs,6.59
2022-11-28T06:17:00,prs,15.62
2022-11-28T06:19:00,prs,15.59
2022-11-28T06:21:00,prs,15.62
2022-11-28T06:22:00,prs,7.21
2022-11-28T06:23:00,prs,7.18
2022-11-28T06:25:00,prs,13.80
2022-11-28T06:26:00,prs,8.41
2022-11-28T06:28:00,prs,14.41
2022-11-28T06:29:00,prs,6.59
2022-11-28T06:30:00,prs,8.99
2022-11-28T06:32:00,prs,13.80
2022-11-28T06:34:00,prs,15.62
2022-11-28T06:35:00,prs,8.38
2022-11-28T06:37:00,prs,15.62
2022-11-28T06:39:00,prs,15.59
2022-11-28T06:41:00,prs,13.80
2022-11-28T06:43:00,prs,14.41
2022-11-28T06:44:00,prs,6.59
2022-11-28T06:46:00,prs,15.62
2022-11-28T06:48:00,prs,14.38
2022-11-28T06:50:00,prs,13.80
2022-11-28T06:51:00,prs,7.21
2022-11-28T06:53:00,prs,13.80
2022-11-28T06:55:00,prs,15.59
2022-11-28T06:56:00,prs,7.21
2022-11-28T06:58:00,prs,14.41
2022-11-28T07:00:00,prs,13.80
2022-11-28T07:01:00,prs,7.21
2022-11-28T07:03:00,prs,13.80
2022-11-28T07:05:00,prs,13.18
2022-11-28T07:07:00,prs,13.80
2022-11-28T07:09:00,prs,13.80
2022-11-28T07:10:00,prs,7.21
2022-11-28T07:11:00,prs,7.21
2022-11-28T07:13:00,prs,15.59
2022-11-28T07:14:00,prs,7.21
2022-11-28T07:16:00,prs,15.00
2022-11-28T07:18:00,prs,14.41
2022-11-28T07:19:00,prs,7.18
2022-11-28T07:21:00,prs,12.60
2022-11-28T07:23:00,prs,13.80
2022-11-28T07:24:00,prs,7.21
2022-11-28T07:26:00,prs,14.41
2022-11-28T07:27:00,prs,6.59
2022-11-28T07:29:00,prs,14.38
2022-11-28T07:31:00,prs,15.62
2022-11-28T07:33:00,prs,13.80
2022-11-28T07:34:00,prs,8.41
2022-11-28T07:36:00,prs,14.38
2022-11-28T07:37:00,prs,7.21
2022-11-28T07:38:00,prs,6.59
2022-11-28T07:40:00,prs,15.62
2022-11-28T07:42:00,prs,16.79
2022-11-28T07:44:00,prs,17.40
2022-11-28T07:46:00,prs,16.82
2022-11-28T07:48:00,prs,17.99
2022-11-28T07:50:00,prs,16.79
2022-11-28T07:51:00,prs,9.02
2022-11-28T07:52:00,prs,8.38
2022-11-28T07:53:00,prs,8.41
2022-11-28T07:55:00,prs,16.79
2022-11-28T07:57:00,prs,15.62
2022-11-28T07:59:00,prs,16.79
2022-11-28T08:01:00,prs,18.60
2022-11-28T08:02:00,prs,8.41
2022-11-28T08:04:00,prs,16.79
2022-11-28T08:06:00,prs,18.02
2022-11-28T08:08:00,prs,15.59
2022-11-28T08:10:00,prs,17.40
2022-11-28T08:11:00,prs,8.41
2022-11-28T08:13:00,prs,17.99
2022-11-28T08:15:00,prs,16.82
2022-11-28T08:17:00,prs,17.40
2022-11-28T08:18:00,prs,8.38
2022-11-28T08:20:00,prs,18.02
2022-11-28T08:21:00,prs,8.41
2022-11-28T08:23:00,prs,18.57
2022-11-28T08:25:00,prs,18.02
2022-11-28T08:26:00,prs,8.41
2022-11-28T08:27:00,prs,10.20
2022-11-28T08:29:00,prs,16.79
2022-11-28T08:30:00,prs,8.41
2022-11-28T08:32:00,prs,16.79
2022-11-28T08:33:00,prs,7.21
2022-11-28T08:34:00,prs,7.21
2022-11-28T08:36:00,prs,15.59
2022-11-28T08:38:00,prs,15.62
2022-11-28T08:39:00,prs,8.41
2022-11-28T08:41:00,prs,15.59
2022-11-28T08:43:00,prs,15.00
2022-11-28T08:45:00,prs,14.41
2022-11-28T08:47:00,prs,13.80
2022-11-28T08:48:00,prs,7.18
2022-11-28T08:50:00,prs,15.62
2022-11-28T08:52:00,prs,14.38
2022-11-28T08:53:00,prs,6.62
2022-11-28T08:54:00,prs,8.38
2022-11-28T08:56:00,prs,18.60
2022-11-28T08:58:00,prs,15.62
2022-11-28T08:59:00,prs,7.18
2022-11-28T09:01:00,prs,15.00
2022-11-28T09:02:00,prs,7.21
2022-11-28T09:04:00,prs,15.62
2022-11-28T09:06:00,prs,14.38
2022-11-28T09:07:00,prs,8.41
2022-11-28T09:09:00,prs,13.80
2022-11-28T09:11:00,prs,14.38
2022-11-28T09:12:00,prs,8.41
2022-11-28T09:14:00,prs,13.80
2022-11-28T09:16:00,prs,15.62
2022-11-28T09:17:00,prs,8.38
2022-11-28T09:18:00,prs,7.21
2022-11-28T09:19:00,prs,7.21
2022-11-28T09:21:00,prs,13.80
2022-11-28T09:22:00,prs,7.21
2022-11-28T09:24:00,prs,15.59
2022-11-28T09:26:00,prs,15.62
2022-11-28T09:28:00,prs,13.80
2022-11-28T09:29:00,prs,7.21
2022-11-28T09:31:00,prs,16.79
2022-11-28T09:32:00,prs,7.21
2022-11-28T09:34:00,prs,15.59
2022-11-28T09:36:00,prs,15.00
2022-11-28T09:38:00,prs,15.62
2022-11-28T09:40:00,prs,14.38
2022-11-28T09:41:00,prs,8.41
2022-11-28T09:43:00,prs,13.80
2022-11-28T09:44:00,prs,8.99
2022-11-28T09:45:00,prs,6.59
2022-11-28T09:47:00,prs,15.62
2022-11-28T09:48:00,prs,7.21
2022-11-28T09:50:00,prs,16.79
2022-11-28T09:52:00,prs,16.82
2022-11-28T09:53:00,prs,7.18
2022-11-28T09:55:00,prs,15.62
2022-11-28T09:57:00,prs,16.79
2022-11-28T09:58:00,prs,7.21
2022-11-28T10:00:00,prs,15.59
2022-11-28T10:01:00,prs,8.41
2022-11-28T10:03:00,prs,15.62
2022-11-28T10:05:00,prs,15.59
2022-11-28T10:07:00,prs,16.82
2022-11-28T10:08:00,prs,8.38
2022-11-28T10:09:00,prs,8.41
2022-11-28T10:11:00,prs,16.79
2022-11-28T10:12:00,prs,8.41
2022-11-28T10:13:00,prs,8.41
2022-11-28T10:15:00,prs,15.59
2022-11-28T10:17:00,prs,16.82
2022-11-28T10:19:00,prs,15.59
2022-11-28T10:20:00,prs,8.41
2022-11-28T10:22:00,prs,15.62
2022-11-28T10:23:00,prs,8.38
2022-11-28T10:25:00,prs,16.82
2022-11-28T10:27:00,prs,15.59
2022-11-28T10:29:00,prs,15.62
2022-11-28T10:31:00,prs,15.59
2022-11-28T10:32:00,prs,7.21
2022-11-28T10:34:00,prs,15.59
2022-11-28T10:36:00,prs,15.00
2022-11-28T10:38:00,prs,15.62
2022-11-28T10:40:00,prs,15.59
2022-11-28T10:42:00,prs,16.82
2022-11-28T10:43:00,prs,8.38
2022-11-28T10:45:00,prs,15.62
2022-11-28T10:46:00,prs,7.21
2022-11-28T10:47:00,prs,8.38
2022-11-28T10:49:00,prs,15.62
2022-11-28T10:51:00,prs,15.59
2022-11-28T10:52:00,prs,7.21
2022-11-28T10:54:00,prs,15.00
2022-11-28T10:55:00,prs,7.21
2022-11-28T10:56:00,prs,8.41
2022-11-28T10:58:00,prs,16.79
2022-11-28T11:00:00,prs,15.62
2022-11-28T11:02:00,prs,17.37
2022-11-28T11:03:00,prs,8.41
2022-11-28T11:04:00,prs,8.41
2022-11-28T11:06:00,prs,16.79
2022-11-28T11:08:00,prs,15.62
2022-11-28T11:09:00,prs,8.41
2022-11-28T11:10:00,prs,8.38
2022-11-28T11:12:00,prs,15.62
2022-11-28T11:14:00,prs,15.59
2022-11-28T11:16:00,prs,15.62
2022-11-28T11:17:00,prs,8.38
2022-11-28T11:19:00,prs,15.00
2022-11-28T11:20:00,prs,9.02
2022-11-28T11:22:00,prs,15.00
2022-11-28T11:24:00,prs,17.40
2022-11-28T11:26:00,prs,15.00
2022-11-28T11:28:00,prs,17.37
2022-11-28T11:30:00,prs,15.62
2022-11-28T11:31:00,prs,8.41
2022-11-28T11:33:00,prs,16.79
2022-11-28T11:34:00,prs,9.61
2022-11-28T11:35:00,prs,8.41
2022-11-28T11:37:00,prs,15.59
2022-11-28T11:38:00,prs,8.41
2022-11-28T11:39:00,prs,8.38
2022-11-28T11:41:00,prs,15.62
2022-11-28T11:42:00,prs,8.41
2022-11-28T11:44:00,prs,15.59
2022-11-28T11:46:00,prs,15.62
2022-11-28T11:48:00,prs,14.38
2022-11-28T11:50:00,prs,15.00
2022-11-28T11:52:00,prs,17.40
2022-11-28T11:54:00,prs,16.79
2022-11-28T11:55:00,prs,7.21
2022-11-28T11:56:00,prs,8.41
2022-11-28T11:57:00,prs,8.41
2022-11-28T11:59:00,prs,15.59
2022-11-28T12:01:00,prs,15.00
2022-11-28T12:03:00,prs,17.40
2022-11-28T12:04:00,prs,6.59
2022-11-28T12:06:00,prs,15.62
2022-11-28T12:08:00,prs,15.59
2022-11-28T12:10:00,prs,16.82
2022-11-28T12:11:00,prs,8.38
2022-11-28T12:12:00,prs,7.21
2022-11-28T12:14:00,prs,16.82
2022-11-28T12:15:00,prs,8.38
2022-11-28T12:17:00,prs,15.62
2022-11-28T12:19:00,prs,15.59
2022-11-28T12:20:00,prs,7.21
2022-11-28T12:22:00,prs,15.62
2022-11-28T12:24:00,prs,15.59
2022-11-28T12:26:00,prs,13.80
2022-11-28T12:27:00,prs,10.20
2022-11-28T12:29:00,prs,16.82
2022-11-28T12:31:00,prs,16.79
2022-11-28T12:33:00,prs,15.62
2022-11-28T12:34:00,prs,8.38
2022-11-28T12:36:00,prs,15.62
2022-11-28T12:37:00,prs,7.21
2022-11-28T12:39:00,prs,15.00
2022-11-28T12:41:00,prs,15.59
2022-11-28T12:42:00,prs,7.21
2022-11-28T12:44:00,prs,15.59
2022-11-28T12:45:00,prs,8.41
2022-11-28T12:46:00,prs,7.21
2022-11-28T12:48:00,prs,15.59
2022-11-28T12:50:00,prs,15.00
2022-11-28T12:51:00,prs,15.00
2022-11-28T12:52:00,prs,8.41
2022-11-28T12:53:00,prs,15.59
2022-11-28T12:54:00,prs,7.21
2022-11-28T12:56:00,prs,15.62
2022-11-28T12:58:00,prs,15.59
2022-11-28T13:00:00,prs,15.62
2022-11-28T13:02:00,prs,15.59
2022-11-28T13:03:00,prs,8.41
2022-11-28T13:05:00,prs,15.00
2022-11-28T13:07:00,prs,17.40
2022-11-28T13:09:00,prs,16.79
2022-11-28T13:11:00,prs,16.82
2022-11-28T13:13:00,prs,15.59
2022-11-28T13:14:00,prs,7.21
2022-11-28T13:16:00,prs,15.00
2022-11-28T13:17:00,prs,8.99
2022-11-28T13:19:00,prs,15.00
2022-11-28T13:21:00,prs,15.62
2022-11-28T13:22:00,prs,7.18
2022-11-28T13:24:00,prs,15.62
2022-11-28T13:25:00,prs,8.41
2022-11-28T13:26:00,prs,8.38
2022-11-28T13:28:00,prs,15.62
2022-11-28T13:30:00,prs,13.80
2022-11-28T13:31:00,prs,8.99
2022-11-28T13:33:00,prs,13.80
2022-11-28T13:35:00,prs,15.62
2022-11-28T13:36:00,prs,8.38
2022-11-28T13:38:00,prs,15.62
2022-11-28T13:40:00,prs,13.80
2022-11-28T13:41:00,prs,8.38
2022-11-28T13:43:00,prs,15.62
2022-11-28T13:44:00,prs,7.21
2022-11-28T13:46:00,prs,15.59
2022-11-28T13:47:00,prs,8.41
2022-11-28T13:48:00,prs,7.21
2022-11-28T13:50:00,prs,13.80
2022-11-28T13:52:00,prs,15.59
2022-11-28T13:54:00,prs,15.62
2022-11-28T13:56:00,prs,13.80
2022-11-28T13:57:00,prs,8.99
2022-11-28T13:58:00,prs,6.59
2022-11-28T14:00:00,prs,15.62
2022-11-28T14:01:00,prs,7.18
2022-11-28T14:03:00,prs,15.62
2022-11-28T14:04:00,prs,6.59
2022-11-28T14:06:00,prs,14.41
2022-11-28T14:08:00,prs,14.38
2022-11-28T14:10:00,prs,13.80
2022-11-28T14:11:00,prs,7.21
2022-11-28T14:12:00,prs,8.41
2022-11-28T14:14:00,prs,13.80
2022-11-28T14:16:00,prs,15.59
2022-11-28T14:18:00,prs,16.82
2022-11-28T14:19:00,prs,10.20
2022-11-28T14:21:00,prs,17.99
2022-11-28T14:22:00,prs,10.20
2022-11-28T14:23:00,prs,8.41
2022-11-28T14:25:00,prs,18.02
2022-11-28T14:26:00,prs,8.99
2022-11-28T14:28:00,prs,17.99
2022-11-28T14:30:00,prs,18.60
2022-11-28T14:31:00,prs,9.61
2022-11-28T14:33:00,prs,16.79
2022-11-28T14:35:00,prs,17.40
2022-11-28T14:36:00,prs,9.61
2022-11-28T14:37:00,prs,8.38
2022-11-28T14:39:00,prs,16.82
2022-11-28T14:40:00,prs,7.21
2022-11-28T14:41:00,prs,7.18
2022-11-28T14:43:00,prs,15.62
2022-11-28T14:45:00,prs,13.80
2022-11-28T14:46:00,prs,7.21
2022-11-28T14:48:00,prs,13.80
2022-11-28T14:49:00,prs,8.38
2022-11-28T14:51:00,prs,14.41
2022-11-28T14:53:00,prs,13.80
2022-11-28T14:54:00,prs,8.99
2022-11-28T14:56:00,prs,15.00
2022-11-28T14:57:00,prs,7.21
2022-11-28T14:58:00,prs,7.21
2022-11-28T15:00:00,prs,15.59
2022-11-28T15:02:00,prs,13.80
2022-11-28T15:04:00,prs,15.62
2022-11-28T15:06:00,prs,14.38
2022-11-28T15:07:00,prs,8.41
2022-11-28T15:09:00,prs,13.80
2022-11-28T15:11:00,prs,14.41
2022-11-28T15:12:00,prs,8.38
2022-11-28T15:14:00,prs,13.80
2022-11-28T15:16:00,prs,14.41
2022-11-28T15:17:00,prs,8.41
2022-11-28T15:18:00,prs,7.18
2022-11-28T15:20:00,prs,13.80
2022-11-28T15:22:00,prs,14.41
2022-11-28T15:24:00,prs,13.80
2022-11-28T15:25:00,prs,7.21
2022-11-28T15:26:00,prs,7.18
2022-11-28T15:28:00,prs,13.80
2022-11-28T15:30:00,prs,14.41
2022-11-28T15:31:00,prs,8.41
2022-11-28T15:33:00,prs,13.80
2022-11-28T15:35:00,prs,15.59
2022-11-28T15:36:00,prs,8.41
2022-11-28T15:37:00,prs,7.21
2022-11-28T15:39:00,prs,14.38
2022-11-28T15:40:00,prs,6.62
2022-11-28T15:42:00,prs,14.38
2022-11-28T15:44:00,prs,15.62
2022-11-28T15:46:00,prs,15.00
2022-11-28T15:47:00,prs,7.18
2022-11-28T15:49:00,prs,15.62
2022-11-28T15:50:00,prs,7.21
2022-11-28T15:52:00,prs,16.79
2022-11-28T15:54:00,prs,15.59
2022-11-28T15:56:00,prs,13.80
2022-11-28T15:58:00,prs,15.62
2022-11-28T16:00:00,prs,15.59
2022-11-28T16:02:00,prs,14.41
2022-11-28T16:04:00,prs,15.00
2022-11-28T16:06:00,prs,14.38
2022-11-28T16:08:00,prs,15.62
2022-11-28T16:10:00,prs,15.59
2022-11-28T16:12:00,prs,15.00
2022-11-28T16:13:00,prs,9.02
2022-11-28T16:14:00,prs,6.59
2022-11-28T16:16:00,prs,14.38
2022-11-28T16:17:00,prs,7.21
2022-11-28T16:19:00,prs,15.00
2022-11-28T16:21:00,prs,14.41
2022-11-28T16:23:00,prs,13.80
2022-11-28T16:24:00,prs,8.38
2022-11-28T16:26:00,prs,15.62
2022-11-28T16:27:00,prs,7.21
2022-11-28T16:29:00,prs,14.38
2022-11-28T16:30:00,prs,6.62
2022-11-28T16:32:00,prs,14.38
2022-11-28T16:33:00,prs,7.21
2022-11-28T16:35:00,prs,16.79
2022-11-28T16:36:00,prs,8.41
2022-11-28T16:37:00,prs,8.41
2022-11-28T16:39:00,prs,16.79
2022-11-28T16:40:00,prs,8.41
2022-11-28T16:42:00,prs,15.59
2022-11-28T16:44:00,prs,16.82
2022-11-28T16:46:00,prs,15.59
2022-11-28T16:47:00,prs,7.21
2022-11-28T16:49:00,prs,15.59
2022-11-28T16:50:00,prs,7.21
2022-11-28T16:52:00,prs,15.00
2022-11-28T16:53:00,prs,8.41
2022-11-28T16:55:00,prs,14.38
2022-11-28T16:56:00,prs,8.41
2022-11-28T16:57:00,prs,8.41
2022-11-28T16:58:00,prs,7.21
2022-11-28T17:00:00,prs,16.79
2022-11-28T17:01:00,prs,8.41
2022-11-28T17:02:00,prs,7.21
2022-11-28T17:04:00,prs,15.59
2022-11-28T17:06:00,prs,16.82
2022-11-28T17:07:00,prs,8.38
2022-11-28T17:09:00,prs,18.60
2022-11-28T17:11:00,prs,18.02
2022-11-28T17:13:00,prs,18.57
2022-11-28T17:15:00,prs,18.02
2022-11-28T17:16:00,prs,8.41
2022-11-28T17:18:00,prs,19.78
2022-11-28T17:19:00,prs,8.41
2022-11-28T17:21:00,prs,18.60
2022-11-28T17:23:00,prs,18.60
2022-11-28T17:25:00,prs,16.79
2022-11-28T17:27:00,prs,18.02
2022-11-28T17:29:00,prs,18.60
2022-11-28T17:31:00,prs,16.79
2022-11-28T17:32:00,prs,10.20
2022-11-28T17:34:00,prs,18.02
2022-11-28T17:35:00,prs,8.38
2022-11-28T17:36:00,prs,10.20
2022-11-28T17:37:00,prs,9.61
2022-11-28T17:39:00,prs,18.60
2022-11-28T17:41:00,prs,17.99
2022-11-28T17:43:00,prs,18.60
2022-11-28T17:44:00,prs,8.41
2022-11-28T17:46:00,prs,17.99
2022-11-28T17:48:00,prs,17.40
2022-11-28T17:49:00,prs,8.41
2022-11-28T17:51:00,prs,17.99
2022-11-28T17:52:00,prs,8.41
2022-11-28T17:54:00,prs,19.80
2022-11-28T17:55:00,prs,8.41
2022-11-28T17:57:00,prs,18.60
2022-11-28T17:58:00,prs,9.58
2022-11-28T18:00:00,prs,17.40
2022-11-28T18:02:00,prs,18.02
2022-11-28T18:04:00,prs,19.78
2022-11-28T18:06:00,prs,16.82
2022-11-28T18:08:00,prs,16.79
2022-11-28T18:10:00,prs,18.60
2022-11-28T18:12:00,prs,18.02
2022-11-28T18:14:00,prs,18.57
2022-11-28T18:16:00,prs,18.60
2022-11-28T18:17:00,prs,8.41
2022-11-28T18:19:00,prs,17.99
2022-11-28T18:21:00,prs,18.60
2022-11-28T18:22:00,prs,9.61
2022-11-28T18:24:00,prs,18.60
2022-11-28T18:25:00,prs,8.41
2022-11-28T18:27:00,prs,17.99
2022-11-28T18:29:00,prs,18.60
2022-11-28T18:30:00,prs,9.61
2022-11-28T18:32:00,prs,18.57
2022-11-28T18:33:00,prs,9.61
2022-11-28T18:35:00,prs,18.60
2022-11-28T18:37:00,prs,16.79
2022-11-28T18:38:00,prs,10.22
2022-11-28T18:40:00,prs,16.79
2022-11-28T18:42:00,prs,17.99
2022-11-28T18:44:00,prs,17.40
2022-11-28T18:46:00,prs,18.02
2022-11-28T18:48:00,prs,19.80
2022-11-28T18:50:00,prs,18.60
2022-11-28T18:52:00,prs,19.19
2022-11-28T18:53:00,prs,10.20
2022-11-28T18:54:00,prs,9.61
2022-11-28T18:56:00,prs,19.80
