#datetime,building,power
2022-01-05T00:00:00,prt,19.04
2022-01-05T00:01:00,prt,18.82
2022-01-05T00:02:00,prt,19.45
2022-01-05T00:03:00,prt,19.45
2022-01-05T00:04:00,prt,20.85
2022-01-05T00:05:00,prt,24.48
2022-01-05T00:06:00,prt,24.25
2022-01-05T00:07:00,prt,23.77
2022-01-05T00:08:00,prt,22.75
2022-01-05T00:09:00,prt,19.38
2022-01-05T00:10:00,prt,19.45
2022-01-05T00:11:00,prt,19.42
2022-01-05T00:12:00,prt,22.57
2022-01-05T00:13:00,prt,21.75
2022-01-05T00:14:00,prt,22.90
2022-01-05T00:15:00,prt,22.84
2022-01-05T00:16:00,prt,19.94
2022-01-05T00:17:00,prt,19.04
2022-01-05T00:18:00,prt,19.10
2022-01-05T00:19:00,prt,21.29
2022-01-05T00:20:00,prt,21.14
2022-01-05T00:21:00,prt,18.24
2022-01-05T00:22:00,prt,16.68
2022-01-05T00:23:00,prt,17.50
2022-01-05T00:24:00,prt,18.41
2022-01-05T00:25:00,prt,17.64
2022-01-05T00:26:00,prt,17.37
2022-01-05T00:27:00,prt,16.99
2022-01-05T00:28:00,prt,18.89
2022-01-05T00:29:00,prt,18.24
2022-01-05T00:30:00,prt,18.19
2022-01-05T00:31:00,prt,18.81
2022-01-05T00:32:00,prt,17.91
2022-01-05T00:33:00,prt,18.22
2022-01-05T00:34:00,prt,19.06
2022-01-05T00:35:00,prt,20.61
2022-01-05T00:36:00,prt,18.24
2022-01-05T00:37:00,prt,18.20
2022-01-05T00:38:00,prt,22.32
2022-01-05T00:39:00,prt,26.63
2022-01-05T00:40:00,prt,26.56
2022-01-05T00:41:00,prt,24.91
2022-01-05T00:42:00,prt,22.04
2022-01-05T00:43:00,prt,19.97
2022-01-05T00:44:00,prt,19.65
2022-01-05T00:45:00,prt,18.77
2022-01-05T00:46:00,prt,18.87
2022-01-05T00:47:00,prt,20.47
2022-01-05T00:48:00,prt,21.86
2022-01-05T00:49:00,prt,21.21
2022-01-05T00:50:00,prt,20.53
2022-01-05T00:51:00,prt,19.43
2022-01-05T00:52:00,prt,20.86
2022-01-05T00:53:00,prt,21.00
2022-01-05T00:54:00,prt,19.81
2022-01-05T00:55:00,prt,18.09
2022-01-05T00:56:00,prt,17.83
2022-01-05T00:57:00,prt,18.61
2022-01-05T00:58:00,prt,18.51
2022-01-05T00:59:00,prt,18.81
2022-01-05T01:00:00,prt,21.40
2022-01-05T01:01:00,prt,23.16
2022-01-05T01:02:00,prt,21.40
2022-01-05T01:03:00,prt,21.83
2022-01-05T01:04:00,prt,21.76
2022-01-05T01:05:00,prt,22.58
2022-01-05T01:06:00,prt,22.83
2022-01-05T01:07:00,prt,23.45
2022-01-05T01:08:00,prt,21.09
2022-01-05T01:09:00,prt,21.72
2022-01-05T01:10:00,prt,22.22
2022-01-05T01:11:00,prt,19.61
2022-01-05T01:12:00,prt,20.07
2022-01-05T01:13:00,prt,22.80
2022-01-05T01:14:00,prt,22.69
2022-01-05T01:15:00,prt,21.88
2022-01-05T01:16:00,prt,21.59
2022-01-05T01:17:00,prt,18.15
2022-01-05T01:18:00,prt,18.18
2022-01-05T01:19:00,prt,22.36
2022-01-05T01:20:00,prt,23.58
2022-01-05T01:21:00,prt,23.15
2022-01-05T01:22:00,prt,21.14
2022-01-05T01:23:00,prt,20.40
2022-01-05T01:24:00,prt,19.20
2022-01-05T01:25:00,prt,22.57
2022-01-05T01:26:00,prt,19.74
2022-01-05T01:27:00,prt,20.20
2022-01-05T01:28:00,prt,20.25
2022-01-05T01:29:00,prt,20.40
2022-01-05T01:30:00,prt,23.45
2022-01-05T01:31:00,prt,24.68
2022-01-05T01:32:00,prt,24.21
2022-01-05T01:33:00,prt,23.49
2022-01-05T01:34:00,prt,21.16
2022-01-05T01:35:00,prt,22.26
2022-01-05T01:36:00,prt,23.42
2022-01-05T01:37:00,prt,22.24
2022-01-05T01:38:00,prt,22.20
2022-01-05T01:39:00,prt,22.02
2022-01-05T01:40:00,prt,20.18
2022-01-05T01:41:00,prt,21.07
2022-01-05T01:42:00,prt,20.52
2022-01-05T01:43:00,prt,20.01
2022-01-05T01:44:00,prt,19.38
2022-01-05T01:45:00,prt,19.18
2022-01-05T01:46:00,prt,20.16
2022-01-05T01:47:00,prt,25.55
2022-01-05T01:48:00,prt,28.14
2022-01-05T01:49:00,prt,27.10
2022-01-05T01:50:00,prt,24.39
2022-01-05T01:51:00,prt,20.78
2022-01-05T01:52:00,prt,19.08
2022-01-05T01:53:00,prt,18.40
2022-01-05T01:54:00,prt,19.10
2022-01-05T01:55:00,prt,19.00
2022-01-05T01:56:00,prt,18.32
2022-01-05T01:57:00,prt,21.58
2022-01-05T01:58:00,prt,21.40
2022-01-05T01:59:00,prt,21.40
2022-01-05T02:00:00,prt,21.14
2022-01-05T02:01:00,prt,18.94
2022-01-05T02:02:00,prt,19.90
2022-01-05T02:03:00,prt,19.89
2022-01-05T02:04:00,prt,19.41
2022-01-05T02:05:00,prt,19.03
2022-01-05T02:06:00,prt,18.39
2022-01-05T02:07:00,prt,19.20
2022-01-05T02:08:00,prt,19.49
2022-01-05T02:09:00,prt,18.95
2022-01-05T02:10:00,prt,18.00
2022-01-05T02:11:00,prt,19.73
2022-01-05T02:12:00,prt,19.70
2022-01-05T02:13:00,prt,19.34
2022-01-05T02:14:00,prt,20.29
2022-01-05T02:15:00,prt,21.85
2022-01-05T02:16:00,prt,23.54
2022-01-05T02:17:00,prt,21.88
2022-01-05T02:18:00,prt,21.06
2022-01-05T02:19:00,prt,20.50
2022-01-05T02:20:00,prt,21.01
2022-01-05T02:21:00,prt,23.82
2022-01-05T02:22:00,prt,23.17
2022-01-05T02:23:00,prt,26.50
2022-01-05T02:24:00,prt,26.07
2022-01-05T02:25:00,prt,25.47
2022-01-05T02:26:00,prt,23.21
2022-01-05T02:27:00,prt,21.96
2022-01-05T02:28:00,prt,17.70
2022-01-05T02:29:00,prt,17.18
2022-01-05T02:30:00,prt,18.32
2022-01-05T02:31:00,prt,20.50
2022-01-05T02:32:00,prt,19.48
2022-01-05T02:33:00,prt,21.18
2022-01-05T02:34:00,prt,23.66
2022-01-05T02:35:00,prt,23.42
2022-01-05T02:36:00,prt,22.40
2022-01-05T02:37:00,prt,21.31
2022-01-05T02:38:00,prt,20.16
2022-01-05T02:39:00,prt,21.13
2022-01-05T02:40:00,prt,20.94
2022-01-05T02:41:00,prt,22.24
2022-01-05T02:42:00,prt,24.65
2022-01-05T02:43:00,prt,24.26
2022-01-05T02:44:00,prt,21.40
2022-01-05T02:45:00,prt,20.53
2022-01-05T02:46:00,prt,19.40
2022-01-05T02:47:00,prt,21.18
2022-01-05T02:48:00,prt,20.31
2022-01-05T02:49:00,prt,23.83
2022-01-05T02:50:00,prt,22.21
2022-01-05T02:51:00,prt,24.39
2022-01-05T02:52:00,prt,25.45
2022-01-05T02:53:00,prt,22.91
2022-01-05T02:54:00,prt,20.05
2022-01-05T02:55:00,prt,20.23
2022-01-05T02:56:00,prt,24.82
2022-01-05T02:57:00,prt,24.73
2022-01-05T02:58:00,prt,24.92
2022-01-05T02:59:00,prt,23.76
2022-01-05T03:00:00,prt,20.66
2022-01-05T03:01:00,prt,20.95
2022-01-05T03:02:00,prt,22.51
2022-01-05T03:03:00,prt,23.22
2022-01-05T03:04:00,prt,19.86
2022-01-05T03:05:00,prt,18.63
2022-01-05T03:06:00,prt,19.90
2022-01-05T03:07:00,prt,20.33
2022-01-05T03:08:00,prt,20.99
2022-01-05T03:09:00,prt,21.16
2022-01-05T03:10:00,prt,22.45
2022-01-05T03:11:00,prt,22.99
2022-01-05T03:12:00,prt,28.41
2022-01-05T03:13:00,prt,26.73
2022-01-05T03:14:00,prt,26.70
2022-01-05T03:15:00,prt,25.10
2022-01-05T03:16:00,prt,27.97
2022-01-05T03:17:00,prt,28.29
2022-01-05T03:18:00,prt,25.24
2022-01-05T03:19:00,prt,21.63
2022-01-05T03:20:00,prt,19.74
2022-01-05T03:21:00,prt,20.76
2022-01-05T03:22:00,prt,20.42
2022-01-05T03:23:00,prt,19.70
2022-01-05T03:24:00,prt,18.91
2022-01-05T03:25:00,prt,18.86
2022-01-05T03:26:00,prt,18.16
2022-01-05T03:27:00,prt,17.75
2022-01-05T03:28:00,prt,18.34
2022-01-05T03:29:00,prt,18.88
2022-01-05T03:30:00,prt,22.23
2022-01-05T03:31:00,prt,24.78
2022-01-05T03:32:00,prt,23.59
2022-01-05T03:33:00,prt,22.83
2022-01-05T03:34:00,prt,18.33
2022-01-05T03:35:00,prt,17.00
2022-01-05T03:36:00,prt,17.39
2022-01-05T03:37:00,prt,17.67
2022-01-05T03:38:00,prt,17.53
2022-01-05T03:39:00,prt,19.73
2022-01-05T03:40:00,prt,19.57
2022-01-05T03:41:00,prt,19.46
2022-01-05T03:42:00,prt,21.88
2022-01-05T03:43:00,prt,23.12
2022-01-05T03:44:00,prt,24.44
2022-01-05T03:45:00,prt,24.31
2022-01-05T03:46:00,prt,23.41
2022-01-05T03:47:00,prt,19.89
2022-01-05T03:48:00,prt,20.03
2022-01-05T03:49:00,prt,20.51
2022-01-05T03:50:00,prt,18.49
2022-01-05T03:51:00,prt,19.70
2022-01-05T03:52:00,prt,21.88
2022-01-05T03:53:00,prt,23.11
2022-01-05T03:54:00,prt,23.66
2022-01-05T03:55:00,prt,23.30
2022-01-05T03:56:00,prt,22.14
2022-01-05T03:57:00,prt,23.22
2022-01-05T03:58:00,prt,22.77
2022-01-05T03:59:00,prt,23.53
2022-01-05T04:00:00,prt,21.32
2022-01-05T04:01:00,prt,25.70
2022-01-05T04:02:00,prt,27.86
2022-01-05T04:03:00,prt,27.90
2022-01-05T04:04:00,prt,30.58
2022-01-05T04:05:00,prt,30.78
2022-01-05T04:06:00,prt,28.92
2022-01-05T04:07:00,prt,30.34
2022-01-05T04:08:00,prt,30.49
2022-01-05T04:09:00,prt,31.62
2022-01-05T04:10:00,prt,32.54
2022-01-05T04:11:00,prt,30.35
2022-01-05T04:12:00,prt,30.11
2022-01-05T04:13:00,prt,29.81
2022-01-05T04:14:00,prt,27.88
2022-01-05T04:15:00,prt,26.08
2022-01-05T04:16:00,prt,25.19
2022-01-05T04:17:00,prt,26.04
2022-01-05T04:18:00,prt,26.05
2022-01-05T04:19:00,prt,24.41
2022-01-05T04:20:00,prt,23.79
2022-01-05T04:21:00,prt,25.07
2022-01-05T04:22:00,prt,25.61
2022-01-05T04:23:00,prt,27.30
2022-01-05T04:24:00,prt,27.24
2022-01-05T04:25:00,prt,25.28
2022-01-05T04:26:00,prt,25.85
2022-01-05T04:27:00,prt,25.11
2022-01-05T04:28:00,prt,27.34
2022-01-05T04:29:00,prt,25.14
2022-01-05T04:30:00,prt,26.37
2022-01-05T04:31:00,prt,27.14
2022-01-05T04:32:00,prt,27.55
2022-01-05T04:33:00,prt,27.45
2022-01-05T04:34:00,prt,28.51
2022-01-05T04:35:00,prt,28.13
2022-01-05T04:36:00,prt,33.46
2022-01-05T04:37:00,prt,32.44
2022-01-05T04:38:00,prt,32.95
2022-01-05T04:39:00,prt,33.19
2022-01-05T04:40:00,prt,29.64
2022-01-05T04:41:00,prt,31.04
2022-01-05T04:42:00,prt,30.42
2022-01-05T04:43:00,prt,26.93
2022-01-05T04:44:00,prt,25.77
2022-01-05T04:45:00,prt,26.20
2022-01-05T04:46:00,prt,26.15
2022-01-05T04:47:00,prt,26.66
2022-01-05T04:48:00,prt,24.63
2022-01-05T04:49:00,prt,24.41
2022-01-05T04:50:00,prt,25.22
2022-01-05T04:51:00,prt,25.26
2022-01-05T04:52:00,prt,25.51
2022-01-05T04:53:00,prt,26.37
2022-01-05T04:54:00,prt,25.98
2022-01-05T04:55:00,prt,25.11
2022-01-05T04:56:00,prt,24.82
2022-01-05T04:57:00,prt,28.67
2022-01-05T04:58:00,prt,26.04
2022-01-05T04:59:00,prt,25.95
2022-01-05T05:00:00,prt,29.32
2022-01-05T05:01:00,prt,29.18
2022-01-05T05:02:00,prt,31.57
2022-01-05T05:03:00,prt,29.60
2022-01-05T05:04:00,prt,30.76
2022-01-05T05:05:00,prt,29.56
2022-01-05T05:06:00,prt,25.85
2022-01-05T05:07:00,prt,27.46
2022-01-05T05:08:00,prt,28.98
2022-01-05T05:09:00,prt,28.56
2022-01-05T05:10:00,prt,28.74
2022-01-05T05:11:00,prt,28.39
2022-01-05T05:12:00,prt,29.77
2022-01-05T05:13:00,prt,34.24
2022-01-05T05:14:00,prt,34.24
2022-01-05T05:15:00,prt,34.06
2022-01-05T05:16:00,prt,34.62
2022-01-05T05:17:00,prt,32.78
2022-01-05T05:18:00,prt,31.96
2022-01-05T05:19:00,prt,33.05
2022-01-05T05:20:00,prt,32.94
2022-01-05T05:21:00,prt,32.14
2022-01-05T05:22:00,prt,30.11
2022-01-05T05:23:00,prt,30.79
2022-01-05T05:24:00,prt,29.36
2022-01-05T05:25:00,prt,28.98
2022-01-05T05:26:00,prt,29.06
2022-01-05T05:27:00,prt,31.45
2022-01-05T05:28:00,prt,31.49
2022-01-05T05:29:00,prt,31.65
2022-01-05T05:30:00,prt,33.24
2022-01-05T05:31:00,prt,32.55
2022-01-05T05:32:00,prt,33.90
2022-01-05T05:33:00,prt,32.42
2022-01-05T05:34:00,prt,32.37
2022-01-05T05:35:00,prt,30.31
2022-01-05T05:36:00,prt,30.37
2022-01-05T05:37:00,prt,30.77
2022-01-05T05:38:00,prt,32.00
2022-01-05T05:39:00,prt,33.34
2022-01-05T05:40:00,prt,34.47
2022-01-05T05:41:00,prt,34.27
2022-01-05T05:42:00,prt,34.76
2022-01-05T05:43:00,prt,33.45
2022-01-05T05:44:00,prt,30.72
2022-01-05T05:45:00,prt,30.29
2022-01-05T05:46:00,prt,29.19
2022-01-05T05:47:00,prt,32.94
2022-01-05T05:48:00,prt,33.44
2022-01-05T05:49:00,prt,32.98
2022-01-05T05:50:00,prt,36.16
2022-01-05T05:51:00,prt,31.29
2022-01-05T05:52:00,prt,33.34
2022-01-05T05:53:00,prt,34.32
2022-01-05T05:54:00,prt,36.13
2022-01-05T05:55:00,prt,36.22
2022-01-05T05:56:00,prt,41.32
2022-01-05T05:57:00,prt,42.00
2022-01-05T05:58:00,prt,41.64
2022-01-05T05:59:00,prt,48.78
2022-01-05T06:00:00,prt,48.15
2022-01-05T06:01:00,prt,52.57
2022-01-05T06:02:00,prt,56.07
2022-01-05T06:03:00,prt,63.37
2022-01-05T06:04:00,prt,69.28
2022-01-05T06:05:00,prt,72.98
2022-01-05T06:06:00,prt,67.34
2022-01-05T06:07:00,prt,63.65
2022-01-05T06:08:00,prt,63.36
2022-01-05T06:09:00,prt,56.53
2022-01-05T06:10:00,prt,57.75
2022-01-05T06:11:00,prt,63.99
2022-01-05T06:12:00,prt,68.22
2022-01-05T06:13:00,prt,65.82
2022-01-05T06:14:00,prt,65.21
2022-01-05T06:15:00,prt,64.64
2022-01-05T06:16:00,prt,71.93
2022-01-05T06:17:00,prt,70.33
2022-01-05T06:18:00,prt,72.19
2022-01-05T06:19:00,prt,70.12
2022-01-05T06:20:00,prt,66.73
2022-01-05T06:21:00,prt,68.92
2022-01-05T06:22:00,prt,70.83
2022-01-05T06:23:00,prt,70.52
2022-01-05T06:24:00,prt,70.60
2022-01-05T06:25:00,prt,67.73
2022-01-05T06:26:00,prt,72.78
2022-01-05T06:27:00,prt,73.85
2022-01-05T06:28:00,prt,66.51
2022-01-05T06:29:00,prt,76.90
2022-01-05T06:30:00,prt,68.16
2022-01-05T06:31:00,prt,70.84
2022-01-05T06:32:00,prt,82.90
2022-01-05T06:33:00,prt,72.82
2022-01-05T06:34:00,prt,84.45
2022-01-05T06:35:00,prt,71.06
2022-01-05T06:36:00,prt,71.51
2022-01-05T06:37:00,prt,69.40
2022-01-05T06:38:00,prt,70.28
2022-01-05T06:39:00,prt,68.33
2022-01-05T06:40:00,prt,74.68
2022-01-05T06:41:00,prt,75.76
2022-01-05T06:42:00,prt,77.76
2022-01-05T06:43:00,prt,65.97
2022-01-05T06:44:00,prt,67.01
2022-01-05T06:45:00,prt,69.13
2022-01-05T06:46:00,prt,66.89
2022-01-05T06:47:00,prt,64.78
2022-01-05T06:48:00,prt,59.90
2022-01-05T06:49:00,prt,62.18
2022-01-05T06:50:00,prt,76.95
2022-01-05T06:51:00,prt,72.77
2022-01-05T06:52:00,prt,71.91
2022-01-05T06:53:00,prt,74.01
2022-01-05T06:54:00,prt,68.10
2022-01-05T06:55:00,prt,68.21
2022-01-05T06:56:00,prt,66.11
2022-01-05T06:57:00,prt,66.36
2022-01-05T06:58:00,prt,82.84
2022-01-05T06:59:00,prt,86.72
2022-01-05T07:00:00,prt,72.48
2022-01-05T07:01:00,prt,73.19
2022-01-05T07:02:00,prt,75.35
2022-01-05T07:03:00,prt,75.29
2022-01-05T07:04:00,prt,77.73
2022-01-05T07:05:00,prt,79.30
2022-01-05T07:06:00,prt,80.20
2022-01-05T07:07:00,prt,77.12
2022-01-05T07:08:00,prt,79.10
2022-01-05T07:09:00,prt,76.14
2022-01-05T07:10:00,prt,76.59
2022-01-05T07:11:00,prt,71.27
2022-01-05T07:12:00,prt,71.74
2022-01-05T07:13:00,prt,74.52
2022-01-05T07:14:00,prt,73.09
2022-01-05T07:15:00,prt,71.43
2022-01-05T07:16:00,prt,67.12
2022-01-05T07:17:00,prt,70.77
2022-01-05T07:18:00,prt,72.36
2022-01-05T07:19:00,prt,82.83
2022-01-05T07:20:00,prt,80.65
2022-01-05T07:21:00,prt,83.12
2022-01-05T07:22:00,prt,77.51
2022-01-05T07:23:00,prt,80.72
2022-01-05T07:24:00,prt,75.43
2022-01-05T07:25:00,prt,71.90
2022-01-05T07:26:00,prt,70.01
2022-01-05T07:27:00,prt,81.74
2022-01-05T07:28:00,prt,68.55
2022-01-05T07:29:00,prt,72.27
2022-01-05T07:30:00,prt,79.97
2022-01-05T07:31:00,prt,76.86
2022-01-05T07:32:00,prt,73.52
2022-01-05T07:33:00,prt,74.68
2022-01-05T07:34:00,prt,80.86
2022-01-05T07:35:00,prt,79.51
2022-01-05T07:36:00,prt,75.70
2022-01-05T07:37:00,prt,76.26
2022-01-05T07:38:00,prt,76.56
2022-01-05T07:39:00,prt,73.54
2022-01-05T07:40:00,prt,74.18
2022-01-05T07:41:00,prt,82.20
2022-01-05T07:42:00,prt,73.40
2022-01-05T07:43:00,prt,76.94
2022-01-05T07:44:00,prt,71.63
2022-01-05T07:45:00,prt,74.91
2022-01-05T07:46:00,prt,76.69
2022-01-05T07:47:00,prt,88.09
2022-01-05T07:48:00,prt,77.96
2022-01-05T07:49:00,prt,74.80
2022-01-05T07:50:00,prt,73.28
2022-01-05T07:51:00,prt,75.34
2022-01-05T07:52:00,prt,70.17
2022-01-05T07:53:00,prt,77.42
2022-01-05T07:54:00,prt,68.66
2022-01-05T07:55:00,prt,69.71
2022-01-05T07:56:00,prt,72.81
2022-01-05T07:57:00,prt,71.15
2022-01-05T07:58:00,prt,69.26
2022-01-05T07:59:00,prt,78.56
2022-01-05T08:00:00,prt,71.93
2022-01-05T08:01:00,prt,70.63
2022-01-05T08:02:00,prt,68.04
2022-01-05T08:03:00,prt,67.70
2022-01-05T08:04:00,prt,67.09
2022-01-05T08:05:00,prt,75.16
2022-01-05T08:06:00,prt,68.74
2022-01-05T08:07:00,prt,68.19
2022-01-05T08:08:00,prt,69.23
2022-01-05T08:09:00,prt,67.59
2022-01-05T08:10:00,prt,72.86
2022-01-05T08:11:00,prt,91.39
2022-01-05T08:12:00,prt,76.08
2022-01-05T08:13:00,prt,85.58
2022-01-05T08:14:00,prt,78.17
2022-01-05T08:15:00,prt,74.28
2022-01-05T08:16:00,prt,80.78
2022-01-05T08:17:00,prt,81.03
2022-01-05T08:18:00,prt,87.09
2022-01-05T08:19:00,prt,79.28
2022-01-05T08:20:00,prt,79.96
2022-01-05T08:21:00,prt,78.25
2022-01-05T08:22:00,prt,79.88
2022-01-05T08:23:00,prt,86.22
2022-01-05T08:24:00,prt,71.79
2022-01-05T08:25:00,prt,71.25
2022-01-05T08:26:00,prt,70.75
2022-01-05T08:27:00,prt,77.34
2022-01-05T08:28:00,prt,77.85
2022-01-05T08:29:00,prt,78.43
2022-01-05T08:30:00,prt,80.66
2022-01-05T08:31:00,prt,78.17
2022-01-05T08:32:00,prt,76.61
2022-01-05T08:33:00,prt,77.52
2022-01-05T08:34:00,prt,88.13
2022-01-05T08:35:00,prt,77.45
2022-01-05T08:36:00,prt,72.73
2022-01-05T08:37:00,prt,73.81
2022-01-05T08:38:00,prt,75.82
2022-01-05T08:39:00,prt,88.83
2022-01-05T08:40:00,prt,84.14
2022-01-05T08:41:00,prt,80.58
2022-01-05T08:42:00,prt,80.51
2022-01-05T08:43:00,prt,78.64
2022-01-05T08:44:00,prt,90.58
2022-01-05T08:45:00,prt,85.53
2022-01-05T08:46:00,prt,84.68
2022-01-05T08:47:00,prt,77.75
2022-01-05T08:48:00,prt,75.04
2022-01-05T08:49:00,prt,82.08
2022-01-05T08:50:00,prt,73.86
2022-01-05T08:51:00,prt,70.15
2022-01-05T08:52:00,prt,71.84
2022-01-05T08:53:00,prt,73.47
2022-01-05T08:54:00,prt,81.54
2022-01-05T08:55:00,prt,71.25
2022-01-05T08:56:00,prt,75.70
2022-01-05T08:57:00,prt,76.30
2022-01-05T08:58:00,prt,75.75
2022-01-05T08:59:00,prt,82.26
2022-01-05T09:00:00,prt,74.09
2022-01-05T09:01:00,prt,72.64
2022-01-05T09:02:00,prt,73.27
2022-01-05T09:03:00,prt,74.93
2022-01-05T09:04:00,prt,89.01
2022-01-05T09:05:00,prt,77.50
2022-01-05T09:06:00,prt,77.74
2022-01-05T09:07:00,prt,79.77
2022-01-05T09:08:00,prt,82.92
2022-01-05T09:09:00,prt,91.41
2022-01-05T09:10:00,prt,84.17
2022-01-05T09:11:00,prt,79.49
2022-01-05T09:12:00,prt,78.02
2022-01-05T09:13:00,prt,78.34
2022-01-05T09:14:00,prt,83.07
2022-01-05T09:15:00,prt,73.32
2022-01-05T09:16:00,prt,72.38
2022-01-05T09:17:00,prt,86.69
2022-01-05T09:18:00,prt,71.64
2022-01-05T09:19:00,prt,75.80
2022-01-05T09:20:00,prt,77.20
2022-01-05T09:21:00,prt,74.39
2022-01-05T09:22:00,prt,80.84
2022-01-05T09:23:00,prt,76.67
2022-01-05T09:24:00,prt,83.44
2022-01-05T09:25:00,prt,81.37
2022-01-05T09:26:00,prt,86.18
2022-01-05T09:27:00,prt,93.59
2022-01-05T09:28:00,prt,81.56
2022-01-05T09:29:00,prt,79.17
2022-01-05T09:30:00,prt,76.02
2022-01-05T09:31:00,prt,73.84
2022-01-05T09:32:00,prt,80.72
2022-01-05T09:33:00,prt,73.87
2022-01-05T09:34:00,prt,77.72
2022-01-05T09:35:00,prt,74.81
2022-01-05T09:36:00,prt,74.03
2022-01-05T09:37:00,prt,81.45
2022-01-05T09:38:00,prt,73.87
2022-01-05T09:39:00,prt,75.79
2022-01-05T09:40:00,prt,79.85
2022-01-05T09:41:00,prt,90.00
2022-01-05T09:42:00,prt,80.48
2022-01-05T09:43:00,prt,79.35
2022-01-05T09:44:00,prt,79.76
2022-01-05T09:45:00,prt,76.84
2022-01-05T09:46:00,prt,82.89
2022-01-05T09:47:00,prt,88.60
2022-01-05T09:48:00,prt,86.17
2022-01-05T09:49:00,prt,76.14
2022-01-05T09:50:00,prt,73.73
2022-01-05T09:51:00,prt,74.84
2022-01-05T09:52:00,prt,76.61
2022-01-05T09:53:00,prt,81.07
2022-01-05T09:54:00,prt,78.02
2022-01-05T09:55:00,prt,82.17
2022-01-05T09:56:00,prt,90.39
2022-01-05T09:57:00,prt,75.56
2022-01-05T09:58:00,prt,74.48
2022-01-05T09:59:00,prt,75.56
2022-01-05T10:00:00,prt,81.62
2022-01-05T10:01:00,prt,85.77
2022-01-05T10:02:00,prt,75.87
2022-01-05T10:03:00,prt,75.14
2022-01-05T10:04:00,prt,74.11
2022-01-05T10:05:00,prt,74.10
2022-01-05T10:06:00,prt,85.28
2022-01-05T10:07:00,prt,78.99
2022-01-05T10:08:00,prt,74.41
2022-01-05T10:09:00,prt,75.50
2022-01-05T10:10:00,prt,74.76
2022-01-05T10:11:00,prt,79.43
2022-01-05T10:12:00,prt,72.34
2022-01-05T10:13:00,prt,79.28
2022-01-05T10:14:00,prt,73.08
2022-01-05T10:15:00,prt,88.83
2022-01-05T10:16:00,prt,82.35
2022-01-05T10:17:00,prt,76.78
2022-01-05T10:18:00,prt,78.16
2022-01-05T10:19:00,prt,79.65
2022-01-05T10:20:00,prt,90.27
2022-01-05T10:21:00,prt,96.12
2022-01-05T10:22:00,prt,81.20
2022-01-05T10:23:00,prt,78.89
2022-01-05T10:24:00,prt,77.10
2022-01-05T10:25:00,prt,85.33
2022-01-05T10:26:00,prt,73.28
2022-01-05T10:27:00,prt,73.05
2022-01-05T10:28:00,prt,74.56
2022-01-05T10:29:00,prt,78.19
2022-01-05T10:30:00,prt,89.67
2022-01-05T10:31:00,prt,90.49
2022-01-05T10:32:00,prt,77.25
2022-01-05T10:33:00,prt,81.69
2022-01-05T10:34:00,prt,72.44
2022-01-05T10:35:00,prt,84.20
2022-01-05T10:36:00,prt,69.69
2022-01-05T10:37:00,prt,74.83
2022-01-05T10:38:00,prt,82.07
2022-01-05T10:39:00,prt,82.53
2022-01-05T10:40:00,prt,93.29
2022-01-05T10:41:00,prt,80.66
2022-01-05T10:42:00,prt,76.19
2022-01-05T10:43:00,prt,73.95
2022-01-05T10:44:00,prt,73.34
2022-01-05T10:45:00,prt,74.77
2022-01-05T10:46:00,prt,82.56
2022-01-05T10:47:00,prt,85.03
2022-01-05T10:48:00,prt,73.42
2022-01-05T10:49:00,prt,79.30
2022-01-05T10:50:00,prt,74.43
2022-01-05T10:51:00,prt,72.37
2022-01-05T10:52:00,prt,81.60
2022-01-05T10:53:00,prt,71.93
2022-01-05T10:54:00,prt,76.74
2022-01-05T10:55:00,prt,77.78
2022-01-05T10:56:00,prt,76.70
2022-01-05T10:57:00,prt,86.47
2022-01-05T10:58:00,prt,75.78
2022-01-05T10:59:00,prt,75.92
2022-01-05T11:00:00,prt,77.91
2022-01-05T11:01:00,prt,75.68
2022-01-05T11:02:00,prt,82.08
2022-01-05T11:03:00,prt,75.78
2022-01-05T11:04:00,prt,77.35
2022-01-05T11:05:00,prt,76.52
2022-01-05T11:06:00,prt,75.95
2022-01-05T11:07:00,prt,97.01
2022-01-05T11:08:00,prt,73.12
2022-01-05T11:09:00,prt,73.94
2022-01-05T11:10:00,prt,82.95
2022-01-05T11:11:00,prt,79.51
2022-01-05T11:12:00,prt,85.86
2022-01-05T11:13:00,prt,75.89
2022-01-05T11:14:00,prt,75.24
2022-01-05T11:15:00,prt,73.15
2022-01-05T11:16:00,prt,73.97
2022-01-05T11:17:00,prt,89.17
2022-01-05T11:18:00,prt,80.01
2022-01-05T11:19:00,prt,86.39
2022-01-05T11:20:00,prt,81.64
2022-01-05T11:21:00,prt,75.35
2022-01-05T11:22:00,prt,76.24
2022-01-05T11:23:00,prt,75.79
2022-01-05T11:24:00,prt,74.59
2022-01-05T11:25:00,prt,80.48
2022-01-05T11:26:00,prt,77.40
2022-01-05T11:27:00,prt,74.91
2022-01-05T11:28:00,prt,73.33
2022-01-05T11:29:00,prt,77.44
2022-01-05T11:30:00,prt,86.12
2022-01-05T11:31:00,prt,74.53
2022-01-05T11:32:00,prt,76.16
2022-01-05T11:33:00,prt,75.17
2022-01-05T11:34:00,prt,73.48
2022-01-05T11:35:00,prt,82.07
2022-01-05T11:36:00,prt,74.03
2022-01-05T11:37:00,prt,71.42
2022-01-05T11:38:00,prt,77.16
