#datetime,building,power
2022-02-25T00:00:00,rvs,87.35
2022-02-25T00:01:00,rvs,73.06
2022-02-25T00:02:00,rvs,64.01
2022-02-25T00:03:00,rvs,65.08
2022-02-25T00:04:00,rvs,67.01
2022-02-25T00:05:00,rvs,76.26
2022-02-25T00:06:00,rvs,82.85
2022-02-25T00:07:00,rvs,75.18
2022-02-25T00:08:00,rvs,79.28
2022-02-25T00:09:00,rvs,87.81
2022-02-25T00:10:00,rvs,89.23
2022-02-25T00:11:00,rvs,80.70
2022-02-25T00:12:00,rvs,77.81
2022-02-25T00:13:00,rvs,81.05
2022-02-25T00:14:00,rvs,79.92
2022-02-25T00:15:00,rvs,92.35
2022-02-25T00:16:00,rvs,99.45
2022-02-25T00:17:00,rvs,100.88
2022-02-25T00:18:00,rvs,101.18
2022-02-25T00:19:00,rvs,67.67
2022-02-25T00:20:00,rvs,73.73
2022-02-25T00:21:00,rvs,67.16
2022-02-25T00:22:00,rvs,68.56
2022-02-25T00:23:00,rvs,60.67
2022-02-25T00:24:00,rvs,48.31
2022-02-25T00:25:00,rvs,51.13
2022-02-25T00:26:00,rvs,53.56
2022-02-25T00:27:00,rvs,66.36
2022-02-25T00:28:00,rvs,69.72
2022-02-25T00:29:00,rvs,63.44
2022-02-25T00:30:00,rvs,61.30
2022-02-25T00:31:00,rvs,68.00
2022-02-25T00:32:00,rvs,72.59
2022-02-25T00:33:00,rvs,67.20
2022-02-25T00:34:00,rvs,69.70
2022-02-25T00:35:00,rvs,71.47
2022-02-25T00:36:00,rvs,65.44
2022-02-25T00:37:00,rvs,70.76
2022-02-25T00:38:00,rvs,71.18
2022-02-25T00:39:00,rvs,52.69
2022-02-25T00:40:00,rvs,59.59
2022-02-25T00:41:00,rvs,63.74
2022-02-25T00:42:00,rvs,57.46
2022-02-25T00:43:00,rvs,48.04
2022-02-25T00:44:00,rvs,51.64
2022-02-25T00:45:00,rvs,44.83
2022-02-25T00:46:00,rvs,47.24
2022-02-25T00:47:00,rvs,48.68
2022-02-25T00:48:00,rvs,44.98
2022-02-25T00:49:00,rvs,54.07
2022-02-25T00:50:00,rvs,52.02
2022-02-25T00:51:00,rvs,44.96
2022-02-25T00:52:00,rvs,41.66
2022-02-25T00:53:00,rvs,38.05
2022-02-25T00:54:00,rvs,29.31
2022-02-25T00:55:00,rvs,34.33
2022-02-25T00:56:00,rvs,25.96
2022-02-25T00:57:00,rvs,38.04
2022-02-25T00:58:00,rvs,40.47
2022-02-25T00:59:00,rvs,33.41
2022-02-25T01:00:00,rvs,40.18
2022-02-25T01:01:00,rvs,21.25
2022-02-25T01:02:00,rvs,28.68
2022-02-25T01:03:00,rvs,28.26
2022-02-25T01:04:00,rvs,18.78
2022-02-25T01:05:00,rvs,25.46
2022-02-25T01:06:00,rvs,24.43
2022-02-25T01:07:00,rvs,21.82
2022-02-25T01:08:00,rvs,33.09
2022-02-25T01:09:00,rvs,30.19
2022-02-25T01:10:00,rvs,39.38
2022-02-25T01:11:00,rvs,43.12
2022-02-25T01:12:00,rvs,35.66
2022-02-25T01:13:00,rvs,43.14
2022-02-25T01:14:00,rvs,34.49
2022-02-25T01:15:00,rvs,36.15
2022-02-25T01:16:00,rvs,35.23
2022-02-25T01:17:00,rvs,37.89
2022-02-25T01:18:00,rvs,39.53
2022-02-25T01:19:00,rvs,43.22
2022-02-25T01:20:00,rvs,49.94
2022-02-25T01:21:00,rvs,51.40
2022-02-25T01:22:00,rvs,61.39
2022-02-25T01:23:00,rvs,67.50
2022-02-25T01:24:00,rvs,71.03
2022-02-25T01:25:00,rvs,71.46
2022-02-25T01:26:00,rvs,56.48
2022-02-25T01:27:00,rvs,54.21
2022-02-25T01:28:00,rvs,59.48
2022-02-25T01:29:00,rvs,57.44
2022-02-25T01:30:00,rvs,59.54
2022-02-25T01:31:00,rvs,61.47
2022-02-25T01:32:00,rvs,45.28
2022-02-25T01:33:00,rvs,44.33
2022-02-25T01:34:00,rvs,48.89
2022-02-25T01:35:00,rvs,49.72
2022-02-25T01:36:00,rvs,49.38
2022-02-25T01:37:00,rvs,44.33
2022-02-25T01:38:00,rvs,52.66
2022-02-25T01:39:00,rvs,55.66
2022-02-25T01:40:00,rvs,61.25
2022-02-25T01:41:00,rvs,72.65
2022-02-25T01:42:00,rvs,66.69
2022-02-25T01:43:00,rvs,62.45
2022-02-25T01:44:00,rvs,67.34
2022-02-25T01:45:00,rvs,59.97
2022-02-25T01:46:00,rvs,70.18
2022-02-25T01:47:00,rvs,71.16
2022-02-25T01:48:00,rvs,72.61
2022-02-25T01:49:00,rvs,70.58
2022-02-25T01:50:00,rvs,54.94
2022-02-25T01:51:00,rvs,54.82
2022-02-25T01:52:00,rvs,50.48
2022-02-25T01:53:00,rvs,60.41
2022-02-25T01:54:00,rvs,52.08
2022-02-25T01:55:00,rvs,61.96
2022-02-25T01:56:00,rvs,52.65
2022-02-25T01:57:00,rvs,62.57
2022-02-25T01:58:00,rvs,57.47
2022-02-25T01:59:00,rvs,65.09
2022-02-25T02:00:00,rvs,63.63
2022-02-25T02:01:00,rvs,64.91
2022-02-25T02:02:00,rvs,70.37
2022-02-25T02:03:00,rvs,63.91
2022-02-25T02:04:00,rvs,70.99
2022-02-25T02:05:00,rvs,66.15
2022-02-25T02:06:00,rvs,79.80
2022-02-25T02:07:00,rvs,68.85
2022-02-25T02:08:00,rvs,67.35
2022-02-25T02:09:00,rvs,69.05
2022-02-25T02:10:00,rvs,76.91
2022-02-25T02:11:00,rvs,63.19
2022-02-25T02:12:00,rvs,72.75
2022-02-25T02:13:00,rvs,68.83
2022-02-25T02:14:00,rvs,64.57
2022-02-25T02:15:00,rvs,63.15
2022-02-25T02:16:00,rvs,62.87
2022-02-25T02:17:00,rvs,51.50
2022-02-25T02:18:00,rvs,52.29
2022-02-25T02:19:00,rvs,48.92
2022-02-25T02:20:00,rvs,56.61
2022-02-25T02:21:00,rvs,76.25
2022-02-25T02:22:00,rvs,80.52
2022-02-25T02:23:00,rvs,77.03
2022-02-25T02:24:00,rvs,77.34
2022-02-25T02:25:00,rvs,64.50
2022-02-25T02:26:00,rvs,65.47
2022-02-25T02:27:00,rvs,66.02
2022-02-25T02:28:00,rvs,70.11
2022-02-25T02:29:00,rvs,74.39
2022-02-25T02:30:00,rvs,73.12
2022-02-25T02:31:00,rvs,56.43
2022-02-25T02:32:00,rvs,40.30
2022-02-25T02:33:00,rvs,40.72
2022-02-25T02:34:00,rvs,40.91
2022-02-25T02:35:00,rvs,49.88
2022-02-25T02:36:00,rvs,53.52
2022-02-25T02:37:00,rvs,50.18
2022-02-25T02:38:00,rvs,35.73
2022-02-25T02:39:00,rvs,35.28
2022-02-25T02:40:00,rvs,30.48
2022-02-25T02:41:00,rvs,39.16
2022-02-25T02:42:00,rvs,45.03
2022-02-25T02:43:00,rvs,33.59
2022-02-25T02:44:00,rvs,45.74
2022-02-25T02:45:00,rvs,52.97
2022-02-25T02:46:00,rvs,48.26
2022-02-25T02:47:00,rvs,52.07
2022-02-25T02:48:00,rvs,50.70
2022-02-25T02:49:00,rvs,53.43
2022-02-25T02:50:00,rvs,47.89
2022-02-25T02:51:00,rvs,45.13
2022-02-25T02:52:00,rvs,54.84
2022-02-25T02:53:00,rvs,60.74
2022-02-25T02:54:00,rvs,55.19
2022-02-25T02:55:00,rvs,66.61
2022-02-25T02:56:00,rvs,71.90
2022-02-25T02:57:00,rvs,76.43
2022-02-25T02:58:00,rvs,87.66
2022-02-25T02:59:00,rvs,78.10
2022-02-25T03:00:00,rvs,89.67
2022-02-25T03:01:00,rvs,91.87
2022-02-25T03:02:00,rvs,86.69
2022-02-25T03:03:00,rvs,76.97
2022-02-25T03:04:00,rvs,70.28
2022-02-25T03:05:00,rvs,81.16
2022-02-25T03:06:00,rvs,87.24
2022-02-25T03:07:00,rvs,87.68
2022-02-25T03:08:00,rvs,85.70
2022-02-25T03:09:00,rvs,78.98
2022-02-25T03:10:00,rvs,84.95
2022-02-25T03:11:00,rvs,88.37
2022-02-25T03:12:00,rvs,92.75
2022-02-25T03:13:00,rvs,92.56
2022-02-25T03:14:00,rvs,93.34
2022-02-25T03:15:00,rvs,95.34
2022-02-25T03:16:00,rvs,99.38
2022-02-25T03:17:00,rvs,93.21
2022-02-25T03:18:00,rvs,99.37
2022-02-25T03:19:00,rvs,106.37
2022-02-25T03:20:00,rvs,112.77
2022-02-25T03:21:00,rvs,101.86
2022-02-25T03:22:00,rvs,110.82
2022-02-25T03:23:00,rvs,98.99
2022-02-25T03:24:00,rvs,90.67
2022-02-25T03:25:00,rvs,80.99
2022-02-25T03:26:00,rvs,85.08
2022-02-25T03:27:00,rvs,49.54
2022-02-25T03:28:00,rvs,51.03
2022-02-25T03:29:00,rvs,49.41
2022-02-25T03:30:00,rvs,62.41
2022-02-25T03:31:00,rvs,68.37
2022-02-25T03:32:00,rvs,81.85
2022-02-25T03:33:00,rvs,64.13
2022-02-25T03:34:00,rvs,81.62
2022-02-25T03:35:00,rvs,69.07
2022-02-25T03:36:00,rvs,77.17
2022-02-25T03:37:00,rvs,69.31
2022-02-25T03:38:00,rvs,79.66
2022-02-25T03:39:00,rvs,77.26
2022-02-25T03:40:00,rvs,75.02
2022-02-25T03:41:00,rvs,69.72
2022-02-25T03:42:00,rvs,76.20
2022-02-25T03:43:00,rvs,79.56
2022-02-25T03:44:00,rvs,90.64
2022-02-25T03:45:00,rvs,87.46
2022-02-25T03:46:00,rvs,47.36
2022-02-25T03:47:00,rvs,49.46
2022-02-25T03:48:00,rvs,57.65
2022-02-25T03:49:00,rvs,62.88
2022-02-25T03:50:00,rvs,61.95
2022-02-25T03:51:00,rvs,62.40
2022-02-25T03:52:00,rvs,63.24
2022-02-25T03:53:00,rvs,70.45
2022-02-25T03:54:00,rvs,70.79
2022-02-25T03:55:00,rvs,73.05
2022-02-25T03:56:00,rvs,78.58
2022-02-25T03:57:00,rvs,72.24
2022-02-25T03:58:00,rvs,61.72
2022-02-25T03:59:00,rvs,60.31
2022-02-25T04:00:00,rvs,55.01
2022-02-25T04:01:00,rvs,25.48
2022-02-25T04:02:00,rvs,28.92
2022-02-25T04:03:00,rvs,32.41
2022-02-25T04:04:00,rvs,36.53
2022-02-25T04:05:00,rvs,49.87
2022-02-25T04:06:00,rvs,51.01
2022-02-25T04:07:00,rvs,49.09
2022-02-25T04:08:00,rvs,52.85
2022-02-25T04:09:00,rvs,58.68
2022-02-25T04:10:00,rvs,66.39
2022-02-25T04:11:00,rvs,72.28
2022-02-25T04:12:00,rvs,76.33
2022-02-25T04:13:00,rvs,83.16
2022-02-25T04:14:00,rvs,80.42
2022-02-25T04:15:00,rvs,73.77
2022-02-25T04:16:00,rvs,75.45
2022-02-25T04:17:00,rvs,77.40
2022-02-25T04:18:00,rvs,73.32
2022-02-25T04:19:00,rvs,77.50
2022-02-25T04:20:00,rvs,79.51
2022-02-25T04:21:00,rvs,77.20
2022-02-25T04:22:00,rvs,38.46
2022-02-25T04:23:00,rvs,25.62
2022-02-25T04:24:00,rvs,26.01
2022-02-25T04:25:00,rvs,25.80
2022-02-25T04:26:00,rvs,27.52
2022-02-25T04:27:00,rvs,34.47
2022-02-25T04:28:00,rvs,37.31
2022-02-25T04:29:00,rvs,36.12
2022-02-25T04:30:00,rvs,30.86
2022-02-25T04:31:00,rvs,40.53
2022-02-25T04:32:00,rvs,42.93
2022-02-25T04:33:00,rvs,37.29
2022-02-25T04:34:00,rvs,47.14
2022-02-25T04:35:00,rvs,51.88
2022-02-25T04:36:00,rvs,46.43
2022-02-25T04:37:00,rvs,52.95
2022-02-25T04:38:00,rvs,32.27
2022-02-25T04:39:00,rvs,19.93
2022-02-25T04:40:00,rvs,43.70
2022-02-25T04:41:00,rvs,44.46
2022-02-25T04:42:00,rvs,41.77
2022-02-25T04:43:00,rvs,30.00
2022-02-25T04:44:00,rvs,26.73
2022-02-25T04:45:00,rvs,32.13
2022-02-25T04:46:00,rvs,42.67
2022-02-25T04:47:00,rvs,35.33
2022-02-25T04:48:00,rvs,48.46
2022-02-25T04:49:00,rvs,39.68
2022-02-25T04:50:00,rvs,47.67
2022-02-25T04:51:00,rvs,50.99
2022-02-25T04:52:00,rvs,65.76
2022-02-25T04:53:00,rvs,63.15
2022-02-25T04:54:00,rvs,55.81
2022-02-25T04:55:00,rvs,47.66
2022-02-25T04:56:00,rvs,67.83
2022-02-25T04:57:00,rvs,59.37
2022-02-25T04:58:00,rvs,59.04
2022-02-25T04:59:00,rvs,61.32
2022-02-25T05:00:00,rvs,47.88
2022-02-25T05:01:00,rvs,45.53
2022-02-25T05:02:00,rvs,53.08
2022-02-25T05:03:00,rvs,45.63
2022-02-25T05:04:00,rvs,47.64
2022-02-25T05:05:00,rvs,46.05
2022-02-25T05:06:00,rvs,56.73
2022-02-25T05:07:00,rvs,46.86
2022-02-25T05:08:00,rvs,51.72
2022-02-25T05:09:00,rvs,52.49
2022-02-25T05:10:00,rvs,53.46
2022-02-25T05:11:00,rvs,57.96
2022-02-25T05:12:00,rvs,56.80
2022-02-25T05:13:00,rvs,54.03
2022-02-25T05:14:00,rvs,43.43
2022-02-25T05:15:00,rvs,60.39
2022-02-25T05:16:00,rvs,51.26
2022-02-25T05:17:00,rvs,52.98
2022-02-25T05:18:00,rvs,50.83
2022-02-25T05:19:00,rvs,55.45
2022-02-25T05:20:00,rvs,65.28
2022-02-25T05:21:00,rvs,67.10
2022-02-25T05:22:00,rvs,65.12
2022-02-25T05:23:00,rvs,56.76
2022-02-25T05:24:00,rvs,59.95
2022-02-25T05:25:00,rvs,51.13
2022-02-25T05:26:00,rvs,54.11
2022-02-25T05:27:00,rvs,54.91
2022-02-25T05:28:00,rvs,58.14
2022-02-25T05:29:00,rvs,57.82
2022-02-25T05:30:00,rvs,57.03
2022-02-25T05:31:00,rvs,56.84
2022-02-25T05:32:00,rvs,57.76
2022-02-25T05:33:00,rvs,56.71
2022-02-25T05:34:00,rvs,69.63
2022-02-25T05:35:00,rvs,76.95
2022-02-25T05:36:00,rvs,89.35
2022-02-25T05:37:00,rvs,92.41
2022-02-25T05:38:00,rvs,90.71
2022-02-25T05:39:00,rvs,93.97
2022-02-25T05:40:00,rvs,97.49
2022-02-25T05:41:00,rvs,105.28
2022-02-25T05:42:00,rvs,96.90
2022-02-25T05:43:00,rvs,96.22
2022-02-25T05:44:00,rvs,86.17
2022-02-25T05:45:00,rvs,78.97
2022-02-25T05:46:00,rvs,78.82
2022-02-25T05:47:00,rvs,73.70
2022-02-25T05:48:00,rvs,68.62
2022-02-25T05:49:00,rvs,72.53
2022-02-25T05:50:00,rvs,62.85
2022-02-25T05:51:00,rvs,69.85
2022-02-25T05:52:00,rvs,75.63
2022-02-25T05:53:00,rvs,68.07
2022-02-25T05:54:00,rvs,65.12
2022-02-25T05:55:00,rvs,67.28
2022-02-25T05:56:00,rvs,70.31
2022-02-25T05:57:00,rvs,61.36
2022-02-25T05:58:00,rvs,55.95
2022-02-25T05:59:00,rvs,60.43
2022-02-25T06:00:00,rvs,59.28
2022-02-25T06:01:00,rvs,66.28
2022-02-25T06:02:00,rvs,61.80
2022-02-25T06:03:00,rvs,56.15
2022-02-25T06:04:00,rvs,58.41
2022-02-25T06:05:00,rvs,51.60
2022-02-25T06:06:00,rvs,73.43
2022-02-25T06:07:00,rvs,64.14
2022-02-25T06:08:00,rvs,68.94
2022-02-25T06:09:00,rvs,62.26
2022-02-25T06:10:00,rvs,70.47
2022-02-25T06:11:00,rvs,69.97
2022-02-25T06:12:00,rvs,66.31
2022-02-25T06:13:00,rvs,78.73
2022-02-25T06:14:00,rvs,86.91
2022-02-25T06:15:00,rvs,70.23
2022-02-25T06:16:00,rvs,65.83
2022-02-25T06:17:00,rvs,62.69
2022-02-25T06:18:00,rvs,66.63
2022-02-25T06:19:00,rvs,72.34
2022-02-25T06:20:00,rvs,63.82
2022-02-25T06:21:00,rvs,62.65
2022-02-25T06:22:00,rvs,59.48
2022-02-25T06:23:00,rvs,75.28
2022-02-25T06:24:00,rvs,76.95
2022-02-25T06:25:00,rvs,74.26
2022-02-25T06:26:00,rvs,77.78
2022-02-25T06:27:00,rvs,58.84
2022-02-25T06:28:00,rvs,65.41
2022-02-25T06:29:00,rvs,75.03
2022-02-25T06:30:00,rvs,84.05
2022-02-25T06:31:00,rvs,84.44
2022-02-25T06:32:00,rvs,81.77
2022-02-25T06:33:00,rvs,98.06
2022-02-25T06:34:00,rvs,87.09
2022-02-25T06:35:00,rvs,100.41
2022-02-25T06:36:00,rvs,92.69
2022-02-25T06:37:00,rvs,90.49
2022-02-25T06:38:00,rvs,92.92
2022-02-25T06:39:00,rvs,93.26
2022-02-25T06:40:00,rvs,95.44
2022-02-25T06:41:00,rvs,88.75
2022-02-25T06:42:00,rvs,99.21
2022-02-25T06:43:00,rvs,78.89
2022-02-25T06:44:00,rvs,74.97
2022-02-25T06:45:00,rvs,71.91
2022-02-25T06:46:00,rvs,80.77
2022-02-25T06:47:00,rvs,84.84
2022-02-25T06:48:00,rvs,85.51
2022-02-25T06:49:00,rvs,83.13
2022-02-25T06:50:00,rvs,73.12
2022-02-25T06:51:00,rvs,72.02
2022-02-25T06:52:00,rvs,71.58
2022-02-25T06:53:00,rvs,67.74
2022-02-25T06:54:00,rvs,67.66
2022-02-25T06:55:00,rvs,78.73
2022-02-25T06:56:00,rvs,71.80
2022-02-25T06:57:00,rvs,58.92
2022-02-25T06:58:00,rvs,63.27
2022-02-25T06:59:00,rvs,62.83
2022-02-25T07:00:00,rvs,63.05
2022-02-25T07:01:00,rvs,65.08
2022-02-25T07:02:00,rvs,58.32
2022-02-25T07:03:00,rvs,73.45
2022-02-25T07:04:00,rvs,77.20
2022-02-25T07:05:00,rvs,92.93
2022-02-25T07:06:00,rvs,89.69
2022-02-25T07:07:00,rvs,92.38
2022-02-25T07:08:00,rvs,94.06
2022-02-25T07:09:00,rvs,90.07
2022-02-25T07:10:00,rvs,79.10
2022-02-25T07:11:00,rvs,73.97
2022-02-25T07:12:00,rvs,88.86
2022-02-25T07:13:00,rvs,83.53
2022-02-25T07:14:00,rvs,83.01
2022-02-25T07:15:00,rvs,72.83
2022-02-25T07:16:00,rvs,78.61
2022-02-25T07:17:00,rvs,76.94
2022-02-25T07:18:00,rvs,59.02
2022-02-25T07:19:00,rvs,68.36
2022-02-25T07:20:00,rvs,67.55
2022-02-25T07:21:00,rvs,63.61
2022-02-25T07:22:00,rvs,71.43
2022-02-25T07:23:00,rvs,51.99
2022-02-25T07:24:00,rvs,47.23
2022-02-25T07:25:00,rvs,45.95
2022-02-25T07:26:00,rvs,50.86
2022-02-25T07:27:00,rvs,61.78
2022-02-25T07:28:00,rvs,67.84
2022-02-25T07:29:00,rvs,59.51
2022-02-25T07:30:00,rvs,63.08
2022-02-25T07:31:00,rvs,70.65
2022-02-25T07:32:00,rvs,73.55
2022-02-25T07:33:00,rvs,63.82
2022-02-25T07:34:00,rvs,36.76
2022-02-25T07:35:00,rvs,41.73
2022-02-25T07:36:00,rvs,51.14
2022-02-25T07:37:00,rvs,49.10
2022-02-25T07:38:00,rvs,49.58
2022-02-25T07:39:00,rvs,54.21
2022-02-25T07:40:00,rvs,58.62
2022-02-25T07:41:00,rvs,64.44
2022-02-25T07:42:00,rvs,67.66
2022-02-25T07:43:00,rvs,70.18
2022-02-25T07:44:00,rvs,74.05
2022-02-25T07:45:00,rvs,70.09
2022-02-25T07:46:00,rvs,82.47
2022-02-25T07:47:00,rvs,71.08
2022-02-25T07:48:00,rvs,83.84
2022-02-25T07:49:00,rvs,72.07
2022-02-25T07:50:00,rvs,71.69
2022-02-25T07:51:00,rvs,73.81
2022-02-25T07:52:00,rvs,64.52
2022-02-25T07:53:00,rvs,61.54
2022-02-25T07:54:00,rvs,42.14
2022-02-25T07:55:00,rvs,48.38
2022-02-25T07:56:00,rvs,62.77
2022-02-25T07:57:00,rvs,61.61
2022-02-25T07:58:00,rvs,63.30
2022-02-25T07:59:00,rvs,61.07
2022-02-25T08:00:00,rvs,55.37
2022-02-25T08:01:00,rvs,62.43
2022-02-25T08:02:00,rvs,63.29
2022-02-25T08:03:00,rvs,58.00
2022-02-25T08:04:00,rvs,64.18
2022-02-25T08:05:00,rvs,67.58
2022-02-25T08:06:00,rvs,55.78
2022-02-25T08:07:00,rvs,64.60
2022-02-25T08:08:00,rvs,58.75
2022-02-25T08:09:00,rvs,78.89
2022-02-25T08:10:00,rvs,81.87
2022-02-25T08:11:00,rvs,77.46
2022-02-25T08:12:00,rvs,79.05
2022-02-25T08:13:00,rvs,67.45
2022-02-25T08:14:00,rvs,70.86
2022-02-25T08:15:00,rvs,72.38
2022-02-25T08:16:00,rvs,67.11
2022-02-25T08:17:00,rvs,79.79
2022-02-25T08:18:00,rvs,79.48
2022-02-25T08:19:00,rvs,79.19
2022-02-25T08:20:00,rvs,91.54
2022-02-25T08:21:00,rvs,82.66
2022-02-25T08:22:00,rvs,91.82
2022-02-25T08:23:00,rvs,77.96
2022-02-25T08:24:00,rvs,81.83
2022-02-25T08:25:00,rvs,76.51
2022-02-25T08:26:00,rvs,76.34
2022-02-25T08:27:00,rvs,82.98
2022-02-25T08:28:00,rvs,77.18
2022-02-25T08:29:00,rvs,78.46
2022-02-25T08:30:00,rvs,88.73
2022-02-25T08:31:00,rvs,69.69
2022-02-25T08:32:00,rvs,80.36
2022-02-25T08:33:00,rvs,80.30
2022-02-25T08:34:00,rvs,89.81
2022-02-25T08:35:00,rvs,76.52
2022-02-25T08:36:00,rvs,93.39
2022-02-25T08:37:00,rvs,86.01
2022-02-25T08:38:00,rvs,77.71
2022-02-25T08:39:00,rvs,89.70
2022-02-25T08:40:00,rvs,94.76
2022-02-25T08:41:00,rvs,84.91
2022-02-25T08:42:00,rvs,72.29
2022-02-25T08:43:00,rvs,80.30
2022-02-25T08:44:00,rvs,61.28
2022-02-25T08:45:00,rvs,60.75
2022-02-25T08:46:00,rvs,66.11
2022-02-25T08:47:00,rvs,70.38
2022-02-25T08:48:00,rvs,64.02
2022-02-25T08:49:00,rvs,70.97
2022-02-25T08:50:00,rvs,73.88
2022-02-25T08:51:00,rvs,78.69
2022-02-25T08:52:00,rvs,61.31
2022-02-25T08:53:00,rvs,65.40
2022-02-25T08:54:00,rvs,54.25
2022-02-25T08:55:00,rvs,67.96
2022-02-25T08:56:00,rvs,65.08
2022-02-25T08:57:00,rvs,78.88
2022-02-25T08:58:00,rvs,54.35
2022-02-25T08:59:00,rvs,70.20
2022-02-25T09:00:00,rvs,68.66
2022-02-25T09:01:00,rvs,79.09
2022-02-25T09:02:00,rvs,76.05
2022-02-25T09:03:00,rvs,63.11
2022-02-25T09:04:00,rvs,47.96
2022-02-25T09:05:00,rvs,57.79
2022-02-25T09:06:00,rvs,36.47
2022-02-25T09:07:00,rvs,44.46
2022-02-25T09:08:00,rvs,36.84
2022-02-25T09:09:00,rvs,36.86
2022-02-25T09:10:00,rvs,38.61
2022-02-25T09:11:00,rvs,43.83
2022-02-25T09:12:00,rvs,48.46
2022-02-25T09:13:00,rvs,53.83
2022-02-25T09:14:00,rvs,47.38
2022-02-25T09:15:00,rvs,51.97
2022-02-25T09:16:00,rvs,56.09
2022-02-25T09:17:00,rvs,69.25
2022-02-25T09:18:00,rvs,69.52
2022-02-25T09:19:00,rvs,74.77
2022-02-25T09:20:00,rvs,74.71
2022-02-25T09:21:00,rvs,84.19
2022-02-25T09:22:00,rvs,82.40
2022-02-25T09:23:00,rvs,92.22
2022-02-25T09:24:00,rvs,77.16
2022-02-25T09:25:00,rvs,90.14
2022-02-25T09:26:00,rvs,77.30
2022-02-25T09:27:00,rvs,85.83
2022-02-25T09:28:00,rvs,96.52
2022-02-25T09:29:00,rvs,95.91
2022-02-25T09:30:00,rvs,85.86
2022-02-25T09:31:00,rvs,84.03
2022-02-25T09:32:00,rvs,83.49
2022-02-25T09:33:00,rvs,88.59
2022-02-25T09:34:00,rvs,75.64
2022-02-25T09:35:00,rvs,76.30
2022-02-25T09:36:00,rvs,76.08
2022-02-25T09:37:00,rvs,92.81
2022-02-25T09:38:00,rvs,85.32
2022-02-25T09:39:00,rvs,90.83
2022-02-25T09:40:00,rvs,102.40
2022-02-25T09:41:00,rvs,82.28
2022-02-25T09:42:00,rvs,86.89
2022-02-25T09:43:00,rvs,79.64
2022-02-25T09:44:00,rvs,92.63
2022-02-25T09:45:00,rvs,89.07
2022-02-25T09:46:00,rvs,81.93
2022-02-25T09:47:00,rvs,89.24
2022-02-25T09:48:00,rvs,57.81
2022-02-25T09:49:00,rvs,63.32
2022-02-25T09:50:00,rvs,53.90
2022-02-25T09:51:00,rvs,45.61
2022-02-25T09:52:00,rvs,62.14
2022-02-25T09:53:00,rvs,54.67
2022-02-25T09:54:00,rvs,53.45
2022-02-25T09:55:00,rvs,54.54
2022-02-25T09:56:00,rvs,35.73
2022-02-25T09:57:00,rvs,54.61
2022-02-25T09:58:00,rvs,45.00
2022-02-25T09:59:00,rvs,48.51
2022-02-25T10:00:00,rvs,49.03
2022-02-25T10:01:00,rvs,37.58
2022-02-25T10:02:00,rvs,45.69
2022-02-25T10:03:00,rvs,33.84
2022-02-25T10:04:00,rvs,42.73
2022-02-25T10:05:00,rvs,31.73
2022-02-25T10:06:00,rvs,31.13
2022-02-25T10:07:00,rvs,33.00
2022-02-25T10:08:00,rvs,37.54
2022-02-25T10:09:00,rvs,47.25
2022-02-25T10:10:00,rvs,43.57
2022-02-25T10:11:00,rvs,56.58
2022-02-25T10:12:00,rvs,60.14
2022-02-25T10:13:00,rvs,61.96
2022-02-25T10:14:00,rvs,59.01
2022-02-25T10:15:00,rvs,71.43
2022-02-25T10:16:00,rvs,76.18
2022-02-25T10:17:00,rvs,86.84
2022-02-25T10:18:00,rvs,90.61
2022-02-25T10:19:00,rvs,96.03
2022-02-25T10:20:00,rvs,88.01
2022-02-25T10:21:00,rvs,98.44
2022-02-25T10:22:00,rvs,89.00
2022-02-25T10:23:00,rvs,83.53
2022-02-25T10:24:00,rvs,84.62
2022-02-25T10:25:00,rvs,80.58
2022-02-25T10:26:00,rvs,90.10
2022-02-25T10:27:00,rvs,85.73
2022-02-25T10:28:00,rvs,89.34
2022-02-25T10:29:00,rvs,86.76
2022-02-25T10:30:00,rvs,79.67
2022-02-25T10:31:00,rvs,65.64
2022-02-25T10:32:00,rvs,53.45
2022-02-25T10:33:00,rvs,51.53
2022-02-25T10:34:00,rvs,52.41
2022-02-25T10:35:00,rvs,56.03
2022-02-25T10:36:00,rvs,54.20
2022-02-25T10:37:00,rvs,62.40
2022-02-25T10:38:00,rvs,65.19
2022-02-25T10:39:00,rvs,72.97
2022-02-25T10:40:00,rvs,56.45
2022-02-25T10:41:00,rvs,56.24
2022-02-25T10:42:00,rvs,62.11
2022-02-25T10:43:00,rvs,64.27
2022-02-25T10:44:00,rvs,79.30
2022-02-25T10:45:00,rvs,67.09
2022-02-25T10:46:00,rvs,77.64
2022-02-25T10:47:00,rvs,78.26
2022-02-25T10:48:00,rvs,76.88
2022-02-25T10:49:00,rvs,85.55
2022-02-25T10:50:00,rvs,67.81
2022-02-25T10:51:00,rvs,74.40
2022-02-25T10:52:00,rvs,75.78
2022-02-25T10:53:00,rvs,80.56
2022-02-25T10:54:00,rvs,78.22
2022-02-25T10:55:00,rvs,79.81
2022-02-25T10:56:00,rvs,75.51
2022-02-25T10:57:00,rvs,79.25
2022-02-25T10:58:00,rvs,71.68
2022-02-25T10:59:00,rvs,77.24
2022-02-25T11:00:00,rvs,74.13
2022-02-25T11:01:00,rvs,117.30
2022-02-25T11:02:00,rvs,93.70
2022-02-25T11:03:00,rvs,82.49
2022-02-25T11:04:00,rvs,82.21
2022-02-25T11:05:00,rvs,74.89
