#datetime,building,power
2023-06-04T00:00:00,prt,18.18
2023-06-04T00:01:00,prt,20.15
2023-06-04T00:02:00,prt,19.95
2023-06-04T00:03:00,prt,18.80
2023-06-04T00:04:00,prt,21.26
2023-06-04T00:05:00,prt,20.44
2023-06-04T00:06:00,prt,19.33
2023-06-04T00:07:00,prt,21.73
2023-06-04T00:08:00,prt,20.10
2023-06-04T00:09:00,prt,20.54
2023-06-04T00:10:00,prt,21.79
2023-06-04T00:11:00,prt,23.76
2023-06-04T00:12:00,prt,21.91
2023-06-04T00:13:00,prt,22.17
2023-06-04T00:14:00,prt,30.45
2023-06-04T00:15:00,prt,26.24
2023-06-04T00:16:00,prt,26.50
2023-06-04T00:17:00,prt,24.11
2023-06-04T00:18:00,prt,23.27
2023-06-04T00:19:00,prt,24.55
2023-06-04T00:20:00,prt,27.63
2023-06-04T00:21:00,prt,25.59
2023-06-04T00:22:00,prt,26.13
2023-06-04T00:23:00,prt,25.73
2023-06-04T00:24:00,prt,24.37
2023-06-04T00:25:00,prt,25.56
2023-06-04T00:26:00,prt,24.93
2023-06-04T00:27:00,prt,23.87
2023-06-04T00:28:00,prt,21.83
2023-06-04T00:29:00,prt,23.13
2023-06-04T00:30:00,prt,23.93
2023-06-04T00:31:00,prt,23.21
2023-06-04T00:32:00,prt,25.27
2023-06-04T00:33:00,prt,23.57
2023-06-04T00:34:00,prt,25.58
2023-06-04T00:35:00,prt,25.88
2023-06-04T00:36:00,prt,25.98
2023-06-04T00:37:00,prt,20.82
2023-06-04T00:38:00,prt,19.34
2023-06-04T00:39:00,prt,20.26
2023-06-04T00:40:00,prt,20.21
2023-06-04T00:41:00,prt,18.75
2023-06-04T00:42:00,prt,18.63
2023-06-04T00:43:00,prt,20.14
2023-06-04T00:44:00,prt,19.50
2023-06-04T00:45:00,prt,19.39
2023-06-04T00:46:00,prt,20.24
2023-06-04T00:47:00,prt,19.50
2023-06-04T00:48:00,prt,19.86
2023-06-04T00:49:00,prt,22.32
2023-06-04T00:50:00,prt,20.81
2023-06-04T00:51:00,prt,20.34
2023-06-04T00:52:00,prt,20.63
2023-06-04T00:53:00,prt,21.04
2023-06-04T00:54:00,prt,22.69
2023-06-04T00:55:00,prt,25.10
2023-06-04T00:56:00,prt,27.68
2023-06-04T00:57:00,prt,27.86
2023-06-04T00:58:00,prt,23.37
2023-06-04T00:59:00,prt,24.44
2023-06-04T01:00:00,prt,25.96
2023-06-04T01:01:00,prt,25.98
2023-06-04T01:02:00,prt,22.98
2023-06-04T01:03:00,prt,23.26
2023-06-04T01:04:00,prt,21.57
2023-06-04T01:05:00,prt,20.37
2023-06-04T01:06:00,prt,21.78
2023-06-04T01:07:00,prt,24.56
2023-06-04T01:08:00,prt,23.31
2023-06-04T01:09:00,prt,24.54
2023-06-04T01:10:00,prt,22.46
2023-06-04T01:11:00,prt,22.02
2023-06-04T01:12:00,prt,23.49
2023-06-04T01:13:00,prt,24.80
2023-06-04T01:14:00,prt,21.63
2023-06-04T01:15:00,prt,27.98
2023-06-04T01:16:00,prt,24.02
2023-06-04T01:17:00,prt,21.53
2023-06-04T01:18:00,prt,18.85
2023-06-04T01:19:00,prt,20.80
2023-06-04T01:20:00,prt,19.27
2023-06-04T01:21:00,prt,20.44
2023-06-04T01:22:00,prt,22.02
2023-06-04T01:23:00,prt,21.54
2023-06-04T01:24:00,prt,19.86
2023-06-04T01:25:00,prt,17.99
2023-06-04T01:26:00,prt,18.65
2023-06-04T01:27:00,prt,17.42
2023-06-04T01:28:00,prt,21.73
2023-06-04T01:29:00,prt,23.17
2023-06-04T01:30:00,prt,20.91
2023-06-04T01:31:00,prt,22.63
2023-06-04T01:32:00,prt,22.65
2023-06-04T01:33:00,prt,21.22
2023-06-04T01:34:00,prt,24.78
2023-06-04T01:35:00,prt,24.93
2023-06-04T01:36:00,prt,22.17
2023-06-04T01:37:00,prt,21.95
2023-06-04T01:38:00,prt,20.76
2023-06-04T01:39:00,prt,18.92
2023-06-04T01:40:00,prt,20.32
2023-06-04T01:41:00,prt,17.92
2023-06-04T01:42:00,prt,17.75
2023-06-04T01:43:00,prt,19.42
2023-06-04T01:44:00,prt,19.98
2023-06-04T01:45:00,prt,21.80
2023-06-04T01:46:00,prt,19.58
2023-06-04T01:47:00,prt,18.62
2023-06-04T01:48:00,prt,20.70
2023-06-04T01:49:00,prt,19.72
2023-06-04T01:50:00,prt,20.93
2023-06-04T01:51:00,prt,21.15
2023-06-04T01:52:00,prt,17.38
2023-06-04T01:53:00,prt,17.69
2023-06-04T01:54:00,prt,21.23
2023-06-04T01:55:00,prt,23.77
2023-06-04T01:56:00,prt,23.76
2023-06-04T01:57:00,prt,22.97
2023-06-04T01:58:00,prt,18.70
2023-06-04T01:59:00,prt,18.94
2023-06-04T02:00:00,prt,19.86
2023-06-04T02:01:00,prt,20.96
2023-06-04T02:02:00,prt,21.42
2023-06-04T02:03:00,prt,22.36
2023-06-04T02:04:00,prt,20.58
2023-06-04T02:05:00,prt,22.26
2023-06-04T02:06:00,prt,20.65
2023-06-04T02:07:00,prt,21.06
2023-06-04T02:08:00,prt,22.50
2023-06-04T02:09:00,prt,18.08
2023-06-04T02:10:00,prt,19.10
2023-06-04T02:11:00,prt,21.27
2023-06-04T02:12:00,prt,18.70
2023-06-04T02:13:00,prt,17.91
2023-06-04T02:14:00,prt,18.92
2023-06-04T02:15:00,prt,20.86
2023-06-04T02:16:00,prt,22.89
2023-06-04T02:17:00,prt,21.09
2023-06-04T02:18:00,prt,20.72
2023-06-04T02:19:00,prt,19.35
2023-06-04T02:20:00,prt,18.85
2023-06-04T02:21:00,prt,20.24
2023-06-04T02:22:00,prt,21.47
2023-06-04T02:23:00,prt,21.52
2023-06-04T02:24:00,prt,21.92
2023-06-04T02:25:00,prt,20.67
2023-06-04T02:26:00,prt,23.17
2023-06-04T02:27:00,prt,25.18
2023-06-04T02:28:00,prt,23.41
2023-06-04T02:29:00,prt,23.98
2023-06-04T02:30:00,prt,20.51
2023-06-04T02:31:00,prt,19.21
2023-06-04T02:32:00,prt,20.56
2023-06-04T02:33:00,prt,19.80
2023-06-04T02:34:00,prt,21.12
2023-06-04T02:35:00,prt,26.98
2023-06-04T02:36:00,prt,25.72
2023-06-04T02:37:00,prt,24.11
2023-06-04T02:38:00,prt,24.26
2023-06-04T02:39:00,prt,22.39
2023-06-04T02:40:00,prt,22.54
2023-06-04T02:41:00,prt,23.28
2023-06-04T02:42:00,prt,17.65
2023-06-04T02:43:00,prt,18.49
2023-06-04T02:44:00,prt,19.88
2023-06-04T02:45:00,prt,18.53
2023-06-04T02:46:00,prt,19.07
2023-06-04T02:47:00,prt,19.29
2023-06-04T02:48:00,prt,17.99
2023-06-04T02:49:00,prt,20.13
2023-06-04T02:50:00,prt,19.92
2023-06-04T02:51:00,prt,19.67
2023-06-04T02:52:00,prt,18.75
2023-06-04T02:53:00,prt,17.56
2023-06-04T02:54:00,prt,20.27
2023-06-04T02:55:00,prt,22.09
2023-06-04T02:56:00,prt,19.61
2023-06-04T02:57:00,prt,18.45
2023-06-04T02:58:00,prt,18.04
2023-06-04T02:59:00,prt,19.18
2023-06-04T03:00:00,prt,21.79
2023-06-04T03:01:00,prt,24.42
2023-06-04T03:02:00,prt,23.60
2023-06-04T03:03:00,prt,21.56
2023-06-04T03:04:00,prt,20.95
2023-06-04T03:05:00,prt,22.93
2023-06-04T03:06:00,prt,21.35
2023-06-04T03:07:00,prt,24.26
2023-06-04T03:08:00,prt,22.01
2023-06-04T03:09:00,prt,22.58
2023-06-04T03:10:00,prt,20.88
2023-06-04T03:11:00,prt,21.48
2023-06-04T03:12:00,prt,23.29
2023-06-04T03:13:00,prt,22.88
2023-06-04T03:14:00,prt,22.68
2023-06-04T03:15:00,prt,25.33
2023-06-04T03:16:00,prt,24.76
2023-06-04T03:17:00,prt,19.11
2023-06-04T03:18:00,prt,19.40
2023-06-04T03:19:00,prt,21.25
2023-06-04T03:20:00,prt,20.05
2023-06-04T03:21:00,prt,21.90
2023-06-04T03:22:00,prt,21.09
2023-06-04T03:23:00,prt,21.06
2023-06-04T03:24:00,prt,21.10
2023-06-04T03:25:00,prt,19.73
2023-06-04T03:26:00,prt,17.30
2023-06-04T03:27:00,prt,18.32
2023-06-04T03:28:00,prt,19.73
2023-06-04T03:29:00,prt,18.03
2023-06-04T03:30:00,prt,19.52
2023-06-04T03:31:00,prt,19.33
2023-06-04T03:32:00,prt,18.85
2023-06-04T03:33:00,prt,21.33
2023-06-04T03:34:00,prt,23.17
2023-06-04T03:35:00,prt,23.23
2023-06-04T03:36:00,prt,25.21
2023-06-04T03:37:00,prt,21.18
2023-06-04T03:38:00,prt,22.56
2023-06-04T03:39:00,prt,20.93
2023-06-04T03:40:00,prt,23.62
2023-06-04T03:41:00,prt,25.07
2023-06-04T03:42:00,prt,24.44
2023-06-04T03:43:00,prt,25.03
2023-06-04T03:44:00,prt,25.14
2023-06-04T03:45:00,prt,21.85
2023-06-04T03:46:00,prt,21.87
2023-06-04T03:47:00,prt,21.14
2023-06-04T03:48:00,prt,20.13
2023-06-04T03:49:00,prt,21.26
2023-06-04T03:50:00,prt,22.37
2023-06-04T03:51:00,prt,20.73
2023-06-04T03:52:00,prt,19.66
2023-06-04T03:53:00,prt,21.62
2023-06-04T03:54:00,prt,22.64
2023-06-04T03:55:00,prt,23.97
2023-06-04T03:56:00,prt,24.35
2023-06-04T03:57:00,prt,21.60
2023-06-04T03:58:00,prt,19.70
2023-06-04T03:59:00,prt,23.72
2023-06-04T04:00:00,prt,22.25
2023-06-04T04:01:00,prt,22.43
2023-06-04T04:02:00,prt,23.24
2023-06-04T04:03:00,prt,21.64
2023-06-04T04:04:00,prt,20.13
2023-06-04T04:05:00,prt,22.59
2023-06-04T04:06:00,prt,21.68
2023-06-04T04:07:00,prt,21.66
2023-06-04T04:08:00,prt,21.33
2023-06-04T04:09:00,prt,20.32
2023-06-04T04:10:00,prt,21.13
2023-06-04T04:11:00,prt,21.15
2023-06-04T04:12:00,prt,21.01
2023-06-04T04:13:00,prt,22.10
2023-06-04T04:14:00,prt,21.80
2023-06-04T04:15:00,prt,29.88
2023-06-04T04:16:00,prt,29.97
2023-06-04T04:17:00,prt,28.23
2023-06-04T04:18:00,prt,27.12
2023-06-04T04:19:00,prt,25.51
2023-06-04T04:20:00,prt,21.84
2023-06-04T04:21:00,prt,23.71
2023-06-04T04:22:00,prt,23.47
2023-06-04T04:23:00,prt,19.38
2023-06-04T04:24:00,prt,19.34
2023-06-04T04:25:00,prt,20.83
2023-06-04T04:26:00,prt,19.84
2023-06-04T04:27:00,prt,20.69
2023-06-04T04:28:00,prt,21.87
2023-06-04T04:29:00,prt,20.54
2023-06-04T04:30:00,prt,23.22
2023-06-04T04:31:00,prt,21.00
2023-06-04T04:32:00,prt,21.00
2023-06-04T04:33:00,prt,20.43
2023-06-04T04:34:00,prt,20.98
2023-06-04T04:35:00,prt,24.71
2023-06-04T04:36:00,prt,23.11
2023-06-04T04:37:00,prt,24.29
2023-06-04T04:38:00,prt,22.01
2023-06-04T04:39:00,prt,20.35
2023-06-04T04:40:00,prt,20.11
2023-06-04T04:41:00,prt,22.28
2023-06-04T04:42:00,prt,21.27
2023-06-04T04:43:00,prt,21.60
2023-06-04T04:44:00,prt,22.62
2023-06-04T04:45:00,prt,21.15
2023-06-04T04:46:00,prt,21.02
2023-06-04T04:47:00,prt,26.14
2023-06-04T04:48:00,prt,22.66
2023-06-04T04:49:00,prt,23.80
2023-06-04T04:50:00,prt,24.11
2023-06-04T04:51:00,prt,23.00
2023-06-04T04:52:00,prt,26.97
2023-06-04T04:53:00,prt,25.43
2023-06-04T04:54:00,prt,22.17
2023-06-04T04:55:00,prt,26.54
2023-06-04T04:56:00,prt,26.20
2023-06-04T04:57:00,prt,28.27
2023-06-04T04:58:00,prt,24.74
2023-06-04T04:59:00,prt,25.06
2023-06-04T05:00:00,prt,23.91
2023-06-04T05:01:00,prt,23.29
2023-06-04T05:02:00,prt,21.44
2023-06-04T05:03:00,prt,22.88
2023-06-04T05:04:00,prt,23.26
2023-06-04T05:05:00,prt,21.03
2023-06-04T05:06:00,prt,21.83
2023-06-04T05:07:00,prt,21.81
2023-06-04T05:08:00,prt,20.78
2023-06-04T05:09:00,prt,21.68
2023-06-04T05:10:00,prt,21.69
2023-06-04T05:11:00,prt,21.70
2023-06-04T05:12:00,prt,21.65
2023-06-04T05:13:00,prt,20.13
2023-06-04T05:14:00,prt,19.23
2023-06-04T05:15:00,prt,20.68
2023-06-04T05:16:00,prt,23.16
2023-06-04T05:17:00,prt,21.76
2023-06-04T05:18:00,prt,21.05
2023-06-04T05:19:00,prt,17.41
2023-06-04T05:20:00,prt,21.37
2023-06-04T05:21:00,prt,22.31
2023-06-04T05:22:00,prt,20.65
2023-06-04T05:23:00,prt,21.78
2023-06-04T05:24:00,prt,25.08
2023-06-04T05:25:00,prt,24.02
2023-06-04T05:26:00,prt,25.77
2023-06-04T05:27:00,prt,21.09
2023-06-04T05:28:00,prt,21.93
2023-06-04T05:29:00,prt,21.79
2023-06-04T05:30:00,prt,20.42
2023-06-04T05:31:00,prt,20.96
2023-06-04T05:32:00,prt,21.44
2023-06-04T05:33:00,prt,19.94
2023-06-04T05:34:00,prt,21.24
2023-06-04T05:35:00,prt,21.86
2023-06-04T05:36:00,prt,23.96
2023-06-04T05:37:00,prt,23.99
2023-06-04T05:38:00,prt,21.88
2023-06-04T05:39:00,prt,17.01
2023-06-04T05:40:00,prt,19.96
2023-06-04T05:41:00,prt,19.64
2023-06-04T05:42:00,prt,17.98
2023-06-04T05:43:00,prt,19.79
2023-06-04T05:44:00,prt,19.71
2023-06-04T05:45:00,prt,18.94
2023-06-04T05:46:00,prt,20.92
2023-06-04T05:47:00,prt,18.25
2023-06-04T05:48:00,prt,18.42
2023-06-04T05:49:00,prt,20.26
2023-06-04T05:50:00,prt,19.88
2023-06-04T05:51:00,prt,17.82
2023-06-04T05:52:00,prt,19.24
2023-06-04T05:53:00,prt,21.89
2023-06-04T05:54:00,prt,21.21
2023-06-04T05:55:00,prt,22.43
2023-06-04T05:56:00,prt,24.65
2023-06-04T05:57:00,prt,27.41
2023-06-04T05:58:00,prt,25.05
2023-06-04T05:59:00,prt,22.43
2023-06-04T06:00:00,prt,20.49
2023-06-04T06:01:00,prt,19.34
2023-06-04T06:02:00,prt,18.76
2023-06-04T06:03:00,prt,19.81
2023-06-04T06:04:00,prt,17.24
2023-06-04T06:05:00,prt,19.20
2023-06-04T06:06:00,prt,17.63
2023-06-04T06:07:00,prt,19.56
2023-06-04T06:08:00,prt,20.71
2023-06-04T06:09:00,prt,20.19
2023-06-04T06:10:00,prt,21.67
2023-06-04T06:11:00,prt,19.92
2023-06-04T06:12:00,prt,20.29
2023-06-04T06:13:00,prt,18.46
2023-06-04T06:14:00,prt,18.67
2023-06-04T06:15:00,prt,18.79
2023-06-04T06:16:00,prt,18.94
2023-06-04T06:17:00,prt,23.34
2023-06-04T06:18:00,prt,21.96
2023-06-04T06:19:00,prt,21.64
2023-06-04T06:20:00,prt,19.69
2023-06-04T06:21:00,prt,18.28
2023-06-04T06:22:00,prt,18.19
2023-06-04T06:23:00,prt,19.13
2023-06-04T06:24:00,prt,17.65
2023-06-04T06:25:00,prt,19.28
2023-06-04T06:26:00,prt,22.02
2023-06-04T06:27:00,prt,20.10
2023-06-04T06:28:00,prt,20.91
2023-06-04T06:29:00,prt,19.41
2023-06-04T06:30:00,prt,19.87
2023-06-04T06:31:00,prt,23.48
2023-06-04T06:32:00,prt,22.33
2023-06-04T06:33:00,prt,21.61
2023-06-04T06:34:00,prt,20.27
2023-06-04T06:35:00,prt,21.70
2023-06-04T06:36:00,prt,19.39
2023-06-04T06:37:00,prt,24.20
2023-06-04T06:38:00,prt,25.81
2023-06-04T06:39:00,prt,23.76
2023-06-04T06:40:00,prt,19.82
2023-06-04T06:41:00,prt,21.39
2023-06-04T06:42:00,prt,20.33
2023-06-04T06:43:00,prt,21.90
2023-06-04T06:44:00,prt,20.82
2023-06-04T06:45:00,prt,17.43
2023-06-04T06:46:00,prt,18.85
2023-06-04T06:47:00,prt,19.34
2023-06-04T06:48:00,prt,17.96
2023-06-04T06:49:00,prt,19.66
2023-06-04T06:50:00,prt,19.11
2023-06-04T06:51:00,prt,21.17
2023-06-04T06:52:00,prt,19.07
2023-06-04T06:53:00,prt,18.74
2023-06-04T06:54:00,prt,19.80
2023-06-04T06:55:00,prt,18.14
2023-06-04T06:56:00,prt,18.48
2023-06-04T06:57:00,prt,21.87
2023-06-04T06:58:00,prt,20.66
2023-06-04T06:59:00,prt,24.14
2023-06-04T07:00:00,prt,22.13
2023-06-04T07:01:00,prt,22.39
2023-06-04T07:02:00,prt,21.78
2023-06-04T07:03:00,prt,23.81
2023-06-04T07:04:00,prt,20.88
2023-06-04T07:05:00,prt,22.03
2023-06-04T07:06:00,prt,19.86
2023-06-04T07:07:00,prt,18.91
2023-06-04T07:08:00,prt,17.96
2023-06-04T07:09:00,prt,19.01
2023-06-04T07:10:00,prt,16.81
2023-06-04T07:11:00,prt,18.05
2023-06-04T07:12:00,prt,18.08
2023-06-04T07:13:00,prt,16.79
2023-06-04T07:14:00,prt,19.20
2023-06-04T07:15:00,prt,17.23
2023-06-04T07:16:00,prt,16.86
2023-06-04T07:17:00,prt,20.31
2023-06-04T07:18:00,prt,22.13
2023-06-04T07:19:00,prt,23.07
2023-06-04T07:20:00,prt,20.03
2023-06-04T07:21:00,prt,18.94
2023-06-04T07:22:00,prt,21.39
2023-06-04T07:23:00,prt,19.63
2023-06-04T07:24:00,prt,18.89
2023-06-04T07:25:00,prt,18.23
2023-06-04T07:26:00,prt,18.41
2023-06-04T07:27:00,prt,19.05
2023-06-04T07:28:00,prt,22.31
2023-06-04T07:29:00,prt,20.92
2023-06-04T07:30:00,prt,21.49
2023-06-04T07:31:00,prt,20.27
2023-06-04T07:32:00,prt,23.11
2023-06-04T07:33:00,prt,23.68
2023-06-04T07:34:00,prt,22.48
2023-06-04T07:35:00,prt,23.85
2023-06-04T07:36:00,prt,23.03
2023-06-04T07:37:00,prt,22.77
2023-06-04T07:38:00,prt,28.96
2023-06-04T07:39:00,prt,27.26
2023-06-04T07:40:00,prt,24.94
2023-06-04T07:41:00,prt,20.95
2023-06-04T07:42:00,prt,18.47
2023-06-04T07:43:00,prt,19.28
2023-06-04T07:44:00,prt,18.27
2023-06-04T07:45:00,prt,17.62
2023-06-04T07:46:00,prt,19.47
2023-06-04T07:47:00,prt,17.52
2023-06-04T07:48:00,prt,17.72
2023-06-04T07:49:00,prt,20.07
2023-06-04T07:50:00,prt,18.08
2023-06-04T07:51:00,prt,19.18
2023-06-04T07:52:00,prt,19.17
2023-06-04T07:53:00,prt,18.30
2023-06-04T07:54:00,prt,21.62
2023-06-04T07:55:00,prt,22.13
2023-06-04T07:56:00,prt,21.84
2023-06-04T07:57:00,prt,23.76
2023-06-04T07:58:00,prt,21.59
2023-06-04T07:59:00,prt,25.30
2023-06-04T08:00:00,prt,26.09
2023-06-04T08:01:00,prt,23.08
2023-06-04T08:02:00,prt,20.53
2023-06-04T08:03:00,prt,19.30
2023-06-04T08:04:00,prt,18.90
2023-06-04T08:05:00,prt,18.84
2023-06-04T08:06:00,prt,19.75
2023-06-04T08:07:00,prt,19.68
2023-06-04T08:08:00,prt,21.61
2023-06-04T08:09:00,prt,20.15
2023-06-04T08:10:00,prt,20.61
2023-06-04T08:11:00,prt,23.88
2023-06-04T08:12:00,prt,21.39
2023-06-04T08:13:00,prt,18.32
2023-06-04T08:14:00,prt,20.25
2023-06-04T08:15:00,prt,17.77
2023-06-04T08:16:00,prt,16.98
2023-06-04T08:17:00,prt,19.46
2023-06-04T08:18:00,prt,17.68
2023-06-04T08:19:00,prt,21.86
2023-06-04T08:20:00,prt,23.91
2023-06-04T08:21:00,prt,25.32
2023-06-04T08:22:00,prt,20.91
2023-06-04T08:23:00,prt,22.41
2023-06-04T08:24:00,prt,19.84
2023-06-04T08:25:00,prt,19.48
2023-06-04T08:26:00,prt,18.79
2023-06-04T08:27:00,prt,16.35
2023-06-04T08:28:00,prt,17.44
2023-06-04T08:29:00,prt,18.59
2023-06-04T08:30:00,prt,17.36
2023-06-04T08:31:00,prt,18.45
2023-06-04T08:32:00,prt,19.31
2023-06-04T08:33:00,prt,20.19
2023-06-04T08:34:00,prt,20.49
2023-06-04T08:35:00,prt,19.10
2023-06-04T08:36:00,prt,22.00
2023-06-04T08:37:00,prt,20.46
2023-06-04T08:38:00,prt,20.29
2023-06-04T08:39:00,prt,25.13
2023-06-04T08:40:00,prt,24.16
2023-06-04T08:41:00,prt,25.89
2023-06-04T08:42:00,prt,24.45
2023-06-04T08:43:00,prt,20.37
2023-06-04T08:44:00,prt,25.51
2023-06-04T08:45:00,prt,24.44
2023-06-04T08:46:00,prt,20.71
2023-06-04T08:47:00,prt,21.28
2023-06-04T08:48:00,prt,19.77
2023-06-04T08:49:00,prt,20.73
2023-06-04T08:50:00,prt,21.74
2023-06-04T08:51:00,prt,20.08
2023-06-04T08:52:00,prt,19.77
2023-06-04T08:53:00,prt,20.46
2023-06-04T08:54:00,prt,19.59
2023-06-04T08:55:00,prt,20.32
2023-06-04T08:56:00,prt,19.08
2023-06-04T08:57:00,prt,23.00
2023-06-04T08:58:00,prt,23.13
2023-06-04T08:59:00,prt,22.41
2023-06-04T09:00:00,prt,26.88
2023-06-04T09:01:00,prt,29.23
2023-06-04T09:02:00,prt,26.77
2023-06-04T09:03:00,prt,23.29
2023-06-04T09:04:00,prt,23.60
2023-06-04T09:05:00,prt,22.64
2023-06-04T09:06:00,prt,24.36
2023-06-04T09:07:00,prt,22.28
2023-06-04T09:08:00,prt,21.18
2023-06-04T09:09:00,prt,20.78
2023-06-04T09:10:00,prt,22.41
2023-06-04T09:11:00,prt,23.55
2023-06-04T09:12:00,prt,27.24
2023-06-04T09:13:00,prt,25.54
2023-06-04T09:14:00,prt,26.51
2023-06-04T09:15:00,prt,24.51
2023-06-04T09:16:00,prt,24.43
2023-06-04T09:17:00,prt,27.54
2023-06-04T09:18:00,prt,23.75
2023-06-04T09:19:00,prt,24.36
2023-06-04T09:20:00,prt,18.88
2023-06-04T09:21:00,prt,21.98
2023-06-04T09:22:00,prt,23.12
2023-06-04T09:23:00,prt,22.32
2023-06-04T09:24:00,prt,18.37
2023-06-04T09:25:00,prt,19.60
2023-06-04T09:26:00,prt,19.73
2023-06-04T09:27:00,prt,19.41
2023-06-04T09:28:00,prt,20.08
2023-06-04T09:29:00,prt,20.53
2023-06-04T09:30:00,prt,19.68
2023-06-04T09:31:00,prt,19.28
2023-06-04T09:32:00,prt,20.64
2023-06-04T09:33:00,prt,19.94
2023-06-04T09:34:00,prt,19.43
2023-06-04T09:35:00,prt,20.73
2023-06-04T09:36:00,prt,19.54
2023-06-04T09:37:00,prt,20.63
2023-06-04T09:38:00,prt,18.19
2023-06-04T09:39:00,prt,17.92
2023-06-04T09:40:00,prt,19.40
2023-06-04T09:41:00,prt,23.35
2023-06-04T09:42:00,prt,22.12
2023-06-04T09:43:00,prt,23.61
2023-06-04T09:44:00,prt,18.06
2023-06-04T09:45:00,prt,18.63
2023-06-04T09:46:00,prt,22.66
2023-06-04T09:47:00,prt,20.84
2023-06-04T09:48:00,prt,22.74
2023-06-04T09:49:00,prt,24.37
2023-06-04T09:50:00,prt,23.60
2023-06-04T09:51:00,prt,25.26
2023-06-04T09:52:00,prt,27.67
2023-06-04T09:53:00,prt,22.85
2023-06-04T09:54:00,prt,22.05
2023-06-04T09:55:00,prt,22.61
2023-06-04T09:56:00,prt,19.10
2023-06-04T09:57:00,prt,21.78
2023-06-04T09:58:00,prt,20.33
2023-06-04T09:59:00,prt,20.92
2023-06-04T10:00:00,prt,21.48
2023-06-04T10:01:00,prt,21.28
2023-06-04T10:02:00,prt,24.89
2023-06-04T10:03:00,prt,26.28
2023-06-04T10:04:00,prt,23.43
2023-06-04T10:05:00,prt,21.63
2023-06-04T10:06:00,prt,23.83
2023-06-04T10:07:00,prt,22.41
2023-06-04T10:08:00,prt,24.58
2023-06-04T10:09:00,prt,22.37
2023-06-04T10:10:00,prt,21.04
2023-06-04T10:11:00,prt,22.50
2023-06-04T10:12:00,prt,20.94
2023-06-04T10:13:00,prt,21.57
2023-06-04T10:14:00,prt,21.51
2023-06-04T10:15:00,prt,18.95
2023-06-04T10:16:00,prt,20.00
2023-06-04T10:17:00,prt,20.42
2023-06-04T10:18:00,prt,20.79
2023-06-04T10:19:00,prt,21.69
2023-06-04T10:20:00,prt,22.20
2023-06-04T10:21:00,prt,22.11
2023-06-04T10:22:00,prt,25.18
2023-06-04T10:23:00,prt,27.45
2023-06-04T10:24:00,prt,25.77
2023-06-04T10:25:00,prt,22.54
2023-06-04T10:26:00,prt,23.34
2023-06-04T10:27:00,prt,24.64
2023-06-04T10:28:00,prt,23.50
2023-06-04T10:29:00,prt,21.87
2023-06-04T10:30:00,prt,24.12
2023-06-04T10:31:00,prt,23.90
2023-06-04T10:32:00,prt,22.42
2023-06-04T10:33:00,prt,23.89
2023-06-04T10:34:00,prt,23.12
2023-06-04T10:35:00,prt,22.80
2023-06-04T10:36:00,prt,21.90
2023-06-04T10:37:00,prt,19.34
2023-06-04T10:38:00,prt,21.20
2023-06-04T10:39:00,prt,20.96
2023-06-04T10:40:00,prt,22.31
2023-06-04T10:41:00,prt,23.94
2023-06-04T10:42:00,prt,22.32
2023-06-04T10:43:00,prt,28.60
2023-06-04T10:44:00,prt,28.15
2023-06-04T10:45:00,prt,25.41
2023-06-04T10:46:00,prt,20.50
2023-06-04T10:47:00,prt,21.25
2023-06-04T10:48:00,prt,19.62
2023-06-04T10:49:00,prt,18.57
2023-06-04T10:50:00,prt,18.89
2023-06-04T10:51:00,prt,17.90
2023-06-04T10:52:00,prt,18.72
2023-06-04T10:53:00,prt,19.76
2023-06-04T10:54:00,prt,17.75
2023-06-04T10:55:00,prt,19.86
2023-06-04T10:56:00,prt,17.33
2023-06-04T10:57:00,prt,19.65
2023-06-04T10:58:00,prt,21.56
2023-06-04T10:59:00,prt,19.11
2023-06-04T11:00:00,prt,20.04
2023-06-04T11:01:00,prt,18.05
2023-06-04T11:02:00,prt,17.53
2023-06-04T11:03:00,prt,23.44
2023-06-04T11:04:00,prt,22.19
2023-06-04T11:05:00,prt,23.05
2023-06-04T11:06:00,prt,22.61
2023-06-04T11:07:00,prt,21.90
2023-06-04T11:08:00,prt,21.59
2023-06-04T11:09:00,prt,26.01
2023-06-04T11:10:00,prt,23.83
2023-06-04T11:11:00,prt,24.97
2023-06-04T11:12:00,prt,23.61
2023-06-04T11:13:00,prt,19.86
2023-06-04T11:14:00,prt,21.17
2023-06-04T11:15:00,prt,21.76
2023-06-04T11:16:00,prt,20.95
2023-06-04T11:17:00,prt,18.68
2023-06-04T11:18:00,prt,18.97
2023-06-04T11:19:00,prt,18.16
2023-06-04T11:20:00,prt,18.76
2023-06-04T11:21:00,prt,21.64
2023-06-04T11:22:00,prt,20.52
2023-06-04T11:23:00,prt,22.73
2023-06-04T11:24:00,prt,22.98
2023-06-04T11:25:00,prt,23.03
2023-06-04T11:26:00,prt,23.09
2023-06-04T11:27:00,prt,19.84
2023-06-04T11:28:00,prt,22.01
2023-06-04T11:29:00,prt,22.01
2023-06-04T11:30:00,prt,21.87
2023-06-04T11:31:00,prt,21.26
2023-06-04T11:32:00,prt,22.65
2023-06-04T11:33:00,prt,20.51
2023-06-04T11:34:00,prt,21.48
2023-06-04T11:35:00,prt,20.01
2023-06-04T11:36:00,prt,22.16
2023-06-04T11:37:00,prt,19.51
2023-06-04T11:38:00,prt,19.41
