#datetime,building,power
2023-03-26T00:01:00,prs,14.38
2023-03-26T00:03:00,prs,12.60
2023-03-26T00:04:00,prs,7.21
2023-03-26T00:06:00,prs,13.80
2023-03-26T00:07:00,prs,7.21
2023-03-26T00:09:00,prs,13.80
2023-03-26T00:11:00,prs,13.18
2023-03-26T00:13:00,prs,13.80
2023-03-26T00:15:00,prs,12.60
2023-03-26T00:17:00,prs,12.63
2023-03-26T00:18:00,prs,7.18
2023-03-26T00:20:00,prs,12.60
2023-03-26T00:22:00,prs,14.41
2023-03-26T00:23:00,prs,5.39
2023-03-26T00:25:00,prs,14.41
2023-03-26T00:27:00,prs,13.80
2023-03-26T00:29:00,prs,14.38
2023-03-26T00:31:00,prs,12.60
2023-03-26T00:33:00,prs,12.60
2023-03-26T00:34:00,prs,7.21
2023-03-26T00:36:00,prs,12.60
2023-03-26T00:37:00,prs,5.42
2023-03-26T00:39:00,prs,12.60
2023-03-26T00:40:00,prs,7.18
2023-03-26T00:42:00,prs,12.63
2023-03-26T00:44:00,prs,14.38
2023-03-26T00:46:00,prs,12.60
2023-03-26T00:48:00,prs,13.80
2023-03-26T00:52:00,prs,27.01
2023-03-26T00:54:00,prs,12.60
2023-03-26T00:56:00,prs,12.60
2023-03-26T00:57:00,prs,7.21
2023-03-26T00:59:00,prs,12.60
2023-03-26T01:01:00,prs,14.38
2023-03-26T01:03:00,prs,13.80
2023-03-26T01:04:00,prs,7.21
2023-03-26T01:06:00,prs,14.41
2023-03-26T01:07:00,prs,5.39
2023-03-26T01:08:00,prs,7.21
2023-03-26T01:10:00,prs,12.60
2023-03-26T01:11:00,prs,7.21
2023-03-26T01:13:00,prs,12.60
2023-03-26T01:15:00,prs,13.80
2023-03-26T01:16:00,prs,7.18
2023-03-26T01:17:00,prs,7.21
2023-03-26T01:19:00,prs,12.60
2023-03-26T01:20:00,prs,8.41
2023-03-26T01:22:00,prs,13.80
2023-03-26T01:24:00,prs,15.62
2023-03-26T01:25:00,prs,7.18
2023-03-26T01:27:00,prs,12.60
2023-03-26T01:29:00,prs,14.41
2023-03-26T01:31:00,prs,12.60
2023-03-26T01:32:00,prs,5.39
2023-03-26T01:34:00,prs,14.41
2023-03-26T01:36:00,prs,12.60
2023-03-26T01:38:00,prs,12.60
2023-03-26T01:40:00,prs,14.38
2023-03-26T01:41:00,prs,5.42
2023-03-26T01:43:00,prs,12.60
2023-03-26T01:45:00,prs,12.60
2023-03-26T01:47:00,prs,12.60
2023-03-26T01:49:00,prs,13.21
2023-03-26T01:51:00,prs,12.60
2023-03-26T01:53:00,prs,12.60
2023-03-26T01:54:00,prs,7.21
2023-03-26T01:56:00,prs,12.60
2023-03-26T01:57:00,prs,7.18
2023-03-26T01:59:00,prs,13.80
2023-03-26T02:00:00,prs,7.21
2023-03-26T02:02:00,prs,12.60
2023-03-26T02:04:00,prs,13.80
2023-03-26T02:05:00,prs,6.01
2023-03-26T02:06:00,prs,7.21
2023-03-26T02:08:00,prs,12.60
2023-03-26T02:09:00,prs,5.39
2023-03-26T02:11:00,prs,12.60
2023-03-26T02:13:00,prs,12.60
2023-03-26T02:15:00,prs,14.41
2023-03-26T02:17:00,prs,13.80
2023-03-26T02:18:00,prs,7.21
2023-03-26T02:20:00,prs,12.60
2023-03-26T02:22:00,prs,14.38
2023-03-26T02:24:00,prs,12.60
2023-03-26T02:26:00,prs,12.60
2023-03-26T02:28:00,prs,12.63
2023-03-26T02:30:00,prs,14.38
2023-03-26T02:32:00,prs,12.60
2023-03-26T02:34:00,prs,13.80
2023-03-26T02:36:00,prs,14.41
2023-03-26T02:37:00,prs,7.18
2023-03-26T02:39:00,prs,13.83
2023-03-26T02:41:00,prs,12.60
2023-03-26T02:43:00,prs,13.18
2023-03-26T02:45:00,prs,12.60
2023-03-26T02:47:00,prs,12.60
2023-03-26T02:49:00,prs,12.60
2023-03-26T02:50:00,prs,7.21
2023-03-26T02:51:00,prs,5.39
2023-03-26T02:53:00,prs,14.41
2023-03-26T02:55:00,prs,13.80
2023-03-26T02:56:00,prs,7.21
2023-03-26T02:58:00,prs,13.80
2023-03-26T03:00:00,prs,14.38
2023-03-26T03:02:00,prs,12.60
2023-03-26T03:04:00,prs,13.80
2023-03-26T03:05:00,prs,6.01
2023-03-26T03:07:00,prs,12.60
2023-03-26T03:08:00,prs,7.21
2023-03-26T03:10:00,prs,13.80
2023-03-26T03:12:00,prs,12.60
2023-03-26T03:14:00,prs,14.41
2023-03-26T03:16:00,prs,12.60
2023-03-26T03:18:00,prs,12.60
2023-03-26T03:19:00,prs,6.01
2023-03-26T03:21:00,prs,12.60
2023-03-26T03:23:00,prs,12.60
2023-03-26T03:25:00,prs,12.60
2023-03-26T03:27:00,prs,12.60
2023-03-26T03:28:00,prs,7.21
2023-03-26T03:30:00,prs,13.80
2023-03-26T03:32:00,prs,13.18
2023-03-26T03:33:00,prs,6.62
2023-03-26T03:34:00,prs,7.18
2023-03-26T03:36:00,prs,12.63
2023-03-26T03:38:00,prs,15.59
2023-03-26T03:40:00,prs,15.59
2023-03-26T03:42:00,prs,13.83
2023-03-26T03:43:00,prs,7.18
2023-03-26T03:45:00,prs,12.60
2023-03-26T03:47:00,prs,14.41
2023-03-26T03:49:00,prs,13.80
2023-03-26T03:51:00,prs,14.38
2023-03-26T03:52:00,prs,5.42
2023-03-26T03:53:00,prs,7.21
2023-03-26T03:55:00,prs,11.40
2023-03-26T03:57:00,prs,12.60
2023-03-26T03:59:00,prs,12.60
2023-03-26T04:01:00,prs,12.60
2023-03-26T04:03:00,prs,12.60
2023-03-26T04:04:00,prs,7.21
2023-03-26T04:05:00,prs,7.18
2023-03-26T04:06:00,prs,7.21
2023-03-26T04:08:00,prs,13.80
2023-03-26T04:10:00,prs,12.60
2023-03-26T04:12:00,prs,12.60
2023-03-26T04:14:00,prs,13.21
2023-03-26T04:16:00,prs,12.60
2023-03-26T04:17:00,prs,7.21
2023-03-26T04:19:00,prs,12.60
2023-03-26T04:21:00,prs,12.60
2023-03-26T04:23:00,prs,12.60
2023-03-26T04:25:00,prs,13.80
2023-03-26T04:26:00,prs,7.21
2023-03-26T04:28:00,prs,12.60
2023-03-26T04:29:00,prs,7.21
2023-03-26T04:31:00,prs,11.40
2023-03-26T04:33:00,prs,12.60
2023-03-26T04:34:00,prs,7.21
2023-03-26T04:36:00,prs,12.60
2023-03-26T04:37:00,prs,5.39
2023-03-26T04:39:00,prs,13.21
2023-03-26T04:41:00,prs,12.60
2023-03-26T04:43:00,prs,13.80
2023-03-26T04:45:00,prs,14.38
2023-03-26T04:46:00,prs,5.42
2023-03-26T04:48:00,prs,14.38
2023-03-26T04:49:00,prs,5.39
2023-03-26T04:51:00,prs,13.80
2023-03-26T04:53:00,prs,14.41
2023-03-26T04:55:00,prs,12.60
2023-03-26T04:56:00,prs,7.21
2023-03-26T04:58:00,prs,12.60
2023-03-26T04:59:00,prs,7.21
2023-03-26T05:01:00,prs,13.80
2023-03-26T05:03:00,prs,14.38
2023-03-26T05:05:00,prs,13.80
2023-03-26T05:07:00,prs,12.60
2023-03-26T05:09:00,prs,13.21
2023-03-26T05:11:00,prs,13.80
2023-03-26T05:13:00,prs,12.60
2023-03-26T05:15:00,prs,12.60
2023-03-26T05:17:00,prs,13.21
2023-03-26T05:19:00,prs,12.60
2023-03-26T05:21:00,prs,13.80
2023-03-26T05:22:00,prs,6.01
2023-03-26T05:23:00,prs,6.59
2023-03-26T05:25:00,prs,12.60
2023-03-26T05:27:00,prs,13.21
2023-03-26T05:29:00,prs,12.60
2023-03-26T05:31:00,prs,12.60
2023-03-26T05:33:00,prs,12.60
2023-03-26T05:35:00,prs,14.38
2023-03-26T05:36:00,prs,6.62
2023-03-26T05:38:00,prs,13.18
2023-03-26T05:40:00,prs,13.80
2023-03-26T05:42:00,prs,13.80
2023-03-26T05:43:00,prs,6.01
2023-03-26T05:45:00,prs,12.60
2023-03-26T05:47:00,prs,14.41
2023-03-26T05:49:00,prs,10.78
2023-03-26T05:51:00,prs,12.60
2023-03-26T05:54:00,prs,13.21
2023-03-26T05:55:00,prs,13.80
2023-03-26T05:56:00,prs,6.01
2023-03-26T05:58:00,prs,13.80
2023-03-26T06:00:00,prs,12.60
2023-03-26T06:02:00,prs,12.60
2023-03-26T06:04:00,prs,12.60
2023-03-26T06:05:00,prs,6.01
2023-03-26T06:07:00,prs,13.80
2023-03-26T06:09:00,prs,13.18
2023-03-26T06:11:00,prs,13.80
2023-03-26T06:12:00,prs,5.42
2023-03-26T06:14:00,prs,15.59
2023-03-26T06:15:00,prs,7.21
2023-03-26T06:17:00,prs,12.60
2023-03-26T06:19:00,prs,14.41
2023-03-26T06:21:00,prs,12.60
2023-03-26T06:22:00,prs,5.39
2023-03-26T06:24:00,prs,14.41
2023-03-26T06:26:00,prs,12.60
2023-03-26T06:28:00,prs,12.60
2023-03-26T06:30:00,prs,12.60
2023-03-26T06:31:00,prs,6.01
2023-03-26T06:33:00,prs,13.80
2023-03-26T06:35:00,prs,12.60
2023-03-26T06:36:00,prs,7.18
2023-03-26T06:38:00,prs,11.43
2023-03-26T06:39:00,prs,7.18
2023-03-26T06:40:00,prs,5.42
2023-03-26T06:42:00,prs,11.40
2023-03-26T06:44:00,prs,12.60
2023-03-26T06:46:00,prs,11.40
2023-03-26T06:47:00,prs,5.39
2023-03-26T06:49:00,prs,12.60
2023-03-26T06:50:00,prs,7.21
2023-03-26T06:52:00,prs,12.60
2023-03-26T06:54:00,prs,12.60
2023-03-26T06:56:00,prs,11.40
2023-03-26T06:57:00,prs,6.01
2023-03-26T06:59:00,prs,12.60
2023-03-26T07:01:00,prs,10.81
2023-03-26T07:03:00,prs,13.18
2023-03-26T07:05:00,prs,12.63
2023-03-26T07:07:00,prs,12.60
2023-03-26T07:08:00,prs,7.18
2023-03-26T07:10:00,prs,12.60
2023-03-26T07:11:00,prs,5.42
2023-03-26T07:13:00,prs,12.60
2023-03-26T07:15:00,prs,11.40
2023-03-26T07:16:00,prs,7.21
2023-03-26T07:18:00,prs,12.60
2023-03-26T07:20:00,prs,12.60
2023-03-26T07:21:00,prs,6.01
2023-03-26T07:23:00,prs,12.60
2023-03-26T07:25:00,prs,12.60
2023-03-26T07:27:00,prs,12.60
2023-03-26T07:28:00,prs,5.39
2023-03-26T07:30:00,prs,13.21
2023-03-26T07:31:00,prs,6.59
2023-03-26T07:32:00,prs,6.01
2023-03-26T07:33:00,prs,5.39
2023-03-26T07:35:00,prs,12.60
2023-03-26T07:37:00,prs,11.40
2023-03-26T07:39:00,prs,12.63
2023-03-26T07:42:00,prs,19.78
2023-03-26T07:44:00,prs,12.60
2023-03-26T07:46:00,prs,12.63
2023-03-26T07:48:00,prs,13.18
2023-03-26T07:50:00,prs,12.60
2023-03-26T07:52:00,prs,12.60
2023-03-26T07:53:00,prs,5.42
2023-03-26T07:55:00,prs,12.60
2023-03-26T07:57:00,prs,11.40
2023-03-26T07:58:00,prs,7.21
2023-03-26T08:00:00,prs,11.40
2023-03-26T08:01:00,prs,5.39
2023-03-26T08:03:00,prs,12.60
2023-03-26T08:04:00,prs,7.21
2023-03-26T08:06:00,prs,12.60
2023-03-26T08:08:00,prs,12.60
2023-03-26T08:09:00,prs,6.01
2023-03-26T08:11:00,prs,12.60
2023-03-26T08:13:00,prs,12.60
2023-03-26T08:14:00,prs,7.21
2023-03-26T08:16:00,prs,11.40
2023-03-26T08:18:00,prs,12.60
2023-03-26T08:20:00,prs,13.80
2023-03-26T08:21:00,prs,7.21
2023-03-26T08:23:00,prs,12.60
2023-03-26T08:25:00,prs,14.38
2023-03-26T08:26:00,prs,6.62
2023-03-26T08:28:00,prs,13.18
2023-03-26T08:29:00,prs,5.39
2023-03-26T08:31:00,prs,12.63
2023-03-26T08:33:00,prs,12.60
2023-03-26T08:34:00,prs,7.18
2023-03-26T08:36:00,prs,12.60
2023-03-26T08:38:00,prs,14.41
2023-03-26T08:40:00,prs,12.60
2023-03-26T08:41:00,prs,5.39
2023-03-26T08:43:00,prs,12.60
2023-03-26T08:45:00,prs,11.43
2023-03-26T08:47:00,prs,12.60
2023-03-26T08:49:00,prs,13.18
2023-03-26T08:51:00,prs,10.81
2023-03-26T08:53:00,prs,12.60
2023-03-26T08:54:00,prs,7.21
2023-03-26T08:56:00,prs,14.38
2023-03-26T08:58:00,prs,12.60
2023-03-26T09:00:00,prs,12.60
2023-03-26T09:01:00,prs,5.42
2023-03-26T09:03:00,prs,13.18
2023-03-26T09:04:00,prs,5.42
2023-03-26T09:06:00,prs,12.60
2023-03-26T09:08:00,prs,12.60
2023-03-26T09:10:00,prs,12.60
2023-03-26T09:12:00,prs,13.18
2023-03-26T09:14:00,prs,13.80
2023-03-26T09:15:00,prs,7.21
2023-03-26T09:17:00,prs,12.60
2023-03-26T09:19:00,prs,11.40
2023-03-26T09:21:00,prs,12.60
2023-03-26T09:23:00,prs,11.43
2023-03-26T09:25:00,prs,10.78
2023-03-26T09:26:00,prs,6.01
2023-03-26T09:28:00,prs,12.60
2023-03-26T09:30:00,prs,11.40
2023-03-26T09:32:00,prs,13.80
2023-03-26T09:34:00,prs,12.60
2023-03-26T09:35:00,prs,6.01
2023-03-26T09:37:00,prs,12.60
2023-03-26T09:39:00,prs,11.40
2023-03-26T09:41:00,prs,12.60
2023-03-26T09:43:00,prs,12.60
2023-03-26T09:45:00,prs,12.63
2023-03-26T09:47:00,prs,12.60
2023-03-26T09:49:00,prs,14.38
2023-03-26T09:51:00,prs,13.80
2023-03-26T09:53:00,prs,13.21
2023-03-26T09:55:00,prs,13.80
2023-03-26T09:57:00,prs,12.60
2023-03-26T09:59:00,prs,11.40
2023-03-26T10:00:00,prs,7.21
2023-03-26T10:01:00,prs,5.39
2023-03-26T10:03:00,prs,12.60
2023-03-26T10:05:00,prs,11.40
2023-03-26T10:07:00,prs,12.60
2023-03-26T10:09:00,prs,12.60
2023-03-26T10:11:00,prs,13.21
2023-03-26T10:13:00,prs,12.60
2023-03-26T10:15:00,prs,11.40
2023-03-26T10:17:00,prs,12.60
2023-03-26T10:19:00,prs,12.60
2023-03-26T10:21:00,prs,11.40
2023-03-26T10:23:00,prs,12.63
2023-03-26T10:25:00,prs,11.40
2023-03-26T10:27:00,prs,12.60
2023-03-26T10:29:00,prs,12.60
2023-03-26T10:30:00,prs,7.21
2023-03-26T10:32:00,prs,12.60
2023-03-26T10:34:00,prs,12.60
2023-03-26T10:36:00,prs,11.40
2023-03-26T10:37:00,prs,5.39
2023-03-26T10:38:00,prs,7.21
2023-03-26T10:40:00,prs,11.40
2023-03-26T10:42:00,prs,12.60
2023-03-26T10:44:00,prs,12.60
2023-03-26T10:46:00,prs,12.60
2023-03-26T10:48:00,prs,12.60
2023-03-26T10:49:00,prs,6.01
2023-03-26T10:51:00,prs,12.60
2023-03-26T10:53:00,prs,12.60
2023-03-26T10:55:00,prs,11.40
2023-03-26T10:57:00,prs,12.63
2023-03-26T10:59:00,prs,12.60
2023-03-26T11:00:00,prs,5.39
2023-03-26T11:02:00,prs,11.40
2023-03-26T11:03:00,prs,7.21
2023-03-26T11:04:00,prs,5.39
2023-03-26T11:06:00,prs,14.41
2023-03-26T11:07:00,prs,5.39
2023-03-26T11:09:00,prs,12.60
2023-03-26T11:11:00,prs,13.21
2023-03-26T11:13:00,prs,13.80
2023-03-26T11:15:00,prs,12.60
2023-03-26T11:17:00,prs,12.60
2023-03-26T11:18:00,prs,6.01
2023-03-26T11:20:00,prs,12.60
2023-03-26T11:21:00,prs,5.39
2023-03-26T11:23:00,prs,14.41
2023-03-26T11:24:00,prs,5.39
2023-03-26T11:25:00,prs,7.21
2023-03-26T11:27:00,prs,12.60
2023-03-26T11:29:00,prs,11.40
2023-03-26T11:30:00,prs,7.21
2023-03-26T11:32:00,prs,11.40
2023-03-26T11:34:00,prs,10.78
2023-03-26T11:36:00,prs,12.60
2023-03-26T11:38:00,prs,13.21
2023-03-26T11:39:00,prs,5.39
2023-03-26T11:41:00,prs,14.41
2023-03-26T11:42:00,prs,5.39
2023-03-26T11:44:00,prs,13.80
2023-03-26T11:46:00,prs,11.40
2023-03-26T11:48:00,prs,12.60
2023-03-26T11:50:00,prs,13.21
2023-03-26T11:52:00,prs,12.60
2023-03-26T11:53:00,prs,6.59
2023-03-26T11:55:00,prs,13.21
2023-03-26T11:56:00,prs,5.39
2023-03-26T11:58:00,prs,12.60
2023-03-26T12:00:00,prs,12.60
2023-03-26T12:02:00,prs,12.60
2023-03-26T12:03:00,prs,7.21
2023-03-26T12:05:00,prs,12.60
2023-03-26T12:07:00,prs,11.40
2023-03-26T12:08:00,prs,7.21
2023-03-26T12:10:00,prs,11.40
2023-03-26T12:11:00,prs,5.42
2023-03-26T12:13:00,prs,12.60
2023-03-26T12:15:00,prs,12.60
2023-03-26T12:16:00,prs,6.01
2023-03-26T12:18:00,prs,13.80
2023-03-26T12:19:00,prs,5.98
2023-03-26T12:21:00,prs,12.60
2023-03-26T12:22:00,prs,7.21
2023-03-26T12:24:00,prs,10.81
2023-03-26T12:26:00,prs,13.18
2023-03-26T12:27:00,prs,5.42
2023-03-26T12:29:00,prs,12.60
2023-03-26T12:31:00,prs,12.60
2023-03-26T12:33:00,prs,11.40
2023-03-26T12:34:00,prs,7.21
2023-03-26T12:36:00,prs,12.60
2023-03-26T12:39:00,prs,15.59
2023-03-26T12:40:00,prs,13.80
2023-03-26T12:42:00,prs,12.60
2023-03-26T12:44:00,prs,13.21
2023-03-26T12:45:00,prs,6.59
2023-03-26T12:46:00,prs,6.01
2023-03-26T12:48:00,prs,12.60
2023-03-26T12:49:00,prs,5.42
2023-03-26T12:51:00,prs,12.60
2023-03-26T12:52:00,prs,5.98
2023-03-26T12:54:00,prs,13.80
2023-03-26T12:56:00,prs,12.63
2023-03-26T12:58:00,prs,13.18
2023-03-26T13:00:00,prs,12.60
2023-03-26T13:02:00,prs,12.60
2023-03-26T13:03:00,prs,5.42
2023-03-26T13:05:00,prs,14.38
2023-03-26T13:06:00,prs,7.21
2023-03-26T13:08:00,prs,13.80
2023-03-26T13:09:00,prs,5.39
2023-03-26T13:11:00,prs,14.41
2023-03-26T13:13:00,prs,12.60
2023-03-26T13:15:00,prs,14.38
2023-03-26T13:17:00,prs,12.60
2023-03-26T13:19:00,prs,12.60
2023-03-26T13:21:00,prs,13.83
2023-03-26T13:23:00,prs,13.18
2023-03-26T13:24:00,prs,6.59
2023-03-26T13:26:00,prs,12.60
2023-03-26T13:27:00,prs,7.21
2023-03-26T13:29:00,prs,12.60
2023-03-26T13:31:00,prs,14.41
2023-03-26T13:32:00,prs,5.39
2023-03-26T13:34:00,prs,14.41
2023-03-26T13:36:00,prs,12.60
2023-03-26T13:37:00,prs,5.39
2023-03-26T13:39:00,prs,12.60
2023-03-26T13:41:00,prs,13.21
2023-03-26T13:43:00,prs,12.60
2023-03-26T13:45:00,prs,12.60
2023-03-26T13:47:00,prs,12.60
2023-03-26T13:49:00,prs,14.38
2023-03-26T13:51:00,prs,13.80
2023-03-26T13:52:00,prs,7.21
2023-03-26T13:54:00,prs,12.60
2023-03-26T13:55:00,prs,7.21
2023-03-26T13:56:00,prs,6.59
2023-03-26T13:58:00,prs,13.21
2023-03-26T14:00:00,prs,13.80
2023-03-26T14:02:00,prs,12.60
2023-03-26T14:03:00,prs,7.21
2023-03-26T14:05:00,prs,14.38
2023-03-26T14:08:00,prs,22.21
2023-03-26T14:10:00,prs,14.41
2023-03-26T14:12:00,prs,15.59
2023-03-26T14:13:00,prs,8.41
2023-03-26T14:15:00,prs,16.79
2023-03-26T14:17:00,prs,15.62
2023-03-26T14:18:00,prs,8.38
2023-03-26T14:20:00,prs,13.80
2023-03-26T14:22:00,prs,14.41
2023-03-26T14:24:00,prs,15.59
2023-03-26T14:25:00,prs,6.62
2023-03-26T14:27:00,prs,15.59
2023-03-26T14:29:00,prs,15.62
2023-03-26T14:31:00,prs,14.38
2023-03-26T14:33:00,prs,12.60
2023-03-26T14:35:00,prs,15.62
2023-03-26T14:36:00,prs,6.59
2023-03-26T14:38:00,prs,12.60
2023-03-26T14:39:00,prs,7.21
2023-03-26T14:41:00,prs,12.60
2023-03-26T14:43:00,prs,14.41
2023-03-26T14:45:00,prs,12.60
2023-03-26T14:47:00,prs,14.38
2023-03-26T14:49:00,prs,12.60
2023-03-26T14:51:00,prs,13.80
2023-03-26T14:52:00,prs,6.01
2023-03-26T14:54:00,prs,13.80
2023-03-26T14:56:00,prs,12.60
2023-03-26T14:58:00,prs,14.41
2023-03-26T15:00:00,prs,12.60
2023-03-26T15:02:00,prs,15.59
2023-03-26T15:03:00,prs,5.42
2023-03-26T15:05:00,prs,14.38
2023-03-26T15:07:00,prs,13.80
2023-03-26T15:09:00,prs,14.41
2023-03-26T15:11:00,prs,12.60
2023-03-26T15:12:00,prs,6.59
2023-03-26T15:14:00,prs,14.41
2023-03-26T15:15:00,prs,7.18
2023-03-26T15:17:00,prs,13.80
2023-03-26T15:19:00,prs,14.41
2023-03-26T15:21:00,prs,13.80
2023-03-26T15:22:00,prs,7.21
2023-03-26T15:24:00,prs,12.60
2023-03-26T15:25:00,prs,7.18
2023-03-26T15:27:00,prs,12.63
2023-03-26T15:29:00,prs,12.60
2023-03-26T15:31:00,prs,12.60
2023-03-26T15:33:00,prs,14.38
2023-03-26T15:35:00,prs,13.80
2023-03-26T15:36:00,prs,7.21
2023-03-26T15:38:00,prs,14.41
2023-03-26T15:40:00,prs,12.60
2023-03-26T15:42:00,prs,13.80
2023-03-26T15:44:00,prs,12.60
2023-03-26T15:46:00,prs,14.38
2023-03-26T15:47:00,prs,5.42
2023-03-26T15:49:00,prs,12.60
2023-03-26T15:51:00,prs,14.38
2023-03-26T15:53:00,prs,12.60
2023-03-26T15:54:00,prs,7.21
2023-03-26T15:55:00,prs,7.21
2023-03-26T15:57:00,prs,12.60
2023-03-26T15:59:00,prs,13.80
2023-03-26T16:01:00,prs,12.60
2023-03-26T16:03:00,prs,13.21
2023-03-26T16:05:00,prs,12.60
2023-03-26T16:07:00,prs,12.60
2023-03-26T16:09:00,prs,12.60
2023-03-26T16:11:00,prs,13.80
2023-03-26T16:13:00,prs,14.38
2023-03-26T16:14:00,prs,7.21
2023-03-26T16:16:00,prs,13.80
2023-03-26T16:18:00,prs,12.60
2023-03-26T16:20:00,prs,15.62
2023-03-26T16:22:00,prs,15.59
2023-03-26T16:24:00,prs,15.62
2023-03-26T16:26:00,prs,13.80
2023-03-26T16:28:00,prs,14.38
2023-03-26T16:29:00,prs,7.21
2023-03-26T16:31:00,prs,13.80
2023-03-26T16:33:00,prs,14.41
2023-03-26T16:34:00,prs,6.59
2023-03-26T16:36:00,prs,14.38
2023-03-26T16:38:00,prs,12.60
2023-03-26T16:40:00,prs,14.41
2023-03-26T16:42:00,prs,13.80
2023-03-26T16:43:00,prs,7.21
2023-03-26T16:44:00,prs,7.21
2023-03-26T16:46:00,prs,13.80
2023-03-26T16:47:00,prs,7.18
2023-03-26T16:49:00,prs,13.80
2023-03-26T16:51:00,prs,14.41
2023-03-26T16:53:00,prs,13.80
2023-03-26T16:55:00,prs,14.38
2023-03-26T16:57:00,prs,13.80
2023-03-26T16:58:00,prs,6.01
2023-03-26T17:00:00,prs,13.80
2023-03-26T17:02:00,prs,14.41
2023-03-26T17:04:00,prs,15.59
2023-03-26T17:06:00,prs,15.00
2023-03-26T17:07:00,prs,7.21
2023-03-26T17:09:00,prs,14.41
2023-03-26T17:10:00,prs,6.59
2023-03-26T17:12:00,prs,14.38
2023-03-26T17:14:00,prs,12.60
2023-03-26T17:16:00,prs,14.41
2023-03-26T17:18:00,prs,13.80
2023-03-26T17:20:00,prs,14.41
2023-03-26T17:22:00,prs,13.80
2023-03-26T17:23:00,prs,8.38
2023-03-26T17:25:00,prs,14.41
2023-03-26T17:27:00,prs,12.60
2023-03-26T17:28:00,prs,7.21
2023-03-26T17:30:00,prs,12.60
2023-03-26T17:32:00,prs,13.80
2023-03-26T17:34:00,prs,12.60
2023-03-26T17:36:00,prs,14.38
2023-03-26T17:37:00,prs,7.21
2023-03-26T17:39:00,prs,13.80
2023-03-26T17:41:00,prs,15.62
2023-03-26T17:43:00,prs,15.59
2023-03-26T17:45:00,prs,13.80
2023-03-26T17:47:00,prs,14.41
2023-03-26T17:49:00,prs,13.80
2023-03-26T17:50:00,prs,6.01
2023-03-26T17:51:00,prs,6.59
2023-03-26T17:53:00,prs,14.38
2023-03-26T17:55:00,prs,13.80
2023-03-26T17:56:00,prs,7.21
2023-03-26T17:58:00,prs,15.62
2023-03-26T18:00:00,prs,14.38
2023-03-26T18:02:00,prs,15.00
2023-03-26T18:04:00,prs,15.62
2023-03-26T18:05:00,prs,8.38
2023-03-26T18:07:00,prs,15.62
2023-03-26T18:09:00,prs,14.38
2023-03-26T18:10:00,prs,8.41
2023-03-26T18:12:00,prs,13.80
2023-03-26T18:14:00,prs,15.62
2023-03-26T18:16:00,prs,15.59
2023-03-26T18:17:00,prs,8.41
2023-03-26T18:19:00,prs,14.38
2023-03-26T18:21:00,prs,13.80
2023-03-26T18:23:00,prs,14.41
2023-03-26T18:25:00,prs,13.80
2023-03-26T18:27:00,prs,14.38
2023-03-26T18:28:00,prs,6.62
2023-03-26T18:30:00,prs,14.38
2023-03-26T18:31:00,prs,8.41
2023-03-26T18:33:00,prs,13.80
2023-03-26T18:34:00,prs,8.99
2023-03-26T18:36:00,prs,15.00
2023-03-26T18:37:00,prs,7.21
2023-03-26T18:39:00,prs,14.38
2023-03-26T18:40:00,prs,6.62
2023-03-26T18:42:00,prs,14.38
2023-03-26T18:43:00,prs,7.21
2023-03-26T18:45:00,prs,13.80
2023-03-26T18:47:00,prs,14.41
2023-03-26T18:49:00,prs,13.80
2023-03-26T18:51:00,prs,14.38
2023-03-26T18:53:00,prs,16.82
2023-03-26T18:55:00,prs,16.79
2023-03-26T18:57:00,prs,14.41
2023-03-26T18:59:00,prs,13.80
2023-03-26T19:01:00,prs,15.59
2023-03-26T19:03:00,prs,13.80
2023-03-26T19:05:00,prs,14.41
2023-03-26T19:07:00,prs,13.80
2023-03-26T19:09:00,prs,15.59
2023-03-26T19:11:00,prs,15.62
2023-03-26T19:12:00,prs,8.38
2023-03-26T19:14:00,prs,15.62
2023-03-26T19:16:00,prs,15.59
2023-03-26T19:18:00,prs,15.62
2023-03-26T19:19:00,prs,7.21
2023-03-26T19:21:00,prs,13.80
2023-03-26T19:22:00,prs,8.38
2023-03-26T19:24:00,prs,14.41
2023-03-26T19:25:00,prs,6.59
2023-03-26T19:27:00,prs,15.62
2023-03-26T19:29:00,prs,15.59
2023-03-26T19:31:00,prs,14.41
2023-03-26T19:33:00,prs,15.00
2023-03-26T19:35:00,prs,14.38
2023-03-26T19:36:00,prs,7.21
2023-03-26T19:37:00,prs,6.59
2023-03-26T19:39:00,prs,14.41
2023-03-26T19:41:00,prs,15.59
2023-03-26T19:42:00,prs,7.21
2023-03-26T19:44:00,prs,13.80
2023-03-26T19:46:00,prs,15.59
2023-03-26T19:47:00,prs,8.41
2023-03-26T19:49:00,prs,15.62
2023-03-26T19:51:00,prs,15.59
2023-03-26T19:53:00,prs,13.80
2023-03-26T19:55:00,prs,15.62
2023-03-26T19:57:00,prs,15.59
2023-03-26T19:59:00,prs,13.80
2023-03-26T20:00:00,prs,7.21
2023-03-26T20:02:00,prs,15.59
2023-03-26T20:03:00,prs,8.41
2023-03-26T20:04:00,prs,8.41
2023-03-26T20:06:00,prs,15.59
2023-03-26T20:08:00,prs,14.41
2023-03-26T20:10:00,prs,15.00
2023-03-26T20:12:00,prs,15.59
2023-03-26T20:13:00,prs,7.21
2023-03-26T20:15:00,prs,13.80
2023-03-26T20:17:00,prs,15.62
