#datetime,building,power
2022-09-02T00:00:00,kyn,48.00
2022-09-02T00:02:00,kyn,36.00
2022-09-02T00:04:00,kyn,48.00
2022-09-02T00:05:00,kyn,12.00
2022-09-02T00:07:00,kyn,48.00
2022-09-02T00:08:00,kyn,24.00
2022-09-02T00:09:00,kyn,24.00
2022-09-02T00:10:00,kyn,12.00
2022-09-02T00:12:00,kyn,48.00
2022-09-02T00:13:00,kyn,23.99
2022-09-02T00:14:00,kyn,24.00
2022-09-02T00:16:00,kyn,36.00
2022-09-02T00:17:00,kyn,24.00
2022-09-02T00:19:00,kyn,36.00
2022-09-02T00:20:00,kyn,24.00
2022-09-02T00:22:00,kyn,48.00
2022-09-02T00:23:00,kyn,24.00
2022-09-02T00:25:00,kyn,36.00
2022-09-02T00:26:00,kyn,24.00
2022-09-02T00:28:00,kyn,36.00
2022-09-02T00:30:00,kyn,48.00
2022-09-02T00:31:00,kyn,12.00
2022-09-02T00:32:00,kyn,24.00
2022-09-02T00:34:00,kyn,48.00
2022-09-02T00:35:00,kyn,12.00
2022-09-02T00:37:00,kyn,48.00
2022-09-02T00:38:00,kyn,24.00
2022-09-02T00:40:00,kyn,36.00
2022-09-02T00:41:00,kyn,24.00
2022-09-02T00:42:00,kyn,24.00
2022-09-02T00:44:00,kyn,36.00
2022-09-02T00:46:00,kyn,48.00
2022-09-02T00:48:00,kyn,48.00
2022-09-02T00:49:00,kyn,24.00
2022-09-02T00:50:00,kyn,24.00
2022-09-02T00:52:00,kyn,48.00
2022-09-02T00:54:00,kyn,48.00
2022-09-02T00:55:00,kyn,24.00
2022-09-02T00:57:00,kyn,36.00
2022-09-02T00:59:00,kyn,36.00
2022-09-02T01:00:00,kyn,24.00
2022-09-02T01:02:00,kyn,48.00
2022-09-02T01:04:00,kyn,48.00
2022-09-02T01:05:00,kyn,12.00
2022-09-02T01:07:00,kyn,48.00
2022-09-02T01:09:00,kyn,48.00
2022-09-02T01:10:00,kyn,24.00
2022-09-02T01:12:00,kyn,48.00
2022-09-02T01:13:00,kyn,24.00
2022-09-02T01:15:00,kyn,48.00
2022-09-02T01:16:00,kyn,23.99
2022-09-02T01:18:00,kyn,36.01
2022-09-02T01:20:00,kyn,36.00
2022-09-02T01:22:00,kyn,48.00
2022-09-02T01:23:00,kyn,12.00
2022-09-02T01:24:00,kyn,24.00
2022-09-02T01:26:00,kyn,60.00
2022-09-02T01:28:00,kyn,60.00
2022-09-02T01:29:00,kyn,23.99
2022-09-02T01:31:00,kyn,48.00
2022-09-02T01:33:00,kyn,36.00
2022-09-02T01:35:00,kyn,48.00
2022-09-02T01:37:00,kyn,36.00
2022-09-02T01:39:00,kyn,48.00
2022-09-02T01:40:00,kyn,23.99
2022-09-02T01:42:00,kyn,36.01
2022-09-02T01:44:00,kyn,48.00
2022-09-02T01:45:00,kyn,24.00
2022-09-02T01:47:00,kyn,36.00
2022-09-02T01:49:00,kyn,36.00
2022-09-02T01:51:00,kyn,48.00
2022-09-02T01:52:00,kyn,24.00
2022-09-02T01:54:00,kyn,36.00
2022-09-02T01:56:00,kyn,36.00
2022-09-02T01:58:00,kyn,36.00
2022-09-02T01:59:00,kyn,24.00
2022-09-02T02:01:00,kyn,36.00
2022-09-02T02:03:00,kyn,48.00
2022-09-02T02:04:00,kyn,24.00
2022-09-02T02:06:00,kyn,36.00
2022-09-02T02:07:00,kyn,24.00
2022-09-02T02:09:00,kyn,36.00
2022-09-02T02:11:00,kyn,48.00
2022-09-02T02:13:00,kyn,36.00
2022-09-02T02:15:00,kyn,48.00
2022-09-02T02:17:00,kyn,48.00
2022-09-02T02:18:00,kyn,24.00
2022-09-02T02:20:00,kyn,36.00
2022-09-02T02:22:00,kyn,48.00
2022-09-02T02:24:00,kyn,48.00
2022-09-02T02:26:00,kyn,48.00
2022-09-02T02:28:00,kyn,48.00
2022-09-02T02:29:00,kyn,24.00
2022-09-02T02:31:00,kyn,36.00
2022-09-02T02:32:00,kyn,24.00
2022-09-02T02:34:00,kyn,48.00
2022-09-02T02:36:00,kyn,36.00
2022-09-02T02:38:00,kyn,48.00
2022-09-02T02:40:00,kyn,36.00
2022-09-02T02:42:00,kyn,48.00
2022-09-02T02:44:00,kyn,48.00
2022-09-02T02:45:00,kyn,24.00
2022-09-02T02:47:00,kyn,48.00
2022-09-02T02:49:00,kyn,48.00
2022-09-02T02:50:00,kyn,24.00
2022-09-02T02:51:00,kyn,24.00
2022-09-02T02:53:00,kyn,36.00
2022-09-02T02:55:00,kyn,48.00
2022-09-02T02:56:00,kyn,24.00
2022-09-02T02:58:00,kyn,48.00
2022-09-02T02:59:00,kyn,24.00
2022-09-02T03:00:00,kyn,23.99
2022-09-02T03:02:00,kyn,48.00
2022-09-02T03:04:00,kyn,48.00
2022-09-02T03:05:00,kyn,23.99
2022-09-02T03:07:00,kyn,36.01
2022-09-02T03:09:00,kyn,36.00
2022-09-02T03:11:00,kyn,48.00
2022-09-02T03:12:00,kyn,12.00
2022-09-02T03:13:00,kyn,24.00
2022-09-02T03:15:00,kyn,36.00
2022-09-02T03:17:00,kyn,48.00
2022-09-02T03:18:00,kyn,12.00
2022-09-02T03:20:00,kyn,48.00
2022-09-02T03:22:00,kyn,36.01
2022-09-02T03:23:00,kyn,23.99
2022-09-02T03:25:00,kyn,36.01
2022-09-02T03:26:00,kyn,12.00
2022-09-02T03:28:00,kyn,48.00
2022-09-02T03:30:00,kyn,48.00
2022-09-02T03:31:00,kyn,12.00
2022-09-02T03:33:00,kyn,48.00
2022-09-02T03:34:00,kyn,24.00
2022-09-02T03:36:00,kyn,48.00
2022-09-02T03:38:00,kyn,36.00
2022-09-02T03:39:00,kyn,24.00
2022-09-02T03:40:00,kyn,23.99
2022-09-02T03:41:00,kyn,23.99
2022-09-02T03:42:00,kyn,48.00
2022-09-02T03:44:00,kyn,36.00
2022-09-02T03:46:00,kyn,36.00
2022-09-02T03:47:00,kyn,24.00
2022-09-02T03:49:00,kyn,48.00
2022-09-02T03:51:00,kyn,48.00
2022-09-02T03:52:00,kyn,36.01
2022-09-02T03:54:00,kyn,60.00
2022-09-02T03:56:00,kyn,48.00
2022-09-02T03:58:00,kyn,60.00
2022-09-02T03:59:00,kyn,24.00
2022-09-02T04:01:00,kyn,36.00
2022-09-02T04:03:00,kyn,48.00
2022-09-02T04:04:00,kyn,24.00
2022-09-02T04:06:00,kyn,48.00
2022-09-02T04:08:00,kyn,48.00
2022-09-02T04:10:00,kyn,60.00
2022-09-02T04:12:00,kyn,60.00
2022-09-02T04:13:00,kyn,24.00
2022-09-02T04:15:00,kyn,60.00
2022-09-02T04:16:00,kyn,23.99
2022-09-02T04:18:00,kyn,60.00
2022-09-02T04:19:00,kyn,24.00
2022-09-02T04:21:00,kyn,60.00
2022-09-02T04:22:00,kyn,24.00
2022-09-02T04:24:00,kyn,60.00
2022-09-02T04:26:00,kyn,36.00
2022-09-02T04:27:00,kyn,36.00
2022-09-02T04:28:00,kyn,24.00
2022-09-02T04:30:00,kyn,48.00
2022-09-02T04:32:00,kyn,60.00
2022-09-02T04:33:00,kyn,24.00
2022-09-02T04:34:00,kyn,36.00
2022-09-02T04:36:00,kyn,60.00
2022-09-02T04:37:00,kyn,24.00
2022-09-02T04:38:00,kyn,36.00
2022-09-02T04:40:00,kyn,48.00
2022-09-02T04:42:00,kyn,60.00
2022-09-02T04:43:00,kyn,36.01
2022-09-02T04:45:00,kyn,48.00
2022-09-02T04:47:00,kyn,60.00
2022-09-02T04:48:00,kyn,24.00
2022-09-02T04:50:00,kyn,48.00
2022-09-02T04:51:00,kyn,36.00
2022-09-02T04:53:00,kyn,60.00
2022-09-02T04:55:00,kyn,60.00
2022-09-02T04:56:00,kyn,24.00
2022-09-02T04:58:00,kyn,60.00
2022-09-02T04:59:00,kyn,36.00
2022-09-02T05:01:00,kyn,48.00
2022-09-02T05:02:00,kyn,24.00
2022-09-02T05:04:00,kyn,120.00
2022-09-02T05:06:00,kyn,156.00
2022-09-02T05:07:00,kyn,72.00
2022-09-02T05:09:00,kyn,156.00
2022-09-02T05:11:00,kyn,156.00
2022-09-02T05:13:00,kyn,156.00
2022-09-02T05:15:00,kyn,180.00
2022-09-02T05:17:00,kyn,168.00
2022-09-02T05:19:00,kyn,168.00
2022-09-02T05:20:00,kyn,72.00
2022-09-02T05:22:00,kyn,168.00
2022-09-02T05:24:00,kyn,168.00
2022-09-02T05:26:00,kyn,156.00
2022-09-02T05:28:00,kyn,156.01
2022-09-02T05:29:00,kyn,83.99
2022-09-02T05:30:00,kyn,72.00
2022-09-02T05:32:00,kyn,156.00
2022-09-02T05:34:00,kyn,168.00
2022-09-02T05:35:00,kyn,83.99
2022-09-02T05:37:00,kyn,168.00
2022-09-02T05:39:00,kyn,168.00
2022-09-02T05:41:00,kyn,168.00
2022-09-02T05:42:00,kyn,72.00
2022-09-02T05:44:00,kyn,168.00
2022-09-02T05:45:00,kyn,84.00
2022-09-02T05:47:00,kyn,156.00
2022-09-02T05:49:00,kyn,168.00
2022-09-02T05:51:00,kyn,156.00
2022-09-02T05:53:00,kyn,168.00
2022-09-02T05:54:00,kyn,96.00
2022-09-02T05:55:00,kyn,84.00
2022-09-02T05:56:00,kyn,83.99
2022-09-02T05:58:00,kyn,156.01
2022-09-02T06:00:00,kyn,168.00
2022-09-02T06:02:00,kyn,168.00
2022-09-02T06:03:00,kyn,84.00
2022-09-02T06:05:00,kyn,168.00
2022-09-02T06:06:00,kyn,84.00
2022-09-02T06:07:00,kyn,72.00
2022-09-02T06:09:00,kyn,168.00
2022-09-02T06:10:00,kyn,84.00
2022-09-02T06:11:00,kyn,84.00
2022-09-02T06:12:00,kyn,156.00
2022-09-02T06:13:00,kyn,84.00
2022-09-02T06:14:00,kyn,84.00
2022-09-02T06:16:00,kyn,168.00
2022-09-02T06:17:00,kyn,84.00
2022-09-02T06:18:00,kyn,72.00
2022-09-02T06:19:00,kyn,84.00
2022-09-02T06:21:00,kyn,168.00
2022-09-02T06:23:00,kyn,180.00
2022-09-02T06:25:00,kyn,168.00
2022-09-02T06:27:00,kyn,168.00
2022-09-02T06:28:00,kyn,84.00
2022-09-02T06:29:00,kyn,84.00
2022-09-02T06:30:00,kyn,72.00
2022-09-02T06:32:00,kyn,168.00
2022-09-02T06:34:00,kyn,156.00
2022-09-02T06:35:00,kyn,84.00
2022-09-02T06:37:00,kyn,168.00
2022-09-02T06:38:00,kyn,72.00
2022-09-02T06:40:00,kyn,156.00
2022-09-02T06:41:00,kyn,84.00
2022-09-02T06:42:00,kyn,83.99
2022-09-02T06:44:00,kyn,156.01
2022-09-02T06:45:00,kyn,83.99
2022-09-02T06:46:00,kyn,84.00
2022-09-02T06:48:00,kyn,168.00
2022-09-02T06:49:00,kyn,84.00
2022-09-02T06:51:00,kyn,156.00
2022-09-02T06:53:00,kyn,168.00
2022-09-02T06:55:00,kyn,156.01
2022-09-02T06:56:00,kyn,83.99
2022-09-02T06:58:00,kyn,156.01
2022-09-02T07:00:00,kyn,168.00
2022-09-02T07:02:00,kyn,168.00
2022-09-02T07:04:00,kyn,156.00
2022-09-02T07:05:00,kyn,84.00
2022-09-02T07:07:00,kyn,156.00
2022-09-02T07:09:00,kyn,168.00
2022-09-02T07:11:00,kyn,156.00
2022-09-02T07:13:00,kyn,168.00
2022-09-02T07:15:00,kyn,156.01
2022-09-02T07:17:00,kyn,156.00
2022-09-02T07:18:00,kyn,72.00
2022-09-02T07:20:00,kyn,168.00
2022-09-02T07:21:00,kyn,72.00
2022-09-02T07:22:00,kyn,84.00
2022-09-02T07:24:00,kyn,156.00
2022-09-02T07:26:00,kyn,168.00
2022-09-02T07:28:00,kyn,156.00
2022-09-02T07:30:00,kyn,180.00
2022-09-02T07:32:00,kyn,180.00
2022-09-02T07:33:00,kyn,96.00
2022-09-02T07:35:00,kyn,156.00
2022-09-02T07:36:00,kyn,84.00
2022-09-02T07:38:00,kyn,168.00
2022-09-02T07:40:00,kyn,156.00
2022-09-02T07:41:00,kyn,84.00
2022-09-02T07:43:00,kyn,156.00
2022-09-02T07:45:00,kyn,168.00
2022-09-02T07:47:00,kyn,156.00
2022-09-02T07:48:00,kyn,84.00
2022-09-02T07:50:00,kyn,156.00
2022-09-02T07:52:00,kyn,168.00
2022-09-02T07:54:00,kyn,156.01
2022-09-02T07:55:00,kyn,72.00
2022-09-02T07:56:00,kyn,84.00
2022-09-02T07:58:00,kyn,156.00
2022-09-02T07:59:00,kyn,72.00
2022-09-02T08:01:00,kyn,168.00
2022-09-02T08:03:00,kyn,168.00
2022-09-02T08:05:00,kyn,156.00
2022-09-02T08:06:00,kyn,84.00
2022-09-02T08:08:00,kyn,156.00
2022-09-02T08:10:00,kyn,168.00
2022-09-02T08:11:00,kyn,72.00
2022-09-02T08:13:00,kyn,168.00
2022-09-02T08:15:00,kyn,156.01
2022-09-02T08:17:00,kyn,156.00
2022-09-02T08:19:00,kyn,156.00
2022-09-02T08:20:00,kyn,72.00
2022-09-02T08:21:00,kyn,84.00
2022-09-02T08:22:00,kyn,84.00
2022-09-02T08:24:00,kyn,156.00
2022-09-02T08:25:00,kyn,84.00
2022-09-02T08:27:00,kyn,156.00
2022-09-02T08:29:00,kyn,168.00
2022-09-02T08:31:00,kyn,156.00
2022-09-02T08:33:00,kyn,156.00
2022-09-02T08:35:00,kyn,156.00
2022-09-02T08:37:00,kyn,168.00
2022-09-02T08:39:00,kyn,156.00
2022-09-02T08:40:00,kyn,84.00
2022-09-02T08:42:00,kyn,156.00
2022-09-02T08:44:00,kyn,156.00
2022-09-02T08:46:00,kyn,168.00
2022-09-02T08:47:00,kyn,72.00
2022-09-02T08:49:00,kyn,156.01
2022-09-02T08:51:00,kyn,168.00
2022-09-02T08:52:00,kyn,72.00
2022-09-02T08:54:00,kyn,156.00
2022-09-02T08:55:00,kyn,84.00
2022-09-02T08:57:00,kyn,168.00
2022-09-02T08:59:00,kyn,156.00
2022-09-02T09:00:00,kyn,84.00
2022-09-02T09:01:00,kyn,84.00
2022-09-02T09:03:00,kyn,168.00
2022-09-02T09:04:00,kyn,83.99
2022-09-02T09:06:00,kyn,168.00
2022-09-02T09:07:00,kyn,84.00
2022-09-02T09:09:00,kyn,168.00
2022-09-02T09:10:00,kyn,84.00
2022-09-02T09:12:00,kyn,156.00
2022-09-02T09:13:00,kyn,84.00
2022-09-02T09:15:00,kyn,168.00
2022-09-02T09:17:00,kyn,168.00
2022-09-02T09:18:00,kyn,84.00
2022-09-02T09:19:00,kyn,72.00
2022-09-02T09:20:00,kyn,83.99
2022-09-02T09:22:00,kyn,156.01
2022-09-02T09:23:00,kyn,83.99
2022-09-02T09:24:00,kyn,84.00
2022-09-02T09:26:00,kyn,156.00
2022-09-02T09:28:00,kyn,168.00
2022-09-02T09:30:00,kyn,156.00
2022-09-02T09:32:00,kyn,156.00
2022-09-02T09:34:00,kyn,168.00
2022-09-02T09:36:00,kyn,156.00
2022-09-02T09:38:00,kyn,156.00
2022-09-02T09:40:00,kyn,168.00
2022-09-02T09:41:00,kyn,72.00
2022-09-02T09:43:00,kyn,156.01
2022-09-02T09:44:00,kyn,83.99
2022-09-02T09:45:00,kyn,84.00
2022-09-02T09:47:00,kyn,156.00
2022-09-02T09:48:00,kyn,84.00
2022-09-02T09:50:00,kyn,156.00
2022-09-02T09:51:00,kyn,84.00
2022-09-02T09:53:00,kyn,156.00
2022-09-02T09:55:00,kyn,156.01
2022-09-02T09:57:00,kyn,156.00
2022-09-02T09:58:00,kyn,84.00
2022-09-02T10:00:00,kyn,156.00
2022-09-02T10:02:00,kyn,168.00
2022-09-02T10:04:00,kyn,156.01
2022-09-02T10:06:00,kyn,156.00
2022-09-02T10:08:00,kyn,156.00
2022-09-02T10:10:00,kyn,168.00
2022-09-02T10:12:00,kyn,168.00
2022-09-02T10:14:00,kyn,180.00
2022-09-02T10:16:00,kyn,168.00
2022-09-02T10:17:00,kyn,84.00
2022-09-02T10:18:00,kyn,72.00
2022-09-02T10:20:00,kyn,168.00
2022-09-02T10:22:00,kyn,168.00
2022-09-02T10:24:00,kyn,168.00
2022-09-02T10:26:00,kyn,168.00
2022-09-02T10:27:00,kyn,84.01
2022-09-02T10:29:00,kyn,167.99
2022-09-02T10:30:00,kyn,84.01
2022-09-02T10:32:00,kyn,168.00
2022-09-02T10:33:00,kyn,83.99
2022-09-02T10:35:00,kyn,180.00
2022-09-02T10:36:00,kyn,72.00
2022-09-02T10:38:00,kyn,168.00
2022-09-02T10:40:00,kyn,168.00
2022-09-02T10:41:00,kyn,72.00
2022-09-02T10:43:00,kyn,156.01
2022-09-02T10:44:00,kyn,83.99
2022-09-02T10:46:00,kyn,156.01
2022-09-02T10:47:00,kyn,72.00
2022-09-02T10:49:00,kyn,155.99
2022-09-02T10:51:00,kyn,156.01
2022-09-02T10:53:00,kyn,168.00
2022-09-02T10:54:00,kyn,72.00
2022-09-02T10:56:00,kyn,156.01
2022-09-02T10:58:00,kyn,155.99
2022-09-02T10:59:00,kyn,72.00
2022-09-02T11:00:00,kyn,84.01
2022-09-02T11:02:00,kyn,155.99
2022-09-02T11:03:00,kyn,84.01
2022-09-02T11:05:00,kyn,155.99
2022-09-02T11:07:00,kyn,156.01
2022-09-02T11:08:00,kyn,72.00
2022-09-02T11:10:00,kyn,156.01
2022-09-02T11:12:00,kyn,155.99
2022-09-02T11:13:00,kyn,84.01
2022-09-02T11:15:00,kyn,155.99
2022-09-02T11:17:00,kyn,156.01
2022-09-02T11:19:00,kyn,156.01
2022-09-02T11:21:00,kyn,143.99
2022-09-02T11:23:00,kyn,156.01
2022-09-02T11:25:00,kyn,155.99
2022-09-02T11:27:00,kyn,156.01
2022-09-02T11:28:00,kyn,72.00
2022-09-02T11:29:00,kyn,83.99
2022-09-02T11:31:00,kyn,156.01
2022-09-02T11:33:00,kyn,156.01
2022-09-02T11:35:00,kyn,155.99
2022-09-02T11:36:00,kyn,72.00
2022-09-02T11:38:00,kyn,156.01
2022-09-02T11:39:00,kyn,72.00
2022-09-02T11:41:00,kyn,156.01
2022-09-02T11:43:00,kyn,168.00
2022-09-02T11:45:00,kyn,167.99
2022-09-02T11:47:00,kyn,168.00
2022-09-02T11:48:00,kyn,84.01
2022-09-02T11:50:00,kyn,167.99
2022-09-02T11:51:00,kyn,72.01
2022-09-02T11:53:00,kyn,155.99
2022-09-02T11:55:00,kyn,156.01
2022-09-02T11:56:00,kyn,72.00
2022-09-02T11:58:00,kyn,156.01
2022-09-02T12:00:00,kyn,155.99
2022-09-02T12:02:00,kyn,156.01
2022-09-02T12:04:00,kyn,155.99
2022-09-02T12:06:00,kyn,168.00
2022-09-02T12:08:00,kyn,168.00
2022-09-02T12:10:00,kyn,168.00
2022-09-02T12:11:00,kyn,95.99
2022-09-02T12:13:00,kyn,168.00
2022-09-02T12:14:00,kyn,72.00
2022-09-02T12:16:00,kyn,156.01
2022-09-02T12:18:00,kyn,156.01
2022-09-02T12:20:00,kyn,155.99
2022-09-02T12:22:00,kyn,144.01
2022-09-02T12:23:00,kyn,83.99
2022-09-02T12:25:00,kyn,143.99
2022-09-02T12:27:00,kyn,168.00
2022-09-02T12:28:00,kyn,84.01
2022-09-02T12:30:00,kyn,167.99
2022-09-02T12:31:00,kyn,84.01
2022-09-02T12:33:00,kyn,168.00
2022-09-02T12:34:00,kyn,83.99
2022-09-02T12:35:00,kyn,83.99
2022-09-02T12:37:00,kyn,180.00
2022-09-02T12:39:00,kyn,168.00
2022-09-02T12:41:00,kyn,144.01
2022-09-02T12:43:00,kyn,155.99
2022-09-02T12:44:00,kyn,84.01
2022-09-02T12:45:00,kyn,72.00
2022-09-02T12:47:00,kyn,155.99
2022-09-02T12:49:00,kyn,168.00
2022-09-02T12:50:00,kyn,84.01
2022-09-02T12:52:00,kyn,167.99
2022-09-02T12:53:00,kyn,96.01
2022-09-02T12:55:00,kyn,168.00
2022-09-02T12:56:00,kyn,83.99
2022-09-02T12:58:00,kyn,168.00
2022-09-02T13:00:00,kyn,156.01
2022-09-02T13:01:00,kyn,83.99
2022-09-02T13:03:00,kyn,156.01
2022-09-02T13:04:00,kyn,72.00
2022-09-02T13:06:00,kyn,155.99
2022-09-02T13:07:00,kyn,84.01
2022-09-02T13:09:00,kyn,155.99
2022-09-02T13:11:00,kyn,156.01
2022-09-02T13:13:00,kyn,180.00
2022-09-02T13:14:00,kyn,83.99
2022-09-02T13:16:00,kyn,168.00
2022-09-02T13:18:00,kyn,168.00
2022-09-02T13:19:00,kyn,83.99
2022-09-02T13:20:00,kyn,84.01
2022-09-02T13:22:00,kyn,155.99
2022-09-02T13:24:00,kyn,144.01
2022-09-02T13:26:00,kyn,155.99
2022-09-02T13:27:00,kyn,72.01
2022-09-02T13:29:00,kyn,143.99
2022-09-02T13:31:00,kyn,143.99
2022-09-02T13:33:00,kyn,168.00
2022-09-02T13:35:00,kyn,168.00
2022-09-02T13:36:00,kyn,72.00
2022-09-02T13:37:00,kyn,84.01
2022-09-02T13:39:00,kyn,167.99
2022-09-02T13:41:00,kyn,156.01
2022-09-02T13:42:00,kyn,83.99
2022-09-02T13:44:00,kyn,168.00
2022-09-02T13:46:00,kyn,144.01
2022-09-02T13:48:00,kyn,143.99
2022-09-02T13:50:00,kyn,156.01
2022-09-02T13:51:00,kyn,72.00
2022-09-02T13:53:00,kyn,155.99
2022-09-02T13:54:00,kyn,72.01
2022-09-02T13:56:00,kyn,167.99
2022-09-02T13:57:00,kyn,84.01
2022-09-02T13:59:00,kyn,168.00
2022-09-02T14:01:00,kyn,167.99
2022-09-02T14:02:00,kyn,84.01
2022-09-02T14:03:00,kyn,83.99
2022-09-02T14:05:00,kyn,180.00
2022-09-02T14:07:00,kyn,180.00
2022-09-02T14:09:00,kyn,180.00
2022-09-02T14:11:00,kyn,156.01
2022-09-02T14:12:00,kyn,83.99
2022-09-02T14:13:00,kyn,72.00
2022-09-02T14:15:00,kyn,156.01
2022-09-02T14:16:00,kyn,83.99
2022-09-02T14:18:00,kyn,156.01
2022-09-02T14:19:00,kyn,72.00
2022-09-02T14:21:00,kyn,156.01
2022-09-02T14:22:00,kyn,95.99
2022-09-02T14:23:00,kyn,84.01
2022-09-02T14:25:00,kyn,180.00
2022-09-02T14:27:00,kyn,180.00
2022-09-02T14:29:00,kyn,168.00
2022-09-02T14:30:00,kyn,95.99
2022-09-02T14:31:00,kyn,84.01
2022-09-02T14:33:00,kyn,167.99
2022-09-02T14:35:00,kyn,168.00
2022-09-02T14:36:00,kyn,72.00
2022-09-02T14:38:00,kyn,156.01
2022-09-02T14:39:00,kyn,72.00
2022-09-02T14:41:00,kyn,156.01
2022-09-02T14:43:00,kyn,155.99
2022-09-02T14:44:00,kyn,84.01
2022-09-02T14:46:00,kyn,180.00
2022-09-02T14:48:00,kyn,168.00
2022-09-02T14:50:00,kyn,167.99
2022-09-02T14:51:00,kyn,96.01
2022-09-02T14:53:00,kyn,168.00
2022-09-02T14:55:00,kyn,168.00
2022-09-02T14:56:00,kyn,83.99
2022-09-02T14:58:00,kyn,168.00
2022-09-02T15:00:00,kyn,155.99
2022-09-02T15:02:00,kyn,156.01
2022-09-02T15:03:00,kyn,72.00
2022-09-02T15:04:00,kyn,84.01
2022-09-02T15:06:00,kyn,155.99
2022-09-02T15:08:00,kyn,156.01
2022-09-02T15:09:00,kyn,95.99
2022-09-02T15:10:00,kyn,84.01
2022-09-02T15:12:00,kyn,155.99
2022-09-02T15:14:00,kyn,168.00
2022-09-02T15:16:00,kyn,180.00
2022-09-02T15:18:00,kyn,168.00
2022-09-02T15:20:00,kyn,168.00
2022-09-02T15:22:00,kyn,155.99
2022-09-02T15:23:00,kyn,72.01
2022-09-02T15:25:00,kyn,155.99
2022-09-02T15:27:00,kyn,156.01
2022-09-02T15:29:00,kyn,155.99
2022-09-02T15:31:00,kyn,156.01
2022-09-02T15:33:00,kyn,168.00
2022-09-02T15:35:00,kyn,168.00
2022-09-02T15:36:00,kyn,83.99
2022-09-02T15:37:00,kyn,83.99
2022-09-02T15:39:00,kyn,168.00
2022-09-02T15:40:00,kyn,84.01
2022-09-02T15:42:00,kyn,180.00
2022-09-02T15:44:00,kyn,155.99
2022-09-02T15:46:00,kyn,156.01
2022-09-02T15:48:00,kyn,168.00
2022-09-02T15:50:00,kyn,155.99
2022-09-02T15:52:00,kyn,156.01
2022-09-02T15:53:00,kyn,72.00
2022-09-02T15:55:00,kyn,168.00
2022-09-02T15:56:00,kyn,83.99
2022-09-02T15:58:00,kyn,180.00
2022-09-02T15:59:00,kyn,84.01
2022-09-02T16:01:00,kyn,180.00
2022-09-02T16:03:00,kyn,167.99
2022-09-02T16:04:00,kyn,84.01
2022-09-02T16:06:00,kyn,168.00
2022-09-02T16:08:00,kyn,155.99
2022-09-02T16:09:00,kyn,72.00
2022-09-02T16:11:00,kyn,156.01
2022-09-02T16:13:00,kyn,156.01
2022-09-02T16:15:00,kyn,143.99
2022-09-02T16:17:00,kyn,156.01
2022-09-02T16:18:00,kyn,72.00
2022-09-02T16:20:00,kyn,168.00
2022-09-02T16:22:00,kyn,167.99
2022-09-02T16:23:00,kyn,84.01
2022-09-02T16:25:00,kyn,168.00
2022-09-02T16:26:00,kyn,83.99
2022-09-02T16:28:00,kyn,156.01
2022-09-02T16:30:00,kyn,167.99
2022-09-02T16:32:00,kyn,156.01
2022-09-02T16:33:00,kyn,72.00
2022-09-02T16:34:00,kyn,72.00
2022-09-02T16:36:00,kyn,156.01
2022-09-02T16:38:00,kyn,143.99
2022-09-02T16:40:00,kyn,156.01
2022-09-02T16:41:00,kyn,83.99
2022-09-02T16:43:00,kyn,156.01
2022-09-02T16:44:00,kyn,83.99
2022-09-02T16:46:00,kyn,168.00
2022-09-02T16:48:00,kyn,168.00
2022-09-02T16:50:00,kyn,143.99
2022-09-02T16:52:00,kyn,156.01
2022-09-02T16:54:00,kyn,143.99
2022-09-02T16:55:00,kyn,72.01
2022-09-02T16:56:00,kyn,83.99
2022-09-02T16:58:00,kyn,143.99
2022-09-02T17:00:00,kyn,156.01
2022-09-02T17:02:00,kyn,143.99
2022-09-02T17:04:00,kyn,168.00
2022-09-02T17:05:00,kyn,84.01
2022-09-02T17:07:00,kyn,167.99
2022-09-02T17:08:00,kyn,84.01
2022-09-02T17:10:00,kyn,168.00
2022-09-02T17:11:00,kyn,72.00
2022-09-02T17:13:00,kyn,155.99
2022-09-02T17:14:00,kyn,72.01
2022-09-02T17:15:00,kyn,83.99
2022-09-02T17:17:00,kyn,143.99
2022-09-02T17:19:00,kyn,156.01
2022-09-02T17:20:00,kyn,72.00
2022-09-02T17:22:00,kyn,156.01
2022-09-02T17:24:00,kyn,155.99
2022-09-02T17:26:00,kyn,156.01
2022-09-02T17:28:00,kyn,168.00
2022-09-02T17:30:00,kyn,168.00
2022-09-02T17:32:00,kyn,167.99
2022-09-02T17:33:00,kyn,84.01
2022-09-02T17:35:00,kyn,143.99
2022-09-02T17:36:00,kyn,84.01
2022-09-02T17:38:00,kyn,143.99
2022-09-02T17:39:00,kyn,72.00
2022-09-02T17:41:00,kyn,156.01
2022-09-02T17:42:00,kyn,72.00
2022-09-02T17:44:00,kyn,143.99
2022-09-02T17:46:00,kyn,156.01
2022-09-02T17:47:00,kyn,72.00
2022-09-02T17:48:00,kyn,84.01
2022-09-02T17:50:00,kyn,155.99
2022-09-02T17:52:00,kyn,168.00
2022-09-02T17:54:00,kyn,156.01
2022-09-02T17:56:00,kyn,167.99
2022-09-02T17:58:00,kyn,144.01
2022-09-02T18:00:00,kyn,143.99
2022-09-02T18:01:00,kyn,72.00
2022-09-02T18:03:00,kyn,156.01
2022-09-02T18:04:00,kyn,72.00
2022-09-02T18:06:00,kyn,156.01
2022-09-02T18:08:00,kyn,155.99
