#datetime,building,power
2023-01-23T00:00:00,atd,19.71
2023-01-23T00:01:00,atd,18.99
2023-01-23T00:02:00,atd,18.76
2023-01-23T00:03:00,atd,20.91
2023-01-23T00:04:00,atd,18.85
2023-01-23T00:05:00,atd,20.09
2023-01-23T00:06:00,atd,21.19
2023-01-23T00:07:00,atd,19.46
2023-01-23T00:08:00,atd,20.82
2023-01-23T00:09:00,atd,22.57
2023-01-23T00:10:00,atd,36.37
2023-01-23T00:11:00,atd,22.97
2023-01-23T00:12:00,atd,21.71
2023-01-23T00:13:00,atd,22.47
2023-01-23T00:14:00,atd,27.36
2023-01-23T00:15:00,atd,27.07
2023-01-23T00:16:00,atd,18.41
2023-01-23T00:17:00,atd,21.34
2023-01-23T00:18:00,atd,17.17
2023-01-23T00:19:00,atd,21.66
2023-01-23T00:20:00,atd,20.98
2023-01-23T00:21:00,atd,20.59
2023-01-23T00:22:00,atd,21.82
2023-01-23T00:23:00,atd,24.46
2023-01-23T00:24:00,atd,18.95
2023-01-23T00:25:00,atd,22.85
2023-01-23T00:26:00,atd,23.79
2023-01-23T00:27:00,atd,21.80
2023-01-23T00:28:00,atd,23.99
2023-01-23T00:29:00,atd,33.14
2023-01-23T00:30:00,atd,25.75
2023-01-23T00:31:00,atd,23.74
2023-01-23T00:32:00,atd,23.75
2023-01-23T00:33:00,atd,26.19
2023-01-23T00:34:00,atd,24.01
2023-01-23T00:35:00,atd,27.05
2023-01-23T00:36:00,atd,24.72
2023-01-23T00:37:00,atd,27.15
2023-01-23T00:38:00,atd,22.97
2023-01-23T00:39:00,atd,23.87
2023-01-23T00:40:00,atd,21.10
2023-01-23T00:41:00,atd,20.48
2023-01-23T00:42:00,atd,23.30
2023-01-23T00:43:00,atd,21.22
2023-01-23T00:44:00,atd,25.32
2023-01-23T00:45:00,atd,25.26
2023-01-23T00:46:00,atd,27.95
2023-01-23T00:47:00,atd,25.96
2023-01-23T00:48:00,atd,30.88
2023-01-23T00:49:00,atd,23.51
2023-01-23T00:50:00,atd,16.90
2023-01-23T00:51:00,atd,21.47
2023-01-23T00:52:00,atd,21.73
2023-01-23T00:53:00,atd,19.87
2023-01-23T00:54:00,atd,21.52
2023-01-23T00:55:00,atd,20.21
2023-01-23T00:56:00,atd,24.01
2023-01-23T00:57:00,atd,25.66
2023-01-23T00:58:00,atd,25.90
2023-01-23T00:59:00,atd,24.48
2023-01-23T01:00:00,atd,22.08
2023-01-23T01:01:00,atd,22.62
2023-01-23T01:02:00,atd,22.72
2023-01-23T01:03:00,atd,26.64
2023-01-23T01:04:00,atd,25.39
2023-01-23T01:05:00,atd,28.61
2023-01-23T01:06:00,atd,23.38
2023-01-23T01:07:00,atd,21.89
2023-01-23T01:08:00,atd,31.43
2023-01-23T01:09:00,atd,17.62
2023-01-23T01:10:00,atd,19.62
2023-01-23T01:11:00,atd,18.43
2023-01-23T01:12:00,atd,19.30
2023-01-23T01:13:00,atd,17.56
2023-01-23T01:14:00,atd,22.36
2023-01-23T01:15:00,atd,24.30
2023-01-23T01:16:00,atd,23.59
2023-01-23T01:17:00,atd,23.63
2023-01-23T01:18:00,atd,22.55
2023-01-23T01:19:00,atd,22.90
2023-01-23T01:20:00,atd,17.90
2023-01-23T01:21:00,atd,18.26
2023-01-23T01:22:00,atd,17.34
2023-01-23T01:23:00,atd,20.07
2023-01-23T01:24:00,atd,17.93
2023-01-23T01:25:00,atd,21.30
2023-01-23T01:26:00,atd,21.64
2023-01-23T01:27:00,atd,22.80
2023-01-23T01:28:00,atd,18.38
2023-01-23T01:29:00,atd,20.48
2023-01-23T01:30:00,atd,21.35
2023-01-23T01:31:00,atd,21.39
2023-01-23T01:32:00,atd,22.50
2023-01-23T01:33:00,atd,22.84
2023-01-23T01:34:00,atd,20.04
2023-01-23T01:35:00,atd,21.57
2023-01-23T01:36:00,atd,23.18
2023-01-23T01:37:00,atd,23.66
2023-01-23T01:38:00,atd,19.48
2023-01-23T01:39:00,atd,19.37
2023-01-23T01:40:00,atd,23.15
2023-01-23T01:41:00,atd,24.42
2023-01-23T01:42:00,atd,21.05
2023-01-23T01:43:00,atd,19.49
2023-01-23T01:44:00,atd,21.60
2023-01-23T01:45:00,atd,20.09
2023-01-23T01:46:00,atd,20.40
2023-01-23T01:47:00,atd,20.47
2023-01-23T01:48:00,atd,19.73
2023-01-23T01:49:00,atd,27.83
2023-01-23T01:50:00,atd,32.71
2023-01-23T01:51:00,atd,31.86
2023-01-23T01:52:00,atd,32.67
2023-01-23T01:53:00,atd,21.54
2023-01-23T01:54:00,atd,23.06
2023-01-23T01:55:00,atd,20.37
2023-01-23T01:56:00,atd,18.17
2023-01-23T01:57:00,atd,17.46
2023-01-23T01:58:00,atd,19.86
2023-01-23T01:59:00,atd,20.44
2023-01-23T02:00:00,atd,21.01
2023-01-23T02:01:00,atd,20.63
2023-01-23T02:02:00,atd,21.15
2023-01-23T02:03:00,atd,19.01
2023-01-23T02:04:00,atd,20.53
2023-01-23T02:05:00,atd,21.10
2023-01-23T02:06:00,atd,31.45
2023-01-23T02:07:00,atd,21.14
2023-01-23T02:08:00,atd,20.03
2023-01-23T02:09:00,atd,25.44
2023-01-23T02:10:00,atd,21.76
2023-01-23T02:11:00,atd,23.78
2023-01-23T02:12:00,atd,24.30
2023-01-23T02:13:00,atd,23.11
2023-01-23T02:14:00,atd,19.32
2023-01-23T02:15:00,atd,20.08
2023-01-23T02:16:00,atd,19.46
2023-01-23T02:17:00,atd,22.21
2023-01-23T02:18:00,atd,19.45
2023-01-23T02:19:00,atd,19.89
2023-01-23T02:20:00,atd,21.24
2023-01-23T02:21:00,atd,19.59
2023-01-23T02:22:00,atd,22.63
2023-01-23T02:23:00,atd,22.87
2023-01-23T02:24:00,atd,20.41
2023-01-23T02:25:00,atd,30.01
2023-01-23T02:26:00,atd,22.24
2023-01-23T02:27:00,atd,24.22
2023-01-23T02:28:00,atd,23.85
2023-01-23T02:29:00,atd,25.30
2023-01-23T02:30:00,atd,22.91
2023-01-23T02:31:00,atd,24.24
2023-01-23T02:32:00,atd,16.91
2023-01-23T02:33:00,atd,20.11
2023-01-23T02:34:00,atd,19.12
2023-01-23T02:35:00,atd,20.10
2023-01-23T02:36:00,atd,19.55
2023-01-23T02:37:00,atd,21.05
2023-01-23T02:38:00,atd,20.60
2023-01-23T02:39:00,atd,18.69
2023-01-23T02:40:00,atd,19.08
2023-01-23T02:41:00,atd,20.77
2023-01-23T02:42:00,atd,19.82
2023-01-23T02:43:00,atd,19.91
2023-01-23T02:44:00,atd,32.37
2023-01-23T02:45:00,atd,24.01
2023-01-23T02:46:00,atd,28.95
2023-01-23T02:47:00,atd,27.46
2023-01-23T02:48:00,atd,27.77
2023-01-23T02:49:00,atd,28.50
2023-01-23T02:50:00,atd,25.79
2023-01-23T02:51:00,atd,24.54
2023-01-23T02:52:00,atd,23.23
2023-01-23T02:53:00,atd,25.26
2023-01-23T02:54:00,atd,22.00
2023-01-23T02:55:00,atd,24.69
2023-01-23T02:56:00,atd,20.79
2023-01-23T02:57:00,atd,19.23
2023-01-23T02:58:00,atd,23.01
2023-01-23T02:59:00,atd,19.02
2023-01-23T03:00:00,atd,20.80
2023-01-23T03:01:00,atd,20.76
2023-01-23T03:02:00,atd,21.29
2023-01-23T03:03:00,atd,25.22
2023-01-23T03:04:00,atd,24.84
2023-01-23T03:05:00,atd,23.10
2023-01-23T03:06:00,atd,24.30
2023-01-23T03:07:00,atd,27.49
2023-01-23T03:08:00,atd,28.15
2023-01-23T03:09:00,atd,25.21
2023-01-23T03:10:00,atd,17.39
2023-01-23T03:11:00,atd,19.29
2023-01-23T03:12:00,atd,19.58
2023-01-23T03:13:00,atd,18.22
2023-01-23T03:14:00,atd,18.56
2023-01-23T03:15:00,atd,19.64
2023-01-23T03:16:00,atd,20.63
2023-01-23T03:17:00,atd,23.45
2023-01-23T03:18:00,atd,21.10
2023-01-23T03:19:00,atd,33.27
2023-01-23T03:20:00,atd,34.01
2023-01-23T03:21:00,atd,30.74
2023-01-23T03:22:00,atd,34.08
2023-01-23T03:23:00,atd,32.66
2023-01-23T03:24:00,atd,20.62
2023-01-23T03:25:00,atd,22.51
2023-01-23T03:26:00,atd,24.53
2023-01-23T03:27:00,atd,21.68
2023-01-23T03:28:00,atd,22.83
2023-01-23T03:29:00,atd,22.58
2023-01-23T03:30:00,atd,20.39
2023-01-23T03:31:00,atd,22.13
2023-01-23T03:32:00,atd,18.91
2023-01-23T03:33:00,atd,18.82
2023-01-23T03:34:00,atd,18.19
2023-01-23T03:35:00,atd,24.79
2023-01-23T03:36:00,atd,20.84
2023-01-23T03:37:00,atd,20.52
2023-01-23T03:38:00,atd,21.68
2023-01-23T03:39:00,atd,24.14
2023-01-23T03:40:00,atd,26.55
2023-01-23T03:41:00,atd,22.33
2023-01-23T03:42:00,atd,22.44
2023-01-23T03:43:00,atd,19.90
2023-01-23T03:44:00,atd,21.32
2023-01-23T03:45:00,atd,20.27
2023-01-23T03:46:00,atd,18.54
2023-01-23T03:47:00,atd,21.90
2023-01-23T03:48:00,atd,22.04
2023-01-23T03:49:00,atd,20.65
2023-01-23T03:50:00,atd,22.52
2023-01-23T03:51:00,atd,23.39
2023-01-23T03:52:00,atd,20.91
2023-01-23T03:53:00,atd,20.87
2023-01-23T03:54:00,atd,17.95
2023-01-23T03:55:00,atd,19.84
2023-01-23T03:56:00,atd,18.82
2023-01-23T03:57:00,atd,19.00
2023-01-23T03:58:00,atd,26.79
2023-01-23T03:59:00,atd,24.18
2023-01-23T04:00:00,atd,28.68
2023-01-23T04:01:00,atd,29.58
2023-01-23T04:02:00,atd,24.58
2023-01-23T04:03:00,atd,25.64
2023-01-23T04:04:00,atd,24.07
2023-01-23T04:05:00,atd,20.68
2023-01-23T04:06:00,atd,21.51
2023-01-23T04:07:00,atd,22.85
2023-01-23T04:08:00,atd,21.93
2023-01-23T04:09:00,atd,25.12
2023-01-23T04:10:00,atd,21.62
2023-01-23T04:11:00,atd,20.87
2023-01-23T04:12:00,atd,20.28
2023-01-23T04:13:00,atd,19.91
2023-01-23T04:14:00,atd,19.22
2023-01-23T04:15:00,atd,19.54
2023-01-23T04:16:00,atd,21.08
2023-01-23T04:17:00,atd,19.43
2023-01-23T04:18:00,atd,22.07
2023-01-23T04:19:00,atd,23.21
2023-01-23T04:20:00,atd,23.92
2023-01-23T04:21:00,atd,22.28
2023-01-23T04:22:00,atd,22.37
2023-01-23T04:23:00,atd,24.93
2023-01-23T04:24:00,atd,20.14
2023-01-23T04:25:00,atd,21.96
2023-01-23T04:26:00,atd,20.40
2023-01-23T04:27:00,atd,18.23
2023-01-23T04:28:00,atd,18.73
2023-01-23T04:29:00,atd,21.26
2023-01-23T04:30:00,atd,23.12
2023-01-23T04:31:00,atd,26.38
2023-01-23T04:32:00,atd,22.94
2023-01-23T04:33:00,atd,19.79
2023-01-23T04:34:00,atd,22.54
2023-01-23T04:35:00,atd,23.17
2023-01-23T04:36:00,atd,28.28
2023-01-23T04:37:00,atd,24.88
2023-01-23T04:38:00,atd,20.70
2023-01-23T04:39:00,atd,21.11
2023-01-23T04:40:00,atd,19.42
2023-01-23T04:41:00,atd,20.14
2023-01-23T04:42:00,atd,22.50
2023-01-23T04:43:00,atd,19.50
2023-01-23T04:44:00,atd,18.98
2023-01-23T04:45:00,atd,23.22
2023-01-23T04:46:00,atd,20.53
2023-01-23T04:47:00,atd,21.98
2023-01-23T04:48:00,atd,20.85
2023-01-23T04:49:00,atd,23.06
2023-01-23T04:50:00,atd,18.82
2023-01-23T04:51:00,atd,20.19
2023-01-23T04:52:00,atd,17.99
2023-01-23T04:53:00,atd,25.55
2023-01-23T04:54:00,atd,26.31
2023-01-23T04:55:00,atd,21.78
2023-01-23T04:56:00,atd,25.38
2023-01-23T04:57:00,atd,24.55
2023-01-23T04:58:00,atd,23.94
2023-01-23T04:59:00,atd,18.95
2023-01-23T05:00:00,atd,18.34
2023-01-23T05:01:00,atd,17.88
2023-01-23T05:02:00,atd,21.75
2023-01-23T05:03:00,atd,21.13
2023-01-23T05:04:00,atd,22.51
2023-01-23T05:05:00,atd,33.87
2023-01-23T05:06:00,atd,29.72
2023-01-23T05:07:00,atd,26.91
2023-01-23T05:08:00,atd,28.91
2023-01-23T05:09:00,atd,19.14
2023-01-23T05:10:00,atd,21.06
2023-01-23T05:11:00,atd,23.86
2023-01-23T05:12:00,atd,21.16
2023-01-23T05:13:00,atd,23.87
2023-01-23T05:14:00,atd,21.26
2023-01-23T05:15:00,atd,21.84
2023-01-23T05:16:00,atd,24.33
2023-01-23T05:17:00,atd,20.83
2023-01-23T05:18:00,atd,18.76
2023-01-23T05:19:00,atd,18.86
2023-01-23T05:20:00,atd,16.40
2023-01-23T05:21:00,atd,20.53
2023-01-23T05:22:00,atd,19.74
2023-01-23T05:23:00,atd,22.95
2023-01-23T05:24:00,atd,23.10
2023-01-23T05:25:00,atd,26.96
2023-01-23T05:26:00,atd,40.10
2023-01-23T05:27:00,atd,23.16
2023-01-23T05:28:00,atd,25.76
2023-01-23T05:29:00,atd,24.48
2023-01-23T05:30:00,atd,26.89
2023-01-23T05:31:00,atd,23.21
2023-01-23T05:32:00,atd,23.17
2023-01-23T05:33:00,atd,23.60
2023-01-23T05:34:00,atd,23.11
2023-01-23T05:35:00,atd,18.80
2023-01-23T05:36:00,atd,19.47
2023-01-23T05:37:00,atd,20.06
2023-01-23T05:38:00,atd,22.12
2023-01-23T05:39:00,atd,23.78
2023-01-23T05:40:00,atd,20.91
2023-01-23T05:41:00,atd,23.39
2023-01-23T05:42:00,atd,19.11
2023-01-23T05:43:00,atd,21.96
2023-01-23T05:44:00,atd,18.04
2023-01-23T05:45:00,atd,20.28
2023-01-23T05:46:00,atd,20.65
2023-01-23T05:47:00,atd,32.85
2023-01-23T05:48:00,atd,25.57
2023-01-23T05:49:00,atd,25.62
2023-01-23T05:50:00,atd,25.45
2023-01-23T05:51:00,atd,24.60
2023-01-23T05:52:00,atd,24.14
2023-01-23T05:53:00,atd,22.52
2023-01-23T05:54:00,atd,20.20
2023-01-23T05:55:00,atd,28.83
2023-01-23T05:56:00,atd,29.62
2023-01-23T05:57:00,atd,23.22
2023-01-23T05:58:00,atd,26.01
2023-01-23T05:59:00,atd,27.98
2023-01-23T06:00:00,atd,27.44
2023-01-23T06:01:00,atd,27.66
2023-01-23T06:02:00,atd,29.01
2023-01-23T06:03:00,atd,29.81
2023-01-23T06:04:00,atd,30.19
2023-01-23T06:05:00,atd,27.58
2023-01-23T06:06:00,atd,28.14
2023-01-23T06:07:00,atd,37.44
2023-01-23T06:08:00,atd,26.56
2023-01-23T06:09:00,atd,26.66
2023-01-23T06:10:00,atd,25.79
2023-01-23T06:11:00,atd,27.65
2023-01-23T06:12:00,atd,30.31
2023-01-23T06:13:00,atd,28.59
2023-01-23T06:14:00,atd,30.94
2023-01-23T06:15:00,atd,31.56
2023-01-23T06:16:00,atd,32.12
2023-01-23T06:17:00,atd,31.79
2023-01-23T06:18:00,atd,30.47
2023-01-23T06:19:00,atd,29.43
2023-01-23T06:20:00,atd,33.33
2023-01-23T06:21:00,atd,43.03
2023-01-23T06:22:00,atd,35.35
2023-01-23T06:23:00,atd,38.39
2023-01-23T06:24:00,atd,37.53
2023-01-23T06:25:00,atd,40.97
2023-01-23T06:26:00,atd,42.14
2023-01-23T06:27:00,atd,53.90
2023-01-23T06:28:00,atd,54.42
2023-01-23T06:29:00,atd,40.64
2023-01-23T06:30:00,atd,54.41
2023-01-23T06:31:00,atd,51.34
2023-01-23T06:32:00,atd,55.06
2023-01-23T06:33:00,atd,54.05
2023-01-23T06:34:00,atd,42.24
2023-01-23T06:35:00,atd,43.33
2023-01-23T06:36:00,atd,43.67
2023-01-23T06:37:00,atd,45.78
2023-01-23T06:38:00,atd,47.02
2023-01-23T06:39:00,atd,42.97
2023-01-23T06:40:00,atd,45.15
2023-01-23T06:41:00,atd,43.94
2023-01-23T06:42:00,atd,46.04
2023-01-23T06:43:00,atd,46.03
2023-01-23T06:44:00,atd,44.67
2023-01-23T06:45:00,atd,54.08
2023-01-23T06:46:00,atd,43.57
2023-01-23T06:47:00,atd,45.00
2023-01-23T06:48:00,atd,45.29
2023-01-23T06:49:00,atd,44.34
2023-01-23T06:50:00,atd,48.52
2023-01-23T06:51:00,atd,42.98
2023-01-23T06:52:00,atd,46.10
2023-01-23T06:53:00,atd,41.89
2023-01-23T06:54:00,atd,47.16
2023-01-23T06:55:00,atd,45.61
2023-01-23T06:56:00,atd,47.48
2023-01-23T06:57:00,atd,44.74
2023-01-23T06:58:00,atd,46.73
2023-01-23T06:59:00,atd,41.17
2023-01-23T07:00:00,atd,41.61
2023-01-23T07:01:00,atd,42.70
2023-01-23T07:02:00,atd,41.37
2023-01-23T07:03:00,atd,39.67
2023-01-23T07:04:00,atd,38.14
2023-01-23T07:05:00,atd,38.71
2023-01-23T07:06:00,atd,37.64
2023-01-23T07:07:00,atd,38.83
2023-01-23T07:08:00,atd,38.53
2023-01-23T07:09:00,atd,36.48
2023-01-23T07:10:00,atd,31.70
2023-01-23T07:11:00,atd,34.94
2023-01-23T07:12:00,atd,30.70
2023-01-23T07:13:00,atd,32.63
2023-01-23T07:14:00,atd,32.26
2023-01-23T07:15:00,atd,30.78
2023-01-23T07:16:00,atd,32.62
2023-01-23T07:17:00,atd,33.53
2023-01-23T07:18:00,atd,35.92
2023-01-23T07:19:00,atd,34.31
2023-01-23T07:20:00,atd,31.81
2023-01-23T07:21:00,atd,44.77
2023-01-23T07:22:00,atd,34.09
2023-01-23T07:23:00,atd,35.24
2023-01-23T07:24:00,atd,37.05
2023-01-23T07:25:00,atd,38.00
2023-01-23T07:26:00,atd,38.27
2023-01-23T07:27:00,atd,38.41
2023-01-23T07:28:00,atd,38.80
2023-01-23T07:29:00,atd,37.51
2023-01-23T07:30:00,atd,34.60
2023-01-23T07:31:00,atd,32.19
2023-01-23T07:32:00,atd,32.42
2023-01-23T07:33:00,atd,30.69
2023-01-23T07:34:00,atd,30.30
2023-01-23T07:35:00,atd,28.73
2023-01-23T07:36:00,atd,28.59
2023-01-23T07:37:00,atd,30.50
2023-01-23T07:38:00,atd,28.27
2023-01-23T07:39:00,atd,40.48
2023-01-23T07:40:00,atd,27.80
2023-01-23T07:41:00,atd,32.86
2023-01-23T07:42:00,atd,36.70
2023-01-23T07:43:00,atd,32.30
2023-01-23T07:44:00,atd,38.90
2023-01-23T07:45:00,atd,35.05
2023-01-23T07:46:00,atd,51.73
2023-01-23T07:47:00,atd,37.69
2023-01-23T07:48:00,atd,33.68
2023-01-23T07:49:00,atd,31.36
2023-01-23T07:50:00,atd,31.99
2023-01-23T07:51:00,atd,29.42
2023-01-23T07:52:00,atd,29.32
2023-01-23T07:53:00,atd,34.87
2023-01-23T07:54:00,atd,36.63
2023-01-23T07:55:00,atd,35.15
2023-01-23T07:56:00,atd,38.23
2023-01-23T07:57:00,atd,39.00
2023-01-23T07:58:00,atd,38.28
2023-01-23T07:59:00,atd,37.87
2023-01-23T08:00:00,atd,37.26
2023-01-23T08:01:00,atd,48.19
2023-01-23T08:02:00,atd,48.11
2023-01-23T08:03:00,atd,45.32
2023-01-23T08:04:00,atd,38.17
2023-01-23T08:05:00,atd,37.84
2023-01-23T08:06:00,atd,35.98
2023-01-23T08:07:00,atd,36.59
2023-01-23T08:08:00,atd,39.23
2023-01-23T08:09:00,atd,38.84
2023-01-23T08:10:00,atd,38.28
2023-01-23T08:11:00,atd,39.94
2023-01-23T08:12:00,atd,41.00
2023-01-23T08:13:00,atd,40.02
2023-01-23T08:14:00,atd,50.08
2023-01-23T08:15:00,atd,41.32
2023-01-23T08:16:00,atd,35.38
2023-01-23T08:17:00,atd,40.98
2023-01-23T08:18:00,atd,42.41
2023-01-23T08:19:00,atd,38.09
2023-01-23T08:20:00,atd,44.30
2023-01-23T08:21:00,atd,53.63
2023-01-23T08:22:00,atd,50.92
2023-01-23T08:23:00,atd,41.42
2023-01-23T08:24:00,atd,41.04
2023-01-23T08:25:00,atd,40.18
2023-01-23T08:26:00,atd,41.47
2023-01-23T08:27:00,atd,42.49
2023-01-23T08:28:00,atd,41.17
2023-01-23T08:29:00,atd,37.05
2023-01-23T08:30:00,atd,49.27
2023-01-23T08:31:00,atd,37.16
2023-01-23T08:32:00,atd,36.84
2023-01-23T08:33:00,atd,39.64
2023-01-23T08:34:00,atd,39.94
2023-01-23T08:35:00,atd,41.87
2023-01-23T08:36:00,atd,42.88
2023-01-23T08:37:00,atd,43.21
2023-01-23T08:38:00,atd,44.92
2023-01-23T08:39:00,atd,43.71
2023-01-23T08:40:00,atd,45.19
2023-01-23T08:41:00,atd,47.68
2023-01-23T08:42:00,atd,42.67
2023-01-23T08:43:00,atd,47.66
2023-01-23T08:44:00,atd,43.88
2023-01-23T08:45:00,atd,43.30
2023-01-23T08:46:00,atd,55.49
2023-01-23T08:47:00,atd,43.87
2023-01-23T08:48:00,atd,44.91
2023-01-23T08:49:00,atd,46.31
2023-01-23T08:50:00,atd,58.22
2023-01-23T08:51:00,atd,54.98
2023-01-23T08:52:00,atd,52.08
2023-01-23T08:53:00,atd,54.57
2023-01-23T08:54:00,atd,54.78
2023-01-23T08:55:00,atd,54.09
2023-01-23T08:56:00,atd,53.76
2023-01-23T08:57:00,atd,52.61
2023-01-23T08:58:00,atd,51.14
2023-01-23T08:59:00,atd,49.64
2023-01-23T09:00:00,atd,51.39
2023-01-23T09:01:00,atd,50.11
2023-01-23T09:02:00,atd,51.77
2023-01-23T09:03:00,atd,58.62
2023-01-23T09:04:00,atd,52.87
2023-01-23T09:05:00,atd,51.27
2023-01-23T09:06:00,atd,53.57
2023-01-23T09:07:00,atd,51.42
2023-01-23T09:08:00,atd,49.29
2023-01-23T09:09:00,atd,41.09
2023-01-23T09:10:00,atd,46.02
2023-01-23T09:11:00,atd,44.96
2023-01-23T09:12:00,atd,37.10
2023-01-23T09:13:00,atd,40.63
2023-01-23T09:14:00,atd,45.66
2023-01-23T09:15:00,atd,58.70
2023-01-23T09:16:00,atd,48.73
2023-01-23T09:17:00,atd,50.02
2023-01-23T09:18:00,atd,46.83
2023-01-23T09:19:00,atd,58.51
2023-01-23T09:20:00,atd,59.74
2023-01-23T09:21:00,atd,47.64
2023-01-23T09:22:00,atd,53.35
2023-01-23T09:23:00,atd,51.52
2023-01-23T09:24:00,atd,43.54
2023-01-23T09:25:00,atd,55.15
2023-01-23T09:26:00,atd,49.93
2023-01-23T09:27:00,atd,63.50
2023-01-23T09:28:00,atd,66.32
2023-01-23T09:29:00,atd,56.94
2023-01-23T09:30:00,atd,72.43
2023-01-23T09:31:00,atd,70.69
2023-01-23T09:32:00,atd,62.83
2023-01-23T09:33:00,atd,68.29
2023-01-23T09:34:00,atd,60.65
2023-01-23T09:35:00,atd,68.14
2023-01-23T09:36:00,atd,71.74
2023-01-23T09:37:00,atd,58.48
2023-01-23T09:38:00,atd,65.99
2023-01-23T09:39:00,atd,55.44
2023-01-23T09:40:00,atd,58.24
2023-01-23T09:41:00,atd,57.72
2023-01-23T09:42:00,atd,57.76
2023-01-23T09:43:00,atd,69.19
2023-01-23T09:44:00,atd,69.58
2023-01-23T09:45:00,atd,67.67
2023-01-23T09:46:00,atd,62.10
2023-01-23T09:47:00,atd,69.07
2023-01-23T09:48:00,atd,57.46
2023-01-23T09:49:00,atd,60.79
2023-01-23T09:50:00,atd,56.46
2023-01-23T09:51:00,atd,61.25
2023-01-23T09:52:00,atd,67.52
2023-01-23T09:53:00,atd,75.72
2023-01-23T09:54:00,atd,62.39
2023-01-23T09:55:00,atd,57.65
2023-01-23T09:56:00,atd,64.58
2023-01-23T09:57:00,atd,57.48
2023-01-23T09:58:00,atd,68.88
2023-01-23T09:59:00,atd,50.71
2023-01-23T10:00:00,atd,60.21
2023-01-23T10:01:00,atd,62.29
2023-01-23T10:02:00,atd,49.75
2023-01-23T10:03:00,atd,66.51
2023-01-23T10:04:00,atd,66.18
2023-01-23T10:05:00,atd,71.42
2023-01-23T10:06:00,atd,70.58
2023-01-23T10:07:00,atd,59.81
2023-01-23T10:08:00,atd,64.87
2023-01-23T10:09:00,atd,62.41
2023-01-23T10:10:00,atd,54.82
2023-01-23T10:11:00,atd,55.96
2023-01-23T10:12:00,atd,55.47
2023-01-23T10:13:00,atd,52.43
2023-01-23T10:14:00,atd,52.78
2023-01-23T10:15:00,atd,50.09
2023-01-23T10:16:00,atd,45.04
2023-01-23T10:17:00,atd,53.14
2023-01-23T10:18:00,atd,50.57
2023-01-23T10:19:00,atd,49.77
2023-01-23T10:20:00,atd,48.25
2023-01-23T10:21:00,atd,59.13
2023-01-23T10:22:00,atd,63.54
2023-01-23T10:23:00,atd,47.48
2023-01-23T10:24:00,atd,61.20
2023-01-23T10:25:00,atd,57.63
2023-01-23T10:26:00,atd,60.66
2023-01-23T10:27:00,atd,62.34
2023-01-23T10:28:00,atd,57.53
2023-01-23T10:29:00,atd,47.67
2023-01-23T10:30:00,atd,51.39
2023-01-23T10:31:00,atd,55.86
2023-01-23T10:32:00,atd,51.58
2023-01-23T10:33:00,atd,62.36
2023-01-23T10:34:00,atd,57.03
2023-01-23T10:35:00,atd,54.91
2023-01-23T10:36:00,atd,76.58
2023-01-23T10:37:00,atd,62.14
2023-01-23T10:38:00,atd,66.45
2023-01-23T10:39:00,atd,70.14
2023-01-23T10:40:00,atd,47.86
2023-01-23T10:41:00,atd,49.50
2023-01-23T10:42:00,atd,55.30
2023-01-23T10:43:00,atd,49.71
2023-01-23T10:44:00,atd,53.96
2023-01-23T10:45:00,atd,62.01
2023-01-23T10:46:00,atd,48.88
2023-01-23T10:47:00,atd,58.50
2023-01-23T10:48:00,atd,78.30
2023-01-23T10:49:00,atd,48.65
2023-01-23T10:50:00,atd,49.46
2023-01-23T10:51:00,atd,52.08
2023-01-23T10:52:00,atd,55.97
2023-01-23T10:53:00,atd,51.57
2023-01-23T10:54:00,atd,57.83
2023-01-23T10:55:00,atd,49.14
2023-01-23T10:56:00,atd,62.59
2023-01-23T10:57:00,atd,55.52
2023-01-23T10:58:00,atd,46.97
2023-01-23T10:59:00,atd,69.29
2023-01-23T11:00:00,atd,47.54
2023-01-23T11:01:00,atd,60.68
2023-01-23T11:02:00,atd,49.25
2023-01-23T11:03:00,atd,52.20
2023-01-23T11:04:00,atd,60.68
2023-01-23T11:05:00,atd,60.99
2023-01-23T11:06:00,atd,51.08
2023-01-23T11:07:00,atd,51.70
2023-01-23T11:08:00,atd,53.52
2023-01-23T11:09:00,atd,56.30
2023-01-23T11:10:00,atd,53.62
2023-01-23T11:11:00,atd,59.20
2023-01-23T11:12:00,atd,47.98
2023-01-23T11:13:00,atd,58.19
2023-01-23T11:14:00,atd,49.07
2023-01-23T11:15:00,atd,67.70
2023-01-23T11:16:00,atd,62.71
2023-01-23T11:17:00,atd,52.62
2023-01-23T11:18:00,atd,59.37
2023-01-23T11:19:00,atd,52.27
2023-01-23T11:20:00,atd,48.33
2023-01-23T11:21:00,atd,53.93
2023-01-23T11:22:00,atd,48.21
2023-01-23T11:23:00,atd,47.46
2023-01-23T11:24:00,atd,65.33
2023-01-23T11:25:00,atd,53.05
2023-01-23T11:26:00,atd,53.17
2023-01-23T11:27:00,atd,65.60
2023-01-23T11:28:00,atd,61.92
2023-01-23T11:29:00,atd,51.99
2023-01-23T11:30:00,atd,56.06
2023-01-23T11:31:00,atd,63.60
2023-01-23T11:32:00,atd,61.09
2023-01-23T11:33:00,atd,55.44
2023-01-23T11:34:00,atd,47.09
2023-01-23T11:35:00,atd,55.66
2023-01-23T11:36:00,atd,47.36
2023-01-23T11:37:00,atd,57.88
2023-01-23T11:38:00,atd,68.12
